time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 06:18:59.860, 139290558, [1.19559953 1.170966   1.14588873 1.14901941 1.1331299  1.11136828 1.10265853 1.10071751 1.09542034 1.07773107 1.07526591 1.0621011  1.05128012 1.03966116 1.02964127 1.02206188 1.01067727 1.00284972 0.99342305 0.97893551 0.97892153 0.96480076 0.9567501  0.94332596 0.9350232  0.92707312 0.91607171 0.90648323 0.89922783 0.89007789 0.88204762 0.87212186 0.86431754 0.85956958 0.85043856 0.84517759 0.83481584 0.83192208 0.82397305 0.81689192 0.81292311 0.80399508 0.80129458 0.79225005 0.78815821 0.78000015 0.77427774 0.76773391 0.76149442 0.75624493 0.75019538 0.7447296  0.74004873 0.73472891 0.73135354 0.72856191 0.72460657 0.72095524 0.71708179 0.71366034 0.70923684 0.70500907 0.70086279 0.69684628 0.69229288 0.69087435 0.68953545 0.68688379 0.68549557 0.6822896  0.676502   0.6728695  0.66637157 0.65985912 0.65604488 0.64929677 0.6447246  0.63862452 0.63014619 0.62045502 0.61606028 0.59971426 0.59050086 0.58252245 0.57926065 0.5764589 ], [ 0.16213949  0.1784083   0.14644976  0.15586419  0.1486655   0.1465498   0.14497356  0.13622372  0.13311122  0.12815547  0.12358353  0.11522629  0.10998673  0.10671836  0.10247357  0.09819062  0.09443943  0.09193176  0.08432316  0.08135827  0.07538845  0.07061378  0.06511118  0.0597985   0.05337119  0.04963362  0.04341679  0.03892092  0.03337983  0.02817316  0.02329755  0.01849573  0.01436071  0.0109116   0.00697513  0.00438657  0.00152069 -0.00091572 -0.00441009 -0.00623616 -0.00862536 -0.01023388 -0.01214784 -0.01341425 -0.01431187 -0.01142549 -0.01280489 -0.01448197 -0.01675386 -0.01839256 -0.0200665  -0.02160183 -0.02218456 -0.02229897 -0.02233202 -0.02278485 -0.02321392 -0.02392681 -0.0247747  -0.02530798 -0.02593224 -0.02576274 -0.02599642 -0.02577554 -0.02506714 -0.02464554 -0.02443074 -0.02529713 -0.0273927  -0.02982899 -0.03301906 -0.03614529 -0.03827081 -0.04179581 -0.04559923 -0.04832055 -0.05310609 -0.05757171 -0.06228564 -0.06815274 -0.0760922  -0.08494317 -0.09278929 -0.09601702 -0.09631481 -0.09006369], 19.66, 20.84, False
2023/07/01 06:19:00.116, 139290809, [1.17305755 1.18500207 1.16093704 1.13998683 1.1244924  1.13730309 1.10712938 1.09574698 1.08447372 1.07502535 1.07113437 1.06476542 1.03926556 1.0396641  1.02873594 1.01735168 1.00747221 1.00398037 0.99102501 0.97756966 0.97513007 0.96704841 0.95736773 0.94454803 0.93744856 0.93090156 0.9196269  0.91159721 0.90227365 0.89452603 0.88405316 0.87612267 0.86706935 0.86212019 0.85262572 0.84593359 0.83745959 0.8337877  0.8263344  0.81960754 0.81419374 0.80471444 0.80213908 0.79287232 0.78798095 0.78154483 0.77606418 0.76990128 0.76395876 0.75868669 0.75259174 0.74900707 0.74554698 0.74209354 0.73926584 0.73529191 0.73231246 0.72835957 0.7236563  0.7184415  0.71403952 0.70982658 0.70529746 0.70136055 0.69748517 0.69572092 0.69290406 0.69074541 0.6887122  0.68374529 0.67905297 0.67196866 0.6675274  0.65908242 0.65449711 0.65073234 0.64317689 0.63725622 0.63127831 0.61995462 0.61520395 0.60186945 0.58885953 0.58290033 0.58046771 0.57388368], [ 0.17006284  0.1496249   0.1472168   0.14410993  0.14124615  0.14003226  0.13666492  0.12576943  0.13149258  0.12392597  0.11465693  0.11388126  0.10971884  0.10219867  0.10195556  0.09607122  0.09115641  0.08947223  0.08352273  0.07794948  0.07193959  0.06786548  0.06297848  0.05839672  0.05230213  0.04744214  0.04191123  0.03722132  0.03160788  0.02682645  0.0222191   0.01803765  0.01377307  0.01047732  0.00716555  0.00452365  0.00148541 -0.00154259 -0.00447346 -0.00623896 -0.00823837 -0.00974958 -0.01125935 -0.01289552 -0.01358615 -0.01331787 -0.01462649 -0.01664258 -0.01847081 -0.02033253 -0.02206914 -0.02319692 -0.02372527 -0.02353696 -0.0240147  -0.02436588 -0.02510229 -0.02577602 -0.02644825 -0.02667897 -0.02788068 -0.02785118 -0.02831847 -0.02821161 -0.02772001 -0.02732296 -0.0267606  -0.02811518 -0.03015776 -0.03256523 -0.03546409 -0.03821193 -0.0411872  -0.04415784 -0.04817694 -0.05130262 -0.05624492 -0.05920585 -0.06505095 -0.07019329 -0.07713869 -0.08766499 -0.09411613 -0.09894093 -0.09911363 -0.09143984], 19.67, 20.84, False
2023/07/01 06:19:00.372, 139291058, [1.1839359  1.16654002 1.13847144 1.14163803 1.10801074 1.11144186 1.09259588 1.09823122 1.07965194 1.07848187 1.06287275 1.0584658  1.04061469 1.03821574 1.0259064  1.02397725 1.00978048 1.00269492 0.99652711 0.97931664 0.97586469 0.96377093 0.95273167 0.93891033 0.92846715 0.91807591 0.90654419 0.89608313 0.88546526 0.87594793 0.86526004 0.85475723 0.84647068 0.84028959 0.83145237 0.82572016 0.81646974 0.81403273 0.8060125  0.79805372 0.79530492 0.78857459 0.78354572 0.77748906 0.77122975 0.78192708 0.77632768 0.77047279 0.76553262 0.76195065 0.75592359 0.75079099 0.74627318 0.74241843 0.73808047 0.73360733 0.72870748 0.72493883 0.71955828 0.71497802 0.7106608  0.70547022 0.69998499 0.69540981 0.69104472 0.6878956  0.68660906 0.68390676 0.68087296 0.67758483 0.67088095 0.6652877  0.65920263 0.65115135 0.64800555 0.64226309 0.63702583 0.63042127 0.62168516 0.6113468  0.60494052 0.58935581 0.57680857 0.57072971 0.56285954 0.56121842], [ 0.15503533  0.14961702  0.13818791  0.14268486  0.14061372  0.14355484  0.13616276  0.13165512  0.12869147  0.12181033  0.1217275   0.11387809  0.10852522  0.10481241  0.09961117  0.0958647   0.08980038  0.08789295  0.08083411  0.07738012  0.07170616  0.06598997  0.0615754   0.05583519  0.05085697  0.04592372  0.04049253  0.03448984  0.03028743  0.02461457  0.0198217   0.0157062   0.01126915  0.00775816  0.00477235  0.00145302 -0.00090957 -0.00322782 -0.00634501 -0.00864196 -0.01034893 -0.01163841 -0.0131046  -0.01432228 -0.01540525 -0.00893154 -0.01064727 -0.01264683 -0.01442396 -0.01639544 -0.01828939 -0.01916075 -0.0197405  -0.02011674 -0.02062576 -0.02118178 -0.0214312  -0.02192336 -0.02298986 -0.02374837 -0.02490634 -0.02521336 -0.02567882 -0.02550502 -0.02572025 -0.02477965 -0.02474976 -0.02584852 -0.02756196 -0.03024451 -0.03299449 -0.03597259 -0.03861446 -0.04157311 -0.0453392  -0.04883852 -0.05258605 -0.05687556 -0.06249262 -0.06772339 -0.07411134 -0.08458236 -0.09101999 -0.09582165 -0.09684178 -0.09045583], 19.67, 20.84, False
2023/07/01 06:19:00.612, 139291308, [1.14320801 1.11926967 1.08876838 1.09906341 1.0873694  1.06233559 1.06255808 1.0583845  1.02915874 1.04207557 1.01567635 1.01025916 1.00173033 0.99160755 0.98583614 0.97230014 0.96196347 0.95509291 0.95088799 0.93727894 0.93822052 0.92437    0.91553229 0.90794167 0.89882986 0.89325754 0.88247453 0.87485961 0.86647252 0.85893424 0.8520958  0.84332007 0.8365332  0.83151946 0.82288908 0.81676388 0.8098813  0.80741421 0.80002053 0.79455018 0.79000607 0.78190822 0.78044765 0.77315835 0.76761234 0.78475702 0.7793617  0.7729968  0.76618497 0.75959153 0.75398962 0.74936255 0.74547871 0.74071592 0.73684846 0.73250323 0.72846289 0.72512312 0.71993062 0.71470663 0.71040957 0.70541101 0.70081703 0.69584237 0.69101394 0.6885475  0.68527471 0.68209931 0.67967118 0.67520751 0.66873538 0.66226558 0.65624582 0.64672785 0.64223919 0.63485204 0.63020902 0.62325052 0.61713279 0.60787288 0.60137867 0.58469255 0.57580756 0.57146727 0.56514996 0.5602672 ], [ 0.1559845   0.15486786  0.15173888  0.14731746  0.14464022  0.14598337  0.14186894  0.13621493  0.12869833  0.12357059  0.12141445  0.11521996  0.11091134  0.10481722  0.10078669  0.09546258  0.09174018  0.0873667   0.08352385  0.07806098  0.07274401  0.06773271  0.06242919  0.05804638  0.05172757  0.04659567  0.04191204  0.03628099  0.03133913  0.02624738  0.02119565  0.01742558  0.01328939  0.00900607  0.00605189  0.00306188  0.00061251 -0.00258853 -0.00526649 -0.00721269 -0.00933839 -0.01089019 -0.01242957 -0.01390369 -0.01473515 -0.01091495 -0.01225869 -0.014292   -0.0163143  -0.01802889 -0.02041511 -0.02134882 -0.02181278 -0.02205836 -0.02228291 -0.02305894 -0.02326375 -0.02348156 -0.02454944 -0.02535683 -0.02575582 -0.02658352 -0.02664328 -0.02639183 -0.02553843 -0.02498285 -0.02439586 -0.02537555 -0.02760332 -0.03026157 -0.03331584 -0.03661145 -0.03886269 -0.04211972 -0.04533718 -0.04858482 -0.05365181 -0.05762919 -0.06216908 -0.06853185 -0.07553845 -0.08459122 -0.09233904 -0.09531481 -0.09621868 -0.09045172], 19.67, 20.84, False
2023/07/01 06:19:00.868, 139291558, [1.18169157 1.16550519 1.14873489 1.13915648 1.13384325 1.10378604 1.1161153  1.10216691 1.08667301 1.07773316 1.07352031 1.05033327 1.05043258 1.03003544 1.02701333 1.01735095 1.0051634  0.99765643 0.99281063 0.97650522 0.97733403 0.9636932  0.95665241 0.94474562 0.9369286  0.92707914 0.91925487 0.90855567 0.89974409 0.89312441 0.883826   0.87714991 0.86787912 0.86356542 0.85498715 0.84891077 0.8385922  0.83671298 0.82885976 0.82086076 0.81693828 0.80602856 0.80557341 0.79690181 0.79187547 0.7701757  0.76530522 0.75927229 0.75422917 0.74897193 0.74407273 0.74053442 0.73711891 0.73379345 0.73052712 0.72771779 0.72409445 0.72072826 0.71623538 0.71162596 0.70680895 0.70140265 0.69677171 0.69221717 0.68752964 0.68573474 0.68361032 0.68120179 0.68037561 0.67550545 0.6707998  0.66555171 0.65807549 0.65056653 0.64655128 0.63715171 0.63268983 0.62428419 0.61639829 0.60783765 0.59935441 0.58638214 0.57396423 0.5657734  0.56309885 0.55685192], [ 0.14893596  0.1487642   0.14802078  0.1434128   0.14125457  0.14059995  0.13047555  0.1312219   0.12550154  0.12078006  0.11772037  0.11168957  0.1058907   0.10171986  0.09889005  0.09246266  0.08943906  0.0861463   0.08051007  0.07590471  0.07024807  0.06559288  0.06027884  0.05572278  0.05022286  0.04539352  0.03979798  0.03477609  0.02940425  0.02450922  0.01977584  0.01539293  0.01166143  0.00878836  0.00514868  0.00248963 -0.00042206 -0.00323561 -0.00583601 -0.00775099 -0.0093373  -0.0114346  -0.01299926 -0.01426991 -0.01530723 -0.01249784 -0.01421678 -0.0157665  -0.01814195 -0.01956256 -0.02169386 -0.02282972 -0.02349234 -0.02359349 -0.02402356 -0.02437957 -0.02435569 -0.0251665  -0.02565955 -0.02651962 -0.0268407  -0.02764284 -0.02729922 -0.02744531 -0.02693325 -0.02626041 -0.02598673 -0.02697547 -0.02967647 -0.03175863 -0.03493243 -0.03789661 -0.0401623  -0.04347482 -0.0471227  -0.04991335 -0.05488177 -0.05896442 -0.06368411 -0.06941984 -0.07655457 -0.08651776 -0.09319051 -0.09830079 -0.09905972 -0.09168491], 19.66, 20.84, False
2023/07/01 06:19:01.124, 139291809, [1.14825922 1.12459136 1.11512762 1.1154612  1.09440055 1.08622826 1.07588033 1.07402277 1.05870489 1.05248851 1.04362883 1.02405122 1.02269954 1.0028492  1.00406534 0.98919883 0.98243607 0.97154388 0.96491632 0.95360944 0.94585804 0.93993222 0.9260286  0.91361895 0.90868709 0.89839578 0.88820172 0.87986571 0.87103091 0.86298477 0.8532419  0.84273595 0.83567924 0.82904559 0.81823263 0.81306826 0.80400611 0.8019061  0.79318138 0.78634023 0.77953647 0.77118718 0.76770077 0.75955015 0.75376418 0.78184995 0.77507495 0.7683138  0.76129241 0.75510725 0.74883526 0.7435884  0.74009845 0.73586341 0.73190305 0.72740118 0.72313254 0.71878866 0.71278734 0.70860471 0.70314653 0.69846557 0.69324701 0.68889721 0.68402721 0.68133399 0.67824861 0.67503149 0.67258081 0.66829963 0.66272815 0.65713833 0.6510319  0.64310121 0.63851371 0.63157449 0.62718712 0.62122173 0.61286813 0.60548658 0.59671659 0.58557712 0.57162488 0.56703961 0.56070178 0.56360415], [ 0.1489236   0.15486786  0.14722166  0.14731746  0.13999416  0.14003541  0.13877177  0.13849348  0.12830015  0.12288717  0.11803652  0.11388284  0.1121027   0.10457634  0.10034545  0.09269952  0.0915508   0.08666648  0.08067268  0.07734149  0.07076299  0.06759893  0.06137841  0.05587357  0.05044204  0.04573295  0.04019841  0.03562181  0.03019391  0.02458203  0.01960905  0.01639823  0.01209235  0.00837579  0.00475668  0.00245218 -0.00026136 -0.00308318 -0.00589775 -0.00826898 -0.01030371 -0.0119411  -0.0137738  -0.01439077 -0.01587188 -0.01054791 -0.01211417 -0.01388148 -0.01607045 -0.0180631  -0.0201659  -0.02082682 -0.02119316 -0.02127169 -0.02186782 -0.02214251 -0.02289815 -0.02334536 -0.0241939  -0.02473311 -0.02562825 -0.02637286 -0.02666333 -0.02601373 -0.02527275 -0.02522828 -0.0248708  -0.0262766  -0.02841157 -0.03093569 -0.03366853 -0.03647544 -0.03913813 -0.04195585 -0.04507227 -0.04940947 -0.0532502  -0.05745016 -0.06420795 -0.06843258 -0.07556263 -0.08536876 -0.09181449 -0.09682586 -0.09834286 -0.0898001 ], 19.67, 20.84, False
2023/07/01 06:19:01.364, 139292058, [1.14320935 1.12037997 1.11153771 1.09594824 1.08234075 1.08755867 1.05982934 1.05735529 1.04612276 1.03666547 1.03475788 1.01894478 1.01472632 0.99902758 0.99624213 0.98588831 0.97501546 0.96879843 0.96195611 0.9463737  0.94659854 0.93220368 0.92460429 0.91185759 0.90612903 0.89579445 0.88726408 0.87776099 0.86815066 0.86283951 0.85320723 0.84463436 0.83819098 0.83136971 0.82383423 0.81769112 0.80811417 0.80628914 0.79810394 0.79026108 0.78709755 0.77941605 0.77484216 0.77041482 0.76235911 0.77371482 0.76719203 0.75978002 0.75295338 0.74676582 0.7411149  0.73590785 0.73218241 0.72872774 0.72574659 0.72134958 0.71712507 0.71296481 0.70686594 0.70140888 0.69606366 0.6897512  0.68395048 0.67830189 0.67210732 0.66893624 0.66583887 0.66242177 0.65981879 0.65545126 0.64902202 0.64298051 0.63727842 0.62877328 0.6263375  0.62315222 0.61952934 0.61441888 0.60940004 0.59951817 0.59335115 0.58128024 0.56756755 0.56154038 0.55602406 0.55228299], [ 0.15691825  0.15400617  0.14191796  0.14340914  0.14276774  0.14356746  0.13517599  0.13077495  0.13030695  0.12357216  0.11739979  0.11331236  0.10920037  0.10147623  0.09961747  0.09461103  0.08981773  0.08631367  0.08034405  0.07518354  0.07033424  0.06652888  0.06070341  0.05602742  0.05011162  0.04531689  0.03919709  0.03524595  0.02956465  0.02482981  0.01960978  0.01570621  0.01130416  0.007534    0.00501993  0.00225126 -0.00035805 -0.00327013 -0.00595779 -0.00768359 -0.01047603 -0.01207146 -0.01385074 -0.01461472 -0.01580678 -0.01175436 -0.0134443  -0.01519423 -0.0174323  -0.01945419 -0.02172848 -0.02221209 -0.02302304 -0.02307956 -0.02351642 -0.02347398 -0.02417656 -0.02463539 -0.0254916  -0.02626527 -0.02724343 -0.02772474 -0.02795262 -0.02772534 -0.02687743 -0.02665421 -0.02668426 -0.02751242 -0.02959041 -0.03173497 -0.03481539 -0.03757925 -0.03986301 -0.04337641 -0.04677397 -0.05010773 -0.05450419 -0.05878984 -0.06331384 -0.06957897 -0.07553749 -0.08499391 -0.09403163 -0.09769766 -0.09834162 -0.09285536], 19.67, 20.84, False
2023/07/01 06:19:01.620, 139292308, [1.18807098 1.1569275  1.1600025  1.13832609 1.12449131 1.10378604 1.11274688 1.10513758 1.07878087 1.08044227 1.07352031 1.05999985 1.05043258 1.03218631 1.02610799 1.02279868 1.00725313 0.9990984  0.98834584 0.97956765 0.97560245 0.96344686 0.96022543 0.94906332 0.94037654 0.93233794 0.92221386 0.91214904 0.90376473 0.89477061 0.88583858 0.87618876 0.86647227 0.86089447 0.8486458  0.84308897 0.83213563 0.82980882 0.82122154 0.81213359 0.80789156 0.79996422 0.79567771 0.79095063 0.78335587 0.74466408 0.73903608 0.7332597  0.72771999 0.72243883 0.71664102 0.71207876 0.7089941  0.70633192 0.70364707 0.70066152 0.69747435 0.69455385 0.68978528 0.68684121 0.68286315 0.67928178 0.67538515 0.67103597 0.66773145 0.66571751 0.6638435  0.66167185 0.66041764 0.65547868 0.65062133 0.64518544 0.63890456 0.63189583 0.62525076 0.62005479 0.61332999 0.60659551 0.60258043 0.5918466  0.58656547 0.5740807  0.5618188  0.5556748  0.55266444 0.55049182], [ 1.55996858e-01  1.54875738e-01  1.41922816e-01  1.43412799e-01  1.32579463e-01  1.35947457e-01  1.32575135e-01  1.33055698e-01  1.26301218e-01  1.23930685e-01  1.17401177e-01  1.10352005e-01  1.07749162e-01  1.03856044e-01  1.00348604e-01  9.35556952e-02  9.11739788e-02  8.54373891e-02  8.22374692e-02  7.70391365e-02  7.09961685e-02  6.56591644e-02  6.18563671e-02  5.62987616e-02  5.09329638e-02  4.61810268e-02  4.10108340e-02  3.55294190e-02  3.02733880e-02  2.51637804e-02  2.05528339e-02  1.67346853e-02  1.21460695e-02  9.07350890e-03  5.16051887e-03  2.42246404e-03  3.10010917e-05 -3.02481321e-03 -5.66392105e-03 -7.85991182e-03 -9.87589322e-03 -1.10982885e-02 -1.27398760e-02 -1.41212783e-02 -1.51647998e-02 -1.16186766e-02 -1.32170185e-02 -1.51681390e-02 -1.73868044e-02 -2.00292360e-02 -2.19246781e-02 -2.28769392e-02 -2.37083372e-02 -2.39567618e-02 -2.38890714e-02 -2.42897527e-02 -2.46809060e-02 -2.54106232e-02 -2.55842866e-02 -2.64017721e-02 -2.72348264e-02 -2.79102842e-02 -2.79805533e-02 -2.76692981e-02 -2.69153874e-02 -2.68590964e-02 -2.63510529e-02 -2.80148800e-02 -2.96443191e-02 -3.21687447e-02 -3.49470785e-02 -3.79996737e-02 -4.03505487e-02 -4.33113828e-02 -4.67732935e-02 -4.97913392e-02 -5.46502349e-02 -5.88464334e-02 -6.27905844e-02 -6.86485317e-02 -7.56091170e-02 -8.57706410e-02 -9.27220584e-02 -9.71928830e-02 -9.77211218e-02 -9.22694064e-02], 19.66, 20.84, False
2023/07/01 06:19:01.860, 139292558, [1.18918789 1.15150175 1.14873807 1.15065147 1.13455457 1.11201311 1.11274691 1.10023437 1.09500391 1.08278182 1.07080869 1.06392405 1.0611919  1.043326   1.0438058  1.0308661  1.01957764 1.01670226 1.00058278 0.9912369  0.98996221 0.97690556 0.96848712 0.95557874 0.94671038 0.94137096 0.92800507 0.92162934 0.91038446 0.90293936 0.89645567 0.88585603 0.87906209 0.87327002 0.86434144 0.85934344 0.84938155 0.84609733 0.83956012 0.83099098 0.82663835 0.81789731 0.81482881 0.80817246 0.80203402 0.78803014 0.7819682  0.77540928 0.76888665 0.76102765 0.75383014 0.74817992 0.74365319 0.73947334 0.73642821 0.73163447 0.72790428 0.72372868 0.71748149 0.71302773 0.70866557 0.70346383 0.69926086 0.69491943 0.69028601 0.68866876 0.68624511 0.68305218 0.68157678 0.67635498 0.67134925 0.6670091  0.66002473 0.65327601 0.64885644 0.64226379 0.63731128 0.63179038 0.6228618  0.61554144 0.60720703 0.59406898 0.58215424 0.57293981 0.57165755 0.57207209], [ 1.47986658e-01  1.56595723e-01  1.37405830e-01  1.41988369e-01  1.44643029e-01  1.38919385e-01  1.35674652e-01  1.30774948e-01  1.25899313e-01  1.20061851e-01  1.17080320e-01  1.13598495e-01  1.06818002e-01  1.02544468e-01  9.91755542e-02  9.44072431e-02  9.09832619e-02  8.63136688e-02  8.30318176e-02  7.78677837e-02  7.18869357e-02  6.70644010e-02  6.19804818e-02  5.65325051e-02  5.22424905e-02  4.67304183e-02  4.05090260e-02  3.60937303e-02  3.09803336e-02  2.58924587e-02  2.12141950e-02  1.70304728e-02  1.32192126e-02  8.97330552e-03  5.59175605e-03  2.63421223e-03  1.27549511e-04 -2.28584788e-03 -5.20856959e-03 -7.66092687e-03 -9.52750415e-03 -1.06696755e-02 -1.28110222e-02 -1.40928436e-02 -1.52912103e-02 -1.25711211e-02 -1.47503868e-02 -1.59135279e-02 -1.89099316e-02 -2.01871405e-02 -2.16856914e-02 -2.27386504e-02 -2.29694903e-02 -2.32152861e-02 -2.34230664e-02 -2.36084359e-02 -2.43019179e-02 -2.48966032e-02 -2.55685575e-02 -2.60691209e-02 -2.68017384e-02 -2.71254357e-02 -2.72866204e-02 -2.65972399e-02 -2.56536197e-02 -2.49850913e-02 -2.46388027e-02 -2.54298073e-02 -2.78867684e-02 -3.00727371e-02 -3.34609466e-02 -3.59359576e-02 -3.85254103e-02 -4.13368964e-02 -4.50462013e-02 -4.82134300e-02 -5.27851923e-02 -5.66316913e-02 -6.25206567e-02 -6.70263940e-02 -7.59737537e-02 -8.50178139e-02 -9.31500869e-02 -9.82348474e-02 -9.66347665e-02 -9.30557904e-02], 19.67, 20.84, False
2023/07/01 06:19:02.116, 139292809, [1.13081696 1.10417564 1.10955907 1.08712145 1.0730451  1.06814206 1.05710792 1.05787136 1.03175836 1.03165119 1.02828129 1.01385269 1.0030476  0.99185703 0.98691968 0.98394548 0.97008484 0.96121992 0.95354257 0.94329652 0.93797073 0.93019106 0.92073094 0.91129918 0.9038097  0.89649654 0.89123157 0.88434159 0.87482348 0.87383017 0.86715116 0.86244005 0.86013518 0.85512428 0.84914444 0.84477469 0.8347305  0.83344924 0.8250323  0.81654552 0.81095252 0.79969101 0.79444213 0.78699938 0.77858266 0.79093705 0.784827   0.77844152 0.77103814 0.76429278 0.75814549 0.75304631 0.74849598 0.74432146 0.74020866 0.73653848 0.73327019 0.7297477  0.72568049 0.72274707 0.71830284 0.71399238 0.71146444 0.70878561 0.70499708 0.70413036 0.70258681 0.70013721 0.69978981 0.69561288 0.69030104 0.68603079 0.67861432 0.67346513 0.66875996 0.66149788 0.65805297 0.6502786  0.64470539 0.6353479  0.62562273 0.61282814 0.60094463 0.59250713 0.58941749 0.58085509], [ 0.15597214  0.16096221  0.1464206   0.14339815  0.13532918  0.13946997  0.13256529  0.13121311  0.12789696  0.12109543  0.11892672  0.11225663  0.10893494  0.10491815  0.09777753  0.09440243  0.09020726  0.08718697  0.08286396  0.07832105  0.07165222  0.06766417  0.06167681  0.0562948   0.05188484  0.04605805  0.04050658  0.03571413  0.03027613  0.02572903  0.02084769  0.01675206  0.0124517   0.00909765  0.00681552  0.00392525  0.00057913 -0.00188909 -0.0051752  -0.00734519 -0.00918014 -0.01080218 -0.01252395 -0.0142144  -0.01483493 -0.01224463 -0.01406406 -0.01594946 -0.01808063 -0.01997589 -0.0221548  -0.02267398 -0.02301372 -0.02371892 -0.02378832 -0.023921   -0.02422058 -0.02453586 -0.02534122 -0.02583191 -0.02661279 -0.02694149 -0.02670188 -0.02648921 -0.02596064 -0.02535874 -0.02523665 -0.02630108 -0.02855547 -0.03084357 -0.03402288 -0.03700114 -0.03962803 -0.04231164 -0.04627177 -0.04954012 -0.05322911 -0.0582691  -0.06341712 -0.06914646 -0.07592815 -0.08501484 -0.09265688 -0.09817093 -0.09819442 -0.09169039], 19.67, 20.84, False
2023/07/01 06:19:02.372, 139293058, [1.15927583 1.13322174 1.13190868 1.11717312 1.10652808 1.08689537 1.07979624 1.07798317 1.07047812 1.04475073 1.04194826 1.04089872 1.02589413 1.01509429 1.00908092 0.99954266 0.98987135 0.98028044 0.97690611 0.95857167 0.9563223  0.94610461 0.93562588 0.92475443 0.91719327 0.9090202  0.90211941 0.89491536 0.88688084 0.88243428 0.87593905 0.86620302 0.86291657 0.85693873 0.84949583 0.8452713  0.83581747 0.83334315 0.82528878 0.81823631 0.8135656  0.80533765 0.80386175 0.796668   0.79278206 0.78348671 0.77732885 0.77017325 0.76356713 0.7578364  0.75147419 0.74685882 0.74283791 0.73910495 0.73597465 0.73253835 0.72743135 0.72323265 0.71822163 0.71406432 0.7096914  0.70522907 0.70050023 0.69665378 0.69259585 0.69118426 0.68873787 0.68660982 0.68468641 0.68124889 0.67585706 0.67106839 0.66489598 0.65647018 0.65303886 0.64596383 0.6400713  0.63486459 0.62627188 0.61726462 0.61113862 0.59575986 0.58514792 0.58085272 0.57297972 0.57130872], [ 0.15596597  0.14961702  0.1517243   0.15583855  0.13595957  0.14597391  0.1372735   0.13620834  0.12549011  0.12356587  0.12077504  0.11330603  0.10748023  0.10360657  0.10129141  0.09505046  0.09194124  0.08647708  0.08193036  0.07816742  0.0715079   0.06732828  0.06155062  0.05629381  0.05103926  0.04586306  0.03989924  0.03561907  0.03035318  0.02532035  0.02000363  0.01613787  0.01178575  0.00861267  0.00523947  0.00187671 -0.00019843 -0.00272045 -0.00558071 -0.00732305 -0.00966519 -0.01117542 -0.01254719 -0.0143782  -0.01490009 -0.01152594 -0.01326886 -0.01496317 -0.01677647 -0.01909974 -0.0208878  -0.02210595 -0.02235854 -0.02296637 -0.02282432 -0.02301232 -0.02385064 -0.02430016 -0.02492597 -0.02573848 -0.02684041 -0.02674787 -0.02719055 -0.02699897 -0.02613172 -0.02568172 -0.02546859 -0.02648952 -0.02909153 -0.0312346  -0.03430337 -0.03740449 -0.04007905 -0.04331333 -0.04633734 -0.05005009 -0.05398192 -0.05832742 -0.06362874 -0.0683359  -0.07558968 -0.08614929 -0.09311283 -0.09827247 -0.0999526  -0.09220932], 19.67, 20.84, False
2023/07/01 06:19:02.611, 139293308, [1.17420794 1.15256019 1.14500752 1.12609572 1.11230308 1.09884183 1.07979607 1.09424314 1.06087024 1.05945709 1.04911177 1.03966914 1.02429538 1.01724938 1.00558031 0.99640978 0.99180282 0.97687709 0.96993897 0.95883094 0.95340029 0.94621413 0.94073384 0.92821673 0.92269464 0.91235389 0.90639905 0.89663573 0.88591795 0.88116331 0.87228611 0.86466026 0.85834018 0.85436143 0.84559786 0.84266627 0.83346493 0.83247463 0.82375884 0.81562792 0.81223189 0.80294627 0.80102963 0.79460605 0.78696595 0.77662826 0.77090704 0.76512096 0.75888769 0.75382107 0.74782327 0.74300646 0.73920586 0.73486887 0.73170494 0.7278438  0.72346252 0.71999789 0.71476321 0.71098509 0.70735302 0.70342007 0.70004082 0.69642304 0.69182623 0.69036637 0.68895856 0.68721397 0.68638133 0.68296495 0.67679559 0.67265901 0.66663416 0.65923257 0.65574248 0.64856929 0.64382927 0.63760033 0.62890532 0.62031279 0.61451875 0.60074065 0.59064429 0.58306871 0.57901899 0.57903618], [ 0.15692443  0.14788922  0.15331528  0.14270317  0.14464584  0.14004172  0.13517845  0.13349916  0.13191815  0.1218182   0.11925089  0.11302759  0.10920186  0.10492456  0.10158883  0.09717264  0.0938707   0.08947088  0.08303294  0.07972448  0.0727805   0.0684045   0.06258298  0.05707441  0.05153288  0.04695466  0.0410176   0.03581197  0.0312451   0.0268067   0.0224716   0.01784153  0.01372831  0.00984318  0.0066369   0.00358051  0.00074325 -0.00222279 -0.00466277 -0.00664002 -0.00869702 -0.01083647 -0.01275583 -0.01403079 -0.01524279 -0.01222857 -0.01378679 -0.0151348  -0.01732915 -0.01935299 -0.0212053  -0.02244725 -0.02307579 -0.0229541  -0.02357785 -0.02376158 -0.02382338 -0.02482035 -0.02553354 -0.02617842 -0.02709551 -0.02757414 -0.02764577 -0.02746579 -0.02619316 -0.02527583 -0.02562605 -0.02693596 -0.02851931 -0.03054381 -0.03378462 -0.03693722 -0.03887433 -0.04198527 -0.04556994 -0.04871534 -0.0521174  -0.05715797 -0.06279058 -0.06821297 -0.07691816 -0.08537877 -0.09401683 -0.09783084 -0.09885894 -0.0911005 ], 19.66, 20.84, False
