time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 16:18:49.156, 135252946, [0.9535156  0.93100171 0.92835864 0.91978995 0.90900035 0.90674485 0.89587716 0.89510573 0.89542904 0.88130319 0.86881247 0.86404593 0.85634073 0.85367163 0.84586916 0.84193488 0.83639619 0.83196472 0.82720069 0.82223328 0.81195905 0.81408592 0.80522985 0.80411021 0.79989984 0.79536482 0.79102    0.78707186 0.78280958 0.77926302 0.77712623 0.77048823 0.76737956 0.76306173 0.75957804 0.75500571 0.75238365 0.74873018 0.74464572 0.7422283  0.73753749 0.73428713 0.73300089 0.72667259 0.72615804 0.73646544 0.73196712 0.72724695 0.7244881  0.72262208 0.71845398 0.7152259  0.71464314 0.7149877  0.71402208 0.71204714 0.70988706 0.70805435 0.70518491 0.70402781 0.70102289 0.70087115 0.69725026 0.69676033 0.69496702 0.69384053 0.69381916 0.69352171 0.69244008 0.69253197 0.69021731 0.6880175  0.6855885  0.68108581 0.68010888 0.67519247 0.67104817 0.66751934 0.66001667 0.65166853 0.64999501 0.6342959  0.62806694 0.62177735 0.61721146 0.62037665], [ 0.18768084  0.19735766  0.19574881  0.1922596   0.18568945  0.18861784  0.17804511  0.18209795  0.17234972  0.1660704   0.16447722  0.15539458  0.15128163  0.14655988  0.14045336  0.13398239  0.13047807  0.12603082  0.11980093  0.11332855  0.10710738  0.10248981  0.09638241  0.09062707  0.08383377  0.07798488  0.07226555  0.06689961  0.06115438  0.05661599  0.05176595  0.04758327  0.04384392  0.04024716  0.03597292  0.03298578  0.02971428  0.02635601  0.02371294  0.02120415  0.01969224  0.01771982  0.01667212  0.01555778  0.0142297   0.01610998  0.01436911  0.01230382  0.01089617  0.00849943  0.00630805  0.00551302  0.0049715   0.00469211  0.00484138  0.00431059  0.00403881  0.00387896  0.00309486  0.00349161  0.00335934  0.00290043  0.00346141  0.00437182  0.00651426  0.00804364  0.00851195  0.00656657  0.0030795  -0.00202132 -0.00669497 -0.01189222 -0.01569087 -0.02017406 -0.02410391 -0.02776669 -0.03246241 -0.03883347 -0.04580578 -0.05259633 -0.06073958 -0.06974485 -0.07681564 -0.07859421 -0.07822013 -0.07024521], 20.29, 22.34, False
2023/06/08 16:18:49.396, 135253195, [0.94017991 0.93100122 0.9283492  0.92145872 0.90899928 0.90425703 0.89638684 0.89065625 0.88567058 0.88256074 0.871687   0.86486326 0.85912335 0.85702913 0.85239682 0.84384435 0.84085326 0.83342481 0.83286056 0.82777132 0.82297066 0.82327159 0.81210003 0.81415432 0.81170209 0.80920711 0.80358837 0.7987339  0.79336816 0.78970536 0.78650388 0.77883146 0.77508906 0.76985489 0.76620872 0.76382367 0.76109467 0.76018565 0.75713107 0.75497082 0.7515156  0.75035656 0.75338031 0.74799163 0.74775962 0.73262749 0.73151049 0.72950907 0.72793412 0.72635031 0.72390438 0.72283807 0.72270403 0.72277939 0.72264238 0.72192204 0.72079445 0.71893754 0.71694311 0.71628063 0.71338812 0.71167297 0.70796513 0.70521968 0.70217784 0.70086752 0.69871138 0.69795973 0.69898841 0.70109581 0.70104236 0.69945143 0.69832635 0.69507593 0.6934949  0.68894161 0.68524417 0.68294556 0.675538   0.66599016 0.66380474 0.64929832 0.64212929 0.63678085 0.6337398  0.63489375], [ 0.19811582  0.18887845  0.19177318  0.19176878  0.18479244  0.18506954  0.18144642  0.17530137  0.17205561  0.16812388  0.1637451   0.16006706  0.15407549  0.15107167  0.1425261   0.1383659   0.13313999  0.12998755  0.12240986  0.11842836  0.11098688  0.10467002  0.09848153  0.09279591  0.08557546  0.07904602  0.07289777  0.06732081  0.06219024  0.05766037  0.05225299  0.04816653  0.04433817  0.04084206  0.03734353  0.03327789  0.03034552  0.02698385  0.02425749  0.0222009   0.02052248  0.01849094  0.01820685  0.01634138  0.01526454  0.01661104  0.01544441  0.01353717  0.0108844   0.00890413  0.00720732  0.00693158  0.00667922  0.00582363  0.00527255  0.00469125  0.00403061  0.00373387  0.00329411  0.00282772  0.00228034  0.00257385  0.00327436  0.00387753  0.00575073  0.00700618  0.00692075  0.00502299  0.00168529 -0.00263769 -0.00754974 -0.01283415 -0.01629149 -0.01980048 -0.02431575 -0.02745985 -0.03231694 -0.03849878 -0.04530046 -0.05170011 -0.06004008 -0.06825268 -0.07553947 -0.07824389 -0.0766191  -0.06954066], 20.28, 22.33, False
2023/06/08 16:18:49.651, 135253445, [0.94990756 0.94001002 0.92398466 0.92292844 0.90276912 0.90425806 0.89638694 0.88620877 0.88169423 0.87541651 0.86562372 0.86001779 0.84882535 0.84636379 0.84169563 0.83366538 0.82690251 0.82555516 0.8212904  0.81769143 0.80906807 0.81117193 0.80456775 0.80165045 0.79811652 0.79386245 0.78932966 0.78773921 0.78025097 0.7782043  0.77561944 0.77291674 0.77223609 0.77047583 0.76702536 0.76361    0.76158637 0.7593658  0.75702129 0.75446915 0.75276301 0.75059026 0.7495661  0.74309364 0.74392935 0.72312553 0.71999521 0.71699646 0.71401819 0.71052331 0.70716446 0.70503372 0.70411504 0.70380106 0.7026656  0.70185749 0.70005118 0.69787234 0.69690277 0.69610541 0.69331798 0.69214914 0.6891387  0.68654001 0.68486558 0.68436247 0.68305214 0.68448174 0.68396295 0.68541164 0.68302964 0.68024895 0.68005793 0.67810096 0.67578533 0.67289923 0.66849562 0.66250202 0.65370812 0.64494019 0.64351446 0.62952351 0.61932525 0.61211778 0.6089553  0.61065611], [ 0.20910823  0.1979577   0.19973486  0.19827916  0.19141472  0.18861784  0.18143913  0.17679076  0.17427141  0.17126104  0.16297035  0.15828312  0.15386605  0.14617629  0.14055099  0.13454669  0.12965865  0.12484164  0.11829452  0.1124653   0.10722788  0.10177767  0.0959488   0.09117186  0.0852247   0.07834518  0.0721652   0.06713     0.06131378  0.05736195  0.05233958  0.04744328  0.04392696  0.0391448   0.03545374  0.03194809  0.0290521   0.02562001  0.02289881  0.02039874  0.01890669  0.01737392  0.0171731   0.01528662  0.01418321  0.01869944  0.01652626  0.01407965  0.01161     0.01005987  0.00806579  0.00755533  0.00769059  0.00720346  0.00733593  0.00644555  0.00564655  0.00517895  0.00430615  0.00379987  0.00309621  0.00293213  0.00347156  0.00470692  0.00679214  0.00808941  0.0083584   0.00672616  0.0034766  -0.00160529 -0.00673344 -0.01200667 -0.01583512 -0.01970787 -0.02381362 -0.0279496  -0.0325793  -0.03905775 -0.0457586  -0.0518127  -0.06041315 -0.06899817 -0.07552747 -0.07876688 -0.07612457 -0.06834813], 20.29, 22.34, False
2023/06/08 16:18:49.908, 135253696, [0.95149003 0.95306706 0.943374   0.93090668 0.92958394 0.90846729 0.89861974 0.89110814 0.8803063  0.87451496 0.86418705 0.8584647  0.84564791 0.84346328 0.83788299 0.82831133 0.82757481 0.82455846 0.82210181 0.81818081 0.81107303 0.81534044 0.80799549 0.80728133 0.80494446 0.80179189 0.79638287 0.79482245 0.79368121 0.79189284 0.7904174  0.78655871 0.7856782  0.78171639 0.77797389 0.77592613 0.77407887 0.77316395 0.77029339 0.7675752  0.76491155 0.76255979 0.76168132 0.75425898 0.75479185 0.73323027 0.73015088 0.72687501 0.72405397 0.72091271 0.71860935 0.7178899  0.7181747  0.71723424 0.71564048 0.71487486 0.71290643 0.71125528 0.70884918 0.70775168 0.70336176 0.70175194 0.69719778 0.69535399 0.69168533 0.69058971 0.68867176 0.68951893 0.68912995 0.68989657 0.68811836 0.68485362 0.683988   0.68059478 0.67902491 0.67604317 0.67307507 0.66908972 0.66489124 0.65664086 0.65621638 0.64095914 0.62984483 0.62586256 0.62222459 0.62126168], [ 0.19809141  0.19675245  0.19574401  0.19626099  0.19713657  0.18861472  0.1890965   0.18359466  0.17913632  0.1744011   0.16524762  0.16228489  0.15686271  0.14978156  0.14529735  0.13713536  0.13200693  0.12619832  0.12144787  0.11382279  0.10698572  0.10132339  0.09525172  0.08929223  0.08294769  0.07670135  0.07127706  0.06595619  0.06028174  0.05519536  0.05157151  0.04751255  0.04340293  0.04042263  0.03750723  0.03508477  0.03182717  0.02868428  0.02558612  0.0234489   0.02137088  0.01959727  0.01877301  0.01775927  0.0166038   0.01663506  0.01431141  0.01210727  0.01056676  0.00841868  0.00639975  0.00529137  0.00507332  0.00495759  0.00515487  0.00471051  0.00456455  0.00418133  0.00348807  0.00342047  0.00291374  0.00307511  0.00322894  0.0046416   0.00674682  0.00767723  0.00792093  0.00628354  0.00248918 -0.00210418 -0.00749744 -0.01273919 -0.01687859 -0.02060667 -0.02431842 -0.02819408 -0.03272307 -0.03978533 -0.04624689 -0.05206261 -0.06113287 -0.06976299 -0.07718101 -0.07956634 -0.07911608 -0.07017844], 20.29, 22.34, False
2023/06/08 16:18:50.148, 135253946, [0.93761182 0.92696319 0.93190002 0.91905363 0.90276876 0.89928877 0.89587713 0.89600028 0.88348363 0.87843446 0.87087051 0.86440214 0.85274969 0.84785759 0.84380288 0.83884201 0.8319803  0.82425199 0.82291217 0.81596233 0.80986288 0.80940875 0.80084253 0.80060099 0.7940572  0.79189961 0.78728788 0.78429773 0.77950604 0.77514558 0.77166785 0.76764727 0.76373895 0.75922377 0.75597887 0.75210921 0.75002862 0.74885807 0.74491714 0.74460344 0.74184608 0.74018977 0.74024693 0.73568098 0.73415976 0.73302643 0.72925123 0.72711601 0.7233125  0.71973284 0.71606463 0.71362133 0.71266843 0.71082787 0.70928234 0.70839015 0.70706874 0.70531193 0.7026992  0.70085034 0.69730262 0.69634623 0.69336426 0.69233144 0.6899265  0.68982861 0.68945666 0.69083026 0.6899094  0.69224613 0.6885073  0.68502217 0.68279979 0.6779019  0.67460916 0.67106852 0.66852075 0.66469609 0.65787463 0.65008397 0.65005794 0.63627757 0.62728967 0.62091697 0.6175368  0.6194918 ], [ 0.17856493  0.19281351  0.18489663  0.18473167  0.1821475   0.18313399  0.17937491  0.17961435  0.17529653  0.16784817  0.16097135  0.15850738  0.15366237  0.14727092  0.14090748  0.13779717  0.13114365  0.12530323  0.12007725  0.11382534  0.10720133  0.1014387   0.09428745  0.08836228  0.08162087  0.07526277  0.06910343  0.0639325   0.05830143  0.05281161  0.04846199  0.04432587  0.0408981   0.03710652  0.03418957  0.03096056  0.02814004  0.0246009   0.02202836  0.02057681  0.01824742  0.01633655  0.01544448  0.01431423  0.01307323  0.01709098  0.01498363  0.012794    0.01091103  0.00883681  0.0066648   0.00551381  0.00540824  0.00495908  0.00485365  0.00441001  0.00392355  0.00366458  0.00300689  0.00209927  0.00163049  0.00172651  0.00240851  0.00337785  0.00519304  0.00647828  0.00729673  0.00553636  0.00131254 -0.00322949 -0.00775035 -0.01341208 -0.01710631 -0.02107129 -0.02471428 -0.02843669 -0.03266293 -0.03922719 -0.04585216 -0.05202418 -0.06006385 -0.07049925 -0.07719389 -0.0795643  -0.07811661 -0.07137221], 20.29, 22.34, False
2023/06/08 16:18:50.404, 135254195, [0.93864658 0.92199049 0.91520661 0.91129131 0.8999789  0.89564082 0.88918243 0.88375495 0.87989656 0.87415523 0.8656167  0.85891628 0.85265566 0.8582964  0.85219803 0.84539313 0.84481632 0.83722802 0.83676544 0.82998824 0.82207882 0.82034898 0.81133686 0.81150989 0.80543055 0.8013374  0.79744212 0.79190573 0.78599262 0.78415525 0.77985764 0.77560897 0.7733379  0.7690485  0.76634552 0.76421165 0.76060313 0.76022887 0.75564282 0.75371751 0.75391618 0.75336456 0.75453242 0.74893822 0.7487331  0.72669038 0.72275017 0.71945013 0.71569251 0.71220905 0.71071305 0.70914098 0.70960934 0.7093463  0.7090937  0.70914784 0.70770165 0.70609428 0.70454422 0.70425749 0.70231742 0.70199558 0.69880693 0.69758412 0.69636575 0.69542853 0.69525969 0.69569405 0.69442014 0.69421077 0.69250545 0.69047387 0.68934059 0.69276238 0.69504194 0.69186356 0.68896845 0.68419996 0.67511349 0.66313362 0.65828736 0.64190369 0.63235139 0.6280922  0.6243434  0.62507561], [ 0.20332621  0.20191997  0.20374094  0.19127354  0.18789037  0.18589088  0.17901597  0.17497304  0.17013659  0.17010549  0.16097684  0.15606685  0.15366824  0.14489863  0.14172138  0.13495408  0.13181258  0.12530874  0.1210422   0.11533054  0.10881032  0.1020416   0.09697697  0.08978568  0.08488169  0.07837275  0.07272783  0.0674047   0.06227276  0.0573598   0.05261     0.04867942  0.04507012  0.04051883  0.03757218  0.03445116  0.03127488  0.02738657  0.02463594  0.02287196  0.02115675  0.01938381  0.01881162  0.01722112  0.015758    0.01690052  0.01577168  0.01420952  0.01245077  0.01052365  0.00883848  0.00836796  0.0079133   0.00794232  0.00712184  0.00630646  0.00573097  0.00526128  0.00421998  0.00345297  0.00273348  0.00293357  0.00364296  0.0048401   0.00645149  0.00756696  0.00812593  0.00621452  0.00214863 -0.00257869 -0.0073324  -0.01221139 -0.01557552 -0.01957475 -0.02384083 -0.02770038 -0.03188628 -0.0375371  -0.04498443 -0.05095106 -0.05979924 -0.06863872 -0.07465797 -0.07810347 -0.07701233 -0.06890549], 20.28, 22.34, False
2023/06/08 16:18:50.644, 135254445, [0.94889399 0.93596757 0.94337086 0.90980471 0.91866553 0.90483443 0.89811118 0.88711372 0.89105267 0.88060161 0.87457201 0.8712764  0.86371015 0.85807649 0.85200272 0.83934225 0.83277164 0.8303852  0.82425587 0.81843032 0.81210224 0.81263798 0.80227219 0.8040284  0.79811652 0.79461695 0.79137836 0.78661238 0.78424723 0.78516163 0.78533092 0.78163682 0.77855079 0.77352294 0.7682923  0.76464106 0.76060924 0.7551211  0.74815085 0.74582122 0.74264009 0.74099612 0.74047849 0.73435734 0.73437311 0.73121286 0.7293327  0.72554583 0.72326367 0.72209811 0.71893943 0.71619929 0.71508877 0.71367027 0.71256392 0.71160052 0.71063848 0.71106302 0.70976045 0.70835426 0.70514551 0.70454447 0.70067841 0.6984635  0.69560536 0.69538572 0.6955441  0.69730201 0.69766393 0.69873116 0.69646196 0.6952629  0.69266046 0.68712121 0.68662929 0.68797985 0.688121   0.68766065 0.68011102 0.67105033 0.66627546 0.64939714 0.64066495 0.6306352  0.62558313 0.62834742], [ 0.20203543  0.20190053  0.20661362  0.19877548  0.19316052  0.19563333  0.18557563  0.18575259  0.17824383  0.17126104  0.16626703  0.16139964  0.15325026  0.14920949  0.14557796  0.13965758  0.13369494  0.12835911  0.12337239  0.11665898  0.111078    0.10552885  0.09956099  0.09283692  0.08598629  0.07877283  0.07336854  0.06740823  0.06076063  0.05593526  0.05125654  0.04669762  0.04288018  0.0391994   0.03520387  0.03185382  0.02882697  0.02590598  0.02335654  0.02119821  0.01881436  0.01698357  0.01669181  0.01504721  0.0136252   0.01674925  0.0153807   0.01319798  0.01140545  0.00904129  0.0070118   0.00633456  0.00601065  0.00576781  0.00580738  0.00532051  0.00495822  0.00448603  0.00391155  0.00324016  0.00283045  0.00340254  0.00437511  0.00552764  0.00741383  0.00876345  0.00898395  0.00758532  0.00386193 -0.00144105 -0.00635661 -0.0121375  -0.01590102 -0.01991556 -0.02407342 -0.02794824 -0.03235183 -0.03865448 -0.04483121 -0.05127786 -0.05917259 -0.06902771 -0.07464799 -0.07807395 -0.07591883 -0.06933992], 20.29, 22.34, False
2023/06/08 16:18:50.900, 135254696, [0.94428435 0.9179562  0.9231347  0.91591229 0.9096461  0.89622343 0.8996347  0.88266739 0.87274412 0.86701115 0.85811658 0.85407281 0.84286338 0.84219095 0.83311858 0.82554197 0.82520416 0.81770507 0.81348548 0.81265551 0.80794856 0.80659362 0.79875419 0.79910131 0.79234966 0.78813046 0.78426311 0.77835144 0.77334059 0.77008449 0.76715855 0.76174496 0.75983873 0.75742498 0.75291082 0.75142368 0.74982455 0.74936042 0.74554444 0.74499849 0.74073374 0.73961399 0.73851061 0.73183771 0.73267605 0.73842091 0.73457825 0.73157251 0.72878393 0.7255931  0.72313535 0.72155433 0.72124157 0.72137125 0.72143092 0.72025521 0.7188742  0.71665089 0.71474827 0.71442661 0.71226142 0.71211307 0.70876186 0.70813413 0.70641616 0.70601766 0.70621454 0.70805198 0.70904073 0.71159529 0.70964527 0.70776571 0.70935154 0.70529037 0.70603405 0.70205996 0.69693619 0.69588851 0.68856499 0.67797272 0.67688441 0.66099474 0.65253097 0.6492834  0.6451122  0.64756419], [ 0.19356442  0.19282906  0.19577281  0.19127354  0.19098037  0.18822801  0.18145128  0.18145077  0.17560513  0.16901758  0.16122339  0.1580681   0.15187589  0.14599227  0.13975093  0.13349423  0.13017358  0.12470254  0.11665554  0.11183342  0.10696472  0.10098897  0.0959614   0.08948419  0.08292024  0.07627825  0.07131049  0.06639557  0.06021131  0.05609078  0.0510583   0.04741011  0.04281657  0.03950844  0.0358279   0.03247123  0.02966657  0.02670636  0.02333301  0.02190605  0.01964589  0.01804364  0.01756328  0.01572069  0.01463175  0.01708881  0.01602867  0.01390148  0.01186237  0.00970466  0.00717571  0.00619707  0.00609182  0.00601191  0.00602218  0.00552159  0.00549915  0.00472424  0.00411126  0.00356141  0.00306599  0.00323096  0.00390525  0.00526113  0.00706248  0.00876725  0.0089997   0.00695094  0.00377664 -0.00107397 -0.00646339 -0.01143836 -0.01543796 -0.01872847 -0.02318351 -0.02672379 -0.03125558 -0.03747428 -0.04356893 -0.05020328 -0.05855812 -0.06791232 -0.07417216 -0.07761776 -0.07635974 -0.06813602], 20.28, 22.34, False
2023/06/08 16:18:51.156, 135254946, [0.93092463 0.93192822 0.92751031 0.91517221 0.89440752 0.89928705 0.88746811 0.87822223 0.87533526 0.86130278 0.85874477 0.85206959 0.83779606 0.84219037 0.84038739 0.82707954 0.82644616 0.82092167 0.81630937 0.81265522 0.80582886 0.80648652 0.79770425 0.79575553 0.79258818 0.78993711 0.78721388 0.78581421 0.78306131 0.77996823 0.77812739 0.77413144 0.77098286 0.76871806 0.76408723 0.7606981  0.75791831 0.75477064 0.75098231 0.74833106 0.74516636 0.74399056 0.74336125 0.73735065 0.7386777  0.75158142 0.75055492 0.74982846 0.74682965 0.74329689 0.73753896 0.7318149  0.73026898 0.72858906 0.72808988 0.72823869 0.72707464 0.72580614 0.72303046 0.72129295 0.7182952  0.71782836 0.71468561 0.71235194 0.71071959 0.71187486 0.71221784 0.7126428  0.71297454 0.71296821 0.71129914 0.70977401 0.70831643 0.70423951 0.70146071 0.69865004 0.69437975 0.69019557 0.6846908  0.67387255 0.67200002 0.65849789 0.64587755 0.63851601 0.636878   0.63516898], [ 0.197498    0.18889012  0.18835263  0.18826624  0.18480076  0.18589399  0.17695175  0.17713562  0.17206239  0.16840093  0.16097821  0.1533973   0.15046707  0.14509245  0.13993016  0.13422567  0.12951004  0.12363796  0.11720508  0.11320872  0.10584377  0.0995658   0.0937531   0.08772125  0.0809282   0.07565068  0.06940686  0.06369003  0.05743348  0.05295501  0.04831971  0.04464185  0.04063176  0.03710953  0.03333859  0.03075918  0.02781907  0.02508975  0.02281696  0.02107119  0.01934247  0.01781995  0.01681438  0.01551387  0.01421554  0.01742773  0.01545669  0.01362237  0.01167119  0.00926315  0.00730828  0.00641883  0.00595142  0.00605093  0.00640223  0.00591211  0.00551041  0.00503803  0.00412157  0.00339264  0.00293506  0.00333416  0.00371653  0.00449411  0.0063408   0.00804765  0.0080671   0.00635014  0.00255957 -0.00177009 -0.0064074  -0.01124538 -0.01518137 -0.01863269 -0.02223479 -0.02629618 -0.03105321 -0.03645879 -0.04352106 -0.05045172 -0.05825217 -0.06790309 -0.07461116 -0.07654076 -0.07646131 -0.06863063], 20.27, 22.34, False
2023/06/08 16:18:51.396, 135255195, [0.95612639 0.94901659 0.93025521 0.92387494 0.91866624 0.90923388 0.89983859 0.89510656 0.88567814 0.88165558 0.86881528 0.86331204 0.85429747 0.84994538 0.84877569 0.83625346 0.83468776 0.82892758 0.82344551 0.82027322 0.81266234 0.81472147 0.8026517  0.80174109 0.7964934  0.79378556 0.78630497 0.78330724 0.78019356 0.77867934 0.77562399 0.77175885 0.76883492 0.7688159  0.76806729 0.76489917 0.76236043 0.76022986 0.7569114  0.75645168 0.75391766 0.75036248 0.74756696 0.74214564 0.74159127 0.76218671 0.75780034 0.75208819 0.74663475 0.7409023  0.73630144 0.73246332 0.73026347 0.72849594 0.72770422 0.72682169 0.72605505 0.72499621 0.72342506 0.72283432 0.72005885 0.71971983 0.71630406 0.71345195 0.71041116 0.71043097 0.70945681 0.7114362  0.71077136 0.71179496 0.71060953 0.70846319 0.70813106 0.70559264 0.70405718 0.70307951 0.70094914 0.69779247 0.69320844 0.6826865  0.68034308 0.66906585 0.6588171  0.65458004 0.64991778 0.65179671], [ 0.20265413  0.20524722  0.19063594  0.19727686  0.18696781  0.18739382  0.18764063  0.17861582  0.17498992  0.17071501  0.16324656  0.15916997  0.15283624  0.14740127  0.14072539  0.13696895  0.13251637  0.12772481  0.12185923  0.11654169  0.10935072  0.10398682  0.09778076  0.09081193  0.08544629  0.07870323  0.07346756  0.06834181  0.06210963  0.05667667  0.05174822  0.04733494  0.04304924  0.0391982   0.03559535  0.03275747  0.02990296  0.02695676  0.02384376  0.02218669  0.02034533  0.01822021  0.01777499  0.01611524  0.01496595  0.01583892  0.01423538  0.01255303  0.01063632  0.00815226  0.00664009  0.00580003  0.00556006  0.0053729   0.00546494  0.00506665  0.00440186  0.00401566  0.00348655  0.00306935  0.00301091  0.00299872  0.00367812  0.00481217  0.00696758  0.00836161  0.0091004   0.00776784  0.00347625 -0.00170907 -0.00626925 -0.01113702 -0.01480722 -0.0186733  -0.02289781 -0.02642513 -0.031463   -0.03686088 -0.04382629 -0.05045876 -0.05721416 -0.06753944 -0.07421014 -0.07661853 -0.07542288 -0.06744405], 20.29, 22.34, False
2023/06/08 16:18:51.652, 135255444, [0.95713709 0.92914044 0.94967308 0.92944813 0.91738317 0.91057723 0.91428406 0.89776756 0.89525596 0.88600631 0.8846712  0.87716028 0.86805831 0.8639132  0.86292846 0.84972288 0.84878636 0.84015106 0.83716729 0.83418054 0.82386334 0.8251529  0.81659544 0.81503812 0.81227374 0.80784415 0.80606428 0.80099183 0.79637206 0.79272001 0.78874108 0.78549945 0.78371989 0.78019034 0.77792788 0.77352005 0.77076603 0.77011172 0.76580203 0.76422315 0.7606281  0.75772317 0.75571788 0.74840179 0.74836781 0.74177035 0.73821361 0.73402625 0.72815381 0.72245281 0.71727172 0.71494236 0.71399513 0.71322328 0.71298357 0.71264829 0.71183293 0.71158902 0.71052434 0.71054269 0.71051558 0.71162199 0.7092325  0.70761678 0.70551062 0.70671758 0.70608337 0.70682507 0.70545651 0.70606417 0.70475643 0.70279228 0.69965409 0.69425098 0.69188652 0.6858827  0.68270454 0.68042178 0.67407158 0.66722152 0.6664694  0.65220721 0.64423266 0.63714541 0.63466404 0.63749887], [ 0.20724037  0.20190053  0.19918671  0.19125545  0.19316052  0.18821243  0.18557563  0.17928184  0.17499444  0.17071812  0.16374098  0.15806028  0.15245626  0.14778778  0.14297548  0.13567629  0.12970293  0.12697533  0.11925618  0.11542504  0.10789564  0.10233639  0.09654611  0.09052672  0.08332758  0.0768365   0.071736    0.06512743  0.05893736  0.05444639  0.04985856  0.04591922  0.04169416  0.0380319   0.03408317  0.03144332  0.02850327  0.02624596  0.02360167  0.02164257  0.02010368  0.01837481  0.01734184  0.01608448  0.01501378  0.01592943  0.01413717  0.01202315  0.01002132  0.00741496  0.00567729  0.00476103  0.00421492  0.0041195   0.00380324  0.00382749  0.00372945  0.00312682  0.00268072  0.00225623  0.00210316  0.00211547  0.00276444  0.00426288  0.00576931  0.00789439  0.00851145  0.00684851  0.00342664 -0.00132009 -0.00628457 -0.01196161 -0.01532384 -0.01888777 -0.02300354 -0.02611909 -0.03079835 -0.03720035 -0.04256613 -0.04927693 -0.05751738 -0.06679023 -0.07425393 -0.07571437 -0.07426878 -0.06778407], 20.29, 22.33, False
2023/06/08 16:18:51.908, 135255695, [0.95352223 0.94405573 0.94609704 0.9316294  0.92017957 0.91172135 0.91030375 0.90600111 0.88806062 0.88831459 0.88991009 0.87587123 0.8774977  0.87191076 0.86964133 0.86099783 0.85832313 0.85083632 0.85324736 0.84579136 0.84279492 0.84191238 0.83557233 0.83174374 0.82296282 0.81299633 0.80436454 0.79574831 0.79217913 0.78781407 0.78337507 0.77777557 0.77644498 0.77318813 0.77014343 0.76600976 0.76472653 0.76249103 0.75948552 0.75957731 0.75714757 0.75481526 0.75598022 0.74982458 0.75086278 0.73423809 0.73198072 0.72949914 0.72717721 0.72378939 0.72003686 0.71866996 0.71782994 0.71651043 0.71584695 0.71489455 0.71294668 0.71173599 0.71052415 0.70968089 0.70779347 0.70720478 0.70322059 0.70063218 0.6979467  0.69767136 0.69755287 0.69893201 0.69801667 0.69992357 0.6998746  0.69719592 0.69680817 0.69322631 0.69114815 0.68878929 0.68471805 0.68136297 0.67581933 0.66703336 0.66698992 0.65034251 0.6406637  0.63641591 0.63272555 0.63250634], [ 0.20269684  0.20132382  0.19233785  0.19227768  0.18834097  0.18629765  0.18388511  0.17779613  0.17752682  0.17126881  0.16248542  0.15829093  0.1512586   0.14727726  0.14010619  0.13528433  0.13048346  0.12530874  0.11939668  0.1134624   0.10675141  0.10226819  0.0947747   0.08929811  0.08320516  0.07731465  0.071196    0.06486291  0.06005026  0.05445056  0.04980642  0.04524702  0.04140889  0.03800795  0.03425198  0.0313367   0.02805133  0.02531223  0.02279223  0.02052569  0.01847034  0.01633861  0.01596288  0.01423687  0.01288983  0.02261402  0.0210917   0.01839508  0.01578498  0.01351347  0.01184479  0.01208125  0.01244764  0.01349084  0.01367688  0.01380369  0.01313405  0.01241933  0.01145405  0.01009802  0.0095171   0.00932965  0.00958388  0.01010771  0.01154261  0.01242832  0.0130176   0.01145884  0.00762369  0.00145258 -0.00406129 -0.00916363 -0.01390285 -0.01795088 -0.02272498 -0.02642031 -0.03085251 -0.03748324 -0.04422969 -0.05073844 -0.05951637 -0.06752436 -0.07505212 -0.07761776 -0.07641115 -0.06946971], 20.28, 22.34, False
