time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 22:17:17.623, 196788414, [1.39485089 1.39459865 1.38387827 1.37186236 1.3575674  1.3368764  1.32151343 1.31613585 1.31093895 1.28954972 1.29354566 1.26808597 1.25028682 1.24803603 1.23183917 1.2246493  1.21013202 1.1970012  1.19870892 1.17617133 1.17647444 1.16203055 1.15116458 1.14020892 1.13195203 1.12046159 1.11463456 1.10502914 1.09451467 1.08770959 1.07799819 1.06943716 1.06183977 1.05280837 1.04410001 1.03740297 1.02519819 1.02348405 1.01346272 1.00359192 0.99763663 0.98827084 0.98602429 0.97638606 0.97091898 0.96512855 0.95795209 0.94949603 0.94237801 0.93543349 0.92970106 0.924834   0.92044159 0.91652207 0.91280959 0.90797746 0.90341817 0.89834402 0.89102478 0.88581897 0.88019407 0.87485252 0.8691828  0.86407704 0.85770899 0.8547331  0.85185101 0.8475859  0.84767528 0.84468946 0.84116855 0.83804237 0.83345301 0.82659272 0.82404323 0.81754759 0.81363077 0.80866463 0.79836617 0.78972097 0.77943752 0.76626256 0.75438227 0.74443121 0.7375799  0.73379609], [ 0.2294163   0.21650801  0.22787678  0.21236005  0.2106955   0.21390182  0.202015    0.2006623   0.19780864  0.18980382  0.1844043   0.17699382  0.17287381  0.16494347  0.16274882  0.15610933  0.15019719  0.14473935  0.13816294  0.13288395  0.12384811  0.117406    0.11007843  0.10303636  0.09648956  0.08996728  0.08256681  0.07650072  0.06885356  0.06281719  0.05682854  0.05148643  0.0455565   0.04050041  0.03653317  0.03250667  0.02918259  0.02558531  0.02178585  0.01897452  0.01683918  0.0143649   0.01225516  0.01033534  0.00952458  0.01124178  0.00979781  0.00762771  0.00507157  0.00289346  0.00071973 -0.00055981 -0.00148925 -0.00161465 -0.00179625 -0.00232477 -0.00308246 -0.00388994 -0.00513953 -0.00573917 -0.00679288 -0.00696201 -0.00690978 -0.00620527 -0.00518736 -0.00449197 -0.00421209 -0.00556557 -0.00826473 -0.01189599 -0.01584082 -0.01969724 -0.02271738 -0.02560204 -0.03043239 -0.03412113 -0.03864599 -0.04343419 -0.04853575 -0.05351973 -0.06186119 -0.07094731 -0.07927938 -0.08487188 -0.08432709 -0.07946594], 19.26, 20.35, False
2023/07/01 22:17:17.879, 196788665, [1.41145917 1.39099886 1.3725253  1.34874277 1.35343221 1.32840064 1.33292605 1.31330093 1.29558593 1.2895441  1.2839524  1.26559701 1.25435817 1.23652377 1.23586662 1.2223991  1.20853942 1.20484325 1.18983528 1.17693788 1.17646808 1.16359988 1.15474873 1.14092597 1.13068273 1.12280321 1.11005883 1.09998434 1.09228762 1.08194481 1.07195837 1.06346133 1.05469002 1.04950143 1.04061107 1.03452046 1.02667588 1.02167896 1.0142736  1.00816622 1.00159856 0.99398068 0.98904281 0.98055454 0.97041104 0.98927778 0.98182693 0.97459778 0.96610319 0.95872992 0.95240945 0.94683247 0.94215026 0.93686779 0.93277937 0.92800553 0.92202839 0.9149949  0.90897014 0.90385178 0.89785654 0.88964742 0.88102918 0.87288743 0.86273595 0.8562082  0.85086147 0.84553715 0.84285072 0.83631349 0.8310348  0.82496557 0.81856802 0.81045592 0.80627954 0.79859524 0.79168967 0.78305531 0.77523102 0.76503356 0.75782341 0.74592214 0.73315024 0.72710266 0.72264165 0.71859543], [ 2.36525908e-01  2.21103134e-01  2.18664150e-01  2.12381017e-01  2.10717177e-01  2.09864889e-01  2.02488286e-01  2.01076876e-01  1.90948261e-01  1.85247791e-01  1.79445604e-01  1.74284464e-01  1.71673892e-01  1.65402553e-01  1.57716933e-01  1.52939877e-01  1.47063771e-01  1.41730866e-01  1.35623252e-01  1.29144719e-01  1.21207039e-01  1.16334613e-01  1.09342509e-01  1.01806338e-01  9.59230892e-02  8.88778494e-02  8.21903314e-02  7.48948485e-02  6.99251169e-02  6.28196299e-02  5.72929601e-02  5.16323817e-02  4.61041561e-02  4.22007952e-02  3.77015103e-02  3.34767158e-02  2.99026906e-02  2.61491947e-02  2.21135776e-02  1.95770207e-02  1.67071310e-02  1.42933498e-02  1.19189273e-02  9.89281878e-03  8.56598513e-03  1.24107840e-02  1.07586284e-02  8.97212427e-03  6.21050404e-03  3.96740383e-03  2.14319073e-03  4.63058550e-04  2.03775355e-04 -4.72603470e-04 -1.03974885e-03 -1.84109173e-03 -2.04141332e-03 -2.60919246e-03 -3.43548504e-03 -4.45095404e-03 -5.41373401e-03 -5.82782155e-03 -5.10806364e-03 -3.46088060e-03 -1.35122968e-03 -2.24062929e-04 -4.04279682e-04 -2.25343022e-03 -4.31261223e-03 -7.75273802e-03 -1.21992174e-02 -1.59198173e-02 -1.77967415e-02 -2.15999952e-02 -2.53513538e-02 -3.04890887e-02 -3.61470151e-02 -4.07344742e-02 -4.68426474e-02 -5.34763096e-02 -6.05397142e-02 -7.01622789e-02 -7.79455077e-02 -8.33111552e-02 -8.43191437e-02 -7.87342033e-02], 19.24, 20.35, False
2023/07/01 22:17:18.119, 196788915, [1.44283859 1.44531946 1.42008993 1.40286555 1.37229544 1.39027646 1.34224077 1.35098457 1.32917928 1.31892248 1.31274069 1.29864403 1.28645206 1.27080744 1.25830231 1.25224985 1.23831535 1.22720983 1.22124536 1.20626952 1.20345795 1.19082234 1.18136728 1.16897672 1.15972248 1.15163101 1.13998187 1.12857415 1.11809252 1.10810251 1.09859747 1.08690754 1.07853044 1.07054913 1.06097343 1.05310431 1.04169446 1.03787377 1.0267786  1.01614286 1.01004142 1.00173297 0.9963087  0.98812316 0.97767909 0.98520101 0.97816269 0.97138062 0.9636     0.95645984 0.94871293 0.94280448 0.93821072 0.93236709 0.92847594 0.92354692 0.91911367 0.91359644 0.90681222 0.90081079 0.89430652 0.88725529 0.88188859 0.87769335 0.87239473 0.8704404  0.86689986 0.86302112 0.86112111 0.85567741 0.84984413 0.84346579 0.83684477 0.82827598 0.82313671 0.81540579 0.81202147 0.80487523 0.79978759 0.79163167 0.78354773 0.76984755 0.75674777 0.74906106 0.74574406 0.7420864 ], [ 0.22861921  0.20958724  0.21794222  0.21637203  0.21417766  0.21340511  0.20468313  0.202993    0.19744574  0.18736403  0.18724006  0.1781      0.1755513   0.16517446  0.16040674  0.15602572  0.15002296  0.14512     0.13674604  0.13245293  0.12554322  0.11905598  0.11236122  0.10528618  0.09847889  0.0915267   0.08544862  0.07937515  0.07330134  0.06681432  0.06049315  0.05507829  0.05022881  0.04622642  0.04180974  0.03777902  0.0338198   0.02995367  0.02506873  0.02238336  0.01949258  0.01710214  0.01463448  0.01281534  0.01163451  0.01212511  0.01046223  0.00860855  0.0060466   0.00377819  0.00132042  0.00026606 -0.00058043 -0.00139643 -0.00163402 -0.00225762 -0.0029751  -0.00367929 -0.00470898 -0.00563107 -0.00624643 -0.00642566 -0.00708578 -0.00648748 -0.00527768 -0.00427177 -0.00436957 -0.00590874 -0.0087849  -0.01169501 -0.01570379 -0.01902715 -0.0213835  -0.02468777 -0.02851464 -0.03195464 -0.03591216 -0.04092198 -0.04731976 -0.05146873 -0.0601547  -0.06939843 -0.07706238 -0.08190362 -0.08260836 -0.07595288], 19.24, 20.36, False
2023/07/01 22:17:18.375, 196789164, [1.45331516 1.38208704 1.37912257 1.35565271 1.3635453  1.33772312 1.32223336 1.32055519 1.29922687 1.28805567 1.27781093 1.25790048 1.247396   1.23409886 1.22364903 1.2076293  1.19100269 1.18631911 1.17863619 1.16610334 1.16306643 1.15440415 1.14220904 1.12938238 1.12262175 1.10905041 1.09957875 1.09050093 1.08188692 1.07533203 1.06806873 1.0584524  1.05340535 1.04824946 1.04158226 1.0374713  1.0305584  1.02936851 1.01996161 1.01190342 1.00663234 0.99774947 0.995487   0.98474048 0.97796412 1.01341333 1.00515394 0.99720423 0.98953192 0.98154717 0.97451281 0.96752309 0.96175885 0.95626505 0.95122697 0.94556533 0.94016981 0.93404101 0.92700968 0.92071571 0.91443932 0.90793737 0.90284461 0.89802028 0.89238767 0.88977882 0.88708247 0.88369701 0.88175854 0.87631375 0.87087255 0.86549532 0.85860523 0.85138778 0.8467232  0.84037175 0.83634867 0.82598856 0.81934942 0.80918516 0.8006485  0.78767733 0.77154883 0.76263354 0.75933837 0.75340031], [ 0.21695654  0.21495683  0.21795345  0.20774028  0.2153194   0.21290469  0.20514532  0.19561709  0.19540231  0.18802895  0.18041392  0.17644393  0.17191802  0.16169229  0.1588909   0.15188178  0.14645904  0.14102021  0.13385963  0.12856978  0.12095681  0.11525686  0.1091524   0.10214658  0.09467209  0.08841782  0.08155838  0.07460981  0.06823341  0.06223947  0.05510883  0.04958092  0.04479318  0.0402604   0.03601394  0.032789    0.02882462  0.02543432  0.02173035  0.01923614  0.01690082  0.01405093  0.01163102  0.01028959  0.00891488  0.01080268  0.00915902  0.00727497  0.00459267  0.00255469  0.00050142 -0.00101201 -0.00212584 -0.00258385 -0.00275803 -0.00342794 -0.00371804 -0.00451633 -0.00532123 -0.00606808 -0.0071078  -0.00763978 -0.00736731 -0.0070525  -0.00597349 -0.00471166 -0.00414401 -0.00586571 -0.0086613  -0.01214234 -0.01610036 -0.01958856 -0.02264881 -0.02608254 -0.03037804 -0.03367004 -0.03870197 -0.0435494  -0.0491528  -0.05440777 -0.06256021 -0.07288169 -0.07889143 -0.08489708 -0.08494143 -0.07973211], 19.23, 20.36, False
2023/07/01 22:17:18.615, 196789414, [1.46878033 1.44589072 1.42723935 1.4018733  1.39119658 1.36959041 1.35764539 1.35156872 1.32663252 1.31166566 1.3081344  1.29299867 1.27772998 1.26185564 1.24687524 1.24211412 1.22912696 1.21797394 1.21279643 1.19570833 1.19588818 1.18493635 1.17541558 1.16454707 1.15400459 1.14381492 1.13188482 1.12097494 1.11096671 1.10183729 1.09181132 1.08336668 1.07349979 1.06690638 1.05997133 1.05369411 1.04401996 1.04175513 1.03280982 1.02455532 1.01946673 1.01100156 1.00901993 0.99945333 0.99163123 0.982808   0.97537732 0.96672194 0.95830313 0.95021549 0.94278832 0.93632909 0.93004446 0.92391101 0.91854745 0.91342536 0.9083869  0.90301534 0.89711143 0.8913336  0.88551012 0.87940035 0.87456361 0.86886356 0.86315342 0.86021317 0.85746493 0.85496545 0.85182921 0.84802838 0.84270326 0.83638344 0.8295459  0.82150807 0.81603364 0.80860677 0.80458469 0.79590817 0.78840658 0.77903604 0.77010928 0.75708806 0.74401056 0.73729678 0.73312752 0.72917666], [ 2.20692165e-01  1.98897672e-01  2.14050392e-01  2.09032335e-01  2.04363939e-01  2.07848115e-01  2.09603746e-01  1.88652581e-01  1.85195099e-01  1.86238516e-01  1.76328895e-01  1.73188874e-01  1.62946038e-01  1.60198658e-01  1.53854222e-01  1.50339416e-01  1.44530397e-01  1.39429105e-01  1.34014878e-01  1.27708938e-01  1.18719901e-01  1.12920777e-01  1.05702237e-01  9.97365697e-02  9.26889634e-02  8.53367974e-02  7.95067261e-02  7.31699994e-02  6.64538898e-02  5.93267478e-02  5.41008110e-02  4.86520550e-02  4.37792932e-02  3.88297096e-02  3.47145722e-02  3.09224250e-02  2.71927880e-02  2.45026893e-02  1.99287132e-02  1.74276003e-02  1.48873198e-02  1.30307853e-02  1.05502457e-02  9.18872914e-03  7.78750072e-03  1.50183312e-02  1.33425341e-02  1.08368448e-02  8.13795392e-03  6.17374103e-03  4.09574418e-03  2.53709943e-03  1.42287149e-03  1.26031773e-03  7.43910842e-04 -3.70132148e-05 -1.12061920e-03 -2.15333854e-03 -3.26783335e-03 -4.09207520e-03 -5.06813020e-03 -5.54484948e-03 -5.51791540e-03 -4.52707330e-03 -3.67480049e-03 -2.83988616e-03 -2.98083520e-03 -4.53014939e-03 -7.49315978e-03 -1.12577162e-02 -1.54529694e-02 -1.90876234e-02 -2.19851555e-02 -2.55686083e-02 -2.95322505e-02 -3.39890214e-02 -3.84575697e-02 -4.25584531e-02 -4.77442454e-02 -5.35536622e-02 -6.15394117e-02 -7.13247585e-02 -7.79307138e-02 -8.33828713e-02 -8.49953778e-02 -7.90115700e-02], 19.24, 20.35, False
2023/07/01 22:17:18.871, 196789664, [1.49353368 1.44531586 1.43275303 1.4351052  1.42409042 1.38508313 1.4016188  1.36984733 1.36613155 1.35467425 1.3461467  1.33584544 1.31742454 1.30646099 1.29492257 1.28497897 1.27244696 1.26067097 1.246725   1.23297036 1.22844914 1.21455088 1.20566454 1.19097639 1.18228132 1.16914268 1.16009996 1.14816415 1.13810768 1.12879484 1.12099028 1.11671484 1.11112909 1.10441795 1.09555847 1.08907733 1.07540363 1.07026326 1.05562407 1.04032905 1.03495783 1.02538649 1.01987296 1.01070027 0.99973867 0.98893219 0.98263846 0.97407882 0.96636192 0.95736588 0.94912656 0.94239476 0.93627304 0.93002676 0.92370647 0.91775318 0.91208764 0.90673208 0.90085754 0.89492771 0.88945137 0.88297408 0.87653467 0.87156398 0.8681399  0.86648178 0.86397444 0.86016135 0.85869926 0.85380133 0.84763057 0.84252533 0.83424714 0.82521042 0.82094918 0.81275726 0.806528   0.79877621 0.79003697 0.78133598 0.7709677  0.75792828 0.74718797 0.73740651 0.73191305 0.73182797], [ 2.28603112e-01  2.18083871e-01  2.14033556e-01  2.12364712e-01  2.04349484e-01  2.03785025e-01  2.06490554e-01  1.96835125e-01  1.91682014e-01  1.85104795e-01  1.76320230e-01  1.72913119e-01  1.65848497e-01  1.62589408e-01  1.57368119e-01  1.49854416e-01  1.44101196e-01  1.40808573e-01  1.32404837e-01  1.27560097e-01  1.20974862e-01  1.14211281e-01  1.08764945e-01  1.00968682e-01  9.44811748e-02  8.80538525e-02  8.19164760e-02  7.45938686e-02  6.76009997e-02  6.17413937e-02  5.58140564e-02  4.97455952e-02  4.52365699e-02  4.02769622e-02  3.58981815e-02  3.29029564e-02  2.87495599e-02  2.52422563e-02  2.15820004e-02  1.86809070e-02  1.61457733e-02  1.35546636e-02  1.17870655e-02  9.97723221e-03  9.29670425e-03  1.31207630e-02  1.06460745e-02  8.50193019e-03  5.73488838e-03  3.57184778e-03  1.55613691e-03  5.69147683e-04  2.68236213e-04 -1.77027025e-04 -6.39373014e-04 -1.26638036e-03 -1.93244347e-03 -2.68578279e-03 -3.69854256e-03 -4.15773787e-03 -5.22118873e-03 -5.18658010e-03 -5.44189404e-03 -5.04283453e-03 -3.74753223e-03 -3.33556264e-03 -2.72323765e-03 -4.03099542e-03 -7.18916375e-03 -1.13321525e-02 -1.52241416e-02 -1.95150997e-02 -2.19890440e-02 -2.59956975e-02 -2.94423616e-02 -3.38654147e-02 -3.87579279e-02 -4.24486856e-02 -4.81241069e-02 -5.46331079e-02 -6.05204363e-02 -7.05449338e-02 -7.88663047e-02 -8.39648683e-02 -8.34975285e-02 -7.77792583e-02], 19.25, 20.36, False
2023/07/01 22:17:19.127, 196789915, [1.45896979 1.43831943 1.42118633 1.39759177 1.39624599 1.36069222 1.37205361 1.34750832 1.33839341 1.32687191 1.32157506 1.30641532 1.29300741 1.28064359 1.26504954 1.26650525 1.24482244 1.23656739 1.23179171 1.20947853 1.2127638  1.19709559 1.1901766  1.17756664 1.16682399 1.15620338 1.14931706 1.13727603 1.1261201  1.11661647 1.10681724 1.09804071 1.08924399 1.0810759  1.07333306 1.06422599 1.05283682 1.05105498 1.04090681 1.03164576 1.02575588 1.0149659  1.00853981 0.99923455 0.98769689 0.97975059 0.97185736 0.96329957 0.95538358 0.9487685  0.94164627 0.93647415 0.93066699 0.92539579 0.92024688 0.91508407 0.91017606 0.90482131 0.89874288 0.89464748 0.89008782 0.88418038 0.88115644 0.87793859 0.87241105 0.87011241 0.86840492 0.86325746 0.8619051  0.85616881 0.85033696 0.84445859 0.83793737 0.82912243 0.82318027 0.81484728 0.80878037 0.80083448 0.7896363  0.78202038 0.77344679 0.76062094 0.74953029 0.73938272 0.7366477  0.7347924 ], [ 0.22943642  0.2280035   0.2033753   0.20837769  0.21127713  0.20733386  0.19982741  0.19683802  0.19540102  0.18835139  0.17914351  0.17481069  0.17239557  0.16476315  0.1586799   0.15245424  0.14688193  0.14348628  0.13704202  0.13188003  0.12464915  0.11753808  0.11111408  0.10534333  0.09911542  0.09192851  0.0836822   0.07858364  0.07080648  0.06440274  0.05729869  0.05165612  0.04654869  0.04236184  0.03822576  0.03376409  0.02982905  0.02626537  0.02270784  0.02003956  0.01634037  0.01449283  0.01195123  0.01001415  0.00873358  0.01067912  0.00920623  0.0065824   0.00417786  0.00203056 -0.00043749 -0.00144704 -0.00245649 -0.00260818 -0.00308964 -0.00325871 -0.00432188 -0.00466284 -0.00541424 -0.00662432 -0.00734999 -0.00752957 -0.00769919 -0.00699462 -0.00584583 -0.00480711 -0.0045765  -0.00594447 -0.00883596 -0.01175224 -0.01582917 -0.01973474 -0.02255442 -0.02638183 -0.02993239 -0.03348167 -0.03833649 -0.04297129 -0.04843379 -0.05347855 -0.06144896 -0.07055218 -0.0784681  -0.08349187 -0.08499803 -0.07994365], 19.25, 20.35, False
2023/07/01 22:17:19.367, 196790164, [1.49300051 1.46639152 1.46371171 1.434654   1.43227674 1.4096221  1.41134116 1.38587692 1.37510172 1.34859679 1.3593437  1.32981756 1.31857659 1.31568458 1.29729031 1.28445    1.28152989 1.2624048  1.25709753 1.24143063 1.23925554 1.22497554 1.2132309  1.19898298 1.19426707 1.181166   1.17281531 1.1608189  1.14992658 1.14227376 1.13235413 1.11988213 1.11154101 1.1022394  1.09236129 1.08352034 1.07227398 1.06691748 1.05809443 1.04824678 1.04203832 1.03043721 1.02669465 1.01538324 1.00762525 0.99567203 0.98826101 0.98078701 0.97460813 0.96677198 0.95980134 0.95470218 0.9484676  0.94296439 0.93821774 0.93309084 0.92769911 0.9223492  0.91636495 0.90993868 0.90400953 0.89638877 0.89007607 0.88595662 0.87967047 0.87739335 0.87414919 0.8701165  0.86814488 0.86332762 0.85618991 0.85088711 0.84360436 0.8342557  0.8293471  0.82102003 0.81527454 0.80745028 0.79828173 0.78954295 0.77968988 0.76558884 0.75255995 0.74587378 0.74127956 0.73643988], [ 2.22358551e-01  2.21097512e-01  2.12608137e-01  2.07733293e-01  2.14746650e-01  2.12900374e-01  2.05593758e-01  1.98345502e-01  1.93358109e-01  1.88683045e-01  1.76029922e-01  1.77799709e-01  1.68277829e-01  1.64314188e-01  1.57371993e-01  1.50338889e-01  1.48561837e-01  1.41689396e-01  1.34170786e-01  1.28858796e-01  1.22802846e-01  1.15639655e-01  1.07786543e-01  1.01810992e-01  9.44843799e-02  8.86900689e-02  8.11345998e-02  7.42090047e-02  6.78699573e-02  6.15760799e-02  5.59054494e-02  4.94000055e-02  4.46948080e-02  3.99836623e-02  3.59241133e-02  3.17675054e-02  2.84811532e-02  2.43455114e-02  2.11438009e-02  1.80660426e-02  1.54772871e-02  1.33638199e-02  1.13575735e-02  9.46578423e-03  8.47137141e-03  1.22263787e-02  1.05922133e-02  8.53692763e-03  6.07654527e-03  4.03551021e-03  1.87004182e-03  5.71938504e-04 -1.38844372e-04 -6.18984198e-04 -4.43380333e-04 -1.20365958e-03 -1.68183343e-03 -2.67125437e-03 -3.96408211e-03 -4.64628175e-03 -5.66395911e-03 -6.13584310e-03 -6.55608282e-03 -6.43590110e-03 -5.39852332e-03 -4.85423683e-03 -4.80907322e-03 -6.54485772e-03 -9.54617494e-03 -1.27067376e-02 -1.67754567e-02 -2.00550023e-02 -2.30845745e-02 -2.67050345e-02 -2.99309233e-02 -3.45606686e-02 -3.81254882e-02 -4.30343762e-02 -4.95944391e-02 -5.39962951e-02 -6.21289425e-02 -7.28595471e-02 -7.84049212e-02 -8.45707456e-02 -8.50484250e-02 -7.90815874e-02], 19.24, 20.35, False
2023/07/01 22:17:19.623, 196790414, [1.45090357 1.44474431 1.44542267 1.39708855 1.39413602 1.38508313 1.36024353 1.36373558 1.34326315 1.33416244 1.3330115  1.30786195 1.3069278  1.28937027 1.27744174 1.27099198 1.25861575 1.25239663 1.23908047 1.22416143 1.2189595  1.20338727 1.19346279 1.17937106 1.16886837 1.1576812  1.14908118 1.13890233 1.12623382 1.11982093 1.11092483 1.10305172 1.0949773  1.08686382 1.07793021 1.06873882 1.05912532 1.05446584 1.0449103  1.03206893 1.02583513 1.01721495 1.01362825 1.00313613 0.99245116 0.99108557 0.98342147 0.97547109 0.96682252 0.95884742 0.95155754 0.9439839  0.93732734 0.93158752 0.92546378 0.91965057 0.91668128 0.91386595 0.90871029 0.90290828 0.89650632 0.88714825 0.8780818  0.8717309  0.86467497 0.86186428 0.8579231  0.85276708 0.85084732 0.84314118 0.83706603 0.82914839 0.8211193  0.81321182 0.80735554 0.79886374 0.7933012  0.7837793  0.7764871  0.76711583 0.75663811 0.74755994 0.73264751 0.72611996 0.72472521 0.7199291 ], [ 0.21608354  0.21037395  0.21864451  0.21300838  0.21183842  0.2032711   0.20649055  0.19915464  0.19372335  0.18656038  0.17973156  0.17208692  0.17117963  0.16150437  0.15791887  0.15052833  0.14759553  0.14080857  0.13560356  0.12986677  0.121887    0.11481446  0.11010722  0.10118788  0.09526651  0.08855793  0.08072838  0.07467442  0.0689296   0.06240555  0.05599155  0.0501972   0.04600354  0.04123681  0.03669634  0.03269085  0.02903175  0.02524226  0.02131781  0.01899651  0.01686154  0.01501171  0.01214654  0.01037321  0.00901766  0.0127458   0.01043445  0.00841313  0.00574958  0.00357031  0.00131405  0.00024804 -0.00025147 -0.00106702 -0.00176039 -0.00224495 -0.00309276 -0.00352414 -0.00482086 -0.00527863 -0.00664631 -0.00673457 -0.00661402 -0.00610714 -0.00500327 -0.00443691 -0.00432805 -0.00539139 -0.00836788 -0.01196522 -0.0154487  -0.01915388 -0.02279564 -0.0258618  -0.02998165 -0.03360998 -0.03785694 -0.04333499 -0.04864832 -0.05451772 -0.06274314 -0.0713193  -0.07979684 -0.08508074 -0.08453434 -0.07819436], 19.25, 20.36, False
2023/07/01 22:17:19.879, 196790665, [1.44408821 1.41801514 1.4079891  1.38706587 1.35756252 1.36189297 1.33220714 1.32276192 1.30927214 1.29450198 1.28395133 1.26541076 1.25385046 1.24450281 1.23017442 1.21804361 1.20651565 1.19504019 1.18964506 1.17702403 1.16909167 1.15958966 1.15109523 1.13923011 1.1321455  1.12252953 1.11354196 1.10298978 1.09228041 1.08651206 1.07391765 1.06646619 1.05859839 1.05285388 1.0470862  1.04566429 1.04157096 1.04215781 1.03196014 1.02196777 1.01221279 1.00149821 0.99654578 0.98825842 0.98228369 1.00341674 0.99607097 0.98906438 0.98046508 0.97255278 0.96451773 0.95800307 0.9525899  0.94626478 0.9411653  0.93511399 0.92968738 0.92403695 0.91686431 0.91019866 0.90266942 0.89538693 0.88731167 0.8781979  0.86750506 0.86279632 0.86019739 0.8562894  0.85458931 0.84992031 0.84534872 0.83914243 0.83229234 0.82445166 0.81844594 0.80945804 0.80426962 0.79383553 0.78619795 0.77470564 0.76472413 0.75099337 0.73748973 0.72874208 0.72164101 0.71626747], [ 0.21610366  0.20959005  0.21404759  0.20838235  0.20782024  0.20076076  0.19983115  0.1960233   0.19168331  0.18590678  0.17944272  0.17454768  0.16973264  0.16562588  0.15716462  0.15313033  0.14863192  0.14240006  0.1367312   0.13029972  0.12373735  0.11732085  0.11049306  0.10282199  0.09520303  0.08892023  0.0827441   0.07667632  0.0697317   0.06373914  0.0570012   0.05174707  0.0467556   0.04298524  0.03815821  0.03424059  0.03111781  0.02706946  0.02333044  0.02007954  0.01752301  0.01511125  0.01288659  0.01169972  0.01023122  0.01101667  0.00936586  0.00727697  0.0051941   0.00278004  0.00039718 -0.00107031 -0.00189142 -0.00217118 -0.00230294 -0.00267864 -0.00316268 -0.0036758  -0.00501507 -0.00566285 -0.00656554 -0.00732698 -0.00781735 -0.00718242 -0.00625937 -0.0055233  -0.00511531 -0.00640045 -0.00923427 -0.01256619 -0.01686672 -0.02001668 -0.02335015 -0.02664805 -0.0304869  -0.03513268 -0.03926209 -0.04315506 -0.04923351 -0.05473568 -0.06317341 -0.07247735 -0.08020494 -0.08554566 -0.08624164 -0.08001056], 19.24, 20.36, False
2023/07/01 22:17:20.119, 196790914, [1.47629227 1.42313645 1.43882745 1.41246809 1.41438923 1.37208912 1.38713915 1.36054451 1.35812194 1.33394376 1.32987227 1.31436626 1.28754768 1.28458186 1.2679775  1.2532783  1.24596276 1.23562523 1.227641   1.20861737 1.20409105 1.19185365 1.17915307 1.16544943 1.1560934  1.14462315 1.13201121 1.12210343 1.10951287 1.09879521 1.08837909 1.07807968 1.07004703 1.06568658 1.0562374  1.05074116 1.04134617 1.0386204  1.02955712 1.02132287 1.01450978 1.00599293 1.00317042 0.99253943 0.9861246  0.94569057 0.93845939 0.93204191 0.92408526 0.91717902 0.91047808 0.90461214 0.89956278 0.8954167  0.88988457 0.88520762 0.8811008  0.87752042 0.87175341 0.86774392 0.86410564 0.85921112 0.85409386 0.84891551 0.84278396 0.84042989 0.83835778 0.83476028 0.83337039 0.82830329 0.82294192 0.81736563 0.81053014 0.80312644 0.79808298 0.78943941 0.7842979  0.77668871 0.76933217 0.75976978 0.75187954 0.73688499 0.72447961 0.71889994 0.71380885 0.70969144], [ 0.22233843  0.21729987  0.21935624  0.2176407   0.21183842  0.21087094  0.20869121  0.19915464  0.19649549  0.19111844  0.18314263  0.17533763  0.16996843  0.16498557  0.15833325  0.15216121  0.14699033  0.14273221  0.13399719  0.12958191  0.12177283  0.11627695  0.10838401  0.10197929  0.09512027  0.08852942  0.08109294  0.07550849  0.0691003   0.06224247  0.05646675  0.05095814  0.04513919  0.04079793  0.03626468  0.03229263  0.02886064  0.02567217  0.02135175  0.01923555  0.01630381  0.01431182  0.01214549  0.01018605  0.00850677  0.01110892  0.009549    0.00731823  0.0047791   0.00280472  0.00042109 -0.00047585 -0.00177085 -0.00210464 -0.00269298 -0.00343937 -0.00401415 -0.00453825 -0.00555767 -0.00638935 -0.00715419 -0.00720739 -0.00754109 -0.00694563 -0.00554931 -0.00480402 -0.0044117  -0.00588922 -0.00923783 -0.01224638 -0.01622173 -0.0199601  -0.02330051 -0.02681342 -0.03031524 -0.03424533 -0.03937753 -0.04304473 -0.04939963 -0.05563129 -0.06181408 -0.07206984 -0.07938535 -0.08508074 -0.08484743 -0.07929346], 19.25, 20.35, False
