time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 17:07:34.154, 159858513, [0.43852265 0.43244916 0.43291212 0.39421354 0.39464988 0.39538533 0.38759693 0.38331187 0.37710057 0.3703164  0.374086   0.37110268 0.36282245 0.36452402 0.36315746 0.36145135 0.36533613 0.36425899 0.36528026 0.35672916 0.36069934 0.35566276 0.34744901 0.3442938  0.33597696 0.33491927 0.32988557 0.32757974 0.3259683  0.32462892 0.32169533 0.31908727 0.31806856 0.31599848 0.31303609 0.31227039 0.31200463 0.31173843 0.310066   0.3098364  0.30824602 0.30706678 0.30896759 0.30500506 0.30608668 0.30290729 0.30295063 0.30165295 0.30115451 0.29976805 0.29798727 0.29617645 0.29515189 0.29504244 0.29384718 0.2931191  0.29294677 0.29278756 0.29288109 0.2931619  0.29164776 0.29128328 0.29016951 0.28915321 0.28740993 0.28924268 0.28825318 0.2888481  0.28964071 0.28950772 0.28935481 0.28760682 0.28531856 0.28281877 0.28061629 0.27694173 0.27677044 0.27078459 0.26872584 0.26296407 0.25994853 0.25317346 0.24340708 0.23993108 0.23959997 0.23739989], [ 0.04396233  0.03530474  0.03190029  0.02180114  0.02260701  0.01851224  0.01881791  0.00973759  0.01367407  0.00484313  0.00190214  0.00050871 -0.00061251 -0.00217882 -0.00464765 -0.00751191 -0.00985094 -0.01039585 -0.01446876 -0.01703828 -0.0193183  -0.02190376 -0.0243721  -0.0273555  -0.02907718 -0.03206007 -0.03478864 -0.03690681 -0.0396359  -0.04256499 -0.04564813 -0.04743308 -0.04950414 -0.05025069 -0.0518634  -0.05324363 -0.0537572  -0.05487191 -0.05619876 -0.05658508 -0.05692618 -0.05787107 -0.05802155 -0.05845134 -0.05843186 -0.05305367 -0.05363523 -0.05448793 -0.05562847 -0.05713487 -0.0583845  -0.05943698 -0.05929142 -0.05948438 -0.0597182  -0.0595403  -0.06014469 -0.06041693 -0.06035097 -0.06117581 -0.06180192 -0.06250798 -0.06271518 -0.06291074 -0.06272188 -0.06293598 -0.06290849 -0.06393557 -0.06547483 -0.06668163 -0.06852902 -0.07004686 -0.07151609 -0.07329092 -0.07502664 -0.07662114 -0.07900565 -0.0807279  -0.08426687 -0.08786738 -0.0930254  -0.09935401 -0.1049798  -0.10737775 -0.10806855 -0.10243365], 20.12, 21.16, False
2023/06/28 17:07:34.394, 159858764, [0.49172951 0.47265566 0.47879366 0.44629454 0.45025018 0.43687979 0.43830022 0.43464289 0.42340744 0.41489237 0.40740511 0.40917425 0.40731323 0.40464538 0.40330509 0.39483471 0.39791061 0.39485907 0.39132283 0.38727365 0.38714465 0.38838151 0.37792916 0.37753798 0.37510228 0.3725884  0.3731539  0.37170362 0.37022599 0.36962606 0.36889228 0.36830734 0.36563997 0.36614235 0.362333   0.35957838 0.35816365 0.35839026 0.35503008 0.35634287 0.35512615 0.35531631 0.35768912 0.35250663 0.35282463 0.30226928 0.29983605 0.29738207 0.29534592 0.29288618 0.29108054 0.29046474 0.29046316 0.29029621 0.29047834 0.2902737  0.2898508  0.28905007 0.28795582 0.28793169 0.28683979 0.28689612 0.28516859 0.28498098 0.28286985 0.2840868  0.28277681 0.2834177  0.28446836 0.28348362 0.28261158 0.28111269 0.27916806 0.27648753 0.27419627 0.27164527 0.27077827 0.26744094 0.26558457 0.26023026 0.25862901 0.24871111 0.24065886 0.23560766 0.23548465 0.23453975], [ 0.04286289  0.04631923  0.04054386  0.03222718  0.02981831  0.02484887  0.02936987  0.01950305  0.01514528  0.01159522  0.00484786  0.00502413  0.00312338 -0.00168546 -0.00305787 -0.0073617  -0.0089798  -0.01078499 -0.01299321 -0.01549766 -0.0197833  -0.02216786 -0.02338516 -0.02596847 -0.02897091 -0.03250313 -0.03451073 -0.03748215 -0.040273   -0.04195997 -0.04432106 -0.04551809 -0.04778122 -0.04915693 -0.0510877  -0.05180503 -0.0529112  -0.05407227 -0.0552941  -0.05591973 -0.0562445  -0.05699971 -0.05711235 -0.05765984 -0.05770152 -0.05401284 -0.05451248 -0.05540056 -0.05656633 -0.05772188 -0.05919894 -0.05994152 -0.06008137 -0.06007897 -0.05998943 -0.06044624 -0.06037272 -0.06046162 -0.06107992 -0.06168172 -0.06245479 -0.0628896  -0.0633935  -0.06380761 -0.06390383 -0.06388831 -0.06367209 -0.06417259 -0.06565177 -0.0669914  -0.06936693 -0.07051322 -0.07194372 -0.07355486 -0.07587909 -0.0775095  -0.08002902 -0.08293406 -0.08598221 -0.08862365 -0.0941179  -0.10053877 -0.10671343 -0.10885366 -0.10854145 -0.10308639], 20.13, 21.16, False
2023/06/28 17:07:34.650, 159859013, [0.50173673 0.49259603 0.47768586 0.47922554 0.46444611 0.46538349 0.43237405 0.45305545 0.43017791 0.42458154 0.42657911 0.40668939 0.40903148 0.40343132 0.39553749 0.39913809 0.39458052 0.38765554 0.39108778 0.38429274 0.38755289 0.38510136 0.38019799 0.37945678 0.37656853 0.37491103 0.37340605 0.37134588 0.36955483 0.36646779 0.36472151 0.36305899 0.36200644 0.3613595  0.35875629 0.35724599 0.35580929 0.35689072 0.35476928 0.35627836 0.35434176 0.35473091 0.35678058 0.35202141 0.35276575 0.30285836 0.3008892  0.30037916 0.30014253 0.29886869 0.29640605 0.29308701 0.29178707 0.29152887 0.29127977 0.29127214 0.29110133 0.2908646  0.29189578 0.29273819 0.29226371 0.29244352 0.29127975 0.29015176 0.28586183 0.28668676 0.28577236 0.28667766 0.28692118 0.28584084 0.28491932 0.2838379  0.28217239 0.27896665 0.2779273  0.27518968 0.27290171 0.27239347 0.26699071 0.26218321 0.25856236 0.24854829 0.2414741  0.23509666 0.2330038  0.23304781], [ 0.06644539  0.05344536  0.05269857  0.04272622  0.05198291  0.04202566  0.03884298  0.03097903  0.02956033  0.02006192  0.01738099  0.01017393  0.00658054  0.0032487  -0.00213397 -0.00608453 -0.00781417 -0.00971714 -0.01263347 -0.01786151 -0.02043674 -0.02278958 -0.02475837 -0.02709893 -0.0303533  -0.03313866 -0.03579716 -0.03868289 -0.04088096 -0.04355998 -0.0455388  -0.04750109 -0.04902448 -0.05036397 -0.05175797 -0.0527405  -0.05304291 -0.05461117 -0.05543684 -0.05564102 -0.05723679 -0.05762997 -0.05785127 -0.05833337 -0.057999   -0.054141   -0.05392446 -0.0551726  -0.05635186 -0.05764418 -0.05892775 -0.05991971 -0.05986322 -0.05991606 -0.060014   -0.06019679 -0.0601608  -0.05965791 -0.05990371 -0.06017314 -0.06055089 -0.06043661 -0.06155921 -0.06152965 -0.06130436 -0.06153562 -0.06163118 -0.06164946 -0.06289819 -0.06455206 -0.06615516 -0.06881005 -0.07043236 -0.07233549 -0.07449023 -0.0770727  -0.07951308 -0.08166045 -0.08520098 -0.08844874 -0.0938546  -0.10015909 -0.10579524 -0.10925591 -0.10947672 -0.10223795], 20.12, 21.16, False
2023/06/28 17:07:34.890, 159859263, [0.46660385 0.44822811 0.43109807 0.42376331 0.42062565 0.4175719  0.40896934 0.40953911 0.41226549 0.39894204 0.39855278 0.39268864 0.38943567 0.3873772  0.38540534 0.38340802 0.37874503 0.37426208 0.37928836 0.37311395 0.37426916 0.37609328 0.36936141 0.36676189 0.36947901 0.36616392 0.36717763 0.36361493 0.36263163 0.35910898 0.35797951 0.35473176 0.35448737 0.35373695 0.35209117 0.35071555 0.3505388  0.35131147 0.3483416  0.34692145 0.34447667 0.34335791 0.34328237 0.3378178  0.33819942 0.30217058 0.29988209 0.29704979 0.29488719 0.29261387 0.29084018 0.28918533 0.28931402 0.28959881 0.28962237 0.28891486 0.28905377 0.28886978 0.28733715 0.28737903 0.28519881 0.28349651 0.2811908  0.28005672 0.27788075 0.27740001 0.27721751 0.27781661 0.27692965 0.27781342 0.27705318 0.27538858 0.27479156 0.27156768 0.27145694 0.26780682 0.26522628 0.26397691 0.26180821 0.254368   0.25454173 0.24490084 0.23796559 0.23429751 0.22804738 0.23217778], [ 0.0300554   0.02827611  0.02758312  0.01560458  0.01791876  0.02136945  0.02018774  0.01681725  0.01753175  0.01587719  0.01330368  0.01114977  0.00600469  0.00118524 -0.00329469 -0.00713185 -0.00739949 -0.01010052 -0.01263237 -0.01642961 -0.01958362 -0.02310075 -0.02530511 -0.02835268 -0.03116167 -0.03335783 -0.03659699 -0.03868198 -0.04160959 -0.04458285 -0.04639046 -0.04796058 -0.04966113 -0.05119461 -0.05201957 -0.05273991 -0.05403871 -0.05454263 -0.05584965 -0.0565575  -0.05701269 -0.05706901 -0.05743328 -0.05793635 -0.05787459 -0.05295758 -0.05344374 -0.05443935 -0.05548653 -0.05719203 -0.05851708 -0.05882263 -0.05924498 -0.05925514 -0.05972857 -0.05968736 -0.06015345 -0.0605204  -0.06082089 -0.06109842 -0.06172402 -0.06234357 -0.06263347 -0.06333027 -0.06326202 -0.06285427 -0.06294664 -0.06380738 -0.06479352 -0.06659599 -0.06798052 -0.06950536 -0.07092024 -0.07294653 -0.07486119 -0.07757196 -0.07957569 -0.08212252 -0.08525195 -0.08756241 -0.09343897 -0.10016551 -0.10578173 -0.10878526 -0.10848767 -0.10535094], 20.12, 21.16, False
2023/06/28 17:07:35.146, 159859513, [0.43852265 0.44296165 0.40735293 0.40218167 0.39675029 0.39415324 0.39249714 0.39398144 0.38821373 0.37415517 0.37854581 0.37560127 0.36680321 0.36843336 0.36454553 0.36474648 0.36152245 0.3579549  0.35501087 0.35288287 0.35055231 0.34992102 0.34429948 0.34348168 0.33933658 0.33774325 0.33528801 0.33570515 0.33227667 0.33158796 0.33181171 0.3299421  0.3306001  0.33112193 0.32869319 0.32820261 0.32711495 0.32697183 0.32680135 0.32492321 0.32332469 0.32325532 0.32515718 0.3206475  0.32333043 0.32479322 0.322439   0.32027264 0.31879439 0.31640794 0.31495169 0.31386599 0.31297165 0.31368995 0.31376789 0.31425547 0.31402324 0.31381544 0.31395063 0.31752034 0.31791594 0.31805409 0.31727766 0.31517576 0.31077165 0.31062919 0.30522109 0.30062018 0.29871507 0.29755741 0.29584137 0.29278178 0.28931955 0.28705254 0.28412921 0.28117685 0.27814824 0.27658389 0.27350264 0.26687436 0.26496333 0.25694164 0.24750694 0.24233779 0.24165725 0.23868694], [ 0.04070868  0.04032041  0.03008709  0.03223806  0.0269778   0.03406141  0.0221229   0.01631113  0.01708118  0.01248867  0.00632773  0.00405734  0.00081685 -0.00038136 -0.00329625 -0.00510197 -0.00747954 -0.00923054 -0.01247835 -0.01494288 -0.01877396 -0.0206275  -0.02323434 -0.02583681 -0.02862612 -0.03165188 -0.03452411 -0.03732246 -0.03952024 -0.04304275 -0.04474883 -0.04622252 -0.04857406 -0.05032616 -0.05073602 -0.05141956 -0.05081281 -0.05123707 -0.0526307  -0.05297246 -0.05457677 -0.05572341 -0.0548078  -0.05539337 -0.05581466 -0.05413197 -0.05483833 -0.05555721 -0.05678204 -0.05849563 -0.05938401 -0.06000574 -0.06003362 -0.06077107 -0.06077147 -0.06073357 -0.06138184 -0.06134123 -0.06138126 -0.06229893 -0.06257563 -0.0631539  -0.06360521 -0.06363329 -0.06366423 -0.06374922 -0.06386384 -0.06436458 -0.06585734 -0.06751882 -0.06881714 -0.07075876 -0.07219683 -0.07406947 -0.0759432  -0.07795876 -0.0803439  -0.08293145 -0.08582384 -0.08836688 -0.09346557 -0.10015909 -0.10579524 -0.1082845  -0.10905592 -0.10353581], 20.12, 21.16, False
2023/06/28 17:07:35.402, 159859764, [0.45151784 0.43450903 0.42014979 0.41496642 0.39255536 0.39353432 0.38867849 0.38331145 0.3741084  0.37753933 0.37450558 0.3684858  0.36448272 0.36482972 0.36751899 0.35913557 0.35998452 0.35632266 0.35501058 0.35312199 0.35156688 0.35297707 0.34830837 0.34728138 0.34579883 0.34467731 0.34071541 0.33935171 0.33749299 0.33440416 0.33289121 0.33105679 0.32980904 0.33053696 0.32869274 0.32753122 0.3252708  0.32494982 0.32170027 0.32058556 0.31806705 0.31624734 0.31648811 0.3113615  0.3122419  0.31526374 0.31362387 0.31205847 0.31032036 0.30860901 0.30717763 0.30655973 0.30631812 0.30622578 0.30598694 0.30607353 0.30526893 0.30460643 0.30362967 0.30311207 0.30153051 0.30011775 0.29834034 0.29714346 0.29499525 0.29465159 0.29314105 0.29356362 0.29394299 0.29458381 0.294434   0.29315492 0.29068154 0.28644253 0.28454539 0.28108937 0.27710288 0.27450242 0.27216416 0.26765835 0.26538835 0.2568863  0.25034785 0.24207965 0.241057   0.24283741], [ 0.04396845  0.0513568   0.04145711  0.04135332  0.0316689   0.03469222  0.02269008  0.02659042  0.01811728  0.01418335  0.01223753  0.00922353  0.00686832  0.00348685 -0.00034308 -0.00367001 -0.00543845 -0.00728005 -0.01063886 -0.01196233 -0.01373947 -0.01728888 -0.01935239 -0.02180595 -0.02608316 -0.02792544 -0.03115868 -0.03362966 -0.03703009 -0.0389638  -0.04225172 -0.04387669 -0.04640998 -0.04817103 -0.05012954 -0.05147768 -0.05287211 -0.05408882 -0.05502512 -0.05634093 -0.05673002 -0.0577178  -0.05792724 -0.05879503 -0.05862283 -0.04782422 -0.04816915 -0.04913848 -0.05058741 -0.05173605 -0.05269242 -0.0529032  -0.05303965 -0.05332469 -0.05351402 -0.05341335 -0.05368155 -0.05417347 -0.05448691 -0.05503972 -0.05548434 -0.05656062 -0.05688475 -0.05748334 -0.05710927 -0.05769259 -0.05793662 -0.05905783 -0.06055619 -0.06234363 -0.06401773 -0.06634854 -0.06811346 -0.06948291 -0.07239131 -0.07449574 -0.07672962 -0.07888084 -0.08213507 -0.08401866 -0.091075   -0.09670613 -0.10184096 -0.10527143 -0.10503455 -0.09957392], 20.12, 21.16, False
2023/06/28 17:07:35.642, 159860013, [0.44689829 0.44500806 0.42289364 0.41337121 0.41146556 0.41017921 0.41447526 0.43401983 0.42477329 0.42846607 0.42645198 0.41881123 0.41037431 0.39892372 0.38720833 0.3672479  0.35431667 0.34787464 0.34828282 0.34356426 0.34292897 0.34502015 0.33753892 0.33755958 0.33509955 0.3335374  0.3332846  0.3298215  0.3271803  0.32659853 0.32315608 0.32279892 0.32165736 0.32022945 0.31957275 0.31777734 0.31692883 0.31847106 0.3157115  0.31557472 0.3126993  0.31145094 0.31227397 0.30699615 0.3071161  0.30379366 0.30242813 0.30062706 0.31045949 0.32448295 0.33646612 0.34788116 0.35265738 0.35608253 0.35633998 0.35368673 0.34990833 0.33821548 0.33541773 0.3336083  0.32952754 0.32439287 0.31741462 0.31051762 0.30259799 0.29829638 0.29222833 0.28737149 0.28515147 0.28313368 0.28111908 0.279973   0.27699496 0.2750388  0.27339715 0.27079165 0.26958244 0.26642092 0.26310374 0.25827163 0.25686335 0.2486572  0.24147435 0.23346464 0.23471449 0.22973097], [ 0.04875317  0.03831856  0.03008228  0.03384136  0.02911359  0.03691849  0.02518912  0.02389337  0.01900895  0.0166734   0.01111308  0.00824659  0.00456057  0.00218392 -0.00145873 -0.00240087 -0.00618975 -0.00980906 -0.01064108 -0.01361927 -0.01823015 -0.01880324 -0.02197678 -0.02469918 -0.02712777 -0.03017529 -0.03305843 -0.03428312 -0.03825347 -0.04029251 -0.04361503 -0.04583064 -0.04780851 -0.04885284 -0.0499528  -0.05161736 -0.05215451 -0.0537874  -0.05508849 -0.05574492 -0.05624012 -0.05658401 -0.05706396 -0.05744421 -0.05789842 -0.05347378 -0.05435028 -0.0546285  -0.05586263 -0.05740564 -0.05850847 -0.05926395 -0.05931348 -0.05974765 -0.05994134 -0.06003463 -0.06024    -0.06064411 -0.0608107  -0.06100114 -0.06158085 -0.06200006 -0.0622362  -0.06232444 -0.06232698 -0.06226804 -0.06228376 -0.06289053 -0.06443817 -0.06615658 -0.06769653 -0.0696154  -0.07100729 -0.07262738 -0.07468913 -0.0773366  -0.07880977 -0.08230063 -0.08535718 -0.08844962 -0.09318015 -0.101335   -0.10534474 -0.10922482 -0.10999639 -0.10288829], 20.12, 21.16, False
2023/06/28 17:07:35.898, 159860263, [0.42540853 0.45553405 0.42653446 0.40056481 0.41848855 0.3972405  0.40286409 0.39829404 0.39119395 0.38018922 0.38725274 0.36998533 0.37128167 0.36647682 0.36603228 0.36011488 0.35455663 0.35498577 0.35127121 0.34696129 0.34662861 0.34649615 0.34151484 0.33834519 0.33639226 0.33625958 0.33453154 0.33120049 0.33039846 0.32825559 0.32541151 0.32512062 0.32278989 0.32230779 0.3204339  0.31836946 0.31750677 0.31712462 0.31487953 0.31453261 0.31055363 0.30948428 0.31019883 0.30521884 0.30520619 0.31097673 0.30934255 0.30805826 0.30690533 0.30529457 0.30525818 0.30515896 0.30598136 0.30725954 0.30768819 0.30811259 0.30743284 0.30763099 0.30703499 0.30679306 0.30600574 0.30562649 0.30470879 0.30426277 0.30195553 0.30336411 0.30300505 0.3026665  0.30406736 0.30347065 0.3018897  0.30170124 0.29941428 0.29680916 0.29668871 0.2951082  0.2936707  0.29093665 0.28851256 0.28453022 0.28194803 0.27339393 0.26503323 0.26016439 0.2598797  0.25923145], [ 0.03482812  0.02827611  0.03190511  0.01935516  0.0204553   0.02200729  0.01825405  0.01732058  0.01856562  0.01160145  0.0078054   0.00856746  0.0068704   0.00401791 -0.00164708 -0.0027792  -0.00536136 -0.00738359 -0.01036181 -0.01422636 -0.01811606 -0.02125206 -0.02351441 -0.02621777 -0.02931807 -0.03271911 -0.036405   -0.03797301 -0.04167915 -0.04376741 -0.04542866 -0.04741801 -0.0484156  -0.05074119 -0.05148008 -0.05221824 -0.05342754 -0.05447833 -0.05533408 -0.05562286 -0.05594399 -0.05665438 -0.05690704 -0.05693842 -0.05718127 -0.04823728 -0.04878448 -0.05044613 -0.05177785 -0.05334613 -0.05456617 -0.05564109 -0.0560613  -0.05667206 -0.05671521 -0.05691595 -0.05784737 -0.0580771  -0.05891266 -0.05894998 -0.0600606  -0.06026592 -0.06095102 -0.06130893 -0.06077375 -0.06093426 -0.06073956 -0.06112517 -0.06271502 -0.06446588 -0.06613112 -0.0676179  -0.06938968 -0.07130723 -0.07353978 -0.07568552 -0.07757889 -0.08085096 -0.08364213 -0.08701283 -0.09252836 -0.09978128 -0.10442646 -0.10919065 -0.1090059  -0.10340431], 20.12, 21.16, False
2023/06/28 17:07:36.154, 159860513, [0.4688922  0.45350217 0.43386572 0.4317815  0.42277022 0.40961587 0.39857847 0.40616627 0.3951986  0.38257572 0.39003003 0.38010617 0.37295371 0.37248549 0.36712508 0.36376717 0.35852745 0.35283491 0.34631173 0.34041151 0.34152427 0.33985827 0.3372029  0.33248287 0.33349927 0.33234099 0.32950891 0.32756263 0.32507399 0.32366647 0.32247701 0.31954721 0.31840084 0.31831424 0.31759642 0.3159072  0.31459972 0.31657399 0.31790232 0.32219423 0.32206535 0.3198346  0.32312986 0.3179999  0.32192863 0.31172002 0.3105011  0.30947761 0.30871883 0.30757218 0.30594456 0.30424942 0.30351617 0.30375282 0.30357364 0.30338063 0.30252491 0.30153022 0.3000624  0.29947526 0.29772046 0.29671136 0.29499885 0.29386084 0.29125544 0.29198491 0.29119487 0.29197977 0.29312168 0.29169556 0.29017316 0.28704207 0.28223617 0.27778183 0.2736332  0.26805939 0.26439602 0.26113417 0.25650224 0.25319461 0.25016416 0.24214521 0.23481151 0.23023372 0.22795267 0.22691651], [ 0.04286901  0.0443433   0.03621733  0.02179388  0.01900411  0.02421619  0.02018042  0.01630678  0.01276871  0.00950418  0.00413154  0.00373475  0.00427544 -0.00195097 -0.00305631 -0.00548508 -0.00897871 -0.00942561 -0.01115541 -0.01455874 -0.01730928 -0.01991334 -0.02323638 -0.02622071 -0.02862772 -0.03154398 -0.03480614 -0.03696939 -0.03994418 -0.04277452 -0.04577516 -0.04715876 -0.04917715 -0.05051632 -0.0516928  -0.05241704 -0.05385535 -0.05532318 -0.05560475 -0.0566977  -0.05774115 -0.05780427 -0.05778488 -0.05829232 -0.05836458 -0.05398483 -0.05463804 -0.05546508 -0.05658134 -0.05773475 -0.05929841 -0.05939955 -0.05953025 -0.05990913 -0.06014223 -0.0607278  -0.06066314 -0.06102418 -0.06123547 -0.06175239 -0.06276609 -0.06306475 -0.06371645 -0.06419186 -0.06418283 -0.06428817 -0.06447169 -0.0652175  -0.06628633 -0.06746259 -0.06922365 -0.07145602 -0.07258082 -0.07428997 -0.07622505 -0.0787717  -0.08106619 -0.08304691 -0.08613728 -0.08917181 -0.09411695 -0.10013885 -0.1049192  -0.10878833 -0.10792428 -0.1029548 ], 20.12, 21.16, False
2023/06/28 17:07:36.394, 159860764, [0.47345604 0.43770179 0.42746137 0.42535181 0.4108097  0.40342288 0.39965244 0.3930379  0.38788364 0.38834601 0.3836497  0.38200186 0.3742832  0.37146162 0.37437706 0.37223939 0.36558383 0.36635972 0.36726505 0.36126283 0.3631375  0.3606105  0.35610769 0.35558668 0.35313352 0.35281374 0.3517192  0.34773603 0.34592323 0.34275932 0.34077342 0.33840052 0.33780811 0.33844274 0.33341927 0.33013514 0.33001015 0.33021745 0.32744326 0.32659183 0.32385305 0.32272904 0.32295768 0.31740541 0.31788386 0.31851607 0.31459257 0.31327863 0.30966947 0.30687687 0.30426384 0.30241902 0.30071818 0.2996046  0.29919014 0.29761735 0.29709642 0.29634684 0.29510833 0.29417791 0.29232285 0.29168699 0.29000439 0.28860648 0.28595385 0.28675482 0.28523561 0.28489582 0.2852368  0.28528508 0.28374288 0.28254639 0.27963799 0.27704901 0.27533015 0.27301154 0.27269825 0.26858675 0.26622613 0.26022729 0.25820479 0.24968557 0.23931116 0.23682632 0.23377446 0.23279801], [ 0.05571589  0.0513568   0.05100699  0.04055773  0.03563912  0.03469222  0.02575639  0.02928131  0.01708344  0.01667652  0.01111583  0.00566824  0.0034116   0.00348685 -0.00029332 -0.00637359 -0.00502544 -0.00912689 -0.01089559 -0.01367536 -0.01691381 -0.01763004 -0.02185655 -0.02395041 -0.02677303 -0.03015318 -0.0328336  -0.03582118 -0.03872062 -0.04107899 -0.04346585 -0.04525341 -0.04785694 -0.04964546 -0.05105214 -0.05194118 -0.05227199 -0.05396026 -0.05473406 -0.0557614  -0.05621119 -0.05705537 -0.05709816 -0.05764662 -0.05781272 -0.05365719 -0.05468357 -0.05576292 -0.05658896 -0.05820754 -0.05963168 -0.05990919 -0.06035831 -0.06046544 -0.05997102 -0.06051399 -0.06062495 -0.06085087 -0.06138063 -0.06170651 -0.06188487 -0.06249616 -0.06308996 -0.06334219 -0.06311    -0.06324165 -0.06349495 -0.06425647 -0.06622082 -0.0676427  -0.0688877  -0.070758   -0.0722809  -0.07422899 -0.07635533 -0.07789213 -0.07925845 -0.08217762 -0.08473264 -0.08773493 -0.09312698 -0.09978128 -0.10492858 -0.1083157  -0.10905468 -0.10236708], 20.12, 21.16, False
2023/06/28 17:07:36.650, 159861013, [0.4613151  0.43244916 0.44107233 0.40142424 0.40445381 0.399698   0.39798035 0.3949232  0.38008899 0.38860069 0.38088294 0.36960427 0.36531473 0.36318252 0.35938772 0.35815674 0.3536663  0.35083833 0.34849256 0.34536133 0.34556915 0.34629525 0.34029163 0.33753188 0.33918277 0.33623933 0.33629067 0.33556738 0.33359359 0.33303399 0.33338075 0.33225984 0.33173756 0.3310294  0.32805186 0.3273784  0.32306919 0.32325404 0.31898823 0.31791628 0.31578964 0.3140994  0.3163736  0.31119726 0.31156367 0.31995462 0.31497477 0.31215519 0.30638429 0.29734217 0.28997067 0.28705254 0.28652124 0.28575741 0.28490326 0.28416652 0.28320879 0.28234359 0.28094319 0.28022462 0.27837021 0.27713015 0.27515942 0.27461297 0.27281717 0.27338042 0.27174142 0.27206234 0.27262213 0.27210044 0.27109212 0.26991555 0.26846792 0.26658913 0.26538382 0.26601631 0.26255747 0.26134999 0.26002113 0.25436841 0.25239621 0.24341548 0.23405171 0.23065144 0.22727805 0.22497295], [ 0.02894396  0.03932282  0.03099478  0.02929178  0.03166612  0.03057253  0.03076335  0.02927913  0.0233196   0.01587563  0.01294721  0.00856589  0.00398915  0.00481176 -0.00072963 -0.00510197 -0.00856232 -0.00893593 -0.01316819 -0.01406345 -0.0193895  -0.02110971 -0.0233821  -0.02646411 -0.03000715 -0.03272014 -0.03520478 -0.03858395 -0.04106942 -0.04340822 -0.04613294 -0.04746708 -0.0496619  -0.05176143 -0.05215264 -0.05341133 -0.05427567 -0.05558266 -0.05650737 -0.05662806 -0.05757836 -0.05830238 -0.05846843 -0.05870932 -0.05902378 -0.05096762 -0.05195646 -0.05310691 -0.05473373 -0.05639951 -0.05798741 -0.05849314 -0.05843955 -0.05833317 -0.05821765 -0.05809116 -0.05833372 -0.05846398 -0.05838236 -0.05822208 -0.05829185 -0.05845451 -0.05895723 -0.05882065 -0.05856587 -0.0585643  -0.05879119 -0.05981795 -0.06083481 -0.06250681 -0.06451967 -0.06703092 -0.06892281 -0.07069623 -0.07297092 -0.07555499 -0.07772418 -0.08090724 -0.08411065 -0.08571035 -0.0917515  -0.09862937 -0.10358679 -0.10630919 -0.10612167 -0.10035594], 20.12, 21.15, False
2023/06/28 17:07:36.890, 159861263, [0.46049765 0.4473665  0.44941421 0.42777147 0.41081077 0.41824587 0.41659575 0.4071006  0.39818479 0.40158977 0.39173397 0.38406186 0.38192448 0.37520654 0.37516559 0.3682301  0.36890844 0.36530843 0.36046921 0.35557033 0.35381837 0.35237708 0.34494943 0.34391177 0.34092067 0.33729709 0.33691629 0.33544511 0.33537171 0.33356408 0.33209802 0.32983791 0.32919209 0.32928203 0.32766741 0.32506538 0.32335484 0.32312118 0.31976774 0.3171742  0.31448176 0.31247853 0.31479876 0.30904147 0.30938768 0.30502383 0.30339221 0.30152362 0.29965867 0.29740708 0.29539033 0.2938467  0.29363678 0.29376706 0.29346079 0.29295203 0.29243685 0.29215023 0.29233276 0.29261069 0.29124181 0.29134689 0.28996715 0.28954277 0.28702212 0.28766795 0.28712023 0.2880335  0.28855659 0.28755348 0.28750239 0.28538257 0.2835391  0.28113654 0.27921925 0.27638696 0.27498951 0.27153345 0.26962716 0.26452569 0.26314866 0.25499291 0.24660363 0.24477147 0.24088464 0.23997561], [ 0.03480975  0.03429304  0.03965254  0.0239131   0.02768639  0.02770812  0.02769216  0.02439031  0.0213841   0.01288684  0.01294446  0.0101708   0.00686598  0.00401315  0.00574897 -0.00068698 -0.00495203 -0.00651637 -0.01097746 -0.01192143 -0.01630324 -0.0191713  -0.02296979 -0.02458484 -0.0279239  -0.03132411 -0.0345823  -0.03746084 -0.04017801 -0.04305008 -0.04468795 -0.04682945 -0.04846755 -0.04957202 -0.05108135 -0.05182309 -0.05271065 -0.05383741 -0.05471365 -0.05532226 -0.05589006 -0.0564662  -0.05672101 -0.05747646 -0.0574408  -0.04984531 -0.05081467 -0.05183161 -0.05337457 -0.05443809 -0.05597461 -0.05668464 -0.05686525 -0.05696337 -0.05730353 -0.05772495 -0.05788341 -0.05864892 -0.05866666 -0.05929784 -0.05990135 -0.06052878 -0.06083849 -0.06093895 -0.06085005 -0.06096189 -0.06070998 -0.06148358 -0.06320882 -0.06448676 -0.06584594 -0.06806901 -0.06934961 -0.07088788 -0.07294772 -0.07517929 -0.07780694 -0.08067422 -0.08302181 -0.08588516 -0.09237769 -0.09783382 -0.10449264 -0.1058092  -0.10725905 -0.1015262 ], 20.12, 21.16, False
