time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 18:03:17.888, 76796098, [0.18625785 0.17405061 0.15601365 0.15552345 0.13779975 0.12780714 0.12153182 0.11809042 0.11347095 0.11047821 0.11126316 0.1035585  0.0949242  0.10322104 0.09537704 0.09614713 0.0953168  0.09323386 0.09268402 0.09228352 0.09092912 0.09154094 0.08778092 0.08770612 0.08754082 0.08623736 0.08437765 0.08535551 0.08266966 0.08222543 0.08235167 0.0805369  0.0807294  0.08065781 0.07848075 0.07833569 0.07860467 0.07872913 0.07813794 0.07810995 0.0769062  0.0769405  0.07983482 0.07618832 0.07903716 0.0742286  0.07373681 0.07367313 0.07258396 0.07193988 0.07147147 0.07170024 0.07207563 0.07357592 0.07382669 0.0745065  0.07500674 0.07569357 0.07553524 0.07654822 0.07614626 0.07705241 0.07633399 0.07730164 0.07535499 0.07677087 0.07642088 0.07705124 0.07773366 0.07816927 0.07758103 0.07708474 0.07712365 0.07548891 0.07528408 0.07494352 0.0745367  0.07443846 0.07432892 0.07164399 0.07343232 0.06962735 0.06255074 0.05938267 0.05970659 0.05769206], [ 0.00750036 -0.00523806 -0.01695952 -0.0223696  -0.02259842 -0.0222098  -0.0269867  -0.03116369 -0.03374457 -0.03749672 -0.04172171 -0.04401788 -0.0459569  -0.0480189  -0.049331   -0.05240905 -0.05460861 -0.05458241 -0.05791772 -0.05722683 -0.0595293  -0.0617662  -0.06204828 -0.06353139 -0.06475685 -0.06644791 -0.06751368 -0.06890315 -0.07027271 -0.0719816  -0.07411293 -0.07498966 -0.0761204  -0.07669306 -0.07690986 -0.07750385 -0.07814203 -0.07817837 -0.07927543 -0.07926502 -0.07916141 -0.0798695  -0.07950724 -0.07995376 -0.0796745  -0.07523076 -0.07513013 -0.0753428  -0.07650751 -0.07737278 -0.07837695 -0.07883502 -0.07935201 -0.07940163 -0.07983534 -0.08008983 -0.08021232 -0.08058001 -0.08103674 -0.08123834 -0.08197674 -0.0826125  -0.08352693 -0.08414396 -0.08454069 -0.08548943 -0.08605636 -0.08645409 -0.08663716 -0.08729779 -0.08783268 -0.08831597 -0.08858344 -0.08947534 -0.09099393 -0.09139173 -0.09198068 -0.09193109 -0.0928597  -0.09293942 -0.09562197 -0.10070323 -0.10507005 -0.10744559 -0.10756359 -0.10306552], 21.58, 22.75, False
2023/06/27 18:03:18.144, 76796348, [0.19154036 0.15720754 0.14972648 0.15914739 0.14579143 0.11928889 0.12024154 0.11141495 0.11648809 0.11655331 0.10506955 0.10152011 0.09665658 0.09988089 0.10034631 0.09557674 0.09207808 0.09323222 0.09330752 0.0922822  0.09150237 0.09160192 0.08471594 0.08750918 0.085593   0.08644976 0.08452989 0.08440661 0.0840438  0.08235021 0.08274496 0.08079623 0.08037638 0.07988974 0.07942686 0.07970883 0.07928474 0.07945942 0.07919774 0.07860618 0.077409   0.07898439 0.07976748 0.07692172 0.07903679 0.07392616 0.07368478 0.07311542 0.07296707 0.07205525 0.07205318 0.07209921 0.07267982 0.07367453 0.07396789 0.07488586 0.07550474 0.07537653 0.07562108 0.07672095 0.07610971 0.07718427 0.07655087 0.07694734 0.07540051 0.07607194 0.07555776 0.07670346 0.07623729 0.07768445 0.07719282 0.07680689 0.07681745 0.07475326 0.0755072  0.07475513 0.07458779 0.07540949 0.07512333 0.07316938 0.07554993 0.06861538 0.06242448 0.06145285 0.0576359  0.06283275], [-0.02700233 -0.02807272 -0.02215411 -0.02774368 -0.02973773 -0.03262004 -0.02757407 -0.03168782 -0.03233392 -0.03749463 -0.04317137 -0.04368422 -0.04708803 -0.04875682 -0.05099277 -0.05171267 -0.05386939 -0.05678872 -0.05796617 -0.05882127 -0.06151325 -0.06132292 -0.06395997 -0.06489571 -0.06521715 -0.06721235 -0.06908435 -0.06975114 -0.07193312 -0.07317775 -0.07428649 -0.07494858 -0.07607775 -0.07639352 -0.07717433 -0.07729212 -0.0779598  -0.07836721 -0.07906782 -0.07967665 -0.0794523  -0.07972865 -0.07969499 -0.07990696 -0.07982302 -0.07501417 -0.0751701  -0.07568116 -0.07655243 -0.07755147 -0.07879853 -0.07905954 -0.07919892 -0.07935091 -0.07987724 -0.08008317 -0.08016318 -0.08062241 -0.08125882 -0.08141847 -0.08225366 -0.08260724 -0.08318605 -0.08394693 -0.08504464 -0.08506555 -0.0854578  -0.08622639 -0.08704686 -0.087355   -0.08750956 -0.08850218 -0.08905247 -0.08927606 -0.09064732 -0.09114732 -0.09197954 -0.0923917  -0.09275597 -0.0947062  -0.09668451 -0.10188388 -0.10549465 -0.10888486 -0.1085981  -0.10306358], 21.58, 22.75, False
2023/06/27 18:03:18.399, 76796599, [0.19446314 0.16675383 0.14973303 0.15914739 0.13294256 0.13629513 0.12529524 0.1280747  0.12238345 0.11832675 0.11440536 0.11308381 0.09976884 0.10321933 0.09942189 0.09622255 0.10103515 0.0933026  0.09414474 0.09291496 0.09021477 0.09479129 0.08644077 0.0876165  0.08805151 0.08742172 0.08669259 0.08605753 0.08621662 0.08481471 0.08440013 0.08258285 0.08245286 0.08192352 0.08087946 0.08027721 0.08084501 0.08016476 0.07994841 0.0795505  0.07889516 0.07917109 0.0801755  0.07789628 0.07935219 0.0750033  0.07449383 0.07420311 0.07377728 0.07293357 0.07296782 0.07261612 0.07348266 0.07439193 0.07524778 0.07543117 0.07621305 0.07669581 0.07682703 0.0777305  0.07717581 0.07814564 0.07762248 0.07782289 0.07593926 0.07709438 0.07685142 0.07759632 0.07825193 0.07838846 0.07753552 0.07746039 0.0772029  0.07510973 0.07612205 0.07448001 0.07475011 0.07493594 0.0756477  0.07428529 0.074705   0.06828524 0.06199196 0.06120843 0.06104116 0.05835378], [-0.01201024 -0.02422513 -0.02119996 -0.02774368 -0.02504179 -0.02500999 -0.03180989 -0.02900955 -0.03327238 -0.03583177 -0.04172026 -0.04020806 -0.04308728 -0.04700152 -0.04661355 -0.05077993 -0.05365474 -0.05458049 -0.05773157 -0.05630789 -0.06002395 -0.06131491 -0.06177418 -0.06415908 -0.06591831 -0.06655889 -0.06841744 -0.06947766 -0.07122983 -0.07234611 -0.07406171 -0.07528318 -0.07596167 -0.07665758 -0.0766886  -0.07693296 -0.0775314  -0.07796183 -0.07876345 -0.07921792 -0.07922005 -0.07934384 -0.07969499 -0.07947468 -0.07961264 -0.07469858 -0.0751289  -0.07523905 -0.07615873 -0.0773182  -0.078332   -0.07901611 -0.07901912 -0.07952901 -0.07983455 -0.08017452 -0.07993789 -0.08070897 -0.08125882 -0.08151109 -0.0821106  -0.08256144 -0.08328376 -0.08379    -0.08468707 -0.08579633 -0.08582811 -0.08628546 -0.08668638 -0.0867347  -0.08731849 -0.08802405 -0.08858197 -0.08934208 -0.09030196 -0.09106975 -0.09108719 -0.09123727 -0.09306526 -0.09331534 -0.09637293 -0.10070919 -0.10457855 -0.10744376 -0.1085981  -0.10228401], 21.58, 22.76, False
2023/06/27 18:03:18.640, 76796849, [0.15883552 0.16448319 0.14763018 0.11879638 0.13618683 0.12070272 0.11525371 0.12814638 0.11736749 0.11841618 0.1120934  0.10494365 0.10887725 0.10210364 0.10135682 0.0979618  0.09817354 0.09330015 0.09275192 0.09235232 0.09322388 0.09136565 0.08686579 0.08563743 0.08582148 0.08557168 0.08477176 0.08506434 0.08288401 0.08418762 0.081835   0.0814275  0.08157206 0.08112216 0.07945658 0.08024577 0.07899996 0.07959464 0.07953318 0.07818304 0.07815107 0.07868194 0.0805332  0.07765479 0.07903624 0.07378704 0.07376478 0.07330015 0.07242401 0.0717805  0.07128118 0.07154246 0.0719635  0.07334236 0.07420764 0.0748417  0.07464708 0.0756158  0.07569763 0.0765116  0.07602154 0.07781185 0.07655003 0.07751813 0.07562442 0.07644381 0.07617978 0.07655381 0.07711484 0.07806148 0.07707469 0.07740392 0.07612559 0.07469498 0.07606421 0.07494271 0.07326606 0.07581708 0.07359964 0.07232846 0.07597959 0.06773096 0.06174656 0.06066593 0.05717281 0.05984648], [-0.0073869  -0.01822328 -0.01600313 -0.02774231 -0.02973236 -0.03261717 -0.03612158 -0.03383729 -0.03184197 -0.03957428 -0.04209166 -0.0446819  -0.04708621 -0.04672319 -0.04917919 -0.05089756 -0.05270018 -0.0533106  -0.05578486 -0.05773215 -0.06017959 -0.06146878 -0.06218115 -0.06289887 -0.06555713 -0.06666917 -0.06868301 -0.06947562 -0.07145136 -0.07245683 -0.07454691 -0.07503014 -0.07587706 -0.07741374 -0.077862   -0.07733453 -0.07789034 -0.07804501 -0.07912909 -0.07959869 -0.0798222  -0.07984376 -0.07938174 -0.07983344 -0.07938437 -0.074589   -0.075007   -0.0753715  -0.07595596 -0.07681502 -0.07826896 -0.07872058 -0.07895935 -0.07929976 -0.07973513 -0.07998474 -0.07975416 -0.08065962 -0.08084621 -0.08159402 -0.0821539  -0.08278872 -0.08366018 -0.0844807  -0.08508328 -0.08568439 -0.08599211 -0.08632351 -0.08703909 -0.08728041 -0.08742769 -0.0881739  -0.08847689 -0.08908702 -0.09112425 -0.09089107 -0.09149964 -0.09233069 -0.09223556 -0.0935256  -0.09559237 -0.10109856 -0.10418722 -0.10737619 -0.10751013 -0.10494175], 21.57, 22.75, False
2023/06/27 18:03:18.896, 76797098, [0.19476101 0.16674618 0.15182525 0.13167539 0.1265133  0.12212695 0.11397256 0.11584079 0.11648395 0.11047247 0.10441212 0.10494365 0.1040358  0.09609387 0.10439287 0.09879263 0.09531396 0.09584726 0.08934446 0.09755003 0.09264954 0.09266317 0.08944455 0.0869199  0.08687126 0.08758591 0.08512466 0.08459066 0.08555156 0.08238796 0.08345182 0.08068256 0.08005727 0.0800889  0.07923556 0.0797379  0.07840433 0.07845672 0.0780338  0.07716437 0.07608984 0.07731046 0.07865902 0.0758326  0.07757846 0.07383671 0.0736811  0.07353979 0.07294481 0.07251825 0.07151808 0.07135906 0.07211924 0.07328712 0.07419694 0.07499455 0.07521208 0.07581255 0.07581822 0.07687696 0.07631179 0.07742813 0.07667841 0.07712349 0.07548906 0.0763968  0.0760842  0.0771986  0.0777319  0.07795145 0.07769683 0.07715298 0.0763183  0.07501629 0.07410266 0.07429145 0.07448364 0.07430129 0.07462312 0.07277733 0.0738565  0.06877445 0.06310741 0.06194962 0.05823453 0.06001606], [-0.00624394 -0.01822328 -0.02119457 -0.02491518 -0.02109748 -0.03127497 -0.02816065 -0.03005706 -0.03563524 -0.0399953  -0.04391773 -0.04274641 -0.04738885 -0.04700042 -0.05033777 -0.05182414 -0.05312911 -0.05410712 -0.05512959 -0.05756254 -0.06015851 -0.06086307 -0.06286618 -0.06328204 -0.06511151 -0.06657811 -0.06782902 -0.06892861 -0.07154737 -0.07276655 -0.07338522 -0.07430834 -0.07576089 -0.07669805 -0.0771998  -0.07721209 -0.07766467 -0.07807008 -0.07917468 -0.07958355 -0.07951702 -0.07977389 -0.07936221 -0.07951839 -0.07943695 -0.07522022 -0.07525819 -0.07567158 -0.07609405 -0.07724552 -0.07826896 -0.07872058 -0.07886557 -0.07902907 -0.07928252 -0.0796679  -0.0804248  -0.08039043 -0.08066252 -0.08136447 -0.08178178 -0.08241    -0.08318017 -0.08398422 -0.08488211 -0.08605204 -0.08571726 -0.08655015 -0.08727564 -0.08739031 -0.08807112 -0.0884375  -0.08845768 -0.08940633 -0.09036676 -0.09145505 -0.09157862 -0.09262087 -0.09296093 -0.09373774 -0.09561817 -0.10108367 -0.10377354 -0.10744102 -0.10704116 -0.10364432], 21.57, 22.75, False
2023/06/27 18:03:19.136, 76797348, [0.18360317 0.15727713 0.14344866 0.13165587 0.12490495 0.12213383 0.12028442 0.12699108 0.11250799 0.11832675 0.11052321 0.1069816  0.10518522 0.09772942 0.09988424 0.09705471 0.09418224 0.0973663  0.09515268 0.09108848 0.08880789 0.09425955 0.08644077 0.08647653 0.08746219 0.08649745 0.08598662 0.08525361 0.08532743 0.08310086 0.08305914 0.08131707 0.08171379 0.08169021 0.08018459 0.07997849 0.07959677 0.08040772 0.07974093 0.07897937 0.07870275 0.07821828 0.08001722 0.0766433  0.07906054 0.07417852 0.07395542 0.0735657  0.07291643 0.07251872 0.07243144 0.07162143 0.07291353 0.07387316 0.07456944 0.07487559 0.07549497 0.07609609 0.07606023 0.07732988 0.07684949 0.07759874 0.0768915  0.07742819 0.07571453 0.07686103 0.07723489 0.07695145 0.07794344 0.07855129 0.07787825 0.07782219 0.07725946 0.0750525  0.0773551  0.07369559 0.0759754  0.07717446 0.07495404 0.07460024 0.07555462 0.06926515 0.06428812 0.05958076 0.06011709 0.0608478 ], [-0.00854854 -0.01929598 -0.01790557 -0.02406552 -0.02014156 -0.02700994 -0.02757407 -0.03221446 -0.0313762  -0.0420834  -0.04284195 -0.04181031 -0.04399171 -0.04496745 -0.04994002 -0.05182582 -0.0539908  -0.05324091 -0.05689278 -0.05698586 -0.06049954 -0.06070895 -0.06327816 -0.06403124 -0.06559231 -0.06669278 -0.06892326 -0.06933398 -0.07161372 -0.07243766 -0.07373715 -0.07541075 -0.07520491 -0.0763253  -0.07708495 -0.07738032 -0.077576   -0.07837239 -0.07855698 -0.07917239 -0.07951861 -0.07996225 -0.07997737 -0.07998073 -0.07977042 -0.07494189 -0.07505005 -0.07541253 -0.07613328 -0.07732781 -0.07825277 -0.07893918 -0.07917568 -0.07928688 -0.07958893 -0.07988883 -0.08037273 -0.08074276 -0.08120205 -0.08131763 -0.08182443 -0.08236183 -0.08327086 -0.08417743 -0.08487479 -0.08541986 -0.08555323 -0.08598519 -0.08668071 -0.08738514 -0.08742027 -0.08875243 -0.088737   -0.08915483 -0.09056888 -0.09083768 -0.0915654  -0.09303151 -0.09311972 -0.09474755 -0.09668451 -0.10072401 -0.10634771 -0.1073465  -0.10756183 -0.10358208], 21.58, 22.75, False
2023/06/27 18:03:19.392, 76797599, [0.18360317 0.15727713 0.14763934 0.14267516 0.12490495 0.14058291 0.1265323  0.12590594 0.12532787 0.11571152 0.11209522 0.1090167  0.10338058 0.10210621 0.10236957 0.10102757 0.09697061 0.09364646 0.09407359 0.09509371 0.09073008 0.09136725 0.08826412 0.08834556 0.08623275 0.08720813 0.08457506 0.08605753 0.08395141 0.08381161 0.08290203 0.08209844 0.08171379 0.08282362 0.08182662 0.0816811  0.08229173 0.08132837 0.08064642 0.08161352 0.07970993 0.08021736 0.08211701 0.07822559 0.07987455 0.07467613 0.07452265 0.07520913 0.07442849 0.07474501 0.07490706 0.07480932 0.07623022 0.07755005 0.07902371 0.07963595 0.08013107 0.08017601 0.08028327 0.08122157 0.08133455 0.08246579 0.0821191  0.08296136 0.08090768 0.08160235 0.08159595 0.08231141 0.08234521 0.08408575 0.08261569 0.08323732 0.08232976 0.0806058  0.08099443 0.08107962 0.08011772 0.08188484 0.08033616 0.07873343 0.08108746 0.07495327 0.07005301 0.06658764 0.06518373 0.06483735], [-0.02241337 -0.0104735  -0.0377893  -0.03313582 -0.03049218 -0.02634225 -0.03180989 -0.03436789 -0.03184528 -0.03375007 -0.04209385 -0.04181031 -0.04338856 -0.04598461 -0.04827568 -0.05031697 -0.05260865 -0.05276997 -0.05573593 -0.05752975 -0.06097554 -0.0602669  -0.0636897  -0.06478843 -0.06605455 -0.06777529 -0.06913595 -0.06970846 -0.0719018  -0.07286048 -0.07413703 -0.07515559 -0.07576279 -0.07629117 -0.07673205 -0.07688064 -0.07807209 -0.07858769 -0.0785675  -0.07921842 -0.07900101 -0.07925089 -0.07947685 -0.07969182 -0.0794673  -0.07499204 -0.07525253 -0.07546785 -0.07632594 -0.07723801 -0.07849048 -0.07893918 -0.07922645 -0.07942225 -0.0793626  -0.07988883 -0.08010444 -0.08065144 -0.08128957 -0.08177267 -0.08228661 -0.08254914 -0.08346631 -0.08407723 -0.08487926 -0.08541986 -0.08582359 -0.08615761 -0.08661872 -0.08708555 -0.08761139 -0.08821168 -0.08860804 -0.08935294 -0.08998397 -0.09140174 -0.09127928 -0.09181769 -0.09301516 -0.0942822  -0.09603542 -0.10073142 -0.1050178  -0.10778386 -0.10751276 -0.10468479], 21.58, 22.75, False
2023/06/27 18:03:19.648, 76797849, [0.16154115 0.14279311 0.16019822 0.11140177 0.13136177 0.11360504 0.12529524 0.11699524 0.11449755 0.11664382 0.10821174 0.10837025 0.10395502 0.09824924 0.10586689 0.09830122 0.0965203  0.09440468 0.09376138 0.08989402 0.09437408 0.09060104 0.08713916 0.08494508 0.08523361 0.08671096 0.08356164 0.08345919 0.08275153 0.08197156 0.08278327 0.08094457 0.08037638 0.08148996 0.07955313 0.07902198 0.08016415 0.0793784  0.0788619  0.07930214 0.07819926 0.07891496 0.08066752 0.07661799 0.07926739 0.07353515 0.07324988 0.07343316 0.07278624 0.07165291 0.07136045 0.07149711 0.07246729 0.07346485 0.07404452 0.0746794  0.07497315 0.07594241 0.07606919 0.07737319 0.07639993 0.07743561 0.07667925 0.07699271 0.07580656 0.07663098 0.07608496 0.07700106 0.07804348 0.07790003 0.07713874 0.0767369  0.07664767 0.07473112 0.07505608 0.07472315 0.07496413 0.07473158 0.07521625 0.07275907 0.07385971 0.06926515 0.06261296 0.05839636 0.06205172 0.0613397 ], [-0.01316149 -0.02529748 -0.01885745 -0.02491655 -0.02729346 -0.02981598 -0.03180989 -0.02790411 -0.03610993 -0.03791456 -0.04138873 -0.04181031 -0.04512502 -0.04524431 -0.04686543 -0.04810565 -0.0499664  -0.05276997 -0.05447586 -0.0564419  -0.0586924  -0.06145442 -0.06204935 -0.06278292 -0.06478756 -0.06617304 -0.06902959 -0.06980937 -0.07110221 -0.07352306 -0.07386224 -0.07540665 -0.07656113 -0.07618035 -0.0773783  -0.07695085 -0.07739491 -0.078072   -0.07879152 -0.079096   -0.07944561 -0.07912258 -0.07931721 -0.07911401 -0.07925693 -0.07429574 -0.07494505 -0.07520714 -0.07587761 -0.07646673 -0.07796223 -0.07861    -0.07908188 -0.07914442 -0.07949711 -0.07970026 -0.08059284 -0.08073802 -0.08092647 -0.08131353 -0.08182038 -0.08268657 -0.08336429 -0.0843734  -0.08517883 -0.08578314 -0.08614624 -0.08632034 -0.08696799 -0.08689584 -0.08761139 -0.08814913 -0.08858884 -0.0889015  -0.09063563 -0.09033991 -0.09108719 -0.09169908 -0.09135543 -0.09382225 -0.09530875 -0.09956403 -0.10417734 -0.10690931 -0.10694551 -0.10345172], 21.58, 22.76, False
2023/06/27 18:03:19.887, 76798098, [0.17826607 0.1596519  0.14763323 0.12794852 0.13456094 0.11360046 0.1152227  0.11255823 0.11058127 0.11748345 0.10044138 0.10707446 0.10272463 0.09824753 0.10043325 0.0934186  0.09945317 0.09577631 0.09104877 0.09115872 0.09264996 0.0908348  0.08804936 0.08636877 0.08623173 0.08666223 0.08336123 0.08317013 0.08452902 0.08134596 0.08226851 0.08012616 0.08037555 0.08132288 0.07952039 0.07893167 0.07880177 0.08008098 0.07813749 0.07910236 0.07738396 0.07819392 0.07996724 0.07661737 0.07853799 0.07456207 0.07465762 0.07364527 0.07294499 0.07254902 0.07216388 0.07177807 0.07311372 0.07345304 0.07427388 0.07507126 0.07557123 0.07544355 0.07601649 0.07707753 0.07626842 0.07738427 0.07723673 0.07720993 0.07621215 0.07667576 0.0763718  0.0775461  0.07768323 0.07849306 0.07792251 0.07709792 0.07775765 0.07460299 0.07511219 0.0744017  0.07453558 0.07497986 0.07399773 0.07195677 0.07512797 0.06730509 0.06217968 0.06175083 0.05703652 0.05935427], [-0.00624896 -0.01716593 -0.01270379 -0.03313491 -0.02259127 -0.02567368 -0.03366843 -0.03436602 -0.03374016 -0.0391547  -0.04864812 -0.0434123  -0.04368883 -0.04829507 -0.05149749 -0.05217495 -0.05355932 -0.05390884 -0.05694186 -0.0576981  -0.0596626  -0.06056889 -0.0615011  -0.06390197 -0.06535147 -0.06660024 -0.06862871 -0.06848298 -0.07094066 -0.07291538 -0.07408578 -0.07506632 -0.0757202  -0.0767073  -0.07752367 -0.07697588 -0.07750585 -0.07835113 -0.07895132 -0.07946226 -0.07984272 -0.07999663 -0.07969192 -0.07992521 -0.07973711 -0.07492586 -0.07515381 -0.07510336 -0.0761782  -0.07708478 -0.07824302 -0.07860903 -0.07899502 -0.07900817 -0.07944718 -0.08010186 -0.08005002 -0.08041985 -0.08083361 -0.08107882 -0.08153707 -0.08216512 -0.08336324 -0.08362743 -0.0851241  -0.08526231 -0.08565203 -0.0866544  -0.08667928 -0.08738386 -0.08760035 -0.0885499  -0.08835549 -0.08944538 -0.09063435 -0.09079231 -0.09272776 -0.0922255  -0.09265219 -0.09360879 -0.09468358 -0.10033838 -0.10458933 -0.10677751 -0.10746192 -0.10344978], 21.57, 22.75, False
2023/06/27 18:03:20.143, 76798348, [0.17536385 0.18839519 0.1497483  0.14818298 0.13936483 0.11646044 0.12913161 0.11918571 0.10763563 0.12020196 0.10052754 0.10365085 0.09854006 0.09669299 0.10144784 0.09133721 0.09945714 0.09482357 0.09338077 0.09116334 0.09073219 0.09090032 0.08908239 0.08859815 0.08700412 0.08780345 0.0849318  0.08464057 0.08413076 0.08452587 0.08318111 0.0819891  0.08125779 0.081392   0.08053499 0.07989089 0.07999578 0.07951635 0.07852656 0.07915472 0.07791415 0.07854517 0.08001863 0.07688536 0.07885459 0.07373151 0.07371156 0.07274576 0.07255561 0.07226338 0.07175444 0.07145209 0.07225603 0.07309145 0.07416626 0.07451763 0.07473449 0.07500829 0.07520848 0.07594022 0.07523267 0.07692753 0.07586591 0.07619552 0.07485763 0.07542194 0.07536725 0.0765561  0.07680711 0.07730833 0.07685162 0.07639147 0.07662561 0.07381314 0.07606709 0.07475593 0.07395467 0.07629429 0.07509122 0.07311344 0.0751327  0.06822262 0.06379422 0.06002429 0.05777307 0.05803074], [-0.020101   -0.02424068 -0.02640712 -0.02321852 -0.03445564 -0.03262483 -0.02758205 -0.0316925  -0.03327789 -0.03541815 -0.04247139 -0.04662312 -0.04799954 -0.04654086 -0.04969106 -0.0526427  -0.05451844 -0.05645287 -0.05810474 -0.05787256 -0.06082158 -0.06221033 -0.06410557 -0.06517602 -0.0658356  -0.0671466  -0.06884592 -0.06953915 -0.07088286 -0.07319565 -0.07355329 -0.0758726  -0.07580729 -0.07678897 -0.07702871 -0.07709408 -0.0776454  -0.07848584 -0.07890299 -0.07912952 -0.07950798 -0.0795457  -0.0793939  -0.08013801 -0.07978609 -0.07498047 -0.07519183 -0.07584958 -0.07651296 -0.077411   -0.0785193  -0.07897668 -0.0793929  -0.07950289 -0.07971255 -0.07996485 -0.0802304  -0.08077876 -0.08128339 -0.0812636  -0.08218736 -0.0827312  -0.08340934 -0.0843195  -0.0850206  -0.08557487 -0.08586985 -0.08665348 -0.08697157 -0.08732274 -0.08823948 -0.08901969 -0.0886378  -0.0898074  -0.09070558 -0.0914825  -0.09271704 -0.09263849 -0.09390308 -0.09428546 -0.09648027 -0.10073501 -0.10500987 -0.10829059 -0.1101574  -0.10352176], 21.59, 22.75, False
2023/06/27 18:03:20.399, 76798599, [0.17826622 0.1548188  0.14762712 0.13716169 0.13455508 0.12638225 0.13281144 0.11808069 0.11257005 0.11570692 0.1106144  0.10697919 0.10337944 0.097726   0.09942057 0.09663594 0.0953857  0.09178303 0.09104775 0.09263205 0.08983748 0.09036401 0.08686507 0.08519161 0.0856413  0.08426768 0.08289767 0.08411607 0.0827074  0.08280573 0.08301819 0.08004909 0.08076139 0.08108875 0.07932971 0.07922963 0.07851733 0.079296   0.07935203 0.07793438 0.07781506 0.07756617 0.07893295 0.07649018 0.07774764 0.07258903 0.07300424 0.07255912 0.07149068 0.07104259 0.07093468 0.07112352 0.07213091 0.07305507 0.07392306 0.07467832 0.07489613 0.07525586 0.07529241 0.07671974 0.07548444 0.07696927 0.07612011 0.07632944 0.07458465 0.07532717 0.07531755 0.07600789 0.07582129 0.07676307 0.07605545 0.07584568 0.07587607 0.07407414 0.07387845 0.07469947 0.07336927 0.07375755 0.07475832 0.07205252 0.07342176 0.0681248  0.06347651 0.06110912 0.0574989  0.0578608 ], [-0.03155012 -0.03731513 -0.03778212 -0.03681215 -0.03443955 -0.03957274 -0.03120899 -0.03704602 -0.03610552 -0.03791038 -0.04536864 -0.04020628 -0.0448206  -0.04755497 -0.05033697 -0.05077769 -0.05355749 -0.05517495 -0.05749354 -0.05807087 -0.06146861 -0.06265615 -0.06177218 -0.06516953 -0.06651371 -0.06820118 -0.06905277 -0.07018119 -0.07183461 -0.07298413 -0.07484666 -0.07595012 -0.07619944 -0.07708086 -0.07688964 -0.07708904 -0.07746    -0.07785914 -0.07877173 -0.07959882 -0.07934389 -0.07980878 -0.07956805 -0.07966319 -0.07924638 -0.07460888 -0.07543754 -0.07538646 -0.0759129  -0.07749687 -0.07833012 -0.07886865 -0.07947527 -0.07962725 -0.07970256 -0.08013799 -0.08058052 -0.08099606 -0.08136643 -0.08152879 -0.08250945 -0.08286753 -0.08354909 -0.08471085 -0.08496653 -0.08567055 -0.08597351 -0.08637236 -0.08696513 -0.0873755  -0.08771995 -0.08819538 -0.08869568 -0.08896514 -0.09035435 -0.09147694 -0.09161225 -0.09303596 -0.09379248 -0.09377264 -0.0971486  -0.10112763 -0.10541559 -0.10925431 -0.10901507 -0.10656284], 21.57, 22.75, False
2023/06/27 18:03:20.639, 76798849, [0.17247652 0.16203227 0.14136788 0.13717122 0.13134521 0.12071189 0.12658949 0.12366353 0.12238483 0.11216657 0.111357   0.10355789 0.09861566 0.09884309 0.10135814 0.09349567 0.09335508 0.09027139 0.09306641 0.08989468 0.08983959 0.08853732 0.08617042 0.08391182 0.08387512 0.08410406 0.08360735 0.08393378 0.0815108  0.08226457 0.08116707 0.07993959 0.0805516  0.08009065 0.07895362 0.08015783 0.0782354  0.07867521 0.07816399 0.07763791 0.07750544 0.07805577 0.07893435 0.07599809 0.07779577 0.07241903 0.07243484 0.07213669 0.07139014 0.07107384 0.07106127 0.07047618 0.07129376 0.0723505  0.07343252 0.07382061 0.07432192 0.07451837 0.07508679 0.07630434 0.07544219 0.07675664 0.07573113 0.07628531 0.07449379 0.07527965 0.07536624 0.07576123 0.07659931 0.0782261  0.0765709  0.07633457 0.0758203  0.07352518 0.07499961 0.0732647  0.07396065 0.07421335 0.0746245  0.07234896 0.07513361 0.06782747 0.06372996 0.06066595 0.05938105 0.05719909], [-0.006264   -0.01225218 -0.02311231 -0.02406598 -0.03444849 -0.0263432  -0.03426925 -0.03221539 -0.03421395 -0.03749568 -0.04138945 -0.04214319 -0.04656111 -0.04783452 -0.04918238 -0.05019771 -0.05303877 -0.05324187 -0.05508104 -0.05732584 -0.05901009 -0.06115185 -0.06218718 -0.06404198 -0.06560953 -0.06682751 -0.06844369 -0.06983918 -0.0707195  -0.07346747 -0.07395046 -0.07553088 -0.07576602 -0.07652193 -0.07696636 -0.07744304 -0.07734954 -0.07809772 -0.07875714 -0.0791886  -0.07896155 -0.07973021 -0.07981635 -0.07937726 -0.07928599 -0.0746548  -0.07486674 -0.0749863  -0.07610838 -0.07715822 -0.07790102 -0.07849001 -0.07923892 -0.0793088  -0.0799245  -0.07973178 -0.08008385 -0.08041163 -0.08118518 -0.08143868 -0.08204196 -0.08267897 -0.08325847 -0.08446095 -0.08496477 -0.08566926 -0.08565383 -0.08631606 -0.0871997  -0.08701346 -0.08754201 -0.08813638 -0.08865406 -0.08903414 -0.09094252 -0.09178966 -0.09188631 -0.09274183 -0.09254966 -0.09361075 -0.09530951 -0.10075437 -0.10501873 -0.10737984 -0.10788471 -0.10475076], 21.58, 22.76, False
