time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 19:05:18.614, 203945966, [0.2190629  0.19907756 0.19138752 0.17920141 0.18347103 0.17705733 0.17030044 0.16123231 0.15976968 0.15092576 0.14908124 0.13620557 0.13653995 0.13098709 0.12857762 0.11875688 0.11951699 0.11312983 0.11146329 0.10811686 0.10528414 0.10302621 0.0972341  0.09606661 0.09500677 0.09078102 0.08955339 0.08820037 0.08601592 0.08493125 0.08205169 0.08128008 0.08001245 0.07935785 0.07826228 0.07689825 0.07650258 0.07579561 0.07466298 0.07383521 0.07332041 0.07172392 0.07274296 0.06976217 0.06995464 0.06579731 0.06521125 0.06363499 0.06335535 0.06260814 0.06208883 0.06156628 0.06235371 0.06265317 0.06321498 0.06357024 0.06400728 0.0640124  0.06361211 0.06420635 0.06363792 0.06368695 0.06244554 0.06219394 0.06124952 0.06127528 0.06132282 0.06148768 0.06053082 0.06159857 0.06075299 0.05875552 0.05887463 0.05641648 0.05502362 0.05357276 0.05122979 0.04999647 0.04773507 0.04240653 0.0421366  0.03591665 0.02857253 0.03014402 0.0307698  0.03170111], [ 0.09141141  0.08259125  0.08046323  0.06949466  0.06893331  0.05504398  0.05302961  0.04730544  0.04030864  0.03470292  0.02904696  0.02405842  0.01936724  0.01592246  0.00789256  0.0047036   0.00080967 -0.00252291 -0.00773443 -0.01147622 -0.01482796 -0.01751141 -0.02184786 -0.02408432 -0.0271363  -0.02962066 -0.03274819 -0.03482752 -0.03761421 -0.04020143 -0.04190479 -0.04357151 -0.04549856 -0.0466087  -0.04782339 -0.04910402 -0.05038729 -0.05149593 -0.05240624 -0.05335363 -0.05451775 -0.05543742 -0.05588329 -0.05670995 -0.05730429 -0.05536404 -0.05634207 -0.05723607 -0.05876377 -0.0600288  -0.06138296 -0.06210191 -0.06227495 -0.06264341 -0.06332838 -0.06407023 -0.06416347 -0.06441653 -0.06509543 -0.06637758 -0.06681846 -0.06803281 -0.06898687 -0.06986608 -0.07074156 -0.0718299  -0.07193578 -0.07287059 -0.07381509 -0.07514707 -0.07588993 -0.07735036 -0.07886242 -0.08076193 -0.0827801  -0.08595834 -0.08832582 -0.09186842 -0.09580256 -0.09856611 -0.10363483 -0.10815186 -0.11025718 -0.10937785 -0.10760864 -0.10072312], 21.17, 23.37, False
2023/06/13 19:05:18.870, 203946215, [0.22111921 0.21051686 0.1996865  0.18219049 0.17158845 0.17705388 0.16918891 0.16299704 0.15473566 0.15011337 0.14639624 0.14139447 0.13740476 0.13361188 0.12808743 0.12327403 0.12048844 0.11498497 0.11173309 0.10941187 0.10380827 0.10343869 0.09780007 0.09601457 0.09442913 0.09205685 0.08969077 0.08773161 0.08557342 0.08428519 0.08334392 0.08151694 0.08107395 0.07847299 0.07831998 0.07763863 0.0763979  0.07634408 0.07428082 0.07420243 0.07307576 0.07206791 0.07292931 0.07005753 0.07004716 0.06672907 0.06455398 0.06417704 0.06357146 0.0622501  0.06180927 0.06140704 0.06188231 0.06296299 0.06336846 0.06330451 0.06358883 0.06352103 0.06346742 0.06401804 0.06364583 0.06357607 0.06314115 0.06262089 0.0612975  0.0618495  0.06105387 0.06139446 0.06101997 0.06144083 0.06079841 0.06003821 0.05841798 0.05702951 0.05524406 0.05343383 0.05168351 0.04938353 0.04724801 0.04143519 0.04053015 0.03632531 0.02829586 0.02780752 0.03108938 0.03186325], [ 0.08650583  0.07837066  0.07608038  0.06565568  0.06334209  0.06050133  0.05132975  0.04581624  0.04407901  0.03654226  0.02804729  0.02406081  0.01756226  0.01499536  0.00832665  0.00355578  0.00149206 -0.00535184 -0.00757083 -0.01066811 -0.0142223  -0.01724598 -0.0213396  -0.02431833 -0.02767389 -0.03001044 -0.03302345 -0.03508491 -0.0377894  -0.04042775 -0.04182285 -0.04349283 -0.04511074 -0.04678667 -0.04789074 -0.04882146 -0.05044965 -0.05163931 -0.05274017 -0.05355969 -0.05417468 -0.05520234 -0.05582862 -0.05658521 -0.05751258 -0.05561792 -0.05613788 -0.05748724 -0.05900077 -0.05978415 -0.06111026 -0.06169973 -0.06227398 -0.0626503  -0.06281461 -0.06350894 -0.06403865 -0.06494244 -0.06549892 -0.06598307 -0.06692365 -0.06789923 -0.0688505  -0.06997861 -0.07069809 -0.07143186 -0.07236048 -0.07303811 -0.07376586 -0.07496784 -0.07569182 -0.07730272 -0.07850903 -0.08073257 -0.08285724 -0.08570869 -0.08846462 -0.09191883 -0.09569883 -0.09881141 -0.10355584 -0.10738564 -0.10987449 -0.11048046 -0.10816094 -0.1020526 ], 21.17, 23.36, False
2023/06/13 19:05:19.126, 203946465, [0.23242112 0.20846949 0.20647143 0.19549783 0.18080931 0.1769464  0.17550024 0.16211144 0.16132797 0.1509192  0.14455291 0.13327894 0.13537822 0.12949372 0.12602497 0.11637179 0.11701113 0.11565001 0.10845905 0.11021615 0.10227486 0.10254857 0.09630895 0.09658629 0.09479563 0.09152062 0.09014666 0.0878602  0.08529084 0.08531001 0.08366662 0.08168735 0.08107326 0.07969332 0.07840643 0.07761019 0.07584939 0.07474632 0.07461413 0.07371973 0.07229892 0.07146443 0.07221728 0.0696569  0.0694472  0.06697203 0.06514114 0.06422612 0.06322898 0.06226823 0.06175137 0.06150694 0.06229302 0.06278875 0.06292908 0.06339721 0.06322185 0.06383782 0.06332277 0.06367408 0.06357068 0.06301844 0.06257227 0.06283101 0.06146875 0.06154112 0.06091802 0.06177052 0.06160666 0.06123584 0.06036956 0.06038015 0.05830847 0.05728074 0.05572292 0.0525825  0.0532426  0.04929415 0.04749059 0.04352325 0.04093335 0.03594182 0.0294053  0.02832355 0.03007302 0.03438281], [ 0.08567097  0.08761166  0.07313481  0.07270148  0.06729637  0.05311349  0.05303383  0.05048647  0.04332184  0.03620159  0.02966906  0.02176171  0.019371    0.01476204  0.00854403  0.00450552  0.0008124  -0.00358684 -0.0070085  -0.01096693 -0.01575332 -0.01779773 -0.02146161 -0.02408593 -0.02724157 -0.0302138  -0.03274475 -0.03508358 -0.03785422 -0.0395498  -0.04254339 -0.04333672 -0.04503538 -0.04660669 -0.04734689 -0.04884862 -0.05034698 -0.05174346 -0.05262072 -0.0536334  -0.05474093 -0.05485697 -0.05578541 -0.05665621 -0.05749013 -0.05518749 -0.05636518 -0.05740466 -0.05898374 -0.06041741 -0.0612641  -0.06212753 -0.06233998 -0.06271403 -0.06334802 -0.06334363 -0.06413844 -0.06494676 -0.06546081 -0.06607701 -0.06692243 -0.06767242 -0.0688042  -0.06988497 -0.07095025 -0.07158257 -0.07200007 -0.07282114 -0.07371002 -0.07469145 -0.07576998 -0.07752596 -0.07896212 -0.0809151  -0.0838298  -0.08582656 -0.08852584 -0.09225251 -0.09544466 -0.0982352  -0.10421196 -0.10775829 -0.11112196 -0.10904124 -0.10654394 -0.10154475], 21.16, 23.37, False
2023/06/13 19:05:19.366, 203946716, [0.21698867 0.18945931 0.20484697 0.18363957 0.17816183 0.17122626 0.16819294 0.16851428 0.15473566 0.14861046 0.14700863 0.13501345 0.14164429 0.13177432 0.12711467 0.12291849 0.11798839 0.11565191 0.11200472 0.10748412 0.10522376 0.10249138 0.09698813 0.09658776 0.09406106 0.09122525 0.09010549 0.08799054 0.08581647 0.08489395 0.08320093 0.08134843 0.08072067 0.07926722 0.07788585 0.0773092  0.07582428 0.07624422 0.07490137 0.07392724 0.07309817 0.07208975 0.07211127 0.06963433 0.07000475 0.06637356 0.06549068 0.06360986 0.06359288 0.06210311 0.06175142 0.06182534 0.06213634 0.06317137 0.06372863 0.06339753 0.06368116 0.06361304 0.06382683 0.063954   0.06365451 0.06354195 0.06310521 0.06242245 0.06125788 0.06159006 0.06123818 0.06144426 0.06146104 0.06067149 0.06122054 0.05946065 0.05799869 0.05699962 0.05461712 0.05338025 0.05208671 0.04896062 0.04693606 0.04400052 0.03972978 0.03540003 0.02929445 0.02753908 0.03096404 0.03218194], [ 0.08566556  0.07915842  0.07751286  0.0803737   0.0611296   0.06400615  0.05396914  0.04772966  0.04145303  0.0353922   0.02773836  0.02060907  0.01833832  0.01313792  0.00854305  0.0037558   0.00136972 -0.00482785 -0.00780709 -0.01183031 -0.01454487 -0.01740364 -0.02058639 -0.02467363 -0.02756541 -0.03121134 -0.03282934 -0.03517728 -0.03800951 -0.04000583 -0.04158059 -0.04346162 -0.04534133 -0.04660896 -0.04778591 -0.04926242 -0.05037288 -0.05168314 -0.05289733 -0.05340381 -0.05420489 -0.05516042 -0.05602338 -0.05683241 -0.05744123 -0.05518908 -0.05651432 -0.0575052  -0.0587029  -0.05977055 -0.06122331 -0.06186119 -0.06234095 -0.06271509 -0.06330827 -0.06318096 -0.06396851 -0.06452103 -0.06550942 -0.06608324 -0.06679373 -0.0681398  -0.06881587 -0.0696037  -0.07095704 -0.07158931 -0.07205739 -0.07310215 -0.07382696 -0.07469276 -0.07538837 -0.07731693 -0.07902583 -0.0806044  -0.08272763 -0.08551502 -0.08847981 -0.09168722 -0.09509075 -0.09901739 -0.10454208 -0.1084926  -0.11030251 -0.10995966 -0.10765458 -0.10097712], 21.17, 23.37, False
2023/06/13 19:05:19.622, 203946966, [0.23000879 0.20479004 0.20144922 0.17773785 0.18738028 0.17357194 0.16408709 0.15559093 0.15473338 0.15010845 0.14505129 0.13436276 0.13123195 0.12616431 0.12426394 0.11982268 0.11798525 0.1134228  0.11288727 0.10853291 0.10595661 0.1042639  0.09898689 0.09710779 0.09506742 0.09200965 0.08978566 0.08983023 0.08589783 0.08470534 0.08280512 0.08053299 0.08023828 0.07841214 0.07817472 0.07626475 0.07537974 0.0753701  0.07358823 0.07298498 0.07240976 0.07185201 0.07223512 0.0699886  0.06976878 0.06586654 0.06491755 0.06432488 0.06310304 0.06202012 0.06166462 0.06121565 0.06188889 0.0625014  0.06260257 0.06326575 0.06313081 0.0635103  0.06376408 0.06369223 0.0633887  0.06306823 0.06274861 0.06263229 0.06126161 0.06203244 0.06133004 0.06149368 0.06155813 0.0615924  0.06014337 0.0601979  0.05912838 0.05646789 0.05482023 0.05320353 0.05203569 0.04929398 0.04627683 0.0428196  0.04173783 0.03365449 0.029988   0.03005252 0.02937689 0.03233142], [ 0.08651395  0.08416981  0.08118917  0.07590287  0.06729796  0.0580414   0.05614327  0.04773384  0.04069562  0.03321547  0.02643152  0.02176291  0.01705601  0.01499828  0.00854452  0.00430607  0.00118561 -0.0029662  -0.0072444  -0.01132195 -0.01528927 -0.01840106 -0.02146101 -0.02408518 -0.02788201 -0.03000836 -0.0324528  -0.03480589 -0.03785364 -0.04029014 -0.04174033 -0.04401699 -0.04546258 -0.04657115 -0.04775234 -0.04870766 -0.05043473 -0.05133251 -0.05246192 -0.05327003 -0.05443258 -0.0547594  -0.05573134 -0.05685132 -0.05718051 -0.05540304 -0.05628042 -0.05717851 -0.05871972 -0.06029796 -0.06125047 -0.06174446 -0.06235672 -0.0626476  -0.06323211 -0.06357482 -0.06423877 -0.06461352 -0.06556    -0.06630925 -0.066662   -0.06763773 -0.06862868 -0.06965338 -0.07090746 -0.07154372 -0.07238028 -0.07283207 -0.07400819 -0.07487671 -0.07577976 -0.07767495 -0.07873124 -0.08018987 -0.08282963 -0.08556769 -0.08826048 -0.09247724 -0.09569688 -0.09880929 -0.10415945 -0.10811587 -0.10946771 -0.10998805 -0.10760367 -0.10160763], 21.16, 23.37, False
2023/06/13 19:05:19.861, 203947215, [0.22797466 0.2105253  0.19792897 0.18808234 0.18335365 0.18165264 0.16399103 0.15836182 0.15473794 0.15312581 0.14372087 0.14204879 0.13432663 0.13317848 0.1272129  0.12097774 0.11864091 0.114321   0.11139369 0.10885337 0.10647383 0.1024352  0.09837022 0.09591575 0.09344043 0.09118398 0.09010687 0.08838008 0.08593976 0.08406192 0.08291695 0.08267414 0.07892223 0.07945204 0.07753968 0.07678929 0.07642578 0.07542159 0.07421087 0.07349227 0.07276685 0.07228467 0.07227682 0.06976638 0.07015592 0.06581456 0.06486682 0.06358686 0.06271872 0.06235038 0.06126783 0.06141804 0.06224607 0.06285491 0.06314769 0.06330775 0.06317189 0.06389971 0.06357944 0.0639733  0.0635571  0.06332232 0.06214555 0.06213816 0.06105609 0.06159771 0.06110543 0.06083949 0.0613158  0.06113031 0.05938736 0.05996337 0.05814457 0.05593569 0.0554179  0.05295815 0.05083036 0.05048556 0.04548123 0.0432357  0.04094182 0.03396079 0.03029308 0.02891014 0.02900277 0.03517615], [ 0.09140871  0.07414076  0.07750459  0.07333261  0.06112482  0.06451867  0.05660363  0.04581207  0.0423816   0.03538865  0.0267329   0.02433462  0.01678402  0.01429897  0.00919019  0.00435408 -0.00036618 -0.00386073 -0.0074843  -0.01037027 -0.01458668 -0.01756362 -0.02160199 -0.02456481 -0.0270257  -0.03041277 -0.03290055 -0.03516085 -0.03783492 -0.03950167 -0.0416917  -0.04323114 -0.04501233 -0.04621624 -0.04778306 -0.04877643 -0.05009621 -0.05133966 -0.05250471 -0.05380218 -0.05461981 -0.05480463 -0.05599453 -0.05652528 -0.0576021  -0.0552477  -0.05643237 -0.05757027 -0.05909371 -0.06006833 -0.06120249 -0.06183977 -0.06227741 -0.06282236 -0.06324282 -0.06341477 -0.06420089 -0.06479502 -0.06521707 -0.06573953 -0.06694031 -0.06810246 -0.0691537  -0.06946702 -0.07057402 -0.07139578 -0.07217136 -0.07278389 -0.07412784 -0.07505849 -0.07578388 -0.0776786  -0.07871501 -0.08072648 -0.08293775 -0.08551699 -0.08855914 -0.09208195 -0.09615524 -0.09955338 -0.10413775 -0.10812094 -0.11074447 -0.10993125 -0.10715126 -0.10104402], 21.17, 23.36, False
2023/06/13 19:05:20.118, 203947465, [0.21254294 0.20868573 0.19968697 0.19251257 0.17159262 0.18276913 0.15978795 0.17039516 0.16043436 0.14930859 0.14310551 0.14312599 0.13490194 0.13177688 0.12681822 0.12283768 0.11831524 0.11105807 0.11139273 0.10741567 0.10522607 0.10222702 0.09855832 0.09397159 0.09364724 0.09182157 0.090659   0.08765319 0.08590081 0.08478447 0.08277341 0.08070594 0.08085177 0.0787815  0.07820552 0.07667911 0.07611316 0.07599505 0.07394831 0.07379062 0.07258931 0.07138053 0.07212989 0.06936602 0.06994178 0.06639075 0.06517427 0.06400614 0.0630515  0.0623227  0.06163584 0.06163386 0.06237284 0.06282455 0.06323003 0.0632775  0.0634476  0.06375635 0.06328074 0.06405539 0.06308446 0.06348227 0.06255035 0.0623485  0.06041336 0.06119962 0.0611514  0.06041559 0.0610707  0.06087484 0.0607871  0.05996322 0.05814444 0.05711005 0.05578646 0.05285088 0.0528918  0.04951737 0.04762936 0.04395947 0.0413437  0.0349382  0.03082018 0.02848311 0.0299485  0.03360077], [ 0.08074917  0.08337455  0.07312378  0.07269082  0.06275817  0.06101858  0.05085746  0.04814786  0.04276274  0.03504652  0.02804463  0.02461305  0.01756038  0.01429994  0.00792842  0.00605092 -0.00104606 -0.00279464 -0.00724739 -0.01081989 -0.01565389 -0.01809041 -0.02121761 -0.02467511 -0.02670566 -0.02990947 -0.03226313 -0.03508623 -0.0380766  -0.0400657  -0.04158176 -0.04267355 -0.04549856 -0.04668128 -0.0473447  -0.0491322  -0.05003244 -0.05096798 -0.05250422 -0.05324896 -0.05423617 -0.05529837 -0.0558221  -0.05678206 -0.05745177 -0.05521649 -0.05605225 -0.05734412 -0.05901465 -0.0600774  -0.06167026 -0.06188997 -0.06254944 -0.06256848 -0.06320137 -0.06350281 -0.06416525 -0.06480002 -0.06517438 -0.06573891 -0.0668964  -0.0679204  -0.06863707 -0.06966184 -0.07057332 -0.07180773 -0.07217616 -0.07311515 -0.07413375 -0.07458891 -0.0757246  -0.07769216 -0.07908625 -0.08119389 -0.08280748 -0.08545179 -0.08862093 -0.09185597 -0.09504089 -0.09782878 -0.10315098 -0.10850227 -0.1107437  -0.11045116 -0.10659598 -0.10224592], 21.17, 23.37, False
2023/06/13 19:05:20.373, 203947716, [0.23856849 0.20481256 0.2215013  0.18808616 0.17552235 0.17236216 0.17129949 0.16200876 0.15060258 0.14792316 0.14445047 0.136751   0.13172828 0.12565191 0.12721616 0.12054206 0.11589333 0.11365618 0.1107818  0.10612117 0.10619177 0.10536537 0.09899431 0.09820817 0.09344202 0.09163164 0.0914352  0.08876896 0.08654813 0.0842913  0.08385189 0.0810464  0.07956631 0.0789044  0.07791676 0.07615892 0.07551321 0.07517262 0.07380605 0.07317149 0.07199183 0.07174746 0.07183733 0.06968471 0.07019246 0.06701238 0.06600811 0.06430301 0.06358406 0.06248781 0.06184206 0.06147475 0.06205944 0.06271192 0.06307681 0.06331901 0.06329465 0.06360338 0.06328112 0.0639419  0.06364091 0.06352517 0.06324659 0.06235536 0.06182659 0.06168806 0.06160712 0.06206097 0.06170828 0.06118141 0.06121005 0.0597817  0.05914681 0.05744139 0.0551596  0.05357905 0.05188822 0.04812702 0.0463827  0.0433198  0.04013817 0.03488628 0.02918367 0.02684548 0.0302692  0.03249586], [ 0.08243139  0.08759239  0.07749907  0.06948667  0.0712269   0.05362629  0.05613483  0.04623118  0.04275917  0.03240232  0.0299678   0.02433223  0.01884187  0.01406166  0.00875691  0.00225636  0.00068575 -0.00403619 -0.0083709  -0.01203951 -0.01579643 -0.0181183  -0.02046631 -0.02444645 -0.02734938 -0.02940008 -0.03262546 -0.03471887 -0.03757169 -0.0401848  -0.04142205 -0.04351087 -0.04512861 -0.04646884 -0.04822642 -0.04889948 -0.05040022 -0.05172897 -0.05256377 -0.05310107 -0.05456457 -0.0553133  -0.05627452 -0.05653674 -0.05751277 -0.05500253 -0.05644243 -0.05762569 -0.05915774 -0.06017471 -0.06148476 -0.06185006 -0.06227838 -0.06270073 -0.06325126 -0.06363445 -0.06411956 -0.0645413  -0.06522365 -0.06601117 -0.06690318 -0.06783398 -0.06863898 -0.06957134 -0.07077605 -0.07160347 -0.07222867 -0.07284355 -0.07435374 -0.07452622 -0.07598193 -0.0774696  -0.07848909 -0.08113197 -0.08283508 -0.08514098 -0.0889025  -0.09174831 -0.09544614 -0.09914545 -0.10413915 -0.10810676 -0.11032981 -0.1104853  -0.10720122 -0.10281847], 21.18, 23.37, False
2023/06/13 19:05:20.613, 203947966, [0.23448095 0.19519971 0.19642213 0.18508978 0.16766527 0.17235698 0.16409408 0.16123231 0.15641398 0.1472221  0.14774008 0.13674721 0.1338422  0.13090063 0.12505959 0.12442467 0.11621551 0.11305824 0.11105061 0.11039293 0.10618831 0.10400217 0.09688061 0.09648787 0.09364724 0.09280124 0.08974597 0.0873547  0.08489741 0.08391069 0.08263055 0.08070594 0.0799837  0.07859792 0.07890028 0.07656942 0.07585209 0.07624447 0.07418686 0.07379062 0.0729441  0.07144518 0.07225446 0.0702846  0.07005606 0.06620891 0.06565394 0.0638335  0.0630515  0.06224923 0.06188629 0.06163386 0.06191436 0.0622875  0.06296372 0.06340057 0.06322333 0.06375635 0.06358916 0.06405539 0.06316754 0.06327998 0.06279861 0.06280686 0.06092826 0.06142108 0.06101579 0.06107276 0.0610707  0.06133465 0.06008705 0.05996322 0.05856358 0.05660797 0.05557463 0.05228351 0.05208701 0.04947288 0.04634732 0.04321452 0.04053571 0.03499125 0.03140306 0.02926836 0.03108973 0.03265142], [ 0.09224343  0.07334948  0.07679182  0.07269082  0.05775231  0.0580324   0.05396703  0.04539111  0.04276274  0.03688265  0.02673423  0.02318524  0.0190986   0.01452275  0.00958851  0.00375494  0.0011822  -0.003589   -0.00780829 -0.01248824 -0.0142638  -0.01851175 -0.0216014  -0.02327659 -0.02681113 -0.02980714 -0.03310798 -0.03455055 -0.03732772 -0.03998136 -0.04208973 -0.04366395 -0.04523469 -0.04693156 -0.04768658 -0.04947919 -0.05018396 -0.05176698 -0.05260216 -0.05328952 -0.05372532 -0.05524321 -0.05585268 -0.0569674  -0.05734239 -0.05516886 -0.05649529 -0.0576416  -0.05878582 -0.06041596 -0.06145056 -0.06194992 -0.06238498 -0.06270708 -0.06307875 -0.06368019 -0.06420647 -0.064409   -0.06566309 -0.06605689 -0.06707948 -0.06773896 -0.06864228 -0.06981108 -0.07057332 -0.07180773 -0.07176127 -0.07295207 -0.07363034 -0.07477479 -0.07597987 -0.07782755 -0.07900399 -0.08075365 -0.08270346 -0.08520353 -0.08896312 -0.09225507 -0.09559774 -0.09893744 -0.10416295 -0.10848632 -0.10945979 -0.10904511 -0.10724621 -0.10104304], 21.17, 23.37, False
2023/06/13 19:05:20.869, 203948215, [0.2169948  0.19536678 0.18799337 0.19550546 0.1702216  0.17122972 0.16098728 0.15935305 0.15473718 0.1472221  0.14712764 0.13090588 0.13596197 0.13037608 0.12809069 0.1236311  0.11863987 0.11365332 0.1125496  0.1076609  0.10499992 0.10468239 0.09706982 0.09516783 0.09343963 0.09182157 0.09020251 0.08748415 0.08493555 0.08432701 0.08241449 0.08080809 0.07956529 0.07890311 0.07771337 0.07659674 0.07514732 0.07599505 0.07418686 0.07362998 0.07303269 0.07181103 0.07258791 0.0701436  0.07005606 0.06646629 0.06547697 0.06417876 0.0635837  0.0624143  0.06140079 0.06166352 0.06198666 0.06247267 0.06292245 0.06335955 0.06329456 0.06364386 0.06354815 0.06398218 0.06348236 0.0637686  0.06267778 0.06309799 0.06157071 0.06115821 0.06178847 0.06135599 0.06126689 0.06128225 0.06013909 0.06001659 0.05788918 0.05652286 0.05467228 0.05175444 0.05188621 0.04877187 0.04541183 0.04327718 0.03973291 0.03442277 0.03023753 0.02727154 0.03108973 0.03360077], [ 0.07990062  0.08259125  0.0694591   0.06949466  0.06391873  0.05907644  0.05613799  0.04814786  0.04030864  0.03573285  0.02542426  0.02203499  0.01987496  0.01429994  0.00875838  0.00395488  0.00050152 -0.00447991 -0.00764597 -0.01117568 -0.01458621 -0.01851175 -0.02135504 -0.02479926 -0.0273501  -0.03000264 -0.03271987 -0.03525255 -0.03781216 -0.03944231 -0.04195689 -0.04360148 -0.04511942 -0.04635972 -0.04761381 -0.04929163 -0.05057518 -0.05096798 -0.05250422 -0.05313374 -0.05442018 -0.05547711 -0.05579152 -0.05640112 -0.05772047 -0.05525551 -0.05643166 -0.05738023 -0.05896135 -0.05984388 -0.06121154 -0.06183925 -0.06223581 -0.06265027 -0.0631123  -0.06346182 -0.06381092 -0.0645809  -0.06578924 -0.06578649 -0.06667002 -0.06783218 -0.06882754 -0.07009356 -0.0707211  -0.07165567 -0.07233313 -0.07278319 -0.07395712 -0.07493659 -0.0757246  -0.07746777 -0.07863213 -0.08059761 -0.08306668 -0.08545179 -0.08916539 -0.09202968 -0.09529373 -0.09975844 -0.10317679 -0.10810423 -0.11032748 -0.10898228 -0.10724621 -0.10148481], 21.17, 23.37, False
2023/06/13 19:05:21.125, 203948465, [0.23688483 0.19906348 0.19642094 0.19693026 0.15978859 0.17704869 0.17128832 0.16023181 0.1539494  0.15369117 0.13784781 0.13738919 0.1358589  0.12800579 0.12505146 0.1221222  0.11831001 0.11327941 0.1113879  0.10909365 0.10465223 0.10447077 0.09687597 0.09648419 0.09359589 0.09211383 0.08974368 0.08820828 0.0852971  0.08428898 0.08359592 0.08080646 0.08020686 0.07786377 0.07907273 0.07582613 0.07548574 0.07532028 0.0740182  0.07378933 0.07269857 0.07135746 0.07252439 0.06931986 0.06966928 0.06638975 0.06499685 0.06370859 0.06346192 0.06212991 0.06204799 0.06119959 0.06171432 0.06279311 0.06262523 0.06313451 0.06311106 0.06353069 0.06324898 0.06386626 0.0632487  0.06300811 0.0621869  0.06301613 0.06050033 0.06151017 0.06147075 0.06079348 0.06175424 0.06123059 0.06051351 0.06024027 0.05801615 0.05677422 0.05579474 0.05244412 0.05183489 0.04812564 0.04696959 0.04395801 0.0397306  0.0327557  0.02976598 0.02693216 0.02880607 0.03470029], [ 0.09225695  0.08338831  0.0818999   0.07590287  0.06450564  0.0596064   0.05707609  0.05048787  0.04238874  0.03390349  0.02967039  0.02489608  0.01987966  0.01592732  0.00980698  0.00435667  0.00013217 -0.00368316 -0.00708216 -0.0108159  -0.01337543 -0.01740122 -0.02058459 -0.02397438 -0.02712934 -0.02920796 -0.03206491 -0.03447317 -0.03765517 -0.04029014 -0.04139377 -0.04327377 -0.04504253 -0.04678517 -0.04784827 -0.04903575 -0.04987851 -0.05158162 -0.05262023 -0.05302248 -0.05437627 -0.05492484 -0.05576569 -0.05629537 -0.0572209  -0.05516489 -0.05634406 -0.05759314 -0.05910845 -0.06013638 -0.06144748 -0.06171225 -0.06237394 -0.06265556 -0.06293866 -0.06332888 -0.06415632 -0.06418662 -0.06556524 -0.06582597 -0.06671521 -0.06773596 -0.06887457 -0.06975646 -0.07067014 -0.07125039 -0.07159546 -0.07289611 -0.0736203  -0.07476349 -0.07604547 -0.07687665 -0.07842187 -0.08068595 -0.08295924 -0.08544851 -0.08908497 -0.09140814 -0.0957449  -0.09844059 -0.10248996 -0.10810793 -0.10988392 -0.11005063 -0.1061329  -0.1009102 ], 21.16, 23.37, False
2023/06/13 19:05:21.365, 203948716, [0.22557533 0.21829229 0.20131449 0.19550737 0.18865517 0.18512035 0.15888397 0.16863857 0.15060106 0.15231549 0.14249278 0.13783056 0.12969789 0.13037736 0.12163605 0.12054035 0.11976635 0.11039252 0.11139369 0.10766169 0.10245022 0.10358922 0.09725991 0.09614041 0.09449653 0.09158552 0.09065946 0.08846963 0.08598451 0.08493577 0.0833139  0.08172464 0.08017752 0.07960558 0.07771363 0.0765699  0.07585233 0.07472317 0.07378174 0.07330897 0.07190256 0.07151017 0.07181477 0.06920237 0.06978544 0.06683845 0.06543053 0.06385874 0.06302555 0.06243243 0.0618574  0.06132915 0.06179991 0.06241281 0.06251387 0.06287022 0.06299911 0.06350082 0.06320871 0.06328692 0.06297771 0.06300984 0.06259961 0.06235486 0.06105609 0.0612034  0.06106195 0.06079189 0.06131626 0.06087503 0.06008737 0.06024115 0.05850912 0.05722052 0.05568477 0.0536483  0.05259129 0.04891661 0.04724891 0.04360816 0.0405359  0.03537456 0.02818532 0.02823564 0.03026885 0.03107658], [ 8.15927547e-02  7.83624011e-02  7.67890663e-02  7.07848632e-02  6.33373055e-02  6.50358883e-02  5.83090786e-02  4.66554205e-02  4.40754376e-02  3.60744095e-02  2.96624069e-02  2.37389725e-02  1.73049727e-02  1.24275233e-02  1.00199767e-02  3.75450959e-03  6.66595130e-06 -4.20955428e-03 -7.97125611e-03 -1.25436347e-02 -1.53321373e-02 -1.79592741e-02 -2.09863149e-02 -2.40942258e-02 -2.81037057e-02 -3.00964589e-02 -3.21670209e-02 -3.46992657e-02 -3.77246145e-02 -4.01506373e-02 -4.20616198e-02 -4.30763260e-02 -4.48970584e-02 -4.73261224e-02 -4.79882168e-02 -4.89358480e-02 -5.02726700e-02 -5.20556572e-02 -5.27803218e-02 -5.33817307e-02 -5.44207227e-02 -5.51886145e-02 -5.58761521e-02 -5.67929366e-02 -5.76211059e-02 -5.54078063e-02 -5.63396669e-02 -5.78137292e-02 -5.90592115e-02 -6.03544001e-02 -6.12961714e-02 -6.21163348e-02 -6.23271347e-02 -6.29121211e-02 -6.32019373e-02 -6.31554057e-02 -6.40298623e-02 -6.47118930e-02 -6.56585086e-02 -6.59623693e-02 -6.69403130e-02 -6.75581395e-02 -6.87277343e-02 -6.99040769e-02 -7.06268799e-02 -7.15967364e-02 -7.18629084e-02 -7.27897127e-02 -7.36111173e-02 -7.45329690e-02 -7.60391569e-02 -7.71975272e-02 -7.91493564e-02 -8.11026659e-02 -8.34050115e-02 -8.57453668e-02 -8.83416253e-02 -9.20819539e-02 -9.55471996e-02 -9.81981071e-02 -1.04163646e-01 -1.08487170e-01 -1.10304838e-01 -1.10056428e-01 -1.07151262e-01 -1.01549676e-01], 21.17, 23.36, False
