time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 10:04:59.206, 249344562, [0.28531198 0.25391562 0.25730907 0.23352349 0.22781366 0.22212965 0.22064119 0.21199467 0.20316704 0.21064299 0.19341943 0.193583   0.18468537 0.18248426 0.18387746 0.17427157 0.17342252 0.16904201 0.16607804 0.16161008 0.16119298 0.15840676 0.15345517 0.15037051 0.14634601 0.14713421 0.14301875 0.14164904 0.13894133 0.13688774 0.13537079 0.13399585 0.1320541  0.13151016 0.128715   0.12670573 0.12640553 0.12524731 0.12382293 0.1232006  0.12180016 0.12088433 0.12137079 0.11821292 0.11849253 0.11341995 0.1127275  0.11062293 0.10927568 0.10856245 0.10777107 0.10667578 0.10728867 0.10783518 0.10776919 0.10768095 0.10742292 0.10721418 0.10697183 0.10670533 0.10580295 0.10582121 0.10481286 0.10498323 0.1027481  0.10306006 0.10267243 0.10251814 0.10205992 0.10211278 0.10106552 0.09990178 0.09852935 0.09638993 0.09480751 0.09359633 0.09226509 0.0903325  0.08801634 0.08546671 0.08324232 0.07822956 0.07152596 0.06940884 0.07150609 0.0720739 ], [ 0.03346898  0.03185669  0.02026395  0.01402061  0.0092894   0.00870306  0.0017219   0.00168271 -0.00306449 -0.01206918 -0.01295004 -0.01705694 -0.01721806 -0.02156127 -0.02607763 -0.02697373 -0.03108942 -0.0320583  -0.03493845 -0.03810053 -0.04105701 -0.0443251  -0.04512825 -0.04836131 -0.0499887  -0.05084602 -0.05371894 -0.05470484 -0.05754755 -0.05929036 -0.06065531 -0.06151769 -0.06355888 -0.06381754 -0.06463187 -0.06532078 -0.06599374 -0.0668867  -0.06761293 -0.06806927 -0.06897354 -0.06909069 -0.06975596 -0.07038559 -0.07080184 -0.06644032 -0.06722578 -0.0679967  -0.06905504 -0.06994884 -0.07139209 -0.07179296 -0.07216182 -0.07262729 -0.07262709 -0.07321431 -0.07328245 -0.07436618 -0.07499584 -0.0753866  -0.07633818 -0.07722966 -0.0781296  -0.07908178 -0.08007202 -0.08045149 -0.08079756 -0.08132694 -0.08190602 -0.08239033 -0.08337164 -0.08466902 -0.08599753 -0.0869942  -0.08914165 -0.09105802 -0.09407365 -0.09611471 -0.097566   -0.10076049 -0.10374438 -0.1084828  -0.11229273 -0.11209412 -0.11041856 -0.10538147], 21.24, 21.62, False
2023/06/22 10:04:59.462, 249344813, [0.27996589 0.25432639 0.25326349 0.23353111 0.22157685 0.21959411 0.214619   0.21636409 0.2001675  0.20066202 0.19851847 0.18951404 0.18348775 0.18126089 0.17807454 0.17210711 0.170174   0.1662825  0.16413448 0.16151134 0.15997916 0.15810566 0.15242312 0.1498617  0.14645048 0.14404974 0.14232366 0.14001982 0.13845694 0.13585226 0.13457132 0.13131478 0.13059286 0.12897153 0.12696484 0.12659713 0.12443886 0.12355665 0.12322242 0.121233   0.12010802 0.11917675 0.11970887 0.11685632 0.11661254 0.1113564  0.11020077 0.10895563 0.1077768  0.1062091  0.10574588 0.10484346 0.10519053 0.10522886 0.10534687 0.10542945 0.10489308 0.10483927 0.10405775 0.104614   0.10401473 0.10386878 0.10303063 0.10237216 0.10077717 0.10126189 0.10034328 0.09981072 0.09985335 0.09996102 0.09880253 0.09792719 0.09617959 0.09370428 0.09292045 0.09156047 0.08869131 0.08932879 0.08605675 0.08248488 0.08240937 0.0762921  0.06938025 0.06897398 0.06695802 0.07076736], [ 3.89792249e-02  2.71091638e-02  1.70326769e-02  1.24504488e-02  9.28303889e-03  8.07947983e-03  2.26891865e-03  7.72372725e-05 -3.94881787e-03 -4.81351426e-03 -1.54337120e-02 -1.58231358e-02 -1.83281661e-02 -2.13020480e-02 -2.51933537e-02 -2.82143885e-02 -3.18151467e-02 -3.27174366e-02 -3.61270895e-02 -4.04034871e-02 -4.08761679e-02 -4.34577936e-02 -4.66048783e-02 -4.78765446e-02 -5.05393850e-02 -5.06464989e-02 -5.40115125e-02 -5.53940481e-02 -5.72975085e-02 -5.88775391e-02 -6.06748172e-02 -6.15564252e-02 -6.30911182e-02 -6.38902784e-02 -6.44185714e-02 -6.54734064e-02 -6.60859581e-02 -6.69093159e-02 -6.81584513e-02 -6.80110947e-02 -6.89594557e-02 -6.92571875e-02 -6.96816345e-02 -7.00859542e-02 -7.04498048e-02 -6.64833680e-02 -6.76212863e-02 -6.79397481e-02 -6.91388503e-02 -7.00771079e-02 -7.15274752e-02 -7.19247533e-02 -7.20526769e-02 -7.24829884e-02 -7.23479741e-02 -7.32840637e-02 -7.35734345e-02 -7.43414036e-02 -7.48348394e-02 -7.49029346e-02 -7.59888601e-02 -7.70596027e-02 -7.79518059e-02 -7.85627767e-02 -7.94855306e-02 -8.02584192e-02 -8.08197624e-02 -8.14580780e-02 -8.19826400e-02 -8.27275620e-02 -8.39136251e-02 -8.50499917e-02 -8.58661091e-02 -8.75284342e-02 -8.96984132e-02 -9.09175891e-02 -9.33953587e-02 -9.56514495e-02 -9.77735556e-02 -9.95112793e-02 -1.04337213e-01 -1.07708342e-01 -1.11389918e-01 -1.12287428e-01 -1.10985552e-01 -1.05771472e-01], 21.25, 21.62, False
2023/06/22 10:04:59.703, 249345062, [0.25673253 0.2568548  0.24922105 0.22832616 0.2400702  0.21556389 0.21616953 0.21418128 0.20878805 0.20219719 0.19649788 0.18697105 0.18536935 0.18439201 0.18048316 0.17427499 0.17330981 0.16947356 0.16773942 0.16151134 0.15949991 0.15959016 0.15337926 0.14843324 0.14800006 0.14479853 0.14351371 0.14048126 0.13845694 0.13609072 0.13384892 0.13270886 0.13089423 0.12994957 0.12758274 0.125927   0.12594373 0.12405385 0.12372907 0.12189265 0.12034297 0.12002174 0.11992983 0.11706956 0.11768756 0.1113564  0.11006659 0.1088748  0.10701703 0.10625594 0.10520049 0.10426218 0.10478206 0.10535633 0.10579577 0.10571535 0.10489923 0.10508306 0.10466694 0.10482328 0.10406105 0.10366532 0.10286369 0.10228671 0.10086557 0.10056855 0.10052962 0.09990361 0.09963885 0.09957869 0.09810967 0.09697587 0.09596203 0.09331092 0.09297401 0.09080948 0.08910486 0.08775333 0.08579518 0.08292531 0.08113054 0.07474164 0.07023218 0.06740746 0.06727638 0.07091176], [ 0.03897922  0.02141521  0.02284996  0.01755764  0.00928304  0.00931133  0.00757849  0.00056716 -0.00078809 -0.00765635 -0.01366732 -0.01519553 -0.01693662 -0.02203275 -0.02583902 -0.02936613 -0.03192194 -0.03403107 -0.0355961  -0.03798485 -0.04124145 -0.04288838 -0.04513609 -0.04811241 -0.04974888 -0.05167377 -0.05318502 -0.05519776 -0.05761516 -0.05908277 -0.06072608 -0.06173788 -0.06344593 -0.06392563 -0.06465524 -0.06569264 -0.06622422 -0.06650432 -0.06803472 -0.06825593 -0.06887042 -0.06946643 -0.06961263 -0.07027468 -0.07024259 -0.06638457 -0.06686856 -0.06819857 -0.06906586 -0.07009563 -0.07117078 -0.07153027 -0.07226334 -0.07231413 -0.07285281 -0.07330271 -0.07372341 -0.07413261 -0.07511804 -0.07523631 -0.0763626  -0.07707296 -0.07772533 -0.07852019 -0.07934919 -0.08011282 -0.08077288 -0.08129692 -0.08216205 -0.08267708 -0.08360386 -0.0849743  -0.08628845 -0.08723876 -0.08902394 -0.09129112 -0.09367913 -0.0959914  -0.09730755 -0.1002636  -0.10395004 -0.10845375 -0.11143712 -0.11228743 -0.11056746 -0.10544967], 21.25, 21.62, False
2023/06/22 10:04:59.958, 249345312, [0.28057634 0.25218969 0.25139629 0.2439131  0.22925349 0.21831275 0.21952441 0.22268822 0.20403856 0.20219064 0.19562999 0.19535267 0.18867065 0.18173187 0.1810446  0.17605648 0.17237645 0.17085021 0.16636734 0.16353552 0.16093207 0.15757823 0.15261877 0.15040842 0.14638005 0.14435775 0.14240754 0.14023317 0.13796795 0.13603912 0.13363838 0.13235933 0.13050599 0.12948615 0.12825071 0.12631442 0.12531813 0.12454982 0.12305216 0.12214567 0.12051791 0.11950789 0.12009184 0.11652691 0.11731093 0.11214984 0.11115751 0.11024846 0.1081     0.10704474 0.10609704 0.10514293 0.1056492  0.10556061 0.10579501 0.10563765 0.10565917 0.10560582 0.10482778 0.10531011 0.10422402 0.10420568 0.10328821 0.10254678 0.10149122 0.10111933 0.10048266 0.10088552 0.10025391 0.10032664 0.10012365 0.09767518 0.09710879 0.09461468 0.09236449 0.09284447 0.08941763 0.08878832 0.08785145 0.08141533 0.08282397 0.07629064 0.06993236 0.06770322 0.06886775 0.06894973], [ 0.02795554  0.02807509  0.01791353  0.01479807  0.0055069   0.00328301  0.00044622 -0.00409257 -0.00674773 -0.0100566  -0.01507618 -0.02077038 -0.02053619 -0.02275897 -0.02471078 -0.02856768 -0.03171403 -0.03337215 -0.03677906 -0.03851546 -0.04090428 -0.04304332 -0.04486882 -0.04774576 -0.0504091  -0.05187309 -0.05340894 -0.05517042 -0.05751934 -0.05961124 -0.06033108 -0.06260677 -0.06293434 -0.06388398 -0.06461236 -0.06555294 -0.06571055 -0.06705554 -0.06794585 -0.06860284 -0.06892694 -0.06948883 -0.07007605 -0.0703982  -0.07064666 -0.06635594 -0.06730634 -0.06802596 -0.06908992 -0.07013005 -0.07143152 -0.07188092 -0.07206545 -0.07279402 -0.07256236 -0.07318581 -0.07373247 -0.07458863 -0.07490387 -0.07533483 -0.0759596  -0.07693909 -0.07821291 -0.07906774 -0.07981348 -0.08043481 -0.08072822 -0.08158868 -0.0821216  -0.08281271 -0.08395035 -0.08501291 -0.08592181 -0.08780487 -0.08998442 -0.09133214 -0.09294705 -0.0957523  -0.098024   -0.10046994 -0.10420262 -0.10766481 -0.11275123 -0.1128442  -0.11112627 -0.1050601 ], 21.24, 21.61, False
2023/06/22 10:05:00.214, 249345562, [0.27995977 0.27457398 0.24952586 0.23517781 0.23238142 0.22361683 0.22086801 0.21199717 0.21633603 0.19796653 0.20225746 0.19205117 0.18762327 0.18343876 0.18047991 0.17516564 0.17319097 0.17010675 0.16636927 0.16177033 0.16102127 0.15653316 0.15281991 0.15022672 0.14695418 0.14520129 0.14501692 0.14050452 0.13921562 0.13563168 0.13545239 0.13293568 0.1303635  0.13000315 0.12812244 0.12702202 0.12564294 0.12451698 0.1234855  0.12246072 0.12065571 0.11996422 0.12022029 0.11637646 0.11769051 0.11124307 0.11069707 0.10875329 0.1077299  0.10612278 0.10552806 0.10453557 0.10504851 0.10512918 0.10540897 0.1050505  0.10463246 0.10505846 0.10451621 0.10459044 0.10345286 0.1037534  0.10303729 0.10202636 0.10099803 0.10097795 0.1005731  0.09980046 0.09947874 0.10004707 0.09864643 0.09711905 0.09667365 0.09349479 0.0925851  0.09131705 0.08904154 0.0890484  0.08523916 0.08183843 0.08154838 0.07467635 0.06857665 0.06764505 0.0677306  0.07139485], [ 0.02795014  0.02430227  0.01382848  0.01479275  0.00758483  0.00451673 -0.00066045 -0.00360325 -0.01042996 -0.00927047 -0.01755276 -0.01859081 -0.02107083 -0.02249776 -0.02648323 -0.02892316 -0.03336515 -0.03364791 -0.03583376 -0.03979123 -0.04044724 -0.04408785 -0.04554301 -0.04786719 -0.04972568 -0.05092426 -0.05402906 -0.05534324 -0.05793152 -0.05934461 -0.06104928 -0.06182732 -0.06376117 -0.06392032 -0.06541427 -0.06563557 -0.0660245  -0.06688575 -0.06796523 -0.06861989 -0.06916058 -0.06944487 -0.06980979 -0.07019502 -0.0704405  -0.06678447 -0.06710765 -0.06818423 -0.06929071 -0.07032695 -0.07129328 -0.07189075 -0.07220192 -0.07240028 -0.072977   -0.07345921 -0.07401083 -0.07437603 -0.07468897 -0.07583988 -0.07624105 -0.07713488 -0.07797843 -0.07868031 -0.07981488 -0.08033593 -0.0809463  -0.08131116 -0.08246964 -0.08293733 -0.08343253 -0.08515178 -0.08585908 -0.08787185 -0.08991952 -0.09138823 -0.09423095 -0.09575358 -0.09709755 -0.10101398 -0.10417767 -0.10803908 -0.11148274 -0.11331219 -0.11122465 -0.106347  ], 21.25, 21.62, False
2023/06/22 10:05:00.454, 249345813, [0.27758557 0.26108043 0.25544716 0.2351759  0.23407062 0.22637088 0.21349334 0.21199592 0.20035585 0.20565398 0.19563155 0.19128407 0.17949102 0.1832984  0.18430233 0.17720496 0.17353776 0.16925056 0.16763037 0.16317351 0.16182486 0.16076589 0.15246119 0.14934812 0.1480982  0.14588588 0.14290094 0.1426742  0.13921502 0.13702504 0.13551592 0.13282931 0.13232669 0.13005713 0.12855977 0.12698466 0.1256427  0.1248152  0.12395985 0.12211565 0.12112502 0.12084648 0.120284   0.117433   0.11760414 0.11192776 0.11066792 0.10926852 0.10823103 0.10643698 0.10544831 0.10437722 0.10526409 0.10554655 0.1055769  0.10521741 0.10511947 0.1047846  0.10424061 0.10459486 0.10374344 0.10354976 0.10286846 0.10202733 0.10014736 0.10056301 0.10004923 0.10018845 0.09942348 0.09998771 0.09886857 0.09722651 0.09680979 0.09343932 0.09386028 0.09166456 0.08956785 0.0888751  0.08696908 0.08143379 0.08323312 0.07470826 0.06876525 0.06921059 0.06682108 0.06991829], [ 0.03346628  0.01766114  0.01791078  0.01833994  0.00311497  0.00993125  0.00044517 -0.00360186 -0.00814762 -0.00926929 -0.01649119 -0.01674384 -0.02413971 -0.02348947 -0.02607812 -0.02914373 -0.03243693 -0.03299083 -0.03547953 -0.0392133  -0.04203368 -0.0445142  -0.04526678 -0.0481142  -0.04984084 -0.05262236 -0.05345055 -0.05553882 -0.0570807  -0.05958039 -0.06024635 -0.06199008 -0.06317133 -0.06377414 -0.06468466 -0.06560786 -0.06622277 -0.06735336 -0.06776085 -0.06834679 -0.06942295 -0.06936226 -0.06956584 -0.0703642  -0.07063848 -0.06638864 -0.06732315 -0.0681453  -0.06862777 -0.07005142 -0.07164262 -0.07167605 -0.07226019 -0.0726332  -0.07280103 -0.07324735 -0.073617   -0.07442328 -0.07491398 -0.07548463 -0.07633824 -0.07708897 -0.07788537 -0.07893096 -0.0793665  -0.08044027 -0.08084214 -0.08170719 -0.08218406 -0.08312535 -0.08409068 -0.0849652  -0.08636391 -0.08792624 -0.08944327 -0.09207952 -0.0935499  -0.09575294 -0.09745832 -0.10013708 -0.10381633 -0.10882375 -0.11190526 -0.11284516 -0.11112727 -0.10570361], 21.25, 21.61, False
2023/06/22 10:05:00.710, 249346062, [0.2853273  0.26784273 0.26506315 0.2280976  0.23525415 0.22510928 0.22421799 0.20665216 0.20210484 0.20143165 0.19919231 0.18408974 0.18815345 0.18221404 0.18048478 0.1719837  0.17122108 0.16893691 0.16568822 0.16421649 0.16198126 0.15719263 0.15091156 0.14971755 0.14762972 0.14529706 0.14264007 0.14058548 0.13916401 0.13577023 0.13431591 0.13320926 0.13106733 0.12978748 0.12686225 0.12670581 0.12423313 0.1246055  0.1227797  0.12122461 0.12009944 0.11985173 0.11997731 0.1166214  0.11697208 0.11151649 0.11045259 0.10926985 0.10771539 0.10631011 0.10587929 0.10463263 0.10489962 0.10546974 0.10526186 0.10522458 0.10524437 0.10503457 0.10465246 0.10427556 0.1038756  0.10376418 0.10257328 0.10229171 0.10005789 0.10065479 0.10013993 0.09969463 0.09998056 0.09992135 0.09868723 0.09826729 0.09569214 0.09360564 0.09402361 0.09046017 0.09018148 0.08834817 0.08530524 0.08264767 0.0815342  0.0755811  0.07046863 0.06828011 0.06773112 0.06875805], [ 0.02139003  0.03279227  0.01789977  0.01400731  0.00827138  0.00389314 -0.00248838 -0.00201238 -0.00675367 -0.00888031 -0.01826289 -0.01953893 -0.01857825 -0.02501324 -0.02712943 -0.02994187 -0.03079011 -0.03307695 -0.03678206 -0.03942347 -0.04142437 -0.04435973 -0.04541236 -0.04823296 -0.05007597 -0.05238981 -0.05444487 -0.05590922 -0.05834417 -0.05919922 -0.06144366 -0.06245503 -0.06352635 -0.06410711 -0.0645025  -0.06528046 -0.06553836 -0.06688696 -0.06796669 -0.06832083 -0.06908939 -0.06917997 -0.07012099 -0.0706337  -0.07093429 -0.06653196 -0.06747002 -0.06793595 -0.06872123 -0.07009829 -0.07159246 -0.07194394 -0.07221153 -0.07258565 -0.07284543 -0.07315927 -0.07384271 -0.07411109 -0.07496457 -0.07525934 -0.07629618 -0.07700076 -0.07798498 -0.07883388 -0.07972444 -0.08033798 -0.08095318 -0.08154371 -0.08294189 -0.08306259 -0.08383386 -0.08516727 -0.08664131 -0.08774298 -0.08996058 -0.09126946 -0.09363038 -0.09563727 -0.09771798 -0.10068256 -0.10479553 -0.10843839 -0.1123551  -0.11281755 -0.11179018 -0.10570754], 21.25, 21.61, False
2023/06/22 10:05:00.951, 249346312, [0.2746086  0.26993092 0.22741756 0.23163328 0.22301739 0.2221331  0.21216298 0.21178855 0.20016599 0.20794782 0.19612013 0.18874665 0.18679247 0.18519845 0.18358952 0.17313112 0.17342201 0.16807991 0.16392388 0.1622912  0.15923885 0.15697096 0.15266129 0.147522   0.14665119 0.14476444 0.14223164 0.13998792 0.13854929 0.1364153  0.13469887 0.13149731 0.13145301 0.1301526  0.12809613 0.12728869 0.12629114 0.12475914 0.12343258 0.12306942 0.12067564 0.11975587 0.12023232 0.11710414 0.11795925 0.11121114 0.10996309 0.10842049 0.10710388 0.10557591 0.10506062 0.10461536 0.1049578  0.10507967 0.10515569 0.10499969 0.1048174  0.10448114 0.10421545 0.10420049 0.10326316 0.10330747 0.10270184 0.10194347 0.10019089 0.10028508 0.09990114 0.09984188 0.09977061 0.09912134 0.09829391 0.09690369 0.09601899 0.0945926  0.09236173 0.09083512 0.09008114 0.08788307 0.08693693 0.08343674 0.08112436 0.07754966 0.06998    0.06784305 0.07109509 0.06875724], [ 0.02139813  0.02806959  0.00887492  0.01756296  0.00619861  0.00598852 -0.00248522 -0.00458802 -0.00814881 -0.01329259 -0.01649252 -0.01674503 -0.02107083 -0.0240174  -0.02624271 -0.02777165 -0.03336515 -0.03364791 -0.03577184 -0.03974782 -0.04139328 -0.04375667 -0.04567549 -0.04860656 -0.0506428  -0.05196724 -0.05417444 -0.05517174 -0.05742701 -0.05964385 -0.06113464 -0.0622358  -0.0634449  -0.0645159  -0.06521876 -0.06525165 -0.06604851 -0.06697149 -0.06815075 -0.06868    -0.06905951 -0.06947763 -0.06985485 -0.0703899  -0.07064769 -0.06668569 -0.06747594 -0.06819266 -0.06910019 -0.07043398 -0.07140774 -0.07189954 -0.07221008 -0.07271814 -0.072977   -0.07337472 -0.0738354  -0.07437603 -0.07509234 -0.07561655 -0.07656577 -0.0772255  -0.07821881 -0.07922069 -0.07991705 -0.08012586 -0.08105466 -0.0817079  -0.08253141 -0.08324189 -0.08396159 -0.08513812 -0.08607017 -0.08751668 -0.0894711  -0.09138823 -0.09309011 -0.09564276 -0.09869183 -0.10076344 -0.10389599 -0.10881646 -0.1118943  -0.11234859 -0.11127283 -0.10544771], 21.25, 21.61, False
2023/06/22 10:05:01.206, 249346562, [0.2769822  0.25392405 0.24735047 0.23328523 0.22157477 0.21556216 0.21707235 0.21712866 0.20771736 0.20449224 0.19765514 0.19187689 0.18679404 0.18221149 0.18274494 0.17797072 0.17121899 0.17169293 0.16655383 0.16218987 0.16197896 0.15919764 0.15544832 0.14927732 0.14803211 0.14672857 0.14530598 0.1424841  0.14058813 0.13814756 0.13562943 0.13496482 0.13272841 0.13136102 0.12940858 0.12808048 0.12680014 0.12588611 0.12382326 0.12320144 0.12217235 0.1207238  0.12095285 0.11791801 0.11781147 0.11291367 0.11140881 0.11029982 0.10902386 0.10690495 0.10636588 0.10498491 0.105939   0.10604937 0.1061939  0.10571221 0.10568953 0.10507585 0.10469387 0.10480463 0.10436804 0.10439005 0.10359509 0.10320672 0.10113032 0.1015731  0.10046851 0.10111558 0.10068946 0.10023591 0.09979848 0.0992347  0.0960477  0.09522441 0.093468   0.09104849 0.08965495 0.08801327 0.0863816  0.08115724 0.08028253 0.07506395 0.06838819 0.0671103  0.06818512 0.06810429], [ 2.69088672e-02  1.66870324e-02  2.37144796e-02  1.40126279e-02  1.06660879e-02  6.60401493e-03 -1.08855840e-04 -4.58941357e-03 -8.59164595e-03 -1.12822082e-02 -1.54323840e-02 -1.76695832e-02 -2.02528888e-02 -2.40183705e-02 -2.51175492e-02 -2.75512866e-02 -3.19212619e-02 -3.19538933e-02 -3.65423334e-02 -3.97486176e-02 -4.25226252e-02 -4.40578488e-02 -4.59462481e-02 -4.79917983e-02 -4.94001361e-02 -5.20771798e-02 -5.38862960e-02 -5.50989772e-02 -5.71753148e-02 -5.92607460e-02 -6.13059714e-02 -6.23633718e-02 -6.31706258e-02 -6.39604707e-02 -6.49010849e-02 -6.52249340e-02 -6.61574808e-02 -6.67593044e-02 -6.84605550e-02 -6.81953390e-02 -6.89143924e-02 -6.96504471e-02 -6.97893249e-02 -7.00948538e-02 -7.08554396e-02 -6.70816780e-02 -6.73964630e-02 -6.81213590e-02 -6.95638690e-02 -7.03091222e-02 -7.14767938e-02 -7.20967338e-02 -7.24146888e-02 -7.28800424e-02 -7.29149184e-02 -7.32722465e-02 -7.37341434e-02 -7.45426865e-02 -7.48531226e-02 -7.56520300e-02 -7.61438449e-02 -7.68413347e-02 -7.81177255e-02 -7.87709045e-02 -7.95528774e-02 -8.02769089e-02 -8.08806054e-02 -8.13066481e-02 -8.24085410e-02 -8.29736181e-02 -8.38127401e-02 -8.52627524e-02 -8.67295165e-02 -8.79381063e-02 -8.91948547e-02 -9.15867651e-02 -9.38841408e-02 -9.59907612e-02 -9.87447555e-02 -1.01431370e-01 -1.04618187e-01 -1.08461006e-01 -1.11471724e-01 -1.13281735e-01 -1.10518168e-01 -1.05448689e-01], 21.25, 21.61, False
2023/06/22 10:05:01.462, 249346813, [0.26207555 0.2631828  0.25512391 0.23492406 0.23380981 0.23142    0.22532154 0.21810392 0.21612064 0.20601278 0.19746046 0.19204738 0.18851524 0.18002831 0.17367489 0.17491069 0.16750429 0.16669718 0.16089816 0.15979815 0.16003982 0.1540488  0.15102676 0.14825316 0.14520192 0.14479204 0.14182346 0.1407975  0.13813476 0.13619449 0.13482563 0.13213276 0.13097969 0.13012436 0.12788921 0.12671441 0.12507682 0.12423906 0.12308354 0.12120367 0.11991199 0.11947046 0.11957546 0.11638206 0.11665753 0.11164871 0.11062752 0.10921778 0.10791112 0.10611045 0.10553653 0.10462427 0.10472179 0.10541141 0.1048043  0.10500575 0.10470485 0.10424877 0.10414266 0.10428801 0.10330842 0.10322803 0.10257577 0.10246688 0.10023415 0.10055765 0.10051179 0.10003047 0.10002264 0.09980197 0.09838531 0.09783576 0.09610209 0.093102   0.09247191 0.09158334 0.08955439 0.08859508 0.08438952 0.08222371 0.08321712 0.07457848 0.06961723 0.06881313 0.0658207  0.0712243 ], [ 0.03347168  0.02142896  0.01296273  0.00969661  0.00998232  0.00266474  0.00227419 -0.00040631 -0.00674654 -0.00721264 -0.01507485 -0.01581716 -0.02164068 -0.02103423 -0.02519091 -0.02777035 -0.03232917 -0.03375376 -0.03730998 -0.03863389 -0.04230932 -0.04345376 -0.04579585 -0.04848454 -0.0496397  -0.05243558 -0.05380049 -0.0560533  -0.05757519 -0.05991008 -0.06087682 -0.06188933 -0.06391319 -0.06396711 -0.06505248 -0.06516833 -0.06587892 -0.06686442 -0.06793361 -0.06864226 -0.06939592 -0.06984107 -0.0699222  -0.07019004 -0.07068896 -0.06680766 -0.06752969 -0.06789814 -0.06920764 -0.07028803 -0.07126379 -0.07166502 -0.07221029 -0.07294743 -0.07315879 -0.07347469 -0.073848   -0.07430562 -0.07515332 -0.07568    -0.07635955 -0.07701574 -0.07776371 -0.07925198 -0.07948688 -0.0807302  -0.0807129  -0.08162612 -0.08228225 -0.08309436 -0.08410003 -0.08565974 -0.08649669 -0.08797319 -0.0898394  -0.09116706 -0.09345615 -0.09627646 -0.09771807 -0.10059371 -0.10533702 -0.10885463 -0.11185673 -0.1122826  -0.11262117 -0.1053162 ], 21.24, 21.61, False
2023/06/22 10:05:01.703, 249347062, [0.27997202 0.25645142 0.24735118 0.25073956 0.21990922 0.23040163 0.22287806 0.21811266 0.20384742 0.20449715 0.20360401 0.18798774 0.18920477 0.18364077 0.18133463 0.17733607 0.17180282 0.16702173 0.16645125 0.1612077  0.15859258 0.15680367 0.15238665 0.14895195 0.14692363 0.14389539 0.14182667 0.13968843 0.13844523 0.13456603 0.13417306 0.13208983 0.13093932 0.1305479  0.12767249 0.12638894 0.12468558 0.12439525 0.12323357 0.12166189 0.12028622 0.11957746 0.11998973 0.11662537 0.11657376 0.1115372  0.10979505 0.10863468 0.10689739 0.10601082 0.10480902 0.10410564 0.10478156 0.1048615  0.1048614  0.10497822 0.1045218  0.10426142 0.10403497 0.10413713 0.103033   0.1033187  0.10245346 0.1019043  0.10014537 0.09995911 0.09970408 0.09997987 0.09924976 0.09937021 0.09827009 0.09735251 0.09621279 0.09414359 0.0921937  0.09187794 0.08891617 0.08906059 0.08582725 0.0827201  0.08194934 0.07500045 0.0692397  0.06925119 0.06645894 0.06858915], [ 0.03138774  0.02044418  0.02024743  0.00967798  0.00619225  0.00265215 -0.00121805 -0.00299751 -0.00491367 -0.01045847 -0.0122553  -0.0186172  -0.01943609 -0.02256126 -0.02543482 -0.02980951 -0.03109351 -0.03375753 -0.03612829 -0.03933699 -0.04102991 -0.04315881 -0.04579484 -0.0477541  -0.04987734 -0.05181731 -0.05440575 -0.05615617 -0.05776637 -0.05923593 -0.06105176 -0.06259304 -0.06375862 -0.06445632 -0.06481951 -0.06558488 -0.0659005  -0.0667193  -0.06780149 -0.0686135  -0.06897676 -0.06943871 -0.07005112 -0.07055888 -0.07034673 -0.06677347 -0.06714199 -0.06841666 -0.06917671 -0.07024635 -0.07178941 -0.0722259  -0.07235913 -0.07259574 -0.07349338 -0.07353897 -0.07413795 -0.07464233 -0.07523031 -0.07571473 -0.07634624 -0.07723769 -0.07799002 -0.07913768 -0.07977911 -0.08051054 -0.0809618  -0.08149761 -0.08248625 -0.0831272  -0.08362561 -0.0855959  -0.08602042 -0.08783    -0.08955533 -0.09142439 -0.09406289 -0.09634772 -0.09828916 -0.10080627 -0.10477871 -0.10809893 -0.11226227 -0.11269252 -0.11089101 -0.10590191], 21.26, 21.61, False
