time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 06:08:05.111, 98608734, [ 0.16654264  0.16599821  0.16217361  0.1409406   0.14932951  0.1441067   0.13579587  0.1351005   0.12266775  0.12708059  0.1199403   0.11177633  0.10649353  0.1111404   0.098427    0.10056478  0.09808839  0.08985256  0.09583659  0.08580038  0.08193797  0.0882273   0.07618101  0.0799093   0.07518866  0.07216243  0.07311756  0.07071591  0.0674312   0.06834123  0.06625271  0.06407077  0.06465659  0.06214771  0.06229994  0.0608656   0.05815432  0.06008875  0.05665022  0.05649101  0.05559321  0.05497614  0.05663955  0.05195685  0.05381378  0.04933152  0.04794989  0.04688638  0.0455156   0.04442904  0.04339699  0.04249311  0.04303821  0.04357489  0.04417322  0.04511913  0.04531704  0.04632048  0.04618876  0.0465155   0.04585341  0.04707545  0.04541252  0.04604842  0.04348713  0.04404113  0.04439918  0.0444566   0.04438196  0.04476914  0.04354434  0.04415037  0.04236276  0.04129334  0.04121561  0.03672185  0.03652513  0.03304463  0.02610851  0.02100846  0.018672    0.00438384 -0.00030496 -0.00960771 -0.00759638 -0.00320768], [ 0.04696667  0.06158041  0.04667863  0.04525536  0.04536552  0.04395893  0.03524447  0.03117877  0.02680221  0.02094402  0.01754245  0.01248898  0.00881039  0.00351415  0.00150546 -0.00447109 -0.00774434 -0.00853514 -0.01396065 -0.01599536 -0.01978191 -0.02217778 -0.02604297 -0.02764505 -0.03094717 -0.03333996 -0.03513307 -0.03783426 -0.03976384 -0.04241384 -0.04305496 -0.04532722 -0.04630387 -0.04779152 -0.04901274 -0.04982846 -0.05118009 -0.05218593 -0.05279736 -0.05353753 -0.05432043 -0.05537448 -0.05521261 -0.05593914 -0.05656132 -0.05333737 -0.05437745 -0.05587726 -0.05714533 -0.05862731 -0.06037352 -0.06070828 -0.06061157 -0.06074606 -0.0608336  -0.0611438  -0.06111433 -0.06154318 -0.06186877 -0.06255632 -0.06347471 -0.06398621 -0.06520188 -0.06620903 -0.06718003 -0.06767123 -0.06779696 -0.0681756  -0.06866687 -0.06993782 -0.07030316 -0.07156989 -0.07345165 -0.07508359 -0.07747041 -0.08104894 -0.08320383 -0.08935833 -0.09524595 -0.10003822 -0.10883    -0.11718324 -0.1215682  -0.12560825 -0.12211814 -0.11507328], 19.71, 21.73, False
2023/06/08 06:08:05.368, 98608984, [ 0.16485056  0.15292356  0.1492356   0.14860589  0.15271791  0.13807352  0.13127017  0.13026666  0.12425489  0.12057044  0.11648756  0.11540963  0.10961286  0.10402179  0.10611904  0.09631096  0.09785086  0.09301088  0.09257461  0.08737294  0.08524179  0.08508039  0.07797192  0.07930203  0.07474399  0.07288758  0.0711133   0.0702348   0.06768932  0.06736556  0.06608058  0.06401504  0.0635284   0.06217295  0.06144424  0.05964406  0.05832357  0.05886252  0.0568454   0.05721901  0.05570016  0.05477465  0.05615115  0.05143082  0.05448246  0.04899014  0.04808784  0.04658327  0.04547036  0.04391904  0.04259212  0.04204284  0.04262061  0.04374829  0.04434549  0.04485627  0.04567344  0.04602974  0.04611002  0.04658406  0.04589334  0.04657791  0.04572325  0.04629112  0.04381417  0.04475753  0.04414156  0.04450696  0.04508517  0.04442709  0.04441679  0.04354193  0.04333826  0.04132136  0.03979921  0.03655439  0.03576191  0.03082936  0.02723192  0.02109616  0.01673653  0.00612753 -0.00281989 -0.00837059 -0.0049618  -0.00725461], [ 0.05491731  0.05477256  0.05459159  0.04464922  0.0386965   0.03851675  0.03173034  0.02903573  0.02453487  0.01924946  0.01725344  0.01301038  0.00641804  0.00460096  0.00036403 -0.00307028 -0.006467   -0.00928246 -0.01352089 -0.01523368 -0.018773   -0.02148444 -0.02532816 -0.02753227 -0.03054218 -0.03362301 -0.0356887  -0.03792255 -0.03991062 -0.04157067 -0.04359013 -0.04497287 -0.04687383 -0.04816897 -0.04914403 -0.04990072 -0.05120391 -0.05222372 -0.05298692 -0.05337107 -0.05388263 -0.05549356 -0.05481906 -0.05576029 -0.05682991 -0.05327463 -0.0545285  -0.05573792 -0.05733316 -0.05841104 -0.06015171 -0.06036949 -0.06036459 -0.06057216 -0.06049542 -0.06093866 -0.0612863  -0.0613707  -0.06217    -0.06255632 -0.0633436  -0.06407185 -0.06524562 -0.06629882 -0.06703609 -0.06782485 -0.06820127 -0.06849965 -0.0695032  -0.06987447 -0.07097351 -0.07189387 -0.07349273 -0.0753891  -0.07801465 -0.08081506 -0.08405729 -0.08908106 -0.09499846 -0.10100355 -0.10883    -0.1164346  -0.12242498 -0.12462291 -0.12220804 -0.11413122], 19.71, 21.73, False
2023/06/08 06:08:05.607, 98609233, [ 0.16847149  0.15292472  0.15645808  0.15752102  0.14024113  0.13910454  0.14032081  0.12942462  0.12203954  0.12383307  0.11649749  0.1128296   0.10874361  0.10864061  0.10306015  0.0974061   0.09625729  0.09393721  0.0926329   0.08715002  0.0836948   0.08489136  0.07854058  0.07878147  0.07363173  0.07409854  0.07169863  0.06972279  0.06872352  0.06691257  0.06651467  0.06310233  0.06376432  0.06304872  0.06190377  0.05966859  0.05900224  0.05849018  0.05693392  0.05713608  0.05516127  0.054794    0.056309    0.05101992  0.0542115   0.04832805  0.04794372  0.04676785  0.04569868  0.04414369  0.04326989  0.04226106  0.04258085  0.04404234  0.04405615  0.04518608  0.04538369  0.0457385   0.04629595  0.04654596  0.04570602  0.04657975  0.04583861  0.04612472  0.0442566   0.04446494  0.04370681  0.04540106  0.04438672  0.0446735   0.04426278  0.04333783  0.04358018  0.04121337  0.03994882  0.03721251  0.03566335  0.03202893  0.02793012  0.02036116  0.01826292  0.00652174 -0.00221659 -0.00787742 -0.00594877 -0.00564099], [ 0.05645729  0.05254387  0.05850822  0.05158619  0.04174318  0.04072995  0.03764345  0.03116341  0.02559069  0.02198383  0.01724372  0.01273869  0.0080821   0.00286077  0.00071962 -0.00434894 -0.00757541 -0.01037    -0.01421019 -0.01538507 -0.02002231 -0.02216244 -0.02508921 -0.02819834 -0.03064706 -0.03373791 -0.03587974 -0.03731119 -0.03953857 -0.04203578 -0.04318695 -0.04413448 -0.04648399 -0.04789879 -0.04824307 -0.04931064 -0.05095379 -0.05228656 -0.05280135 -0.05346959 -0.05430971 -0.05527178 -0.05473856 -0.05577483 -0.05611403 -0.05338959 -0.05444545 -0.05592665 -0.0572447  -0.05890975 -0.06011675 -0.06041518 -0.06049789 -0.06070397 -0.06037457 -0.0609831  -0.06099363 -0.06133479 -0.0621744  -0.06239088 -0.06312833 -0.06390105 -0.06520744 -0.06606934 -0.06718602 -0.06723773 -0.06820695 -0.06818146 -0.06912383 -0.07029092 -0.07118184 -0.07235571 -0.07311304 -0.07502653 -0.07782985 -0.08105478 -0.08426141 -0.08942104 -0.0955493  -0.10104982 -0.10888822 -0.11717292 -0.12199391 -0.12418067 -0.1222617  -0.11321211], 19.73, 21.73, False
2023/06/08 06:08:05.863, 98609483, [ 0.17223231  0.16110558  0.15932713  0.14605061  0.13687313  0.14315548  0.13855622  0.13032678  0.12133077  0.12064472  0.11829492  0.11331279  0.10786946  0.1061939   0.10312747  0.09468869  0.09725951  0.091923    0.0920782   0.08664273  0.08168475  0.08555856  0.07705549  0.07793406  0.07541544  0.0719886   0.07173132  0.07078265  0.06820606  0.06764139  0.06561917  0.06419469  0.0643591   0.06163202  0.0625698   0.05905679  0.05875803  0.05934898  0.05611024  0.0573883   0.05480837  0.05487252  0.05638555  0.05120708  0.05336225  0.04895956  0.04787343  0.04686121  0.04560731  0.04454115  0.04300734  0.04256089  0.04291706  0.04385523  0.04420051  0.04479013  0.04523865  0.04595115  0.04592442  0.04624944  0.0458838   0.04721896  0.04513467  0.04572233  0.04352344  0.04441567  0.0437905   0.04418958  0.0449408   0.04496468  0.04308449  0.04393636  0.04283149  0.04105254  0.04060877  0.03579005  0.03527411  0.03242544  0.02577526  0.01970916  0.0167327   0.00652364 -0.00186299 -0.00944745 -0.00606179 -0.00607253], [ 0.05132353  0.04805141  0.04995704  0.04932997  0.04428166  0.04346773  0.03370122  0.03292302  0.03096898  0.02368624  0.01604239  0.01381142  0.00880742  0.00481968  0.00190977 -0.00415186 -0.00756996 -0.00986761 -0.01299546 -0.01695169 -0.02048971 -0.02268097 -0.02677157 -0.02819619 -0.03094879 -0.03343968 -0.03559769 -0.03790601 -0.0402276  -0.04151661 -0.04323283 -0.04482599 -0.04633763 -0.04769048 -0.04882167 -0.04949673 -0.05091401 -0.05194789 -0.05222987 -0.05324485 -0.05441552 -0.05499062 -0.05487174 -0.05581122 -0.05642737 -0.05356883 -0.05471764 -0.05546093 -0.05686511 -0.05885473 -0.06032515 -0.06079908 -0.06040595 -0.06061324 -0.06096096 -0.06101941 -0.06056609 -0.06124543 -0.06165562 -0.06243382 -0.06325593 -0.06412135 -0.06506697 -0.06625559 -0.06684772 -0.06763071 -0.0675908  -0.06802428 -0.06878131 -0.06959235 -0.07081442 -0.07223374 -0.07365588 -0.07505056 -0.07861386 -0.08051096 -0.08431799 -0.08958079 -0.09614048 -0.1008041  -0.10818897 -0.11755961 -0.12365116 -0.12507449 -0.12275221 -0.1152585 ], 19.71, 21.73, False
2023/06/08 06:08:06.103, 98609734, [ 0.15915375  0.15949287  0.14926411  0.14478136  0.14142556  0.1350835   0.1385564   0.12948282  0.12782665  0.1225162   0.11830201  0.11387878  0.10830747  0.10534041  0.1057667   0.0964332   0.09726172  0.09219467  0.09133354  0.08664417  0.08122326  0.08665782  0.07661903  0.07914443  0.07478595  0.07306193  0.07173332  0.06984316  0.06749639  0.06753775  0.06518775  0.06419616  0.06426995  0.06208797  0.06157768  0.05994695  0.05900224  0.05913848  0.05633356  0.0573243   0.05580205  0.05507484  0.05625013  0.0517139   0.05330777  0.04875882  0.04798438  0.0465801   0.04547247  0.04408093  0.04321105  0.04231384  0.04263434  0.04329683  0.0442553   0.04473894  0.04547754  0.04593928  0.0460597   0.04679126  0.04569584  0.04709896  0.04567504  0.04599949  0.04384464  0.0441229   0.04426196  0.04472445  0.04461563  0.04486832  0.0437525   0.04367183  0.04220368  0.04051706  0.04085349  0.03628106  0.03517532  0.03322459  0.02610671  0.02096746  0.01788522  0.00616949 -0.00252233 -0.00787742 -0.00748418 -0.00338302], [ 0.0600454   0.05254387  0.04597041  0.05098515  0.04480714  0.03849469  0.03808043  0.02727249  0.02642956  0.02125488  0.01574588  0.01354302  0.00927881  0.00458975  0.00247303 -0.0030815  -0.00629827 -0.00887467 -0.01201254 -0.0164813  -0.01931656 -0.02320942 -0.0259213  -0.02775883 -0.03034126 -0.03316179 -0.03560177 -0.03759414 -0.04008499 -0.04187436 -0.04329204 -0.04471153 -0.04616004 -0.04758969 -0.04924419 -0.05023776 -0.05101464 -0.05206831 -0.05329451 -0.05365244 -0.05459551 -0.05519313 -0.0550807  -0.05576484 -0.0564605  -0.05328933 -0.05400925 -0.05546511 -0.05728707 -0.05855048 -0.05985436 -0.06036608 -0.06071353 -0.06057745 -0.06087822 -0.06106251 -0.06145739 -0.06146131 -0.06212834 -0.06260747 -0.06334349 -0.06452603 -0.06515842 -0.06630466 -0.06699043 -0.06778268 -0.06810306 -0.0684545  -0.06917686 -0.06982526 -0.07076111 -0.07209078 -0.07323486 -0.07490166 -0.07782985 -0.08002952 -0.08400243 -0.08909267 -0.0955493  -0.10068851 -0.10883665 -0.11645018 -0.12282019 -0.12510846 -0.1237521  -0.11508287], 19.73, 21.74, False
2023/06/08 06:08:06.359, 98609984, [ 0.18154668  0.15454315  0.16364616  0.14605205  0.14366503  0.13707869  0.13309056  0.13026835  0.12273544  0.11863522  0.12410839  0.11331404  0.10743346  0.10659236  0.1034853   0.0981756   0.09655223  0.09279439  0.09343369  0.08861061  0.0836947   0.08493897  0.07932659  0.07809574  0.07579064  0.07333723  0.07186044  0.07066301  0.06735072  0.0665147   0.06587991  0.06366223  0.06399772  0.06256792  0.06176379  0.05943596  0.05892777  0.05844048  0.05679848  0.05738872  0.05532383  0.05481174  0.05607263  0.05098326  0.05338043  0.0489794   0.04829586  0.04683604  0.04547193  0.04459057  0.0426176   0.04265509  0.04290358  0.04369607  0.04404284  0.04498928  0.04547748  0.04619105  0.04576695  0.04613108  0.04554529  0.04683385  0.04536388  0.04575647  0.04405037  0.04441579  0.04417724  0.04494975  0.04419328  0.04535588  0.04370194  0.04421168  0.04277849  0.0407042   0.04079956  0.03639669  0.03546501  0.03362476  0.02759818  0.02029396  0.01826335  0.00486808 -0.00252309 -0.00952939 -0.00736878 -0.00549789], [ 0.06600774  0.0532909   0.05061765  0.04811739  0.0468021   0.04073941  0.0380878   0.03370478  0.02452573  0.01956575  0.01333385  0.01089524  0.00928326  0.00264316  0.00052033 -0.00434414 -0.00565628 -0.01020063 -0.01458049 -0.01628552 -0.0194829  -0.0220342  -0.02591821 -0.02709407 -0.03023955 -0.03345163 -0.03479451 -0.03734487 -0.03962034 -0.04157405 -0.04326206 -0.04447294 -0.04702609 -0.04779395 -0.04872669 -0.04989386 -0.05092827 -0.05216729 -0.05310322 -0.05388914 -0.05430809 -0.05491298 -0.05515249 -0.05588213 -0.05645845 -0.05337849 -0.05443427 -0.05568022 -0.05727556 -0.05853849 -0.06001433 -0.06049297 -0.06048706 -0.06082043 -0.06062422 -0.06059721 -0.06123711 -0.06141348 -0.06178446 -0.06216716 -0.06294807 -0.06371719 -0.06519978 -0.06644227 -0.06679778 -0.06767431 -0.06810062 -0.068446   -0.06916089 -0.07010658 -0.07066987 -0.07207412 -0.07377937 -0.07564205 -0.07785206 -0.08026981 -0.08384687 -0.0897523  -0.09495464 -0.10108718 -0.10920685 -0.11755292 -0.12240893 -0.12372816 -0.12171629 -0.11282904], 19.72, 21.73, False
2023/06/08 06:08:06.615, 98610233, [ 0.18692176  0.16432244  0.166477    0.14221469  0.14482006  0.14919251  0.13220423  0.13026666  0.12921056  0.11800759  0.12009898  0.10975303  0.10424235  0.10784334  0.10426684  0.0946882   0.09785086  0.08958001  0.09324058  0.08540544  0.08394819  0.08579713  0.07775318  0.0793855   0.07623329  0.07351112  0.07311756  0.07026776  0.06857686  0.06777758  0.06485432  0.06472714  0.063672    0.06191497  0.06122395  0.06040188  0.05909618  0.05867244  0.05635263  0.05719269  0.05497111  0.0544262   0.05626723  0.05109497  0.05394135  0.04932007  0.04824616  0.0468572   0.04590234  0.04439088  0.0434319   0.04250469  0.04318578  0.04346918  0.04402932  0.04505527  0.04550473  0.0461521   0.04558107  0.04641512  0.04572339  0.04622321  0.04528155  0.04575617  0.04347447  0.04474657  0.04365672  0.04418499  0.04484808  0.04491487  0.04411443  0.04387591  0.04237765  0.04158767  0.04040618  0.03644973  0.03614344  0.03065351  0.02845944  0.02038027  0.01594988  0.00659146 -0.00176472 -0.01010507 -0.00837504 -0.00668148], [ 5.72892598e-02  5.85372612e-02  5.45915875e-02  5.16117972e-02  4.48267732e-02  4.07520155e-02  3.89701561e-02  3.50693088e-02  2.71585698e-02  2.23164647e-02  1.69642365e-02  1.27497564e-02  8.33191788e-03  2.64956589e-03 -4.40307103e-05 -5.22770654e-03 -8.38285857e-03 -9.69979771e-03 -1.36747114e-02 -1.78539516e-02 -2.17649889e-02 -2.22808537e-02 -2.61717782e-02 -2.79716165e-02 -3.08480256e-02 -3.33399586e-02 -3.48054174e-02 -3.75694740e-02 -4.00791815e-02 -4.10806325e-02 -4.26189203e-02 -4.45140156e-02 -4.63683018e-02 -4.71412390e-02 -4.84969596e-02 -4.99007176e-02 -5.10584038e-02 -5.18459600e-02 -5.30624705e-02 -5.35375277e-02 -5.44397067e-02 -5.50299798e-02 -5.52530613e-02 -5.58495720e-02 -5.65223645e-02 -5.34583656e-02 -5.45647720e-02 -5.58597570e-02 -5.73995893e-02 -5.86273077e-02 -6.03141524e-02 -6.05699737e-02 -6.07790481e-02 -6.07304489e-02 -6.07795989e-02 -6.07996218e-02 -6.11081978e-02 -6.11925268e-02 -6.20371168e-02 -6.22520768e-02 -6.26780119e-02 -6.36711889e-02 -6.50110616e-02 -6.61532798e-02 -6.69382940e-02 -6.73694447e-02 -6.75835288e-02 -6.83856483e-02 -6.89850141e-02 -6.98662313e-02 -7.09841350e-02 -7.22625870e-02 -7.37151885e-02 -7.60972548e-02 -7.83451971e-02 -8.10399661e-02 -8.43006892e-02 -8.96978364e-02 -9.56940046e-02 -1.00641028e-01 -1.09254692e-01 -1.17566308e-01 -1.21568204e-01 -1.24144526e-01 -1.22704846e-01 -1.13263655e-01], 19.71, 21.73, False
2023/06/08 06:08:06.855, 98610483, [ 0.18138542  0.16760247  0.15355292  0.15881244  0.1425441   0.14013249  0.14032056  0.1351005   0.12202883  0.12769986  0.1171144   0.11233861  0.10880745  0.10824002  0.10120207  0.0974652   0.09501096  0.09252273  0.08997576  0.08765391  0.08239978  0.08722735  0.07740427  0.07833769  0.07496975  0.07323568  0.07331577  0.06960014  0.06812446  0.06721372  0.06613936  0.06472714  0.0641138   0.06270393  0.06194945  0.0598141   0.05897027  0.05906706  0.05666288  0.05691302  0.05484531  0.05464598  0.05628631  0.05124606  0.0543938   0.04942895  0.04852222  0.04713124  0.04601685  0.04439636  0.04378848  0.04299311  0.04279485  0.0442557   0.04430757  0.04539929  0.04549285  0.04610136  0.04590188  0.04695599  0.04590278  0.04678294  0.04569865  0.04610874  0.04383776  0.04465969  0.04399874  0.04458585  0.04498496  0.0449632   0.04442319  0.0433505   0.04261953  0.04174665  0.04059665  0.03634505  0.03565553  0.03193963  0.02872329  0.02103039  0.01671882  0.00787162 -0.00367796 -0.00763026 -0.00759638 -0.0070035 ], [ 0.06165846  0.04503134  0.05721601  0.04873513  0.04176281  0.04075202  0.04051091  0.03253376  0.02715857  0.02126588  0.01696424  0.01381458  0.00785293  0.00437892  0.00170923 -0.00452687 -0.00611435 -0.01019505 -0.01466433 -0.01628035 -0.02014832 -0.02253156 -0.02592575 -0.02830135 -0.03023631 -0.03363293 -0.03489801 -0.03808076 -0.03938592 -0.04183775 -0.04361798 -0.04461835 -0.04632928 -0.0479284  -0.04859769 -0.04990072 -0.05068268 -0.0514891  -0.05294981 -0.05284527 -0.05426239 -0.05501723 -0.05495138 -0.05599851 -0.05598512 -0.05327463 -0.05423486 -0.05525883 -0.05685435 -0.05844293 -0.06009232 -0.06052087 -0.06060315 -0.0608096  -0.06073281 -0.06054147 -0.06106213 -0.06173898 -0.06211336 -0.06233465 -0.06315539 -0.06402394 -0.06468901 -0.06600773 -0.06679435 -0.06756514 -0.06783482 -0.06801658 -0.06876606 -0.06964577 -0.07055273 -0.07165918 -0.07302657 -0.07456286 -0.07791254 -0.08129177 -0.08358443 -0.0898054  -0.09638631 -0.10035963 -0.10893316 -0.11754892 -0.12238436 -0.12555075 -0.12207317 -0.11513412], 19.71, 21.73, False
2023/06/08 06:08:07.111, 98610734, [ 0.1851293   0.14804768  0.15933668  0.1486095   0.1437021   0.13710966  0.13855633  0.13993061  0.12705896  0.12127045  0.11829917  0.11339118  0.10793597  0.1090357   0.10127354  0.09752732  0.09631398  0.0931778   0.0926323   0.08838615  0.08260832  0.0855592   0.0784104   0.07866145  0.07463671  0.07403386  0.07286316  0.06978787  0.06841581  0.06700333  0.06614052  0.06478459  0.0641151   0.06253269  0.06226966  0.06060404  0.05931008  0.05864511  0.05752692  0.05751218  0.05544316  0.05512929  0.05671743  0.05179221  0.0542127   0.04896807  0.04785817  0.04706322  0.04547296  0.04455259  0.04322028  0.04262553  0.042984    0.04396339  0.04459952  0.04525476  0.0457829   0.04616797  0.04651556  0.04673011  0.04604381  0.04734406  0.04604282  0.04641999  0.04435884  0.04490967  0.04421257  0.0452962   0.04433036  0.04476862  0.043913    0.04427177  0.0423395   0.04153134  0.04125806  0.03634417  0.03613661  0.03220679  0.02596862  0.02098858  0.01749759  0.00617025 -0.00216774 -0.00787623 -0.00814805 -0.00531989], [ 0.05210043  0.05705878  0.05390091  0.04523707  0.04427324  0.0402489   0.03808535  0.0333097   0.03025274  0.02295114  0.01874379  0.01380667  0.00928178  0.00849541  0.00365783 -0.00237771 -0.00594357 -0.00854211 -0.01231743 -0.01538248 -0.01874262 -0.02163708 -0.02520429 -0.02731459 -0.02983121 -0.03287659 -0.03586366 -0.03776887 -0.04042059 -0.04187268 -0.0436495  -0.04444355 -0.04648244 -0.04772535 -0.04804509 -0.04888644 -0.05069855 -0.05147536 -0.05261188 -0.05323014 -0.05445691 -0.05499432 -0.05502801 -0.05553501 -0.05628686 -0.0532623  -0.05407988 -0.05538478 -0.05689141 -0.0585204  -0.05981509 -0.06038654 -0.06029508 -0.06037855 -0.06068963 -0.06066394 -0.06126556 -0.06123024 -0.06168762 -0.06232793 -0.0630698  -0.06419924 -0.06518473 -0.0660119  -0.06702938 -0.06761105 -0.0680523  -0.06811075 -0.06882299 -0.06964999 -0.07053516 -0.0721483  -0.07315245 -0.07503168 -0.07778956 -0.08052234 -0.0833905  -0.08902891 -0.0946077  -0.09992278 -0.10883475 -0.11682252 -0.12239984 -0.1245992  -0.12370486 -0.11333162], 19.72, 21.73, False
2023/06/08 06:08:07.367, 98610984, [ 0.17209434  0.16110524  0.1535685   0.14731999  0.14026944  0.14013249  0.13673341  0.13431663  0.12495495  0.12196081  0.11829208  0.11282523  0.10837103  0.10744645  0.10391021  0.0999176   0.09406388  0.09312238  0.09238226  0.08866593  0.08441     0.08517702  0.07727391  0.07829622  0.07500852  0.07448324  0.07134544  0.07072782  0.06815642  0.06748848  0.06626959  0.0639077   0.06372513  0.0632098   0.06154173  0.06037109  0.05938277  0.05894743  0.05739123  0.05736159  0.05509013  0.05575148  0.05610963  0.05186746  0.05459301  0.04910689  0.04771082  0.04699043  0.04556343  0.04442092  0.04316164  0.04280174  0.04282162  0.04380313  0.04440086  0.04513637  0.04544173  0.0461568   0.04654357  0.04683724  0.04611198  0.04699746  0.04600129  0.04610102  0.04403124  0.04515907  0.04446969  0.0448488   0.04484265  0.045109    0.04380879  0.04238714  0.04320946  0.04161343  0.04017989  0.0371198   0.03517485  0.031764    0.02742651  0.02062844  0.01786563  0.00614984 -0.00252411 -0.00705168 -0.00649642 -0.00639463], [ 0.06603243  0.05330664  0.05392519  0.04813202  0.04428727  0.03851675  0.03370613  0.03038956  0.02835531  0.02474208  0.01725344  0.01487968  0.00881067  0.00482289  0.00150546 -0.00274712 -0.00448502 -0.00811747 -0.01277289 -0.01427982 -0.01913859 -0.02135921 -0.02447239 -0.02763612 -0.0303356  -0.0326955  -0.0348196  -0.03741124 -0.03980732 -0.04159561 -0.04333646 -0.04491516 -0.04618679 -0.04741394 -0.04895647 -0.04983767 -0.05061104 -0.05208104 -0.05276021 -0.05299527 -0.05383898 -0.05488537 -0.05475259 -0.0557403  -0.0559184  -0.05340403 -0.0541285  -0.05524123 -0.0570754  -0.05860839 -0.06007352 -0.06042264 -0.06037904 -0.0602878  -0.06072559 -0.06070025 -0.06062595 -0.06126741 -0.06168448 -0.06223683 -0.06323946 -0.06410959 -0.06508797 -0.06633288 -0.06688114 -0.06731087 -0.0679331  -0.06822061 -0.069204   -0.06981111 -0.07059914 -0.0718795  -0.0731484  -0.07542372 -0.07745561 -0.08057222 -0.08378262 -0.08886575 -0.09539633 -0.10076229 -0.10850855 -0.11606888 -0.12197626 -0.12420236 -0.12220804 -0.1138262 ], 19.71, 21.73, False
2023/06/08 06:08:07.607, 98611233, [ 0.16847686  0.16599871  0.16218316  0.14605133  0.14254518  0.14716671  0.13038325  0.13190025  0.12565896  0.1238289   0.11711865  0.11234048  0.10562002  0.10619449  0.10241389  0.09474838  0.09820659  0.09143352  0.09213451  0.08619279  0.08332367  0.08746727  0.07823564  0.07797587  0.07579017  0.07493295  0.07218617  0.07006094  0.06878679  0.06700215  0.06583755  0.0642508   0.06342773  0.06255771  0.06154309  0.05968314  0.05884497  0.05848269  0.05663584  0.05671836  0.05529821  0.05486628  0.05657999  0.05122939  0.0543579   0.04920835  0.04790632  0.04685369  0.04569975  0.04466416  0.04324609  0.0425429   0.04290286  0.04359022  0.04433508  0.04499164  0.04558679  0.04608963  0.04635797  0.04687746  0.0458536   0.04684582  0.04573173  0.04597597  0.04419509  0.04474127  0.04360312  0.04475707  0.04446939  0.04496279  0.0440673   0.04352269  0.04350449  0.04145201  0.0403827   0.03711927  0.03560619  0.03265086  0.0280569   0.02024955  0.01747011  0.00751864 -0.00252335 -0.00647482 -0.00716177 -0.00535438], [ 0.05648198  0.0525596   0.04733708  0.04872416  0.04121254  0.0402552   0.03369876  0.02863358  0.0233331   0.02061719  0.01304474  0.01115819  0.00689097  0.00373157 -0.00102758 -0.00453168 -0.00803287 -0.01019923 -0.01299657 -0.01599924 -0.02089317 -0.02308007 -0.02604606 -0.02808447 -0.03074713 -0.03345059 -0.03587648 -0.03832997 -0.04041893 -0.04165388 -0.04397909 -0.04507954 -0.04648088 -0.04775874 -0.04830636 -0.05005551 -0.05098856 -0.0518477  -0.05251534 -0.05356198 -0.0547417  -0.0555356  -0.05499362 -0.05585152 -0.05639111 -0.05364484 -0.05455062 -0.05571414 -0.05739276 -0.05874449 -0.06042905 -0.06055436 -0.06046097 -0.06070929 -0.0608537  -0.06070228 -0.06101217 -0.06148209 -0.06168636 -0.06210992 -0.06324156 -0.06419765 -0.06541246 -0.06633539 -0.06717163 -0.06810708 -0.06803944 -0.06885935 -0.06949198 -0.07027935 -0.07103285 -0.07260324 -0.07361704 -0.07579404 -0.07847363 -0.08135724 -0.08430325 -0.08925887 -0.09564631 -0.10060368 -0.10925754 -0.11718624 -0.12321396 -0.1250467  -0.12221178 -0.11570078], 19.72, 21.73, False
