time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 20:37:22.110, 11434481, [0.57295225 0.55970577 0.54236212 0.5403197  0.51383753 0.52021132 0.50854447 0.50097603 0.49242867 0.48180096 0.4818752  0.46560551 0.45794274 0.45260743 0.44796132 0.43720525 0.43373019 0.42750586 0.42015277 0.41739598 0.41043091 0.40702062 0.39895492 0.39374073 0.38838818 0.38471308 0.37938044 0.37667302 0.37182758 0.36792322 0.36437903 0.36079734 0.35726365 0.35429194 0.3506082  0.34772719 0.34425475 0.34181612 0.33825769 0.33659942 0.33182764 0.32972326 0.3287911  0.32420178 0.32287745 0.33116677 0.32895051 0.32594696 0.32346353 0.32052226 0.31807577 0.31627737 0.31488253 0.31400025 0.31266858 0.31103566 0.30891872 0.30739385 0.3058362  0.30402288 0.30101924 0.29961768 0.29619037 0.29440407 0.29035736 0.28973024 0.2878912  0.286105   0.2854529  0.28405162 0.28105863 0.28015533 0.27734218 0.27290441 0.27240261 0.26852879 0.26828023 0.26585341 0.26068573 0.25660387 0.25380386 0.24396147 0.24152021 0.23598383 0.23213943 0.23683745], [ 0.07350515  0.06366848  0.06477519  0.06163854  0.05523564  0.05388529  0.0507014   0.04631324  0.03997566  0.03333397  0.02811963  0.02373528  0.01873366  0.018385    0.01345332  0.01041078  0.00504419  0.00256433 -0.00057835 -0.00292862 -0.0067832  -0.0100103  -0.01257562 -0.01615009 -0.01905034 -0.02221252 -0.0256226  -0.02762611 -0.03013512 -0.03239179 -0.03537045 -0.03718476 -0.03904378 -0.03993658 -0.04162606 -0.04215459 -0.04318756 -0.045122   -0.04652418 -0.04788738 -0.04835913 -0.04871199 -0.04964091 -0.05013047 -0.05105673 -0.04882397 -0.049611   -0.0510565  -0.0521832  -0.05329114 -0.05425228 -0.05532792 -0.05593571 -0.05621047 -0.05630824 -0.05701924 -0.05761335 -0.05821198 -0.05876872 -0.05950679 -0.06036734 -0.06132291 -0.06189539 -0.06244205 -0.06304663 -0.06358875 -0.06384472 -0.06508161 -0.0659591  -0.06722102 -0.06873731 -0.07112044 -0.07214237 -0.07448577 -0.07689647 -0.07833346 -0.08163281 -0.08388295 -0.08686337 -0.0899651  -0.09335217 -0.0994897  -0.10190965 -0.10416368 -0.1020819  -0.09812834], 20.57, 20.75, False
2023/06/23 20:37:22.350, 11434732, [0.5512308  0.56507245 0.53188854 0.53503484 0.52096035 0.51310607 0.51392426 0.50348405 0.49179305 0.48811672 0.47911148 0.4646081  0.46101049 0.44667179 0.44904381 0.43979023 0.43169687 0.42884815 0.41991486 0.41114653 0.41430029 0.40383554 0.39742026 0.39437285 0.3891148  0.38284493 0.38186986 0.37388488 0.37237671 0.36679324 0.36234433 0.35979155 0.35605336 0.35273579 0.34967745 0.34662872 0.34265312 0.34108581 0.33756151 0.33598939 0.33230233 0.3295539  0.32918107 0.32303238 0.3214995  0.31546122 0.31224595 0.30908204 0.30702297 0.30434983 0.30167645 0.29984819 0.29842206 0.2978941  0.29651215 0.29517182 0.29396828 0.292254   0.2909612  0.2897528  0.2873896  0.28605238 0.28455764 0.28300208 0.28019378 0.2802482  0.27875595 0.27757831 0.27700791 0.27621464 0.27391851 0.27223687 0.2699659  0.26515546 0.26504194 0.26065206 0.25968432 0.25623573 0.2527469  0.24733787 0.24731937 0.23606865 0.23363873 0.226131   0.22655864 0.22819501], [ 7.24970331e-02  6.94474588e-02  6.39241693e-02  5.64785000e-02  5.13869625e-02  5.04992225e-02  5.06960618e-02  4.32204611e-02  3.76581666e-02  3.57446296e-02  2.88774874e-02  2.49936427e-02  2.09843258e-02  1.58411997e-02  1.38859675e-02  7.92454221e-03  5.77637746e-03  2.66988720e-03  2.12500677e-05 -4.97679197e-03 -5.79422463e-03 -9.70445538e-03 -1.22811253e-02 -1.58949176e-02 -1.84847422e-02 -2.13844229e-02 -2.45456569e-02 -2.65546160e-02 -2.94148336e-02 -3.24198963e-02 -3.47285538e-02 -3.62946398e-02 -3.83734299e-02 -3.97484018e-02 -4.14893993e-02 -4.22934244e-02 -4.36103953e-02 -4.47372101e-02 -4.65059080e-02 -4.77341057e-02 -4.83456275e-02 -4.94980003e-02 -4.96190989e-02 -5.05798102e-02 -5.12135592e-02 -4.05577337e-02 -4.22000493e-02 -4.34179169e-02 -4.46018185e-02 -4.60979794e-02 -4.77912537e-02 -4.84753642e-02 -4.91357795e-02 -4.98494805e-02 -5.03277965e-02 -5.06206231e-02 -5.12272207e-02 -5.18655417e-02 -5.27962578e-02 -5.36197003e-02 -5.44910226e-02 -5.54378077e-02 -5.61677127e-02 -5.65866439e-02 -5.76967473e-02 -5.85122509e-02 -5.92164628e-02 -6.03200776e-02 -6.19342965e-02 -6.35795064e-02 -6.54326009e-02 -6.76026053e-02 -6.90600168e-02 -7.11135996e-02 -7.31483618e-02 -7.62257468e-02 -7.70753723e-02 -8.08329130e-02 -8.38208674e-02 -8.59026895e-02 -9.05428249e-02 -9.45407765e-02 -9.92789467e-02 -1.00304272e-01 -9.90143012e-02 -9.45265888e-02], 20.58, 20.75, False
2023/06/23 20:37:22.606, 11434982, [0.5847691  0.57688979 0.56173151 0.54422024 0.52879283 0.53230505 0.52292857 0.51051688 0.5087115  0.49123715 0.49023815 0.48086692 0.46578844 0.46128745 0.45584515 0.44363632 0.44251947 0.43125146 0.42925772 0.42121189 0.41733774 0.41321999 0.40495155 0.39971524 0.39677706 0.39153594 0.3864743  0.38330797 0.37948361 0.37543776 0.36962417 0.36739735 0.36324447 0.36028307 0.35799442 0.3536854  0.3523535  0.34968043 0.34595349 0.34282887 0.33972342 0.33497411 0.33439641 0.32872984 0.32619846 0.31982298 0.31749512 0.31448833 0.31188469 0.30922211 0.30696959 0.30422089 0.30310655 0.30148684 0.29985667 0.29844732 0.29675694 0.29537003 0.29364284 0.29285892 0.29020126 0.28854335 0.28593366 0.28478471 0.28273424 0.28217565 0.28148131 0.28141442 0.28084729 0.28108248 0.27971896 0.27789235 0.27514897 0.27282797 0.26979423 0.26819328 0.26366181 0.26246224 0.25791162 0.25235561 0.25048881 0.24441506 0.23626607 0.23358258 0.23095301 0.23208459], [ 0.0638068   0.06761139  0.06057571  0.05649198  0.05656668  0.05169997  0.04285269  0.04584103  0.03389416  0.03333397  0.02633351  0.02687253  0.01817713  0.01635866  0.0129854   0.00814237  0.00597997  0.00304565 -0.00195662 -0.0051952  -0.00807373 -0.01090918 -0.01296581 -0.01726076 -0.01893625 -0.02148139 -0.02503742 -0.02744992 -0.03041179 -0.03313444 -0.03514601 -0.037638   -0.03904378 -0.04008496 -0.04152088 -0.04278981 -0.04395059 -0.04548529 -0.0467901  -0.04780952 -0.0487988  -0.04958063 -0.0501068  -0.0510877  -0.05166361 -0.04888244 -0.05042165 -0.05120545 -0.05276546 -0.05420061 -0.05528487 -0.05606902 -0.05670877 -0.05719357 -0.05738506 -0.05772752 -0.05818866 -0.05870449 -0.05966901 -0.06018705 -0.06087584 -0.06164925 -0.06236615 -0.06283059 -0.06334274 -0.06368828 -0.06394747 -0.06506186 -0.06595166 -0.0672608  -0.06831192 -0.07064388 -0.07212149 -0.07449252 -0.07687142 -0.07922304 -0.08167915 -0.08456872 -0.08676007 -0.08975345 -0.09330119 -0.09875481 -0.10237195 -0.10372958 -0.10183433 -0.09645631], 20.57, 20.75, False
2023/06/23 20:37:22.862, 11435231, [0.60445468 0.55995861 0.56797828 0.54837549 0.51972877 0.52732689 0.51755144 0.50502777 0.49179074 0.48310574 0.47462996 0.46018193 0.45533411 0.44512134 0.44080102 0.43302413 0.42874911 0.42267502 0.41892756 0.41270615 0.40759586 0.40589507 0.3969034  0.39201504 0.38867912 0.38324529 0.37925811 0.37481507 0.37051774 0.36638128 0.36214908 0.35832615 0.35501494 0.35191766 0.34750391 0.34332045 0.34063237 0.33769173 0.33502248 0.33373312 0.33024339 0.32767084 0.32668524 0.32191399 0.32134789 0.31410406 0.31167802 0.3092574  0.30620407 0.30363852 0.30156911 0.29880721 0.29798239 0.29686079 0.29507478 0.2941003  0.29237851 0.29114494 0.28935977 0.28789905 0.28610059 0.28522486 0.28378431 0.2822695  0.27971885 0.27916437 0.27838695 0.27732075 0.27632661 0.2751972  0.2733843  0.27025867 0.26671294 0.26424006 0.26127586 0.2603624  0.25700479 0.25440538 0.25240424 0.24658254 0.24551538 0.23727104 0.23040896 0.2297645  0.22681811 0.22500803], [ 0.07150772  0.07920003  0.06393254  0.05648659  0.04822097  0.0532873   0.05069927  0.04322469  0.03808779  0.03167698  0.02598926  0.02656621  0.01817523  0.01635669  0.01184724  0.00792585  0.00430732  0.00352614 -0.00230454 -0.00449438 -0.00787854 -0.01088055 -0.0137846  -0.01725493 -0.01984963 -0.02275189 -0.02474654 -0.02735449 -0.03094505 -0.03387851 -0.03545599 -0.03729816 -0.03947561 -0.04053459 -0.04159575 -0.04279088 -0.04414848 -0.04565253 -0.04705705 -0.04773263 -0.04872551 -0.05013721 -0.0501508  -0.05131217 -0.05143833 -0.04883497 -0.04986986 -0.05125322 -0.05282212 -0.05396094 -0.05537245 -0.05608001 -0.05634431 -0.05696768 -0.05761154 -0.05764485 -0.05841418 -0.0588821  -0.05953557 -0.06018829 -0.06097102 -0.06207799 -0.0622698  -0.06343259 -0.06355573 -0.06426155 -0.06455138 -0.06529635 -0.06659202 -0.06796607 -0.06948727 -0.07179815 -0.07279854 -0.0747184  -0.07728315 -0.0790369  -0.08215639 -0.08416865 -0.08660668 -0.0900889  -0.09428388 -0.09874931 -0.10277195 -0.1041982  -0.10301519 -0.09761655], 20.58, 20.75, False
2023/06/23 20:37:23.102, 11435481, [0.59266954 0.55970862 0.53916665 0.53502713 0.5207007  0.52021307 0.5010919  0.50252556 0.49380796 0.48115081 0.47458439 0.47348131 0.46228126 0.4557505  0.45369568 0.4452526  0.43724464 0.43448169 0.42679588 0.41807447 0.41612281 0.41208823 0.40049659 0.39719838 0.39286893 0.38778983 0.38323629 0.37899994 0.37193771 0.36823219 0.3644767  0.36125572 0.35657045 0.35330703 0.35091956 0.34713879 0.34439604 0.34281696 0.33940423 0.3370279  0.33365639 0.33132528 0.33067999 0.32478686 0.32344097 0.31783585 0.31503462 0.31259283 0.3100574  0.30698026 0.30477743 0.30256579 0.30172953 0.30048994 0.29928291 0.29739204 0.29564948 0.29434966 0.29236502 0.29089594 0.28876606 0.28853982 0.28698358 0.28699594 0.28539276 0.28610204 0.28659016 0.28623844 0.28785787 0.28800924 0.28678184 0.28599981 0.28283137 0.2815774  0.28066872 0.27764566 0.27748558 0.27460903 0.2715699  0.26858259 0.26544804 0.26107151 0.25090837 0.24900056 0.24619711 0.24718033], [ 0.08290647  0.07829094  0.07235638  0.06378855  0.06158323  0.05388346  0.05261367  0.04703656  0.04101189  0.04071528  0.03143748  0.02849063  0.02269085  0.01990091  0.01659828  0.01177104  0.00798684  0.00515925  0.00165941 -0.00123757 -0.00624085 -0.00908097 -0.01146071 -0.01452985 -0.01722787 -0.02011266 -0.02367666 -0.02571571 -0.02871738 -0.03154871 -0.03349095 -0.03565923 -0.03773175 -0.03907518 -0.04039531 -0.04125526 -0.04306888 -0.04419862 -0.04615596 -0.04678791 -0.04787128 -0.04868389 -0.04924867 -0.05021462 -0.05027548 -0.0490305  -0.04980257 -0.05093512 -0.05216348 -0.05308429 -0.05473791 -0.05503304 -0.05581458 -0.05558806 -0.055876   -0.0561836  -0.05682253 -0.05710496 -0.05752141 -0.05765029 -0.05908537 -0.05930921 -0.0602182  -0.06023309 -0.0601628  -0.06073008 -0.06090145 -0.06143693 -0.06286255 -0.06454183 -0.0655126  -0.06732327 -0.06969172 -0.07124054 -0.07318681 -0.07583955 -0.07816908 -0.08117717 -0.08428322 -0.08656783 -0.09126215 -0.09646974 -0.09972595 -0.10076691 -0.09967516 -0.09432446], 20.57, 20.75, False
2023/06/23 20:37:23.358, 11435732, [0.5808651  0.57530264 0.55283394 0.53503484 0.51850734 0.52022006 0.49495381 0.50014612 0.49169519 0.47992468 0.4796441  0.46018577 0.45313581 0.44748511 0.44689558 0.43688308 0.43285762 0.42643585 0.42138925 0.41740002 0.41023834 0.409462   0.40152493 0.39955755 0.39764251 0.39368262 0.39170373 0.38959773 0.38529002 0.38224563 0.37983675 0.37640087 0.37392642 0.3702359  0.36789221 0.36584943 0.36263939 0.36130361 0.35781161 0.35771465 0.35490159 0.35243584 0.35320782 0.3488086  0.34858845 0.3130371  0.31053512 0.30675207 0.30410731 0.30117252 0.29945774 0.29808744 0.29710485 0.29688171 0.29559838 0.29499661 0.2940595  0.29325819 0.29236553 0.29227801 0.29156184 0.29127601 0.29008209 0.29038296 0.2881944  0.28902412 0.2903921  0.29044471 0.29111052 0.29158555 0.28986918 0.28878095 0.2872228  0.28331755 0.28205977 0.27971656 0.27717172 0.27525211 0.27127905 0.26587466 0.26403019 0.25665933 0.25055285 0.24861535 0.24424747 0.24973982], [ 0.07149951  0.0743166   0.07062466  0.05207564  0.06355652  0.04771855  0.04284735  0.04322046  0.03996964  0.03332798  0.02564338  0.02342409  0.01817237  0.01786857  0.01458704  0.00792454  0.00671216  0.00371087 -0.00032479 -0.00395431 -0.00693513 -0.00925484 -0.01365623 -0.01651895 -0.01939611 -0.02243114 -0.02504178 -0.02772624 -0.03066997 -0.03331375 -0.03559783 -0.03705767 -0.03927864 -0.04083625 -0.04216027 -0.04309507 -0.04397971 -0.04507704 -0.04679257 -0.04771101 -0.04872714 -0.04927017 -0.05010978 -0.05097334 -0.05145022 -0.04921846 -0.05054884 -0.05162873 -0.05308031 -0.05392937 -0.05567481 -0.05613411 -0.05690782 -0.05707894 -0.05699501 -0.05778737 -0.05864695 -0.05893899 -0.05958633 -0.06019016 -0.06069651 -0.06146659 -0.06227752 -0.06244518 -0.06324959 -0.06369175 -0.06373285 -0.06484554 -0.06571124 -0.06728187 -0.0689194  -0.07049345 -0.07216624 -0.07420673 -0.07679339 -0.07890797 -0.08133246 -0.08359761 -0.08686666 -0.09009104 -0.09361486 -0.0983555  -0.10102701 -0.10379968 -0.10142333 -0.09819879], 20.58, 20.75, False
2023/06/23 20:37:23.598, 11435982, [0.58675675 0.56484011 0.55570312 0.54004206 0.53466232 0.50984508 0.50933496 0.50336037 0.49316585 0.48811008 0.47625628 0.46805495 0.46100411 0.45379023 0.45047117 0.44042576 0.43344702 0.42830277 0.42630376 0.41628216 0.41307289 0.41095709 0.39895585 0.3979833  0.3908458  0.38738848 0.38522669 0.37993028 0.37609068 0.37224406 0.3671941  0.36281356 0.35995029 0.35585105 0.35294022 0.34897901 0.34614243 0.34401714 0.34035966 0.33806747 0.3348952  0.33223924 0.33206715 0.32718038 0.32482008 0.31690984 0.31379804 0.31170059 0.30872495 0.30566642 0.30334905 0.30106375 0.30037348 0.29976699 0.29795432 0.29644543 0.29524001 0.29390292 0.29241956 0.29120439 0.28889313 0.28694577 0.28462476 0.28271871 0.27929536 0.27909775 0.27932551 0.27797106 0.27810523 0.27591899 0.27356046 0.27152947 0.26731373 0.26553909 0.2642026  0.26107648 0.26082568 0.25703051 0.2537711  0.25274968 0.2480325  0.24204056 0.2383156  0.23213012 0.23366139 0.23208486], [ 0.06683019  0.06760861  0.06309632  0.06453527  0.05139341  0.05110279  0.04826056  0.04275161  0.038089    0.03574942  0.02820101  0.02373406  0.02126549  0.01888658  0.01321893  0.00976498  0.0050435   0.00438111  0.00010752 -0.00340853 -0.00643756 -0.00939114 -0.0121675  -0.0161431  -0.01882341 -0.02115965 -0.02416036 -0.02700133 -0.02962528 -0.03283299 -0.0338557  -0.0361803  -0.03780909 -0.03967572 -0.04106372 -0.0424956  -0.04378092 -0.04494887 -0.0462993  -0.04751198 -0.04794571 -0.04901153 -0.04947613 -0.04992712 -0.05051222 -0.04857941 -0.04971658 -0.05086184 -0.05199322 -0.05372976 -0.05468289 -0.05566636 -0.05608137 -0.05666487 -0.0570765  -0.05711117 -0.05810484 -0.05825515 -0.0589471  -0.05973045 -0.06059459 -0.06099162 -0.06193031 -0.0620892  -0.06238244 -0.06321052 -0.06346075 -0.0642764  -0.06541668 -0.06691622 -0.06870397 -0.07069092 -0.07239605 -0.07404447 -0.07652752 -0.07877444 -0.08114056 -0.08341951 -0.08686403 -0.08836906 -0.09363754 -0.09950511 -0.1014865  -0.10332927 -0.10132011 -0.097102  ], 20.57, 20.75, False
2023/06/23 20:37:23.854, 11436231, [0.58277458 0.55816476 0.55441008 0.54698908 0.52094773 0.50489045 0.50759381 0.49788748 0.48672177 0.48751689 0.4718611  0.45824181 0.45357532 0.44910062 0.44079609 0.43400329 0.42965533 0.42268465 0.41672096 0.40756477 0.40881676 0.4047655  0.3914308  0.39028882 0.38304869 0.37910202 0.37540784 0.36970579 0.36614944 0.36186095 0.35817534 0.35548984 0.35268222 0.34847676 0.34610859 0.34178252 0.33784459 0.33796332 0.33306014 0.33044    0.32836966 0.32460467 0.32369694 0.31920117 0.31706365 0.311726   0.30916642 0.30669957 0.30341596 0.30049059 0.2987306  0.29677168 0.296098   0.29526717 0.29405561 0.29235139 0.29032902 0.28914342 0.28734749 0.28557525 0.28358243 0.28252695 0.28024555 0.2794056  0.27711553 0.27666902 0.27555476 0.27387007 0.27430991 0.27257473 0.26995139 0.26865791 0.26460375 0.26278332 0.26066664 0.25611764 0.25578276 0.25316131 0.24974619 0.24505628 0.24321175 0.23423464 0.23064168 0.22537868 0.22774417 0.22803536], [ 0.06583007  0.06854041  0.06561311  0.06164124  0.05590335  0.05388711  0.04879288  0.04203886  0.04271034  0.0340979   0.02276024  0.02500091  0.01845643  0.01509041  0.01345381  0.00916964  0.00484451  0.00219177 -0.00057775 -0.00270461 -0.0072783  -0.00969955 -0.01270505 -0.01453668 -0.01927778 -0.02115825 -0.02483301 -0.02690325 -0.03015595 -0.03289469 -0.03478084 -0.03655142 -0.03840383 -0.03922248 -0.04063911 -0.04195749 -0.04271316 -0.04503483 -0.04601162 -0.04660821 -0.04796088 -0.04849763 -0.049395   -0.0502777  -0.05049037 -0.04878349 -0.04974398 -0.05090688 -0.05218252 -0.05361947 -0.05468165 -0.05565535 -0.05607109 -0.0565799  -0.05711725 -0.05706056 -0.05743059 -0.05793758 -0.05858452 -0.05922292 -0.05994668 -0.06084416 -0.06173956 -0.06249449 -0.06258042 -0.06295422 -0.06331162 -0.06422166 -0.06524921 -0.06715393 -0.06870259 -0.07070485 -0.07180345 -0.07360077 -0.07624727 -0.07840701 -0.0804859  -0.0838782  -0.08603668 -0.08807423 -0.09361061 -0.09799694 -0.10107396 -0.10329466 -0.1013181  -0.09652101], 20.57, 20.75, False
2023/06/23 20:37:24.110, 11436481, [0.59465094 0.53743849 0.55570408 0.54032935 0.5302411  0.51310607 0.51675223 0.50027249 0.49169519 0.488174   0.47406354 0.4660833  0.46059628 0.44789136 0.4494035  0.4356082  0.43227703 0.42751069 0.41991486 0.41539224 0.41023834 0.40571085 0.40975722 0.41057516 0.40431486 0.40454727 0.39769063 0.39030183 0.37762297 0.36730734 0.36224816 0.35960916 0.35544956 0.35175392 0.34921447 0.34567321 0.34314459 0.3419557  0.33832895 0.33605718 0.3321888  0.33007386 0.32935007 0.32372262 0.32293207 0.31240394 0.30987201 0.3069287  0.30360447 0.30185946 0.29939019 0.29712354 0.29639306 0.29459766 0.29402031 0.29240495 0.29136482 0.28980627 0.28788778 0.2870472  0.28499887 0.28406349 0.28198581 0.28070125 0.27810394 0.27722388 0.27513506 0.27516339 0.27394589 0.27345938 0.27093466 0.26950678 0.26665343 0.26311882 0.26085686 0.25884868 0.25621761 0.25382729 0.25007049 0.24504967 0.24419516 0.23514379 0.22801758 0.22761757 0.22361484 0.22607027], [ 0.07916926  0.07339877  0.06979585  0.05862183  0.05522758  0.05606638  0.05313732  0.04369438  0.03723171  0.03701941  0.0306644   0.02468891  0.01902236  0.01989697  0.01455548  0.01219904  0.00818383  0.00552934  0.00165698 -0.00108133 -0.00525079 -0.007038   -0.01120325 -0.01440294 -0.01677525 -0.02001468 -0.02426558 -0.02636119 -0.02871973 -0.03170226 -0.0340266  -0.03619556 -0.03765651 -0.03960002 -0.04053705 -0.04165818 -0.04259683 -0.04407379 -0.04595332 -0.0465928  -0.04762456 -0.04881437 -0.04849725 -0.04988766 -0.05082263 -0.04815244 -0.04909974 -0.05024924 -0.05149375 -0.05257152 -0.05371817 -0.05426156 -0.05501065 -0.05529679 -0.05607779 -0.05679069 -0.05734287 -0.05789906 -0.05881501 -0.05986899 -0.06023226 -0.06075778 -0.06145633 -0.06215082 -0.06258467 -0.06295839 -0.06352111 -0.0637729  -0.06484336 -0.06610848 -0.06805447 -0.07024716 -0.07187051 -0.07427179 -0.07674332 -0.07828891 -0.08095351 -0.08405353 -0.08588605 -0.08996869 -0.09426043 -0.09798779 -0.10282521 -0.10273584 -0.10250304 -0.09697474], 20.58, 20.75, False
2023/06/23 20:37:24.350, 11436732, [0.59269126 0.56508099 0.54076829 0.54562265 0.51851365 0.51202858 0.49859937 0.49538517 0.47890079 0.47992966 0.46342554 0.46410939 0.44877409 0.44866946 0.44260752 0.43464729 0.43170005 0.42242147 0.41967526 0.41561179 0.40862975 0.40308855 0.39793349 0.39170721 0.38781761 0.38325213 0.37789463 0.37493425 0.37073985 0.36412208 0.36166898 0.35686478 0.3537192  0.34978914 0.34634153 0.34361992 0.33987192 0.33742915 0.33566347 0.33331341 0.33054534 0.32796774 0.32719065 0.32271107 0.3215558  0.3106118  0.30783798 0.30475364 0.30185811 0.29908709 0.29639706 0.29545679 0.29412122 0.293224   0.29229805 0.29121111 0.28936622 0.28760675 0.28632535 0.28505236 0.28296167 0.28123791 0.27835408 0.27729279 0.2739535  0.27297866 0.27173666 0.27098394 0.27096396 0.27033958 0.26808841 0.26630838 0.26354499 0.26051479 0.25899537 0.25515341 0.25385685 0.25130454 0.24669685 0.24159298 0.24233384 0.23408152 0.22611875 0.2251319  0.22378138 0.22460434], [ 0.0704907   0.07036041  0.06978749  0.05571552  0.05905967  0.05387071  0.05016345  0.04582976  0.04227616  0.03905093  0.02742706  0.02499001  0.02183244  0.0168518   0.0141183   0.01121857  0.00784537  0.00419103  0.00139773 -0.00130762 -0.00614185 -0.00880763 -0.01148406 -0.01453511 -0.01643572 -0.01958731 -0.02151979 -0.0248045  -0.02628956 -0.02952589 -0.03242856 -0.0339943  -0.03611321 -0.03735835 -0.03880996 -0.04026061 -0.04125699 -0.04257419 -0.04439868 -0.04560898 -0.04650721 -0.04737769 -0.04832127 -0.04906866 -0.0493433  -0.04842844 -0.04936877 -0.05061513 -0.05180735 -0.05315394 -0.05453696 -0.05510929 -0.05520886 -0.05553401 -0.05595391 -0.05648422 -0.05689582 -0.05749355 -0.05809451 -0.05882039 -0.05930564 -0.06005081 -0.06092413 -0.06125754 -0.06162585 -0.0620717  -0.06266372 -0.06350193 -0.06477501 -0.06587147 -0.06741563 -0.0696804  -0.07134425 -0.07277481 -0.07515369 -0.07753215 -0.07982573 -0.08330707 -0.08552695 -0.08879799 -0.09284395 -0.09760115 -0.10064427 -0.10227217 -0.10081198 -0.09446355], 20.59, 20.75, False
2023/06/23 20:37:24.606, 11436982, [0.59660074 0.57880678 0.56930997 0.52723745 0.53466232 0.52128741 0.50854588 0.50979124 0.49666001 0.48875779 0.47515597 0.4695307  0.46275658 0.44825422 0.4511893  0.4407512  0.43109823 0.42670305 0.42335336 0.41494011 0.41246928 0.4081454  0.40066454 0.39389886 0.38896712 0.38564997 0.37925765 0.37690673 0.37193663 0.36710056 0.36302161 0.35960842 0.35588165 0.35134313 0.34867118 0.34501206 0.34286926 0.34035786 0.33705847 0.33520308 0.33124838 0.3295044  0.32874105 0.3231366  0.32247142 0.31734624 0.31492905 0.31183254 0.30881917 0.30588167 0.30355931 0.30149221 0.30004198 0.29923934 0.29755732 0.29660677 0.29454266 0.2927392  0.29112394 0.2896785  0.28848801 0.28692561 0.28460275 0.28310709 0.27997539 0.27954568 0.27813903 0.27695021 0.27585072 0.27575645 0.27267278 0.27081883 0.26933652 0.26485685 0.26327253 0.26049154 0.25912782 0.2545606  0.25249751 0.24735472 0.24371333 0.23732323 0.2317946  0.22856487 0.22437322 0.22869127], [ 0.07720441  0.07615608  0.06393533  0.06453527  0.05523402  0.05725757  0.05070033  0.04108648  0.038089    0.0370242   0.02777752  0.02687132  0.02098813  0.01812834  0.01321893  0.00976498  0.00765048  0.00352668  0.0004535  -0.00324878 -0.00579234 -0.00717399 -0.010662   -0.01452985 -0.01756976 -0.02042144 -0.02376598 -0.02653485 -0.02927789 -0.03224132 -0.03475352 -0.03676356 -0.03856987 -0.04031144 -0.04127416 -0.04265414 -0.04368861 -0.04463264 -0.04584962 -0.04652684 -0.04816895 -0.04841364 -0.04961116 -0.0505245  -0.05102658 -0.04902831 -0.05001167 -0.05119868 -0.05247059 -0.05406701 -0.05532703 -0.05621427 -0.05652603 -0.05691754 -0.05705839 -0.05744885 -0.05830712 -0.05841378 -0.05946628 -0.05997567 -0.0603845  -0.0608678  -0.06161481 -0.06236058 -0.06285404 -0.06328479 -0.06375518 -0.06440958 -0.06578623 -0.06699156 -0.0691179  -0.07045977 -0.07254389 -0.07419712 -0.07674056 -0.07864358 -0.08128381 -0.08353251 -0.08660624 -0.08925727 -0.09317452 -0.09910147 -0.10241103 -0.10336192 -0.10203342 -0.09755   ], 20.57, 20.75, False
2023/06/23 20:37:24.846, 11437231, [0.5670631  0.5666259  0.57220838 0.54032356 0.52437723 0.51913856 0.50759804 0.50657836 0.49169288 0.47991971 0.47572859 0.47300372 0.45969916 0.45301459 0.44545618 0.44075207 0.43227385 0.42696587 0.42409173 0.41918986 0.41511005 0.40983568 0.402893   0.39987062 0.39489272 0.38832566 0.38398212 0.3789999  0.37423221 0.36977464 0.3659324  0.36153105 0.35717919 0.35388447 0.35037812 0.34537911 0.34188948 0.34015856 0.33687119 0.33453352 0.33054313 0.32870777 0.32763187 0.32244423 0.32048165 0.31715338 0.31502066 0.31164992 0.30917663 0.30605636 0.30412657 0.30156829 0.30011667 0.29918599 0.29745129 0.29598091 0.29448968 0.29359913 0.29119634 0.28946085 0.28734942 0.28593431 0.28362855 0.28204846 0.27838534 0.27794898 0.27604418 0.27399555 0.27407346 0.27236174 0.26995236 0.26851648 0.26545171 0.26295106 0.26080748 0.25699641 0.25574422 0.25361539 0.2493488  0.24350149 0.24461425 0.23535189 0.22957491 0.22575467 0.22394639 0.22349407], [ 0.06582186  0.06853205  0.06057013  0.06378586  0.05523241  0.05388164  0.0477286   0.04845003  0.04039793  0.03498686  0.03245455  0.02656621  0.02352061  0.01812735  0.01639399  0.01160314  0.00912146  0.00657126  0.0004529  -0.0021644  -0.00529706 -0.00734594 -0.01203815 -0.01378461 -0.01802643 -0.02084495 -0.02297821 -0.02614884 -0.0286048  -0.03117228 -0.03379973 -0.03554812 -0.03766547 -0.03956678 -0.04042776 -0.04127866 -0.04257162 -0.04445947 -0.04527818 -0.04634872 -0.0468764  -0.04800159 -0.04845287 -0.04938658 -0.04981377 -0.04786525 -0.04933572 -0.05058423 -0.05182371 -0.05308305 -0.0541882  -0.05512613 -0.05527613 -0.0558675  -0.05624161 -0.05672681 -0.05713714 -0.0576484  -0.05829168 -0.05915459 -0.0596447  -0.0605872  -0.06132258 -0.06176657 -0.06209334 -0.06255843 -0.06289033 -0.06368427 -0.06502989 -0.06642993 -0.06821703 -0.06958415 -0.07131914 -0.0732421  -0.07581407 -0.07814733 -0.0806822  -0.0826132  -0.08609104 -0.08867165 -0.09255497 -0.09834577 -0.10021576 -0.10189826 -0.10090528 -0.0969061 ], 20.58, 20.75, False
