time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 03:07:55.507, 578504504, [0.16489229 0.13446236 0.13152683 0.12999441 0.11784831 0.11810311 0.11353561 0.11426229 0.10914827 0.10349801 0.10810121 0.09904995 0.09355018 0.09528162 0.09126476 0.0919207  0.09034892 0.08606551 0.08539455 0.08595871 0.08095231 0.08314821 0.07944228 0.07604643 0.07764305 0.07679002 0.07391038 0.07556747 0.07387991 0.07222957 0.07253333 0.0710805  0.07037385 0.07041287 0.07011569 0.06894744 0.06953731 0.06853901 0.06832213 0.06821669 0.06664124 0.06698542 0.06790924 0.06562056 0.06659992 0.06129781 0.06110885 0.06036841 0.05974155 0.05951742 0.05900372 0.05908071 0.06038874 0.06057033 0.06190101 0.06252509 0.06304353 0.06316933 0.06318141 0.06382715 0.06345153 0.06434097 0.06366299 0.06372788 0.06250152 0.06276428 0.06273776 0.06362315 0.06237202 0.06465361 0.06259914 0.06180236 0.06296821 0.0594324  0.0595154  0.05864725 0.05680735 0.05576324 0.05435804 0.04885801 0.05260331 0.04402659 0.03827315 0.04130149 0.03850428 0.04232337], [ 0.01680119  0.00519676  0.01107467  0.01413701  0.00423525 -0.00277596 -0.00714077 -0.00385199 -0.01041044 -0.01446291 -0.02125628 -0.01900422 -0.02244942 -0.02593589 -0.03002254 -0.03269188 -0.03537205 -0.03680548 -0.03884483 -0.0419207  -0.04409515 -0.0466442  -0.04928834 -0.05047627 -0.05136156 -0.05404673 -0.05620796 -0.05757508 -0.05944102 -0.0613353  -0.06238269 -0.06360366 -0.06464721 -0.06639331 -0.06683978 -0.06685433 -0.06783417 -0.06856363 -0.06927027 -0.06989913 -0.07028343 -0.07030345 -0.07086466 -0.07096972 -0.07133265 -0.0659971  -0.06646507 -0.06714254 -0.06813484 -0.06921993 -0.0703026  -0.07077796 -0.07105174 -0.0717001  -0.07183301 -0.07243828 -0.07316581 -0.07378086 -0.07426176 -0.07501113 -0.07594778 -0.07658948 -0.07745117 -0.07845059 -0.07896609 -0.0797747  -0.08038174 -0.08088556 -0.08180828 -0.0827383  -0.08381515 -0.08455207 -0.08601444 -0.08708202 -0.08884424 -0.090729   -0.09269167 -0.09525642 -0.09746836 -0.09961452 -0.10253519 -0.10863815 -0.10977621 -0.11032451 -0.10928822 -0.10265956], 19.47, 19.94, False
2023/06/18 03:07:55.763, 578504755, [0.15297095 0.14276937 0.13153092 0.13639482 0.12066681 0.11185057 0.130177   0.1181889  0.11097831 0.10660187 0.10527742 0.10213849 0.10231245 0.09770768 0.09437297 0.09064005 0.09145264 0.08669841 0.08632233 0.08342572 0.0817726  0.08030161 0.07799497 0.07609211 0.07582381 0.07419858 0.07329003 0.07450508 0.07317073 0.07132246 0.07316411 0.07037712 0.07203731 0.07003825 0.06993476 0.07110057 0.06889131 0.06925777 0.06920747 0.06781466 0.06771347 0.0677828  0.06805934 0.06603141 0.06630005 0.06137493 0.06032841 0.06046846 0.05917267 0.05908445 0.05898752 0.05931852 0.06037567 0.06178727 0.06197353 0.06275452 0.06272984 0.06359864 0.06338137 0.06417829 0.06365459 0.06426265 0.06366286 0.06381643 0.06232633 0.06240344 0.06297037 0.0630467  0.06272144 0.06386729 0.06292322 0.06173632 0.06198165 0.0588328  0.05892253 0.05759826 0.05696096 0.05655609 0.05446062 0.05035696 0.05219174 0.04447092 0.03965923 0.04015453 0.04037964 0.04151915], [ 0.02813909  0.0203682   0.01492087  0.00932146  0.00649898 -0.00336649 -0.00261983 -0.00338093 -0.00781137 -0.01099347 -0.0151653  -0.01753416 -0.01977272 -0.02497883 -0.02854746 -0.03204804 -0.03397498 -0.03590486 -0.03935945 -0.0415611  -0.0447163  -0.04463144 -0.0466784  -0.04952248 -0.05147348 -0.0535455  -0.05546194 -0.05652094 -0.05903865 -0.06069706 -0.06211472 -0.06339853 -0.06460753 -0.06617639 -0.06577141 -0.06701514 -0.06750271 -0.06793626 -0.06931241 -0.06967386 -0.06952041 -0.0705286  -0.07063422 -0.07095931 -0.07110182 -0.06585757 -0.06651891 -0.06720356 -0.06810642 -0.06907845 -0.0701299  -0.0704722  -0.07119217 -0.07135833 -0.07188018 -0.07265794 -0.07321213 -0.07360535 -0.07426059 -0.07469794 -0.07558548 -0.07617157 -0.07726236 -0.07815825 -0.07926351 -0.08003575 -0.08043649 -0.08104902 -0.08169629 -0.0825646  -0.08318017 -0.08470071 -0.08594972 -0.08721074 -0.08918326 -0.09054259 -0.0926906  -0.09462446 -0.09731566 -0.09895088 -0.10281404 -0.10788914 -0.1085137  -0.10989102 -0.10867902 -0.10297873], 19.47, 19.94, False
2023/06/18 03:07:56.002, 578505004, [0.15286461 0.14485791 0.13335947 0.12999441 0.11925502 0.12184784 0.11910435 0.11426229 0.11006366 0.1112897  0.10245349 0.10147337 0.09623046 0.09824678 0.09797955 0.08943082 0.09145344 0.08600435 0.08667475 0.08537481 0.08100351 0.08314821 0.07689611 0.07825194 0.07747465 0.07470941 0.07537426 0.07494952 0.07208189 0.07262329 0.0735359  0.0698876  0.07067575 0.06997263 0.07074228 0.06911825 0.06943053 0.06907829 0.06896191 0.06828795 0.06716659 0.06740699 0.068339   0.06527007 0.06711336 0.06135261 0.06074512 0.06031758 0.05939505 0.05965871 0.05895816 0.05884287 0.06031468 0.06093117 0.06162807 0.06198149 0.06261521 0.06336823 0.0636969  0.06386931 0.06333295 0.06393521 0.06337245 0.06372788 0.06237105 0.06307892 0.06329452 0.06319245 0.06342116 0.06433696 0.06320156 0.06265276 0.06216778 0.06060064 0.05962735 0.05788791 0.05726961 0.0556587  0.05541759 0.0503157  0.05095781 0.04500033 0.04025563 0.03900829 0.03876261 0.0415183 ], [ 0.02910889  0.01240262  0.01573939  0.01005746  0.00357554 -0.00218342  0.00068823 -0.00139725 -0.0064788  -0.0090745  -0.01685915 -0.02109852 -0.02351085 -0.02644506 -0.02660957 -0.03303153 -0.03347717 -0.03643449 -0.03844303 -0.04140333 -0.0439464  -0.04549313 -0.04772574 -0.04975634 -0.05147475 -0.05342315 -0.05516052 -0.05695267 -0.05972253 -0.06075439 -0.06233289 -0.06336336 -0.06387747 -0.06566185 -0.06651729 -0.06682784 -0.0671362  -0.06835321 -0.06919152 -0.06998957 -0.06998084 -0.07042853 -0.07050187 -0.07102239 -0.07117943 -0.06601276 -0.06642573 -0.06740582 -0.06820601 -0.06914181 -0.07008861 -0.07052453 -0.07137714 -0.07172234 -0.07184658 -0.07222974 -0.0730456  -0.07352722 -0.0740006  -0.07448295 -0.07554725 -0.07641016 -0.07741003 -0.07821127 -0.07926963 -0.07947686 -0.08012539 -0.08089071 -0.08204132 -0.08281043 -0.08319128 -0.08465421 -0.08540541 -0.08710939 -0.08956388 -0.0912193  -0.09283249 -0.09467696 -0.09690628 -0.09982222 -0.10278898 -0.10597651 -0.10893543 -0.10899883 -0.10770653 -0.10291648], 19.47, 19.94, False
2023/06/18 03:07:56.259, 578505254, [0.15297949 0.14278523 0.12421024 0.12194485 0.10792096 0.11685135 0.10350804 0.09844964 0.10737855 0.10191227 0.09829442 0.0934594  0.09630093 0.0957549  0.09621721 0.09147378 0.09104329 0.0897393  0.08783089 0.088425   0.08273331 0.08473458 0.08059298 0.07921623 0.07721706 0.07796585 0.07496503 0.07436991 0.07358974 0.07128725 0.07167737 0.07034595 0.07011105 0.06997294 0.06877306 0.06892067 0.06843506 0.06730586 0.06832237 0.06835948 0.06691674 0.06754081 0.06919897 0.06586458 0.06742911 0.06174918 0.06105618 0.06044452 0.05939522 0.05842516 0.05874655 0.05863524 0.05974511 0.06068705 0.06124028 0.06182487 0.06250059 0.06302269 0.06314942 0.06411291 0.06350337 0.06394364 0.06391685 0.06365147 0.06276655 0.06402635 0.06320523 0.06372032 0.06372134 0.06386578 0.06325494 0.06258687 0.06185087 0.06056945 0.0584971  0.05736383 0.05675629 0.05485135 0.05340304 0.04959721 0.05013614 0.04500056 0.03815703 0.03690088 0.03934333 0.04135619], [ 0.02491797  0.02126621  0.0157338   0.01674179  0.00780347  0.01181267  0.00068451  0.00105407 -0.0060584  -0.00715644 -0.01517105 -0.01782116 -0.0211152  -0.02377314 -0.02785312 -0.03008598 -0.03218445 -0.03625013 -0.03861639 -0.04056955 -0.04270331 -0.04378907 -0.04811881 -0.04904752 -0.05124967 -0.05413768 -0.05526297 -0.05695391 -0.05907595 -0.06061172 -0.0619994  -0.06324007 -0.06387825 -0.06533404 -0.06587403 -0.06678759 -0.06707194 -0.06795825 -0.06866979 -0.06929264 -0.06991028 -0.07032849 -0.06994875 -0.07086559 -0.07091673 -0.0657633  -0.0659937  -0.06678467 -0.06802844 -0.06892511 -0.07010836 -0.0704924  -0.07112728 -0.07111106 -0.07145993 -0.07228501 -0.07278967 -0.07340175 -0.07418682 -0.07475724 -0.07509989 -0.07595439 -0.07718259 -0.07822212 -0.07882766 -0.07947827 -0.08023893 -0.08100877 -0.08142276 -0.08251721 -0.08275695 -0.08413675 -0.08542588 -0.08666606 -0.08855598 -0.09028315 -0.09251746 -0.09445069 -0.09721447 -0.09961745 -0.10240587 -0.10710376 -0.10894874 -0.10946364 -0.10714889 -0.10176717], 19.48, 19.94, False
2023/06/18 03:07:56.499, 578505504, [0.16241615 0.14070043 0.14244702 0.11879466 0.1150134  0.11185037 0.11019137 0.10630851 0.10651434 0.10818823 0.09829708 0.10213797 0.09949367 0.09521588 0.09352756 0.09102029 0.09028395 0.0934663  0.08654836 0.08531022 0.08426914 0.08303717 0.08034099 0.07802005 0.07738455 0.07501987 0.07595236 0.07402259 0.07246185 0.07140659 0.07153045 0.0703445  0.0703429  0.07044876 0.06957867 0.06880736 0.06840827 0.06817907 0.06854396 0.06800565 0.06728134 0.06842534 0.06795031 0.06586332 0.06715022 0.06157147 0.06116723 0.06021642 0.05946622 0.05870846 0.05873319 0.05955433 0.05977031 0.0609853  0.06140851 0.0620765  0.06295008 0.06346254 0.06315986 0.06403776 0.06354462 0.06402867 0.06371278 0.06382249 0.06259598 0.06290168 0.06339082 0.06300212 0.06307118 0.06417707 0.06253911 0.06212849 0.06225942 0.0594577  0.06001199 0.05763523 0.0563962  0.05603235 0.0525835  0.04961785 0.05054737 0.04260838 0.0401405  0.0386361  0.03837689 0.04103599], [ 0.02297179  0.01684314  0.01574777  0.01414397  0.00781546  0.0061024   0.00399913 -0.00092674 -0.0082328  -0.01061453 -0.01617905 -0.01960453 -0.02134329 -0.02567875 -0.03110615 -0.03336925 -0.03517085 -0.0356127  -0.0392443  -0.0404081  -0.04317364 -0.04636439 -0.04785665 -0.04940084 -0.05134839 -0.05443819 -0.05539795 -0.05699728 -0.05898204 -0.06031591 -0.06264796 -0.0638506  -0.06426235 -0.06609716 -0.066405   -0.06644769 -0.06796799 -0.06851847 -0.0692619  -0.06934984 -0.06970445 -0.07063255 -0.0703907  -0.07084676 -0.07108414 -0.06597757 -0.06630567 -0.06728202 -0.06808749 -0.06902712 -0.07015653 -0.07068404 -0.07122381 -0.07178434 -0.07191349 -0.07233598 -0.07305497 -0.07349318 -0.07445905 -0.07475825 -0.07573861 -0.07660964 -0.0773213  -0.07842051 -0.07942649 -0.07989082 -0.08019398 -0.08095735 -0.08141922 -0.08252856 -0.08364454 -0.08466557 -0.08554944 -0.08695015 -0.08865683 -0.09065079 -0.09235954 -0.09461668 -0.09721138 -0.09953049 -0.10309329 -0.10746239 -0.10979772 -0.10945868 -0.10826322 -0.102145  ], 19.47, 19.94, False
2023/06/18 03:07:56.755, 578505755, [0.16721652 0.15518727 0.1406277  0.12838193 0.12914187 0.10936792 0.12020902 0.10931235 0.10566099 0.10660498 0.10386307 0.09963795 0.09786753 0.09521784 0.09798152 0.09102619 0.09214759 0.08765335 0.08847137 0.08557173 0.08225522 0.08380603 0.07989277 0.07986121 0.0766228  0.07639577 0.07482055 0.07624382 0.07329926 0.07243289 0.07335498 0.07020758 0.07131025 0.07076501 0.06928117 0.06914988 0.06849128 0.06902904 0.06933231 0.06817169 0.06719191 0.06765285 0.06859658 0.06604742 0.0669906  0.06186847 0.06093299 0.06039509 0.06020847 0.05892443 0.05923154 0.05915343 0.06048879 0.06118845 0.0616945  0.06270503 0.06295071 0.06334713 0.06328542 0.06368689 0.06351247 0.06399485 0.0638433  0.06378419 0.06185331 0.06317455 0.06283652 0.06372233 0.06327204 0.06344618 0.06341406 0.06246659 0.06207304 0.06031336 0.05904151 0.05839512 0.05762858 0.05588367 0.05453211 0.05113726 0.05013703 0.04636276 0.03948401 0.03891585 0.04076523 0.040229  ], [ 0.02909688  0.0105539   0.0149069   0.0100505   0.00197442  0.00609382 -0.00104941 -0.00631112 -0.00823434 -0.01062267 -0.01686346 -0.02079996 -0.02217808 -0.02447527 -0.02785389 -0.03128239 -0.03427847 -0.03543055 -0.03976472 -0.04144583 -0.04350228 -0.04535686 -0.04786118 -0.05035804 -0.05213321 -0.05463806 -0.05590716 -0.05683384 -0.05889349 -0.06121813 -0.06248381 -0.06312445 -0.06437922 -0.06540331 -0.06627714 -0.0671113  -0.0673378  -0.06835435 -0.06902815 -0.0693244  -0.06988059 -0.070353   -0.07032912 -0.07093727 -0.07093427 -0.06641006 -0.06675912 -0.06744153 -0.06829675 -0.06922415 -0.07022204 -0.07088319 -0.07136955 -0.07162154 -0.07213861 -0.07221458 -0.07289649 -0.07368142 -0.07424421 -0.07468025 -0.07556683 -0.07651927 -0.07738454 -0.07803995 -0.07903545 -0.08005815 -0.0803566  -0.08140246 -0.08166241 -0.08259002 -0.08377713 -0.08480642 -0.08578183 -0.08720363 -0.08913296 -0.09052335 -0.092314   -0.0943926  -0.09705964 -0.09986676 -0.10337606 -0.10784401 -0.11025758 -0.11002206 -0.10659029 -0.10260067], 19.48, 19.94, False
2023/06/18 03:07:57.011, 578506004, [0.1718166  0.14277116 0.13699576 0.13160387 0.13334372 0.12183771 0.11796053 0.12114321 0.11269008 0.10418742 0.11283176 0.10139094 0.09459157 0.09716905 0.09521544 0.09057106 0.08801233 0.08935507 0.08248292 0.08362254 0.08142872 0.08085037 0.08009013 0.074114   0.07721604 0.07838701 0.07473837 0.07620486 0.0743484  0.07279065 0.07298298 0.0717905  0.07127896 0.07136488 0.07032827 0.06940477 0.06943413 0.06908059 0.0688903  0.06798283 0.06716832 0.06740816 0.06762648 0.0659009  0.06663123 0.06147153 0.06083285 0.06082482 0.05988391 0.05935816 0.05912696 0.05944953 0.06038329 0.06072193 0.06170458 0.06232867 0.06296082 0.06351487 0.06341178 0.06357895 0.06340107 0.06420839 0.06322517 0.06341042 0.06203378 0.06335725 0.06279202 0.06295756 0.06332111 0.06312871 0.06263851 0.06250887 0.06168157 0.06039465 0.05893817 0.05832232 0.05752478 0.05535945 0.05466661 0.05052192 0.0509592  0.04438624 0.03871622 0.03968884 0.03966987 0.04183933], [ 0.01880233  0.01775783  0.01877076  0.01006673  0.00716135  0.0029505   0.0022676  -0.00583375 -0.00388235 -0.01177882 -0.01786787 -0.0186961  -0.02507415 -0.02351383 -0.02846884 -0.032047   -0.03337724 -0.03624706 -0.03958761 -0.04092477 -0.04414709 -0.0447828  -0.04824734 -0.04963212 -0.0520155  -0.0531909  -0.05598169 -0.05764372 -0.06003012 -0.06077744 -0.06248017 -0.06365387 -0.06468454 -0.06510555 -0.06633405 -0.06664993 -0.0677304  -0.06858089 -0.06902527 -0.07005049 -0.07026496 -0.07078101 -0.0705406  -0.07072243 -0.07093893 -0.06615396 -0.06650994 -0.06700536 -0.06796152 -0.06889557 -0.07013125 -0.07065855 -0.07115558 -0.07184756 -0.0718365  -0.07208524 -0.07280847 -0.0737715  -0.07429219 -0.07481412 -0.0756586  -0.07670745 -0.07748086 -0.07833074 -0.07908845 -0.08000829 -0.07987616 -0.08079709 -0.08194568 -0.08234826 -0.08327746 -0.084146   -0.08500334 -0.08659729 -0.08838141 -0.09053041 -0.09231023 -0.09456472 -0.09715894 -0.09907532 -0.1040885  -0.10707596 -0.1102409  -0.10998362 -0.1083105  -0.10240121], 19.46, 19.94, False
2023/06/18 03:07:57.251, 578506254, [0.15995883 0.16138849 0.14244498 0.12041397 0.12066681 0.11934356 0.11906267 0.11421276 0.11348494 0.10653127 0.10519755 0.09772057 0.09348197 0.09716971 0.09571547 0.08936256 0.09028434 0.0879659  0.08405244 0.08641363 0.07983915 0.08374829 0.07964098 0.07792621 0.07645353 0.07787892 0.0760168  0.07394659 0.07351417 0.07239722 0.07268978 0.07192984 0.07101615 0.07060997 0.06973096 0.06997135 0.06959713 0.06872151 0.06906225 0.06765278 0.06662166 0.06703249 0.06773323 0.06515474 0.06688814 0.06171334 0.06106753 0.06069882 0.05951125 0.05962153 0.0590976  0.05913728 0.06019203 0.06089344 0.06186262 0.06237103 0.06273144 0.06332641 0.06361139 0.06409868 0.06344403 0.06449347 0.06326869 0.06404966 0.06238425 0.06331499 0.06297751 0.06329325 0.06337138 0.06386295 0.06373076 0.06193077 0.0626676  0.0597953  0.05953072 0.0582139  0.05629357 0.05550903 0.05353945 0.05005975 0.051781   0.04483085 0.03906247 0.04102136 0.03895793 0.04232215], [ 0.01879432  0.0212774   0.00807479  0.01340518 -0.00158662  0.00097277 -0.00104011 -0.00291232 -0.00914256 -0.01061588 -0.01753252 -0.0175134  -0.02268052 -0.02421679 -0.02870282 -0.0314061  -0.03387741 -0.03479312 -0.0386715  -0.04060857 -0.04444573 -0.0457968  -0.04824885 -0.0497546  -0.05179035 -0.05310203 -0.05588222 -0.05709386 -0.05889106 -0.06086587 -0.06187998 -0.06328241 -0.06457073 -0.06565594 -0.06637535 -0.0664071  -0.06705198 -0.06837287 -0.06900112 -0.06932246 -0.07029343 -0.07035042 -0.07033654 -0.07125269 -0.07088898 -0.06605823 -0.06662967 -0.06721586 -0.06825753 -0.06910805 -0.07015099 -0.07062642 -0.071165   -0.07127808 -0.07171299 -0.0721405  -0.07268397 -0.07338238 -0.07416518 -0.07441732 -0.07566437 -0.07652502 -0.07724429 -0.07833684 -0.07923914 -0.07985609 -0.08051663 -0.08112792 -0.08166482 -0.0827162  -0.08321935 -0.08449544 -0.08525236 -0.0872175  -0.08886651 -0.09007372 -0.09267045 -0.09432411 -0.09771805 -0.09920189 -0.10155786 -0.10630579 -0.10984563 -0.11001711 -0.10738683 -0.10259583], 19.47, 19.93, False
2023/06/18 03:07:57.506, 578506504, [0.1647499  0.13030204 0.14060878 0.12840841 0.11361674 0.11685194 0.10574505 0.11222964 0.10566313 0.10729238 0.10096475 0.0977242  0.09237838 0.09562579 0.09564289 0.09013199 0.08795347 0.08727644 0.08527441 0.08524867 0.08061397 0.08205797 0.07919316 0.07655259 0.07641023 0.07651057 0.07488597 0.07497036 0.07309898 0.07208779 0.07257778 0.07049478 0.07045204 0.07048632 0.069524   0.06861507 0.06887286 0.06851811 0.06736978 0.06803265 0.06712626 0.06692473 0.06773527 0.06542296 0.06694799 0.06142737 0.06117346 0.06011902 0.05978282 0.05896226 0.05864527 0.05930063 0.06035375 0.06105403 0.06179129 0.06214251 0.06281595 0.06305401 0.06322157 0.0635888  0.06288668 0.06453773 0.06323241 0.06375202 0.06229803 0.06255265 0.06283889 0.06334434 0.06297293 0.06417397 0.06290523 0.0625094  0.06179232 0.06050709 0.05937701 0.05866703 0.05583248 0.05634753 0.05265677 0.04940387 0.05013883 0.04483166 0.03786759 0.03916398 0.03766164 0.04071047], [ 0.02392424  0.02306955  0.02038472  0.01152302  0.00488189  0.00096276 -0.00105313 -0.00046731 -0.0073919  -0.00987119 -0.01754258 -0.02019745 -0.02163009 -0.02517778 -0.02847578 -0.03140976 -0.03497739 -0.0356959  -0.03999552 -0.04212291 -0.04415281 -0.04566372 -0.04760442 -0.04999741 -0.05091221 -0.05319595 -0.05522315 -0.05673914 -0.05935899 -0.06060737 -0.06270186 -0.06370177 -0.06430442 -0.06591458 -0.06629805 -0.06693587 -0.06705491 -0.06862509 -0.06926519 -0.06926605 -0.06992291 -0.07029752 -0.07052523 -0.07079894 -0.07089281 -0.06606343 -0.06627989 -0.0668289  -0.06796747 -0.06920024 -0.07000965 -0.07067345 -0.07099424 -0.07186053 -0.07202859 -0.07231768 -0.07268817 -0.07351881 -0.07430217 -0.07464723 -0.07539664 -0.07653371 -0.07734465 -0.07814459 -0.07909933 -0.07991538 -0.08004563 -0.08124928 -0.08167573 -0.0824191  -0.08372874 -0.08443905 -0.08544699 -0.08723224 -0.08893731 -0.09040468 -0.09192154 -0.09467244 -0.09655067 -0.09953682 -0.10304521 -0.10631819 -0.10987414 -0.10956132 -0.10887758 -0.10253839], 19.48, 19.93, False
2023/06/18 03:07:57.763, 578506755, [0.1836825  0.16554165 0.14607026 0.13320827 0.12912555 0.12183869 0.11574024 0.11024205 0.11177833 0.10343165 0.10727118 0.09404734 0.09564179 0.09414383 0.09253416 0.08815467 0.08725753 0.08866372 0.08741646 0.08265467 0.08268076 0.08276623 0.07919213 0.07774441 0.07915698 0.0771312  0.07645146 0.07554922 0.0741861  0.0734227  0.07317385 0.07154704 0.07181268 0.07089612 0.06961317 0.06918066 0.0691409  0.06895424 0.06854749 0.06763056 0.0667598  0.06716655 0.06736871 0.06571138 0.06672815 0.0624383  0.06138422 0.06054822 0.06030193 0.05951787 0.05926369 0.05922601 0.05967912 0.06137099 0.06171743 0.06218392 0.06270074 0.06309606 0.06299022 0.06358861 0.06348723 0.06445906 0.06347917 0.06404961 0.06221295 0.06313519 0.0634893  0.06377445 0.06367139 0.06448751 0.06351302 0.06354528 0.06197855 0.06085048 0.0599144  0.05774454 0.05711504 0.05649656 0.05361009 0.05075745 0.05095955 0.04444312 0.04050416 0.03581833 0.03992568 0.04248221], [ 0.02295577  0.00797259  0.02039589  0.00337734  0.00423285  0.00411932 -0.00330112 -0.00338381 -0.00998783 -0.01178561 -0.01584729 -0.01751791 -0.02134909 -0.02447343 -0.02955774 -0.03008546 -0.03517364 -0.03524437 -0.03810004 -0.04041033 -0.04364964 -0.04607644 -0.04720999 -0.04975721 -0.05102276 -0.05362034 -0.05550184 -0.05702452 -0.0596315  -0.06164788 -0.06213233 -0.06329176 -0.06453301 -0.06544152 -0.06630632 -0.06700175 -0.06764406 -0.06795647 -0.06930648 -0.06978457 -0.07016566 -0.07035197 -0.07074188 -0.07078731 -0.07110329 -0.06580179 -0.06632436 -0.0669635  -0.06835774 -0.06924102 -0.06991199 -0.07053534 -0.07130063 -0.07141221 -0.0717148  -0.07217784 -0.07307971 -0.07369028 -0.07434254 -0.07486522 -0.07548179 -0.07657607 -0.07743363 -0.07853121 -0.07919298 -0.08006146 -0.08004294 -0.08090684 -0.08155047 -0.08242377 -0.08308287 -0.08475702 -0.08544441 -0.08685014 -0.08880301 -0.08995561 -0.09273526 -0.09506615 -0.09675153 -0.09982448 -0.10332275 -0.10706322 -0.11071158 -0.11002008 -0.10673368 -0.10183055], 19.48, 19.93, False
2023/06/18 03:07:58.003, 578507004, [0.15052962 0.13862253 0.13879296 0.13320847 0.11643315 0.11810076 0.11460786 0.12313475 0.11000539 0.10811761 0.10453087 0.10264321 0.0989763  0.10060149 0.09655968 0.0901938  0.08842371 0.08834635 0.08434287 0.08531104 0.0813802  0.0818363  0.07809343 0.07774394 0.07624096 0.07442874 0.07492438 0.07469953 0.07380554 0.0716942  0.07194683 0.07133434 0.07091571 0.07136549 0.06991182 0.07014224 0.06940976 0.06903151 0.06810635 0.06850468 0.06758138 0.06723294 0.06831397 0.06583282 0.06647141 0.06142688 0.06057504 0.06057283 0.05951142 0.05928255 0.05950464 0.0588109  0.05998793 0.06069219 0.06179014 0.06257024 0.06293021 0.06325306 0.06326385 0.06398175 0.06345339 0.06441592 0.06376952 0.06349883 0.06282448 0.06322686 0.06307142 0.06334192 0.06397085 0.06323273 0.06329446 0.06203959 0.06082591 0.06076305 0.05823294 0.05716587 0.05670422 0.05441786 0.05523671 0.04978343 0.05013738 0.04663646 0.0384076  0.03854377 0.04128236 0.04071261], [ 0.02910889  0.0186563   0.01573939  0.00745921  0.00489388  0.00096991  0.00677229 -0.00536747 -0.00739061 -0.00794548 -0.01922566 -0.01781816 -0.02134764 -0.02542728 -0.02847193 -0.03106689 -0.03497391 -0.03587853 -0.03884483 -0.03993406 -0.043649   -0.04493881 -0.04760065 -0.0498771  -0.05112406 -0.05422635 -0.05572414 -0.05752528 -0.0593847  -0.05994269 -0.06226523 -0.06340741 -0.06403217 -0.06503872 -0.06682942 -0.06667811 -0.06731317 -0.0682072  -0.06912358 -0.06955979 -0.06989291 -0.0701699  -0.07039241 -0.07066297 -0.07110275 -0.0657446  -0.06637092 -0.0674097  -0.06819653 -0.06928392 -0.07018614 -0.0708389  -0.07133374 -0.07140416 -0.07192208 -0.07265432 -0.07329427 -0.07364228 -0.07375835 -0.07481685 -0.07561307 -0.07647703 -0.07733696 -0.07828185 -0.07888887 -0.07964477 -0.07972029 -0.0812889  -0.08189324 -0.082588   -0.0832703  -0.08428538 -0.08557055 -0.08666479 -0.08910381 -0.09071792 -0.09250199 -0.09507296 -0.09772347 -0.09907754 -0.10299041 -0.10632289 -0.10941505 -0.1090937  -0.10775477 -0.10125417], 19.47, 19.93, False
2023/06/18 03:07:58.259, 578507254, [0.15063202 0.13446236 0.13515824 0.1123491  0.12631393 0.11060779 0.11910435 0.11523241 0.10211324 0.10736073 0.10453087 0.10264321 0.10053761 0.09367099 0.09705884 0.09299484 0.08952792 0.08967466 0.08712742 0.08330039 0.08220143 0.0818363  0.08009116 0.07655027 0.075904   0.07462624 0.07572815 0.07394671 0.07351483 0.07133602 0.07172178 0.07122811 0.07048262 0.07102071 0.06973147 0.06909516 0.06914061 0.06913375 0.06953011 0.06803195 0.06737532 0.06783044 0.06852873 0.06544468 0.06680822 0.06150417 0.06104416 0.05988982 0.05956033 0.05913214 0.05914319 0.05934485 0.0598399  0.06089391 0.06214756 0.06214171 0.06274252 0.06368206 0.06346358 0.06370558 0.06364798 0.06445887 0.06331221 0.06413206 0.06247386 0.06277465 0.06297748 0.06281442 0.0628222  0.0636007  0.0624209  0.06257509 0.06162587 0.06002616 0.0592582  0.05787053 0.05762825 0.0551802  0.05421206 0.05035699 0.05178144 0.04355391 0.0395428  0.03944203 0.04005565 0.04023029], [ 0.02295978  0.01683475  0.01190246  0.01340054  0.00780827  0.00551135 -0.00382644 -0.00630824 -0.00563738 -0.0106186  -0.01652113 -0.01930653 -0.02217373 -0.02619041 -0.02870436 -0.03128082 -0.03427638 -0.0362491  -0.03861496 -0.04176181 -0.0441224  -0.0452159  -0.04733832 -0.05023461 -0.05224457 -0.05361978 -0.05532033 -0.0570239  -0.05812507 -0.06141636 -0.06251612 -0.06337138 -0.06387876 -0.06518587 -0.066648   -0.06690729 -0.06766209 -0.06839404 -0.06956734 -0.06991811 -0.06982138 -0.07039598 -0.07017353 -0.07048657 -0.07102624 -0.06604407 -0.06650478 -0.06709224 -0.068143   -0.06931841 -0.07030537 -0.07065259 -0.07100847 -0.07157064 -0.07235828 -0.07234398 -0.07302044 -0.07385358 -0.07410956 -0.07489896 -0.07588145 -0.07656665 -0.07732776 -0.07823022 -0.07903342 -0.07948638 -0.08024725 -0.08111386 -0.0817096  -0.08252322 -0.08307241 -0.08446977 -0.08540541 -0.08663738 -0.08909202 -0.08997691 -0.09243878 -0.09467696 -0.09685448 -0.09969867 -0.1027368  -0.10747233 -0.10983524 -0.11045041 -0.10775477 -0.10182959], 19.47, 19.93, False
