time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 08:17:42.336, 242907667, [0.69126943 0.66300852 0.66617342 0.64684778 0.63993787 0.63831329 0.62157634 0.62427634 0.60809243 0.607305   0.60190457 0.59078155 0.58356968 0.58251428 0.57750938 0.5709929  0.57031508 0.55937806 0.55993124 0.55246621 0.55167235 0.55135108 0.54206782 0.54040042 0.53678749 0.53131075 0.52720437 0.52330574 0.51885012 0.51520814 0.51144508 0.50849229 0.50643298 0.50307883 0.4997911  0.49671858 0.4925305  0.48993487 0.48648575 0.48334283 0.48016412 0.47847251 0.47714542 0.4717012  0.46966081 0.47708765 0.47426665 0.47031141 0.46695733 0.46406223 0.46111815 0.45775786 0.45613192 0.45399948 0.45156189 0.44907155 0.4463874  0.44434061 0.44191523 0.43937139 0.43570888 0.43309438 0.42974076 0.42702112 0.42393163 0.42155648 0.42042121 0.4178898  0.41711605 0.41574879 0.41318045 0.40969694 0.40664194 0.40220526 0.3989527  0.39427019 0.39087517 0.38942743 0.38473665 0.37864257 0.37844998 0.36845634 0.36373156 0.35959341 0.35824053 0.36042268], [ 0.08249503  0.07476177  0.07135187  0.06972844  0.06215949  0.05999664  0.06031809  0.05477406  0.05447327  0.04659714  0.03979607  0.03781633  0.03262307  0.03225166  0.0269931   0.02314555  0.02205119  0.01746413  0.01503931  0.01173982  0.00806323  0.00512916  0.00164693 -0.00200097 -0.00565209 -0.00752408 -0.01204914 -0.01364496 -0.01748963 -0.01932053 -0.0219008  -0.02425229 -0.02623104 -0.02782494 -0.0302475  -0.03156598 -0.03260307 -0.03397639 -0.0355721  -0.03683011 -0.03749191 -0.03786741 -0.03906488 -0.03990603 -0.04007801 -0.03578093 -0.03644565 -0.03782964 -0.03941315 -0.04057543 -0.04193409 -0.04253187 -0.04287125 -0.04324623 -0.04388564 -0.04442412 -0.04543933 -0.0460742  -0.04658387 -0.04764142 -0.04845278 -0.0489915  -0.04977678 -0.04991109 -0.05008672 -0.05066315 -0.05088166 -0.0522626  -0.05397887 -0.05559278 -0.05782778 -0.06050193 -0.06176678 -0.06400384 -0.06632334 -0.06843356 -0.07144873 -0.07468027 -0.07749953 -0.07999122 -0.08389823 -0.08862921 -0.09177926 -0.09321667 -0.09173528 -0.08661618], 21.23, 21.87, False
2023/06/22 08:17:42.592, 242907917, [0.70137466 0.6684362  0.68555236 0.65218502 0.66182861 0.64345976 0.63876772 0.63319754 0.61749769 0.62572634 0.61209963 0.60279429 0.59742795 0.59457317 0.58957419 0.58056449 0.57644813 0.57065649 0.56704828 0.56022646 0.55996827 0.55564377 0.54718878 0.54454978 0.53977936 0.53614254 0.53257935 0.52966912 0.5265208  0.52225087 0.51946183 0.51549593 0.51198416 0.5083354  0.50422212 0.50026057 0.4962919  0.4947351  0.4907833  0.4890389  0.48586736 0.48286232 0.48239836 0.47655664 0.47474676 0.45124367 0.44867345 0.44507594 0.44257481 0.44008804 0.43711492 0.43594648 0.43535971 0.43396363 0.43148959 0.42922884 0.42650412 0.42532489 0.42303256 0.4218484  0.41904122 0.41776742 0.41568207 0.41367938 0.41083005 0.41009119 0.40818705 0.40673744 0.40614733 0.40516376 0.40277609 0.400269   0.39779931 0.39308172 0.3918002  0.38898188 0.38494187 0.38444094 0.37983849 0.37424067 0.37290225 0.36401071 0.35719995 0.35345483 0.35179251 0.35265734], [ 0.07691263  0.07296633  0.07136014  0.0719202   0.06151288  0.05725384  0.05739192  0.05781591  0.05032567  0.04495966  0.03980006  0.03471313  0.03150528  0.03073929  0.02835035  0.02416504  0.02132056  0.01631736  0.01417894  0.01158557  0.00791787  0.00513159  0.00070514 -0.00162673 -0.00530861 -0.00825768 -0.01116147 -0.01418819 -0.01705097 -0.02053521 -0.02279606 -0.02485411 -0.02717609 -0.02838477 -0.03042207 -0.03116443 -0.03282452 -0.0339505  -0.03534471 -0.03637747 -0.03754796 -0.03785037 -0.03873633 -0.0395929  -0.03967453 -0.03660802 -0.03725154 -0.03868372 -0.03998072 -0.04118558 -0.04249034 -0.04349197 -0.04365151 -0.04410054 -0.0449594  -0.04522827 -0.04592797 -0.04678901 -0.04739565 -0.04809662 -0.04872688 -0.04984524 -0.05035502 -0.05079818 -0.05129905 -0.05128913 -0.05162964 -0.05232107 -0.05368492 -0.05503681 -0.05762343 -0.05985208 -0.06201726 -0.0638116  -0.06668974 -0.06893709 -0.07149061 -0.07508116 -0.07667108 -0.0793615  -0.08420766 -0.08900943 -0.09173509 -0.09224721 -0.0906006  -0.08661323], 21.22, 21.87, False
2023/06/22 08:17:42.832, 242908166, [0.68532379 0.67486564 0.65721366 0.64950537 0.62844944 0.63621991 0.61699617 0.62352151 0.60594674 0.60405147 0.5962945  0.58972462 0.57836813 0.5792582  0.57782199 0.56675947 0.56825263 0.55879309 0.556251   0.5505979  0.54810671 0.54318099 0.53528988 0.53155013 0.52673412 0.5234778  0.51975467 0.51469752 0.51200789 0.50677296 0.50305553 0.49895673 0.49599962 0.49334311 0.48844089 0.48513414 0.4813236  0.47982405 0.47646804 0.47452781 0.47075338 0.46859028 0.46770958 0.46257326 0.45934719 0.46626536 0.46218305 0.45878034 0.4551434  0.45060232 0.44725874 0.44406518 0.4428113  0.44175317 0.43972603 0.43781206 0.43552624 0.43342796 0.43049528 0.42859476 0.42450858 0.42185191 0.41878184 0.41568992 0.41195869 0.41045883 0.40871982 0.40749896 0.40631318 0.40466057 0.40332638 0.39972719 0.39739264 0.39382507 0.38956958 0.38854817 0.38550904 0.38247262 0.38014385 0.37585489 0.37401762 0.36779474 0.3583867  0.35403863 0.35179216 0.35246289], [ 0.07035528  0.06520614  0.07055073  0.05894552  0.05772997  0.05725744  0.05687583  0.05431928  0.04617644  0.04623116  0.03803476  0.03471552  0.03320595  0.03049114  0.025199    0.02089922  0.01985699  0.01631843  0.0121301   0.01012119  0.00683691  0.00323934  0.00014673 -0.00284818 -0.0066675  -0.00909488 -0.01303068 -0.01463659 -0.01850642 -0.02168605 -0.02414003 -0.02683582 -0.02799988 -0.02943277 -0.03077269 -0.03243079 -0.03408668 -0.03513865 -0.03681584 -0.03708328 -0.03832518 -0.03905955 -0.03959404 -0.04024294 -0.04052827 -0.03676263 -0.03725012 -0.0380667  -0.03947684 -0.04043928 -0.04209061 -0.04263402 -0.04321331 -0.04380273 -0.04434822 -0.04476189 -0.045372   -0.04640818 -0.04692821 -0.04776141 -0.04857499 -0.0494992  -0.05005365 -0.05058252 -0.05062481 -0.05027844 -0.05096559 -0.05174442 -0.05343807 -0.05519682 -0.05724233 -0.05949616 -0.06163465 -0.06381015 -0.06630102 -0.06900772 -0.07068105 -0.07410165 -0.07708105 -0.07973387 -0.08399342 -0.08826073 -0.09129593 -0.09364429 -0.09106238 -0.08725731], 21.21, 21.87, False
2023/06/22 08:17:43.088, 242908416, [0.703132   0.69229445 0.68865611 0.67045465 0.65617295 0.65360757 0.64506322 0.63655414 0.63668507 0.62457054 0.62523226 0.60943349 0.60504796 0.60616227 0.60009763 0.58719355 0.58454645 0.58055477 0.57569962 0.5733248  0.56773936 0.56267673 0.55563746 0.55314194 0.54691903 0.54339768 0.53708249 0.53346764 0.52676044 0.52265773 0.51697063 0.51375039 0.50945372 0.50561266 0.50099081 0.49658443 0.49252857 0.48869673 0.48454273 0.4820186  0.47768741 0.47617384 0.47451864 0.46868699 0.46712879 0.45231099 0.44964824 0.44563413 0.44201221 0.43974518 0.43718577 0.43427094 0.43264684 0.43147737 0.4294155  0.42793862 0.42618107 0.42432367 0.42209228 0.42125608 0.41864184 0.41725847 0.41474872 0.41297202 0.40952122 0.40873294 0.40678608 0.40553304 0.40488859 0.4045032  0.40303626 0.40073524 0.39944959 0.39641851 0.39351442 0.39140782 0.38837671 0.38598953 0.38261416 0.37624047 0.37530769 0.36831498 0.3611456  0.35783738 0.35804775 0.35645854], [ 0.07789546  0.07957706  0.06559929  0.06328486  0.06152084  0.06059202  0.0520539   0.05432345  0.04742905  0.04131163  0.0398067   0.03531571  0.03487274  0.02697116  0.02722588  0.023149    0.01985903  0.01698556  0.01410409  0.00951293  0.00649094  0.003068    0.00027646 -0.00469395 -0.00598685 -0.00982835 -0.01282727 -0.0152751  -0.01808591 -0.02103229 -0.02399749 -0.02525008 -0.02581541 -0.02445124 -0.02414011 -0.02347289 -0.02327133 -0.02341825 -0.02377569 -0.02401843 -0.02407485 -0.02440094 -0.02473007 -0.02605047 -0.02644008 -0.0372672  -0.03837097 -0.03940196 -0.04025666 -0.04160878 -0.04322777 -0.04403899 -0.04450435 -0.04485189 -0.04553154 -0.04584034 -0.04649173 -0.04721454 -0.04783204 -0.0482662  -0.04940747 -0.04987412 -0.05057972 -0.05107539 -0.05134353 -0.05173734 -0.05204871 -0.05259743 -0.05454877 -0.05661859 -0.05807132 -0.06010999 -0.06266998 -0.06467074 -0.06649485 -0.06956933 -0.07107392 -0.07421559 -0.07676961 -0.07918399 -0.08334323 -0.08746785 -0.09085594 -0.09267465 -0.09219126 -0.0863389 ], 21.21, 21.87, False
2023/06/22 08:17:43.344, 242908667, [0.69126943 0.6831936  0.66759569 0.66258035 0.65013882 0.62818025 0.6411082  0.61704088 0.61089847 0.60522621 0.60512747 0.59122991 0.58569883 0.57806178 0.57641394 0.56705492 0.56556818 0.55667189 0.5554055  0.54971801 0.54375212 0.53914975 0.53642615 0.52941751 0.52636181 0.52248549 0.5165839  0.51490634 0.51047445 0.50568886 0.50340306 0.4983556  0.49432157 0.49273282 0.48953975 0.48636594 0.49129825 0.49435225 0.49607622 0.4973738  0.4963332  0.49250256 0.49034546 0.48429643 0.47796138 0.45122185 0.44967296 0.44810865 0.44609801 0.44506936 0.44443219 0.44366072 0.44281208 0.44221161 0.44011659 0.43900756 0.43704405 0.43611342 0.43410425 0.43309462 0.43111794 0.4294291  0.42659143 0.42407904 0.42025477 0.4186258  0.41674623 0.4152418  0.41394483 0.41285092 0.41133959 0.40907722 0.40643515 0.40361448 0.40066971 0.39817606 0.39690485 0.39225839 0.38894482 0.3841901  0.3829913  0.37524176 0.36908353 0.36413389 0.36332476 0.36685652], [ 0.07495705  0.06815904  0.06557725  0.06252772  0.06215949  0.0566647   0.05738876  0.04961277  0.05260455  0.04421064  0.03912985  0.03751893  0.03320125  0.02998567  0.0269931   0.0225129   0.02019418  0.01764685  0.01486979  0.00941956  0.00648722  0.00309798 -0.00036832 -0.00347617 -0.00610154 -0.00984049 -0.01264238 -0.01530819 -0.01825442 -0.02088513 -0.02357963 -0.02562534 -0.02783538 -0.02867988 -0.03000017 -0.03077467 -0.03198023 -0.03364012 -0.03433737 -0.03575038 -0.03630386 -0.03707735 -0.03838436 -0.03907661 -0.03933061 -0.03077476 -0.03165658 -0.03334821 -0.03437227 -0.0358698  -0.03747528 -0.03841112 -0.03901413 -0.03985291 -0.04056571 -0.04121545 -0.04214938 -0.04264866 -0.04377106 -0.04436294 -0.04466731 -0.04564883 -0.04603037 -0.04615435 -0.04567456 -0.04602923 -0.04582311 -0.04696099 -0.04880897 -0.05088495 -0.05271374 -0.05506062 -0.05714476 -0.05947014 -0.06190028 -0.06356494 -0.06596567 -0.0685118  -0.07014696 -0.07364117 -0.07659075 -0.08252827 -0.08601556 -0.08757154 -0.0871033  -0.08318079], 21.23, 21.87, False
2023/06/22 08:17:43.584, 242908917, [0.72277827 0.72288467 0.71085506 0.68355022 0.67681699 0.67889008 0.65849867 0.65334351 0.64725057 0.63783993 0.63478126 0.62283241 0.61119416 0.60752821 0.60388222 0.59710447 0.59176655 0.58551835 0.58047056 0.57520718 0.57213118 0.56790116 0.56252174 0.55613657 0.55235903 0.5466596  0.54313676 0.5400524  0.53531975 0.53012748 0.52736441 0.52340086 0.51877033 0.51461774 0.51048288 0.50641258 0.50299394 0.50084052 0.49748277 0.493961   0.48987988 0.48758948 0.48603692 0.48047386 0.47798333 0.46517147 0.46226357 0.45892389 0.45527735 0.45205866 0.44886081 0.44571062 0.44334177 0.4405768  0.43956136 0.43726366 0.43475521 0.43300865 0.42997558 0.42803848 0.4253047  0.42384144 0.42012943 0.41851688 0.41540449 0.41431501 0.4127658  0.41147694 0.40997817 0.40925601 0.40486268 0.40333462 0.3992835  0.39497144 0.39183808 0.38839261 0.38468777 0.38098812 0.37772855 0.37226939 0.36927869 0.36206446 0.35650261 0.35180003 0.35141204 0.35112057], [ 0.08906054  0.0786739   0.07469366  0.07119904  0.06843214  0.0660849   0.06515137  0.05597734  0.05593683  0.0518997   0.04587637  0.04351364  0.03989691  0.03629082  0.03351725  0.02880484  0.02606376  0.02418981  0.0190811   0.01630357  0.01271822  0.00965889  0.00642004  0.00197744 -0.00041067 -0.00426783 -0.00795277 -0.01038133 -0.01384211 -0.01697059 -0.01951318 -0.02182686 -0.02358696 -0.02504699 -0.02703666 -0.02823997 -0.0298869  -0.03173647 -0.03345221 -0.0342348  -0.03480144 -0.03604801 -0.03698975 -0.03792458 -0.03848396 -0.0369954  -0.03809528 -0.03878821 -0.04009127 -0.04147807 -0.04278839 -0.04382856 -0.04417257 -0.04480249 -0.04556608 -0.04596724 -0.0464859  -0.0469002  -0.04832302 -0.04881152 -0.04973551 -0.05025266 -0.05111626 -0.05171905 -0.05144159 -0.05164059 -0.05188325 -0.0530912  -0.05461427 -0.05629512 -0.05832243 -0.06040527 -0.06226842 -0.0648022  -0.06668838 -0.06844406 -0.07155206 -0.07375649 -0.07614831 -0.07973387 -0.08228687 -0.08747649 -0.09087231 -0.09157423 -0.09157735 -0.08525132], 21.21, 21.87, False
2023/06/22 08:17:43.840, 242909166, [0.69482572 0.68831947 0.65417989 0.65453483 0.63067518 0.63414561 0.63212086 0.6129768  0.6066143  0.60580525 0.59511603 0.58823    0.58170963 0.57565465 0.56907413 0.56763507 0.55966113 0.55362843 0.5514159  0.54776003 0.54027192 0.53964714 0.53116599 0.52734521 0.52343771 0.51989695 0.51527387 0.51132571 0.50710908 0.50211199 0.49797427 0.49533225 0.49215061 0.48879319 0.48505729 0.4814429  0.47899476 0.47533167 0.47266318 0.46938727 0.46644856 0.46371229 0.46279468 0.45721951 0.45565573 0.44649679 0.44345614 0.4414501  0.43819392 0.43574117 0.43365271 0.4312237  0.4298707  0.42932165 0.42779713 0.42655359 0.42476502 0.42300093 0.41982337 0.41798912 0.41520098 0.41378443 0.41085875 0.40842386 0.4054228  0.40422809 0.40217848 0.40163348 0.40032416 0.39954429 0.3979656  0.39488724 0.3926044  0.38807425 0.38486221 0.38312946 0.3801823  0.37689074 0.37525388 0.36950855 0.36889523 0.36258615 0.35343452 0.35141139 0.3486683  0.3478204 ], [ 0.08905244  0.07866565  0.06558276  0.06686439  0.06464485  0.06116131  0.05980414  0.05219702  0.05447565  0.0465995   0.03803078  0.03907442  0.03320313  0.03149565  0.02812132  0.02455146  0.02039148  0.01764793  0.01427016  0.00980504  0.00683552  0.00399666  0.00070454 -0.00271787 -0.00564637 -0.00910003 -0.01176401 -0.01474775 -0.0184354  -0.02016709 -0.0234951  -0.02536228 -0.02708588 -0.02957427 -0.03066842 -0.03203704 -0.03292706 -0.03466514 -0.03581406 -0.03675174 -0.03800995 -0.03863081 -0.03892888 -0.0397391  -0.03998087 -0.03314323 -0.03459658 -0.0357668  -0.03724434 -0.03854455 -0.04017563 -0.0413646  -0.04187078 -0.04267374 -0.04322993 -0.0439083  -0.04429764 -0.04488428 -0.0457576  -0.04626679 -0.04742807 -0.04805089 -0.04900466 -0.0493196  -0.04974074 -0.04952478 -0.04987494 -0.0507776  -0.05242855 -0.0543289  -0.05668385 -0.05857216 -0.06078816 -0.06266409 -0.06563544 -0.06751313 -0.07072628 -0.07352788 -0.07532332 -0.07848067 -0.08233804 -0.08749124 -0.09128426 -0.09161128 -0.09111643 -0.08641219], 21.22, 21.88, False
2023/06/22 08:17:44.080, 242909416, [0.68712601 0.671346   0.6570433  0.63635775 0.63412495 0.62805732 0.61059766 0.61944875 0.60514029 0.59949364 0.59003452 0.58523487 0.57772755 0.57481616 0.56721246 0.56046377 0.55750788 0.55247313 0.54570377 0.54256536 0.53957744 0.53338912 0.52884383 0.52238079 0.51975676 0.51484622 0.51286873 0.50728773 0.50278343 0.50021235 0.49695232 0.49250298 0.49054996 0.48662485 0.48419975 0.48031017 0.47770492 0.47498121 0.47246725 0.46974194 0.46597833 0.46313227 0.46183914 0.45682142 0.45450686 0.44713674 0.44391181 0.44073555 0.43784811 0.43488327 0.43171683 0.42904826 0.42795417 0.42657866 0.42446437 0.42211038 0.42026218 0.41871583 0.41609898 0.41468554 0.41248692 0.4100097  0.40782418 0.40573839 0.4025123  0.40167978 0.39970428 0.39839757 0.39770248 0.39708586 0.39456106 0.39307293 0.3899225  0.38427857 0.38258801 0.37823702 0.37627866 0.37382303 0.36965397 0.36593927 0.36385061 0.35485176 0.34928852 0.34499715 0.34398628 0.34406514], [ 0.09559373  0.07476727  0.08044346  0.07119105  0.06971697  0.06665582  0.06221887  0.05689492  0.05260693  0.04697106  0.04476728  0.0372237   0.03598865  0.03023799  0.02947646  0.02476192  0.02185695  0.01831365  0.01487099  0.01259541  0.00811819  0.00454534  0.00192822 -0.00273063 -0.00587519 -0.00784029 -0.01175527 -0.01457056 -0.01776154 -0.02047094 -0.02220717 -0.02496314 -0.02720778 -0.02912657 -0.03007027 -0.03176722 -0.03270411 -0.03450165 -0.0358748  -0.03708586 -0.03779643 -0.03833317 -0.03887419 -0.03969864 -0.03992989 -0.03545282 -0.03689573 -0.03766108 -0.03917731 -0.04000097 -0.04146608 -0.04163946 -0.04200638 -0.04225201 -0.04258673 -0.04335963 -0.04402381 -0.04461715 -0.0458989  -0.04681678 -0.04794269 -0.04843421 -0.04934381 -0.04936629 -0.04932865 -0.04961626 -0.0491099  -0.05031551 -0.05170866 -0.0539459  -0.05578089 -0.05857216 -0.06066209 -0.06266409 -0.06567762 -0.0679404  -0.07045678 -0.07416149 -0.07640893 -0.07860039 -0.08228897 -0.08671318 -0.09042289 -0.09164543 -0.09003563 -0.08518672], 21.22, 21.87, False
2023/06/22 08:17:44.336, 242909667, [0.72029856 0.69388827 0.68695081 0.67836932 0.66182861 0.65763832 0.65410451 0.6531063  0.62741906 0.63149696 0.62453236 0.60969891 0.60662807 0.60253836 0.59648865 0.59130876 0.5826303  0.57619239 0.57310429 0.56662169 0.56318192 0.55911599 0.55141321 0.54683609 0.54347592 0.53885534 0.53411677 0.53069403 0.52599161 0.52420222 0.51886096 0.5162238  0.51206028 0.50916968 0.50490882 0.5009757  0.49777421 0.49502953 0.49258511 0.49039237 0.48683226 0.4848361  0.48379905 0.47832135 0.47628433 0.44290861 0.43916174 0.43659332 0.4335007  0.43167545 0.43046345 0.42844658 0.42881269 0.42847161 0.42708434 0.42519994 0.42299507 0.42097147 0.41949833 0.41769251 0.41470346 0.41300764 0.41057701 0.40757738 0.40534536 0.40399857 0.40290048 0.4017562  0.40193299 0.39985405 0.39869902 0.39608818 0.39215187 0.38903819 0.38585673 0.38257523 0.37904901 0.37592876 0.3724192  0.36636142 0.36485629 0.35790286 0.35008673 0.34557536 0.3461374  0.3427579 ], [ 0.07594037  0.08524917  0.07136014  0.07479246  0.06529538  0.07215968  0.06324844  0.0564357   0.05675799  0.04824239  0.04300221  0.03973825  0.03571893  0.03250431  0.02789314  0.02455189  0.02259057  0.01898003  0.01564193  0.01174221  0.00910765  0.00544301  0.00246454 -0.00086917 -0.00417292 -0.00857547 -0.01127031 -0.01373834 -0.01674082 -0.01975353 -0.02279606 -0.02523071 -0.02705421 -0.02879209 -0.0300689  -0.03163183 -0.03263864 -0.0343019  -0.03546615 -0.0366331  -0.03758836 -0.03846084 -0.03880554 -0.03964549 -0.03999164 -0.03573679 -0.0369159  -0.0378413  -0.03925483 -0.04066989 -0.04184415 -0.04294119 -0.04365267 -0.04388693 -0.04434055 -0.04469707 -0.04549102 -0.04598766 -0.04673237 -0.04779302 -0.04805539 -0.04897031 -0.04955908 -0.05002845 -0.05031015 -0.05058317 -0.05020948 -0.05185163 -0.05313891 -0.05513098 -0.05727788 -0.05969717 -0.06172094 -0.06413466 -0.06589179 -0.06869821 -0.07093259 -0.07410292 -0.07630653 -0.07797188 -0.08291193 -0.08750262 -0.09173509 -0.09171274 -0.09101328 -0.08732647], 21.22, 21.87, False
2023/06/22 08:17:44.592, 242909917, [0.69247475 0.64254812 0.65418036 0.6376314  0.63178577 0.6240427  0.61146348 0.61373304 0.59592919 0.6025734  0.59106612 0.57535712 0.57386843 0.56808685 0.57004557 0.5572269  0.55545502 0.55141248 0.5457057  0.54139512 0.53939651 0.53298302 0.52703375 0.5236274  0.51975835 0.51608047 0.51188309 0.5098956  0.50590718 0.50188748 0.49895852 0.49553333 0.49142837 0.48843569 0.48328252 0.47963165 0.47635288 0.47325516 0.47031335 0.46829238 0.46361977 0.46167325 0.46086329 0.45595323 0.4541924  0.44923139 0.44566382 0.44277647 0.44044974 0.43747497 0.43464069 0.43232899 0.43168757 0.4301709  0.428768   0.42871177 0.43504491 0.43647027 0.43536915 0.43355164 0.43035242 0.42797205 0.42168169 0.41427846 0.40959057 0.40751547 0.40656222 0.40592589 0.40422555 0.40398129 0.40175367 0.39887874 0.39598331 0.39181047 0.38856373 0.38667921 0.38225653 0.38002662 0.37668373 0.37027253 0.36938276 0.36224485 0.35353815 0.35209319 0.34947178 0.34693881], [ 0.08345654  0.08044762  0.07549052  0.07910646  0.06215949  0.06665222  0.06221676  0.05689214  0.05675442  0.05390536  0.04796573  0.04409873  0.04186814  0.03727995  0.03329749  0.02940203  0.02683935  0.02297575  0.01958458  0.01584057  0.01128701  0.00858119  0.00516614  0.0011096  -0.0022397  -0.00489838 -0.00844962 -0.01127295 -0.01468413 -0.01786466 -0.0212026  -0.02327801 -0.02531528 -0.02644946 -0.0288367  -0.03090081 -0.03199939 -0.03323942 -0.03469014 -0.03576984 -0.03679421 -0.03766741 -0.03854732 -0.03941256 -0.04014025 -0.03658966 -0.03751075 -0.03896153 -0.04016154 -0.04141687 -0.0429423  -0.04385274 -0.04432072 -0.04458779 -0.04531088 -0.04593694 -0.04645434 -0.04695967 -0.04792917 -0.04849967 -0.04904224 -0.04983423 -0.05058479 -0.05083298 -0.05119116 -0.05106527 -0.05140592 -0.05236843 -0.0537969  -0.05551569 -0.05781536 -0.05860622 -0.05994434 -0.0619928  -0.06423198 -0.06637341 -0.06867736 -0.07024267 -0.0723765  -0.07499361 -0.08058339 -0.08594888 -0.09086215 -0.09314877 -0.09055244 -0.08525624], 21.23, 21.87, False
2023/06/22 08:17:44.832, 242910166, [0.6889068  0.67805743 0.65704283 0.64153193 0.63412079 0.616973   0.62399074 0.6129743  0.60513877 0.60198335 0.59054588 0.57580641 0.57426569 0.57084728 0.5632855  0.55977288 0.55455669 0.54813065 0.5438881  0.5400223  0.53181913 0.53216374 0.52283057 0.51866485 0.51398923 0.50909837 0.50435432 0.50157103 0.49650093 0.49293818 0.48889465 0.48586883 0.48228949 0.47967549 0.47542174 0.47288113 0.46933062 0.46610346 0.46483277 0.46148793 0.45919291 0.45597532 0.45566406 0.45030494 0.4476263  0.45196984 0.44971332 0.44651989 0.4428183  0.44033364 0.43779676 0.43517552 0.43297765 0.43206599 0.42996644 0.42848679 0.42630996 0.42474299 0.42228379 0.41890159 0.41470308 0.41226779 0.4097896  0.40831587 0.40545632 0.40467579 0.4032561  0.4019155  0.40078477 0.3999698  0.39696928 0.39508045 0.39173964 0.38869762 0.38605752 0.38254001 0.38103208 0.37787374 0.3748939  0.36909364 0.36746851 0.3580382  0.35392347 0.34747132 0.34807662 0.3482775 ], [ 0.09371032  0.0891699   0.07721995  0.07407044  0.06778406  0.07491535  0.06705482  0.06371539  0.05862878  0.05317271  0.0480891   0.04787769  0.03994091  0.03855672  0.0341893   0.03162259  0.02845958  0.02534087  0.02182422  0.01916828  0.0163295   0.0144235   0.01116823  0.00707494  0.00357849  0.00046434 -0.00278588 -0.00437311 -0.00822364 -0.0119459  -0.01488083 -0.01779007 -0.01946039 -0.02077886 -0.02280307 -0.0240767  -0.02535924 -0.02650468 -0.02832988 -0.02918169 -0.0299069  -0.03083158 -0.0315033  -0.03253505 -0.03307747 -0.03039984 -0.03053043 -0.03194005 -0.0331402  -0.03408223 -0.03589088 -0.0364403  -0.03733234 -0.03805734 -0.03833334 -0.03930802 -0.04020304 -0.04078895 -0.04194879 -0.04228899 -0.04367226 -0.04441315 -0.04472328 -0.04556368 -0.04527423 -0.04567426 -0.04599612 -0.0472545  -0.04841354 -0.05102757 -0.05304466 -0.05507497 -0.05754708 -0.06013741 -0.06222084 -0.06462021 -0.06722591 -0.0696056  -0.0723739  -0.07565845 -0.07925841 -0.08441308 -0.0882034  -0.08770627 -0.08766587 -0.08195087], 21.22, 21.87, False
2023/06/22 08:17:45.088, 242910416, [0.70315038 0.71253041 0.67823772 0.67170408 0.66398749 0.66165813 0.65053607 0.64510325 0.63518335 0.63456166 0.62182576 0.61874313 0.61276155 0.60304006 0.60231003 0.59201434 0.58751702 0.58244997 0.57689493 0.57390841 0.56524079 0.56242909 0.55511417 0.55106691 0.54635096 0.54128193 0.54230655 0.53877042 0.53415613 0.52657106 0.51778491 0.51027153 0.50692951 0.5022088  0.49834887 0.49444399 0.49090001 0.48699124 0.48404354 0.48013211 0.47704471 0.47393301 0.47263259 0.46791097 0.46606994 0.46981658 0.46617123 0.46275393 0.45929366 0.45468972 0.45094111 0.4475946  0.44629674 0.44467417 0.44200159 0.43926921 0.43630428 0.43314187 0.43140529 0.42988038 0.42753051 0.42590943 0.42316815 0.42018163 0.4169387  0.41488018 0.41292043 0.41167324 0.40988684 0.40844307 0.40685719 0.40356849 0.40002976 0.39549302 0.39283386 0.38984802 0.38676359 0.38410614 0.38231594 0.37542961 0.37478525 0.36661541 0.35985381 0.35481825 0.35474799 0.35288738], [ 0.06377363  0.07386661  0.06558276  0.05893753  0.06216268  0.05117379  0.0530891   0.05431511  0.04928715  0.04331813  0.03869749  0.03560651  0.03150434  0.02847412  0.02386103  0.02153156  0.01839055  0.01583441  0.01220764  0.00896779  0.00579384  0.00361202 -0.00067031 -0.00298289 -0.00611191 -0.00888508 -0.01243991 -0.0154561  -0.01892681 -0.02149119 -0.02464738 -0.02677953 -0.02868684 -0.02996201 -0.03112717 -0.03282747 -0.03481231 -0.03596335 -0.03729057 -0.03790945 -0.03894907 -0.03991711 -0.04014122 -0.04043866 -0.04104479 -0.03493561 -0.03556266 -0.03692892 -0.03817198 -0.03959744 -0.04102745 -0.041588   -0.04208925 -0.04265132 -0.04293949 -0.04384979 -0.0449099  -0.04563692 -0.04623746 -0.04674988 -0.04759819 -0.04830676 -0.04864715 -0.04903955 -0.04939806 -0.0495958  -0.04993328 -0.05095182 -0.05280132 -0.0548831  -0.05666234 -0.0588823  -0.06104368 -0.06342844 -0.06541665 -0.06825127 -0.07082709 -0.07329635 -0.07641317 -0.07906838 -0.08293721 -0.08785575 -0.09088868 -0.09268045 -0.0917333  -0.08654689], 21.22, 21.87, False
