time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 11:01:29.282, 199091361, [0.7033765  0.67664466 0.66515217 0.63797413 0.62754133 0.62046971 0.59587504 0.59617749 0.58958135 0.57021254 0.56753741 0.54954948 0.54030497 0.52943517 0.5259708  0.50791848 0.50826209 0.49900125 0.48991153 0.4829092  0.47690673 0.47168858 0.46281936 0.45520899 0.44896103 0.44218546 0.43680207 0.43093175 0.42379733 0.42026954 0.41529516 0.40957661 0.40505107 0.40195856 0.39624755 0.39372481 0.38835267 0.38762884 0.38328327 0.37912735 0.37564965 0.37208381 0.37198946 0.36684276 0.36294915 0.35414726 0.35160177 0.34743452 0.34367418 0.34016832 0.33641089 0.33420855 0.33248084 0.33096224 0.32938821 0.32792104 0.32590117 0.32445837 0.32235051 0.32054288 0.3185862  0.31653675 0.31425853 0.31299414 0.30873943 0.30750135 0.30748633 0.30460829 0.30435707 0.30284938 0.29840429 0.29739559 0.29420276 0.2887551  0.28845417 0.28340734 0.28158686 0.27802296 0.2718063  0.26621951 0.26146621 0.25070973 0.24365788 0.23780329 0.23211781 0.23248394], [ 0.21539374  0.19556948  0.17928313  0.17923368  0.16958918  0.15910379  0.14961249  0.14478059  0.13414802  0.12590498  0.11488948  0.10898842  0.1004785   0.09271974  0.0853905   0.07658695  0.07095435  0.06638642  0.05960269  0.05600904  0.04803962  0.04326738  0.03726976  0.03243685  0.02705549  0.0223157   0.01691749  0.01159483  0.0066924   0.00305435 -0.00159712 -0.00594696 -0.0090288  -0.01192352 -0.01416416 -0.01752368 -0.01901907 -0.02178992 -0.024639   -0.02642498 -0.0285591  -0.03028963 -0.03184035 -0.03364786 -0.03481161 -0.03361887 -0.03538363 -0.03747059 -0.0399734  -0.04191785 -0.04382329 -0.04522965 -0.0462206  -0.04681732 -0.04718756 -0.04788464 -0.04873626 -0.04968765 -0.05103811 -0.05147422 -0.05242762 -0.05374305 -0.05487753 -0.055859   -0.05686717 -0.05779478 -0.05781315 -0.05868569 -0.05949379 -0.06090265 -0.06252617 -0.06347309 -0.06491467 -0.06718533 -0.06946461 -0.0726184  -0.07616172 -0.0793875  -0.08324908 -0.08812125 -0.09405939 -0.10292919 -0.11039336 -0.11352294 -0.11659773 -0.11028219], 18.31, 19.66, False
2023/07/07 11:01:29.538, 199091612, [0.68506901 0.67854277 0.64767615 0.63959078 0.62754088 0.60755862 0.59587524 0.5888254  0.57515551 0.56455559 0.55746124 0.54070246 0.53496419 0.52148836 0.51480788 0.50255281 0.50175445 0.4866093  0.48366168 0.47650701 0.46914437 0.46449533 0.4568368  0.44754846 0.44298936 0.43422702 0.43022004 0.42578012 0.41825951 0.41516854 0.40998194 0.40329713 0.40206889 0.39678594 0.39226077 0.38949729 0.38419724 0.38310206 0.37937346 0.37550213 0.37147477 0.36888319 0.36794484 0.36257508 0.35955692 0.35469613 0.35130244 0.3470526  0.34371695 0.34002728 0.33696624 0.33395617 0.33250268 0.33115463 0.33021687 0.32824183 0.32651961 0.3252086  0.32250441 0.32096478 0.3185733  0.31691029 0.31442537 0.3132035  0.30943547 0.30810627 0.3077575  0.30594    0.30465049 0.30373024 0.30020756 0.29807424 0.29570541 0.29085633 0.28946464 0.28545775 0.28231174 0.27931692 0.27313406 0.26901038 0.26331204 0.25536733 0.24475989 0.23724946 0.23691609 0.23560465], [ 0.1945701   0.19639947  0.18472589  0.17450568  0.16958772  0.15716492  0.14961124  0.14388661  0.13659459  0.122691    0.11365785  0.10656504  0.10101374  0.09296675  0.08561727  0.07830985  0.07095307  0.0658625   0.06070297  0.05388026  0.04841158  0.04298986  0.03864245  0.03258409  0.02716853  0.02263028  0.01762776  0.0137824   0.00812174  0.00353284 -0.00091993 -0.00475018 -0.00787673 -0.01135766 -0.01365286 -0.01659987 -0.01885159 -0.02102024 -0.02386613 -0.02556195 -0.02753202 -0.02974105 -0.03129826 -0.03285088 -0.03450145 -0.03316918 -0.03510054 -0.03704164 -0.03909761 -0.04137191 -0.04356045 -0.0445949  -0.04559607 -0.04638025 -0.04689957 -0.04741314 -0.04799633 -0.04913216 -0.05052294 -0.05091101 -0.05204065 -0.05335567 -0.05429065 -0.05569764 -0.05624981 -0.05683287 -0.05737916 -0.05834239 -0.05930286 -0.06021811 -0.06155525 -0.06306783 -0.06491529 -0.06638039 -0.06903265 -0.07179514 -0.07532806 -0.07857595 -0.08387594 -0.08786684 -0.0940343  -0.10368482 -0.11079886 -0.11503241 -0.11603102 -0.11061296], 18.32, 19.65, False
2023/07/07 11:01:29.794, 199091862, [0.71334262 0.68042274 0.66682006 0.65610143 0.62897566 0.63200647 0.60098321 0.6006695  0.58473304 0.56669981 0.56563819 0.54954105 0.53349133 0.53159892 0.52153715 0.50899315 0.5050301  0.49543823 0.48960429 0.47779757 0.47577736 0.46941674 0.4598397  0.4526742  0.44660535 0.44158825 0.43584582 0.42867153 0.42459499 0.41804955 0.41507974 0.4092661  0.40430516 0.40133536 0.39631567 0.39169308 0.38723806 0.38649757 0.38240804 0.37815468 0.37359588 0.37087763 0.37058049 0.36432133 0.36197894 0.3568066  0.35271694 0.34920384 0.34545717 0.34173882 0.33851363 0.33552068 0.3340085  0.33277558 0.33142577 0.32974321 0.32839008 0.3267099  0.32451715 0.32289793 0.32005153 0.31868919 0.31612799 0.31524442 0.31134776 0.31022394 0.30939119 0.3076713  0.30645731 0.30522714 0.30229426 0.30008542 0.29727742 0.29313432 0.2916377  0.287901   0.28513078 0.28225324 0.27419649 0.27100522 0.26515915 0.25641593 0.24834021 0.23969851 0.23944397 0.23488833], [ 0.2081811   0.19642105  0.18627929  0.16908847  0.16610457  0.16078421  0.15011874  0.14156568  0.13415884  0.12233075  0.11489575  0.10627474  0.09954159  0.09114662  0.08539574  0.07617135  0.07174052  0.06728013  0.05973116  0.05518443  0.04804419  0.04393696  0.03753149  0.03336665  0.02788721  0.02318485  0.01763077  0.0128368   0.00731747  0.00286223 -0.00117166 -0.00491016 -0.00851752 -0.01169817 -0.01379369 -0.0165634  -0.01891535 -0.02133594 -0.02392567 -0.02588006 -0.0276466  -0.0299263  -0.03122562 -0.03307439 -0.03437035 -0.03404404 -0.03558343 -0.03756075 -0.03976459 -0.04197032 -0.0438201  -0.0452694  -0.04588844 -0.04676202 -0.04704861 -0.04756092 -0.04854767 -0.04932071 -0.05020933 -0.05137751 -0.05227886 -0.05350066 -0.05477528 -0.05590351 -0.05666297 -0.05715682 -0.05781697 -0.05857531 -0.05984974 -0.06054238 -0.0620791  -0.06345392 -0.06478383 -0.06731327 -0.07018275 -0.07268164 -0.07601376 -0.07967593 -0.08340272 -0.08735263 -0.09475921 -0.10330301 -0.1103408  -0.11496424 -0.1166877  -0.10897773], 18.30, 19.65, False
2023/07/07 11:01:30.033, 199092111, [0.69423858 0.68652332 0.6895664  0.65464031 0.61964242 0.62398008 0.59797673 0.59255086 0.58715452 0.57167886 0.56006162 0.5506865  0.53689686 0.5290136  0.52273459 0.50972992 0.50764682 0.49693621 0.49417864 0.48704727 0.47735938 0.47007324 0.46414708 0.45694031 0.45146402 0.44520385 0.43816383 0.43418371 0.4273108  0.42193048 0.41728567 0.41154519 0.40811296 0.40371395 0.39865486 0.39592358 0.3894792  0.3896243  0.38598762 0.38068517 0.37796059 0.37378137 0.37334531 0.36825379 0.36393009 0.35855447 0.35546049 0.35091795 0.34728378 0.34389859 0.3401413  0.33761198 0.33583894 0.33363486 0.33263611 0.33088853 0.32932963 0.32798566 0.32533051 0.32345304 0.32132301 0.31946176 0.3171063  0.31515828 0.31215307 0.31044746 0.30958187 0.30798828 0.30662217 0.30562323 0.30289533 0.29950993 0.29785537 0.29254785 0.2917433  0.28751149 0.28419659 0.28175814 0.27490476 0.27060447 0.26614225 0.25542431 0.246408   0.24080624 0.23525495 0.23754834], [ 0.20818392  0.20185574  0.18551604  0.17382766  0.16959795  0.16022981  0.15278577  0.14156725  0.13620756  0.12627225  0.11112698  0.10928448  0.10048209  0.0927278   0.08516885  0.07852888  0.07154554  0.06620813  0.06007306  0.05398242  0.04893905  0.04393758  0.0388167   0.03321918  0.02741714  0.0219908   0.01742823  0.01340516  0.00820557  0.00303955 -0.00079107 -0.00482863 -0.00841083 -0.01100039 -0.01419498 -0.01635742 -0.01865641 -0.02169689 -0.02377828 -0.02605964 -0.02807207 -0.03022901 -0.03136474 -0.03268708 -0.03514254 -0.0334442  -0.03525065 -0.03754912 -0.03974126 -0.04165683 -0.04395031 -0.0449241  -0.04583501 -0.04619639 -0.0468526  -0.04778029 -0.04853956 -0.04954147 -0.05024563 -0.05105119 -0.05241218 -0.05335149 -0.05448404 -0.0554497  -0.0566071  -0.05704929 -0.05770605 -0.05885057 -0.05977735 -0.06070609 -0.06193443 -0.06343729 -0.06495461 -0.0671164  -0.06928691 -0.07261532 -0.07622173 -0.07862798 -0.08335019 -0.08824064 -0.09410652 -0.10448158 -0.1112205  -0.1154662  -0.11503134 -0.10995613], 18.30, 19.65, False
2023/07/07 11:01:30.290, 199092361, [0.67588416 0.66634764 0.67042652 0.62433281 0.63299507 0.61343569 0.59898203 0.59343148 0.57757755 0.5667044  0.56563967 0.54455429 0.53589443 0.5258812  0.52154572 0.51000482 0.50211391 0.49016169 0.48635408 0.47899605 0.47068976 0.46372499 0.45725537 0.44876259 0.44331144 0.43726703 0.43130189 0.42591762 0.41980037 0.41518445 0.41030875 0.40535815 0.40198008 0.39793118 0.39284668 0.38865044 0.38413163 0.38304024 0.37937907 0.37544359 0.37153981 0.36864658 0.36766087 0.36252867 0.35924444 0.35133569 0.34876809 0.34470999 0.34110361 0.33791069 0.33460673 0.33159336 0.32982646 0.32864493 0.32729913 0.32550801 0.32446093 0.32277633 0.32036122 0.3182709  0.31638574 0.31499425 0.31211557 0.31051528 0.30741673 0.30618041 0.30525864 0.30307418 0.30178837 0.30077922 0.29724805 0.29574032 0.29290815 0.28781624 0.28685686 0.28183775 0.28052101 0.27653398 0.26998495 0.26462555 0.2614662  0.25263563 0.24127332 0.23408968 0.23334061 0.23185311], [ 0.20180992  0.19097574  0.18082947  0.17450568  0.1660958   0.16021719  0.15011127  0.14200413  0.13454907  0.12877979  0.1133309   0.10792258  0.10074591  0.09296675  0.08442803  0.07765824  0.07329294  0.06515635  0.06040789  0.0541359   0.04870766  0.04379487  0.03838412  0.03282631  0.02788263  0.02307344  0.01742521  0.01302085  0.00767192  0.00287708 -0.00111087 -0.00480603 -0.0082869  -0.01131386 -0.01398304 -0.01673695 -0.01898364 -0.02126463 -0.02417474 -0.02580193 -0.0278622  -0.02970824 -0.0312015  -0.03314378 -0.03452942 -0.0334386  -0.03568433 -0.03755415 -0.03974673 -0.04170618 -0.04365903 -0.04497176 -0.04578689 -0.04656857 -0.04735748 -0.04801239 -0.04913504 -0.04945313 -0.05066595 -0.05179439 -0.05246667 -0.05350425 -0.0547792  -0.05595451 -0.05656206 -0.05746796 -0.05793083 -0.05845702 -0.0595024  -0.06071034 -0.06198694 -0.06359767 -0.06521447 -0.06673774 -0.07027003 -0.07249521 -0.07587221 -0.07950274 -0.08429235 -0.08854138 -0.0947379  -0.10372401 -0.1108345  -0.11496959 -0.11603102 -0.10969744], 18.32, 19.65, False
2023/07/07 11:01:30.546, 199092612, [0.7245609  0.68464939 0.64242101 0.63945078 0.62094217 0.61570817 0.59898143 0.58431878 0.57680068 0.56885207 0.56065761 0.54787979 0.53790517 0.52455672 0.51922347 0.5135625  0.50149775 0.49633075 0.48747016 0.48120517 0.47381277 0.46884144 0.4613481  0.45081336 0.44678077 0.44017153 0.43412598 0.42894847 0.4239082  0.41686013 0.41364741 0.40713795 0.40395032 0.39986473 0.39467526 0.39131738 0.38628383 0.38453275 0.38174167 0.37712672 0.37291344 0.36997645 0.36964536 0.36370837 0.36042683 0.35487529 0.35172562 0.34712147 0.34366189 0.34038615 0.33690678 0.33456301 0.33262135 0.33079822 0.32929924 0.32786931 0.32601749 0.32437129 0.32216822 0.32026319 0.31796125 0.31625025 0.31311921 0.31197285 0.30866202 0.30658654 0.30603122 0.30350886 0.3022062  0.30205468 0.29877419 0.29599188 0.29406251 0.28826207 0.28726154 0.28432589 0.27889994 0.27790273 0.27244385 0.26581826 0.26379123 0.25321565 0.24145394 0.23751206 0.2329018  0.23311566], [ 0.20817264  0.19641026  0.18083883  0.16433834  0.16485663  0.15717033  0.14378088  0.14200883  0.13660108  0.12196367  0.11366162  0.10656671  0.09927142  0.08922762  0.08397471  0.07637858  0.07017724  0.06460832  0.05913939  0.05388216  0.04707586  0.04265862  0.03628519  0.03231656  0.02598602  0.02165907  0.01549602  0.01198365  0.00650838  0.00238227 -0.00172233 -0.00537298 -0.00972075 -0.01238367 -0.0148453  -0.0172832  -0.01963739 -0.02207044 -0.02487053 -0.02638244 -0.02840397 -0.03068192 -0.03200606 -0.03350143 -0.03549149 -0.03288674 -0.03499118 -0.03681912 -0.03908394 -0.04111294 -0.04296696 -0.04491589 -0.0454885  -0.04590728 -0.04683783 -0.04708248 -0.04834972 -0.04925209 -0.05069468 -0.05080297 -0.05193139 -0.0531991  -0.05422958 -0.05533749 -0.05624159 -0.05729584 -0.05748773 -0.05873827 -0.05977966 -0.06071804 -0.06211694 -0.06336187 -0.06499914 -0.06689711 -0.06966181 -0.07231988 -0.07599748 -0.07898035 -0.08303896 -0.08836661 -0.09371895 -0.10371396 -0.11124805 -0.11537568 -0.11607553 -0.11073815], 18.31, 19.65, False
2023/07/07 11:01:30.785, 199092862, [0.71042496 0.666346   0.66179321 0.63350446 0.63170608 0.61229084 0.59587504 0.59530086 0.58242548 0.57021254 0.55946744 0.55006955 0.53349344 0.53159997 0.51922632 0.50899245 0.50795683 0.49282689 0.48828419 0.47876692 0.47314686 0.46841764 0.4606149  0.45200058 0.44692899 0.43943963 0.43306383 0.42956356 0.42169551 0.41839885 0.41270986 0.4082103  0.40348262 0.40100156 0.39542181 0.39248392 0.38606872 0.38622518 0.38187874 0.37835567 0.37447105 0.37082364 0.37111578 0.36522577 0.36156371 0.35564361 0.35242835 0.34829413 0.34518486 0.3413748  0.33819644 0.3353453  0.33356633 0.33216866 0.3307883  0.32914579 0.32742217 0.32607612 0.32344888 0.32178532 0.31953833 0.3177194  0.31535513 0.31401338 0.3101239  0.3086248  0.3080978  0.30515734 0.30531596 0.30399305 0.30044646 0.29776181 0.29590902 0.29092839 0.28996157 0.28485378 0.28375899 0.28014546 0.27417884 0.26980777 0.26424714 0.25559363 0.2460438  0.23901195 0.23542905 0.23691313], [ 0.20092717  0.19556948  0.19016749  0.16977741  0.16958918  0.15966186  0.15011252  0.14388817  0.13659675  0.12053945  0.11456284  0.10627195  0.09900166  0.09271974  0.08442908  0.07917343  0.0715379   0.06568002  0.05989745  0.05356506  0.04856055  0.04393388  0.03782729  0.03243685  0.02776965  0.0220874   0.01671387  0.01216273  0.00704991  0.00277171 -0.00166012 -0.00513021 -0.00831479 -0.01104595 -0.01433998 -0.0165313  -0.018887   -0.02171005 -0.02417438 -0.02634414 -0.02842647 -0.02982244 -0.03160395 -0.03341044 -0.03440138 -0.03341632 -0.03534084 -0.03742689 -0.0398146  -0.04168248 -0.04367929 -0.0448955  -0.04571318 -0.04653967 -0.0471951  -0.04785253 -0.04874921 -0.04925333 -0.05032302 -0.05136176 -0.05225708 -0.05333655 -0.05442889 -0.05538613 -0.05659043 -0.05724685 -0.0576307  -0.05832746 -0.05946969 -0.06086461 -0.06209417 -0.06381306 -0.06463565 -0.066868   -0.06944673 -0.0725684  -0.07606218 -0.07933166 -0.08361358 -0.08798945 -0.09382387 -0.10372327 -0.11035758 -0.11396279 -0.11659773 -0.11002589], 18.31, 19.65, False
2023/07/07 11:01:31.042, 199093111, [0.70625505 0.67853622 0.68099143 0.65171974 0.62105496 0.6286401  0.60008567 0.59255176 0.58165155 0.56680653 0.56576172 0.5479812  0.53697508 0.53341398 0.52282186 0.51362819 0.5063685  0.49844034 0.4912319  0.48125802 0.4780301  0.47292079 0.4632404  0.45610606 0.4519358  0.44321625 0.43710161 0.43182431 0.42558296 0.42116127 0.41491425 0.40980519 0.4058985  0.40197991 0.39832729 0.39335731 0.38785631 0.38800038 0.382969   0.37914235 0.37597257 0.37239928 0.37229626 0.36679718 0.36307597 0.35581457 0.35309495 0.34903887 0.34517311 0.34219905 0.33851444 0.33576009 0.33442004 0.33270882 0.33145516 0.32984565 0.32875483 0.32681302 0.3245847  0.32283534 0.32060125 0.31911385 0.31636015 0.31493859 0.31185076 0.31075023 0.30867522 0.30754087 0.30657954 0.30487338 0.30211414 0.30009703 0.29653393 0.29272457 0.2903994  0.28655428 0.2834725  0.28071874 0.27522421 0.26860885 0.26614225 0.25658587 0.24485085 0.23940651 0.2397925  0.2346771 ], [ 0.19368269  0.18472544  0.18084195  0.17521143  0.16485809  0.16383288  0.1464479   0.13878381  0.13415451  0.12017588  0.1152196   0.10597976  0.09900346  0.0918903   0.08397576  0.07616888  0.07095817  0.06531567  0.05972946  0.05356696  0.04573786  0.0416332   0.03714225  0.03156341  0.02694395  0.02198874  0.01691834  0.01207418  0.00694653  0.00277294 -0.00151125 -0.00583442 -0.00892867 -0.01187893 -0.01465789 -0.01680391 -0.0195106  -0.02233553 -0.02459087 -0.02648127 -0.02860111 -0.03032905 -0.03183758 -0.03368902 -0.03490151 -0.03410185 -0.03568688 -0.03730909 -0.03984659 -0.04195878 -0.0441477  -0.04515185 -0.04621075 -0.04652815 -0.04727775 -0.04792754 -0.04878232 -0.04955873 -0.05091104 -0.05153573 -0.05258622 -0.05338018 -0.05481017 -0.05577714 -0.0566442  -0.0577165  -0.05784966 -0.05844037 -0.05977108 -0.06067933 -0.06280015 -0.06388911 -0.0646338  -0.06706256 -0.06975154 -0.07295391 -0.07612395 -0.0789827  -0.08413301 -0.08790531 -0.0951775  -0.10254937 -0.11123525 -0.11490317 -0.11583514 -0.11086515], 18.31, 19.65, False
2023/07/07 11:01:31.282, 199093361, [0.71042743 0.67853622 0.66514982 0.62890668 0.63299688 0.61580427 0.59797733 0.59442193 0.58242382 0.5688513  0.56196124 0.54902385 0.54131233 0.52726713 0.52633761 0.51006713 0.50411269 0.49755037 0.49097828 0.48296179 0.47514748 0.47068941 0.46250517 0.45321753 0.44928417 0.44307948 0.43710161 0.43071363 0.42465262 0.42172119 0.41573814 0.40971158 0.40765758 0.40146477 0.39768109 0.39484347 0.3889703  0.38871422 0.38404729 0.38024563 0.3770959  0.37354623 0.37277412 0.36803988 0.36399438 0.35832282 0.3553437  0.35123825 0.34700038 0.34377179 0.34046024 0.3378138  0.33617606 0.33430979 0.33304047 0.33138572 0.32965853 0.32818423 0.32569844 0.32409259 0.32135928 0.32002408 0.31793584 0.31510034 0.31261763 0.31077619 0.31054707 0.30813921 0.30712415 0.30553391 0.30309145 0.30049968 0.29752835 0.29329118 0.29180308 0.28869287 0.28429231 0.28034244 0.277316   0.2706052  0.26753521 0.25716708 0.24700487 0.2410404  0.23900704 0.23754793], [ 0.20093564  0.18930575  0.19169678  0.17048609  0.16136311  0.16078061  0.14961622  0.14389287  0.13415451  0.12590713  0.11177919  0.10267397  0.10168894  0.09247527  0.08493764  0.07810433  0.07134538  0.0667291   0.05892276  0.05439427  0.04715292  0.04440751  0.03842725  0.03222223  0.0264884   0.02188793  0.0166128   0.0126353   0.00791467  0.00250745 -0.00153297 -0.00542346 -0.00875203 -0.01174766 -0.014003   -0.01642746 -0.01945023 -0.02150131 -0.02385559 -0.02609768 -0.02811647 -0.02952566 -0.03157258 -0.03319706 -0.03435183 -0.03317264 -0.03540295 -0.03719342 -0.03923154 -0.0414449  -0.04355603 -0.04462397 -0.04568076 -0.04619377 -0.04689563 -0.04781864 -0.04836186 -0.04918096 -0.05020861 -0.0511975  -0.05224323 -0.05326461 -0.05464573 -0.05551363 -0.05611035 -0.05723183 -0.0578947  -0.05842605 -0.05917284 -0.06073731 -0.0612523  -0.0634692  -0.06418484 -0.06674021 -0.06933684 -0.07194018 -0.07556153 -0.07874733 -0.08397621 -0.08773232 -0.09444777 -0.1033513  -0.11122341 -0.11584646 -0.11697134 -0.11138714], 18.31, 19.65, False
2023/07/07 11:01:31.537, 199093612, [0.69424023 0.67052002 0.6773579  0.62889336 0.63977421 0.61807111 0.60420201 0.60254484 0.57999609 0.57031901 0.56385979 0.55453912 0.53743799 0.52768714 0.51929375 0.51510727 0.50795072 0.49581638 0.493419   0.4802882  0.4771474  0.47315461 0.46215163 0.45645861 0.44869258 0.44566438 0.43844102 0.43134836 0.42664241 0.42074157 0.41720283 0.41176083 0.40711365 0.40425141 0.39808776 0.39508694 0.39000356 0.38913851 0.38452429 0.38043842 0.37679161 0.37354957 0.37306818 0.36805625 0.36475065 0.35924535 0.35648563 0.3518813  0.34838116 0.34516646 0.34135428 0.3389096  0.33739173 0.33570335 0.33462564 0.33296217 0.33112381 0.32989139 0.32734062 0.32561584 0.32381893 0.32225403 0.31924901 0.3184707  0.31482665 0.31327177 0.31288815 0.31048235 0.31032363 0.30897444 0.30448426 0.30373481 0.30074709 0.29525538 0.29474867 0.29000459 0.28707695 0.28388441 0.27881926 0.27260058 0.26931369 0.25915192 0.24971731 0.24257234 0.24075191 0.24088553], [ 0.2073141   0.18932374  0.19019245  0.17383298  0.16960088  0.16328801  0.15545581  0.14112196  0.13785792  0.12627369  0.11301495  0.10899288  0.09900646  0.09464766  0.08517094  0.07789995  0.07115533  0.0653198   0.0595631   0.05512703  0.04745415  0.04210801  0.03855957  0.03273562  0.0272067   0.02232118  0.01722567  0.01282495  0.00721417  0.00351938 -0.00138329 -0.00501551 -0.0089054  -0.01190843 -0.01465618 -0.01693953 -0.01918401 -0.02149905 -0.02410075 -0.02619713 -0.02856192 -0.02995751 -0.03184944 -0.03354099 -0.0344643  -0.03363686 -0.03539923 -0.0376807  -0.03971762 -0.04186483 -0.04386961 -0.04480374 -0.04603899 -0.04663302 -0.04684126 -0.04785812 -0.04839356 -0.04949206 -0.05066535 -0.05151449 -0.05237445 -0.05350731 -0.05449072 -0.05551068 -0.05662833 -0.05747981 -0.05821614 -0.05848405 -0.05956063 -0.06061832 -0.06176492 -0.06337201 -0.06501572 -0.06712509 -0.0696405  -0.07257221 -0.07554047 -0.07886503 -0.08371223 -0.08717751 -0.09452166 -0.10336324 -0.11074259 -0.11480438 -0.11687033 -0.10982594], 18.29, 19.65, False
2023/07/07 11:01:31.794, 199093862, [0.69918002 0.67853949 0.67042496 0.61823456 0.63428241 0.62046766 0.60309052 0.59617719 0.57845138 0.57247779 0.56884595 0.55069493 0.54085002 0.52985494 0.52245212 0.51396426 0.50734504 0.49493444 0.49072514 0.48103139 0.47606417 0.4711141  0.46103607 0.45459698 0.44884129 0.44294316 0.43618869 0.43097177 0.42489545 0.42140693 0.41616694 0.41039593 0.40674652 0.40260251 0.39768159 0.39414817 0.38881992 0.38850984 0.38424998 0.37973152 0.37666601 0.37288468 0.37213321 0.367266   0.36303013 0.35765958 0.35480133 0.35051855 0.3468564  0.3434073  0.34006367 0.33722757 0.33583079 0.33427298 0.3321967  0.33118173 0.32962223 0.3282792  0.32562555 0.32418948 0.32166564 0.32012432 0.31746912 0.31538657 0.31216819 0.31061802 0.3105067  0.30846242 0.30703855 0.30619596 0.30277103 0.30049993 0.29748141 0.2936546  0.29175747 0.28864981 0.28518897 0.28204352 0.27665842 0.27020633 0.26659857 0.25658574 0.24810787 0.2411991  0.23874393 0.23708377], [ 0.20729435  0.20183776  0.18473213  0.1731162   0.16897251  0.16382927  0.15228129  0.13878067  0.13415018  0.1276958   0.11644867  0.10704348  0.10115191  0.09089216  0.08686001  0.07746983  0.0721231   0.06706798  0.05955714  0.05423508  0.04767244  0.04257547  0.03803814  0.03224783  0.0259017   0.02167153  0.01813648  0.01215636  0.00737099  0.00300297 -0.00138594 -0.00528719 -0.00813752 -0.01201606 -0.01458149 -0.0167025  -0.01873533 -0.02135846 -0.02416504 -0.02587672 -0.02794439 -0.03007609 -0.03148944 -0.03335845 -0.03484332 -0.03303173 -0.03473988 -0.03659132 -0.03890285 -0.04100965 -0.04288767 -0.04453872 -0.04512144 -0.04578057 -0.04658192 -0.04710316 -0.04797035 -0.04878354 -0.05014051 -0.05057197 -0.05188892 -0.05291061 -0.05374928 -0.05510225 -0.05583438 -0.05699911 -0.05749258 -0.05840571 -0.05903011 -0.05960902 -0.06134926 -0.06259835 -0.06459131 -0.06622745 -0.06907959 -0.0719412  -0.07506362 -0.07834504 -0.08309149 -0.08700881 -0.09390069 -0.10297506 -0.11032081 -0.11487352 -0.11574154 -0.10956728], 18.31, 19.65, False
2023/07/07 11:01:32.033, 199094111, [0.69918084 0.67433474 0.6651506  0.63796881 0.62094217 0.61105971 0.59587464 0.58706133 0.58077206 0.5645533  0.55567008 0.54183779 0.53155602 0.52371292 0.51247975 0.50825676 0.50021672 0.48898875 0.48503089 0.47462343 0.46850649 0.46614793 0.45728701 0.44911347 0.44271738 0.43699144 0.43104674 0.42555912 0.42028178 0.41486826 0.40981084 0.40352111 0.40090204 0.39577281 0.3918792  0.3878103  0.38429395 0.38284071 0.37838386 0.37558282 0.37099057 0.368775   0.36807929 0.36215234 0.35952554 0.35346133 0.35084756 0.34694282 0.34349053 0.34018064 0.33666886 0.33411788 0.33318304 0.33080481 0.32996591 0.32836467 0.32710928 0.32550096 0.32323027 0.32126291 0.31941451 0.31755775 0.31502712 0.31327803 0.31041029 0.30861754 0.30812647 0.3060831  0.30539813 0.30341779 0.30123712 0.29913045 0.29648707 0.2908815  0.29002148 0.28651132 0.28213744 0.28132131 0.27410948 0.26940672 0.26616589 0.25506948 0.24700481 0.23927495 0.23621381 0.23754779], [ 0.19367987  0.19641026  0.19017373  0.18258632  0.17308708  0.1674363   0.15278079  0.14156098  0.13415235  0.1241171   0.11489199  0.10704404  0.1002115   0.09222529  0.08589871  0.07810309  0.07232055  0.06513132  0.0597286   0.05439364  0.04796987  0.04290936  0.03731118  0.03261192  0.02708823  0.02265301  0.01773061  0.01282193  0.0078217   0.00259555 -0.00068782 -0.00488078 -0.00834221 -0.01109382 -0.01436657 -0.01711315 -0.019258   -0.0218737  -0.0241411  -0.02623909 -0.02809836 -0.03005917 -0.03165712 -0.03325102 -0.03439234 -0.03366938 -0.0356449  -0.0374646  -0.0399048  -0.04185752 -0.04370845 -0.04516306 -0.04588459 -0.04671269 -0.04709923 -0.04798085 -0.04874596 -0.04934635 -0.05042615 -0.05132361 -0.05255017 -0.05311654 -0.05482534 -0.05569759 -0.05666704 -0.05758375 -0.05793359 -0.05887102 -0.05974762 -0.06078637 -0.06181676 -0.06311186 -0.06482612 -0.06709833 -0.06953584 -0.07226191 -0.07623364 -0.07968387 -0.08324652 -0.0881937  -0.09389992 -0.10296655 -0.11122438 -0.1143065  -0.11583624 -0.1101522 ], 18.31, 19.65, False
