time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 02:02:16.429, 343061179, [0.27852922 0.27055635 0.26315837 0.24133459 0.24028448 0.23417964 0.22826587 0.22531646 0.20888988 0.21123006 0.19844522 0.19456775 0.18599627 0.18351978 0.18350185 0.17400924 0.16623922 0.1675645  0.16124985 0.15957013 0.15087504 0.15151712 0.14338089 0.14210741 0.1376493  0.13590621 0.13257406 0.13100346 0.12733543 0.12606294 0.12314775 0.12011009 0.11866953 0.11841261 0.1155718  0.11330544 0.11267642 0.11173744 0.10937461 0.10878172 0.10664251 0.10594857 0.106704   0.1020285  0.10337133 0.09838359 0.09664756 0.09572975 0.09462192 0.09241085 0.09139533 0.09028406 0.09015685 0.09018207 0.09050947 0.09025725 0.08988611 0.08980457 0.0896393  0.08989998 0.08890419 0.08928057 0.08781392 0.08760095 0.08537154 0.08575643 0.08441684 0.08464983 0.0840533  0.08422722 0.08343575 0.08229676 0.08159933 0.07994666 0.07910952 0.07654918 0.07482477 0.07326247 0.07021538 0.06306612 0.06532943 0.05455291 0.04502287 0.04524176 0.0414332  0.04307216], [ 0.05710709  0.06457533  0.05795325  0.06087444  0.04775991  0.05092412  0.04605597  0.03571684  0.03682895  0.02944724  0.02088487  0.0177476   0.01272978  0.00797289  0.00435373  0.00030289 -0.00206205 -0.00735395 -0.01112981 -0.01383528 -0.01915274 -0.02002361 -0.02435223 -0.02713877 -0.02961109 -0.03284465 -0.03503623 -0.03730766 -0.03993167 -0.04213839 -0.04338971 -0.04487354 -0.04646228 -0.04796596 -0.04896114 -0.05049555 -0.05213731 -0.05284376 -0.05439899 -0.05498835 -0.05583144 -0.05678787 -0.05682602 -0.05762503 -0.05809046 -0.05603298 -0.0569715  -0.0582108  -0.05967464 -0.06119052 -0.06251544 -0.06345162 -0.06371109 -0.0640889  -0.06421246 -0.06465532 -0.06485288 -0.06517941 -0.06576566 -0.06595772 -0.06687357 -0.06786335 -0.06858264 -0.06977625 -0.07101072 -0.07142807 -0.07219563 -0.07239793 -0.0736889  -0.07412111 -0.07452079 -0.07594891 -0.07681827 -0.07784279 -0.08025388 -0.08223841 -0.0847767  -0.08858661 -0.09284068 -0.09617636 -0.10218819 -0.10961623 -0.11461522 -0.11580391 -0.11496702 -0.10944265], 20.20, 21.64, False
2023/06/11 02:02:16.685, 343061429, [0.2665172  0.25471474 0.26634435 0.23570475 0.23800201 0.22769666 0.22936049 0.21836891 0.20905735 0.212033   0.19788513 0.19179991 0.18758256 0.18577102 0.17903853 0.17335346 0.17023523 0.1650845  0.16252499 0.15749125 0.15277623 0.1528192  0.14296153 0.1423317  0.13851289 0.1357672  0.1324445  0.13071307 0.12733543 0.12500813 0.12408441 0.1196861  0.11941885 0.1171115  0.11613171 0.11357093 0.11199258 0.11084185 0.11016347 0.10878172 0.10636402 0.10657558 0.10650109 0.10238633 0.10337133 0.09858628 0.0971385  0.09531997 0.09459373 0.09293684 0.09163761 0.09052166 0.09030987 0.090453   0.09013822 0.09048541 0.09041301 0.09014363 0.08998026 0.09009176 0.0892123  0.08939704 0.08765399 0.0872344  0.08562328 0.08562676 0.08450623 0.08529646 0.08434298 0.08422722 0.08332588 0.08236281 0.08221529 0.08066801 0.07879394 0.07695327 0.07512908 0.07381373 0.07111036 0.06482599 0.06532943 0.05501086 0.04815399 0.04440463 0.04293611 0.04322861], [ 0.07726554  0.06856536  0.06697603  0.06149762  0.05041683  0.05327222  0.04515054  0.04283598  0.03321601  0.02878265  0.02244281  0.01831647  0.01620634  0.00932731  0.00435373  0.00175321 -0.00290335 -0.00632056 -0.01081335 -0.0139818  -0.01779994 -0.01976624 -0.0228569  -0.02645832 -0.03002758 -0.03139047 -0.0345756  -0.03634945 -0.03889715 -0.04144505 -0.04338971 -0.04494952 -0.04680094 -0.04775585 -0.04892518 -0.05045851 -0.05150415 -0.05274495 -0.05426172 -0.05467138 -0.0556242  -0.05670491 -0.05676223 -0.05759443 -0.05767808 -0.0557428  -0.05717126 -0.05806854 -0.05964053 -0.06128455 -0.06229857 -0.06319676 -0.0638988  -0.06383853 -0.06392237 -0.06435835 -0.06498726 -0.06483925 -0.06568243 -0.06591557 -0.06687357 -0.06759624 -0.06857749 -0.0701126  -0.07077004 -0.071175   -0.0720507  -0.07255978 -0.07278422 -0.07378397 -0.07458944 -0.07582854 -0.07656999 -0.07824489 -0.08016454 -0.08241192 -0.08411055 -0.08796542 -0.09223558 -0.09535792 -0.10246416 -0.10735737 -0.11376334 -0.11632146 -0.11496702 -0.10804896], 20.20, 21.64, False
2023/06/11 02:02:16.925, 343061680, [0.27298981 0.26000242 0.25215409 0.24697308 0.23800237 0.22445157 0.23225593 0.22611376 0.21207992 0.2091687  0.19972519 0.19456837 0.18701091 0.17994109 0.1802455  0.17488071 0.16883853 0.16664625 0.16074685 0.15749153 0.15228277 0.15255329 0.14380044 0.14320599 0.13851335 0.13590626 0.13187625 0.1307873  0.12683363 0.12543919 0.12324967 0.1202454  0.11960165 0.11829114 0.11553894 0.11417996 0.11206718 0.11205012 0.10911633 0.10849368 0.10673128 0.10580121 0.10656062 0.10158368 0.10291851 0.098359   0.09704103 0.09601873 0.09442968 0.09305403 0.09152222 0.09028413 0.0900444  0.09026199 0.09032805 0.08988733 0.08996458 0.08977232 0.08952792 0.08993976 0.08883027 0.08943771 0.08773582 0.08682624 0.08545638 0.08627579 0.08446137 0.08520369 0.08429306 0.08492823 0.08358635 0.08229717 0.08172697 0.08014021 0.07900591 0.07710723 0.07477647 0.07302927 0.07123827 0.06380047 0.06413317 0.054038   0.04548805 0.0420942  0.04199583 0.04229284], [ 7.26271157e-02  6.38080454e-02  6.97555039e-02  5.78393646e-02  5.68500973e-02  5.37710121e-02  4.81255399e-02  3.61242749e-02  3.75606857e-02  2.76816297e-02  2.27403070e-02  1.58301620e-02  1.29754194e-02  8.20039262e-03  4.94452133e-03  1.06752472e-04 -2.72302917e-03 -6.92366708e-03 -1.12006353e-02 -1.30519684e-02 -1.75256599e-02 -2.05869722e-02 -2.33520868e-02 -2.66883817e-02 -2.91877762e-02 -3.18826951e-02 -3.37504251e-02 -3.64407821e-02 -3.93078018e-02 -4.09753119e-02 -4.30227863e-02 -4.53753447e-02 -4.62112932e-02 -4.74754962e-02 -4.89257548e-02 -5.00171350e-02 -5.18782018e-02 -5.27455253e-02 -5.46310180e-02 -5.45819289e-02 -5.54990767e-02 -5.67883863e-02 -5.62555837e-02 -5.71590914e-02 -5.77186338e-02 -5.60892301e-02 -5.69723992e-02 -5.81226429e-02 -5.97279192e-02 -6.11913502e-02 -6.24747460e-02 -6.30156317e-02 -6.37202794e-02 -6.40569582e-02 -6.40919029e-02 -6.43995722e-02 -6.48188463e-02 -6.50566214e-02 -6.56830494e-02 -6.57848916e-02 -6.67884939e-02 -6.79127703e-02 -6.88116700e-02 -6.97823552e-02 -7.05248910e-02 -7.13803421e-02 -7.16344410e-02 -7.23467385e-02 -7.30751279e-02 -7.38971674e-02 -7.44052081e-02 -7.60383003e-02 -7.65509325e-02 -7.78715915e-02 -8.06689723e-02 -8.26049344e-02 -8.41891468e-02 -8.88065008e-02 -9.16820935e-02 -9.58104301e-02 -1.02060930e-01 -1.08864264e-01 -1.13775653e-01 -1.16231348e-01 -1.14510247e-01 -1.08810145e-01], 20.20, 21.64, False
2023/06/11 02:02:17.181, 343061930, [0.26651853 0.26727482 0.24455053 0.24826911 0.23571216 0.22222804 0.22156785 0.21400154 0.20283901 0.20727185 0.19604422 0.19031385 0.1851094  0.18351919 0.17976102 0.17291804 0.16753866 0.16444124 0.1619318  0.15803256 0.14897337 0.15170947 0.14386722 0.1426561  0.13729197 0.13623766 0.13257367 0.13001054 0.12694737 0.12485677 0.12373809 0.11964718 0.1187606  0.11690314 0.11585132 0.11311772 0.11191797 0.11084171 0.10891203 0.10849327 0.10627527 0.10565338 0.10670372 0.1014201  0.10280974 0.09904095 0.09708938 0.09587091 0.09452003 0.09270263 0.09156462 0.0902939  0.08993165 0.08996735 0.09036715 0.09011534 0.08992532 0.08977245 0.08926562 0.08993935 0.08809925 0.089083   0.08753479 0.08674263 0.08532908 0.08567004 0.08406029 0.08478846 0.08415053 0.08457982 0.08264481 0.08241391 0.08180199 0.0802275  0.07853117 0.07756306 0.07492847 0.07408918 0.07049252 0.06443987 0.06453434 0.05409538 0.04664478 0.04209538 0.04181014 0.0435415 ], [ 0.07263934  0.06856925  0.05865618  0.06515255  0.05629762  0.05092724  0.04813041  0.03836639  0.03719838  0.0294488   0.02400151  0.01885613  0.01273125  0.01022546  0.00655342  0.00141817 -0.00308375 -0.00631918 -0.01081225 -0.01334221 -0.0183876  -0.02099484 -0.02285588 -0.02713779 -0.02960645 -0.0323622  -0.03439921 -0.03643898 -0.03939257 -0.04141873 -0.04354746 -0.04529786 -0.04654141 -0.04800002 -0.04935883 -0.05010796 -0.05130607 -0.05246119 -0.05366101 -0.0543372  -0.05520596 -0.0563267  -0.05635965 -0.05766463 -0.05813902 -0.05598512 -0.05702476 -0.05812098 -0.05958725 -0.06152353 -0.06265796 -0.06355078 -0.06385738 -0.0636683  -0.06370527 -0.06423605 -0.06485815 -0.06518433 -0.0652918  -0.06613548 -0.06669645 -0.06759545 -0.06872085 -0.06972964 -0.07066972 -0.07122805 -0.07188875 -0.07234508 -0.07324237 -0.0740159  -0.07434556 -0.07564725 -0.0766511  -0.07830775 -0.08039612 -0.08241109 -0.08404787 -0.08863782 -0.09233628 -0.09556275 -0.10178305 -0.10887029 -0.11421067 -0.11583332 -0.11551724 -0.10823637], 20.19, 21.64, False
2023/06/11 02:02:17.437, 343062179, [0.28037121 0.26165071 0.26806826 0.24956218 0.24050136 0.23195542 0.22627221 0.22531478 0.20976488 0.2079009  0.20267235 0.19570245 0.18713838 0.18271114 0.17734693 0.17116907 0.17023348 0.16379824 0.16074538 0.15563826 0.15129581 0.15163543 0.14302775 0.14430169 0.13738328 0.13670797 0.13419846 0.12955043 0.12838382 0.12590975 0.12369626 0.12020522 0.11801059 0.11711093 0.11609653 0.11346059 0.11217007 0.11119619 0.10904766 0.10916077 0.10603427 0.10607092 0.10696501 0.10114389 0.10342602 0.09896391 0.0973096  0.09589735 0.09478544 0.09305331 0.09143782 0.09070782 0.09046248 0.09067522 0.09073774 0.09059529 0.09022425 0.09018313 0.0897179  0.08982608 0.08863474 0.08936035 0.08761612 0.08768403 0.08528772 0.08558354 0.08463895 0.08561823 0.08424433 0.08422063 0.08300559 0.08290532 0.08188492 0.07989369 0.0796342  0.07614588 0.07606886 0.07275262 0.07052539 0.06557687 0.0641296  0.05366694 0.04653023 0.04182602 0.04350039 0.04431755], [ 0.07265768  0.06535264  0.06837023  0.06151212  0.05420706  0.05143989  0.04976048  0.03796455  0.03521561  0.02945347  0.02118985  0.0174846   0.01422366  0.00910488  0.00537249 -0.00133538 -0.00421873 -0.00657704 -0.01049267 -0.01304557 -0.01783313 -0.02071085 -0.02334699 -0.02622886 -0.02939579 -0.03245931 -0.03501843 -0.03585828 -0.03984196 -0.04172143 -0.04383379 -0.04467357 -0.04616746 -0.04768258 -0.04832329 -0.05005117 -0.05132877 -0.05268255 -0.05383419 -0.05446566 -0.0551896  -0.05631223 -0.05653811 -0.05747027 -0.05823546 -0.05602942 -0.05706776 -0.05792296 -0.05976738 -0.0608723  -0.06278946 -0.06336649 -0.06362666 -0.06400503 -0.06408833 -0.06435567 -0.06485594 -0.06509466 -0.06580995 -0.06639619 -0.06651795 -0.06777773 -0.06876311 -0.06953874 -0.07057305 -0.07142502 -0.07194186 -0.07240039 -0.07357108 -0.07359599 -0.07440149 -0.07557055 -0.07691679 -0.07839707 -0.08032979 -0.08192416 -0.08404533 -0.0884108  -0.09183019 -0.09613251 -0.10281333 -0.10886732 -0.1137929  -0.1167438  -0.11395262 -0.10772429], 20.19, 21.64, False
2023/06/11 02:02:17.677, 343062428, [0.26881832 0.25471524 0.27099149 0.23570689 0.23185922 0.2309405  0.22826598 0.22789752 0.20746667 0.21060318 0.20084606 0.1973371  0.18948307 0.18484845 0.1809688  0.17030192 0.17133453 0.16287908 0.16193298 0.15672324 0.15186218 0.15248004 0.14201357 0.14172202 0.13780049 0.13449467 0.1343306  0.12938392 0.1278835  0.12591385 0.12241519 0.12099748 0.11996711 0.11678224 0.11725264 0.11233703 0.11206763 0.11267533 0.10879021 0.10907055 0.10625092 0.10592453 0.10743191 0.10158922 0.10310559 0.09868818 0.09706487 0.09577713 0.09435652 0.09298098 0.09179512 0.09060435 0.09027855 0.09057306 0.0904075  0.09022592 0.09045227 0.08981142 0.08975755 0.09043634 0.08909909 0.08951905 0.08789599 0.08797063 0.08528831 0.08601629 0.08472921 0.08506515 0.08419898 0.08452712 0.08269522 0.08231253 0.08188487 0.07934599 0.07931956 0.07576263 0.07597275 0.07362304 0.07080054 0.06556109 0.06413182 0.05543927 0.04850538 0.04242162 0.04374995 0.04463215], [ 0.07180132  0.06456365  0.06764975  0.06513806  0.05684454  0.05091475  0.04559622  0.04425385  0.0355676   0.03054282  0.02118023  0.01968848  0.01173121  0.00886489  0.0049414   0.00029813 -0.00326961 -0.00649456 -0.01120285 -0.01477072 -0.01752794 -0.02005038 -0.02396872 -0.02714502 -0.02908707 -0.03207547 -0.03465857 -0.036461   -0.03898599 -0.04180999 -0.04300178 -0.04490666 -0.04669037 -0.04842355 -0.04942833 -0.05052478 -0.05154371 -0.05268658 -0.05409023 -0.05420929 -0.05537448 -0.05647891 -0.0564673  -0.05742404 -0.0577692  -0.05583938 -0.05698266 -0.05818635 -0.05945121 -0.06116023 -0.06248578 -0.06346299 -0.06373026 -0.06367129 -0.06439771 -0.06414451 -0.06482032 -0.06497004 -0.0655959  -0.06596469 -0.06714762 -0.0676423  -0.06867938 -0.0698298  -0.07101857 -0.0712849  -0.07163605 -0.0724062  -0.07307667 -0.07378647 -0.07429038 -0.07610001 -0.07671638 -0.07774593 -0.08060598 -0.08187516 -0.08417493 -0.08841688 -0.09188661 -0.09560656 -0.1015107  -0.10926283 -0.11337441 -0.11531973 -0.11451271 -0.10691066], 20.20, 21.64, False
2023/06/11 02:02:17.933, 343062679, [0.2586305  0.26000209 0.25704967 0.23982138 0.23550244 0.22325187 0.22446745 0.22451828 0.20746062 0.2052052  0.20028163 0.19179929 0.18555281 0.18617259 0.17662402 0.17073523 0.16893604 0.16287941 0.16099795 0.15563912 0.15108549 0.15079257 0.14236574 0.14226942 0.13693513 0.13590616 0.13138634 0.13078666 0.12535058 0.12621324 0.122516   0.12020609 0.11841335 0.11669495 0.1153736  0.11364868 0.11135338 0.11115434 0.10951046 0.10884703 0.1066423  0.10556739 0.10606986 0.10163984 0.10297309 0.09899031 0.0968173  0.09536698 0.09452003 0.09246858 0.09152231 0.09006624 0.09008467 0.09038131 0.09006697 0.0903751  0.08996454 0.08992236 0.08941643 0.08986627 0.08913774 0.08920426 0.0882119  0.08743991 0.08537146 0.08614572 0.08441615 0.08506591 0.08501371 0.08396671 0.08301516 0.08278897 0.08069801 0.0800871  0.07911155 0.07569001 0.07557128 0.07302883 0.07083363 0.06271757 0.06293675 0.05458166 0.04392291 0.04131485 0.04224766 0.04213624], [ 0.07727165  0.06381584  0.06698084  0.06087806  0.05475771  0.05427851  0.04605841  0.03978828  0.03520882  0.02801742  0.02400151  0.01885613  0.01322533  0.00910012  0.0047756   0.00049894 -0.00242363 -0.00641141 -0.01097045 -0.01368752 -0.01783655 -0.02030388 -0.02397743 -0.02679923 -0.02981856 -0.03245263 -0.03430422 -0.03687281 -0.03975801 -0.04152692 -0.04330976 -0.04546386 -0.04687313 -0.04789532 -0.04899176 -0.05014494 -0.05093274 -0.05278308 -0.05416515 -0.05454071 -0.05566444 -0.05631378 -0.05665635 -0.05752292 -0.05824678 -0.05578046 -0.05720764 -0.0581567  -0.05943891 -0.06127424 -0.06246371 -0.06345083 -0.06375094 -0.06413634 -0.06413804 -0.06448588 -0.06498652 -0.06518433 -0.0655518  -0.066309   -0.06682999 -0.06773147 -0.06853209 -0.069587   -0.07066972 -0.07132502 -0.07189417 -0.07261098 -0.07306697 -0.0741925  -0.07464687 -0.07602256 -0.07691921 -0.07793367 -0.07999593 -0.08229232 -0.08397009 -0.08852294 -0.09314245 -0.09507074 -0.10241189 -0.10925887 -0.11249552 -0.11625969 -0.11602207 -0.10772836], 20.19, 21.64, False
2023/06/11 02:02:18.173, 343062929, [0.26651455 0.2566933  0.26925122 0.24523357 0.23185886 0.23195749 0.21957344 0.22015267 0.20746516 0.2079071  0.1997266  0.18888797 0.18409578 0.18444526 0.17650551 0.16997297 0.16723947 0.16352241 0.16024349 0.15640883 0.14826918 0.15281963 0.1423662  0.14172159 0.13830665 0.13618424 0.13208572 0.13008562 0.12756409 0.12434173 0.12369764 0.11964805 0.11898069 0.11728517 0.11537495 0.11335219 0.11163631 0.1110551  0.10937488 0.10837616 0.10612405 0.10550636 0.10618923 0.10083736 0.10348005 0.09886477 0.09711347 0.0951255  0.09452056 0.09262975 0.09121849 0.09037661 0.09005337 0.08996781 0.08973592 0.08974563 0.08993276 0.08974007 0.08949532 0.08975426 0.08840833 0.08865834 0.08733787 0.08772618 0.08524584 0.08584323 0.0845059  0.08538835 0.08405387 0.08377196 0.0836461  0.08180486 0.0813137  0.08028053 0.07884716 0.07626968 0.07497704 0.07381417 0.07015062 0.06376331 0.06453503 0.05415091 0.04513679 0.04227449 0.04224672 0.04135879], [ 6.79940503e-02  6.93153174e-02  7.04371330e-02  6.45218300e-02  5.36305924e-02  5.32659797e-02  4.81231059e-02  4.16128363e-02  3.68244232e-02  2.76800736e-02  2.36989094e-02  1.85824694e-02  1.32209243e-02  9.76343703e-03  5.15310062e-03  1.05166195e-04 -4.40690260e-03 -7.69672602e-03 -9.02398116e-03 -1.43295723e-02 -1.67624740e-02 -2.01780905e-02 -2.45950636e-02 -2.54305265e-02 -2.91885775e-02 -3.23652942e-02 -3.42260181e-02 -3.66225909e-02 -4.00420723e-02 -4.15294254e-02 -4.31027129e-02 -4.49819293e-02 -4.61720740e-02 -4.76161506e-02 -4.88326801e-02 -5.03676963e-02 -5.15188161e-02 -5.30038995e-02 -5.38375759e-02 -5.45090966e-02 -5.54848905e-02 -5.62609768e-02 -5.64443412e-02 -5.75248532e-02 -5.78762924e-02 -5.61370914e-02 -5.69733027e-02 -5.84525004e-02 -5.97811974e-02 -6.10558722e-02 -6.23736937e-02 -6.34622020e-02 -6.38513667e-02 -6.38804521e-02 -6.42210271e-02 -6.44407938e-02 -6.49419419e-02 -6.51395062e-02 -6.58136834e-02 -6.62639687e-02 -6.70514063e-02 -6.75978155e-02 -6.84400626e-02 -6.94926286e-02 -7.03321625e-02 -7.13273020e-02 -7.16352446e-02 -7.25672031e-02 -7.32380942e-02 -7.40184074e-02 -7.46013994e-02 -7.55751174e-02 -7.70655869e-02 -7.86204885e-02 -8.00622473e-02 -8.22307532e-02 -8.40344670e-02 -8.83638848e-02 -9.21864628e-02 -9.54402394e-02 -1.01837101e-01 -1.08849242e-01 -1.13316818e-01 -1.16262755e-01 -1.14464722e-01 -1.06909306e-01], 20.20, 21.64, False
2023/06/11 02:02:18.428, 343063178, [0.28685522 0.26165121 0.2663412  0.24263531 0.24300478 0.22649467 0.22736495 0.22433079 0.2096012  0.20996851 0.19972238 0.18967217 0.1877118  0.18484611 0.17698634 0.17302509 0.16684015 0.16572803 0.16133899 0.15618057 0.15186205 0.15144356 0.1427851  0.14056049 0.13779865 0.13529659 0.1322643  0.1298417  0.12706153 0.12554559 0.1228621  0.12053368 0.11823066 0.11749294 0.11613127 0.11372662 0.11221548 0.11122532 0.10911606 0.1081789  0.10612342 0.10600991 0.10661931 0.10183414 0.10297309 0.09808159 0.09664516 0.0952932  0.09456537 0.09267303 0.09121862 0.09049023 0.09035907 0.09053259 0.09044618 0.0903435  0.09019245 0.09011149 0.0893838  0.08979321 0.08852153 0.08912821 0.08745657 0.08756208 0.08503627 0.08536736 0.08477311 0.08474151 0.08419786 0.08437369 0.0828551  0.0826345  0.08147171 0.07925928 0.07895271 0.07596912 0.07537073 0.07279547 0.07089776 0.06418533 0.06373277 0.05452491 0.04589563 0.04473309 0.04212204 0.04291558], [ 0.07263934  0.06381584  0.07045156  0.06087806  0.05685565  0.05092724  0.04398748  0.0406029   0.03520882  0.0294488   0.02370303  0.01996339  0.01322533  0.01022546  0.00376333  0.00049894 -0.00374376 -0.00443732 -0.0106541  -0.01255768 -0.01797426 -0.02002264 -0.024592   -0.0262318  -0.02950423 -0.03284362 -0.0344798  -0.03680084 -0.03960742 -0.04144422 -0.04362671 -0.04569194 -0.04646151 -0.04835106 -0.04836087 -0.05005293 -0.05133043 -0.05266288 -0.05346877 -0.05459745 -0.05553876 -0.05659848 -0.05653991 -0.05729986 -0.05781572 -0.05547344 -0.05671664 -0.05800563 -0.05994296 -0.06126476 -0.06277303 -0.06330987 -0.06358    -0.06399952 -0.06386692 -0.06426346 -0.06502131 -0.06517879 -0.06528661 -0.06604133 -0.06669156 -0.0675905  -0.06852693 -0.0696275  -0.07081093 -0.07112043 -0.07193886 -0.07238554 -0.07322918 -0.07406407 -0.07438274 -0.07573911 -0.07640533 -0.07799728 -0.08069273 -0.08167976 -0.08477585 -0.08784975 -0.09208446 -0.09543759 -0.10180866 -0.10848979 -0.11419946 -0.11625969 -0.11491908 -0.10823637], 20.19, 21.64, False
2023/06/11 02:02:18.685, 343063428, [0.27253171 0.25669247 0.25850585 0.22332508 0.23935942 0.22769562 0.22736488 0.2140007  0.21278542 0.20790193 0.201396   0.19456589 0.18903906 0.18339975 0.17988203 0.1718263  0.16653866 0.16352281 0.15896803 0.15464183 0.1501709  0.15190156 0.14099735 0.14110874 0.13708409 0.13590607 0.1310762  0.12901734 0.12694693 0.12513532 0.12286164 0.1205331  0.11850416 0.11690286 0.11497724 0.1136483  0.11153127 0.111296   0.109211   0.10929197 0.10597115 0.10550556 0.10639072 0.10089334 0.1028949  0.09815664 0.09676791 0.09546098 0.09374388 0.09226381 0.09070342 0.09017992 0.08970637 0.08981576 0.08984543 0.08981608 0.08970473 0.08951201 0.08949512 0.08986585 0.08829264 0.0887735  0.08713644 0.08731464 0.08507849 0.08554025 0.08423826 0.08483309 0.0841973  0.08447084 0.08258512 0.08242765 0.08201257 0.07964669 0.08005365 0.07457374 0.07517724 0.0730284  0.06925713 0.06480608 0.0633395  0.05283546 0.04757418 0.04080658 0.0399954  0.04385127], [ 0.07889419  0.06060097  0.06699046  0.05722733  0.05741843  0.05277902  0.04353882  0.04203039  0.0344767   0.02768785  0.0261561   0.0172136   0.01521635  0.0091033   0.00575357  0.00142134 -0.0022401  -0.00734981 -0.01135444 -0.01284779 -0.01779652 -0.02004453 -0.02333498 -0.0257715  -0.02939659 -0.03188819 -0.03457318 -0.03585918 -0.03980087 -0.04127718 -0.04344447 -0.04520634 -0.04668576 -0.04792799 -0.04938884 -0.04960977 -0.05155397 -0.05274322 -0.05368036 -0.05460319 -0.05523085 -0.0561109  -0.05655783 -0.05742018 -0.05784494 -0.05602192 -0.05662342 -0.05815504 -0.05971564 -0.06099993 -0.06241119 -0.06327632 -0.06330941 -0.06378031 -0.06421031 -0.06426212 -0.06458789 -0.06508973 -0.06571702 -0.0662135  -0.06678083 -0.06754028 -0.06856998 -0.0697227  -0.07061029 -0.07136667 -0.07204829 -0.07271339 -0.07323423 -0.07407042 -0.07431258 -0.07609544 -0.07695986 -0.07803135 -0.08016253 -0.08162329 -0.08416986 -0.08796281 -0.09213358 -0.09592781 -0.10248701 -0.10812323 -0.11420857 -0.11580084 -0.11551478 -0.10880472], 20.19, 21.64, False
2023/06/11 02:02:18.925, 343063679, [0.26651455 0.24411904 0.26663233 0.23872637 0.23685886 0.23094016 0.22755747 0.22273582 0.20658544 0.20807671 0.20156441 0.19130634 0.1875832  0.18352094 0.17698788 0.17597221 0.16654084 0.1642586  0.16159147 0.15695029 0.15186215 0.15060053 0.14320495 0.14359314 0.13866352 0.13510433 0.13244529 0.12930927 0.12722172 0.12507379 0.12221143 0.12024569 0.11885269 0.11660864 0.1155727  0.11425805 0.11224576 0.11122574 0.1088444  0.10887381 0.10621258 0.10630543 0.10641725 0.10138943 0.10318399 0.09833441 0.09696688 0.09608625 0.09452056 0.0928638  0.09156449 0.09018028 0.08977893 0.09007921 0.09002807 0.09022583 0.0898151  0.0893225  0.08922635 0.08948331 0.0883684  0.08876997 0.0874943  0.08674286 0.08511868 0.0859729  0.08419446 0.0852049  0.0838617  0.08453196 0.08412634 0.08158423 0.08192966 0.08026116 0.07900386 0.07751119 0.0748803  0.0734542  0.0710778  0.06444109 0.0649327  0.05329153 0.04519352 0.04509458 0.04249808 0.04276209], [ 0.07180743  0.07330534  0.07112226  0.06149038  0.05684732  0.05041393  0.04559865  0.03978175  0.03520203  0.02734713  0.02310132  0.01720577  0.01347424  0.00932414  0.00414031 -0.00061993 -0.00290551 -0.0057215  -0.01097377 -0.01319963 -0.018842   -0.01963955 -0.02459506 -0.0266859  -0.0290826  -0.03197427 -0.03467223 -0.03712844 -0.03954568 -0.04172645 -0.04367962 -0.04513397 -0.04687543 -0.04775623 -0.0495261  -0.05043221 -0.05208986 -0.05298653 -0.05401249 -0.0545091  -0.05565134 -0.05624805 -0.05685757 -0.05725107 -0.05787629 -0.0559626  -0.05681078 -0.05833719 -0.05975361 -0.06113093 -0.06267359 -0.06313031 -0.06405458 -0.06395356 -0.06424717 -0.06451535 -0.06467315 -0.06512841 -0.06567334 -0.06608058 -0.06659808 -0.06795234 -0.06861339 -0.06991001 -0.07051505 -0.07172059 -0.07157426 -0.0725499  -0.07316422 -0.07400236 -0.0745118  -0.07601063 -0.07683971 -0.07856458 -0.08079833 -0.08230412 -0.08395667 -0.08785751 -0.09193654 -0.09507339 -0.10221572 -0.10852466 -0.11420262 -0.11571462 -0.11496949 -0.10697241], 20.20, 21.64, False
