time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 05:12:55.952, 171404056, [1.65878421 1.58748798 1.58519535 1.57131095 1.54495429 1.52710849 1.52736001 1.50911607 1.49751233 1.48876417 1.48262883 1.46667591 1.44823604 1.44320104 1.42080557 1.40627979 1.39434779 1.37586313 1.36202361 1.3492298  1.3382126  1.32372294 1.30780842 1.2937429  1.27915604 1.26683896 1.25161179 1.2401771  1.22602994 1.21631052 1.20263995 1.1914361  1.18009313 1.16940524 1.15791929 1.14697821 1.13550191 1.12840946 1.118687   1.10559015 1.09585199 1.08594605 1.07968664 1.06737272 1.05820852 1.05122856 1.04314009 1.03348701 1.02384919 1.01502624 1.00498867 0.9962447  0.98674996 0.97793842 0.96998336 0.96231774 0.95390486 0.94689596 0.94009316 0.93347834 0.92668963 0.92017839 0.91274078 0.90730284 0.90071605 0.89560294 0.89219885 0.88752658 0.88440773 0.88041531 0.87317749 0.86538223 0.85952752 0.85025351 0.84564535 0.83837023 0.83119087 0.82560689 0.81656678 0.80837979 0.80258047 0.79045552 0.77942834 0.76883521 0.75991685 0.7565476 ], [ 2.05590941e-01  1.89567769e-01  1.86674576e-01  1.91674450e-01  1.82420639e-01  1.82894902e-01  1.75701714e-01  1.74810653e-01  1.62353941e-01  1.60578578e-01  1.53682108e-01  1.52186994e-01  1.49286800e-01  1.42249059e-01  1.38248184e-01  1.32568890e-01  1.28221690e-01  1.23542578e-01  1.19253121e-01  1.12279439e-01  1.05406928e-01  1.00785014e-01  9.44911308e-02  8.66664398e-02  8.05651671e-02  7.39731536e-02  6.75083209e-02  6.06941893e-02  5.43073119e-02  4.81275882e-02  4.29191408e-02  3.79799080e-02  3.32606203e-02  2.88736380e-02  2.51086109e-02  2.23017626e-02  1.92281555e-02  1.54352278e-02  1.21920005e-02  9.18376550e-03  7.38902097e-03  4.79686822e-03  3.09011898e-03  1.03825288e-03  1.45363307e-04  1.53764929e-03 -2.67803618e-04 -2.45215344e-03 -4.69957775e-03 -7.02004514e-03 -8.21415761e-03 -9.47423545e-03 -1.06536233e-02 -1.12623890e-02 -1.18654674e-02 -1.26250114e-02 -1.32373851e-02 -1.41893689e-02 -1.53141276e-02 -1.60342328e-02 -1.68068155e-02 -1.69056795e-02 -1.69568466e-02 -1.66329935e-02 -1.65962158e-02 -1.59867577e-02 -1.62712506e-02 -1.76280436e-02 -2.01756221e-02 -2.33654794e-02 -2.68195271e-02 -2.96922716e-02 -3.25911903e-02 -3.54675989e-02 -3.85656007e-02 -4.14260374e-02 -4.44455458e-02 -4.63064018e-02 -4.95794523e-02 -5.33977942e-02 -5.84839148e-02 -6.64634353e-02 -7.38005555e-02 -7.81130920e-02 -8.02695909e-02 -7.60620595e-02], 20.72, 21.54, False
2023/07/11 05:12:56.192, 171404306, [1.63092191 1.60381602 1.5918082  1.56501447 1.54496269 1.53170526 1.51092241 1.50590166 1.48521592 1.47185817 1.46268062 1.45154177 1.43099552 1.42573035 1.41285216 1.39638631 1.38782455 1.37466379 1.36498054 1.3519594  1.34498318 1.3339219  1.31996311 1.30407483 1.29227794 1.27562436 1.26228777 1.25350868 1.23751942 1.22615977 1.21399731 1.19872026 1.18983855 1.17889797 1.16822678 1.16023808 1.14750427 1.13979182 1.12901367 1.11641889 1.10674511 1.09622611 1.09094322 1.08005758 1.06955294 1.05669593 1.04993385 1.04257106 1.03517943 1.02812443 1.02037806 1.01265573 1.00603406 0.99902784 0.99223483 0.98386339 0.97681582 0.9699535  0.96179202 0.95421973 0.94652401 0.93904656 0.93001613 0.92208996 0.91468932 0.90939508 0.90493331 0.90110206 0.89562907 0.88940414 0.88461552 0.8799708  0.87300921 0.86430321 0.85797093 0.85023401 0.84382444 0.83709617 0.83071477 0.82011965 0.81546639 0.80461679 0.78842497 0.78480402 0.77864676 0.77050128], [ 0.21773941  0.20155728  0.19702389  0.19512002  0.18476918  0.18547721  0.18618727  0.17676734  0.16906645  0.17198731  0.15817983  0.15638605  0.15250812  0.14759051  0.14199963  0.13879699  0.13205621  0.12829323  0.12253504  0.11714497  0.10941889  0.10453876  0.09789421  0.09113112  0.08401563  0.07659713  0.07033917  0.06437946  0.05720773  0.05100459  0.04498902  0.04064335  0.03528134  0.03114069  0.02686644  0.02359166  0.02091421  0.01697506  0.01348448  0.01127847  0.00845915  0.00597779  0.00467473  0.00202851  0.00084954  0.00574592  0.00420832  0.00143461 -0.00183663 -0.00472642 -0.00775745 -0.00923628 -0.01057123 -0.01131852 -0.01234285 -0.01286915 -0.01422394 -0.01489459 -0.0161181  -0.01731384 -0.01792009 -0.01842385 -0.01885387 -0.01848343 -0.01803356 -0.01756256 -0.0175701  -0.01926322 -0.02170433 -0.02465574 -0.02843017 -0.03123717 -0.03387047 -0.03667886 -0.03987004 -0.04264632 -0.04550538 -0.04825177 -0.0521754  -0.05434074 -0.0594956  -0.06803103 -0.07512764 -0.07906475 -0.08111583 -0.07592594], 20.73, 21.54, False
2023/07/11 05:12:56.448, 171404556, [1.62165788 1.59480776 1.59274723 1.55301084 1.55021189 1.52710675 1.5273586  1.49837655 1.50082694 1.4832973  1.47253102 1.46460381 1.45623045 1.43094767 1.41608808 1.40489509 1.38649936 1.37814397 1.36613079 1.35106284 1.34412457 1.33234689 1.32130251 1.30741071 1.2959344  1.2827688  1.26788806 1.25632002 1.24287707 1.23249986 1.21862878 1.20650309 1.19529579 1.1873981  1.17476209 1.165821   1.15383283 1.14639351 1.13656493 1.1238862  1.11484493 1.10583112 1.09812627 1.08542725 1.07602361 1.05777635 1.04880644 1.03745697 1.0266107  1.01826158 1.00816491 1.00019012 0.99309117 0.98478619 0.97818442 0.97091376 0.96434145 0.95749805 0.94961684 0.94228486 0.93413743 0.92726561 0.92068475 0.91458065 0.9074507  0.90339728 0.89912549 0.89416749 0.88838575 0.88333882 0.87492807 0.86720857 0.86069479 0.84976066 0.84368938 0.83532835 0.82686777 0.82047616 0.81123888 0.80370708 0.79809401 0.78487461 0.77340741 0.76771615 0.75720695 0.7558725 ], [ 2.04702470e-01  2.00728154e-01  1.81889805e-01  1.95820070e-01  1.84777212e-01  1.85486293e-01  1.83930413e-01  1.77209420e-01  1.76181600e-01  1.67953046e-01  1.58816703e-01  1.59477517e-01  1.48515054e-01  1.46715573e-01  1.43648022e-01  1.37908592e-01  1.32059645e-01  1.28645629e-01  1.19419349e-01  1.16271560e-01  1.08235549e-01  1.03483140e-01  9.70143154e-02  8.85570208e-02  8.20352020e-02  7.44411107e-02  6.82344375e-02  6.20500950e-02  5.53051615e-02  4.97462542e-02  4.39557955e-02  3.95443701e-02  3.49031234e-02  3.09229090e-02  2.63377992e-02  2.30695301e-02  2.05198052e-02  1.67567420e-02  1.39653244e-02  1.12216004e-02  9.05121061e-03  7.20457655e-03  5.42677809e-03  3.32504303e-03  2.38278956e-03  3.45791860e-03  2.29254399e-03 -4.28798282e-05 -2.23684075e-03 -4.41590159e-03 -6.20389061e-03 -8.06357572e-03 -8.62447759e-03 -9.21767783e-03 -1.00704619e-02 -1.06612772e-02 -1.17810755e-02 -1.29104997e-02 -1.38481902e-02 -1.48341950e-02 -1.54481955e-02 -1.62501844e-02 -1.62875803e-02 -1.57500847e-02 -1.50164321e-02 -1.46796587e-02 -1.48106586e-02 -1.59943429e-02 -1.89583895e-02 -2.25866173e-02 -2.58214959e-02 -2.86973218e-02 -3.21983273e-02 -3.47486537e-02 -3.79232638e-02 -4.08487999e-02 -4.45320679e-02 -4.65987218e-02 -4.96287136e-02 -5.39592794e-02 -5.91711446e-02 -6.80397486e-02 -7.47091833e-02 -7.91323944e-02 -8.03752913e-02 -7.56137465e-02], 20.71, 21.53, False
2023/07/11 05:12:56.704, 171404807, [1.6401919  1.60381602 1.59936254 1.55807219 1.5552339  1.53677731 1.52350593 1.50929966 1.49797835 1.47744477 1.47276469 1.45370102 1.43109543 1.42411067 1.40666978 1.39500438 1.38545838 1.37364954 1.36197008 1.3491823  1.33641179 1.32607722 1.31359158 1.2995569  1.28519536 1.27456282 1.26032384 1.24836318 1.23444735 1.22426911 1.21246427 1.19991269 1.18914603 1.17854312 1.16738328 1.15804173 1.1458806  1.13939233 1.12960935 1.1186132  1.11145004 1.10181501 1.09657734 1.0855109  1.07530003 1.044458   1.03549566 1.0258774  1.01588572 1.00699063 0.99780747 0.98848146 0.9813823  0.97389525 0.96772081 0.96111036 0.953651   0.94634649 0.93871788 0.93225076 0.92526087 0.91935627 0.91310152 0.90715109 0.90000962 0.89508663 0.88963865 0.88508621 0.88051973 0.87462566 0.86776474 0.85990837 0.85317596 0.84351388 0.8372381  0.82984988 0.8222274  0.81535305 0.80844183 0.79869518 0.79371276 0.78306227 0.76841667 0.7573615  0.75117647 0.74772252], [ 2.10325139e-01  1.95131574e-01  1.97790022e-01  1.77144628e-01  1.89589100e-01  1.79202696e-01  1.78438120e-01  1.74368534e-01  1.65246447e-01  1.64258739e-01  1.55914387e-01  1.52464996e-01  1.49756999e-01  1.44477273e-01  1.39457047e-01  1.35437072e-01  1.29023526e-01  1.24295305e-01  1.19416325e-01  1.14347661e-01  1.07016332e-01  1.02106708e-01  9.60037912e-02  8.94736971e-02  8.19207994e-02  7.53479465e-02  6.86579565e-02  6.15584269e-02  5.49398034e-02  4.95700735e-02  4.38808325e-02  3.88552416e-02  3.39845252e-02  2.96341763e-02  2.62903982e-02  2.22880189e-02  1.91554737e-02  1.60941592e-02  1.25282033e-02  9.75661695e-03  7.24841172e-03  4.83131876e-03  2.88547820e-03  1.59737966e-03  1.13026693e-04  2.56422043e-03  7.45977169e-04 -1.48994338e-03 -3.90950046e-03 -6.34931234e-03 -8.27338435e-03 -9.22100852e-03 -1.05125626e-02 -1.18220368e-02 -1.24072943e-02 -1.30686951e-02 -1.41396842e-02 -1.46305590e-02 -1.58516989e-02 -1.60718688e-02 -1.76994782e-02 -1.81367941e-02 -1.83324004e-02 -1.79961535e-02 -1.74178939e-02 -1.73054788e-02 -1.73966056e-02 -1.88076369e-02 -2.14061582e-02 -2.47129068e-02 -2.76419592e-02 -3.09727958e-02 -3.31118470e-02 -3.60596111e-02 -3.97396796e-02 -4.21326102e-02 -4.51694485e-02 -4.79588071e-02 -5.10683068e-02 -5.48639888e-02 -6.01141627e-02 -6.76357501e-02 -7.51596542e-02 -7.91372721e-02 -8.03269589e-02 -7.63459636e-02], 20.73, 21.54, False
2023/07/11 05:12:56.944, 171405056, [1.62164859 1.6037933  1.571027   1.57159601 1.5512468  1.53193536 1.5151778  1.50928957 1.47875127 1.47198604 1.4652478  1.44700667 1.43118252 1.41196046 1.40364852 1.38962604 1.37414025 1.36446975 1.3516274  1.33783363 1.32970455 1.31428292 1.30362854 1.28988597 1.27867803 1.26636357 1.25215435 1.24173474 1.2296356  1.21876827 1.20774096 1.19620609 1.18674963 1.17832587 1.16614801 1.15748263 1.14532897 1.14015101 1.1309008  1.11834856 1.11190602 1.10252405 1.09567059 1.08425428 1.07368115 1.05899168 1.05016961 1.04068421 1.03070453 1.02115855 1.01289324 1.00531963 0.99844056 0.99216603 0.98608555 0.98001346 0.9737237  0.96781497 0.96104748 0.95460379 0.94721705 0.94025356 0.93356287 0.92742045 0.920131   0.91610314 0.91163913 0.9053267  0.9012794  0.89485041 0.88678733 0.88026177 0.87189316 0.86224252 0.8557786  0.8487263  0.84346628 0.83511735 0.82768887 0.81883697 0.8136725  0.80258813 0.78872939 0.78069745 0.77497818 0.77186103], [ 0.19170251  0.18574171  0.18746531  0.18341219  0.17884444  0.18031903  0.17570597  0.17002585  0.16565057  0.16093695  0.15400435  0.15275727  0.14778768  0.14384558  0.13571299  0.13168145  0.12661575  0.12243987  0.11728913  0.11112276  0.1050487   0.09911214  0.09278935  0.08685541  0.08027619  0.07259975  0.0659322   0.05942249  0.05340322  0.04805509  0.04215825  0.03720112  0.03259662  0.02815581  0.02474713  0.02069074  0.01815965  0.01512271  0.01129914  0.00957642  0.0072883   0.00527355  0.00398825  0.00226488  0.00102831  0.00116316 -0.0002447  -0.00224525 -0.00455895 -0.00682607 -0.00848343 -0.01000658 -0.01081296 -0.01127862 -0.01205663 -0.01293764 -0.01365199 -0.01486571 -0.01548529 -0.0163448  -0.01689234 -0.0174144  -0.01782398 -0.01707218 -0.01662304 -0.0159054  -0.01618734 -0.01775262 -0.02009815 -0.02350352 -0.02677335 -0.02995217 -0.03188154 -0.03559794 -0.03854415 -0.04148435 -0.04440592 -0.04701763 -0.04952692 -0.05414136 -0.05841239 -0.0664475  -0.07426023 -0.07920195 -0.08058551 -0.0761281 ], 20.71, 21.53, False
2023/07/11 05:12:57.201, 171405306, [1.62166716 1.59548567 1.59966239 1.5583829  1.54549429 1.53170177 1.51518626 1.50589913 1.48505013 1.47213687 1.47029772 1.45164166 1.43119206 1.42059847 1.40983359 1.3910103  1.38038782 1.36561302 1.35700218 1.3360135  1.32801301 1.31272593 1.29791086 1.28336152 1.2704033  1.25651711 1.24563873 1.23276404 1.21899325 1.20719004 1.19420161 1.18200574 1.1688621  1.15716009 1.14324393 1.1341184  1.12132951 1.11478013 1.10388821 1.09190548 1.08251518 1.07347381 1.0669755  1.05652174 1.04679395 1.03710464 1.02811732 1.01863467 1.0092948  1.00140687 0.99330845 0.98651472 0.97962032 0.97234534 0.96507378 0.95660846 0.9483885  0.94046529 0.93238231 0.92458082 0.91706784 0.91058755 0.90383273 0.89766063 0.89099946 0.88523211 0.88054027 0.87590546 0.86975632 0.86463233 0.85618406 0.8492965  0.84235141 0.83244389 0.82688152 0.82166887 0.81527325 0.8102203  0.80183139 0.79484236 0.78888942 0.77856916 0.76429506 0.75937029 0.74999052 0.74908507], [ 0.20469429  0.19598792  0.1914623   0.17785691  0.1866169   0.17920633  0.17795047  0.17001742  0.17024573  0.16277098  0.15783692  0.15275003  0.14653685  0.14360142  0.13648221  0.13188081  0.12698821  0.12354149  0.1172855   0.11214392  0.10569132  0.10034583  0.09310135  0.08781975  0.07990438  0.07306221  0.06737678  0.06009569  0.05394345  0.04932816  0.04303504  0.03785113  0.03274667  0.02886864  0.02515938  0.02245226  0.01868909  0.01584355  0.01217331  0.00997006  0.00743653  0.00515303  0.00330887  0.00156605  0.00025274  0.00252395  0.00052152 -0.00134506 -0.00381561 -0.00617127 -0.00861588 -0.00979693 -0.01042362 -0.0112101  -0.01175591 -0.01278454 -0.0133507  -0.01465755 -0.01546442 -0.01660928 -0.01738077 -0.01792896 -0.01780985 -0.01730147 -0.01686864 -0.0164143  -0.01637529 -0.01813905 -0.02082012 -0.02429839 -0.02728566 -0.03052375 -0.03321318 -0.03599773 -0.03918964 -0.04199993 -0.04597631 -0.04807851 -0.05101699 -0.05470748 -0.06038728 -0.06762976 -0.07517409 -0.07917157 -0.08111382 -0.07765804], 20.72, 21.54, False
2023/07/11 05:12:57.440, 171405556, [1.60290786 1.60349652 1.61325121 1.57131673 1.56604101 1.55056076 1.53569346 1.52381355 1.50399331 1.49144383 1.48768148 1.46422653 1.46179876 1.44467498 1.42524402 1.41723813 1.40802792 1.3929538  1.38184663 1.36707434 1.35960075 1.34099432 1.33139075 1.31720561 1.30371449 1.29221053 1.27761916 1.26541635 1.25177529 1.24212869 1.2296966  1.21682699 1.20687003 1.1965764  1.1853064  1.17645247 1.16438761 1.15773873 1.14763186 1.13440854 1.1259312  1.11521391 1.10773614 1.09643496 1.08513451 1.05063995 1.04243757 1.03263615 1.02229655 1.01397429 1.00411853 0.9960012  0.98961251 0.98232925 0.97623025 0.96971656 0.96314833 0.95693073 0.95094147 0.94518332 0.93847048 0.93332107 0.92663102 0.92287069 0.91665852 0.91274306 0.90891382 0.90406202 0.89925425 0.89386598 0.88753917 0.87977309 0.87286803 0.86408005 0.85858676 0.85238975 0.84414756 0.83805975 0.82817354 0.81988297 0.8130534  0.79847385 0.78908854 0.78093263 0.76863381 0.76811485], [ 0.19076793  0.19683339  0.18187868  0.17855954  0.1746293   0.18343743  0.17843918  0.17284788  0.16314294  0.16092859  0.1562314   0.15163237  0.14529116  0.14272341  0.13747341  0.13208224  0.12816738  0.12298834  0.11662964  0.11185767  0.10611853  0.09985938  0.09379143  0.08696753  0.08023513  0.07402654  0.0668495   0.06124524  0.05466694  0.04857091  0.04328372  0.03808976  0.03307235  0.02911177  0.02506976  0.02184829  0.01914494  0.01515184  0.01229991  0.00946377  0.00703401  0.00471147  0.00318224  0.00120385  0.00030932  0.00113744 -0.00052286 -0.00231949 -0.00406774 -0.00643487 -0.00883143 -0.00948603 -0.01053409 -0.01100117 -0.01172599 -0.01257567 -0.01365378 -0.01454985 -0.01557788 -0.01629744 -0.01707275 -0.01736462 -0.01792036 -0.01747121 -0.01693705 -0.01659323 -0.01667202 -0.01844729 -0.02133035 -0.02426815 -0.02756989 -0.03111178 -0.03382041 -0.03613157 -0.03974744 -0.04199863 -0.04536754 -0.0480855  -0.05081772 -0.05466945 -0.06002133 -0.06762204 -0.07479254 -0.07982716 -0.08116803 -0.07655469], 20.72, 21.54, False
2023/07/11 05:12:57.696, 171405807, [1.64043749 1.59615815 1.59274868 1.55270077 1.55574553 1.52711721 1.52350734 1.50196034 1.48836505 1.47758362 1.47030245 1.45596282 1.44089961 1.42555123 1.41153661 1.40220536 1.38927961 1.37472753 1.36520803 1.34839392 1.33826969 1.32704522 1.31225469 1.2969968  1.28594854 1.2736148  1.25883475 1.24934515 1.2340707  1.22516426 1.21210483 1.19997275 1.19027203 1.18129758 1.16998629 1.16042135 1.14895682 1.14284712 1.13344453 1.12159582 1.11379218 1.103729   1.09750436 1.08641728 1.07591176 1.06704796 1.05779271 1.04814859 1.03859873 1.02925311 1.02067191 1.0130532  1.00710192 0.99878645 0.99153559 0.98399729 0.97614055 0.96802758 0.95875013 0.95102647 0.94329986 0.93559217 0.92849372 0.92188717 0.91407044 0.90974205 0.90437084 0.89742231 0.8918599  0.88462986 0.87628129 0.86964094 0.86124262 0.85189329 0.84542219 0.8368576  0.83082215 0.82332729 0.81441575 0.8053819  0.79967564 0.78655943 0.77372219 0.76590906 0.75811105 0.75213816], [ 0.2055773   0.18955388  0.19299969  0.18268853  0.19499783  0.19024552  0.1789261   0.177201    0.17024212  0.16276739  0.16135663  0.15554654  0.15027058  0.1454278   0.14187713  0.13959751  0.13156927  0.12788339  0.12121747  0.11613055  0.10880161  0.10325849  0.09769067  0.0908615   0.08522618  0.07805539  0.07142665  0.0641566   0.05756452  0.05127897  0.0452698   0.04033713  0.03558795  0.03103367  0.02769105  0.02436162  0.0207655   0.01760304  0.01496983  0.01193908  0.00932753  0.00772304  0.00568069  0.00390256  0.00421178  0.00122012 -0.00067449 -0.00277505 -0.0046785  -0.00734135 -0.0090899  -0.01035973 -0.01129546 -0.01240972 -0.01284731 -0.01373107 -0.01452214 -0.0153239  -0.01635507 -0.01680247 -0.0177698  -0.01728508 -0.01685182 -0.01646021 -0.01589971 -0.01559643 -0.01628577 -0.0176545  -0.02008459 -0.02326351 -0.02691729 -0.03084876 -0.0338216  -0.03668743 -0.03921922 -0.04231933 -0.04545565 -0.04767944 -0.05045493 -0.05421577 -0.05862515 -0.06840101 -0.07519244 -0.07972065 -0.08064781 -0.07655668], 20.73, 21.54, False
2023/07/11 05:12:57.952, 171406056, [1.61213199 1.57915164 1.58584545 1.5653133  1.54052893 1.53677382 1.51965533 1.50947535 1.50128397 1.4749253  1.47018338 1.45153922 1.43880024 1.42410809 1.41462169 1.40082084 1.38427488 1.37136906 1.35792387 1.34253937 1.33220809 1.31902821 1.30860883 1.29309467 1.28284985 1.2702451  1.25582086 1.24312115 1.23110105 1.21803638 1.20708892 1.19375994 1.18444827 1.17444054 1.16261826 1.15299659 1.13996942 1.13269119 1.12256432 1.11139699 1.10331717 1.09449179 1.08835368 1.07677553 1.06583521 1.03939298 1.0310861  1.0218848  1.01389308 1.00552596 0.99821557 0.99067075 0.98500658 0.9792363  0.97379045 0.967636   0.96089188 0.95483149 0.94771231 0.94243075 0.93534178 0.92915218 0.92272563 0.91734204 0.90888323 0.90421897 0.8999697  0.89437375 0.89101935 0.88626459 0.8790668  0.87372114 0.86704277 0.85861947 0.85409864 0.84811977 0.84312482 0.83800703 0.83341644 0.82653555 0.81763128 0.806846   0.79458872 0.7840101  0.77773886 0.77050003], [ 0.19077065  0.19042076  0.18666901  0.18199555  0.1788348   0.17920633  0.17246726  0.17720521  0.16814102  0.15802504  0.15912734  0.15246741  0.1492849   0.14137052  0.14110422  0.13584     0.13039245  0.12569983  0.12072651  0.11451681  0.10787145  0.10180312  0.09580454  0.0897265   0.08232767  0.07670544  0.06882649  0.06279644  0.0552104   0.0501827   0.04345043  0.03834541  0.03356871  0.02940611  0.02546703  0.02264327  0.0191046   0.01618947  0.01275511  0.00991391  0.00746265  0.00568013  0.00367732  0.00206207  0.0007045   0.00227926  0.0010458  -0.00083543 -0.00322986 -0.00593635 -0.00824207 -0.00891908 -0.01020933 -0.01067771 -0.01145543 -0.01192545 -0.01318037 -0.01426187 -0.01501108 -0.01623638 -0.01691337 -0.01768651 -0.01800233 -0.01801488 -0.01732153 -0.01641513 -0.01670227 -0.01789624 -0.02089005 -0.02435085 -0.02748222 -0.03062199 -0.03341604 -0.03649167 -0.03913325 -0.0420587  -0.04541638 -0.047442   -0.05035311 -0.05481391 -0.06073088 -0.06798609 -0.07527003 -0.07986233 -0.08294596 -0.07810596], 20.72, 21.54, False
2023/07/11 05:12:58.192, 171406306, [1.6869976  1.62788547 1.63441524 1.60096296 1.5982676  1.57305372 1.55968472 1.55974952 1.54546203 1.52535047 1.52485687 1.51244434 1.49446769 1.47565439 1.45651473 1.44656761 1.43964014 1.42761923 1.40917408 1.39291437 1.37318267 1.36078685 1.34364422 1.3244759  1.30801563 1.29338303 1.27720902 1.26503779 1.25094716 1.24180052 1.22981252 1.2161739  1.20556216 1.19272211 1.17932759 1.16690239 1.15316012 1.14658974 1.13698305 1.1247457  1.11684617 1.10779224 1.10213327 1.09018532 1.0801301  1.0828092  1.07371741 1.06280437 1.05239392 1.04361015 1.03563852 1.026823   1.01967547 1.0118241  1.00492418 0.99709226 0.98951409 0.98221667 0.973093   0.96534107 0.95563432 0.9469777  0.94011152 0.933732   0.92682834 0.92100323 0.91599116 0.91041119 0.90426768 0.89700501 0.88954499 0.88057056 0.87268316 0.86286454 0.85808421 0.85179694 0.84377116 0.83905758 0.82717318 0.8177958  0.81197661 0.79706247 0.78249468 0.77627749 0.76781109 0.76403322], [ 1.98182200e-01  1.84858570e-01  1.86666231e-01  1.78559538e-01  1.78833193e-01  1.80306313e-01  1.72959731e-01  1.70016020e-01  1.63933717e-01  1.58379003e-01  1.58464807e-01  1.51632369e-01  1.51042949e-01  1.44314784e-01  1.40329956e-01  1.35151462e-01  1.30953806e-01  1.25874389e-01  1.18922565e-01  1.13641101e-01  1.08155359e-01  1.02202173e-01  9.57372325e-02  8.88063730e-02  8.08228907e-02  7.40265414e-02  6.74597888e-02  6.13323043e-02  5.46664488e-02  4.87441286e-02  4.31513461e-02  3.82013314e-02  3.38741042e-02  2.89839070e-02  2.54923293e-02  2.19043918e-02  1.90687981e-02  1.55292481e-02  1.24269126e-02  9.91341988e-03  7.24341856e-03  5.12526911e-03  3.49415228e-03  1.61045361e-03  1.67343751e-04  3.97933748e-03  2.43600936e-03  4.29582526e-04 -2.09678930e-03 -4.27089691e-03 -6.32086649e-03 -7.93282877e-03 -8.43237682e-03 -9.58225596e-03 -1.00012732e-02 -1.09926519e-02 -1.16003739e-02 -1.24909158e-02 -1.35996767e-02 -1.47264664e-02 -1.52841352e-02 -1.57422387e-02 -1.61648202e-02 -1.56725110e-02 -1.49754716e-02 -1.46362897e-02 -1.49180218e-02 -1.62233773e-02 -1.90126801e-02 -2.19139169e-02 -2.58917057e-02 -2.89806396e-02 -3.18628501e-02 -3.49582907e-02 -3.80933579e-02 -4.00745904e-02 -4.37636667e-02 -4.58007106e-02 -4.98254324e-02 -5.30134989e-02 -5.88986552e-02 -6.68192154e-02 -7.38997858e-02 -7.84431010e-02 -8.11680286e-02 -7.58978213e-02], 20.72, 21.54, False
2023/07/11 05:12:58.448, 171406556, [1.63994207 1.59447951 1.61325096 1.59541126 1.55021819 1.55011377 1.53957657 1.52756639 1.50745176 1.49169681 1.4904581  1.46677273 1.45441493 1.43429125 1.42545551 1.41043593 1.40074376 1.38505989 1.37579136 1.35677325 1.34849203 1.33405328 1.32075747 1.30476545 1.29366074 1.28012978 1.26650041 1.25462458 1.23945586 1.22810632 1.21574254 1.20260418 1.19246388 1.18197773 1.17225242 1.16256055 1.1510351  1.14504102 1.1353087  1.12238231 1.11436657 1.10426393 1.10023941 1.0894024  1.07898897 1.05989247 1.05155152 1.04265022 1.03315873 1.02426832 1.01440412 1.00726862 1.00169915 0.99398145 0.98722378 0.98047719 0.97388707 0.96590561 0.95806346 0.9510963  0.94398018 0.93795027 0.93071567 0.92518726 0.91637075 0.91136147 0.90713901 0.90164271 0.897588   0.89189598 0.8838928  0.87738101 0.86954922 0.86049416 0.85467049 0.84813284 0.84012691 0.83508391 0.82559952 0.8177955  0.81075615 0.79814102 0.78509902 0.7772052  0.76719387 0.76675224], [ 0.21209484  0.19513713  0.1914623   0.18683524  0.18600326  0.18970884  0.18118279  0.18329741  0.17235154  0.17268562  0.16167385  0.16339534  0.15327869  0.15101033  0.14727576  0.1397988   0.13658546  0.1304519   0.1259682   0.11982068  0.11298837  0.10803531  0.10097318  0.0946599   0.08765237  0.0805552   0.07319227  0.06793885  0.06083025  0.0556135   0.04940369  0.04534879  0.03974834  0.03473589  0.03180084  0.02833238  0.0247391   0.02131423  0.01752562  0.01453591  0.01181072  0.0092313   0.00692415  0.00474524  0.00371167  0.00227258  0.0007247  -0.00136412 -0.00365922 -0.00600831 -0.00802611 -0.00946682 -0.01050983 -0.01143843 -0.01226007 -0.01323679 -0.01420358 -0.01486488 -0.01607093 -0.01702644 -0.01767055 -0.01831332 -0.01893509 -0.01836222 -0.0179475  -0.01741369 -0.0178444  -0.01909341 -0.02176372 -0.02453058 -0.0281672  -0.0310061  -0.03388447 -0.03649563 -0.03957876 -0.04244059 -0.04550326 -0.04856829 -0.05130959 -0.05503649 -0.05988256 -0.06876719 -0.07573211 -0.07942506 -0.08085774 -0.07714068], 20.72, 21.53, False
