time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 15:51:32.389, 43693091, [0.96804034 0.92449796 0.90438482 0.89409636 0.87752513 0.86819668 0.84137409 0.85099841 0.82747285 0.81652427 0.80549969 0.79594854 0.78600084 0.78081317 0.77048655 0.76037204 0.75090203 0.74391139 0.73792432 0.72839983 0.72447511 0.7187733  0.709483   0.7036143  0.69874609 0.69129086 0.68606413 0.68128973 0.67534415 0.67151701 0.66566522 0.66117105 0.65562212 0.65282211 0.64795279 0.64396685 0.63982754 0.64024715 0.63544501 0.63396932 0.63091466 0.62898777 0.62899935 0.6217107  0.61856252 0.60242231 0.59954971 0.59545155 0.59158728 0.58824026 0.58459761 0.5829531  0.58051684 0.57939557 0.57801774 0.57653558 0.5746307  0.57355826 0.57086202 0.5686497  0.56625028 0.56496927 0.56230551 0.56098774 0.55739114 0.55618284 0.55591648 0.55508025 0.55398292 0.5541498  0.55113553 0.54926294 0.54660122 0.54301792 0.5413017  0.53716374 0.53372013 0.53103573 0.52327595 0.51646336 0.51350247 0.50047205 0.49197854 0.48044958 0.47850287 0.47738399], [ 0.26587145  0.26933605  0.2468897   0.24989634  0.24140836  0.23656604  0.22742459  0.21723295  0.21566067  0.20424454  0.1927614   0.18544518  0.17706111  0.16910001  0.16348807  0.15278523  0.1473243   0.13909912  0.13351706  0.12443283  0.11816942  0.11031086  0.10379427  0.09503257  0.08884772  0.08061586  0.07347386  0.06778139  0.06099934  0.05431333  0.04799375  0.04255859  0.03816717  0.03351307  0.02990148  0.02557945  0.02234533  0.01876068  0.01473857  0.01246177  0.00968769  0.00706694  0.00514107  0.00308838  0.0014764   0.00358684  0.0015074  -0.00089817 -0.0037709  -0.00617895 -0.00863462 -0.00979293 -0.01035011 -0.01084526 -0.0112466  -0.01191835 -0.0125735  -0.01347465 -0.01409015 -0.0146516  -0.01523439 -0.01510903 -0.01508509 -0.01449038 -0.01311115 -0.0117964  -0.01154917 -0.01359635 -0.01672033 -0.02121074 -0.02601906 -0.02968639 -0.03358246 -0.03753181 -0.0412786  -0.04557616 -0.04920951 -0.05368126 -0.05978587 -0.06479228 -0.07234494 -0.08305282 -0.09093499 -0.09495522 -0.09521781 -0.08943476], 19.24, 20.06, False
2023/07/05 15:51:32.629, 43693341, [0.9890916  0.91812706 0.90990647 0.88693751 0.87433548 0.86450756 0.85276446 0.83449992 0.83195598 0.82158628 0.81255767 0.79781919 0.78991645 0.77808803 0.77408598 0.76637708 0.75683071 0.75258856 0.74307754 0.73637107 0.7334858  0.72688952 0.71481649 0.70916904 0.70349913 0.6988717  0.69257535 0.6895791  0.68618212 0.68102604 0.67586985 0.67102882 0.6685251  0.66245701 0.65653474 0.65201561 0.64779563 0.6457747  0.64060222 0.63721943 0.63449105 0.63249977 0.63115278 0.6247981  0.62173575 0.64110572 0.63759392 0.63301854 0.62845127 0.62373396 0.6197848  0.6167776  0.61515596 0.61429977 0.61300459 0.61152906 0.61073203 0.60914629 0.60660917 0.60392363 0.60130716 0.6009921  0.5981821  0.59631801 0.592654   0.59112327 0.58917578 0.58718239 0.58513741 0.58259617 0.57975196 0.57782583 0.57461144 0.57052572 0.56786047 0.56357546 0.55986219 0.55320977 0.54777806 0.54060839 0.53549475 0.52546761 0.51266634 0.50387523 0.50185803 0.50254101], [ 2.66662566e-01  2.58373349e-01  2.47591968e-01  2.46439981e-01  2.34895293e-01  2.40651899e-01  2.25620952e-01  2.14473422e-01  2.09436018e-01  2.03086773e-01  1.89310730e-01  1.81050106e-01  1.73632299e-01  1.68684802e-01  1.59794800e-01  1.52492560e-01  1.45924448e-01  1.38176499e-01  1.31900414e-01  1.25023732e-01  1.17115170e-01  1.09617836e-01  1.02061761e-01  9.57747486e-02  8.68976611e-02  8.09247866e-02  7.35572519e-02  6.69138822e-02  6.05541495e-02  5.47403272e-02  4.84753605e-02  4.30790486e-02  3.83378497e-02  3.34648395e-02  2.95372305e-02  2.54356748e-02  2.22475644e-02  1.87309383e-02  1.49207168e-02  1.25218704e-02  9.64488925e-03  7.06901120e-03  5.39593844e-03  3.99118283e-03  2.31379470e-03  7.29525937e-03  4.71639355e-03  2.60156323e-03 -1.97642982e-04 -2.92246389e-03 -5.59426957e-03 -6.32903812e-03 -6.88571217e-03 -7.14096028e-03 -7.32280426e-03 -6.91458160e-03 -7.61290280e-03 -7.72766731e-03 -8.49021663e-03 -8.72938952e-03 -9.70467252e-03 -1.00076587e-02 -1.00863524e-02 -9.88695774e-03 -9.16999389e-03 -8.75615505e-03 -8.42303761e-03 -1.03084881e-02 -1.40468851e-02 -1.83093149e-02 -2.36208905e-02 -2.77695856e-02 -3.16213327e-02 -3.54506051e-02 -3.91252592e-02 -4.29042845e-02 -4.74428192e-02 -5.18090349e-02 -5.77373714e-02 -6.24083836e-02 -7.02040471e-02 -8.03297645e-02 -8.87357016e-02 -9.34359861e-02 -9.44404158e-02 -8.70899741e-02], 19.23, 20.05, False
2023/07/05 15:51:32.885, 43693591, [0.95901688 0.92153127 0.92814511 0.90856334 0.8944014  0.88952052 0.86993185 0.86120178 0.84925773 0.83974874 0.83152037 0.82099494 0.80152049 0.79555942 0.7892126  0.77853127 0.76841124 0.76128454 0.7525483  0.74599634 0.73827499 0.7319611  0.72134665 0.71460697 0.70599526 0.70014827 0.69290403 0.68490454 0.67928605 0.67373209 0.66989586 0.66515845 0.66129642 0.65833402 0.65303937 0.64896231 0.64389977 0.64245541 0.637593   0.63422523 0.63131153 0.62860229 0.62932792 0.62479861 0.62251334 0.60932305 0.60561082 0.60067891 0.59668853 0.59283173 0.59071842 0.58770723 0.58736049 0.58638357 0.58572288 0.58366879 0.58152761 0.5790715  0.57617675 0.57474602 0.5724177  0.57102024 0.56881011 0.5673733  0.56408693 0.56323348 0.562854   0.56188727 0.56076167 0.55941637 0.55671539 0.55459833 0.5507369  0.54621083 0.54483413 0.54017281 0.53730653 0.53504803 0.52931061 0.52374263 0.51936432 0.50316191 0.49286867 0.48384113 0.4809996  0.4808752 ], [ 0.26665451  0.27483995  0.25704262  0.24519788  0.24141318  0.23966609  0.22787308  0.22116247  0.21845402  0.20424727  0.20067725  0.18794245  0.18197502  0.17372643  0.16523608  0.15697343  0.15190036  0.14357474  0.1375513   0.12907567  0.12226282  0.11522775  0.10647048  0.0994957   0.09116534  0.08548346  0.07798699  0.07133169  0.06421662  0.05849616  0.05237655  0.04688762  0.04148128  0.0371447   0.0328089   0.02875501  0.02506536  0.0210915   0.01776439  0.01498591  0.01240367  0.00999623  0.0079214   0.00596981  0.00427169  0.09578501  0.09173579  0.08770917  0.08375963  0.08041536  0.07707336  0.07505897  0.07378552  0.07304464  0.0724419   0.07196848  0.07120266  0.07044815  0.06945219  0.0691107   0.06856065  0.06934027  0.07058372  0.07270338  0.07543729  0.07716615  0.078392    0.07640671  0.07158598  0.06526166  0.05798779  0.05116014  0.04539863  0.03896744  0.03220733  0.0266266   0.01978787  0.01284952  0.00424336 -0.00311098 -0.01326707 -0.02655066 -0.0357621  -0.04413308 -0.04743374 -0.04413073], 19.24, 20.05, False
2023/07/05 15:51:33.141, 43693843, [0.94997089 0.92941575 0.90439508 0.89891377 0.88695973 0.86639774 0.86742244 0.85030994 0.83901121 0.82891641 0.81902906 0.81001189 0.79338488 0.78121703 0.77466979 0.76550527 0.75707129 0.75092545 0.74307691 0.7298382  0.72858253 0.72413159 0.71513533 0.71163434 0.70488041 0.6998249  0.69632773 0.68988552 0.68332077 0.67945148 0.67346777 0.66898424 0.66447471 0.66014086 0.65415738 0.64921126 0.6447216  0.64184173 0.63797059 0.63278758 0.62898111 0.62442051 0.62419208 0.61849572 0.61736001 0.60854551 0.60572017 0.60273506 0.59972084 0.59634393 0.59387673 0.59157347 0.59011334 0.58876225 0.58776991 0.58556519 0.58389428 0.58328108 0.58146892 0.58048457 0.57905361 0.5790009  0.57618486 0.57486664 0.57138277 0.5703153  0.56923307 0.56861321 0.56792423 0.56694572 0.56546339 0.56303397 0.56064196 0.55652453 0.55428438 0.54990199 0.54770986 0.54241523 0.5371902  0.52963286 0.52588332 0.51383264 0.50554585 0.49821746 0.49334303 0.49553204], [ 0.27877403  0.27556611  0.26246011  0.25399588  0.24960037  0.24635903  0.23599502  0.22156449  0.22017465  0.21184657  0.19593193  0.18985508  0.18173723  0.16910464  0.16586091  0.15434603  0.14873163  0.14285847  0.13561563  0.12806314  0.11948184  0.11187984  0.10473532  0.09729314  0.09040522  0.08361556  0.07646447  0.07008187  0.06377308  0.05674208  0.0504982   0.04599317  0.04038987  0.0364385   0.03193895  0.02861013  0.02490283  0.0205646   0.01687595  0.01415966  0.01133252  0.0087518   0.00676743  0.00528317  0.00379226  0.00519007  0.00336001  0.00117033 -0.00205663 -0.0037028  -0.00600523 -0.00764067 -0.00798476 -0.00893215 -0.0092571  -0.01002297 -0.01063222 -0.01112569 -0.01205341 -0.01250312 -0.01315004 -0.01322883 -0.01311049 -0.01224334 -0.01093708 -0.00993449 -0.00959933 -0.00792542 -0.00340682 -0.0033504  -0.0093913  -0.01862782 -0.02933382 -0.0363895  -0.04061936 -0.04512762 -0.04873972 -0.05402684 -0.05993364 -0.06401428 -0.07222246 -0.08229289 -0.09003309 -0.09599391 -0.09563136 -0.08949734], 19.23, 20.05, False
2023/07/05 15:51:33.381, 43694092, [0.9384589  0.89601375 0.87556944 0.86650403 0.86491136 0.82311513 0.82912784 0.81940699 0.80211085 0.80125362 0.78415997 0.77976406 0.76632771 0.76480046 0.75600266 0.7442752  0.7388324  0.73006998 0.72652632 0.71344912 0.71075852 0.70562072 0.69911327 0.69249012 0.68533891 0.68107071 0.67582426 0.66975899 0.66414982 0.66002439 0.65336059 0.64839826 0.64348353 0.63842907 0.63407674 0.62955308 0.62509843 0.62490644 0.61931678 0.61668581 0.61386654 0.6108858  0.61165053 0.60588567 0.60194142 0.6002002  0.59600786 0.59218484 0.58788334 0.58366778 0.58085111 0.57801722 0.57673747 0.57597382 0.57544032 0.57533638 0.57360134 0.57127698 0.56882223 0.56819934 0.56593759 0.56491474 0.56349673 0.56226654 0.55796648 0.55860216 0.5579156  0.55627661 0.55689125 0.55442508 0.55100217 0.54857307 0.5442584  0.53977484 0.53845288 0.53255995 0.53220206 0.52560734 0.521051   0.51345226 0.50737365 0.49547274 0.48591409 0.48114213 0.47767308 0.4787314 ], [ 0.27952029  0.2631188   0.25772356  0.24990333  0.25013788  0.24325658  0.23013564  0.22945359  0.21530203  0.20970194  0.19721912  0.19011556  0.18173431  0.17372736  0.16802024  0.15697396  0.15323255  0.1453483   0.1399802   0.133145    0.12596888  0.11858164  0.11074627  0.1040755   0.09619475  0.08958584  0.08211676  0.07572636  0.06913448  0.0629303   0.05639102  0.04967693  0.04479773  0.04035871  0.03549031  0.03199858  0.0273236   0.0224287   0.01812146  0.01501958  0.01203868  0.00939158  0.00784981  0.00591825  0.0044087   0.0062141   0.00439161  0.00198135 -0.00101066 -0.00331384 -0.00539623 -0.00708425 -0.00800208 -0.00886782 -0.00895329 -0.0092862  -0.0100316  -0.01084656 -0.01135421 -0.01203059 -0.01258324 -0.01265193 -0.0127215  -0.01148122 -0.01047022 -0.00971965 -0.00930556 -0.01126605 -0.014652   -0.01887315 -0.02438861 -0.02879878 -0.03307781 -0.03622852 -0.04063983 -0.04404675 -0.04825899 -0.05326946 -0.05904831 -0.06308285 -0.07156662 -0.08150289 -0.08873641 -0.09502012 -0.09449222 -0.08826122], 19.23, 20.05, False
2023/07/05 15:51:33.637, 43694342, [0.97120307 0.92941125 0.91541931 0.89292919 0.87970549 0.87188842 0.85932013 0.84962535 0.83451212 0.82944883 0.81795102 0.8025677  0.79530678 0.78228735 0.77564899 0.77197544 0.75961297 0.74955049 0.74453661 0.73307455 0.72978984 0.7220293  0.71395003 0.71038379 0.7002741  0.69706128 0.69132124 0.68511662 0.68107272 0.67714933 0.67173071 0.66758724 0.6642492  0.66022268 0.65586836 0.65126751 0.64774014 0.64578545 0.64463911 0.64325893 0.63991961 0.63877062 0.63818004 0.6328442  0.63034638 0.60361909 0.60008626 0.59594693 0.59236735 0.58828399 0.58500253 0.5822807  0.57959834 0.57826367 0.57667353 0.57536493 0.57424118 0.57294583 0.57136509 0.5701459  0.56853478 0.56694937 0.5647747  0.5633292  0.55877588 0.55766876 0.55747973 0.55691605 0.55763859 0.55713576 0.55553312 0.55380001 0.54994094 0.54793649 0.54534721 0.54095735 0.53702227 0.53435763 0.52969409 0.52199529 0.51919982 0.50770381 0.49603339 0.48692242 0.48410521 0.48302044], [ 0.27950821  0.27006132  0.26244607  0.24989634  0.24195904  0.23917051  0.22786934  0.22155967  0.21322387  0.20638644  0.19217236  0.18517986  0.17853143  0.17394979  0.16446499  0.15823375  0.15049325  0.1428559   0.13578468  0.1295141   0.12173248  0.11496718  0.10671188  0.09926553  0.09069443  0.084816    0.07719261  0.07151528  0.06394752  0.05765426  0.05198682  0.04584872  0.04161261  0.03636385  0.03227873  0.02896681  0.02463731  0.02115386  0.01728675  0.01484303  0.0126421   0.0101071   0.00793823  0.00577633  0.00443764  0.00969816  0.00778661  0.00525293  0.00259079 -0.00052275 -0.00299782 -0.00430715 -0.00489621 -0.00565281 -0.00664317 -0.00693663 -0.0075116  -0.008501   -0.00876539 -0.00937774 -0.01007422 -0.01004507 -0.00991455 -0.00890055 -0.00736276 -0.00583782 -0.00546182 -0.00675726 -0.00992485 -0.01436989 -0.01882817 -0.02406246 -0.02755314 -0.03129579 -0.03590446 -0.03972669 -0.04406048 -0.04987761 -0.0545434  -0.06022238 -0.06786862 -0.07802499 -0.08567104 -0.09105108 -0.09107021 -0.08571993], 19.24, 20.05, False
2023/07/05 15:51:33.877, 43694591, [0.95644076 0.91812436 0.88382127 0.89526059 0.84814233 0.85623342 0.83484122 0.82874187 0.81606359 0.80016221 0.79164173 0.78418371 0.77133681 0.76307139 0.75822972 0.74825483 0.73936687 0.73497567 0.7265729  0.71984341 0.71568474 0.71337465 0.70415533 0.69831856 0.69277131 0.68531366 0.67880855 0.67383403 0.66619553 0.66264869 0.65723411 0.65259864 0.64825966 0.64613812 0.64124114 0.63700729 0.63351473 0.63232185 0.62943599 0.62670844 0.62357116 0.62004815 0.62008686 0.61365801 0.61174155 0.73386919 0.73294991 0.73083291 0.72925686 0.72847605 0.72685073 0.72508841 0.72450666 0.72378854 0.7231584  0.72259308 0.72157774 0.71952272 0.71809146 0.71729094 0.71424142 0.71293595 0.71021123 0.70929458 0.70589905 0.70545986 0.70423383 0.70300475 0.70020236 0.69612981 0.69203963 0.68887045 0.68534901 0.67992472 0.6747278  0.66840595 0.66228219 0.65446917 0.64712659 0.63743685 0.6301937  0.61512963 0.59860134 0.58816969 0.58236471 0.57680363], [ 0.27383827  0.26933886  0.25230889  0.25398656  0.24196145  0.23656747  0.22742646  0.22156063  0.21286323  0.20573757  0.19563301  0.18682577  0.18025999  0.16887425  0.16425791  0.15522006  0.15067388  0.1426874   0.1349813   0.12994862  0.12092796  0.11340173  0.10782406  0.09915216  0.09174193  0.08494597  0.07852492  0.07180327  0.06529201  0.05857372  0.05324384  0.04752111  0.04257408  0.03811921  0.03436514  0.03065519  0.02670314  0.02242949  0.01850553  0.01632305  0.01293921  0.01058065  0.00871521  0.00624353  0.00502056  0.00752892  0.00499136  0.00235625 -0.00053985 -0.00354685 -0.00539773 -0.00689018 -0.00752243 -0.00834082 -0.00866078 -0.00894371 -0.00942077 -0.01042237 -0.01125218 -0.01248801 -0.01281171 -0.01288415 -0.01253239 -0.01197512 -0.01118746 -0.00993733 -0.00979283 -0.01201505 -0.01513688 -0.01912778 -0.02415533 -0.02867884 -0.03267799 -0.03668635 -0.04046593 -0.04481561 -0.04846996 -0.05338512 -0.05888797 -0.06379724 -0.07197994 -0.08267101 -0.08913716 -0.0939782  -0.09620522 -0.0879925 ], 19.24, 20.05, False
2023/07/05 15:51:34.133, 43694842, [0.95322122 0.90875171 0.90857996 0.88093559 0.8765043  0.87278081 0.85197798 0.8331003  0.83195813 0.81932316 0.81395409 0.79811259 0.78563187 0.77801921 0.7698988  0.76463823 0.75652535 0.7514303  0.74949786 0.74070011 0.73511487 0.73326722 0.72504833 0.71816724 0.70914607 0.70628852 0.70031659 0.6965942  0.69062771 0.68536769 0.68070106 0.67580175 0.67002256 0.66531848 0.65726547 0.65070876 0.64472245 0.63980479 0.63276419 0.62917413 0.62347373 0.62153425 0.62092318 0.61490929 0.61311284 0.64820039 0.6435793  0.63732157 0.63411963 0.63053767 0.6276623  0.62412311 0.62196799 0.61931543 0.61700869 0.61424604 0.61218093 0.60986748 0.60665496 0.60474226 0.60316984 0.60239335 0.60008667 0.59829456 0.5942385  0.59215223 0.59188178 0.58962989 0.58949098 0.5891367  0.58609364 0.58399167 0.58056094 0.57533467 0.57417297 0.57037237 0.56722239 0.56338345 0.55801926 0.55214914 0.5451818  0.53647874 0.52399723 0.51887011 0.51251676 0.51551067], [ 0.2738423   0.2568806   0.24758636  0.24519788  0.2307984   0.23347413  0.22517129  0.21447149  0.2087098   0.19698774  0.19305843  0.18104709  0.1746108   0.16580561  0.15958432  0.15317306  0.14635306  0.13960891  0.13142377  0.12400144  0.1165856   0.10935596  0.10292792  0.094079    0.08751104  0.07951619  0.072437    0.06520801  0.05912534  0.05230974  0.04697416  0.04196235  0.03726478  0.03305223  0.02903147  0.0255803   0.02198981  0.01838886  0.01512383  0.01194434  0.00938012  0.00756057  0.00537706  0.00351998  0.00200881  0.00263281  0.00084135 -0.00132293 -0.00369686 -0.00639504 -0.00898854 -0.01019747 -0.01092925 -0.01155543 -0.01191143 -0.01239469 -0.01282242 -0.01372541 -0.01452268 -0.01481336 -0.01549506 -0.01551662 -0.01516505 -0.01396723 -0.01298459 -0.01149901 -0.01119198 -0.0127842  -0.01621178 -0.02119612 -0.02607644 -0.03047243 -0.03415831 -0.03830751 -0.04199761 -0.04646641 -0.05027239 -0.05525428 -0.0608323  -0.06520679 -0.07370572 -0.08345013 -0.09089129 -0.09693896 -0.09687574 -0.08950025], 19.24, 20.05, False
2023/07/05 15:51:34.388, 43695091, [0.96222439 0.93873348 0.93202833 0.90856292 0.89340118 0.88580861 0.87979263 0.8504549  0.85182481 0.83134368 0.8310625  0.81369081 0.80511369 0.80085405 0.79274282 0.78204851 0.77898321 0.76935018 0.76636352 0.75731468 0.7537207  0.75189041 0.74206149 0.74080888 0.73556411 0.73105538 0.72718778 0.72239491 0.72049985 0.71830127 0.7145112  0.71239941 0.71013042 0.70726381 0.70318866 0.70124148 0.6974864  0.69528935 0.69271765 0.69051954 0.68981381 0.68682917 0.68758667 0.68496396 0.68301109 0.67768101 0.67431234 0.66975136 0.66609241 0.66079166 0.6564022  0.65181034 0.64957307 0.64792233 0.64582042 0.64362555 0.64189791 0.64079767 0.63840264 0.63618407 0.63422025 0.63167956 0.62688679 0.62447663 0.61798103 0.61554532 0.61070284 0.60581117 0.60305939 0.59808682 0.59335425 0.58776399 0.58145257 0.57407887 0.57084058 0.56268812 0.56013292 0.55559779 0.54858289 0.5419964  0.53674586 0.52695905 0.51621866 0.50733063 0.50565819 0.50375564], [ 0.29314241  0.28514899  0.26584708  0.26217256  0.25614345  0.24896915  0.23554642  0.22629339  0.21737972  0.2075548   0.2003831   0.18905583  0.18442986  0.17680185  0.16816816  0.15960309  0.15763256  0.14805132  0.14176159  0.13517568  0.12702629  0.11975932  0.11236252  0.10452343  0.09710601  0.08984539  0.08294496  0.07670268  0.06868838  0.06267528  0.05692495  0.05003894  0.04511913  0.04045971  0.03645142  0.03285039  0.02870547  0.02435717  0.01962868  0.01606368  0.01255052  0.00977132  0.00737851  0.00608643  0.00470122  0.01109248  0.01214246  0.01008529  0.00721754  0.00485216  0.00303178  0.00267046 -0.0008661  -0.00634693 -0.00800253 -0.00883995 -0.00949445 -0.00981043 -0.01090987 -0.0116355  -0.01185026 -0.01219031 -0.01211416 -0.01120224 -0.00992572 -0.00906239 -0.00872794 -0.01040443 -0.01392884 -0.01815824 -0.02329866 -0.02789382 -0.03202493 -0.03620032 -0.04043984 -0.04430597 -0.04882822 -0.05344296 -0.05852609 -0.06371931 -0.07161601 -0.08188618 -0.08913787 -0.09492126 -0.09496366 -0.08878185], 19.24, 20.05, False
2023/07/05 15:51:34.629, 43695341, [0.97388893 0.9629607  0.93501001 0.94097932 0.90187506 0.8886414  0.87670977 0.87438173 0.86070942 0.85114214 0.84157262 0.8308109  0.81603938 0.8041048  0.80548915 0.79283641 0.78161897 0.77734396 0.76597435 0.76054437 0.7586991  0.75510181 0.74876878 0.74245168 0.73355237 0.72744318 0.71985632 0.71344822 0.70803079 0.70128919 0.69677424 0.69160527 0.68861157 0.68362314 0.67919952 0.67311564 0.66939553 0.66728282 0.66407528 0.66181926 0.66008264 0.6543522  0.65344648 0.64530114 0.64130373 0.62037824 0.61647413 0.61279185 0.60916375 0.6056539  0.60182288 0.59864485 0.5985291  0.60031525 0.60115385 0.60184318 0.6024075  0.60207252 0.59888661 0.59599093 0.59144287 0.58793928 0.58334256 0.581269   0.57693843 0.57727825 0.57633006 0.57709184 0.57830302 0.57760248 0.57700905 0.57422305 0.56977889 0.56742264 0.56278379 0.55874549 0.55804678 0.55255776 0.54628986 0.53898766 0.53231039 0.52136609 0.50961775 0.50020679 0.49729231 0.49836084], [ 0.26587547  0.26311318  0.2468925   0.24989867  0.24141077  0.23087937  0.22246945  0.2168325   0.20736217  0.2027564   0.1890105   0.18215722  0.1768189   0.16800189  0.1607682   0.1523986   0.14476883  0.13926929  0.13255569  0.12458063  0.11641995  0.11018156  0.10311746  0.09661369  0.08805483  0.08105152  0.07513052  0.06817094  0.06144711  0.05489165  0.04948466  0.0440079   0.03965519  0.03473291  0.03081307  0.0269738   0.02375486  0.01941437  0.01589253  0.01313864  0.01063392  0.00824109  0.00640467  0.00456961  0.00305603  0.00590812  0.00389173  0.00157144 -0.00124891 -0.00379285 -0.00624979 -0.00677881 -0.00783984 -0.00815091 -0.00855525 -0.00874572 -0.00926543 -0.00929055 -0.0101053  -0.0105489  -0.01102698 -0.01090738 -0.01081392 -0.0097101  -0.0082516  -0.0072713  -0.00748836 -0.00951719 -0.01305731 -0.01763719 -0.02255773 -0.02745    -0.03172285 -0.03493152 -0.03908147 -0.04328976 -0.04721045 -0.05227333 -0.05747712 -0.06264496 -0.07025321 -0.08112835 -0.08826679 -0.09387594 -0.09434118 -0.08936632], 19.24, 20.05, False
2023/07/05 15:51:34.885, 43695591, [0.9441999  0.92301906 0.92649048 0.87130884 0.88916852 0.86549635 0.8560387  0.85182896 0.84082302 0.82331934 0.82149332 0.80689749 0.79302318 0.7846764  0.77749789 0.76664217 0.76191047 0.74788738 0.74327732 0.7321153  0.72310108 0.7231304  0.71290043 0.70741337 0.69889422 0.69440329 0.69043721 0.6837067  0.67974812 0.67460153 0.67122261 0.66640884 0.66261673 0.65826766 0.65349128 0.64933042 0.64460856 0.64357328 0.63823758 0.63515633 0.63170867 0.62894019 0.62932762 0.62252113 0.62100766 0.62678885 0.62292501 0.61842965 0.61417358 0.60974129 0.60572733 0.6024632  0.60060091 0.59929229 0.59729835 0.59576751 0.5950521  0.59266707 0.58960762 0.58810171 0.58638702 0.58492695 0.58273627 0.58114479 0.57752336 0.57595811 0.57510708 0.57457035 0.57453057 0.57446556 0.5727156  0.57060808 0.56800176 0.56551423 0.56458941 0.56306338 0.56083235 0.5559353  0.55307607 0.54486825 0.53890234 0.52975688 0.51953573 0.51173223 0.51061192 0.51105021], [ 0.26665854  0.26861708  0.25299822  0.24111649  0.2378742   0.23657035  0.2274302   0.21683443  0.21150991  0.20243252  0.19089     0.18544971  0.17706549  0.16932934  0.16230538  0.15366237  0.14458903  0.13910067  0.13238656  0.12588853  0.11722725  0.11105151  0.1032408   0.09622032  0.08848809  0.0808482   0.07409268  0.06778326  0.06037823  0.05540254  0.04963904  0.04422911  0.03878939  0.03466169  0.03040296  0.02665614  0.02323569  0.01913508  0.01530037  0.01288031  0.00979117  0.00814581  0.00544857  0.00381416  0.00242435  0.00470422  0.00317025  0.00068283 -0.00226658 -0.00451459 -0.00724215 -0.00814552 -0.00937751 -0.0096687  -0.00997696 -0.01052291 -0.01108011 -0.01148181 -0.01231828 -0.01309827 -0.01347475 -0.01360336 -0.01315695 -0.01262499 -0.01165433 -0.01039642 -0.0097303  -0.01132962 -0.01504489 -0.01953605 -0.02419683 -0.02898091 -0.03301519 -0.03684357 -0.04041866 -0.04506959 -0.04867876 -0.05338402 -0.05914879 -0.06443102 -0.07239136 -0.08228844 -0.09046252 -0.0958944  -0.0967231  -0.0895667 ], 19.23, 20.05, False
2023/07/05 15:51:35.141, 43695842, [0.9368173  0.9323497  0.91542136 0.88693689 0.88173718 0.86819648 0.85604321 0.83091878 0.82431346 0.82212197 0.80949224 0.79336987 0.78873379 0.774229   0.77272363 0.75704033 0.75168721 0.74391056 0.74050073 0.73151543 0.72397481 0.72007481 0.7130383  0.70415653 0.69827941 0.69380736 0.6863905  0.68100749 0.67580611 0.66932385 0.66459308 0.65874753 0.65340554 0.64906648 0.64446401 0.63943497 0.6349867  0.63209695 0.62809717 0.6247011  0.61911642 0.61846172 0.6170073  0.60968432 0.60844468 0.60496036 0.60024499 0.59644782 0.59426302 0.59004881 0.58721167 0.58532752 0.5839506  0.58309967 0.5812655  0.57867862 0.57588061 0.57300165 0.57007967 0.56749452 0.56596631 0.56526253 0.5616607  0.56105231 0.55662056 0.55657461 0.5545022  0.55209036 0.55370793 0.55218022 0.54874087 0.54580801 0.54218332 0.53679277 0.53361741 0.52913291 0.52553107 0.52363589 0.51915336 0.51265563 0.51129347 0.4990928  0.48907331 0.48331974 0.48266362 0.49391391], [ 0.27307619  0.26384812  0.24758355  0.25051254  0.23842319  0.23396937  0.22516942  0.21723391  0.20736217  0.2027564   0.18584969  0.18131233  0.17460934  0.1655771   0.15818914  0.14996612  0.14415857  0.13623174  0.12997379  0.12284162  0.11511209  0.10935517  0.10063625  0.09361911  0.08574048  0.07895247  0.07316636  0.06606844  0.06001878  0.05305142  0.04791265  0.04267129  0.03835591  0.03336902  0.02953064  0.02648262  0.02264416  0.01910363  0.01523938  0.01293807  0.01069112  0.00803273  0.00644033  0.00434445  0.00305603  0.00318595  0.00111732 -0.00114482 -0.00362479 -0.00613566 -0.00796725 -0.00913729 -0.00977624 -0.01004961 -0.01063672 -0.01140776 -0.01201483 -0.01265622 -0.01359273 -0.01415088 -0.014202   -0.01380941 -0.0132129  -0.01180656 -0.00978265 -0.00847204 -0.00818006 -0.01005599 -0.01354105 -0.01794717 -0.02189187 -0.02595801 -0.03003881 -0.03353447 -0.03686446 -0.04061813 -0.04517223 -0.04934625 -0.05490499 -0.0604419  -0.06823255 -0.07841714 -0.08564099 -0.09138334 -0.09158898 -0.08479302], 19.24, 20.05, False
