time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 22:10:45.145, 152847128, [0.62645614 0.58817492 0.58522521 0.55083562 0.55753743 0.52810461 0.52031045 0.51299333 0.50497461 0.49800474 0.48429032 0.47380465 0.46418455 0.4629242  0.45080501 0.44232304 0.43753964 0.42977418 0.42192549 0.41544729 0.41232776 0.40492041 0.39933952 0.39229618 0.38603587 0.38109604 0.37459901 0.37322158 0.36561406 0.36191485 0.3587069  0.35265576 0.34971595 0.34802421 0.34277091 0.34094024 0.33600719 0.33436116 0.33156744 0.32786619 0.32495738 0.32210224 0.32123349 0.31663871 0.31383827 0.3080321  0.3045475  0.30144008 0.29823652 0.2948517  0.29153966 0.28908923 0.28796891 0.28677188 0.28566792 0.28465642 0.28343037 0.28241309 0.28042671 0.2789151  0.2771047  0.27547498 0.27305649 0.27164185 0.2684577  0.26823211 0.26675837 0.26609241 0.26465683 0.26356042 0.26168046 0.25841608 0.25617251 0.25173403 0.25054747 0.2465333  0.24455824 0.239765   0.23467482 0.22661934 0.22461563 0.21367058 0.20068187 0.19711727 0.19404044 0.19287896], [ 1.95053683e-01  1.80589810e-01  1.71922383e-01  1.54077152e-01  1.51929391e-01  1.45905146e-01  1.39785935e-01  1.33438941e-01  1.20489935e-01  1.12229148e-01  1.02052899e-01  9.28990733e-02  9.00422704e-02  8.01075520e-02  7.42102911e-02  6.72079063e-02  6.26625654e-02  5.50094468e-02  4.92265804e-02  4.40125291e-02  3.84226357e-02  3.43192037e-02  2.94105004e-02  2.52047233e-02  1.88502178e-02  1.49939402e-02  9.64073432e-03  5.40764054e-03 -6.94623672e-05 -3.24926514e-03 -7.68472548e-03 -1.05227432e-02 -1.44795650e-02 -1.73074321e-02 -2.01603750e-02 -2.21218558e-02 -2.42891859e-02 -2.65136383e-02 -2.89555155e-02 -3.07838161e-02 -3.28410042e-02 -3.45985547e-02 -3.56766792e-02 -3.78508800e-02 -3.82808483e-02 -3.72097017e-02 -3.90501169e-02 -4.12604164e-02 -4.34899351e-02 -4.57658541e-02 -4.76866186e-02 -4.89409208e-02 -4.96294700e-02 -5.02146669e-02 -5.07878663e-02 -5.11296798e-02 -5.17522966e-02 -5.25178845e-02 -5.35105685e-02 -5.44679933e-02 -5.57888827e-02 -5.65006717e-02 -5.75962764e-02 -5.86825265e-02 -5.97144886e-02 -6.02333953e-02 -6.10449657e-02 -6.15205727e-02 -6.28577333e-02 -6.35579262e-02 -6.51158405e-02 -6.64795781e-02 -6.77290164e-02 -7.04227490e-02 -7.32022765e-02 -7.64738601e-02 -7.95515573e-02 -8.38717749e-02 -8.92166644e-02 -9.30587581e-02 -1.01620040e-01 -1.10340771e-01 -1.18418890e-01 -1.22683794e-01 -1.22400560e-01 -1.16435547e-01], 18.61, 19.17, False
2023/07/06 22:10:45.385, 152847378, [0.61979296 0.59811581 0.5869908  0.56736835 0.54443749 0.53153114 0.52849498 0.51124447 0.51215057 0.49729149 0.48737165 0.47543603 0.46516542 0.4538134  0.45041382 0.44056476 0.43435461 0.42570224 0.42059873 0.41207388 0.40839096 0.40330984 0.39622277 0.38944116 0.38248727 0.38038567 0.37314619 0.36951473 0.36515262 0.3599572  0.35552648 0.35149907 0.34743643 0.34474255 0.340978   0.33700312 0.3333018  0.33276243 0.32850799 0.32601811 0.32145513 0.31912291 0.31897983 0.31242744 0.31080893 0.30585994 0.30316651 0.2998913  0.29569303 0.29308306 0.29006002 0.28727944 0.28614351 0.28502326 0.28406652 0.28313937 0.28174891 0.28018989 0.2788274  0.27713235 0.27513065 0.27421911 0.27212919 0.27047152 0.26744021 0.26703633 0.2657921  0.26452766 0.26424749 0.26268966 0.261319   0.2576431  0.25647573 0.25085142 0.24921037 0.24592516 0.24318629 0.2387611  0.23510913 0.22345668 0.22506712 0.21263495 0.19941918 0.19668823 0.19204353 0.19112639], [ 0.18961403  0.17432923  0.17269736  0.15478775  0.15728805  0.14950422  0.13712699  0.13066402  0.12089901  0.11044504  0.10425988  0.09484385  0.08763113  0.07978271  0.07443905  0.06484192  0.06033082  0.05485965  0.04813029  0.04464768  0.03797964  0.03304676  0.02894534  0.02350199  0.01917935  0.01356815  0.00913351  0.00476047 -0.00022774 -0.00424024 -0.00827323 -0.01166705 -0.01555178 -0.01777957 -0.02027084 -0.02314542 -0.02463658 -0.0270018  -0.02958944 -0.03144816 -0.03328477 -0.03540111 -0.03615053 -0.03806258 -0.03922777 -0.03688187 -0.03878931 -0.04100602 -0.04352596 -0.04537729 -0.04763338 -0.04869503 -0.04972613 -0.05021593 -0.05038233 -0.05108847 -0.051846   -0.05279701 -0.05360487 -0.05438743 -0.05560567 -0.05665024 -0.05769643 -0.05858888 -0.05966068 -0.06039193 -0.06104634 -0.06124598 -0.06256423 -0.06332717 -0.06479339 -0.06634122 -0.06824268 -0.07090701 -0.07348558 -0.07666432 -0.07955265 -0.08480139 -0.08885407 -0.09327276 -0.10122985 -0.1095811  -0.11929886 -0.12212291 -0.12348934 -0.11708597], 18.62, 19.18, False
2023/07/06 22:10:45.641, 152847629, [0.64238964 0.56836012 0.58698872 0.55083499 0.53915766 0.53153134 0.52453932 0.5093831  0.49705537 0.49237283 0.48303169 0.47924679 0.46663132 0.45558555 0.45198296 0.44162878 0.43244662 0.42861983 0.41874313 0.41544272 0.40621512 0.40129677 0.39805547 0.38709281 0.38295278 0.37882104 0.37076792 0.36927191 0.36191055 0.35821545 0.35501478 0.35034308 0.34698155 0.34431634 0.33885468 0.33561146 0.33286368 0.33052497 0.32830873 0.32525303 0.32114473 0.31984257 0.31840125 0.31342561 0.31182121 0.30661984 0.30390846 0.29981019 0.29692468 0.29397275 0.29018279 0.28819912 0.28695834 0.28556559 0.285071   0.28371164 0.28274605 0.28109636 0.27977589 0.27805144 0.27606074 0.27506966 0.27236636 0.27146074 0.26791632 0.26740272 0.26632422 0.26525217 0.26415842 0.26312043 0.26076476 0.25865756 0.25647569 0.25183179 0.25006967 0.24632005 0.24302233 0.24042377 0.23373046 0.2266147  0.22365801 0.21154871 0.20135437 0.19619336 0.19082194 0.1924748 ], [ 0.17606908  0.1751868   0.17269452  0.15879541  0.15318514  0.14950276  0.1376325   0.1311165   0.11682957  0.11474243  0.10171757  0.09619481  0.08937595  0.08060768  0.07443827  0.06591334  0.06148772  0.05593299  0.0492244   0.04489851  0.03797899  0.03487397  0.02885105  0.02364609  0.01860672  0.01367957  0.00872955  0.00550307  0.00037939 -0.00424076 -0.00840536 -0.01180368 -0.01473385 -0.01765145 -0.01987501 -0.02260022 -0.02425381 -0.02724581 -0.02912659 -0.0308257  -0.03281985 -0.03499298 -0.03620678 -0.03765103 -0.03884776 -0.03711266 -0.03881087 -0.0410751  -0.04310465 -0.04548954 -0.04745938 -0.0485233  -0.04936538 -0.04977378 -0.05025584 -0.05127451 -0.05189645 -0.05234806 -0.05319588 -0.05448199 -0.05556758 -0.05626922 -0.05770321 -0.05864341 -0.05991817 -0.06024194 -0.0607812  -0.06113214 -0.06228558 -0.0633766  -0.06441026 -0.0662799  -0.06770948 -0.07026369 -0.07285637 -0.0762289  -0.07984257 -0.08468362 -0.08864576 -0.09488121 -0.10055379 -0.11033427 -0.11887134 -0.12165247 -0.12358382 -0.1164385 ], 18.62, 19.17, False
2023/07/06 22:10:45.897, 152847879, [0.65144659 0.60009903 0.56978807 0.56424864 0.54835582 0.53032431 0.52653407 0.51299887 0.49943167 0.48811617 0.49047383 0.4759897  0.46229921 0.45381639 0.44689716 0.4395221  0.43275851 0.42424967 0.4219355  0.4120734  0.40971526 0.40412046 0.39769167 0.3882693  0.38526862 0.38053361 0.37420842 0.37087758 0.36364959 0.35995518 0.35686317 0.35140411 0.34825807 0.34526522 0.34016324 0.33723596 0.33345374 0.33157185 0.3290438  0.32531456 0.32126765 0.31924779 0.31863263 0.31353815 0.31096961 0.30495321 0.30184083 0.29855234 0.29503785 0.29248238 0.28907355 0.28630957 0.28540032 0.28402738 0.28321055 0.28228749 0.28162054 0.28017327 0.27804636 0.27660771 0.27503836 0.27385375 0.2717547  0.27008723 0.26708396 0.26575951 0.26481163 0.26436907 0.26304052 0.26190229 0.25989734 0.25672638 0.25519196 0.25085144 0.24877966 0.24489078 0.24213428 0.23907493 0.23402184 0.22581681 0.22412944 0.21258512 0.20143617 0.19631847 0.19192171 0.19024691], [ 0.18957734  0.18055849  0.17731485  0.15877654  0.15190255  0.14949111  0.13710995  0.13156155  0.11845092  0.11043261  0.10170587  0.09453275  0.08788948  0.07927106  0.0746622   0.06676809  0.05972972  0.05592883  0.04939057  0.04327751  0.03864243  0.03303955  0.0284179   0.023494    0.01813108  0.01378304  0.00933129  0.00388739 -0.00049661 -0.00480954 -0.00887348 -0.01210636 -0.01542893 -0.01850122 -0.02085649 -0.0225349  -0.02509693 -0.02764623 -0.02948538 -0.03167282 -0.0338314  -0.03493966 -0.03640604 -0.03812165 -0.03926169 -0.03739835 -0.039127   -0.04123327 -0.04321236 -0.04584075 -0.04747655 -0.04886238 -0.04961399 -0.04996691 -0.05058275 -0.05124484 -0.05190854 -0.05294523 -0.05398266 -0.05467527 -0.05575796 -0.05690105 -0.05784735 -0.05885168 -0.05962447 -0.06035453 -0.0607932  -0.06187854 -0.0625226  -0.06334262 -0.06441561 -0.06645699 -0.06805662 -0.07048958 -0.07384031 -0.07634828 -0.08026366 -0.0846289  -0.0884427  -0.09412354 -0.10157285 -0.11074111 -0.11886606 -0.12319668 -0.12401751 -0.1165724 ], 18.64, 19.18, False
2023/07/06 22:10:46.136, 152848128, [0.60828734 0.59018352 0.58698248 0.5403257  0.54307176 0.53616425 0.52138249 0.51392476 0.49860665 0.50292386 0.4793212  0.4743574  0.46036523 0.45470131 0.44728047 0.4395171  0.4311709  0.42599956 0.41794249 0.41134915 0.40730516 0.40270807 0.39640666 0.38826981 0.38187338 0.37825231 0.37341378 0.36840736 0.36237261 0.35875864 0.35594017 0.34985547 0.34771382 0.34397056 0.34007911 0.3366979  0.33257564 0.33192244 0.3283771  0.32467446 0.32114541 0.31888949 0.31793773 0.31337069 0.31049099 0.30666775 0.30267852 0.30033138 0.29640221 0.29363982 0.29060814 0.28773929 0.2864651  0.28524874 0.28445833 0.28352878 0.28167375 0.28057818 0.27916301 0.27696326 0.27556839 0.27439383 0.27212946 0.2707938  0.26733478 0.26680513 0.26575003 0.26545523 0.26353846 0.26308478 0.26049295 0.25856047 0.25621022 0.25156226 0.24983059 0.24666983 0.24225699 0.23851552 0.23513192 0.22504276 0.2249733  0.21201595 0.2012693  0.19564083 0.19298113 0.19314775], [ 0.18959772  0.17431784  0.16262458  0.16020626  0.15254688  0.14949839  0.1354836   0.12879539  0.11886285  0.11295773  0.10392426  0.09183587  0.08937152  0.08060487  0.07370838  0.06762075  0.06110461  0.05504264  0.04973801  0.04489681  0.03812636  0.03365299  0.02923905  0.02413097  0.01917675  0.01422198  0.00933508  0.00436851  0.00110658 -0.00388714 -0.00798169 -0.01164207 -0.01519261 -0.01766385 -0.01926533 -0.02239527 -0.02438048 -0.02681175 -0.0293595  -0.03118871 -0.03328676 -0.03476449 -0.0359164  -0.03766535 -0.0388725  -0.03770299 -0.03889912 -0.04127606 -0.04335698 -0.04553625 -0.04751643 -0.04885889 -0.04942001 -0.04992132 -0.05048647 -0.05133442 -0.05213307 -0.05249229 -0.05343355 -0.05398275 -0.05553094 -0.05670416 -0.05780398 -0.0586043  -0.05966982 -0.06035732 -0.06068608 -0.06130944 -0.06275802 -0.06358056 -0.06545536 -0.06698118 -0.06805334 -0.07045649 -0.07333123 -0.07692192 -0.07958945 -0.08427581 -0.08901241 -0.09420378 -0.10149076 -0.11075485 -0.11846738 -0.12369336 -0.12297286 -0.11832379], 18.63, 19.17, False
2023/07/06 22:10:46.393, 152848378, [0.59459521 0.57223044 0.59902344 0.55977229 0.549716   0.53616485 0.52745915 0.50857152 0.5002479  0.49237663 0.48862006 0.47598865 0.45843961 0.45340634 0.44610791 0.43846872 0.43244904 0.4222238  0.41981066 0.40870092 0.40621942 0.39908717 0.39402559 0.38642333 0.38141497 0.37597592 0.37064041 0.36593793 0.36098795 0.35614797 0.35307003 0.34792576 0.34524768 0.34267758 0.33689917 0.3352325  0.3310428  0.3299743  0.32771616 0.32423733 0.3197986  0.31812052 0.31748091 0.31209809 0.31033481 0.3051546  0.30238023 0.29860367 0.29536566 0.29257915 0.28966266 0.28706449 0.2858935  0.28519507 0.28423665 0.28339967 0.28234255 0.28115522 0.27903273 0.27769581 0.27621522 0.27456836 0.27262176 0.27147815 0.26818177 0.26725402 0.2666462  0.26525271 0.26411472 0.26286505 0.26159297 0.25788482 0.25723899 0.2518318  0.25002107 0.24705242 0.24395296 0.23886166 0.23467936 0.22899452 0.22279534 0.21403643 0.20286782 0.19711885 0.19530609 0.19489814], [ 1.89585491e-01  1.81414834e-01  1.61822641e-01  1.59490994e-01  1.56644231e-01  1.43424221e-01  1.40274538e-01  1.28792461e-01  1.21306309e-01  1.12585329e-01  1.02039732e-01  9.51302519e-02  8.61450450e-02  8.19307373e-02  7.27485165e-02  6.71943621e-02  6.20770259e-02  5.48560058e-02  4.92200293e-02  4.37563220e-02  3.82736752e-02  3.35111583e-02  2.85131793e-02  2.34957749e-02  1.95435597e-02  1.42161180e-02  9.53447273e-03  5.22489763e-03 -4.54206382e-05 -3.81887875e-03 -7.72826296e-03 -1.18878211e-02 -1.46581716e-02 -1.79757464e-02 -1.94817474e-02 -2.23278286e-02 -2.48015665e-02 -2.66331113e-02 -2.96772233e-02 -3.10093860e-02 -3.28228344e-02 -3.49128888e-02 -3.61127553e-02 -3.80008803e-02 -3.91163507e-02 -3.75274656e-02 -3.91567685e-02 -4.13104361e-02 -4.36422442e-02 -4.61625124e-02 -4.82625076e-02 -4.92260880e-02 -4.94516761e-02 -5.02660319e-02 -5.09711830e-02 -5.16723605e-02 -5.24266200e-02 -5.29638298e-02 -5.41365999e-02 -5.50552243e-02 -5.60092938e-02 -5.67692985e-02 -5.82477810e-02 -5.90592457e-02 -5.99477407e-02 -6.08433982e-02 -6.10252733e-02 -6.13253227e-02 -6.30069195e-02 -6.38424856e-02 -6.52889362e-02 -6.69990181e-02 -6.83541602e-02 -7.07505556e-02 -7.36399766e-02 -7.64790624e-02 -8.02625612e-02 -8.45686507e-02 -8.87017541e-02 -9.47553061e-02 -1.01492341e-01 -1.11483295e-01 -1.19325785e-01 -1.22723322e-01 -1.23589183e-01 -1.16318315e-01], 18.63, 19.17, False
2023/07/06 22:10:46.649, 152848629, [0.61739946 0.60600879 0.59049562 0.56873044 0.54835582 0.534962   0.52337165 0.52021258 0.50498662 0.49658178 0.48984893 0.47270972 0.46756657 0.45599936 0.45002705 0.44373042 0.43626756 0.43094807 0.4264547  0.41520561 0.41168038 0.40512789 0.40044065 0.39246962 0.38696445 0.38295573 0.37579493 0.37124558 0.36666194 0.36257013 0.35829832 0.35285407 0.34926099 0.34733628 0.34212174 0.33893397 0.3355015  0.33366774 0.33030392 0.32761561 0.32323723 0.32079354 0.32100734 0.3149234  0.31325634 0.30596218 0.30321523 0.2997026  0.29592447 0.29312484 0.28970392 0.28745465 0.28587828 0.28480091 0.28384628 0.28304919 0.28178765 0.28046997 0.27864236 0.27771653 0.2754188  0.27482003 0.27232474 0.27040955 0.26726953 0.26711977 0.26568001 0.26542634 0.26396096 0.2625991  0.26122688 0.25764364 0.2560638  0.25156227 0.24963904 0.24601696 0.24156911 0.23976649 0.23435106 0.2266195  0.22411059 0.21263602 0.20050965 0.20038145 0.19114629 0.19597548], [ 1.89577339e-01  1.79705359e-01  1.62610369e-01  1.62790586e-01  1.51902546e-01  1.43421311e-01  1.37617353e-01  1.28790506e-01  1.21305786e-01  1.12582566e-01  9.98239588e-02  9.51271937e-02  8.76178339e-02  8.19288634e-02  7.32434580e-02  6.78397601e-02  6.20756085e-02  5.64479913e-02  5.05394463e-02  4.43245445e-02  3.76750732e-02  3.39796183e-02  2.88083404e-02  2.42716814e-02  1.88303908e-02  1.46551626e-02  9.94193778e-03  4.74586267e-03  3.22426430e-05 -3.97856471e-03 -8.38631332e-03 -1.17257438e-02 -1.50681359e-02 -1.79339281e-02 -2.03507350e-02 -2.21912448e-02 -2.45446332e-02 -2.68136844e-02 -2.95313225e-02 -3.09296898e-02 -3.30542066e-02 -3.48980421e-02 -3.61139158e-02 -3.76273743e-02 -3.90540440e-02 -3.69697794e-02 -3.89339052e-02 -4.05334670e-02 -4.33146844e-02 -4.54174687e-02 -4.73455174e-02 -4.83565011e-02 -4.89241061e-02 -4.97455612e-02 -5.04556503e-02 -5.09823647e-02 -5.15530669e-02 -5.25023052e-02 -5.33062894e-02 -5.41300004e-02 -5.53381384e-02 -5.66163169e-02 -5.77143859e-02 -5.87503321e-02 -5.91725658e-02 -6.00403781e-02 -6.06376622e-02 -6.13735673e-02 -6.21159702e-02 -6.32846026e-02 -6.48947878e-02 -6.61616837e-02 -6.78007428e-02 -7.03286196e-02 -7.31194377e-02 -7.63482792e-02 -7.95748825e-02 -8.41647569e-02 -8.93792883e-02 -9.38693562e-02 -1.00114198e-01 -1.10339499e-01 -1.18877065e-01 -1.22223551e-01 -1.23544185e-01 -1.16509398e-01], 18.64, 19.17, False
2023/07/06 22:10:46.889, 152848879, [0.63113431 0.60205297 0.58698248 0.57183929 0.54580572 0.55108721 0.53060219 0.51660483 0.51134552 0.50082246 0.4811752  0.4743574  0.4598742  0.4551441  0.44885385 0.43531321 0.43021704 0.42279739 0.4174134  0.4087001  0.40468693 0.39968898 0.39347532 0.38440907 0.38079712 0.37668828 0.37077282 0.36717631 0.36214793 0.35789213 0.35481643 0.34821842 0.3458912  0.34242272 0.33812565 0.33523616 0.33097249 0.33025402 0.32658824 0.32334105 0.32047696 0.31740603 0.31678696 0.31226453 0.30937901 0.30505201 0.30227756 0.29921618 0.29554329 0.29261097 0.28978616 0.28691475 0.28601083 0.28506281 0.28448078 0.28317795 0.28204578 0.28111763 0.27907076 0.2779029  0.27594881 0.27447121 0.27338975 0.27151791 0.26818208 0.26809818 0.26638016 0.265658   0.26495779 0.263305   0.26173324 0.25991198 0.25600447 0.2533023  0.25078529 0.24657936 0.24516519 0.23955264 0.23548199 0.22860458 0.22446589 0.21362026 0.20337368 0.19687065 0.19530784 0.19469764], [ 0.18959772  0.18681785  0.16647423  0.15549206  0.15254688  0.14589641  0.13813349  0.12879539  0.12130709  0.10902917  0.10359421  0.09513484  0.08789687  0.08035347  0.07608368  0.06612458  0.06188139  0.05611623  0.04956614  0.04432737  0.03946325  0.0335653   0.0294991   0.02386408  0.01931677  0.01443789  0.01014743  0.00559848  0.00085614 -0.00406472 -0.00751789 -0.01126156 -0.01453044 -0.01770672 -0.02013319 -0.02212241 -0.02437339 -0.02705536 -0.02977682 -0.03106837 -0.03330477 -0.03502633 -0.03627756 -0.03794549 -0.03910317 -0.03762451 -0.03959956 -0.04114583 -0.04382289 -0.04580378 -0.04739647 -0.04897679 -0.04985369 -0.05030658 -0.0505034  -0.05147735 -0.0520976  -0.05254859 -0.05385557 -0.05463378 -0.05577198 -0.0567615  -0.05776376 -0.0589083  -0.05983535 -0.06072807 -0.06106857 -0.06147776 -0.06223967 -0.06328118 -0.06513161 -0.06651536 -0.06811732 -0.07045649 -0.07372887 -0.07641136 -0.08011629 -0.08450785 -0.08916818 -0.09365904 -0.10255822 -0.11112247 -0.11799494 -0.12319163 -0.12353971 -0.11650448], 18.63, 19.17, False
2023/07/06 22:10:47.145, 152849128, [0.63113648 0.58020834 0.58521066 0.57338687 0.53916049 0.53032352 0.52640086 0.51031679 0.50261328 0.49800917 0.48180436 0.47653599 0.46085701 0.45207404 0.44767489 0.43846671 0.4362766  0.42222212 0.42193294 0.4115895  0.40643934 0.40270865 0.39512427 0.38894238 0.38264615 0.3791097  0.37354721 0.36729718 0.36341752 0.35832529 0.35450345 0.3502466  0.34643447 0.34362444 0.33910042 0.33662353 0.33265064 0.33150848 0.32791522 0.32474526 0.32158256 0.31877795 0.31823235 0.31337187 0.31065557 0.30671792 0.3030191  0.30047042 0.2963494  0.29303988 0.2901148  0.28741451 0.28654365 0.28553486 0.2846113  0.2834752  0.28225077 0.28102582 0.27864262 0.27764038 0.27537953 0.2741622  0.27203049 0.2706304  0.26718938 0.2672276  0.26537204 0.26452811 0.26379411 0.26248026 0.26030504 0.25851129 0.25508397 0.25200359 0.24916235 0.24740151 0.24371106 0.23757819 0.23618271 0.2266288  0.22410969 0.21445184 0.20278406 0.19508787 0.193591   0.19449548], [ 0.17605277  0.17886112  0.17732621  0.15076994  0.15602119  0.14228973  0.13497328  0.12833962  0.12334194  0.10865759  0.10204266  0.09513331  0.08762374  0.08193261  0.07466534  0.06677022  0.0611039   0.05326395  0.04922148  0.04448585  0.03864502  0.03370398  0.0296283   0.02376447  0.01813367  0.01454525  0.00912971  0.00521735  0.00031282 -0.00374795 -0.0078972  -0.01150633 -0.01525249 -0.01843485 -0.02005815 -0.02249988 -0.02473448 -0.0271315  -0.02935992 -0.0312094  -0.03288059 -0.03495345 -0.03636184 -0.0379872  -0.03916714 -0.03751552 -0.03871717 -0.04120424 -0.04308374 -0.04545911 -0.04748459 -0.0484074  -0.04962112 -0.05016161 -0.05076669 -0.05147797 -0.05204839 -0.05290624 -0.05394304 -0.05495407 -0.0556269  -0.05675619 -0.05824653 -0.05910538 -0.05962809 -0.06030781 -0.06095905 -0.06143155 -0.06253525 -0.06377384 -0.06507223 -0.06643836 -0.06790456 -0.07032603 -0.07366332 -0.07634597 -0.08019774 -0.08439462 -0.08901303 -0.0944585  -0.10115312 -0.10995225 -0.11845705 -0.12316225 -0.12349381 -0.1163794 ], 18.63, 19.17, False
2023/07/06 22:10:47.385, 152849378, [0.62646049 0.59209997 0.57672121 0.57477006 0.55497768 0.54541201 0.52546123 0.51299433 0.50260782 0.49447359 0.48611672 0.47488659 0.46081721 0.45596532 0.4472778  0.43949977 0.43435461 0.42190907 0.41953419 0.41520312 0.40773592 0.40512267 0.39677233 0.39095412 0.38310499 0.38038567 0.37446906 0.37050421 0.36422476 0.36093676 0.35809318 0.3521765  0.34926362 0.34664545 0.3414676  0.33846964 0.33564799 0.33268748 0.33023918 0.32697484 0.32317211 0.32085244 0.32059909 0.31464359 0.31266921 0.3082839  0.30547898 0.30153301 0.29837852 0.29511868 0.29175905 0.28920929 0.28774186 0.28664075 0.28566839 0.28502965 0.28368937 0.28224577 0.28029645 0.27870798 0.27693412 0.27591993 0.27390283 0.2719245  0.26882865 0.26834083 0.2673746  0.26681703 0.26486802 0.26469823 0.26131432 0.25952668 0.25698476 0.25234727 0.25202734 0.24740083 0.24512387 0.23938634 0.23539699 0.22818761 0.22506712 0.21273679 0.20270233 0.19644063 0.19364329 0.1922035 ], [ 0.1832999   0.17973098  0.16727363  0.15879777  0.15666131  0.14533537  0.13763439  0.12834451  0.12089901  0.11044504  0.10204997  0.09424896  0.08669959  0.08118399  0.07325052  0.06784456  0.06129041  0.05504472  0.05020252  0.04442188  0.03849902  0.0343176   0.02940896  0.02350199  0.01909054  0.0146603   0.00984655  0.005601    0.00129411 -0.0037264  -0.00808781 -0.01150412 -0.01501615 -0.01807916 -0.02002178 -0.02249773 -0.0245408  -0.02665645 -0.02918805 -0.03086598 -0.03283741 -0.03448459 -0.03581663 -0.03783596 -0.03863959 -0.03706226 -0.03901366 -0.04086517 -0.04310398 -0.04505432 -0.04737125 -0.04876987 -0.04965055 -0.05000368 -0.05053484 -0.05137438 -0.05181056 -0.05266811 -0.05375386 -0.05429952 -0.0557515  -0.0567076  -0.05774895 -0.05850018 -0.05926392 -0.05987684 -0.06078704 -0.06124598 -0.06245247 -0.06351979 -0.06512893 -0.06601523 -0.06832813 -0.07016183 -0.07359333 -0.0767963  -0.08005038 -0.08468306 -0.08906215 -0.0945388  -0.10122985 -0.11072671 -0.11843137 -0.12212291 -0.123063   -0.11702304], 18.62, 19.17, False
2023/07/06 22:10:47.641, 152849629, [0.60376383 0.59209815 0.57829049 0.54319868 0.53640414 0.52911185 0.52137791 0.50845047 0.50497897 0.49519136 0.48551485 0.4765344  0.46372916 0.45251726 0.45041516 0.43705699 0.43372355 0.42832753 0.41661555 0.41062586 0.40446376 0.40089518 0.39384077 0.38474198 0.3820282  0.37554647 0.36904971 0.36556765 0.36052236 0.35658396 0.35224785 0.34744286 0.34488555 0.34259339 0.33755302 0.33515738 0.33097192 0.32927532 0.32632068 0.32321512 0.31936584 0.31806344 0.31638094 0.31237438 0.30980507 0.30474901 0.30159039 0.29811737 0.29493176 0.29201149 0.28906004 0.28672501 0.28586196 0.28495362 0.28369873 0.28299437 0.28156605 0.28050805 0.27888642 0.27724643 0.27545531 0.27389113 0.27238433 0.27095276 0.26681851 0.26726831 0.26497998 0.26461463 0.26425995 0.26181909 0.2610892  0.25783541 0.25549555 0.25197837 0.24901983 0.24692845 0.24229784 0.2386149  0.23406005 0.22702758 0.22277551 0.21356901 0.20110162 0.19576411 0.19497853 0.19314862], [ 0.18960587  0.17972529  0.15799795  0.16822702  0.14085604  0.15006399  0.1344698   0.12879735  0.12334272  0.10829116  0.10204705  0.09378632  0.08615243  0.08085798  0.07229098  0.06784349  0.06013125  0.05611727  0.0487622   0.04432851  0.03745903  0.0341246   0.02825673  0.02325631  0.01777967  0.01421897  0.00882803  0.00446716  0.00022145 -0.00457758 -0.00852942 -0.01180412 -0.01445158 -0.01824072 -0.02049074 -0.02304427 -0.02493194 -0.02719423 -0.02948245 -0.03179046 -0.03359765 -0.0350828  -0.03645765 -0.03839758 -0.03916547 -0.03722319 -0.03937386 -0.0412168  -0.04340129 -0.04566844 -0.04764597 -0.04875012 -0.04982279 -0.05013228 -0.05047677 -0.05109753 -0.05166947 -0.05239168 -0.05365574 -0.05447673 -0.05570824 -0.05693626 -0.05793572 -0.05854276 -0.05961326 -0.06029289 -0.06029565 -0.06135496 -0.06215899 -0.06356993 -0.0649266  -0.06682425 -0.06781712 -0.07013323 -0.07359481 -0.07659949 -0.08061275 -0.08439296 -0.08921918 -0.09411958 -0.10008414 -0.11035186 -0.11842175 -0.12369134 -0.12349113 -0.11637645], 18.62, 19.17, False
