time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 13:31:36.521, 615925702, [0.55734148 0.5285352  0.55012135 0.52477397 0.52366732 0.51608503 0.5314305  0.50843471 0.51209426 0.5032888  0.50057887 0.49903003 0.49024097 0.48608575 0.48154133 0.47794744 0.472878   0.46815978 0.46180516 0.46154764 0.45674726 0.45506751 0.44782294 0.44667097 0.4438613  0.44238123 0.44014433 0.43748909 0.43284848 0.43228453 0.42824537 0.42622643 0.42406714 0.41919931 0.4178286  0.41379167 0.4102715  0.4086259  0.40454451 0.40265754 0.39992037 0.39732732 0.39599328 0.39040063 0.38895247 0.37123237 0.3692564  0.36624249 0.36341019 0.3620944  0.35948808 0.35789634 0.35688303 0.35594857 0.35520901 0.35404486 0.35280297 0.35234156 0.3513642  0.35156719 0.34982118 0.34872008 0.34651587 0.34584484 0.34259446 0.34304661 0.34157547 0.34172243 0.34146519 0.34050961 0.33821682 0.33541582 0.33275343 0.32950262 0.32741689 0.32384293 0.32284621 0.31944272 0.31628914 0.31241293 0.30907832 0.30124628 0.29339932 0.29002975 0.29162805 0.29070786], [ 0.08646768  0.08940245  0.07515483  0.07599611  0.07315042  0.07034492  0.06882081  0.06547053  0.05904425  0.05219162  0.04927556  0.04835619  0.0422331   0.03997426  0.03340737  0.03126712  0.02662959  0.02694166  0.02119319  0.01900294  0.01432213  0.01233864  0.00847052  0.005711    0.00188551 -0.00129669 -0.00475864 -0.00727945 -0.00985596 -0.0137001  -0.01598299 -0.01754994 -0.02018978 -0.0215633  -0.02285387 -0.02470807 -0.02618324 -0.02824384 -0.02940476 -0.03044153 -0.03132206 -0.03268936 -0.03339545 -0.0346669  -0.03506385 -0.03362297 -0.03469288 -0.03605519 -0.03712166 -0.03834716 -0.03954254 -0.04034784 -0.04069213 -0.04102783 -0.04120416 -0.04175953 -0.04205614 -0.04283326 -0.04351026 -0.04439573 -0.04497465 -0.04593354 -0.04600038 -0.04604605 -0.04602429 -0.04644702 -0.04696562 -0.04807763 -0.04908758 -0.05078112 -0.05332709 -0.05620684 -0.05829922 -0.06008513 -0.06253591 -0.06504132 -0.06760075 -0.07032746 -0.07483873 -0.07729408 -0.08178575 -0.08780791 -0.09053048 -0.09198327 -0.09107507 -0.08396111], 20.93, 22.29, False
2023/06/18 13:31:36.760, 615925952, [0.58418154 0.55019454 0.55012231 0.54626781 0.52999979 0.52448652 0.51883162 0.51895104 0.50480297 0.49741995 0.49796196 0.48696217 0.48198591 0.47523723 0.47435583 0.46506188 0.4652943  0.45710695 0.45727607 0.45034931 0.44520238 0.44799028 0.43968439 0.43690051 0.43430464 0.43091698 0.42993928 0.42635755 0.42119227 0.42029454 0.41644508 0.41347202 0.41148749 0.40871386 0.40644843 0.40489242 0.40175357 0.40094428 0.39677478 0.3947009  0.39276698 0.38960391 0.3887503  0.38450289 0.38313858 0.40138623 0.39899764 0.39607282 0.39316495 0.39055385 0.3880566  0.38694157 0.38547866 0.38387144 0.38301269 0.38128793 0.38021931 0.37936061 0.37677565 0.37517111 0.37308055 0.37148075 0.36826159 0.36610434 0.3632404  0.36168512 0.36068036 0.35910345 0.35835328 0.35744767 0.35487599 0.35242543 0.3482131  0.34372037 0.34159198 0.33830153 0.33704102 0.33343251 0.33038898 0.32555142 0.32533369 0.31596579 0.31074042 0.30597266 0.30898459 0.30838661], [ 0.08645682  0.08027976  0.0853269   0.07529582  0.07375635  0.07351859  0.06418426  0.06546493  0.06303282  0.05606096  0.04788446  0.05013426  0.04331583  0.03875214  0.03624403  0.03283771  0.02824327  0.02658692  0.02119078  0.01748718  0.01466108  0.01246846  0.00821952  0.00524233  0.00221691 -0.0014027  -0.00467081 -0.00728211 -0.01046451 -0.01393754 -0.01653197 -0.01827996 -0.02043301 -0.02141214 -0.02320068 -0.02474199 -0.02593717 -0.02729468 -0.0289222  -0.02949219 -0.0308174  -0.03166145 -0.03250672 -0.03335264 -0.03382123 -0.03160362 -0.03261899 -0.03352933 -0.03512288 -0.03634284 -0.03771189 -0.03846322 -0.03869085 -0.03945989 -0.03987262 -0.04003975 -0.04060239 -0.04107106 -0.04219335 -0.04307358 -0.04394906 -0.04447782 -0.04513513 -0.04549646 -0.04557007 -0.0457203  -0.04605619 -0.04717726 -0.04866442 -0.05010892 -0.05253651 -0.0543716  -0.05687151 -0.05872184 -0.06144246 -0.06461169 -0.06589333 -0.06952677 -0.07345345 -0.07575479 -0.07973129 -0.08550768 -0.08877668 -0.09049285 -0.08769735 -0.08332037], 20.94, 22.29, False
2023/06/18 13:31:37.017, 615926201, [0.56083794 0.53317235 0.53386021 0.51989716 0.51734483 0.50313493 0.49799535 0.48847952 0.48240277 0.49210992 0.48484929 0.47211527 0.47373567 0.46887998 0.47058971 0.46136557 0.46388172 0.45607614 0.45466383 0.45310483 0.4484952  0.44617659 0.43900022 0.43780835 0.43458517 0.43170691 0.42922644 0.42671072 0.42342845 0.42021281 0.41882467 0.41705514 0.41303995 0.41097311 0.4074467  0.40563024 0.40278163 0.40180166 0.39889923 0.39644841 0.39421469 0.3931466  0.39160633 0.38771171 0.38681639 0.3994286  0.39706778 0.39318265 0.39143012 0.38809814 0.38546692 0.38279251 0.38160149 0.38089735 0.38138204 0.38226736 0.38150886 0.38030317 0.37895725 0.37826399 0.37701403 0.37608044 0.37376702 0.37198544 0.36773561 0.36743992 0.36578949 0.36463015 0.36383401 0.36251388 0.36058393 0.35849875 0.35452924 0.35072464 0.34817427 0.34253725 0.34158593 0.33871475 0.33344189 0.32979553 0.3245634  0.31844391 0.30986997 0.30544078 0.30646609 0.3053588 ], [ 0.08647855  0.09024958  0.07988012  0.07943882  0.07254348  0.07035216  0.06699877  0.06300011  0.06163603  0.05484281  0.04725854  0.04742966  0.043583    0.03875996  0.03450238  0.03147192  0.02824875  0.0249972   0.02211024  0.01832592  0.01244621  0.01032031  0.00807358  0.00402267  0.00066624 -0.00335439 -0.00570717 -0.00852276 -0.01219819 -0.0150875  -0.01752492 -0.01946639 -0.02184259 -0.02388608 -0.02531984 -0.0266402  -0.02848313 -0.02979826 -0.03140683 -0.03236102 -0.0333037  -0.03391469 -0.03463388 -0.03573402 -0.03603154 -0.03309815 -0.03407766 -0.03481008 -0.03633426 -0.0378135  -0.03896491 -0.03976007 -0.03996745 -0.04057641 -0.0410198  -0.04166627 -0.04191429 -0.04202904 -0.04283368 -0.0433087  -0.0444615  -0.04499969 -0.04562297 -0.04614328 -0.04627374 -0.04619966 -0.04654355 -0.04730057 -0.04880354 -0.05114937 -0.05326569 -0.05521127 -0.05722428 -0.05941333 -0.06208222 -0.06472906 -0.06739244 -0.06992327 -0.07422039 -0.07717238 -0.08185607 -0.0877984  -0.09094897 -0.09294148 -0.09004609 -0.08395715], 20.92, 22.29, False
2023/06/18 13:31:37.273, 615926451, [0.55384527 0.54908624 0.53274351 0.51407209 0.51445035 0.5041472  0.49640163 0.49147842 0.48900447 0.48384819 0.48171675 0.47536518 0.47043737 0.46776449 0.46855275 0.45922609 0.458013   0.45400789 0.45158759 0.44451235 0.44223793 0.43926816 0.43106355 0.43019684 0.4270008  0.42403967 0.42147367 0.41753501 0.41469149 0.4152778  0.41578219 0.41338526 0.41156638 0.40533251 0.40284647 0.40034862 0.39996463 0.39891297 0.39527818 0.39457659 0.39195645 0.39060997 0.38984863 0.38613148 0.38494873 0.38429513 0.38244697 0.37993602 0.37732696 0.37468391 0.37186468 0.36979534 0.36874022 0.36726058 0.36607135 0.36521012 0.36358759 0.36230516 0.36114279 0.36004418 0.3586679  0.35793789 0.35636987 0.35522348 0.35249707 0.35215255 0.35088986 0.34978246 0.35003277 0.34852007 0.34672904 0.34397419 0.34146362 0.33776691 0.33459398 0.33259009 0.33012585 0.32679873 0.32281924 0.31973446 0.31478435 0.30935951 0.30148245 0.29812734 0.29848045 0.29910624], [ 0.09447943  0.08029359  0.07121478  0.08630364  0.07015913  0.0656355   0.06187541  0.0613986   0.05764191  0.05448494  0.04512105  0.04378251  0.0400619   0.03582412  0.03232548  0.02931719  0.02629574  0.02452351  0.02009284  0.01545885  0.01253273  0.00926877  0.00555201  0.00279576 -0.0003454  -0.0033552  -0.00647234 -0.0102244  -0.01311302 -0.01549457 -0.01804936 -0.01975383 -0.02164873 -0.02363129 -0.02483368 -0.02624755 -0.02801723 -0.02882436 -0.03037992 -0.03135364 -0.03195551 -0.03317153 -0.03378631 -0.03492332 -0.03537237 -0.03125363 -0.03263672 -0.0337401  -0.03519761 -0.03669869 -0.03792361 -0.03853541 -0.0387196  -0.0394452  -0.03953257 -0.04041591 -0.04110919 -0.04161929 -0.0418037  -0.04294241 -0.04372889 -0.0444306  -0.04485435 -0.0451624  -0.04541668 -0.04572432 -0.04621963 -0.04684303 -0.04810739 -0.05065683 -0.052676   -0.05519644 -0.0568461  -0.05970254 -0.06141681 -0.06385413 -0.06774398 -0.070212   -0.07463607 -0.07734814 -0.08109122 -0.08816947 -0.09009409 -0.09095211 -0.09056155 -0.08396012], 20.92, 22.29, False
2023/06/18 13:31:37.513, 615926702, [0.55384219 0.55837494 0.53127637 0.52992738 0.52591432 0.51049496 0.50972174 0.50554119 0.50084387 0.4950411  0.49113433 0.48788154 0.47908711 0.47673099 0.47501342 0.46658324 0.4644481  0.45862765 0.45562384 0.45269485 0.4492749  0.44637531 0.44166712 0.43857814 0.43613732 0.43286123 0.42888127 0.42603111 0.42182882 0.41759366 0.41492719 0.41194053 0.40861574 0.40758068 0.40407369 0.40164831 0.3984579  0.39767005 0.39420278 0.39168681 0.38881924 0.38700534 0.3863945  0.38287345 0.38186747 0.380069   0.37806846 0.37528728 0.37372795 0.37199743 0.37036205 0.36847713 0.36884285 0.37118762 0.37272307 0.37232529 0.3721369  0.37109915 0.36831034 0.36617288 0.36399995 0.36209635 0.35770499 0.35405399 0.34953342 0.34848601 0.34800928 0.34699045 0.34530986 0.34538476 0.34196241 0.33980698 0.33692082 0.33389059 0.33082572 0.32774733 0.32456906 0.32066328 0.31703766 0.3108743  0.30951875 0.3027056  0.29531784 0.29347932 0.29198058 0.29523111], [ 0.09088574  0.07944782  0.0838213   0.07874683  0.07376596  0.07089701  0.0636981   0.0614      0.06343261  0.05642177  0.04789247  0.04742726  0.0433215   0.03850146  0.03581409  0.03147105  0.02843642  0.02647005  0.02210904  0.01915627  0.0149488   0.01234027  0.00939469  0.00584442  0.00289091 -0.00098627 -0.00427423 -0.00691713 -0.01094634 -0.0132937  -0.01598182 -0.01775629 -0.02003884 -0.02215607 -0.02341006 -0.02444245 -0.02613962 -0.02709626 -0.02916505 -0.03003414 -0.03135628 -0.0325372  -0.03309767 -0.03360649 -0.03421266 -0.03015092 -0.03177998 -0.03335497 -0.03476612 -0.035702   -0.03702934 -0.03728895 -0.03798598 -0.03799529 -0.03832519 -0.03920396 -0.03959332 -0.0400007  -0.04065886 -0.04088735 -0.0416784  -0.04257745 -0.04325322 -0.04382631 -0.04424962 -0.04442645 -0.04487222 -0.0455117  -0.04786199 -0.04888938 -0.05154319 -0.05372834 -0.05571041 -0.05823842 -0.06079316 -0.06378913 -0.06623974 -0.0692934  -0.07309131 -0.07654918 -0.0800619  -0.08664539 -0.09010736 -0.09148329 -0.0895357  -0.08273736], 20.92, 22.29, False
2023/06/18 13:31:37.769, 615926952, [0.54851241 0.55072024 0.52466246 0.51667327 0.52073757 0.49404747 0.49480562 0.48563515 0.4832051  0.47328316 0.47388279 0.4642682  0.46057141 0.45955638 0.45360902 0.44820931 0.44712917 0.44171361 0.44147705 0.43763502 0.42976141 0.43114922 0.42511835 0.42350935 0.41986576 0.4166364  0.41518519 0.41096877 0.40891871 0.40564547 0.40269038 0.40020571 0.39851533 0.39497094 0.39348738 0.39088767 0.38722094 0.38674181 0.38469805 0.38201369 0.38040485 0.37766744 0.37709371 0.37445436 0.37348266 0.37933691 0.37675977 0.37436338 0.3717363  0.36842276 0.36575926 0.36439871 0.36388631 0.36309239 0.36272406 0.36177725 0.36087156 0.36118077 0.36047378 0.36041802 0.35936531 0.35901447 0.356765   0.35638543 0.35327306 0.35397085 0.3532902  0.35304201 0.35404951 0.35314569 0.35057935 0.3505358  0.34754283 0.34264189 0.34194645 0.33714699 0.336144   0.33296689 0.32729956 0.32437973 0.31955668 0.3091556  0.30620421 0.29852106 0.29959817 0.30082973], [ 0.08738056  0.08484958  0.08534352  0.07531188  0.07437729  0.06508538  0.06517377  0.05821322  0.0576431   0.05325971  0.04714377  0.04592773  0.04084385  0.04021618  0.03494177  0.02952097  0.02791206  0.02452405  0.02009344  0.01621127  0.01358649  0.01027999  0.00687459  0.00458852  0.00021465 -0.00211899 -0.0067511  -0.00825631 -0.01250593 -0.01474816 -0.01650459 -0.01866209 -0.02110738 -0.02266869 -0.02469759 -0.02618083 -0.02776138 -0.02949094 -0.03080402 -0.03218762 -0.03262778 -0.03391582 -0.03471609 -0.03474026 -0.0352598  -0.03193403 -0.03317642 -0.03423472 -0.0356289  -0.03749049 -0.03847898 -0.03894529 -0.03965872 -0.03992289 -0.0401464  -0.04057215 -0.04135435 -0.04203763 -0.04253979 -0.04296178 -0.04383499 -0.04458281 -0.04471845 -0.04513005 -0.0450762  -0.04521977 -0.04526415 -0.04640687 -0.0479344  -0.04963129 -0.05166034 -0.05406488 -0.05583537 -0.05807949 -0.06044928 -0.06266674 -0.06611572 -0.06912122 -0.07334871 -0.07617758 -0.08171125 -0.08625852 -0.09010736 -0.09151726 -0.08840878 -0.08460372], 20.92, 22.30, False
2023/06/18 13:31:38.009, 615927201, [0.56988968 0.53784602 0.54344179 0.52509142 0.51534023 0.51828428 0.50811895 0.50189177 0.49758191 0.48859412 0.48749083 0.47908256 0.47126104 0.47636242 0.46482597 0.4638267  0.46080868 0.45377093 0.45398218 0.44990897 0.44772578 0.44744513 0.44000028 0.43615108 0.43499266 0.43235191 0.43202262 0.43169555 0.42695675 0.42452002 0.41938364 0.4144635  0.4136194  0.41073448 0.40957109 0.40627322 0.40401968 0.40318179 0.39960299 0.39849665 0.39625519 0.3936643  0.39358406 0.38829589 0.38793791 0.37756506 0.37557944 0.37399249 0.37173691 0.36946723 0.36730978 0.36576157 0.36507053 0.36442397 0.36332626 0.36197815 0.36019947 0.35912526 0.3576604  0.35697462 0.35520228 0.35430822 0.35222508 0.35090631 0.34777226 0.34754326 0.3464371  0.34555759 0.34741029 0.34746214 0.34678577 0.34498055 0.34387439 0.34095788 0.33871021 0.33707209 0.33568995 0.33230611 0.32833001 0.32244855 0.32099745 0.31336261 0.30668743 0.29999919 0.30247166 0.29910802], [ 0.08827182  0.07488077  0.08062655  0.07186649  0.06716207  0.063001    0.06467721  0.05776528  0.05583977  0.05325377  0.04650051  0.0440629   0.04326893  0.03606126  0.0327646   0.02853029  0.0257694   0.02357797  0.0190113   0.01606407  0.01219066  0.0089605   0.00524983  0.00267612 -0.00079245 -0.00448804 -0.00704936 -0.00985387 -0.01267029 -0.01539115 -0.01852582 -0.02105162 -0.02201198 -0.02466696 -0.0262964  -0.02733137 -0.02866245 -0.03041811 -0.03165552 -0.03329569 -0.03399743 -0.03521656 -0.03581063 -0.03657475 -0.03718953 -0.03420962 -0.03476837 -0.0362794  -0.03747798 -0.0389487  -0.03998457 -0.04042582 -0.04116792 -0.04140314 -0.04201955 -0.04239593 -0.0428615  -0.04328278 -0.04419144 -0.04462092 -0.04519604 -0.04588662 -0.04647754 -0.046721   -0.04723628 -0.04732053 -0.04706365 -0.04824045 -0.04994098 -0.05168951 -0.05365301 -0.05576733 -0.05803274 -0.05979768 -0.06223655 -0.06490829 -0.06741628 -0.07096035 -0.07417956 -0.07743022 -0.08235959 -0.08816057 -0.09096839 -0.09105811 -0.09174287 -0.08589754], 20.93, 22.29, False
2023/06/18 13:31:38.265, 615927451, [0.55013768 0.53949496 0.53386093 0.53092276 0.52388802 0.5144984  0.50137366 0.50631642 0.4995527  0.49327635 0.49115157 0.48185622 0.47332399 0.47112348 0.46583997 0.46198376 0.45802142 0.45351417 0.45114544 0.44647121 0.44751536 0.4438298  0.4393413  0.43720785 0.43332475 0.43131967 0.42899712 0.42807341 0.42597541 0.42482087 0.42289236 0.42002058 0.41744345 0.41572056 0.41607737 0.41440153 0.41427164 0.4137678  0.41033631 0.40810219 0.40249476 0.39909204 0.39902197 0.39415018 0.39300776 0.38030165 0.37770222 0.37516531 0.37347548 0.37144807 0.3711493  0.36947713 0.36877449 0.36754707 0.36589631 0.3639383  0.36228333 0.36097222 0.35847976 0.35818151 0.3565519  0.35535381 0.3535268  0.35213824 0.34893483 0.34928455 0.34909258 0.34823117 0.34890491 0.34818059 0.34539635 0.34359719 0.34061816 0.33815575 0.33689539 0.33364012 0.33295642 0.32962588 0.32662619 0.32088394 0.31770558 0.30917706 0.30225885 0.29825122 0.30023317 0.29738363], [ 0.07149431  0.07659715  0.07199003  0.0691436   0.06479909  0.06881389  0.0605511   0.05573887  0.05404801  0.05045483  0.0440561   0.04106921  0.03975816  0.03678754  0.03211595  0.02597341  0.02434663  0.02228418  0.01683564  0.01380526  0.00992196  0.00808703  0.00405576  0.0012079  -0.00091005 -0.00561605 -0.00866797 -0.01136319 -0.01434829 -0.01647787 -0.0184419  -0.02060719 -0.02310688 -0.02500151 -0.02619169 -0.02768859 -0.0292833  -0.02981224 -0.0312731  -0.03284783 -0.03305637 -0.03396296 -0.03508058 -0.03595287 -0.03686292 -0.03340336 -0.03392487 -0.03555538 -0.03667968 -0.03774392 -0.03932279 -0.04008832 -0.0405777  -0.04086017 -0.04098412 -0.04158625 -0.04201151 -0.04296654 -0.04337499 -0.04381031 -0.04417914 -0.04526271 -0.04585394 -0.04638754 -0.04702155 -0.04681382 -0.04679325 -0.04827412 -0.04912241 -0.05094546 -0.05279877 -0.05538435 -0.0576283  -0.05966922 -0.06221145 -0.06478308 -0.0681132  -0.07107193 -0.07504962 -0.07785363 -0.08331135 -0.08893086 -0.09190551 -0.09301198 -0.09020189 -0.08545105], 20.92, 22.29, False
2023/06/18 13:31:38.521, 615927702, [0.55752665 0.53981342 0.51914902 0.50208359 0.50903552 0.50237213 0.48557964 0.4832741  0.48703374 0.47504179 0.47598308 0.4628834  0.46303522 0.46143323 0.4559854  0.45310378 0.44712917 0.44324971 0.44499582 0.43979369 0.43813691 0.436922   0.43122207 0.42972413 0.42574009 0.42389917 0.42002314 0.41696435 0.41509828 0.41345589 0.41017968 0.40728373 0.4047981  0.402679   0.40109979 0.39818211 0.39673763 0.39439083 0.3916423  0.39012023 0.38661118 0.38475486 0.38419799 0.3794408  0.37852573 0.3877024  0.38346133 0.37960295 0.37630173 0.3742627  0.37077875 0.36864152 0.36698548 0.36591319 0.3642685  0.36250909 0.36073904 0.35841727 0.35635418 0.35435254 0.35184483 0.34944127 0.34624857 0.34475028 0.34319473 0.34286557 0.3420602  0.34168131 0.34113761 0.33893764 0.33705123 0.33526968 0.33135075 0.32920047 0.32572153 0.32160917 0.31991423 0.3158598  0.30983439 0.30585865 0.30373878 0.29662965 0.29099954 0.28671591 0.28841011 0.28835234], [ 0.09978368  0.096458    0.0806404   0.07600146  0.0707753   0.07144468  0.06797587  0.06183938  0.06421664  0.05096821  0.04586963  0.04649683  0.04249489  0.03947862  0.03625365  0.03167403  0.02791206  0.02599761  0.02210904  0.01877973  0.0130162   0.01348394  0.00949188  0.00654229  0.00277481 -0.00098519 -0.00398085 -0.00708044 -0.01041308 -0.01278358 -0.01609724 -0.0184034  -0.02017574 -0.02161222 -0.0235866  -0.02457222 -0.02616791 -0.02804668 -0.02914988 -0.03020949 -0.03094164 -0.03168124 -0.03266715 -0.03323151 -0.0335636  -0.03205104 -0.03332259 -0.0342112  -0.03570689 -0.03687671 -0.03818367 -0.03897834 -0.03942137 -0.03954377 -0.03990031 -0.04011144 -0.04105712 -0.0415228  -0.04214658 -0.04265639 -0.04366136 -0.04417827 -0.04435081 -0.04509108 -0.04534324 -0.04549414 -0.04566364 -0.04649983 -0.04877717 -0.05016747 -0.05223222 -0.05496995 -0.05672531 -0.05868201 -0.06180233 -0.06453108 -0.0666715  -0.07032601 -0.07396946 -0.07705499 -0.08271506 -0.08815632 -0.09102028 -0.09204914 -0.09014997 -0.08653687], 20.92, 22.29, False
2023/06/18 13:31:38.761, 615927952, [0.56269882 0.54745342 0.54750453 0.52835083 0.53019847 0.49935208 0.51558721 0.50930861 0.49560827 0.49444449 0.49062775 0.47675812 0.47786557 0.47486497 0.47264241 0.46566619 0.45914955 0.45915055 0.45421079 0.45119995 0.44810565 0.44779101 0.43850913 0.43978647 0.43598707 0.43545374 0.43068296 0.42986706 0.42565689 0.42382078 0.42127281 0.41821962 0.41743009 0.41546641 0.41514644 0.41242061 0.41054344 0.41026609 0.40599219 0.40518378 0.40137393 0.39833639 0.39862117 0.39361494 0.39289406 0.38821132 0.38598411 0.38317659 0.38075719 0.3780338  0.3753268  0.37333601 0.37216755 0.37144165 0.37075042 0.37008513 0.36820877 0.36769503 0.36564218 0.36497572 0.36317326 0.36285867 0.36045456 0.36026734 0.35733366 0.35716764 0.35707009 0.35540641 0.35606755 0.35593623 0.35328924 0.35263242 0.35015754 0.34677685 0.34631109 0.34338009 0.34212396 0.34036984 0.33661589 0.3340351  0.33150236 0.32398319 0.31856686 0.31341612 0.31415476 0.31421002], [ 8.20681717e-02  8.48385118e-02  8.45721484e-02  7.87361199e-02  8.39531688e-02  7.35222142e-02  7.21119618e-02  7.12831650e-02  6.52275958e-02  6.18674496e-02  5.57666010e-02  5.04198238e-02  4.65267611e-02  4.21682614e-02  3.79961250e-02  3.36490640e-02  3.25676426e-02  3.00646516e-02  2.41932987e-02  2.20982269e-02  1.77901949e-02  1.56344532e-02  1.19133226e-02  8.59446521e-03  4.32831514e-03  4.15433591e-05 -3.11732616e-03 -6.54751782e-03 -9.57491054e-03 -1.32358169e-02 -1.56584021e-02 -1.79128258e-02 -2.01192468e-02 -2.26077572e-02 -2.44238820e-02 -2.58175483e-02 -2.75080477e-02 -2.93326021e-02 -3.07086261e-02 -3.18409431e-02 -3.25514931e-02 -3.38224215e-02 -3.40853025e-02 -3.51153923e-02 -3.57948158e-02 -3.37458526e-02 -3.47210191e-02 -3.59742325e-02 -3.69471557e-02 -3.85693199e-02 -3.94740594e-02 -4.02476878e-02 -4.06307303e-02 -4.12287008e-02 -4.08627269e-02 -4.15142242e-02 -4.21527340e-02 -4.26204332e-02 -4.35171525e-02 -4.38614526e-02 -4.47414702e-02 -4.51827575e-02 -4.47350373e-02 -4.33060285e-02 -4.26441076e-02 -4.29215074e-02 -4.35437722e-02 -4.54180252e-02 -4.80095356e-02 -5.06540121e-02 -5.29894803e-02 -5.52649183e-02 -5.66651892e-02 -5.97021567e-02 -6.17827819e-02 -6.49658041e-02 -6.71674569e-02 -7.00990511e-02 -7.46429004e-02 -7.76030466e-02 -8.22856743e-02 -8.73922470e-02 -9.05880265e-02 -9.16230225e-02 -8.96417016e-02 -8.53867557e-02], 20.93, 22.29, False
2023/06/18 13:31:39.017, 615928201, [0.54293013 0.52389497 0.52685525 0.51633691 0.49386525 0.49277086 0.50137647 0.49291058 0.49097692 0.48622186 0.48118682 0.4772243  0.47457554 0.46776707 0.46889118 0.46565352 0.4596919  0.4568235  0.45489797 0.449029   0.44382054 0.44687568 0.43785295 0.43673322 0.43470414 0.43066572 0.43054941 0.42850526 0.42289227 0.42210416 0.41833231 0.41571002 0.4127603  0.40942496 0.40765345 0.40452587 0.40290405 0.40146184 0.39808064 0.39692639 0.39485086 0.39303309 0.39346149 0.38963676 0.38696973 0.37644582 0.37468019 0.37268084 0.36978536 0.36769615 0.36486981 0.3628951  0.36208621 0.36068088 0.36018347 0.35849989 0.35688155 0.35586491 0.35494141 0.35451368 0.35267597 0.35186289 0.34955667 0.3488904  0.34675198 0.34594682 0.34467729 0.34338632 0.34461555 0.34478016 0.34195007 0.3412738  0.33782065 0.33500905 0.334332   0.33085746 0.32954016 0.3277915  0.32285725 0.32050733 0.31820394 0.30739089 0.3044685  0.29785789 0.29883629 0.29996857], [ 0.08115641  0.08568253  0.08139626  0.07117801  0.07015593  0.07143925  0.06748339  0.06590643  0.06123664  0.05606453  0.0482064   0.04835499  0.04140613  0.04069279  0.03908817  0.03306643  0.02772091  0.02876712  0.02201326  0.01869853  0.01585759  0.01243127  0.0088693   0.0049658   0.00176887 -0.00160567 -0.00522211 -0.00797881 -0.01141689 -0.01434486 -0.01626191 -0.01858582 -0.02073419 -0.02282306 -0.02359097 -0.02519557 -0.02707591 -0.02886321 -0.0299409  -0.03154931 -0.03223221 -0.03387745 -0.03438114 -0.035411   -0.03613031 -0.03228741 -0.03373983 -0.0349456  -0.0359745  -0.03736651 -0.03859177 -0.03913784 -0.03976342 -0.04019724 -0.04094422 -0.04083828 -0.04157583 -0.04229893 -0.04324294 -0.04340091 -0.0437699  -0.04470662 -0.04512308 -0.04549171 -0.04535276 -0.04503388 -0.04566566 -0.04643336 -0.04731979 -0.04919118 -0.05162971 -0.05356528 -0.05571741 -0.05798464 -0.06017071 -0.06290845 -0.0654996  -0.06826302 -0.07165519 -0.0743849  -0.07960827 -0.08433308 -0.08974452 -0.09016243 -0.08897527 -0.08416458], 20.93, 22.29, False
