time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 18:11:42.822, 95653462, [0.83181618 0.83151753 0.82610727 0.79875094 0.79379624 0.77988004 0.77192776 0.76713256 0.75833106 0.74744665 0.74658978 0.72850513 0.72163371 0.71797194 0.70965965 0.70481086 0.69407533 0.6889162  0.68231264 0.67214893 0.66931855 0.66297619 0.6544168  0.64399504 0.63905891 0.63337118 0.62747782 0.61925945 0.61405224 0.60790901 0.60223846 0.59581103 0.59105083 0.58804256 0.58207003 0.57788576 0.57270336 0.57170349 0.56669326 0.56138527 0.55831372 0.55260398 0.55167163 0.54483965 0.54267458 0.53216108 0.52849284 0.5241669  0.51955605 0.51546767 0.51126472 0.50755295 0.50545266 0.50282229 0.50144442 0.49921287 0.49668312 0.4944883  0.49110513 0.48884591 0.48634743 0.48322947 0.48028216 0.47772162 0.47393981 0.47309246 0.47085883 0.46995265 0.46881901 0.46548793 0.4624412  0.45795974 0.4539733  0.44804993 0.44536799 0.44050226 0.43757653 0.43284821 0.42703548 0.4190951  0.41546421 0.40072263 0.39151406 0.38610235 0.38141608 0.37683787], [ 1.12193175e-01  1.08448605e-01  1.00650304e-01  9.62469137e-02  8.90833412e-02  9.28636135e-02  8.87786338e-02  8.43451514e-02  7.85672322e-02  7.35631182e-02  6.58843189e-02  6.60985185e-02  5.83266180e-02  5.54696925e-02  5.13714000e-02  4.40393891e-02  4.26426614e-02  3.76573903e-02  3.48730069e-02  3.04155435e-02  2.56144166e-02  2.31260712e-02  1.92404259e-02  1.56657301e-02  1.24645338e-02  8.67977045e-03  3.29859904e-03 -4.00091573e-05 -4.24080159e-03 -7.57462933e-03 -1.14564298e-02 -1.44517618e-02 -1.71237272e-02 -1.95965967e-02 -2.20158147e-02 -2.41407751e-02 -2.59412705e-02 -2.80007603e-02 -3.02330396e-02 -3.15037629e-02 -3.32443884e-02 -3.39606110e-02 -3.57156838e-02 -3.66997041e-02 -3.72533454e-02 -3.54781547e-02 -3.69585947e-02 -3.86007737e-02 -4.00583277e-02 -4.19489795e-02 -4.37925108e-02 -4.41294098e-02 -4.47893360e-02 -4.50178473e-02 -4.49496430e-02 -4.50972674e-02 -4.61414725e-02 -4.61800627e-02 -4.68386143e-02 -4.73867879e-02 -4.77828389e-02 -4.81832481e-02 -4.86205396e-02 -4.92348749e-02 -4.90101265e-02 -4.92609760e-02 -4.93123612e-02 -4.98119776e-02 -5.12036785e-02 -5.29039155e-02 -5.42551166e-02 -5.68902087e-02 -5.87678273e-02 -6.04498956e-02 -6.37910889e-02 -6.67911102e-02 -6.99146290e-02 -7.38023902e-02 -7.86098066e-02 -8.25301979e-02 -8.92580810e-02 -9.80898547e-02 -1.04938843e-01 -1.09527585e-01 -1.09371203e-01 -1.03155311e-01], 20.46, 21.67, False
2023/06/30 18:11:43.078, 95653713, [0.84898095 0.81963078 0.8171994  0.80119842 0.78696618 0.77389847 0.76967545 0.75768634 0.74933248 0.74158154 0.7347418  0.71721557 0.70912542 0.70534979 0.6985063  0.68585889 0.67958574 0.67476439 0.66545473 0.65516615 0.6532412  0.64391983 0.63549385 0.62849465 0.62266194 0.61455829 0.60847128 0.60335214 0.59460544 0.59090181 0.58270952 0.5780783  0.57367712 0.56871208 0.56282203 0.56013076 0.55295671 0.55237208 0.54739614 0.54146423 0.53898803 0.53244738 0.5316816  0.52624278 0.52255481 0.50989919 0.50623578 0.50215961 0.49762154 0.4940163  0.49053944 0.48695904 0.48485147 0.48280707 0.48139444 0.47920916 0.47744647 0.47509036 0.47218944 0.47027094 0.46766022 0.46501278 0.46196874 0.45938151 0.45643112 0.45535327 0.45362967 0.45128305 0.45142047 0.44820517 0.44467514 0.44157927 0.4371258  0.43095959 0.42896491 0.42345575 0.42089941 0.41573441 0.40962826 0.4027431  0.39679194 0.38510661 0.3749332  0.36944347 0.36596494 0.36615314], [ 0.11218101  0.10659502  0.10148047  0.10010257  0.09644738  0.08873635  0.08620392  0.08340043  0.07616249  0.07453657  0.06705388  0.06285128  0.05832369  0.05521271  0.04973299  0.04614928  0.04244188  0.03991492  0.03469892  0.03065565  0.02561215  0.02233647  0.0186877   0.01439165  0.01060204  0.00705929  0.00370347 -0.00032183 -0.00434974 -0.00822271 -0.0115794  -0.01466881 -0.01781103 -0.02017071 -0.02266441 -0.0243089  -0.02635892 -0.0286125  -0.03121573 -0.0324628  -0.03364957 -0.03494587 -0.03640809 -0.03717664 -0.03789164 -0.0363425  -0.03783837 -0.03922648 -0.04071611 -0.04282625 -0.04457816 -0.04515858 -0.04536029 -0.04539408 -0.04595514 -0.04592209 -0.04615054 -0.04664299 -0.04729746 -0.04771914 -0.04844961 -0.0488037  -0.04931339 -0.05018779 -0.04982866 -0.04984628 -0.04969594 -0.05066851 -0.05191351 -0.05377246 -0.05544313 -0.05766887 -0.05917669 -0.06132126 -0.06453114 -0.06741262 -0.07027012 -0.07513853 -0.07798789 -0.08345996 -0.09058814 -0.09810623 -0.10582016 -0.11016027 -0.11102757 -0.10465232], 20.47, 21.67, False
2023/06/30 18:11:43.318, 95653963, [0.86438964 0.83901584 0.85729412 0.79752607 0.82068238 0.78681984 0.79513186 0.77948559 0.7710419  0.76303137 0.75465655 0.73978515 0.73347369 0.72464872 0.72025933 0.71050975 0.70541791 0.69274176 0.68995286 0.6796393  0.67644841 0.67081426 0.66055476 0.65131338 0.64831274 0.63980624 0.63510506 0.62744395 0.62100591 0.61512715 0.60903742 0.60448826 0.59853502 0.59423548 0.58991198 0.58566478 0.57977637 0.57785828 0.57297592 0.56770697 0.56480199 0.55807871 0.55807921 0.55138321 0.54872893 0.54187095 0.53780861 0.53332091 0.52979    0.52455627 0.52091026 0.51699177 0.51510736 0.51313664 0.51126636 0.50871052 0.50656822 0.50444667 0.50144074 0.49857671 0.4960851  0.49248657 0.48979604 0.48690282 0.48368623 0.48312134 0.48071092 0.47941686 0.47887212 0.47478208 0.47187468 0.46822734 0.46332383 0.45854166 0.45537298 0.45064248 0.44725423 0.44126593 0.43685675 0.42931189 0.4235915  0.41262891 0.39985713 0.3964085  0.39430081 0.38865543], [ 9.20126273e-02  1.01409277e-01  1.05932701e-01  9.62324984e-02  8.84016548e-02  9.16659253e-02  8.10642923e-02  8.33961013e-02  7.85582318e-02  6.85738977e-02  6.73891373e-02  6.18311661e-02  5.89458503e-02  5.49555848e-02  5.09010175e-02  4.61461258e-02  4.24397311e-02  3.79727424e-02  3.41806822e-02  3.02515125e-02  2.61862453e-02  2.33077886e-02  1.96574884e-02  1.58031189e-02  1.14172319e-02  8.13701709e-03  4.39573252e-03  5.30734802e-05 -3.28984986e-03 -7.93061823e-03 -1.04936286e-02 -1.39695224e-02 -1.67987460e-02 -1.95566725e-02 -2.23742390e-02 -2.39053269e-02 -2.59800567e-02 -2.83203800e-02 -2.99893165e-02 -3.18647312e-02 -3.30175023e-02 -3.41246943e-02 -3.56904086e-02 -3.67429169e-02 -3.77666366e-02 -3.58971527e-02 -3.75209965e-02 -3.86040726e-02 -4.05822477e-02 -4.22403465e-02 -4.35563156e-02 -4.46782484e-02 -4.55212207e-02 -4.49597258e-02 -4.53992663e-02 -4.55034960e-02 -4.59100713e-02 -4.63529908e-02 -4.70631969e-02 -4.75267380e-02 -4.84381752e-02 -4.87536451e-02 -4.91566266e-02 -4.96902453e-02 -4.99270890e-02 -4.97337386e-02 -4.98516569e-02 -4.97619863e-02 -5.17314031e-02 -5.33406887e-02 -5.53000405e-02 -5.72959580e-02 -5.88569931e-02 -6.10998532e-02 -6.43815331e-02 -6.70424044e-02 -7.06693432e-02 -7.43855633e-02 -7.84040471e-02 -8.35023123e-02 -9.02516762e-02 -9.84930952e-02 -1.06212029e-01 -1.09563785e-01 -1.09846200e-01 -1.05694132e-01], 20.47, 21.67, False
2023/06/30 18:11:43.574, 95654212, [0.86092475 0.80345907 0.81066689 0.7877351  0.78302581 0.7660385  0.75573836 0.75695917 0.75059779 0.73089651 0.72528664 0.71683965 0.70688379 0.69668706 0.68764246 0.68505656 0.67344827 0.66666595 0.66050819 0.64864025 0.65188995 0.64174562 0.63265536 0.6241999  0.61931623 0.61302157 0.60569052 0.60055505 0.59487018 0.59047348 0.58413302 0.57844052 0.57451043 0.57253568 0.56618477 0.56166569 0.55778873 0.55588509 0.55110183 0.54676788 0.54370091 0.5375643  0.53693127 0.53106093 0.52787786 0.52279836 0.51897292 0.51485048 0.51011713 0.50676977 0.50231278 0.49912083 0.49685429 0.49496842 0.49310674 0.49075545 0.48913871 0.48676846 0.4839519  0.48136782 0.47847456 0.47591737 0.47284993 0.47034315 0.46714039 0.46625234 0.46403013 0.46281536 0.46213895 0.45939903 0.45668859 0.45209511 0.44948266 0.44289375 0.4411529  0.43613627 0.43191899 0.42990904 0.42339454 0.41544041 0.41188342 0.39750276 0.38868046 0.38500944 0.37960849 0.37707776], [ 0.10515688  0.10049898  0.10679411  0.09163785  0.09310695  0.09227767  0.091355    0.08837648  0.07617149  0.07454276  0.06554849  0.05991455  0.05923015  0.0528559   0.04997168  0.04425684  0.04148475  0.03973536  0.03532651  0.03041809  0.02604404  0.02266465  0.01784965  0.01467751  0.01164954  0.00781901  0.00249594  0.00033849 -0.00479265 -0.00808237 -0.0112017  -0.01426168 -0.01745016 -0.01989282 -0.02172647 -0.02430657 -0.02556005 -0.02803731 -0.03054625 -0.03178146 -0.0334769  -0.03423587 -0.03539647 -0.03706768 -0.03741832 -0.03557495 -0.03694624 -0.03874974 -0.04043048 -0.04261186 -0.04401898 -0.04467352 -0.0452843  -0.04477737 -0.04520921 -0.0455416  -0.04604019 -0.04612198 -0.04678087 -0.04738544 -0.04810452 -0.04865221 -0.04909914 -0.04922618 -0.0493613  -0.04940875 -0.04978803 -0.05014597 -0.05119333 -0.05321039 -0.05482776 -0.05695024 -0.05887471 -0.06151327 -0.06402947 -0.06703076 -0.0706643  -0.07455553 -0.07855678 -0.08235413 -0.09022065 -0.0981023  -0.10491158 -0.11002797 -0.10983884 -0.10315261], 20.46, 21.67, False
2023/06/30 18:11:43.829, 95654462, [0.83517568 0.82400579 0.82747592 0.78201815 0.79485502 0.75971589 0.77500587 0.76728259 0.74500704 0.74585984 0.73327449 0.72264605 0.71648991 0.70361598 0.70241108 0.69425557 0.68078797 0.67789512 0.67242999 0.66000727 0.6584766  0.65015772 0.64174399 0.63291061 0.62611779 0.61997418 0.61214797 0.6075515  0.59935801 0.59545811 0.58819104 0.58310329 0.57848173 0.57447013 0.56865666 0.56467275 0.55806143 0.55746277 0.55104654 0.54617257 0.54293578 0.53678942 0.53531214 0.53033527 0.52560639 0.51785106 0.51384063 0.51005295 0.50507652 0.50098762 0.49711847 0.49392759 0.49138929 0.48956988 0.48771792 0.48556071 0.48315893 0.48097588 0.47742741 0.4757988  0.47304032 0.47003944 0.46727726 0.46491335 0.46111916 0.46005608 0.45838524 0.45657082 0.45662789 0.45278677 0.44949867 0.44554471 0.44162135 0.43709263 0.43316517 0.42915465 0.42680728 0.42024291 0.41649779 0.40762335 0.40110228 0.39420983 0.3814142  0.37534709 0.37458881 0.37001204], [ 1.11200734e-01  1.06602768e-01  9.70332075e-02  1.01604366e-01  1.00466960e-01  8.87425647e-02  8.67377210e-02  8.06845872e-02  8.13866228e-02  7.10734586e-02  6.67183302e-02  6.50801994e-02  5.95025698e-02  5.49618961e-02  5.04332037e-02  4.50960527e-02  4.32067317e-02  3.85342948e-02  3.35616880e-02  3.09759638e-02  2.57633878e-02  2.33116697e-02  1.85279574e-02  1.46558840e-02  1.11928040e-02  7.60014164e-03  3.40024535e-03  4.66713620e-05 -4.59458039e-03 -7.68233616e-03 -1.18919876e-02 -1.51256723e-02 -1.72310446e-02 -2.03182576e-02 -2.22667163e-02 -2.43785660e-02 -2.63286616e-02 -2.89031370e-02 -3.06703972e-02 -3.21621517e-02 -3.29569845e-02 -3.49861695e-02 -3.57295051e-02 -3.73100078e-02 -3.78670998e-02 -3.55661339e-02 -3.69853950e-02 -3.85899473e-02 -4.01830120e-02 -4.21584818e-02 -4.41619418e-02 -4.41931290e-02 -4.45791080e-02 -4.49988509e-02 -4.52018066e-02 -4.51311482e-02 -4.55881712e-02 -4.60734637e-02 -4.67323096e-02 -4.70557380e-02 -4.79665196e-02 -4.84086712e-02 -4.89031737e-02 -4.89311197e-02 -4.90923530e-02 -4.93034485e-02 -4.89228504e-02 -5.00864003e-02 -5.12590344e-02 -5.25957807e-02 -5.45655163e-02 -5.66273299e-02 -5.90441790e-02 -6.12578237e-02 -6.40308036e-02 -6.65297877e-02 -7.02491175e-02 -7.35690568e-02 -7.80376339e-02 -8.29882598e-02 -8.95204626e-02 -9.81114734e-02 -1.04901090e-01 -1.09591845e-01 -1.09841293e-01 -1.04389612e-01], 20.46, 21.67, False
2023/06/30 18:11:44.070, 95654713, [0.87814461 0.81527575 0.81302595 0.80325585 0.7866422  0.78240971 0.77582439 0.7651248  0.75159695 0.74744356 0.74372359 0.7280776  0.72015537 0.71530354 0.70572789 0.69884119 0.69061952 0.68328862 0.67777588 0.66728802 0.66405337 0.65593289 0.6479995  0.64150873 0.63497528 0.62893004 0.62231869 0.61685286 0.60952832 0.60552364 0.5990316  0.59353463 0.58919442 0.58648585 0.58046336 0.57709977 0.57148946 0.57060296 0.56511755 0.56142535 0.55772457 0.55137493 0.55151789 0.54461407 0.54232487 0.53314744 0.52906828 0.52484423 0.52077225 0.51598731 0.51248305 0.50892602 0.50666904 0.50480083 0.50276965 0.49990071 0.49813403 0.49583685 0.49259495 0.49009024 0.48760659 0.48437146 0.4818     0.47850836 0.47523649 0.47408313 0.47168634 0.46971003 0.46892027 0.46475995 0.46107416 0.45735545 0.45185801 0.44663662 0.44267549 0.4380181  0.43282608 0.42861117 0.42230115 0.41379014 0.40857149 0.39650465 0.38418394 0.37815096 0.37539256 0.36982135], [ 0.11221142  0.10753861  0.10596618  0.10086868  0.09579742  0.09580656  0.08825784  0.08021815  0.07815149  0.07281083  0.06890957  0.06184207  0.06068326  0.05365752  0.05114402  0.0457294   0.04301138  0.03816778  0.03311396  0.0313815   0.02568238  0.02224851  0.01966459  0.01494095  0.0111952   0.00835871  0.00359702 -0.00013401 -0.00451503 -0.00743487 -0.01082608 -0.01409921 -0.01738385 -0.01981785 -0.02208531 -0.02380003 -0.02623203 -0.02801098 -0.02993976 -0.03174126 -0.03347637 -0.03478144 -0.0360734  -0.03712342 -0.03773871 -0.03539443 -0.03687629 -0.03872728 -0.04066753 -0.0418237  -0.04366942 -0.04414801 -0.04471402 -0.04531035 -0.04510677 -0.04544032 -0.04553604 -0.04611424 -0.04695258 -0.0471409  -0.04800232 -0.04844485 -0.04914434 -0.04941378 -0.04919375 -0.04940071 -0.04912587 -0.05013723 -0.05166187 -0.05307397 -0.05463564 -0.05673141 -0.05897831 -0.06089955 -0.06420285 -0.06678198 -0.07030964 -0.07409034 -0.07730525 -0.08239378 -0.08959373 -0.09810131 -0.1053628  -0.10905425 -0.10983761 -0.10399628], 20.46, 21.67, False
2023/06/30 18:11:44.326, 95654963, [0.84040513 0.80894035 0.81443474 0.7897542  0.78375966 0.7779992  0.77418591 0.75895664 0.74742047 0.73832406 0.73755705 0.72517086 0.71348842 0.70864812 0.70059407 0.6931512  0.68718941 0.68171847 0.67304495 0.6620595  0.66219295 0.655156   0.64587085 0.63642644 0.63066277 0.62616832 0.61882879 0.61464724 0.60746744 0.60197044 0.59632167 0.59197225 0.58685676 0.58393454 0.57728841 0.57318593 0.56835671 0.56766881 0.56273608 0.55859607 0.55489568 0.54937996 0.54908553 0.54249819 0.53995563 0.53598884 0.5310293  0.52751729 0.52288172 0.51906974 0.51487646 0.51153413 0.50958302 0.50690223 0.50528849 0.5029007  0.50060357 0.4984743  0.49510955 0.4930241  0.49009885 0.48750273 0.48453255 0.48088344 0.4787501  0.47738612 0.47531044 0.47393083 0.47339017 0.47005938 0.46690853 0.46223608 0.4597168  0.45279543 0.44969518 0.44605967 0.44193174 0.43833805 0.43212748 0.42446658 0.42116475 0.40724643 0.39613354 0.39414133 0.38886152 0.38501558], [ 0.11118249  0.11177585  0.09617416  0.10009897  0.09309313  0.09226214  0.0862015   0.08611658  0.07898251  0.07318019  0.06554165  0.06417008  0.06039948  0.05310254  0.04996393  0.04573305  0.04224209  0.03917294  0.03373056  0.03137386  0.02663416  0.02279876  0.01842734  0.01529908  0.01106655  0.0073845   0.0038971  -0.0001394  -0.00382724 -0.00766527 -0.01128972 -0.01426532 -0.01748384 -0.01939705 -0.02262465 -0.02400595 -0.02582602 -0.02767135 -0.03023472 -0.03164445 -0.03315171 -0.03429557 -0.03585578 -0.03691441 -0.03746161 -0.03604418 -0.03699865 -0.0389403  -0.04057028 -0.04280427 -0.04377222 -0.04461298 -0.04477131 -0.0453664  -0.04506901 -0.04557887 -0.0462207  -0.046395   -0.04687013 -0.04728868 -0.04782276 -0.04883654 -0.04934657 -0.04962125 -0.04920603 -0.04961891 -0.04935113 -0.05048576 -0.05178601 -0.05307896 -0.05503562 -0.05667441 -0.0587477  -0.06119508 -0.0636847  -0.06698294 -0.07018861 -0.07421228 -0.07887261 -0.08354204 -0.08959934 -0.09810722 -0.10535655 -0.11053541 -0.11093161 -0.1045237 ], 20.47, 21.67, False
2023/06/30 18:11:44.582, 95655212, [0.86958714 0.84497167 0.83777893 0.82825317 0.81568337 0.79122063 0.78653143 0.78221627 0.77282957 0.7630252  0.75036168 0.74061476 0.73495408 0.72598147 0.71540778 0.7105083  0.70047703 0.69364447 0.6891244  0.67795401 0.67593898 0.66705377 0.66240965 0.64869421 0.64566426 0.63891737 0.63138564 0.62609106 0.6183815  0.61376334 0.60928026 0.6023718  0.59717303 0.59444279 0.58760393 0.5845113  0.57753792 0.57703221 0.57308399 0.56675987 0.56402031 0.55756826 0.55676312 0.55081173 0.54781052 0.52689584 0.52219545 0.51856653 0.51346546 0.50951936 0.50561972 0.50164475 0.49965295 0.49712405 0.49546911 0.49340484 0.49085522 0.48895202 0.48560462 0.48303543 0.4801615  0.47766597 0.47477732 0.47205441 0.46923296 0.46774963 0.46553838 0.46424547 0.46293762 0.46027054 0.45691638 0.45281142 0.44926895 0.44300681 0.44019761 0.43700716 0.43229355 0.42792693 0.42303518 0.41418531 0.41082827 0.39704079 0.38673674 0.38415302 0.3780011  0.37841265], [ 0.09911001  0.10143252  0.10512665  0.09239498  0.08506675  0.09109048  0.08311403  0.0779669   0.07814924  0.07243027  0.06369878  0.06315999  0.05777798  0.05521903  0.04786213  0.04531322  0.04264481  0.0376099   0.03294059  0.02866079  0.02531861  0.02252565  0.01716906  0.01479887  0.01107054  0.00760436  0.00330021 -0.00059824 -0.00488495 -0.00857217 -0.01228909 -0.01472006 -0.01755756 -0.02034923 -0.02258457 -0.0247492  -0.02633504 -0.02838043 -0.03089929 -0.03204087 -0.03367004 -0.03485497 -0.03592195 -0.03703015 -0.0380321  -0.03609961 -0.03771789 -0.0390402  -0.04063416 -0.04245638 -0.04410568 -0.04523018 -0.04555888 -0.04536268 -0.04557197 -0.04539887 -0.04626693 -0.04644166 -0.0470097  -0.04760989 -0.04856702 -0.04916793 -0.04967816 -0.04977954 -0.04970702 -0.04977897 -0.04957506 -0.05036711 -0.05148775 -0.05369116 -0.05547426 -0.05741456 -0.05919201 -0.06177018 -0.06481443 -0.06735075 -0.07116334 -0.07444016 -0.07938926 -0.08383348 -0.09024606 -0.09886477 -0.10663302 -0.11103262 -0.11154157 -0.10432186], 20.46, 21.67, False
2023/06/30 18:11:44.822, 95655462, [0.85930902 0.83901502 0.82989611 0.80447679 0.8027598  0.79469471 0.78198305 0.77129518 0.7644132  0.75817812 0.7451416  0.73727879 0.73459563 0.71930536 0.71117114 0.70670773 0.6970302  0.68936261 0.68519992 0.67289694 0.67033256 0.6659518  0.6548446  0.64830571 0.63941735 0.63492119 0.62788351 0.62205048 0.61639644 0.61002544 0.60471587 0.59890429 0.5936875  0.59032811 0.584741   0.58083989 0.57497514 0.57448029 0.56886974 0.56477531 0.56119667 0.55510978 0.55414474 0.54747733 0.54486096 0.54112293 0.53726859 0.53225977 0.52800761 0.52301497 0.51878645 0.51492861 0.5118348  0.50993411 0.50761175 0.50474631 0.50237142 0.49937461 0.49580276 0.49322073 0.49014263 0.48643651 0.48379367 0.48072729 0.47699742 0.47573827 0.47358476 0.47180596 0.47093179 0.46799074 0.4642739  0.46032182 0.45618908 0.45084079 0.44749418 0.44181569 0.43968583 0.43382214 0.42848675 0.42191644 0.41678697 0.40333344 0.39384791 0.38836443 0.38423349 0.38313882], [ 0.11825528  0.10235956  0.10149482  0.0877751   0.10382402  0.08288057  0.08364297  0.08340691  0.07899151  0.07107501  0.06924398  0.06183895  0.0597792   0.05547127  0.04809352  0.04446945  0.04224638  0.03853567  0.03470222  0.03025788  0.02561555  0.02206131  0.01797835  0.0137682   0.01095591  0.00673637  0.0023982  -0.00059914 -0.00485531 -0.00832811 -0.01212085 -0.01480132 -0.01788629 -0.02065743 -0.02273392 -0.02447916 -0.02684718 -0.02852161 -0.03104561 -0.03210179 -0.03363007 -0.03531897 -0.03607459 -0.03721543 -0.0377117  -0.035773   -0.03672376 -0.03838107 -0.04018224 -0.04211345 -0.04372569 -0.04466345 -0.04486308 -0.04513391 -0.04525196 -0.04526501 -0.04581418 -0.04625756 -0.04678149 -0.04710514 -0.04833324 -0.04893665 -0.04890239 -0.04947661 -0.04930658 -0.04930269 -0.04951701 -0.05042914 -0.05124946 -0.05277777 -0.05463712 -0.05707412 -0.05919281 -0.06135304 -0.06385609 -0.06659428 -0.0694969  -0.07443962 -0.07855759 -0.08349792 -0.09126193 -0.0981177  -0.10623167 -0.11006106 -0.11045639 -0.10263477], 20.46, 21.67, False
2023/06/30 18:11:45.077, 95655713, [0.85583613 0.85547658 0.80833398 0.81590751 0.78803036 0.77735718 0.77274882 0.76512688 0.74501006 0.74474874 0.74231756 0.72226498 0.7235272  0.70298142 0.7039241  0.69478595 0.68031359 0.68194733 0.6718169  0.66112962 0.66017698 0.65234745 0.64502026 0.63304484 0.62815582 0.62152811 0.6161625  0.60870261 0.6029699  0.59715125 0.59210048 0.5864886  0.58096262 0.57796117 0.5711974  0.56792135 0.56101953 0.56164785 0.55612633 0.5513002  0.54772329 0.54235122 0.54043773 0.53498714 0.53227019 0.52091918 0.51656441 0.51207746 0.50724436 0.50293556 0.49882378 0.49508001 0.49300406 0.49058771 0.48859087 0.48596402 0.48359207 0.48154372 0.47829864 0.47593539 0.47317869 0.4701802  0.46745236 0.46520658 0.46130271 0.46021125 0.45841952 0.45673636 0.45624743 0.45275033 0.44987883 0.44654736 0.44226125 0.43747319 0.43365989 0.4288532  0.42648712 0.42083519 0.4168644  0.40886212 0.403862   0.39367307 0.38041558 0.3777543  0.3741829  0.36958363], [ 1.11188573e-01  1.09359885e-01  1.07605660e-01  9.62397057e-02  9.64473842e-02  9.22652478e-02  8.93010971e-02  7.84324399e-02  7.85627318e-02  7.28030897e-02  6.89027317e-02  6.12282368e-02  5.74960783e-02  5.39040271e-02  5.01978534e-02  4.67781718e-02  4.22431603e-02  3.72836248e-02  3.49783473e-02  2.89741487e-02  2.69981507e-02  2.21045467e-02  1.88173227e-02  1.50574283e-02  1.15427810e-02  7.81490617e-03  4.39734031e-03 -4.18065382e-05 -4.44199085e-03 -8.43857098e-03 -1.13497945e-02 -1.47767938e-02 -1.75129314e-02 -1.98631246e-02 -2.19423977e-02 -2.43114274e-02 -2.65563709e-02 -2.83827174e-02 -3.09630652e-02 -3.19039095e-02 -3.35374401e-02 -3.48728726e-02 -3.58413055e-02 -3.71391299e-02 -3.74958446e-02 -3.60045371e-02 -3.73169382e-02 -3.91009045e-02 -4.07390680e-02 -4.25153322e-02 -4.39354605e-02 -4.47730597e-02 -4.52450802e-02 -4.56046343e-02 -4.53049529e-02 -4.53173264e-02 -4.58240017e-02 -4.67637896e-02 -4.67402685e-02 -4.73881371e-02 -4.80629661e-02 -4.89390050e-02 -4.93457866e-02 -4.95803332e-02 -4.96692123e-02 -4.94688293e-02 -4.94680434e-02 -5.01492680e-02 -5.13800920e-02 -5.31459278e-02 -5.52262667e-02 -5.71546387e-02 -5.84705617e-02 -6.08383499e-02 -6.42718634e-02 -6.74194041e-02 -7.03331512e-02 -7.42100799e-02 -7.87689572e-02 -8.28683285e-02 -8.95223339e-02 -9.84766419e-02 -1.04940941e-01 -1.10064107e-01 -1.09941234e-01 -1.03872847e-01], 20.47, 21.67, False
2023/06/30 18:11:45.317, 95655963, [0.8558401  0.81963028 0.83642672 0.81710547 0.76797913 0.78428255 0.7610471  0.77201032 0.75655035 0.74530257 0.74372639 0.72932323 0.72091519 0.71663781 0.70603321 0.701284   0.69185553 0.68778841 0.67880806 0.67158629 0.66813366 0.65984682 0.65185157 0.64164189 0.63726006 0.63215332 0.62386936 0.61811383 0.61152575 0.60553323 0.59968049 0.59483807 0.58856258 0.58554894 0.58016457 0.57506984 0.57013308 0.568436   0.56316295 0.55864826 0.55513805 0.54868559 0.5483727  0.54137653 0.53884737 0.53859876 0.53372476 0.529436   0.52560662 0.52116075 0.51707223 0.5134125  0.51137259 0.50880643 0.50723465 0.50480658 0.50226666 0.49980959 0.49694776 0.49440608 0.49135759 0.48861163 0.48558146 0.48237802 0.47933204 0.47779542 0.47599164 0.47440049 0.47304575 0.46962266 0.46663743 0.46277332 0.45843134 0.45344056 0.44923142 0.44558496 0.44203687 0.4360616  0.43285957 0.42273552 0.41694961 0.40655838 0.3943475  0.39218981 0.38785595 0.38404739], [ 0.11219926  0.11362378  0.10678932  0.09700233  0.09243759  0.09580035  0.08674014  0.08340691  0.08138887  0.07356467  0.06588569  0.06508176  0.06095515  0.05521745  0.04903172  0.04531164  0.04300923  0.03715278  0.03390707  0.03129481  0.02480587  0.0229881   0.01988887  0.013909    0.01177273  0.00716771  0.00420081  0.00025087 -0.0043322  -0.00759333 -0.01180682 -0.01477461 -0.01743308 -0.0199036  -0.02237137 -0.02464864 -0.0261965  -0.02779596 -0.02998651 -0.03164294 -0.03314957 -0.03468402 -0.03650322 -0.03714971 -0.03766014 -0.03610049 -0.03704298 -0.03899441 -0.04057841 -0.04212491 -0.0438784  -0.04489901 -0.04514781 -0.04504971 -0.04534485 -0.0456768  -0.0459064  -0.0463073  -0.04691744 -0.04715521 -0.04828892 -0.0483628  -0.04886324 -0.0492741  -0.04925823 -0.04951633 -0.04956839 -0.05026921 -0.05124946 -0.05289279 -0.05490082 -0.05679448 -0.05855415 -0.06080506 -0.06326826 -0.06640494 -0.07018524 -0.07443962 -0.07803683 -0.08256985 -0.08985786 -0.09809608 -0.10492521 -0.11002899 -0.10927233 -0.1051028 ], 20.46, 21.67, False
