time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 04:17:23.127, 133016832, [0.63997654 0.64033064 0.6096522  0.62529783 0.60907412 0.59940215 0.5989165  0.59818    0.5745996  0.57646852 0.569872   0.55596119 0.55331441 0.55082049 0.53855914 0.53791545 0.53220435 0.52382119 0.52660952 0.51660583 0.51025109 0.51476946 0.50119653 0.50099178 0.49735707 0.48995578 0.48882751 0.48424074 0.47729082 0.47708794 0.47128709 0.46643617 0.46611887 0.46073012 0.45736001 0.45441549 0.44866708 0.44684463 0.44239157 0.43756916 0.43522829 0.43140578 0.42845247 0.42342725 0.42183897 0.40437658 0.40034193 0.39661928 0.39315482 0.38910815 0.38587724 0.38212895 0.38007116 0.37844845 0.37633294 0.37455185 0.37197696 0.36978958 0.36656333 0.36429805 0.36125544 0.35896123 0.35615955 0.35463846 0.35109786 0.35108269 0.34894196 0.34813257 0.34810483 0.34584008 0.3444603  0.34296134 0.33815751 0.33554073 0.33200852 0.32474033 0.32369809 0.31584384 0.30924848 0.30329904 0.29681696 0.28542999 0.27802361 0.26829581 0.266486   0.2700492 ], [ 0.13075196  0.12962447  0.13078914  0.12466582  0.12157861  0.11802602  0.11333871  0.10991619  0.11105811  0.10249051  0.09798846  0.09122153  0.09010947  0.08337584  0.07941871  0.07510272  0.07155874  0.065945    0.06315525  0.0586037   0.05490095  0.05138766  0.04664257  0.04281983  0.03922597  0.03524783  0.03074382  0.02955834  0.02553562  0.02204317  0.01992611  0.01703292  0.01475166  0.01267108  0.01062114  0.00929647  0.00724312  0.00534849  0.00419121  0.00286232  0.00179408  0.00085591  0.00047798 -0.00056042 -0.00117795  0.00139565  0.00024581 -0.00126946 -0.00289459 -0.00432543 -0.00560471 -0.00618057 -0.00617269 -0.00625978 -0.00617849 -0.00614971 -0.00667144 -0.00638865 -0.0068078  -0.00728601 -0.00828246 -0.00844636 -0.00856598 -0.00885863 -0.00843761 -0.00843862 -0.00828539 -0.00909745 -0.01088915 -0.01354456 -0.01548054 -0.0184736  -0.02065158 -0.0228321  -0.02553933 -0.02852337 -0.03170567 -0.03771886 -0.04342863 -0.04776236 -0.05731021 -0.06314667 -0.06852933 -0.07094869 -0.06852308 -0.06102673], 18.78, 19.22, False
2023/06/06 04:17:23.382, 133017081, [0.62789981 0.62641849 0.62290724 0.62072329 0.60665869 0.60583412 0.59303488 0.58369944 0.576599   0.56565439 0.56318516 0.55104768 0.54025284 0.53746812 0.53377709 0.5227555  0.52109716 0.51604614 0.50984258 0.5074191  0.49978798 0.4974951  0.49171843 0.4879046  0.48190878 0.48029162 0.47373955 0.47251478 0.47456236 0.47437829 0.47327955 0.46963989 0.46358939 0.45732932 0.4494456  0.44020612 0.43542599 0.43216717 0.42702077 0.42523171 0.41979503 0.41688812 0.41543831 0.407293   0.40759251 0.42828465 0.42193945 0.41473178 0.4076383  0.40107787 0.39424209 0.38833794 0.38436472 0.38115554 0.37857318 0.37576363 0.37330244 0.37146004 0.36927203 0.36787981 0.36373609 0.36271739 0.35939378 0.35707626 0.35422648 0.35430569 0.35326885 0.35567507 0.35501801 0.3558325  0.35607789 0.35387469 0.35372682 0.3501051  0.34578551 0.34074936 0.33765505 0.33163388 0.32833154 0.32007242 0.31527414 0.30616779 0.29549068 0.29127004 0.29074901 0.28600731], [ 0.12649391  0.11969646  0.12319463  0.124141    0.11815735  0.12064956  0.11412823  0.10784731  0.10584181  0.10434822  0.09534548  0.0935589   0.08693983  0.0835754   0.07846993  0.07372925  0.06918933  0.06707797  0.06207368  0.05852125  0.05373294  0.04990905  0.04675105  0.04233993  0.03863681  0.03450608  0.03170674  0.02858127  0.02422723  0.02202209  0.01972417  0.01751811  0.01536391  0.01263018  0.01111476  0.00890765  0.00718448  0.00589545  0.00440068  0.00309395  0.00182028  0.00075568  0.00073811 -0.00028611 -0.00145935  0.00135822  0.00034363 -0.00125622 -0.0026163  -0.00406319 -0.00543697 -0.0059656  -0.00599738 -0.00615054 -0.00582433 -0.00617684 -0.00594953 -0.00650291 -0.00696229 -0.0075466  -0.00795911 -0.00878911 -0.00880047 -0.00887258 -0.00863153 -0.00814733 -0.0083377  -0.00931181 -0.01055137 -0.01303331 -0.01582891 -0.01826559 -0.02083277 -0.02329412 -0.02567366 -0.02887958 -0.0329953  -0.03698974 -0.04410452 -0.04922622 -0.05594405 -0.06459003 -0.06937615 -0.0697181  -0.06906109 -0.06054988], 18.78, 19.22, False
2023/06/06 04:17:23.622, 133017332, [0.64921499 0.64269169 0.64542731 0.63075051 0.63495829 0.63038287 0.62098807 0.62386769 0.61214725 0.61031077 0.60161808 0.59648279 0.59305944 0.58965861 0.58274617 0.57575308 0.57238292 0.56546464 0.56119678 0.55503786 0.54726498 0.5471529  0.53743308 0.53321974 0.52653053 0.52181457 0.51680959 0.51146238 0.50522686 0.50148856 0.49762405 0.49132863 0.4879647  0.48269168 0.47853559 0.47344853 0.4676131  0.46351048 0.45813076 0.45222832 0.44680651 0.44220991 0.43865398 0.43136228 0.4289519  0.39409755 0.39086048 0.38705878 0.38331736 0.37973974 0.37618988 0.37329538 0.37090769 0.369088   0.36710075 0.36539848 0.36352438 0.36175878 0.3589047  0.35669989 0.35314458 0.35161148 0.34751448 0.34541823 0.3420515  0.34046415 0.33863358 0.33808083 0.33653043 0.3366077  0.33430136 0.33126926 0.33048751 0.3250998  0.32215332 0.31602379 0.31251658 0.30858669 0.30274285 0.2929685  0.29063953 0.27798931 0.26736883 0.26560629 0.26131208 0.2646691 ], [ 0.13073977  0.12834312  0.12376963  0.12694948  0.12310425  0.12106934  0.11333304  0.11232823  0.10921444  0.10298793  0.0970468   0.09308929  0.09041271  0.0852818   0.08058392  0.07545499  0.07092406  0.06968368  0.06419923  0.06041047  0.05527734  0.05285005  0.04797423  0.04428914  0.03952735  0.03553635  0.0326596   0.02922996  0.02521363  0.02332237  0.01964973  0.01794958  0.01549595  0.01347826  0.0108658   0.0094205   0.00761739  0.00611314  0.0047158   0.00361883  0.00253105  0.00154562  0.00118606  0.00013086 -0.00041365  0.00190298  0.00022564 -0.00078411 -0.00208523 -0.00363486 -0.00526012 -0.00557608 -0.00560126 -0.00564613 -0.00560711 -0.00562881 -0.00552483 -0.00574352 -0.00644705 -0.00714464 -0.00748791 -0.00803799 -0.00833271 -0.0085152  -0.00804077 -0.00765938 -0.00754327 -0.00892228 -0.01040307 -0.01247271 -0.01507141 -0.01761176 -0.02023886 -0.02256352 -0.02585482 -0.02870302 -0.03153581 -0.03722894 -0.04307637 -0.04838953 -0.05675742 -0.06314133 -0.06981033 -0.06986124 -0.06901347 -0.06041014], 18.79, 19.23, False
2023/06/06 04:17:23.878, 133017581, [0.62140003 0.58944012 0.613738   0.59360211 0.59541727 0.577164   0.58016602 0.57562838 0.56263506 0.56278625 0.55233506 0.54803937 0.53556486 0.53621458 0.52849113 0.52265541 0.51761677 0.51155498 0.50706273 0.50112191 0.49518257 0.49348977 0.4866904  0.48302886 0.47938809 0.47586919 0.47145589 0.46733719 0.46301106 0.45933304 0.45451057 0.45047519 0.4478863  0.44462153 0.44152783 0.43714974 0.43421093 0.4307364  0.42634311 0.42335745 0.41753096 0.41412318 0.41193204 0.40538285 0.40378584 0.39807562 0.39454713 0.39063788 0.38659408 0.38279968 0.37948754 0.37625547 0.37426395 0.37266928 0.37070881 0.36904931 0.36814003 0.36676074 0.36471447 0.36277461 0.35944285 0.35839687 0.35527805 0.3535737  0.35071094 0.34955425 0.34743337 0.34667372 0.3457242  0.34423761 0.34147984 0.33866287 0.33587104 0.33200148 0.32802573 0.32073877 0.31840581 0.31212866 0.30584966 0.29759383 0.2935357  0.2796027  0.27269163 0.26915875 0.2651417  0.26864873], [ 0.13634607  0.12401079  0.1205524   0.12412689  0.1210937   0.11625248  0.11565553  0.11232628  0.10768398  0.10490685  0.09440068  0.09588546  0.08830433  0.08462312  0.07904861  0.07735054  0.07313843  0.06780153  0.0643373   0.05933366  0.0557101   0.05268291  0.04808031  0.04372901  0.03891944  0.03608718  0.03204607  0.02914837  0.02590647  0.02304132  0.02067547  0.01770617  0.01497582  0.01324293  0.011087    0.00929434  0.00784782  0.00589313  0.0050856   0.00389203  0.00263273  0.00168013  0.00102294  0.00022377 -0.00086632  0.00201325  0.0005883  -0.00070313 -0.00203356 -0.00368855 -0.00483765 -0.0057546  -0.00543978 -0.00514046 -0.00543681 -0.00542139 -0.00564944 -0.00594544 -0.0066208  -0.0068147  -0.00748934 -0.00777738 -0.0082417  -0.00846454 -0.00829027 -0.0080515  -0.00810845 -0.00909025 -0.0104549  -0.01253956 -0.01511147 -0.01759383 -0.02009144 -0.02271669 -0.02499019 -0.02822803 -0.03167679 -0.03717736 -0.04318566 -0.04874168 -0.05611903 -0.063139   -0.06773178 -0.07129105 -0.06832242 -0.05979248], 18.79, 19.23, False
2023/06/06 04:17:24.134, 133017832, [0.62012299 0.6171831  0.60558514 0.60084786 0.59381361 0.58003713 0.57889851 0.57389415 0.56368999 0.56144732 0.54942452 0.54433161 0.53625323 0.53375911 0.52681703 0.51891741 0.51483392 0.50943337 0.50469427 0.49949551 0.49404182 0.49469234 0.48500271 0.48401173 0.4776978  0.47386208 0.46989271 0.4654591  0.4610712  0.4576579  0.45498456 0.45038399 0.44639413 0.44326891 0.43925344 0.43491722 0.43088528 0.42794071 0.42306692 0.4209533  0.41654383 0.41352208 0.41149322 0.40474617 0.4037549  0.40471227 0.40128432 0.39704692 0.39341427 0.38957759 0.38600484 0.38283564 0.38056986 0.37873845 0.37690692 0.37514721 0.37339249 0.3716325  0.36950524 0.36785017 0.36499925 0.36362    0.36003573 0.35889483 0.35535446 0.35417388 0.35281802 0.3521152  0.35238227 0.35258071 0.35031711 0.34830856 0.345943   0.3414244  0.33924915 0.33339895 0.32979804 0.32486299 0.31692493 0.30936543 0.30620221 0.2931277  0.28549586 0.27761705 0.27765223 0.27781156], [ 0.13566078  0.12832894  0.13076648  0.1279873   0.12203127  0.12283249  0.11526583  0.11439001  0.10921313  0.10219545  0.10138655  0.09354518  0.08829991  0.0854753   0.08112828  0.07734895  0.07218926  0.06852652  0.06314944  0.06053733  0.05650898  0.05194137  0.04804036  0.04415728  0.04011362  0.0358951   0.03291352  0.02971734  0.02636951  0.02391123  0.02061594  0.01803447  0.01544761  0.01373272  0.0111721   0.00938539  0.00758569  0.00567277  0.00450464  0.00357416  0.00219459  0.00128936  0.00108777 -0.00021169 -0.00090805  0.00189921  0.00085307 -0.00047413 -0.00208858 -0.00352069 -0.00444162 -0.00528826 -0.00544182 -0.00527747 -0.0048595  -0.00483498 -0.00502482 -0.00519442 -0.00561357 -0.00608064 -0.00652617 -0.0072875  -0.00729763 -0.00739135 -0.0075769  -0.0074627  -0.00765012 -0.0083124  -0.01063135 -0.01225344 -0.01473354 -0.01780333 -0.01981166 -0.02229626 -0.02544079 -0.0282892  -0.03130996 -0.03684546 -0.04323357 -0.04818393 -0.05612061 -0.06350106 -0.06811892 -0.06898385 -0.06657994 -0.05965917], 18.80, 19.23, False
2023/06/06 04:17:24.374, 133018081, [0.62522218 0.6206201  0.60765544 0.58819043 0.59541375 0.59150508 0.57758311 0.57445598 0.56730161 0.55583218 0.5552464  0.54208964 0.53192005 0.5301458  0.52377974 0.51815106 0.51252708 0.50774529 0.50332228 0.49911551 0.49239834 0.49330594 0.4838631  0.48002908 0.47600671 0.47262119 0.46854408 0.4644627  0.46059831 0.4574518  0.4532263  0.44864586 0.4451743  0.44079265 0.43762573 0.43324165 0.42906712 0.42717754 0.42145461 0.41907938 0.41451949 0.4111042  0.40919186 0.40238114 0.40116894 0.3969038  0.39348865 0.38940236 0.38584749 0.38189038 0.37828779 0.37486876 0.37292208 0.37071018 0.36882404 0.36751497 0.36546977 0.36307923 0.36106838 0.3587962  0.3553852  0.35416796 0.35052589 0.34838379 0.34491389 0.34331435 0.34181574 0.340955   0.3400879  0.33968216 0.33733885 0.33519607 0.33199123 0.32831222 0.32509639 0.31982256 0.31553951 0.31199181 0.30300455 0.29510255 0.2903023  0.27850885 0.27154386 0.26377048 0.2641233  0.26366045], [ 0.13143116  0.1246667   0.1231918   0.12185189  0.12157861  0.11888011  0.11528092  0.11233115  0.10921522  0.10355987  0.09943852  0.09355737  0.08947094  0.08462779  0.07846915  0.07423925  0.07124458  0.06722697  0.06315525  0.0595961   0.05595792  0.05178247  0.0471106   0.04373343  0.03920905  0.03628044  0.03204985  0.02874479  0.02575195  0.02268877  0.02056224  0.01795091  0.01547125  0.01346102  0.01155851  0.00974494  0.0078185   0.0061433   0.00472968  0.00368222  0.00207657  0.00147749  0.00102808 -0.0003579  -0.00088461  0.00165043  0.00071916 -0.00045111 -0.00260226 -0.00354092 -0.00516793 -0.00518096 -0.00554732 -0.00567776 -0.00576032 -0.0053252  -0.00592168 -0.00572143 -0.0062127  -0.00674126 -0.00732588 -0.00782374 -0.00789683 -0.00829977 -0.00810183 -0.00766706 -0.00756151 -0.00825852 -0.01013743 -0.01243136 -0.01471262 -0.01728994 -0.01966555 -0.02247624 -0.02527054 -0.02792687 -0.03110858 -0.03650736 -0.0432746  -0.04873886 -0.05575441 -0.06349585 -0.06812875 -0.06989298 -0.0679841  -0.05985566], 18.78, 19.23, False
2023/06/06 04:17:24.630, 133018331, [0.62267846 0.59983514 0.61882564 0.6053747  0.59139752 0.59151358 0.58403409 0.58140244 0.57248498 0.56374181 0.55736231 0.55244655 0.5428373  0.53712968 0.53177949 0.51720928 0.51879338 0.51239439 0.50569485 0.50274953 0.49552402 0.49505296 0.48808489 0.48478896 0.47869972 0.47717806 0.47101978 0.46713247 0.46279215 0.45757831 0.4554804  0.45073978 0.4464619  0.44354467 0.44002354 0.43510746 0.43303632 0.42919731 0.42499932 0.42227347 0.41704533 0.41446102 0.41196608 0.40418162 0.40441128 0.39575824 0.39231908 0.38776317 0.38492926 0.38180368 0.37760283 0.37457386 0.37254712 0.37014227 0.36797425 0.36632944 0.36440307 0.36195487 0.35950405 0.35696052 0.35340881 0.35152378 0.34757746 0.34485834 0.34163287 0.34026598 0.33835994 0.33882558 0.33738063 0.33703707 0.33515917 0.33215714 0.3295515  0.326487   0.32150963 0.3181203  0.31254862 0.30771737 0.30269084 0.29260961 0.28908288 0.27991111 0.2687139  0.26474376 0.26466442 0.26447477], [ 1.22216003e-01  1.28977337e-01  1.23766796e-01  1.27472322e-01  1.20622739e-01  1.16253934e-01  1.14888928e-01  1.10606455e-01  1.06469034e-01  1.04908230e-01  9.70453456e-02  9.40142446e-02  9.08365875e-02  8.41660471e-02  8.03649058e-02  7.49306676e-02  7.15599198e-02  6.75237825e-02  6.35357615e-02  5.89080414e-02  5.41637243e-02  5.17792767e-02  4.75380449e-02  4.34261861e-02  3.99083084e-02  3.59877405e-02  3.31778334e-02  2.84997904e-02  2.55272328e-02  2.28266013e-02  1.96204551e-02  1.77066138e-02  1.49094007e-02  1.27376861e-02  1.08284183e-02  9.32117826e-03  7.49869774e-03  6.03085545e-03  4.72801351e-03  3.42812877e-03  2.29925324e-03  1.23924393e-03  9.76961270e-04  1.01700745e-04 -1.00492660e-03  1.24958073e-03  5.27875856e-04 -5.20664832e-04 -2.25767316e-03 -3.70050717e-03 -5.04250818e-03 -5.85401309e-03 -5.62321272e-03 -5.81534799e-03 -5.57485245e-03 -5.47089797e-03 -6.10443478e-03 -6.02847376e-03 -6.65513184e-03 -7.06165849e-03 -8.28531955e-03 -8.33534208e-03 -8.72944351e-03 -8.62933019e-03 -8.13347846e-03 -8.28038856e-03 -8.03466050e-03 -9.07291426e-03 -1.05004397e-02 -1.27353142e-02 -1.51885667e-02 -1.78953106e-02 -2.06542015e-02 -2.30268792e-02 -2.57956872e-02 -2.88229836e-02 -3.18416271e-02 -3.78265093e-02 -4.36311562e-02 -4.84614048e-02 -5.57565185e-02 -6.35021287e-02 -6.85631866e-02 -7.04076321e-02 -6.74486223e-02 -6.08268294e-02], 18.79, 19.22, False
2023/06/06 04:17:24.886, 133018581, [0.61616063 0.61836479 0.619834   0.60175886 0.60345604 0.58864237 0.58728423 0.58370396 0.5678137  0.56566007 0.56145212 0.54804094 0.54421778 0.54073949 0.53404041 0.52726894 0.52453337 0.5197145  0.51668699 0.5079648  0.50444881 0.50525525 0.49429816 0.49458146 0.49074854 0.48592946 0.48261119 0.47760953 0.4730086  0.4690157  0.46457013 0.45962675 0.45574339 0.45039033 0.44735217 0.44298394 0.43886989 0.43640036 0.43116095 0.42762818 0.4220633  0.4193264  0.41680642 0.41003536 0.409023   0.39659594 0.39270659 0.38782063 0.38480743 0.38067502 0.37682149 0.37353683 0.37096973 0.36883893 0.36659768 0.36449867 0.36290895 0.36045475 0.35828187 0.35656113 0.35317654 0.35152454 0.34760918 0.34595339 0.34333918 0.34126107 0.33955698 0.33996029 0.33837943 0.33723082 0.33560246 0.33240857 0.33052683 0.32470355 0.32158582 0.31826425 0.31239039 0.30818291 0.30304789 0.29331898 0.2910709  0.27648381 0.26675201 0.26438355 0.26044862 0.2634632 ], [ 0.12714108  0.13328331  0.12755233  0.12746292  0.12155916  0.11801441  0.11293822  0.11439001  0.1076832   0.10518585  0.09874493  0.09331349  0.08808651  0.08606923  0.07999605  0.07665529  0.07155709  0.06867577  0.06433513  0.06045344  0.05595276  0.05262973  0.04804036  0.04461455  0.03979324  0.03636625  0.03247689  0.02963852  0.02621261  0.02297506  0.0201676   0.0185372   0.01566839  0.01294703  0.01104862  0.00883157  0.00778552  0.00569917  0.00446353  0.00314289  0.00245126  0.00106874  0.00137838  0.00038159 -0.00069288  0.00167571  0.0006768  -0.00083804 -0.00204654 -0.0034027  -0.00505841 -0.00560362 -0.00575098 -0.00553247 -0.00557731 -0.00551109 -0.00578425 -0.00632642 -0.00683002 -0.00698589 -0.00760573 -0.00834654 -0.00873195 -0.00845207 -0.00818969 -0.00768262 -0.00798063 -0.00855938 -0.01025552 -0.01290831 -0.01499732 -0.01769099 -0.02042513 -0.0225407  -0.02564968 -0.02864734 -0.03215512 -0.03717902 -0.04369548 -0.04821958 -0.05699487 -0.06385736 -0.06898204 -0.0700747  -0.06706742 -0.05972731], 18.80, 19.22, False
2023/06/06 04:17:25.127, 133018832, [0.62933734 0.62179846 0.61168528 0.60988598 0.59944577 0.59436912 0.57826253 0.58196722 0.56781479 0.56240453 0.55854459 0.54286128 0.54258615 0.53804699 0.52907365 0.524231   0.52013869 0.51244593 0.51294613 0.50557676 0.49929967 0.50091944 0.48986414 0.4886892  0.48400543 0.47818544 0.47446359 0.46954701 0.46556699 0.46104015 0.4575178  0.4512318  0.44844869 0.44403354 0.44078516 0.43711866 0.43268835 0.43013446 0.4247821  0.42254507 0.41782074 0.41465965 0.41255382 0.40576361 0.40504813 0.3988232  0.39540048 0.39094168 0.38645513 0.38231434 0.3785877  0.37530271 0.37369712 0.37176668 0.3693609  0.36776455 0.36586182 0.36399072 0.36084001 0.3591786  0.35583534 0.35411265 0.35034571 0.34835486 0.34623426 0.34484181 0.34263724 0.34326186 0.34215885 0.33987674 0.33798526 0.33473735 0.33118611 0.32668523 0.32363122 0.31819269 0.31448984 0.30790132 0.30332482 0.29260801 0.28865408 0.27793729 0.26703338 0.262549   0.26201078 0.26167828], [ 1.41258968e-01  1.28326101e-01  1.28131208e-01  1.24644656e-01  1.29923756e-01  1.19293331e-01  1.15263943e-01  1.14389034e-01  1.08309775e-01  1.01909811e-01  9.72944558e-02  9.31867956e-02  8.85117308e-02  8.29099874e-02  8.13100993e-02  7.64851393e-02  7.17153879e-02  6.67947729e-02  6.38113543e-02  5.96372968e-02  5.65083313e-02  5.29090397e-02  4.83621855e-02  4.42575461e-02  3.97925957e-02  3.71881591e-02  3.32599071e-02  3.02904227e-02  2.66765560e-02  2.39107064e-02  2.20027411e-02  1.89876567e-02  1.67009743e-02  1.38191290e-02  1.22574466e-02  9.83344031e-03  7.72775194e-03  6.71812428e-03  5.25160373e-03  4.10992306e-03  3.54864860e-03  2.11351529e-03  1.97672677e-03  1.03133402e-03 -1.10516170e-04  3.05516290e-03  2.12047658e-03  5.74828476e-04 -1.06212125e-03 -2.03103896e-03 -3.36329904e-03 -3.93440797e-03 -3.89222472e-03 -4.23799783e-03 -3.83598426e-03 -3.76478379e-03 -3.86765369e-03 -4.19419857e-03 -4.85527411e-03 -5.07050149e-03 -6.06154069e-03 -6.68309000e-03 -7.03976965e-03 -6.99887446e-03 -6.74052100e-03 -6.53683411e-03 -6.19685336e-03 -7.26987369e-03 -9.13270276e-03 -1.16385988e-02 -1.41292465e-02 -1.65060943e-02 -1.94977643e-02 -2.19338547e-02 -2.47689768e-02 -2.81114720e-02 -3.08336337e-02 -3.74430446e-02 -4.24659753e-02 -4.81844953e-02 -5.61211393e-02 -6.27741750e-02 -6.77502148e-02 -7.09231089e-02 -6.60418573e-02 -5.84885539e-02], 18.80, 19.23, False
2023/06/06 04:17:25.382, 133019081, [0.63439999 0.61715476 0.62085712 0.61530219 0.60583701 0.58935707 0.59430367 0.57389214 0.56986961 0.55628397 0.5523356  0.54656852 0.53688188 0.52865281 0.52571743 0.51588082 0.51392    0.50814674 0.50232275 0.49965879 0.49415619 0.49192696 0.48428602 0.48116556 0.47780653 0.47393257 0.46851821 0.46619927 0.46046624 0.45485721 0.4526555  0.44832058 0.44363428 0.44106964 0.43668313 0.43312521 0.42934868 0.42556067 0.42167292 0.41853899 0.41354369 0.41025948 0.40874323 0.40140831 0.40148228 0.39328958 0.39031706 0.38575934 0.38239899 0.3789174  0.37476731 0.37116011 0.36853518 0.36673869 0.36468605 0.36296025 0.36079896 0.3588198  0.3576598  0.35575545 0.35227337 0.34985805 0.34581591 0.3436425  0.34086325 0.33933835 0.33818895 0.33776186 0.33738063 0.33703707 0.33532305 0.33288863 0.33040843 0.32672462 0.32384646 0.31760085 0.31312136 0.30863589 0.30182304 0.29189708 0.28898982 0.27731175 0.26756661 0.26622773 0.2599075  0.26466867], [ 1.21526153e-01  1.25295791e-01  1.30197666e-01  1.33630508e-01  1.16145636e-01  1.23686549e-01  1.15273376e-01  1.12673105e-01  1.11369183e-01  1.02484999e-01  9.61089605e-02  9.50659075e-02  8.66278373e-02  8.48223135e-02  8.13140101e-02  7.54402391e-02  7.14008635e-02  6.82500648e-02  6.37107259e-02  5.98533326e-02  5.46536124e-02  5.16140770e-02  4.78982592e-02  4.39061109e-02  4.00990106e-02  3.58973774e-02  3.28234025e-02  2.89883997e-02  2.61423808e-02  2.35685607e-02  2.06323705e-02  1.76207873e-02  1.55568708e-02  1.35647413e-02  1.16677170e-02  9.92122316e-03  7.90374443e-03  6.11788401e-03  4.56651549e-03  3.71173661e-03  2.29266968e-03  1.72899648e-03  9.79218376e-04  9.16895148e-05 -1.08300593e-03  2.46209474e-03  1.34708284e-03  3.63757109e-04 -1.61805155e-03 -3.12538221e-03 -4.43878902e-03 -5.12010923e-03 -5.27401261e-03 -5.14707172e-03 -5.28006326e-03 -5.46087466e-03 -5.52559646e-03 -5.81885267e-03 -6.28011426e-03 -6.63481457e-03 -7.16889107e-03 -7.63139275e-03 -8.27735832e-03 -7.98517707e-03 -7.65665135e-03 -7.05366604e-03 -7.93125457e-03 -7.84181259e-03 -9.87686778e-03 -1.19233121e-02 -1.46610215e-02 -1.77829832e-02 -1.95851774e-02 -2.20232322e-02 -2.52277568e-02 -2.78103339e-02 -3.20131157e-02 -3.67379258e-02 -4.28468906e-02 -4.85627713e-02 -5.57776332e-02 -6.34911044e-02 -6.98571263e-02 -6.98970023e-02 -6.80902932e-02 -5.98595865e-02], 18.79, 19.22, False
2023/06/06 04:17:25.622, 133019331, [0.6226828  0.61833047 0.6147461  0.60084828 0.60425034 0.59795962 0.58787296 0.58656078 0.56881694 0.57024695 0.55815151 0.54950967 0.54352725 0.53501136 0.53236158 0.5227094  0.51831349 0.51456896 0.50920477 0.501715   0.49750638 0.4973168  0.48715107 0.48638419 0.48082906 0.47731096 0.472395   0.46966268 0.46548217 0.46130216 0.45813511 0.45358082 0.45074578 0.44748663 0.44332265 0.43902802 0.43474228 0.43129823 0.42617676 0.42372795 0.41825766 0.41577903 0.4133984  0.40597093 0.40537105 0.39583599 0.39223075 0.3878356  0.38387202 0.37967293 0.37610437 0.37324183 0.37157459 0.36986205 0.36795203 0.36669758 0.36451597 0.36195478 0.35945046 0.35774237 0.35399863 0.35137403 0.34852363 0.34579645 0.34205119 0.34082979 0.33880445 0.33825829 0.33767732 0.33723048 0.33500654 0.3335423  0.33010517 0.32636872 0.32427532 0.31691985 0.31509434 0.3096894  0.30236299 0.29473945 0.28987348 0.27980544 0.26932901 0.26328004 0.2648225  0.26488163], [ 0.13072758  0.13392011  0.127558    0.12694243  0.12109127  0.12149006  0.11721277  0.11404685  0.10799727  0.10490548  0.09704243  0.09483172  0.09177961  0.08567524  0.08036334  0.07665635  0.07155851  0.06897518  0.0649991   0.06140008  0.05588691  0.05279679  0.04800427  0.04479211  0.04040092  0.03672865  0.03308676  0.02963978  0.02606922  0.02392268  0.02044326  0.01779287  0.01580271  0.013375    0.0113213   0.00934673  0.0074683   0.00619898  0.0046496   0.00338468  0.00218903  0.00127113  0.00099357  0.00013751 -0.00060039  0.00200687  0.00090259 -0.00061739 -0.00191181 -0.00376715 -0.00503123 -0.00539954 -0.00572366 -0.00596282 -0.00563481 -0.00565303 -0.00554586 -0.00600967 -0.00688502 -0.00745913 -0.00783841 -0.0084849  -0.00848117 -0.00834146 -0.00838288 -0.0082013  -0.00781293 -0.00908487 -0.01067611 -0.0131033  -0.01529844 -0.01787935 -0.02028299 -0.02230225 -0.02555774 -0.02846738 -0.03189987 -0.03751136 -0.04309423 -0.0485639  -0.05605614 -0.06349976 -0.06904239 -0.07095472 -0.06804077 -0.05992962], 18.79, 19.22, False
