time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 20:42:07.001, 237451264, [0.86836173 0.85060104 0.85010925 0.83812157 0.82609152 0.82364032 0.81883093 0.81446781 0.80189334 0.80413667 0.80293128 0.78652885 0.78083888 0.77947323 0.77472489 0.76714131 0.76814625 0.7615372  0.76048134 0.75509239 0.75384678 0.75816265 0.75034337 0.74976171 0.74695417 0.74443784 0.74136399 0.73685188 0.7323728  0.72962174 0.72751238 0.72238256 0.72213659 0.7205988  0.71846147 0.71721039 0.71477329 0.7140596  0.71095327 0.70986925 0.70631187 0.7033438  0.70330762 0.69664143 0.69607531 0.67486351 0.67216625 0.66876851 0.66626057 0.66341161 0.66022171 0.65859302 0.65834103 0.65783606 0.65635111 0.65487876 0.65329856 0.65293357 0.65384081 0.65368413 0.65187843 0.65261204 0.65048973 0.65091679 0.64795557 0.64735596 0.64457879 0.64229653 0.64258553 0.64243868 0.64042655 0.63992652 0.63804411 0.63553196 0.63561398 0.63237878 0.63116186 0.62735458 0.62171622 0.61564128 0.61447402 0.6059481  0.59590285 0.59100444 0.59208529 0.59142549], [ 0.1500091   0.15147606  0.14905929  0.14080184  0.14827987  0.14432333  0.14201929  0.1436089   0.1396057   0.13054231  0.12896701  0.12295276  0.11886631  0.11331874  0.10959669  0.10517809  0.09964753  0.09678693  0.08995008  0.08495927  0.08036893  0.07502775  0.07003921  0.0650168   0.05922287  0.05404524  0.04846228  0.04486744  0.03950429  0.03575816  0.03123549  0.02848475  0.02470572  0.02138988  0.01812168  0.01604588  0.01265718  0.01003121  0.00826256  0.0069565   0.00536254  0.00396992  0.0031479   0.0022703   0.00091595  0.00260926  0.00103135 -0.00074879 -0.00272845 -0.00448954 -0.00626535 -0.00719544 -0.00776961 -0.00779419 -0.00784062 -0.00818455 -0.00817066 -0.00836692 -0.00925347 -0.0090358  -0.00984903 -0.00975601 -0.00971615 -0.00841186 -0.00666454 -0.00565716 -0.00550711 -0.00734752 -0.01031089 -0.01471884 -0.01897962 -0.02338072 -0.02686228 -0.03068676 -0.0342739  -0.03818676 -0.04215312 -0.04776362 -0.05407416 -0.05969015 -0.06830513 -0.07704655 -0.08333196 -0.08566818 -0.08368857 -0.0769027 ], 20.02, 22.18, False
2023/06/09 20:42:07.258, 237451514, [0.86721869 0.84446043 0.8446998  0.8364797  0.81767449 0.81808292 0.80705047 0.79387728 0.79695416 0.78394747 0.78381059 0.77270352 0.76816934 0.76557258 0.76081251 0.75197081 0.75325603 0.74709327 0.74685233 0.74148292 0.73517577 0.73726733 0.72787589 0.7273215  0.72293391 0.72098194 0.71867488 0.71710598 0.71285721 0.71096193 0.70778278 0.7045865  0.70194806 0.69952473 0.69663373 0.69286446 0.69068637 0.689492   0.68623097 0.68457998 0.68184344 0.68126243 0.68149291 0.67657372 0.67637132 0.67671569 0.67433764 0.67067535 0.66799643 0.66642683 0.66379962 0.66238377 0.66106079 0.66114146 0.66089332 0.66028673 0.65935924 0.65810858 0.65693544 0.65657834 0.65507192 0.65405181 0.65178066 0.65114845 0.64843286 0.64750406 0.64726987 0.64682509 0.64707247 0.64890736 0.64744455 0.64653967 0.64410945 0.64068405 0.63928631 0.6345241  0.63287546 0.62892732 0.62274374 0.61637031 0.61163504 0.60064339 0.59326686 0.58434034 0.58448325 0.58565868], [ 0.14608616  0.15478685  0.15432015  0.15098673  0.1482715   0.14431393  0.14448798  0.14211439  0.13991789  0.13314025  0.1287024   0.12206586  0.11850837  0.11482672  0.10996413  0.10422487  0.10178991  0.09434747  0.09051639  0.08585093  0.07957792  0.07413288  0.06950008  0.06463341  0.06068748  0.05422771  0.04881331  0.04418503  0.03918503  0.03486535  0.03072397  0.02729053  0.02402294  0.02096797  0.01816901  0.01487919  0.01235584  0.01040296  0.00765954  0.00637673  0.00458171  0.00332261  0.00257822  0.0017408   0.00088067  0.00214981  0.00092817 -0.00041361 -0.00201462 -0.0034112  -0.00487368 -0.00599573 -0.00659955 -0.00671502 -0.0065536  -0.00655974 -0.00680165 -0.00699396 -0.00788052 -0.00800913 -0.00857293 -0.00813512 -0.0073592  -0.00626539 -0.00495056 -0.00323747 -0.00347165 -0.0054152  -0.00915545 -0.01362861 -0.01827145 -0.02227957 -0.02533092 -0.0290669  -0.03254261 -0.03598438 -0.04029996 -0.04635924 -0.05230787 -0.05782052 -0.06498086 -0.0744272  -0.08164306 -0.08284469 -0.08258761 -0.07550007], 20.02, 22.18, False
2023/06/09 20:42:07.513, 237451765, [0.86256882 0.84445993 0.85276025 0.83165933 0.82962353 0.81234606 0.81712882 0.80944015 0.79740148 0.79564999 0.78888175 0.78554689 0.77706528 0.77473154 0.77177675 0.76361669 0.76014991 0.75619256 0.75202591 0.74564742 0.74130417 0.74259781 0.73179866 0.73127907 0.72758317 0.72559584 0.72192503 0.72000845 0.71816097 0.71757525 0.71428796 0.71080172 0.70795103 0.7042994  0.70282437 0.69923329 0.69710541 0.69604467 0.69446712 0.69310945 0.69137632 0.68921444 0.6887994  0.68328051 0.68391771 0.67503831 0.67264743 0.66871219 0.66674793 0.66351965 0.65993416 0.65789661 0.65585666 0.65535442 0.65504542 0.65437609 0.6536757  0.65331201 0.65180867 0.65068602 0.64906062 0.64823067 0.64596516 0.64543702 0.64255014 0.64365972 0.64343069 0.64402698 0.64440232 0.64575803 0.6432167  0.64125039 0.63814623 0.63337376 0.63205198 0.62727897 0.62486809 0.62327566 0.61576693 0.60939954 0.60710648 0.59430973 0.58727577 0.57856997 0.57756238 0.57876748], [ 0.15603113  0.15147606  0.15433462  0.15099763  0.14030379  0.14284902  0.14033298  0.13441138  0.1376521   0.12765527  0.12769737  0.11936146  0.11585313  0.11100407  0.10859856  0.10315044  0.10047784  0.09526457  0.0910708   0.08635269  0.08036893  0.07496526  0.07019719  0.06567357  0.06015202  0.05454023  0.04900069  0.04427217  0.03918418  0.0339697   0.03030401  0.02671898  0.02327598  0.02028405  0.01728784  0.0145043   0.0118236   0.00889071  0.00643385  0.00455787  0.00283322  0.00142057  0.00093582  0.00017173 -0.00074946  0.0052413   0.00365713  0.00187728  0.00043933 -0.00158401 -0.00294506 -0.00328662 -0.00360703 -0.00385805 -0.00341221 -0.00365556 -0.00472194 -0.00547932 -0.00634726 -0.00668199 -0.00638766 -0.00681185 -0.00657662 -0.00595989 -0.00416928 -0.00304338 -0.00234302 -0.00460231 -0.00821451 -0.01251952 -0.01664814 -0.02144445 -0.02463837 -0.02815547 -0.03226472 -0.03586041 -0.04045056 -0.0451133  -0.05047431 -0.05699366 -0.06598534 -0.07293071 -0.08121315 -0.08242195 -0.08147893 -0.07385979], 20.02, 22.18, False
2023/06/09 20:42:07.753, 237452014, [0.84283831 0.84248745 0.83848726 0.83345555 0.81985968 0.80931101 0.81491256 0.7969008  0.79246026 0.79040378 0.78922916 0.77978982 0.77394232 0.77787413 0.77464997 0.76621438 0.76790157 0.75951021 0.76048134 0.75721811 0.75072587 0.75083664 0.74145867 0.73930699 0.73431464 0.73185176 0.72949291 0.72538145 0.72097204 0.71846017 0.71385351 0.70989207 0.70859086 0.70625422 0.70317552 0.70035152 0.69864383 0.6977346  0.69258054 0.69099523 0.68626847 0.68413891 0.68641051 0.68060023 0.67978938 0.66916819 0.66739118 0.66482557 0.66398044 0.66212765 0.6606069  0.65866388 0.65710379 0.6559306  0.6558918  0.65580329 0.65505884 0.65493014 0.65328807 0.65263431 0.65114239 0.65095033 0.64886002 0.64831505 0.64518205 0.64536251 0.64584773 0.64840767 0.64867469 0.64877786 0.64747278 0.64651275 0.64297959 0.63972842 0.63748385 0.63365961 0.63340988 0.62860935 0.62453114 0.61567375 0.61051183 0.59813713 0.59781594 0.59085349 0.5934374  0.59354763], [ 0.16133969  0.15545418  0.16474677  0.15349263  0.15456918  0.14990993  0.14528041  0.14325616  0.138647    0.13401002  0.12844588  0.12407148  0.11764437  0.11533498  0.11040863  0.10573926  0.10215958  0.09770137  0.09146216  0.08681942  0.08065712  0.07793337  0.07166266  0.06684992  0.06073907  0.05523665  0.05037609  0.0462345   0.04046146  0.03636262  0.03185624  0.02774537  0.02463677  0.02134553  0.01801868  0.01523116  0.01239191  0.00991814  0.00722126  0.00545219  0.00424436  0.00229537  0.00227721  0.00137228  0.00024053  0.00508729  0.00350767  0.00235293  0.00074097 -0.00125922 -0.00299766 -0.00352229 -0.00425325 -0.00414122 -0.00426518 -0.00445768 -0.00457473 -0.00524402 -0.00593291 -0.00653384 -0.00708284 -0.00666767 -0.0063244  -0.00554918 -0.00395812 -0.00308979 -0.00216651 -0.00394792 -0.00797067 -0.01220904 -0.01677596 -0.02163798 -0.02492827 -0.02871881 -0.03221962 -0.03524666 -0.04010497 -0.04443673 -0.05093227 -0.05706823 -0.0637764  -0.07368223 -0.08033008 -0.08127338 -0.08087525 -0.07231508], 20.02, 22.18, False
2023/06/09 20:42:08.009, 237452264, [0.88233161 0.86585952 0.86351748 0.84517013 0.84651522 0.83489753 0.84023239 0.83563264 0.82940594 0.82161979 0.81822326 0.80778056 0.80560666 0.80181046 0.79878097 0.79363859 0.79358557 0.78560427 0.78712493 0.78620092 0.78412575 0.78876958 0.77783668 0.78186317 0.77488768 0.77321888 0.77080677 0.76767841 0.76558932 0.76217872 0.75766725 0.75419003 0.74971483 0.74484872 0.7432997  0.73911745 0.73638841 0.73604824 0.73152846 0.73121354 0.728954   0.72774852 0.72786352 0.72035301 0.7199718  0.67385656 0.67161157 0.6693492  0.66805249 0.66533311 0.66343887 0.66996566 0.67200952 0.67327983 0.67412593 0.67421499 0.67312692 0.67018698 0.66341987 0.65927491 0.65585091 0.65464956 0.65184909 0.65135851 0.64771982 0.64792447 0.64739893 0.64745842 0.64773458 0.64784164 0.64577417 0.64567845 0.64287493 0.63916117 0.63789456 0.63265461 0.63145707 0.62735709 0.62240472 0.61320165 0.60999893 0.59898674 0.59129264 0.58317517 0.58716256 0.5840736 ], [ 0.1606106   0.15013206  0.15490395  0.14188146  0.14826314  0.14709881  0.14071326  0.13991427  0.13405027  0.13082339  0.12690592  0.12429766  0.11907437  0.11572866  0.10958731  0.10499569  0.10180801  0.09586533  0.09118859  0.08458624  0.08044361  0.0753194   0.0705215   0.06504566  0.05997591  0.05444124  0.04973602  0.04486433  0.03949609  0.03574505  0.03192639  0.02817753  0.0248496   0.02165157  0.01886406  0.01586703  0.01304747  0.01068192  0.00849578  0.00709737  0.00516722  0.00351648  0.00325991  0.00192585  0.00071762  0.00396172  0.00272883  0.00078642 -0.00079353 -0.00268397 -0.00461004 -0.00547621 -0.00574117 -0.00617488 -0.00633506 -0.00664777 -0.00677455 -0.00744023 -0.00779759 -0.00814703 -0.00835712 -0.00855765 -0.00789477 -0.00729361 -0.00537948 -0.00432395 -0.00380983 -0.00527297 -0.00842656 -0.01257854 -0.01716386 -0.02197167 -0.02528281 -0.02850007 -0.03199282 -0.03574308 -0.04011007 -0.04562421 -0.05205758 -0.05726007 -0.06542444 -0.07519123 -0.08032169 -0.08326758 -0.08299134 -0.0755719 ], 20.03, 22.18, False
2023/06/09 20:42:08.249, 237452514, [0.86721603 0.85667451 0.85277606 0.84281527 0.83806118 0.83179173 0.82557079 0.82401882 0.81182351 0.81549859 0.8033606  0.79525188 0.79263191 0.78812385 0.77834604 0.77582497 0.77292171 0.7633978  0.76054669 0.75324297 0.74878187 0.74979223 0.73911957 0.74043559 0.73716755 0.73113623 0.73067285 0.7256777  0.72351006 0.72144935 0.71937746 0.71485649 0.71204418 0.70834279 0.7047842  0.70170897 0.69839558 0.69686859 0.69328506 0.69201096 0.68875341 0.68662831 0.68712314 0.6812513  0.68241853 0.67376395 0.67168635 0.66879435 0.66647925 0.66277622 0.65957303 0.65810935 0.65722245 0.65698379 0.65649194 0.6567566  0.65662753 0.65582861 0.65423783 0.65293133 0.65033577 0.65057274 0.64811359 0.64643532 0.64324757 0.64371292 0.64306152 0.64485223 0.64531918 0.64543146 0.64329583 0.64139346 0.63858415 0.63572812 0.63407287 0.62973055 0.62828114 0.62421037 0.61717101 0.6086099  0.60677011 0.59345596 0.58563199 0.58045282 0.57945868 0.58257095], [ 1.51389505e-01  1.56741609e-01  1.49639850e-01  1.50979454e-01  1.41966715e-01  1.44307669e-01  1.44089871e-01  1.38852061e-01  1.35686192e-01  1.29090719e-01  1.26907297e-01  1.23827883e-01  1.18071451e-01  1.16838440e-01  1.13464831e-01  1.07589321e-01  1.04322430e-01  1.02572496e-01  9.86344768e-02  9.10652570e-02  8.13150764e-02  7.81094283e-02  7.31104562e-02  6.69158067e-02  6.06126476e-02  5.44578531e-02  4.88281949e-02  4.42719835e-02  3.95745271e-02  3.51494177e-02  3.12066806e-02  2.79077974e-02  2.44559573e-02  2.14309182e-02  1.86095452e-02  1.52716706e-02  1.27827967e-02  9.51189837e-03  7.57192766e-03  6.13957338e-03  4.12267877e-03  2.55577717e-03  2.01982422e-03  1.18924648e-03  1.56524424e-04  2.46292003e-03  1.43580112e-03 -2.94955949e-04 -2.04626949e-03 -3.94030655e-03 -6.11026122e-03 -6.63971670e-03 -7.03051003e-03 -6.93813120e-03 -7.28690537e-03 -7.39205918e-03 -7.81249642e-03 -8.49140860e-03 -9.60835139e-03 -9.92603947e-03 -1.00002545e-02 -1.03665508e-02 -1.01585949e-02 -9.34429159e-03 -7.76773839e-03 -6.64218246e-03 -6.69006521e-03 -8.35508858e-03 -1.17200713e-02 -1.59104183e-02 -1.98304868e-02 -2.41392168e-02 -2.80698447e-02 -3.12149332e-02 -3.48180940e-02 -3.82537716e-02 -4.34063589e-02 -4.86633963e-02 -5.41262827e-02 -5.96945792e-02 -6.86834489e-02 -7.74448098e-02 -8.28672498e-02 -8.61274643e-02 -8.51997394e-02 -7.79783541e-02], 20.03, 22.18, False
2023/06/09 20:42:08.505, 237452765, [0.87414759 0.84341505 0.85541581 0.83799775 0.83315206 0.82928573 0.81769688 0.81546837 0.80144549 0.80251587 0.79755713 0.78456532 0.78341339 0.78157128 0.77730455 0.76760535 0.77346607 0.76463427 0.76287673 0.75598363 0.750341   0.75188218 0.73943938 0.73920816 0.73408876 0.72874197 0.72756986 0.72390817 0.72177095 0.72039494 0.71962185 0.71755842 0.71555338 0.71230816 0.70784633 0.70613709 0.70312882 0.70204816 0.69821768 0.69600296 0.69374728 0.69348608 0.69453305 0.69044002 0.69004472 0.6766748  0.6745007  0.67136288 0.66805124 0.66496321 0.6618008  0.66034038 0.65957874 0.65872543 0.65655812 0.65538141 0.65470383 0.6537722  0.65273529 0.65314783 0.65118233 0.65203524 0.6497427  0.64864057 0.6454922  0.64435124 0.64333405 0.64374448 0.64210246 0.64245584 0.64094797 0.63970729 0.63801858 0.63442844 0.6346148  0.63213673 0.62912017 0.62546583 0.61752396 0.60857568 0.60734078 0.59388419 0.58352472 0.5778907  0.57421834 0.57488171], [ 0.15142631  0.15082041  0.14680764  0.15457749  0.14149234  0.14799478  0.13954419  0.13809003  0.13569981  0.13083432  0.12590677  0.12183592  0.11463267  0.11281807  0.10741506  0.10353922  0.09964862  0.09450456  0.0902361   0.08383191  0.07883178  0.07419894  0.06933123  0.06515627  0.05966362  0.0546653   0.04919484  0.04461517  0.03910078  0.03523208  0.03121104  0.02764172  0.02393744  0.02163366  0.01831854  0.01611653  0.01386376  0.0112566   0.00897035  0.00735411  0.00541163  0.00439563  0.00458659  0.00359993  0.00247255  0.00289298  0.00142286 -0.00016569 -0.00178068 -0.00380033 -0.00574681 -0.00641253 -0.00688433 -0.00731781 -0.007382   -0.00808367 -0.00815105 -0.00865529 -0.0091596  -0.00952199 -0.00998736 -0.00983682 -0.00934064 -0.00841623 -0.00729593 -0.00641052 -0.00597591 -0.00762385 -0.01102083 -0.01539329 -0.01999421 -0.02403784 -0.02800507 -0.03164534 -0.03523108 -0.03886163 -0.04244909 -0.04713518 -0.05401287 -0.05922739 -0.06806694 -0.07631404 -0.08324434 -0.08469095 -0.08403699 -0.07549463], 20.01, 22.18, False
2023/06/09 20:42:08.761, 237453014, [0.83937769 0.84956556 0.83399668 0.82865555 0.80705935 0.81429613 0.80595908 0.80242973 0.79695264 0.7827332  0.78345997 0.77429431 0.77077611 0.77234407 0.76294686 0.75954696 0.76131272 0.74911127 0.75410495 0.74934143 0.74316143 0.74653996 0.73752826 0.73803199 0.7363515  0.73315523 0.7313785  0.72803417 0.72284763 0.72138252 0.7199019  0.71535336 0.71421506 0.70897645 0.70591282 0.70463685 0.70109013 0.70053046 0.69705675 0.69572441 0.69318801 0.69172377 0.69128265 0.68605223 0.68515045 0.67419543 0.67472442 0.67398581 0.67313304 0.6711967  0.6692373  0.66824954 0.66679129 0.6660296  0.66560384 0.66433129 0.66403611 0.66305424 0.66148766 0.66062318 0.65752195 0.65704197 0.65452214 0.65382275 0.65087972 0.65142962 0.65132222 0.65197716 0.65240592 0.65426478 0.65133993 0.65030105 0.64588655 0.63987729 0.63657042 0.63004297 0.62912037 0.62641464 0.61821298 0.6117122  0.60586525 0.59156594 0.58642187 0.57466558 0.57655863 0.57558767], [ 1.50703244e-01  1.47494072e-01  1.46186617e-01  1.50990362e-01  1.42465466e-01  1.44756319e-01  1.43703527e-01  1.42116576e-01  1.35371811e-01  1.32273416e-01  1.28443123e-01  1.22241001e-01  1.18075877e-01  1.15130022e-01  1.09660882e-01  1.07549309e-01  1.03495203e-01  9.77002246e-02  9.33993145e-02  8.88106193e-02  8.22748767e-02  7.82295347e-02  7.28936321e-02  6.86141211e-02  6.45560733e-02  5.86888439e-02  5.39311183e-02  4.93049983e-02  4.37266228e-02  3.84459400e-02  3.42163823e-02  3.04949426e-02  2.68463959e-02  2.38895269e-02  2.09087129e-02  1.76048371e-02  1.38656538e-02  1.11695315e-02  8.71530033e-03  7.21215479e-03  5.74900072e-03  4.23786053e-03  3.52939796e-03  1.83109055e-03  1.21033934e-03  3.36018122e-03  2.36880514e-03 -1.15808089e-06 -1.43884708e-03 -3.43776347e-03 -5.28428396e-03 -6.40209616e-03 -6.61601590e-03 -6.91291311e-03 -6.83101892e-03 -7.05550587e-03 -6.95786811e-03 -7.62630978e-03 -8.30244246e-03 -8.70659239e-03 -9.01740327e-03 -8.95973914e-03 -8.62472559e-03 -7.23654403e-03 -5.79240237e-03 -4.70297341e-03 -4.27079836e-03 -6.13462125e-03 -9.37789020e-03 -1.40465546e-02 -1.82794333e-02 -2.26458145e-02 -2.58592949e-02 -2.97128238e-02 -3.29755055e-02 -3.69043514e-02 -4.06893878e-02 -4.53884584e-02 -5.29563994e-02 -5.78311952e-02 -6.60999776e-02 -7.63021932e-02 -8.06856056e-02 -8.46599909e-02 -8.29355739e-02 -7.50239754e-02], 20.02, 22.19, False
2023/06/09 20:42:09.000, 237453264, [0.86256216 0.84852787 0.8473534  0.83882524 0.83027169 0.82864831 0.81937809 0.82401882 0.81266852 0.80458973 0.80728379 0.79486837 0.79324461 0.79176899 0.78699885 0.78211231 0.77751914 0.77497293 0.77453002 0.76395302 0.76499942 0.76433934 0.75354985 0.75615587 0.74963762 0.74596866 0.745111   0.74072898 0.73496295 0.73446519 0.72923016 0.72468791 0.72434532 0.71933247 0.71871983 0.71596799 0.71398148 0.71515    0.71107684 0.70852857 0.70596447 0.70358835 0.70170508 0.696416   0.6943024  0.67627438 0.67483669 0.67418026 0.67261653 0.67029333 0.6697647  0.66794279 0.66741222 0.66775318 0.66654926 0.66554762 0.6639702  0.66250414 0.66205828 0.66317672 0.6625247  0.66265497 0.66653299 0.67406011 0.67522927 0.67935997 0.6793843  0.67948408 0.68084249 0.68155048 0.68003049 0.67772635 0.67145354 0.66628915 0.65794575 0.64687488 0.64530997 0.63961642 0.6341321  0.62801779 0.62003979 0.60779672 0.60005934 0.58862721 0.59108404 0.5920442 ], [ 0.15992272  0.15477903  0.16413229  0.15705387  0.15044379  0.15094541  0.15112424  0.14438329  0.14027197  0.13544651  0.12970983  0.12494723  0.11663235  0.11331078  0.1084043   0.1030099   0.09998616  0.09373471  0.088842    0.08369142  0.07758095  0.07342531  0.06801638  0.06307532  0.05841119  0.05192029  0.04718807  0.04274071  0.03781836  0.03305016  0.02906977  0.02559499  0.02234507  0.01921864  0.01600421  0.01303729  0.01002522  0.00751561  0.00565623  0.00430555  0.00376332  0.00457009  0.00604101  0.00516602  0.00533448  0.00374371  0.00222168  0.00016719 -0.00177204 -0.00356203 -0.00532653 -0.00580302 -0.00632332 -0.00649644 -0.00673371 -0.006881   -0.00751877 -0.00746057 -0.0081663  -0.00847083 -0.00865411 -0.00862292 -0.00799441 -0.00688228 -0.00538306 -0.00454505 -0.00422522 -0.0061147  -0.00948402 -0.01381953 -0.01775466 -0.02237694 -0.02633116 -0.02902337 -0.0332704  -0.03696844 -0.04052417 -0.0462385  -0.05254923 -0.05647154 -0.0667143  -0.07445302 -0.08070349 -0.08382307 -0.08223386 -0.07493466], 20.03, 22.18, False
2023/06/09 20:42:09.257, 237453514, [0.86026428 0.84654302 0.84920304 0.83015703 0.82890329 0.81614439 0.81601916 0.81798109 0.8036999  0.79928454 0.79501656 0.78683678 0.78171723 0.78207103 0.77590758 0.77014725 0.7683318  0.76266514 0.76370641 0.7563282  0.75233669 0.75659272 0.74667177 0.75103747 0.74391925 0.74153277 0.7375914  0.73478657 0.72876202 0.72729576 0.72288923 0.71929682 0.71555493 0.71019399 0.70759661 0.70316147 0.70161162 0.70059612 0.69755405 0.69682291 0.69318864 0.69043002 0.68927611 0.68279399 0.6823518  0.66875761 0.66574969 0.66341569 0.66213953 0.6606404  0.65893055 0.65605614 0.65439986 0.65238967 0.6514733  0.65037037 0.65019314 0.65042537 0.65334839 0.65513788 0.65424228 0.65471466 0.65162262 0.65049897 0.64496917 0.64309798 0.64249964 0.64269659 0.6435908  0.6437492  0.64126126 0.64006938 0.637402   0.63256528 0.63124933 0.62665371 0.62571849 0.62358885 0.61825164 0.61210949 0.60948719 0.59657487 0.58879089 0.58128762 0.57945868 0.58142002], [ 1.55301114e-01  1.46818832e-01  1.60655544e-01  1.52932493e-01  1.50443795e-01  1.52250669e-01  1.43696199e-01  1.45088145e-01  1.43864482e-01  1.33423632e-01  1.30981088e-01  1.26716826e-01  1.22090542e-01  1.16940540e-01  1.12466454e-01  1.07589321e-01  1.04161016e-01  9.99811328e-02  9.43577192e-02  8.93053643e-02  8.26034961e-02  7.78112941e-02  7.42467660e-02  6.79187696e-02  6.22279888e-02  5.64239284e-02  5.18368449e-02  4.67440793e-02  4.10109647e-02  3.67920944e-02  3.28838986e-02  2.92278532e-02  2.62317064e-02  2.26036598e-02  1.95321076e-02  1.65336993e-02  1.39825568e-02  1.12811383e-02  8.98658290e-03  7.42756147e-03  5.71465177e-03  4.18422956e-03  3.76210883e-03  2.45431513e-03  1.95398916e-03  1.04391698e-02  8.78892401e-03  7.67899567e-03  6.33646030e-03  4.38188058e-03  2.63921870e-03  1.54139056e-03  1.40726707e-03  8.89497751e-04  1.03127103e-03  7.66627285e-04  2.99584754e-04 -1.42542545e-04 -8.48978723e-04 -1.09340898e-03 -1.06475101e-03 -9.93350198e-04  1.47091880e-04  1.04248755e-03  2.70530340e-03  4.35257796e-03  4.50079798e-03  3.09260254e-03  3.75205892e-04 -4.38738951e-03 -9.09252395e-03 -1.37271456e-02 -1.69262824e-02 -2.07964944e-02 -2.42910421e-02 -2.80746155e-02 -3.12831053e-02 -3.82837436e-02 -4.47043516e-02 -4.89906043e-02 -5.88499493e-02 -6.69845183e-02 -7.34365869e-02 -7.69488248e-02 -7.60950578e-02 -6.60909488e-02], 20.03, 22.18, False
2023/06/09 20:42:09.513, 237453765, [0.86846462 0.86483678 0.85183639 0.85151936 0.82954604 0.83743608 0.82106195 0.82001291 0.80820591 0.8065971  0.80300968 0.79426019 0.78720248 0.7912745  0.78432822 0.77649317 0.77530785 0.76779712 0.76693216 0.75879637 0.75428217 0.75595232 0.74369052 0.74420967 0.73829669 0.73273407 0.73086722 0.72788629 0.72149414 0.72108542 0.71807386 0.71494417 0.71349152 0.71008779 0.70834862 0.7048754  0.70156485 0.70089903 0.6985079  0.6969019  0.69430721 0.69299773 0.69354654 0.68765225 0.68769915 0.66785122 0.66531848 0.66294494 0.66135296 0.65872546 0.65726372 0.65736511 0.65772521 0.65829012 0.65864925 0.65899817 0.65804892 0.65660205 0.65488884 0.65337696 0.65070188 0.65070399 0.64797706 0.64680636 0.64406116 0.64445167 0.64315736 0.64353659 0.64286473 0.64112152 0.63873215 0.63601959 0.63311472 0.62999254 0.62775591 0.62191954 0.62231889 0.61825903 0.61055136 0.60534792 0.6009481  0.58930346 0.58122798 0.57416228 0.57745394 0.5760301 ], [ 0.15072165  0.15545809  0.16127787  0.15100127  0.14779652  0.14991306  0.14371086  0.14580467  0.13733413  0.13401158  0.12945768  0.12495666  0.11886778  0.11402538  0.10922579  0.10392679  0.10015481  0.09572277  0.09007511  0.08509314  0.08045162  0.07509128  0.06933123  0.06391097  0.05936988  0.0531952   0.04910648  0.04300168  0.03861867  0.03530151  0.03027917  0.02710071  0.02333589  0.01988602  0.01775407  0.01480204  0.01206768  0.00985802  0.00688731  0.00574984  0.00389307  0.00242067  0.00232458  0.00122291  0.00068909  0.00503715  0.00429526  0.00268853  0.00068564 -0.00129855 -0.0032221  -0.00374425 -0.00393226 -0.00427233 -0.00390453 -0.00405148 -0.00421047 -0.00479315 -0.00557958 -0.00612904 -0.00650707 -0.00634186 -0.00599031 -0.00492203 -0.00367008 -0.00289713 -0.00239448 -0.00412353 -0.00752167 -0.01193806 -0.01647178 -0.02051313 -0.02415189 -0.02755751 -0.03246666 -0.03555415 -0.03926944 -0.04505091 -0.05082211 -0.0563172  -0.06539533 -0.07482052 -0.08115351 -0.08413456 -0.0812736  -0.0750621 ], 20.01, 22.18, False
