time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 02:16:54.132, 75699968, [0.43775325 0.39079621 0.38344917 0.37897183 0.36506282 0.36137053 0.34729868 0.34085566 0.34124878 0.33245595 0.33439847 0.32777845 0.32542875 0.31482334 0.31522161 0.31368897 0.3073283  0.30538547 0.30160981 0.29821497 0.29683787 0.297734   0.28986389 0.2891238  0.285218   0.28397424 0.28037062 0.28019742 0.27630199 0.27319577 0.27168677 0.26947318 0.26647874 0.26643116 0.26231998 0.26167177 0.26039393 0.2592224  0.25772956 0.2570965  0.25315756 0.25327108 0.25450805 0.24936504 0.25008468 0.25730303 0.25002756 0.24591359 0.24389885 0.24199261 0.240063   0.23882086 0.23861836 0.23847877 0.23813641 0.23786265 0.23743152 0.2366738  0.23494659 0.23511473 0.23359965 0.23322518 0.23185639 0.2309728  0.2284578  0.22919452 0.22871006 0.22865341 0.22903921 0.2287813  0.22732537 0.22565136 0.22366006 0.21972418 0.21836312 0.21685571 0.21260834 0.21198114 0.20679077 0.20038116 0.19891056 0.18819017 0.17662672 0.17424721 0.17172819 0.16941165], [ 0.03485489  0.01851762  0.026059    0.00967661  0.01521652  0.011821    0.00942792  0.00655201  0.00892287  0.00101269 -0.00717097 -0.00616227 -0.00612778 -0.01106871 -0.01097251 -0.01575673 -0.01705675 -0.01912964 -0.02118632 -0.02297232 -0.02789849 -0.02930414 -0.03177445 -0.03466266 -0.03649034 -0.03925056 -0.04149327 -0.04395987 -0.04636212 -0.04856617 -0.050469   -0.05259648 -0.05404451 -0.05490604 -0.05638704 -0.05664266 -0.05779614 -0.05904722 -0.06014394 -0.06052226 -0.06166925 -0.06219057 -0.0623185  -0.06288553 -0.06325366 -0.06138546 -0.06220564 -0.06342539 -0.06479438 -0.06572994 -0.06680932 -0.06733276 -0.06747235 -0.0677254  -0.06741538 -0.06725908 -0.06728632 -0.06717233 -0.06755541 -0.06778426 -0.06815292 -0.06894348 -0.06934526 -0.06921897 -0.06926314 -0.06885853 -0.06883329 -0.06903132 -0.07074556 -0.07185165 -0.07323703 -0.07514621 -0.07680007 -0.07862943 -0.08131817 -0.08415036 -0.08659615 -0.09055069 -0.09510801 -0.0982658  -0.10512737 -0.11362368 -0.11971766 -0.12264875 -0.12346633 -0.1157059 ], 18.95, 19.79, False
2023/07/04 02:16:54.373, 75700217, [0.42265837 0.39403589 0.40437674 0.37725721 0.36720757 0.37226327 0.36547546 0.36295071 0.35236841 0.35777455 0.35676331 0.34225228 0.33886056 0.33082256 0.33240616 0.32595128 0.31972032 0.31902065 0.31685691 0.31093345 0.31535888 0.30717221 0.30784274 0.30561302 0.30410343 0.3023757  0.3000813  0.2971174  0.29457742 0.29112948 0.28827023 0.28519325 0.28357215 0.28217119 0.27937854 0.27651575 0.27474413 0.27409953 0.27294507 0.27145318 0.26874087 0.26783722 0.26843007 0.26489361 0.26321315 0.24797934 0.24642081 0.24483296 0.24311353 0.24135499 0.2394778  0.23833379 0.23766553 0.23739967 0.23693962 0.23692545 0.23637848 0.2360385  0.23481863 0.23468934 0.23317035 0.23349182 0.23218344 0.23180598 0.23017139 0.229888   0.22968447 0.23076135 0.23088629 0.23157493 0.23080442 0.22750689 0.22675492 0.22303722 0.2209506  0.21896732 0.21479567 0.21215003 0.20847471 0.20115238 0.20027928 0.19018859 0.17720726 0.17728229 0.17236435 0.17267612], [ 0.01683011  0.01337856  0.01280715  0.00117611  0.00377818  0.00825347 -0.00133162 -0.00234173  0.00258856 -0.00413446 -0.00680922 -0.00910181 -0.01285313 -0.01288679 -0.01704942 -0.01834255 -0.01974939 -0.02099217 -0.02438737 -0.0250292  -0.02907286 -0.03005891 -0.03234202 -0.03479375 -0.03661202 -0.03977158 -0.04172605 -0.04441853 -0.04723899 -0.04899388 -0.05169852 -0.05286065 -0.053681   -0.05570483 -0.05628385 -0.0570226  -0.05821054 -0.05946006 -0.06049848 -0.06121897 -0.06205849 -0.06213506 -0.06297387 -0.06328723 -0.06337055 -0.06199922 -0.06274703 -0.06421912 -0.06507438 -0.06648351 -0.06750556 -0.06768577 -0.068094   -0.06820265 -0.06774561 -0.06758738 -0.06761359 -0.06777021 -0.06792808 -0.06811144 -0.06848513 -0.06928095 -0.06940015 -0.0696199  -0.06927218 -0.06949403 -0.06922332 -0.06993983 -0.07070724 -0.07188045 -0.07369394 -0.07504028 -0.07682377 -0.07856696 -0.08149502 -0.08371036 -0.0864553  -0.09003212 -0.09402211 -0.0971322  -0.1058305  -0.11245996 -0.12016986 -0.12412403 -0.12248039 -0.11589974], 18.96, 19.80, False
2023/07/04 02:16:54.629, 75700467, [0.42266268 0.42257211 0.3719924  0.37381673 0.34965346 0.35742403 0.34099826 0.34485765 0.34258914 0.33719382 0.33371318 0.32813022 0.31870926 0.3222012  0.32122805 0.31317426 0.31027455 0.30705381 0.30979691 0.30331429 0.30037044 0.30100203 0.29336611 0.29379122 0.29084183 0.28861424 0.28496178 0.2821416  0.28201023 0.27942391 0.27620628 0.27422221 0.27192832 0.27309596 0.2694481  0.26788189 0.26748595 0.26628527 0.26508456 0.26436226 0.26136771 0.26050125 0.26205611 0.25665014 0.25785098 0.25454092 0.25262284 0.25119126 0.25000335 0.24808897 0.24735281 0.24588051 0.24606107 0.24605295 0.24584611 0.24520009 0.24505035 0.24473414 0.2441852  0.24397736 0.24283174 0.24325638 0.24168896 0.24130235 0.2392435  0.23926684 0.23924385 0.23991829 0.2386625  0.23896342 0.23803515 0.23446383 0.23356066 0.22983839 0.22692799 0.2259168  0.22117079 0.21825635 0.21682325 0.2077746  0.20701577 0.19689166 0.18602871 0.18130072 0.17850051 0.1777941 ], [ 0.0239585   0.02467544  0.01720922  0.01135063  0.00377333  0.01115229  0.00433217 -0.00064612  0.00063253 -0.00242451 -0.00681213 -0.00812857 -0.01022808 -0.01080205 -0.01494378 -0.01834361 -0.0187838  -0.02207231 -0.02358922 -0.02608844 -0.02876054 -0.03112501 -0.03276088 -0.03606425 -0.03846684 -0.03912983 -0.04290152 -0.04497534 -0.0469539  -0.0497243  -0.05180745 -0.05304019 -0.05473566 -0.05570398 -0.05685311 -0.05825927 -0.05874141 -0.05959213 -0.06097281 -0.06180948 -0.062164   -0.06285437 -0.0632563  -0.06378169 -0.06345217 -0.0605216  -0.06152655 -0.06221555 -0.06389613 -0.06465153 -0.06607798 -0.06637809 -0.0666354  -0.06621068 -0.06617511 -0.0658904  -0.06596895 -0.0658958  -0.06604226 -0.06620933 -0.06673851 -0.06703253 -0.06759114 -0.06801478 -0.06808171 -0.06811956 -0.06832993 -0.06880194 -0.07010005 -0.07110829 -0.07233446 -0.07440848 -0.07593318 -0.07824789 -0.08073741 -0.08339095 -0.08620097 -0.08928085 -0.0933479  -0.09768077 -0.10443054 -0.11246125 -0.11885787 -0.12309533 -0.12351924 -0.11765339], 18.97, 19.80, False
2023/07/04 02:16:54.885, 75700718, [0.42650277 0.40830483 0.39769457 0.389726   0.37233485 0.37736396 0.37626396 0.36143597 0.35728624 0.35380253 0.35083132 0.35269818 0.34211085 0.34163721 0.33730028 0.3336021  0.32883992 0.32402086 0.32171934 0.31181138 0.30703891 0.30954806 0.30168009 0.29894383 0.29785239 0.29411744 0.2932807  0.29099227 0.28964645 0.28658207 0.28409043 0.28239788 0.28037953 0.27853585 0.27690895 0.27509986 0.27233332 0.27274489 0.27041634 0.26927905 0.26604028 0.26399926 0.26526993 0.2603339  0.25982941 0.25764464 0.25691276 0.25496153 0.25296472 0.25113183 0.24972116 0.24821346 0.24823178 0.24776976 0.24826479 0.24802753 0.24724917 0.24679843 0.24583693 0.24689662 0.24522219 0.24537126 0.24421563 0.24362951 0.24221157 0.240929   0.24072073 0.2417361  0.24134917 0.24077555 0.23893824 0.23656728 0.23340234 0.22940248 0.22792907 0.22524081 0.22125447 0.21911511 0.21545679 0.20896338 0.20825117 0.1978669  0.18912381 0.18361786 0.18202229 0.18248807], [ 0.0299834   0.02062285  0.01377239  0.01434368  0.01042072  0.01182245  0.01001392  0.00262701  0.00016955  0.00012683 -0.00680051 -0.00550545 -0.00932252 -0.0100238  -0.01375951 -0.01552804 -0.02050039 -0.02147747 -0.02383671 -0.02552858 -0.02910561 -0.03082684 -0.03275478 -0.03516998 -0.03765367 -0.03976818 -0.04257904 -0.04459242 -0.04675933 -0.04984211 -0.05186939 -0.05273938 -0.05477003 -0.05566459 -0.05627341 -0.05725828 -0.05814077 -0.05902652 -0.0602689  -0.06099002 -0.06214503 -0.06226134 -0.06291429 -0.06346603 -0.06354311 -0.06221191 -0.06311753 -0.06411946 -0.065577   -0.06692144 -0.06797915 -0.06824797 -0.06805548 -0.06816405 -0.06765675 -0.06749835 -0.06743862 -0.06732361 -0.06788614 -0.06844095 -0.0685804  -0.06909478 -0.06941223 -0.06937213 -0.0695293  -0.06950102 -0.06943269 -0.06949252 -0.07041629 -0.07210876 -0.07388125 -0.07517495 -0.07650211 -0.07807463 -0.08094509 -0.08326406 -0.08667528 -0.08973853 -0.09401837 -0.09860142 -0.10541028 -0.11246469 -0.11971695 -0.12408782 -0.12242823 -0.11647768], 18.95, 19.79, False
2023/07/04 02:16:55.125, 75700968, [0.43775756 0.40942324 0.40156512 0.37068984 0.37382386 0.3677607  0.35695499 0.35792408 0.34791577 0.34312393 0.34584812 0.32872379 0.33255309 0.32977726 0.32318425 0.32017893 0.31767374 0.31339387 0.31380157 0.30859884 0.31151387 0.308176   0.30254606 0.30137227 0.29886683 0.29771863 0.29470967 0.2922281  0.28839538 0.28617738 0.28460386 0.2816332  0.2811988  0.27864738 0.27669046 0.27397452 0.27334256 0.27316912 0.27048681 0.2700262  0.26730038 0.26644097 0.26724297 0.26347834 0.26201106 0.25335607 0.25132701 0.24902205 0.24754892 0.2451713  0.24367803 0.24277822 0.24265456 0.24289354 0.24284383 0.24310342 0.24275201 0.24229414 0.24072148 0.2399243  0.23849333 0.23723835 0.23528809 0.23419182 0.23170234 0.23173649 0.2305285  0.23143328 0.23221452 0.23110657 0.23075576 0.22827476 0.22624623 0.22255188 0.22010811 0.21794527 0.21683249 0.21325018 0.21202133 0.20389153 0.2024733  0.19340233 0.18461985 0.17850073 0.17785965 0.17594562], [ 0.03110252  0.0174563   0.01186499  0.00967192  0.01115693  0.00957815  0.01117403  0.00380565  0.00258934 -0.00111828 -0.00604759 -0.00551001 -0.00932693 -0.01107057 -0.01376185 -0.01811202 -0.01781351 -0.02079391 -0.02216864 -0.02463976 -0.02742997 -0.02945142 -0.03220416 -0.03504552 -0.03812265 -0.04041266 -0.04300328 -0.0455506  -0.0475395  -0.04963064 -0.05166391 -0.05346619 -0.05404531 -0.05638582 -0.05667215 -0.0576662  -0.05835252 -0.05937369 -0.06074374 -0.06134697 -0.0624738  -0.06279362 -0.06337715 -0.06371448 -0.06350177 -0.0616295  -0.06239565 -0.06387646 -0.06533034 -0.06663517 -0.06746888 -0.06834597 -0.06819492 -0.06748636 -0.06780085 -0.06737226 -0.06757502 -0.0678713  -0.06775192 -0.06807025 -0.06844312 -0.06824052 -0.06877811 -0.06913063 -0.06891112 -0.06876507 -0.06878861 -0.06937443 -0.07047435 -0.07169568 -0.07345145 -0.07499068 -0.07646045 -0.07836801 -0.08116081 -0.08377475 -0.08619826 -0.09037392 -0.09308563 -0.09885581 -0.10538513 -0.11207477 -0.11975174 -0.12365113 -0.12299623 -0.11725278], 18.96, 19.80, False
2023/07/04 02:16:55.381, 75701216, [0.43775541 0.3907953  0.39963158 0.37138863 0.37018845 0.36062412 0.36262648 0.35440709 0.35102148 0.34983947 0.3479993  0.33857104 0.34126807 0.33764136 0.33547925 0.33397944 0.32792759 0.32652749 0.32610591 0.3176193  0.31545341 0.31631496 0.31121451 0.30817535 0.30978974 0.30473818 0.30287597 0.30034687 0.29794649 0.29481976 0.29296638 0.29026607 0.28846052 0.28652484 0.2850158  0.28276433 0.28175603 0.28070214 0.27807516 0.27693985 0.27445347 0.27349902 0.27317727 0.26878729 0.26892892 0.26566071 0.26492306 0.26294314 0.26019566 0.25746187 0.25514262 0.25367815 0.2532432  0.25281201 0.25249135 0.25075319 0.25079939 0.2507093  0.24985678 0.24936642 0.24810095 0.247904   0.246081   0.24575991 0.24325602 0.2432471  0.24293421 0.24273154 0.24272006 0.24326414 0.2423309  0.23904648 0.23788147 0.23390282 0.23273666 0.22949976 0.22635364 0.22485306 0.22019658 0.21362083 0.21187389 0.20314269 0.19237103 0.18788394 0.18448854 0.18414739], [ 0.02884032  0.0246924   0.01281844  0.01433899  0.01041588  0.00759748  0.01001016  0.00706951  0.00454607 -0.00070285 -0.00195125 -0.00485682 -0.00932546 -0.01029871 -0.01401006 -0.0162139  -0.01877958 -0.0207934  -0.02260359 -0.02608507 -0.02777975 -0.03097431 -0.03192158 -0.03453824 -0.03683949 -0.03997912 -0.04217717 -0.0442158  -0.04747017 -0.04926612 -0.05120754 -0.05262169 -0.05425103 -0.05539784 -0.0568751  -0.05765327 -0.05851187 -0.06004651 -0.06097032 -0.06134657 -0.06238438 -0.06267684 -0.0629604  -0.06321733 -0.06328239 -0.06190443 -0.06311894 -0.06397912 -0.06533895 -0.06649025 -0.06760964 -0.06783146 -0.06787647 -0.06757897 -0.06743778 -0.06732233 -0.06726244 -0.06733057 -0.06770774 -0.06766269 -0.06807396 -0.06890856 -0.06902047 -0.0694321  -0.06932955 -0.06966462 -0.06954947 -0.06950008 -0.07083027 -0.07243437 -0.0735218  -0.07539236 -0.0769902  -0.07830171 -0.08111971 -0.08344369 -0.08640511 -0.09008312 -0.09375768 -0.09793022 -0.10499443 -0.11359809 -0.11887556 -0.12418041 -0.12247684 -0.11595877], 18.96, 19.80, False
2023/07/04 02:16:55.637, 75701466, [0.45919819 0.42371639 0.44347002 0.38631127 0.40522887 0.3966417  0.37457445 0.38212424 0.37331917 0.36449874 0.36002598 0.35558957 0.34843795 0.34270127 0.33576411 0.33360508 0.3291821  0.32340221 0.32325029 0.31692495 0.31591881 0.31515173 0.31087641 0.308352   0.30467332 0.30361385 0.30238427 0.29901186 0.29751386 0.29366485 0.29275283 0.29046789 0.28739497 0.28668694 0.28366961 0.28116899 0.28045644 0.2796083  0.27719729 0.27835561 0.27617862 0.27766846 0.28070096 0.27600361 0.27876815 0.25887622 0.25738909 0.25543278 0.25343205 0.25123517 0.24956037 0.24854783 0.24856502 0.2486464  0.24841541 0.24767926 0.24765393 0.24759805 0.24676943 0.24638062 0.24525075 0.24553543 0.24370577 0.24392625 0.24227322 0.24320553 0.24341471 0.24506787 0.2450202  0.24562884 0.24450521 0.24162819 0.24026814 0.2377631  0.2387825  0.2374013  0.23519855 0.23356137 0.23002142 0.22262189 0.22262612 0.21285646 0.20156283 0.19851171 0.19339627 0.1919705 ], [ 0.00253097  0.01444629  0.01281561  0.00585331  0.00933263  0.00535821  0.00434157  0.0026241  -0.00420879 -0.00241765 -0.00680487 -0.0068157  -0.00816295 -0.01025155 -0.01469068 -0.0184884  -0.02007873 -0.02030528 -0.02303976 -0.02575025 -0.02844391 -0.03039181 -0.03317437 -0.03555265 -0.03730005 -0.04041266 -0.04281077 -0.04467177 -0.04676081 -0.04893266 -0.05134903 -0.05320441 -0.05405009 -0.05528488 -0.05663187 -0.05691046 -0.05835252 -0.05941805 -0.06076319 -0.06172957 -0.06248879 -0.06306546 -0.06315218 -0.06379886 -0.06391513 -0.06173809 -0.06272167 -0.06413957 -0.06544093 -0.06641086 -0.06761996 -0.06793722 -0.06816897 -0.06790196 -0.06749548 -0.06742156 -0.06754438 -0.06728811 -0.06752877 -0.0676193  -0.06784069 -0.06877239 -0.06897992 -0.06908302 -0.06928136 -0.06913978 -0.0692271  -0.06950696 -0.07048139 -0.07206959 -0.07372459 -0.07537838 -0.07675771 -0.07839683 -0.08135999 -0.08351035 -0.08688429 -0.0905518  -0.09432884 -0.09797245 -0.10504833 -0.11358126 -0.12017857 -0.12462112 -0.12370144 -0.11725278], 18.96, 19.80, False
2023/07/04 02:16:55.877, 75701717, [0.44262698 0.37987943 0.37002014 0.3806805  0.36143352 0.35367302 0.34898119 0.34938927 0.34524408 0.33599646 0.33439686 0.3369045  0.32112592 0.32533053 0.31760845 0.31693238 0.31403529 0.31017229 0.31036181 0.30426027 0.30146433 0.30316568 0.29783836 0.29475857 0.29278626 0.29101228 0.28753623 0.28650058 0.28280264 0.28025707 0.27864134 0.27572778 0.27499157 0.27389239 0.26955381 0.26820679 0.26573992 0.26500776 0.26363581 0.26190473 0.259293   0.2591545  0.25879387 0.25397062 0.25372737 0.2484301  0.24700263 0.24535162 0.24449606 0.24230049 0.24049459 0.23906877 0.23885213 0.23853981 0.23781356 0.23733545 0.23710882 0.23652567 0.23547423 0.23501339 0.23448833 0.23460636 0.23306167 0.23292479 0.23019398 0.23045534 0.22959692 0.23022236 0.23148728 0.23099891 0.22881796 0.22751295 0.22558474 0.22134696 0.21997114 0.21727298 0.2148809  0.21270342 0.20817409 0.20390528 0.19891124 0.19135484 0.1814634  0.17369832 0.17204587 0.17161572], [ 0.01683821  0.01338422  0.01816396  0.01136     0.00709565  0.00825636  0.00433969  0.00210219  0.00500819 -0.00029193 -0.00381678 -0.00845088 -0.01049203 -0.01134483 -0.01258495 -0.0163641  -0.01802563 -0.02079443 -0.02340431 -0.02553083 -0.02879472 -0.03020313 -0.03331081 -0.03479315 -0.03836056 -0.04062293 -0.04319649 -0.0444948  -0.04737579 -0.04978322 -0.05255539 -0.05364509 -0.05497297 -0.05536161 -0.05720037 -0.05745708 -0.05864719 -0.05898553 -0.06045444 -0.06094778 -0.06158202 -0.06266476 -0.06272538 -0.0631442  -0.06322175 -0.06224004 -0.0626737  -0.0639896  -0.06495364 -0.06631225 -0.06777177 -0.06757262 -0.06780046 -0.06772401 -0.06758126 -0.06733023 -0.06726976 -0.06755879 -0.06771417 -0.06789454 -0.06844879 -0.06872236 -0.06926999 -0.06933826 -0.06923318 -0.06914616 -0.06906626 -0.06972921 -0.0708317  -0.0723111  -0.0738455  -0.07524005 -0.07726834 -0.07826617 -0.08088165 -0.08400983 -0.08669324 -0.09002497 -0.09432947 -0.09814242 -0.10473869 -0.11321631 -0.1197198  -0.12315198 -0.1230906  -0.11667012], 18.96, 19.80, False
2023/07/04 02:16:56.133, 75701968, [0.44262698 0.39079349 0.38458057 0.35656436 0.36293032 0.3454412  0.3364916  0.33437048 0.32526341 0.33204974 0.32461103 0.32435813 0.31379479 0.31625784 0.31495651 0.30993326 0.3089286  0.30767826 0.30855492 0.29985448 0.30146433 0.30026692 0.29856019 0.29529174 0.29311211 0.29307169 0.28972938 0.29056725 0.28637772 0.2875572  0.28590482 0.28475228 0.28260332 0.28361063 0.28041683 0.28005799 0.2771717  0.277625   0.27690701 0.27632626 0.27396412 0.27407301 0.27515449 0.27127853 0.27210746 0.25124679 0.25003693 0.24850816 0.24685401 0.24529837 0.24299322 0.2412243  0.24050727 0.2403937  0.24036718 0.24000317 0.23994858 0.23933123 0.23837164 0.23789972 0.23688823 0.23617506 0.23486522 0.2345918  0.23172435 0.2321571  0.2319563  0.23172347 0.23184158 0.23159119 0.23058699 0.22918407 0.22654571 0.22323763 0.22232422 0.21899189 0.21636011 0.21462382 0.20964779 0.20390528 0.20283733 0.19121137 0.18562306 0.17881045 0.17632503 0.17921497], [ 0.0239747   0.02677013  0.0172205   0.01349185  0.00784188  0.00891706  0.00375151  0.00810258  0.00016851 -0.00283382 -0.00122103 -0.00714518 -0.00640655 -0.01343251 -0.01351378 -0.0163641  -0.01878099 -0.02040125 -0.02391071 -0.02464032 -0.02793761 -0.03068418 -0.03248665 -0.03441276 -0.03683387 -0.03890455 -0.04228411 -0.04431716 -0.04695194 -0.04941921 -0.05138252 -0.05308614 -0.05413007 -0.05509568 -0.05626784 -0.05684109 -0.05810059 -0.05952752 -0.0601647  -0.06106958 -0.06210259 -0.06234787 -0.06269175 -0.06332661 -0.06327411 -0.06191433 -0.0626737  -0.06387729 -0.06514695 -0.06625777 -0.06742566 -0.06785116 -0.06769749 -0.06767345 -0.06744626 -0.06759942 -0.06717801 -0.06755879 -0.06771417 -0.06770816 -0.06812518 -0.06891484 -0.06911997 -0.06894091 -0.0689231  -0.06898396 -0.06879514 -0.06943517 -0.07035619 -0.07175444 -0.07363248 -0.07469852 -0.07665337 -0.07763347 -0.08046899 -0.08288957 -0.08516164 -0.09003102 -0.0947983  -0.09818411 -0.10535894 -0.11282451 -0.11976333 -0.12309133 -0.1230906  -0.1162929 ], 18.96, 19.80, False
2023/07/04 02:16:56.373, 75702217, [0.45194437 0.40830302 0.40527889 0.39558639 0.37300062 0.38248427 0.36887012 0.36549916 0.36661604 0.3522586  0.35960795 0.34202402 0.34211315 0.33899093 0.33576344 0.33259894 0.33100819 0.32705302 0.32602869 0.32273689 0.3222193  0.32155628 0.3154591  0.3120683  0.31004048 0.3078973  0.30465968 0.30296241 0.29837969 0.29638328 0.29514565 0.29111237 0.29103067 0.28778551 0.28516928 0.28387687 0.28065397 0.28144624 0.27903482 0.27816834 0.27576652 0.27539493 0.27713174 0.2713349  0.27209855 0.29571629 0.29109056 0.28598321 0.27954985 0.27597747 0.27160494 0.26836788 0.2690345  0.27127566 0.27342158 0.27535034 0.27588644 0.27494154 0.27307306 0.27258346 0.2702043  0.26827764 0.26199698 0.25608682 0.24723123 0.24446909 0.24221666 0.24290735 0.24177998 0.24245002 0.2418351  0.23948057 0.23848576 0.23480513 0.23245211 0.22970985 0.22639557 0.22426827 0.22097753 0.21403484 0.21098073 0.20052809 0.1905365  0.18398064 0.1823446  0.18221301], [ 0.03821768  0.01444911  0.01816961  0.00289406  0.0063529   0.00535965  0.00746967  0.00262507 -0.00132047 -0.00241627 -0.00866691 -0.00811946 -0.01048909 -0.01343065 -0.01586793 -0.01825908 -0.01953479 -0.02304543 -0.02445529 -0.02591735 -0.02859995 -0.03128759 -0.03359086 -0.034918   -0.03870778 -0.04031397 -0.04298395 -0.04534953 -0.04796267 -0.05002522 -0.05152244 -0.05394147 -0.05477083 -0.05661421 -0.05737784 -0.05798994 -0.0589659  -0.05959151 -0.06144816 -0.06174619 -0.06251826 -0.06316814 -0.06351151 -0.06368004 -0.06383418 -0.06104414 -0.061817   -0.06316006 -0.06433504 -0.06575964 -0.0664584  -0.0667947  -0.06688903 -0.06656125 -0.06647083 -0.06640943 -0.06635099 -0.06646044 -0.06669643 -0.0669171  -0.06750637 -0.06790045 -0.06833262 -0.06808056 -0.06854575 -0.06776346 -0.06823975 -0.06881667 -0.06988628 -0.07132106 -0.07286612 -0.07468227 -0.07609844 -0.07836737 -0.08070703 -0.08364196 -0.0864848  -0.08962115 -0.09438063 -0.0981413  -0.10496776 -0.11398114 -0.11933517 -0.12418041 -0.12412576 -0.11789817], 18.96, 19.80, False
2023/07/04 02:16:56.629, 75702466, [0.44165646 0.42257573 0.41106425 0.37138822 0.38110391 0.36194045 0.36263102 0.35792458 0.35324773 0.35061391 0.34139292 0.33916362 0.33580776 0.33300056 0.32834938 0.32394378 0.32553204 0.3203755  0.32248633 0.31578938 0.31717897 0.31753066 0.31193712 0.30932523 0.3063376  0.30624392 0.3044435  0.30080717 0.29997077 0.29608865 0.29585081 0.29339    0.29120232 0.28911916 0.28668731 0.28471542 0.2829485  0.2823366  0.27864539 0.27874382 0.27540634 0.27517104 0.27589376 0.26960152 0.269857   0.25621476 0.25464558 0.25269734 0.25129828 0.24890834 0.24748703 0.24618628 0.24632195 0.24647897 0.24686878 0.24698175 0.24649808 0.24618503 0.24522108 0.24524315 0.24415183 0.24401541 0.24273676 0.24187723 0.23993939 0.24061491 0.240678   0.24147248 0.24182551 0.24115242 0.23973914 0.23785539 0.23493454 0.23410094 0.23103574 0.22910575 0.22740232 0.22426854 0.22193136 0.216389   0.21232099 0.20658812 0.19345668 0.18959192 0.18740097 0.18829184], [ 0.01683821  0.01956182  0.02163308  0.01517498  0.01446988  0.01406188  0.00433969  0.01151696  0.00305268  0.00272347 -0.00604904 -0.00551153 -0.00553892 -0.01002752 -0.01190433 -0.01644345 -0.01727013 -0.0203058  -0.02173347 -0.02330861 -0.02708004 -0.02959794 -0.03234049 -0.03453866 -0.03649907 -0.03848458 -0.04100476 -0.04320589 -0.04633737 -0.04780874 -0.05052473 -0.05175357 -0.05388651 -0.05464006 -0.05581269 -0.05688212 -0.05751221 -0.05848585 -0.05983182 -0.06011439 -0.06116517 -0.06197288 -0.06210673 -0.06296176 -0.06288883 -0.05989235 -0.06065375 -0.06216495 -0.06331349 -0.06461358 -0.06590886 -0.06610598 -0.06617755 -0.06603761 -0.06563994 -0.06589469 -0.06570357 -0.06581269 -0.06609413 -0.06626086 -0.06679566 -0.06703523 -0.06715986 -0.06766773 -0.06731197 -0.06744026 -0.06740976 -0.06761223 -0.06887344 -0.07019176 -0.07161581 -0.07344667 -0.07525121 -0.07737097 -0.08029583 -0.08288957 -0.08565635 -0.08945047 -0.09282707 -0.09704785 -0.10331134 -0.11169215 -0.11797918 -0.12165113 -0.12247861 -0.11583482], 18.96, 19.80, False
2023/07/04 02:16:56.885, 75702717, [0.42265405 0.40722062 0.40631083 0.38972517 0.37449214 0.37155199 0.36547092 0.36446467 0.35594041 0.35380504 0.34772585 0.33738739 0.34022555 0.32940001 0.33464448 0.32720187 0.33043623 0.32392757 0.3237344  0.32090385 0.31906888 0.31843401 0.31280622 0.31144723 0.30946801 0.30763344 0.30353705 0.30155301 0.29794716 0.29568086 0.29367123 0.29077035 0.28865111 0.28620136 0.28375513 0.28171727 0.27938706 0.27975442 0.2766425  0.27663316 0.27445392 0.27435984 0.27572396 0.27129414 0.27153759 0.26510824 0.26400224 0.26176218 0.25955175 0.25733737 0.25574033 0.25457601 0.25413106 0.25398847 0.25447654 0.25519012 0.25528076 0.25489235 0.25338154 0.25278293 0.25107399 0.24974789 0.24808358 0.24717247 0.24489484 0.24508231 0.24410823 0.24518161 0.24449841 0.2445955  0.24318955 0.2409607  0.23915181 0.23519219 0.2336323  0.2306888  0.22843749 0.22581587 0.2223435  0.21481566 0.21319694 0.20304424 0.19270759 0.18965427 0.18493171 0.1848166 ], [ 0.0239747   0.02677013  0.02257168  0.00966958  0.01446988  0.01181667  0.00688018  0.00929165  0.00258908 -0.00454725 -0.0034492  -0.00845088 -0.00932839 -0.01079833 -0.01469146 -0.01575832 -0.0210462  -0.02099114 -0.02224152 -0.02608619 -0.02860124 -0.03114329 -0.03248665 -0.03542683 -0.03776758 -0.03965888 -0.04330204 -0.0451504  -0.04799029 -0.04926717 -0.05189233 -0.05287205 -0.05461236 -0.05619665 -0.05710263 -0.05789231 -0.05857995 -0.05980712 -0.06109657 -0.0611914  -0.06210259 -0.06298166 -0.06313026 -0.06348874 -0.06373053 -0.06141305 -0.06218465 -0.06351065 -0.06487969 -0.06619366 -0.06684046 -0.06744916 -0.06725964 -0.06733527 -0.06688439 -0.06722495 -0.06698225 -0.06709372 -0.06751886 -0.06733537 -0.0677368  -0.06795237 -0.06848394 -0.06842063 -0.06834602 -0.0681282  -0.06774472 -0.06842246 -0.06946089 -0.07106457 -0.07279638 -0.07487021 -0.07629197 -0.07833983 -0.08056128 -0.08345474 -0.08578397 -0.0895097  -0.09349983 -0.09734237 -0.10535894 -0.11321631 -0.11973068 -0.12362188 -0.12412754 -0.1164816 ], 18.96, 19.79, False
