time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 03:06:44.143, 232831608, [0.25410215 0.23349205 0.20523053 0.21180224 0.19390013 0.19704329 0.1861451  0.17829874 0.17513395 0.16532085 0.1640322  0.1572238  0.15207065 0.14371784 0.14115329 0.13563023 0.13358901 0.12935229 0.12442344 0.12283881 0.11586014 0.11619248 0.11095413 0.1084297  0.1053821  0.10354295 0.10055323 0.10040273 0.0962672  0.09669236 0.09391296 0.09215949 0.0913448  0.08978262 0.08909814 0.08764044 0.08668011 0.08562923 0.08456465 0.0839313  0.08209069 0.08170445 0.08202506 0.07848367 0.07898882 0.0745327  0.07395468 0.07275649 0.07132641 0.07076813 0.0696941  0.06940779 0.06997155 0.0704853  0.07107755 0.07149856 0.07121711 0.07157408 0.07142513 0.07134232 0.07058498 0.07109634 0.07031995 0.06993418 0.06899808 0.06861951 0.06893524 0.06810562 0.06814474 0.06923131 0.06695095 0.06685764 0.06621226 0.06308631 0.0630551  0.05949485 0.05753959 0.05671792 0.05145162 0.04668677 0.0453111  0.03612438 0.03112578 0.0294821  0.03033922 0.03320928], [ 0.10023565  0.08858339  0.08193149  0.07842694  0.06980022  0.06025365  0.06229627  0.04658908  0.04508946  0.04190352  0.03082763  0.02446144  0.0227184   0.01588105  0.01188285  0.00650631  0.00158044 -0.00190752 -0.0057732  -0.00811904 -0.0147601  -0.0173264  -0.019685   -0.0232955  -0.02622146 -0.02884131 -0.03173095 -0.03415304 -0.03745809 -0.04012734 -0.04152312 -0.04357341 -0.04479612 -0.04601598 -0.04749355 -0.0487268  -0.04980007 -0.05096719 -0.05251562 -0.0528406  -0.05440266 -0.05491741 -0.05529104 -0.05690759 -0.05735291 -0.05419129 -0.05541182 -0.05723321 -0.05799369 -0.05981051 -0.06080654 -0.06130169 -0.06183934 -0.06231061 -0.06221334 -0.06316905 -0.06373288 -0.0640139  -0.0648423  -0.06573558 -0.06658681 -0.06761635 -0.06864985 -0.06940475 -0.07034397 -0.07143731 -0.07191574 -0.07289231 -0.07386261 -0.07465581 -0.07583912 -0.07765519 -0.07900455 -0.08081835 -0.08345095 -0.08673079 -0.0899348  -0.09416842 -0.09738098 -0.10266835 -0.10742821 -0.11253659 -0.11470461 -0.11569838 -0.11097075 -0.10575229], 20.65, 22.77, False
2023/06/14 03:06:44.383, 232831858, [0.25453611 0.22383962 0.21534383 0.2103692  0.19389593 0.18767971 0.19137649 0.18574025 0.17019109 0.16890428 0.16328664 0.1530852  0.14731388 0.1474997  0.14026397 0.1345646  0.13220952 0.12771136 0.12476917 0.11984491 0.11762473 0.11550731 0.11095226 0.10802671 0.10771116 0.1022142  0.10210956 0.10087378 0.09667001 0.09581587 0.09430881 0.09137598 0.09115128 0.08987321 0.08843013 0.0879437  0.08597246 0.08533024 0.08473178 0.084161   0.08240185 0.08140097 0.08223403 0.07941652 0.07931743 0.07427367 0.07408366 0.07243356 0.07113013 0.07054565 0.06962018 0.06965338 0.06971024 0.07083723 0.07073813 0.0708534  0.07099184 0.07123492 0.07135209 0.07165358 0.07082479 0.07117957 0.06987098 0.07002005 0.06882908 0.06892786 0.06884481 0.06867068 0.06829128 0.0690736  0.06700917 0.06685734 0.06535174 0.06244228 0.06321932 0.05885573 0.05637969 0.05568936 0.04981971 0.04703865 0.04289283 0.03525027 0.03295881 0.02799877 0.03008807 0.03431604], [ 0.09363841  0.09439879  0.08265159  0.08036298  0.06583375  0.06429893  0.05481406  0.05320384  0.0447112   0.03890629  0.03113934  0.02243162  0.02039759  0.01495051  0.0135512   0.00520461  0.00245185 -0.00200457 -0.00689733 -0.00811743 -0.01451665 -0.0167701  -0.01982202 -0.02341445 -0.02654295 -0.03002566 -0.03179844 -0.0341517  -0.03741255 -0.03887635 -0.04144098 -0.04355584 -0.04532404 -0.0466962  -0.04806389 -0.04869747 -0.04997601 -0.05136046 -0.05237652 -0.05355377 -0.05416076 -0.05534305 -0.05615443 -0.05642159 -0.0572518  -0.05435013 -0.05536398 -0.05660855 -0.05819653 -0.05935107 -0.060993   -0.06117605 -0.06193801 -0.0624484  -0.06265833 -0.06291467 -0.06356663 -0.06401827 -0.06466729 -0.0656917  -0.06623373 -0.06748261 -0.06869887 -0.06965084 -0.06995152 -0.07123468 -0.07186382 -0.07273336 -0.07324139 -0.07460585 -0.075976   -0.07781789 -0.07873313 -0.0810931  -0.08372272 -0.08672947 -0.09001101 -0.09371594 -0.09758132 -0.10266692 -0.10707167 -0.11214385 -0.11511981 -0.11334041 -0.11202977 -0.10454612], 20.64, 22.76, False
2023/06/14 03:06:44.639, 232832107, [0.24103607 0.21832472 0.21696723 0.19856845 0.19923722 0.19926431 0.17678861 0.18384028 0.16849782 0.17124116 0.1601008  0.15361975 0.14372679 0.14705986 0.13681729 0.13296264 0.13042125 0.12450778 0.1220981  0.11984249 0.11607991 0.11407404 0.10926434 0.10744939 0.10590812 0.10353814 0.10100914 0.10022901 0.09792105 0.09539501 0.09416211 0.09229482 0.09124666 0.09008653 0.08831227 0.08653706 0.08573694 0.08522853 0.08382017 0.08353828 0.08180012 0.08099074 0.08118579 0.07876646 0.07780639 0.07422002 0.07400534 0.07216099 0.07086574 0.0708594  0.06920723 0.06878225 0.06958316 0.06994515 0.07080942 0.070812   0.07079759 0.07061957 0.07073344 0.07134077 0.07022608 0.07121356 0.06970675 0.06988972 0.0687003  0.06826499 0.06884452 0.0685293  0.0682414  0.06933134 0.06646863 0.06668522 0.06590007 0.06252862 0.06278763 0.05903296 0.05708534 0.05615878 0.04975028 0.04550379 0.04530935 0.03617594 0.03218212 0.0276599  0.02760522 0.03478613], [ 0.09364661  0.08355634  0.08194542  0.07586578  0.06361187  0.06573992  0.0623016   0.05278762  0.04982228  0.03890988  0.03307587  0.02992557  0.02350402  0.01822242  0.01145239  0.00650849  0.001397   -0.00013682 -0.00560765 -0.009582   -0.01265586 -0.01634516 -0.01968198 -0.02329655 -0.02589435 -0.02973411 -0.03217052 -0.03398283 -0.03685886 -0.03947381 -0.04117267 -0.042903   -0.04479351 -0.04608493 -0.04734946 -0.04817903 -0.04932867 -0.05119283 -0.05217758 -0.05353524 -0.054543   -0.05484601 -0.05542967 -0.05686345 -0.05745991 -0.0543564  -0.05551849 -0.05676007 -0.05819448 -0.05977407 -0.06095875 -0.06130835 -0.06172201 -0.06232389 -0.06257474 -0.06313144 -0.06374241 -0.06384412 -0.0647127  -0.06542903 -0.06618852 -0.06761834 -0.06842645 -0.0693145  -0.07025082 -0.07083016 -0.07165403 -0.07245708 -0.07341621 -0.07436102 -0.07590479 -0.07703096 -0.07844134 -0.08099884 -0.08325276 -0.08641416 -0.08960426 -0.09376529 -0.09687156 -0.10172053 -0.10641166 -0.11139265 -0.11472315 -0.11376548 -0.11050652 -0.1051769 ], 20.64, 22.76, False
2023/06/14 03:06:44.879, 232832357, [0.24103298 0.21832188 0.20522908 0.20447281 0.18881076 0.18767272 0.18415239 0.17727638 0.17187972 0.16392606 0.16145126 0.15547889 0.14682598 0.14133208 0.14242077 0.13562504 0.13179826 0.12547523 0.12093584 0.12146013 0.11533944 0.11666356 0.1092634  0.10669974 0.10712671 0.10447249 0.10087088 0.09941252 0.09614245 0.09413745 0.09466623 0.09045474 0.09169878 0.08870703 0.08784813 0.08810584 0.08570966 0.0855794  0.08460889 0.08323899 0.08224442 0.08105484 0.08139505 0.07904976 0.07873684 0.0743259  0.07339763 0.07216065 0.07132568 0.07019741 0.06948751 0.0692482  0.0695408  0.07001723 0.07061391 0.07077093 0.07086939 0.07103987 0.07131069 0.07129939 0.07046632 0.07145764 0.06999152 0.07014342 0.06818416 0.068088   0.06834422 0.06819975 0.06794664 0.06886793 0.06673461 0.06572034 0.06529683 0.06224621 0.06193731 0.05942362 0.05597572 0.05624677 0.04943739 0.04664377 0.04329394 0.03429572 0.03101424 0.02748046 0.02742674 0.0352609 ], [ 0.09448419  0.08860008  0.08706075  0.07586847  0.06758137  0.06131107  0.05700114  0.05170777  0.04471601  0.03556921  0.02913309  0.02590316  0.02014678  0.01752631  0.0110524   0.00520636  0.00264122 -0.00217702 -0.00640702 -0.00847164 -0.01358519 -0.01637052 -0.02006642 -0.02318018 -0.02642825 -0.02912692 -0.03142031 -0.03448265 -0.03685827 -0.03978561 -0.0416241  -0.04342948 -0.04475963 -0.04626518 -0.04799321 -0.04875187 -0.05021436 -0.05103079 -0.05314375 -0.0535925  -0.05437318 -0.05511966 -0.05554767 -0.05639878 -0.05726879 -0.05442063 -0.05551778 -0.05656972 -0.05801803 -0.05992155 -0.06046629 -0.06131712 -0.06182117 -0.06242124 -0.06267074 -0.06296658 -0.06348801 -0.06406863 -0.06484891 -0.06530055 -0.06650631 -0.06752938 -0.06842581 -0.06941173 -0.07005462 -0.07113938 -0.07176547 -0.07257302 -0.07386508 -0.07436843 -0.07579719 -0.07730149 -0.07875053 -0.0808056  -0.08359011 -0.08659742 -0.08974363 -0.09427385 -0.09732566 -0.10225367 -0.10731911 -0.1121321  -0.11472237 -0.11434659 -0.11096473 -0.10473239], 20.64, 22.76, False
2023/06/14 03:06:45.135, 232832608, [0.24143041 0.21808524 0.22885727 0.19843507 0.19923512 0.20400753 0.18189485 0.18106605 0.17357212 0.16682693 0.16145126 0.15775304 0.14575803 0.14468059 0.14025739 0.13677861 0.13431333 0.12711505 0.12689131 0.12057503 0.1178454  0.11707594 0.11032405 0.10837076 0.10468731 0.10452022 0.10041261 0.10014227 0.09626358 0.09634878 0.09491864 0.09263498 0.09073076 0.09039215 0.08810827 0.08761346 0.08626039 0.08582958 0.08473037 0.08330777 0.08255634 0.08150903 0.08166665 0.07899084 0.07991769 0.07471382 0.0741316  0.07245757 0.0714     0.07073957 0.06990036 0.06929125 0.07012792 0.07013116 0.07054205 0.07123147 0.07110433 0.07095831 0.07146525 0.0712256  0.0708154  0.0710946  0.06994918 0.06980307 0.06895631 0.06817506 0.06888877 0.06852918 0.06804496 0.06912624 0.06673461 0.0665255  0.06668602 0.06272507 0.06230763 0.059317   0.05627828 0.056952   0.05044364 0.04595948 0.04490432 0.03568549 0.0327104  0.02999718 0.02964135 0.03620737], [ 0.09859678  0.08355912  0.08635107  0.07908779  0.06980988  0.06078818  0.06137034  0.05086549  0.04641777  0.0419107   0.0314535   0.02590316  0.02454003  0.01659424  0.0116694   0.00730866  0.00313796 -0.00093285 -0.00633227 -0.01029551 -0.0134439  -0.01705711 -0.01980478 -0.02352711 -0.02621388 -0.02922948 -0.03207246 -0.03440841 -0.03652708 -0.03930425 -0.04170506 -0.04315033 -0.0444208  -0.04601436 -0.047381   -0.04878012 -0.04956852 -0.051114   -0.0524727  -0.05353475 -0.05409114 -0.05511966 -0.05567774 -0.05673911 -0.05732835 -0.05422122 -0.05559031 -0.05667811 -0.05850474 -0.05966425 -0.06056984 -0.060708   -0.06147454 -0.06216752 -0.06237691 -0.06288449 -0.06345294 -0.06403272 -0.06476472 -0.06565663 -0.0664196  -0.06735271 -0.06880209 -0.0694171  -0.07040353 -0.07098713 -0.07209077 -0.07268383 -0.07364692 -0.07431984 -0.07548293 -0.07718014 -0.07854296 -0.08115435 -0.08329128 -0.08585164 -0.08954115 -0.09319739 -0.09793453 -0.10163795 -0.10633255 -0.11137525 -0.11471113 -0.11428504 -0.11050551 -0.10511255], 20.64, 22.76, False
2023/06/14 03:06:45.391, 232832858, [0.25001864 0.23347215 0.22020472 0.20605595 0.20316809 0.18304503 0.19038151 0.18281912 0.16693151 0.17344231 0.15996776 0.15667755 0.14623826 0.1446793  0.14075026 0.13447028 0.1311498  0.12808202 0.12716055 0.12113884 0.11607758 0.11502561 0.11181989 0.10899949 0.10643648 0.10417572 0.10100821 0.10052845 0.09763686 0.0967295  0.09405321 0.09171489 0.09156859 0.09026852 0.0884288  0.08810535 0.08570942 0.08575471 0.08446575 0.08284697 0.08226727 0.08148615 0.08139479 0.07985213 0.0785434  0.07484293 0.07390294 0.07243333 0.07139987 0.07010602 0.06935489 0.06884296 0.06992824 0.07055579 0.07080903 0.07161003 0.07163627 0.07157311 0.07131056 0.07172584 0.07121333 0.07122002 0.07027628 0.07022952 0.06857175 0.06857336 0.06843595 0.06848165 0.0686329  0.06845509 0.06722198 0.06651325 0.06540545 0.06322809 0.0616219  0.05908617 0.05748824 0.05513045 0.04909021 0.04707833 0.04289295 0.03483823 0.03301473 0.02687365 0.03148067 0.03478958], [ 9.94282478e-02  9.28604434e-02  7.82626563e-02  8.74485933e-02  7.09656460e-02  6.62633901e-02  6.01209214e-02  5.17091752e-02  4.71785013e-02  3.74133011e-02  3.04487060e-02  2.53050473e-02  1.93683459e-02  1.63595814e-02  1.25349369e-02  7.10929029e-03  2.33203407e-03 -6.07130288e-05 -5.28155240e-03 -8.82811656e-03 -1.19494029e-02 -1.53929744e-02 -1.91874181e-02 -2.31842706e-02 -2.57815106e-02 -2.99103381e-02 -3.23349328e-02 -3.46487360e-02 -3.69681169e-02 -3.94470240e-02 -4.07383255e-02 -4.28858092e-02 -4.49156849e-02 -4.63010728e-02 -4.77826134e-02 -4.87795888e-02 -4.96682181e-02 -5.08296874e-02 -5.23729300e-02 -5.34122085e-02 -5.43464247e-02 -5.50218400e-02 -5.52067461e-02 -5.65735421e-02 -5.71968547e-02 -5.42767723e-02 -5.58767465e-02 -5.67858057e-02 -5.82309632e-02 -5.95680939e-02 -6.04948397e-02 -6.13444552e-02 -6.16235225e-02 -6.21829743e-02 -6.22535962e-02 -6.25966016e-02 -6.35534563e-02 -6.40018392e-02 -6.48220218e-02 -6.54905576e-02 -6.63905611e-02 -6.73621571e-02 -6.84408325e-02 -6.94272104e-02 -7.03077826e-02 -7.09483112e-02 -7.15120470e-02 -7.25256494e-02 -7.33191003e-02 -7.47320022e-02 -7.59934151e-02 -7.74506396e-02 -7.87071333e-02 -8.09248152e-02 -8.40056664e-02 -8.57863388e-02 -8.97103585e-02 -9.29711788e-02 -9.74752582e-02 -1.02458342e-01 -1.06634574e-01 -1.12114565e-01 -1.15149459e-01 -1.13794373e-01 -1.11612695e-01 -1.04667998e-01], 20.63, 22.77, False
2023/06/14 03:06:45.631, 232833107, [0.25001864 0.24491707 0.21876875 0.2059077  0.19655833 0.19116595 0.17877939 0.18296097 0.17018726 0.16613374 0.15150247 0.15547761 0.14575643 0.13992258 0.13642127 0.13296091 0.13188059 0.12711408 0.12263844 0.123321   0.11704214 0.11570885 0.10988703 0.10854347 0.10632796 0.10334072 0.10146637 0.1008288  0.09650516 0.09489936 0.09405321 0.09202024 0.09005174 0.08965643 0.08793459 0.08711553 0.08552586 0.08422714 0.08477635 0.08252402 0.08186578 0.08096756 0.0811     0.07971041 0.07819203 0.07461409 0.07410736 0.07255571 0.07091293 0.06983795 0.06897108 0.06910132 0.06955213 0.07045258 0.07031584 0.07073998 0.07057231 0.07096755 0.07112412 0.07126636 0.070391   0.07057773 0.07003366 0.06955922 0.06822781 0.06848628 0.06857207 0.06852906 0.067603   0.06840737 0.06711126 0.0657202  0.06573673 0.06219115 0.06193729 0.05961861 0.05637895 0.05546782 0.04943709 0.04589714 0.04490414 0.03524842 0.03070903 0.03017673 0.0310349  0.03541775], [ 0.09365207  0.08938442  0.08266552  0.08295335  0.0664231   0.06874094  0.06230373  0.04894428  0.04850068  0.03891227  0.03145485  0.02673797  0.0214366   0.01752729  0.01105289  0.00710929  0.00214545 -0.00013573 -0.004719   -0.00999358 -0.01362563 -0.01623766 -0.01957231 -0.02259662 -0.02621029 -0.02941582 -0.03215469 -0.03411191 -0.03714468 -0.03873804 -0.04151389 -0.04279303 -0.04442813 -0.04622961 -0.04778709 -0.04877034 -0.05016198 -0.05115757 -0.05227369 -0.05307238 -0.05423362 -0.0547589  -0.05534435 -0.05687258 -0.0575255  -0.05420747 -0.05541272 -0.05666844 -0.05830326 -0.05932067 -0.06029437 -0.06132151 -0.06150874 -0.06232977 -0.06261772 -0.06282878 -0.0636896  -0.06388274 -0.06487468 -0.06554324 -0.06662218 -0.06709221 -0.0685414  -0.06943258 -0.07061995 -0.07111132 -0.07199445 -0.07275887 -0.07355044 -0.07439198 -0.07600385 -0.07752551 -0.07837446 -0.08126504 -0.08349877 -0.08627339 -0.08943053 -0.09285511 -0.09681524 -0.10155539 -0.1062796  -0.11208123 -0.11431621 -0.11385604 -0.11004547 -0.10397082], 20.63, 22.76, False
2023/06/14 03:06:45.887, 232833357, [0.24102988 0.22773738 0.21012914 0.21640186 0.18994647 0.19116595 0.18514375 0.17639462 0.169406   0.16613374 0.15813445 0.15187995 0.14682438 0.14511599 0.138978   0.13287187 0.1311498  0.12741037 0.12387511 0.1192761  0.11556394 0.11502561 0.10932145 0.10957441 0.10611719 0.10387979 0.10096337 0.09928309 0.09723289 0.09451828 0.09455801 0.09079502 0.09114955 0.08956496 0.08871923 0.08719764 0.08652197 0.08505246 0.08432294 0.08291577 0.08151062 0.08148615 0.08151901 0.07884899 0.07887266 0.07466058 0.07392991 0.07181413 0.07127813 0.07007758 0.06948749 0.06917476 0.0698975  0.07036948 0.07058301 0.07081168 0.07125768 0.07103973 0.07096956 0.07111042 0.07046593 0.070501   0.06979106 0.06943484 0.06835941 0.06782395 0.06848185 0.0677305  0.0681424  0.06876385 0.06602538 0.06640686 0.06593429 0.06151616 0.0625268  0.05873138 0.05607639 0.05540946 0.04915884 0.04631163 0.04450545 0.03418941 0.03048628 0.02860366 0.02767646 0.03431467], [ 0.09942825  0.09518613  0.0767373   0.07973403  0.07096565  0.06482797  0.05622776  0.05170918  0.04679892  0.03591489  0.03075748  0.02646028  0.02091111  0.01706612  0.01065286  0.00715747  0.00338764 -0.0022744  -0.00664357 -0.01019996 -0.0133842  -0.016818   -0.02047996 -0.02318911 -0.02599321 -0.02910825 -0.03204348 -0.03444536 -0.03705639 -0.03970802 -0.0418611  -0.04242069 -0.04514663 -0.04680387 -0.04757715 -0.04931516 -0.04988339 -0.05134587 -0.0522931  -0.05340566 -0.05413596 -0.05506166 -0.05553177 -0.05649112 -0.057485   -0.05425513 -0.05552292 -0.05681289 -0.05797688 -0.05988379 -0.06083773 -0.0613308  -0.06178162 -0.06246856 -0.06232399 -0.06300638 -0.06365451 -0.06414941 -0.06448542 -0.06546305 -0.06640051 -0.06733309 -0.06826582 -0.06953576 -0.07052492 -0.07121459 -0.07189335 -0.07292212 -0.07372063 -0.07469944 -0.07532727 -0.07753969 -0.07899704 -0.08126504 -0.08340816 -0.08632795 -0.09024012 -0.09369911 -0.097827   -0.10233542 -0.1069634  -0.11247199 -0.11476649 -0.11483512 -0.1117074  -0.104668  ], 20.63, 22.77, False
2023/06/14 03:06:46.143, 232833608, [0.23243773 0.23166172 0.22704305 0.20908859 0.20317439 0.18767622 0.19562221 0.17450402 0.1777382  0.16752112 0.16010238 0.15320464 0.14682916 0.14327547 0.13986896 0.13216407 0.13261469 0.12770943 0.12387803 0.1220266  0.11608108 0.11571176 0.11076206 0.10670122 0.10696881 0.10255582 0.10133002 0.10143093 0.09703193 0.09581529 0.09452271 0.09147715 0.09124701 0.08974919 0.08883713 0.08752743 0.08597198 0.08557991 0.08379559 0.08298535 0.08268978 0.08140026 0.08137238 0.07962796 0.07824998 0.07443238 0.07403238 0.07243289 0.07125161 0.07045429 0.06933986 0.06910134 0.06994016 0.07072277 0.07059404 0.07104748 0.07118592 0.07127541 0.07101084 0.07126729 0.07090682 0.07082302 0.07048281 0.06977077 0.06852856 0.06839711 0.06848214 0.06862304 0.06863391 0.06886831 0.06684595 0.06696339 0.06558874 0.06266982 0.06241728 0.05857151 0.05784213 0.05587985 0.05058589 0.0484278  0.04410122 0.03486591 0.03465564 0.02817733 0.02944611 0.03620791], [ 0.09859131  0.09440436  0.09003724  0.08358509  0.07261664  0.06925306  0.06323061  0.05554926  0.0447136   0.03890868  0.0343901   0.02844374  0.02090826  0.01728892  0.01065137  0.00465478  0.00301285 -0.00147994 -0.0043963  -0.01086022 -0.01288007 -0.01666238 -0.01958903 -0.02248844 -0.02524389 -0.02840208 -0.03232342 -0.03446567 -0.03679336 -0.03894215 -0.04119206 -0.04282532 -0.04401669 -0.04655465 -0.04744182 -0.04845253 -0.04935286 -0.05128591 -0.05229458 -0.05302682 -0.0541527  -0.05507663 -0.05505949 -0.05622484 -0.05707706 -0.05422723 -0.05564395 -0.05684201 -0.05843095 -0.0597669  -0.06082664 -0.06140173 -0.06170945 -0.06214268 -0.06234044 -0.06298082 -0.06388717 -0.06372409 -0.06458215 -0.06547499 -0.06618571 -0.06733491 -0.06832326 -0.06945055 -0.07008868 -0.07112958 -0.07190087 -0.07266188 -0.07334777 -0.0746528  -0.07565399 -0.07756989 -0.07845863 -0.08098278 -0.08317641 -0.08583295 -0.08983714 -0.09347557 -0.09757606 -0.10233756 -0.10655827 -0.11170973 -0.11434111 -0.1143793  -0.11110909 -0.10492446], 20.64, 22.76, False
2023/06/14 03:06:46.382, 232833858, [0.25656165 0.22957154 0.21534359 0.2119577  0.2005018  0.19466486 0.18514939 0.18384281 0.17188202 0.16986565 0.15814077 0.15254515 0.14683075 0.14186857 0.13820011 0.13456374 0.13042337 0.12518136 0.1236081  0.12033309 0.11710973 0.11407598 0.11057462 0.10854645 0.10484957 0.10550591 0.10101006 0.1002299  0.09759831 0.0961575  0.09391104 0.0921585  0.09121397 0.08974963 0.08839948 0.08708854 0.08639048 0.08587858 0.08355671 0.08321586 0.08197683 0.08103343 0.08158212 0.07866011 0.07923795 0.07445581 0.07418297 0.07243322 0.07113    0.07061978 0.06933988 0.06910135 0.06959496 0.0702982  0.07093323 0.07086335 0.07107335 0.07089593 0.07136094 0.07123489 0.07015984 0.07110253 0.06959159 0.06977102 0.06883228 0.06857673 0.06884625 0.06881392 0.06804542 0.0692783  0.06678047 0.0670167  0.06653781 0.06190848 0.0619922  0.05976113 0.05703489 0.05541015 0.05047875 0.04560796 0.04490831 0.03429683 0.03165391 0.02990829 0.02837373 0.03589367], [ 0.08869982  0.09440157  0.07528789  0.07779539  0.06757654  0.06976812  0.05310472  0.04978278  0.04585332  0.03659822  0.02912905  0.02844253  0.02116147  0.01496373  0.01170006  0.00695603  0.0011506   0.00045932 -0.00575905 -0.00873757 -0.01245736 -0.01737547 -0.01946637 -0.02272518 -0.02653348 -0.02959636 -0.03214409 -0.03452222 -0.03635289 -0.03939822 -0.04191564 -0.0435076  -0.04439695 -0.04694999 -0.04804968 -0.04844391 -0.04963183 -0.05145259 -0.05227459 -0.05340763 -0.05411199 -0.0549115  -0.0552131  -0.05663779 -0.0573966  -0.05448367 -0.05589397 -0.05685171 -0.05809585 -0.05982016 -0.06055564 -0.06140225 -0.06180953 -0.06235587 -0.0626494  -0.06289944 -0.06363404 -0.06408024 -0.06485639 -0.06548064 -0.06641789 -0.06766963 -0.06860987 -0.06940496 -0.07010027 -0.07123352 -0.07206413 -0.07234201 -0.07345745 -0.07441075 -0.076107   -0.07729949 -0.07883144 -0.08094725 -0.0829433  -0.0863205  -0.08946285 -0.09375296 -0.09792835 -0.10217447 -0.10655898 -0.11283266 -0.11562497 -0.11444179 -0.1106985  -0.10619168], 20.64, 22.76, False
2023/06/14 03:06:46.638, 232834107, [0.25002174 0.23375617 0.21371529 0.20590962 0.20710139 0.19703281 0.18726887 0.18369602 0.17604355 0.17564722 0.16206145 0.15440238 0.14992435 0.14705856 0.14025739 0.13331691 0.13115085 0.12547523 0.12503588 0.12040653 0.11505153 0.11482007 0.11113679 0.10722084 0.10595831 0.10334168 0.10009219 0.10112963 0.09747552 0.09577569 0.09401672 0.09202057 0.09224765 0.08974833 0.08947352 0.08774859 0.08717496 0.08445145 0.08487314 0.08319116 0.08246673 0.08081654 0.08107712 0.07910868 0.07863557 0.07490263 0.0735269  0.07253069 0.0713936  0.07063693 0.06987067 0.06970899 0.06983617 0.07046357 0.07078894 0.07097545 0.0710422  0.07093629 0.07113326 0.07154581 0.0707483  0.07070379 0.06999722 0.06993783 0.06831577 0.06848646 0.06898208 0.06838817 0.06799553 0.06830369 0.06711158 0.06696309 0.06553411 0.06247357 0.06262981 0.05823387 0.05743806 0.05583538 0.05100056 0.04699631 0.04490518 0.03658552 0.0327104  0.02826631 0.03046361 0.0338398 ], [ 0.08870802  0.08513309  0.07897779  0.07651461  0.06700188  0.06678069  0.06058636  0.04744439  0.04547698  0.04177894  0.02719929  0.02613736  0.02013113  0.01566238  0.01191772  0.00715703  0.00183521 -0.00272186 -0.0059196  -0.00939267 -0.0137078  -0.01766296 -0.02049512 -0.02354128 -0.02674527 -0.02968762 -0.03166991 -0.03476096 -0.03716723 -0.0386878  -0.04150938 -0.04307182 -0.04522917 -0.0460186  -0.04787914 -0.04885557 -0.05016057 -0.05151255 -0.05282504 -0.05351499 -0.05416673 -0.055239   -0.05578082 -0.05647117 -0.05758307 -0.05419533 -0.0553179  -0.0565699  -0.0581661  -0.05950846 -0.06079306 -0.06169604 -0.06186649 -0.06211667 -0.06275152 -0.06282218 -0.06372719 -0.06422008 -0.06499118 -0.06561662 -0.06624275 -0.06744208 -0.06870847 -0.06940844 -0.07054725 -0.07113359 -0.07191048 -0.07294603 -0.07386341 -0.07453818 -0.0758117  -0.07756866 -0.07907663 -0.08128514 -0.08304531 -0.08655685 -0.09059765 -0.09364169 -0.09792637 -0.10196699 -0.10691176 -0.11243938 -0.11518379 -0.11443886 -0.11180307 -0.10466899], 20.64, 22.76, False
2023/06/14 03:06:46.879, 232834357, [0.23449478 0.23920439 0.22543139 0.20591155 0.19923722 0.19116945 0.18627863 0.17172594 0.17513012 0.16834517 0.15089067 0.15788041 0.14992594 0.14274108 0.14065054 0.13296264 0.1339913  0.12577283 0.12325868 0.12114045 0.11579186 0.11475727 0.11113773 0.10837151 0.10786819 0.1031472  0.1009643  0.1009585  0.09771806 0.09577598 0.09545686 0.09144175 0.09108351 0.09014621 0.08761437 0.08772006 0.08549936 0.08495208 0.08427364 0.08312265 0.08237752 0.08165758 0.08101525 0.07948614 0.07902205 0.07531401 0.07410754 0.07255638 0.07158977 0.07033446 0.07001844 0.06942039 0.06994    0.07025611 0.07051155 0.07120081 0.07122666 0.07116232 0.07120615 0.07134913 0.07079009 0.07134629 0.07003975 0.06993808 0.06887568 0.06875312 0.06889194 0.06904828 0.06848575 0.06953327 0.06694235 0.06656674 0.06640896 0.06146087 0.06262983 0.05901554 0.0570346  0.05629102 0.04988729 0.04595978 0.04490708 0.03519595 0.03218212 0.02939058 0.02862368 0.03589313], [ 0.09197017  0.08513031  0.08337303  0.07329778  0.06700027  0.06130925  0.05481726  0.05170636  0.04509547  0.03993824  0.02851265  0.02585849  0.02090921  0.01613273  0.01170105  0.00620636  0.00115198 -0.00165384 -0.00736949 -0.00954384 -0.01348534 -0.01710965 -0.02021981 -0.02342172 -0.02631482 -0.02940814 -0.03167078 -0.03496504 -0.03730032 -0.03945589 -0.04212847 -0.04328995 -0.04515528 -0.04619693 -0.04750975 -0.04869646 -0.04971925 -0.05132943 -0.05254957 -0.05346435 -0.05416727 -0.05533679 -0.05565146 -0.05663664 -0.05756458 -0.05449938 -0.05575338 -0.05700377 -0.0582546  -0.0601052  -0.06102325 -0.06141048 -0.06208135 -0.06241965 -0.06230634 -0.06286385 -0.06342051 -0.06391258 -0.06468681 -0.06521882 -0.06646992 -0.06739855 -0.068243   -0.06941443 -0.07034716 -0.07144397 -0.07212425 -0.07278355 -0.07328594 -0.07489484 -0.07573286 -0.07749443 -0.07912007 -0.0809179  -0.08357848 -0.08655751 -0.08964907 -0.09313335 -0.09792703 -0.10254213 -0.10716266 -0.11244859 -0.11520693 -0.11495984 -0.11064902 -0.10486012], 20.64, 22.76, False
