time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 13:52:12.303, 12358947, [0.69823009 0.66373676 0.68655671 0.6980151  0.69602483 0.70360015 0.71345156 0.70297171 0.70625991 0.6978444  0.68975408 0.69263596 0.68433713 0.68183386 0.67635929 0.66909431 0.66595101 0.65711414 0.64542285 0.64423388 0.63663922 0.63561345 0.63073798 0.6257117  0.62301156 0.61924033 0.61418642 0.61250542 0.61094805 0.60569647 0.60469817 0.60092186 0.59673955 0.59521462 0.58947191 0.58484826 0.58140107 0.57614266 0.57003426 0.5675984  0.57040352 0.57985879 0.58897673 0.58771564 0.58651135 0.51885339 0.51640083 0.51328349 0.51041508 0.50822428 0.50540756 0.50334575 0.50264346 0.50178799 0.50052062 0.49909636 0.49731343 0.49568519 0.49315966 0.49086032 0.48769108 0.48540356 0.48175294 0.47974581 0.47631283 0.47501187 0.47393334 0.47339002 0.47178841 0.46996247 0.4690341  0.46737265 0.46551505 0.46257087 0.45862739 0.45357086 0.45012293 0.44260708 0.43652139 0.42898345 0.42275118 0.41329071 0.40678685 0.40083009 0.40326239 0.40303221], [ 0.11401479  0.11563982  0.10896876  0.10465145  0.09980838  0.10010589  0.10107119  0.09483564  0.09500652  0.09124749  0.08406122  0.08383414  0.07963078  0.07589855  0.07143341  0.06768303  0.06285248  0.06012055  0.05538842  0.05131828  0.04746904  0.04388432  0.03960418  0.0355292   0.03131607  0.0262474   0.02306142  0.01939386  0.01510699  0.01223278  0.00898477  0.00575453  0.00350358  0.00088886 -0.00129992 -0.00419902 -0.00600957 -0.00817256 -0.01013948 -0.01142089 -0.01310246 -0.01429346 -0.01472211 -0.01599659 -0.01690021 -0.01183632 -0.01270229 -0.01428243 -0.01563349 -0.01688446 -0.01832074 -0.01922922 -0.01971784 -0.02008834 -0.01993475 -0.02006908 -0.02060619 -0.02086806 -0.02154896 -0.02172575 -0.02214475 -0.02246186 -0.0225385  -0.0223197  -0.02167858 -0.02118052 -0.02095141 -0.02203206 -0.02422803 -0.02696012 -0.03014969 -0.03371294 -0.03661041 -0.03990992 -0.04317726 -0.04792476 -0.05252622 -0.05755602 -0.06346352 -0.06874982 -0.07505849 -0.08292714 -0.08633333 -0.0869109  -0.0827027  -0.07643748], 20.17, 23.01, False
2023/06/11 13:52:12.559, 12359196, [0.71714399 0.71023233 0.70444853 0.6883642  0.69859109 0.68479812 0.67129944 0.67964485 0.66325634 0.66367112 0.66604656 0.65063345 0.64672716 0.64329485 0.63893531 0.63717057 0.63544087 0.62362355 0.63006774 0.62274285 0.61733271 0.62058931 0.61243561 0.61091886 0.61052059 0.60487761 0.60397092 0.60070381 0.59730064 0.59790007 0.59531365 0.58919299 0.58976785 0.58320328 0.58058394 0.57937301 0.57466985 0.57245745 0.56963438 0.5659973  0.56267597 0.55944162 0.55656909 0.55312343 0.54984108 0.53390206 0.53012694 0.52697345 0.52456859 0.52055344 0.51684967 0.51477974 0.51234643 0.51116715 0.50960377 0.50887178 0.50749762 0.50614616 0.50350316 0.50290076 0.50138002 0.4995154  0.49715966 0.49442353 0.49095524 0.48902182 0.48758621 0.48636762 0.48568211 0.48392221 0.48150153 0.47959681 0.47544916 0.47069625 0.46820706 0.46278208 0.45884933 0.45417036 0.44670754 0.43972057 0.4350249  0.42426387 0.41979309 0.41534759 0.41720929 0.42158194], [ 0.1029252   0.11154325  0.10830966  0.10274058  0.10634177  0.10443862  0.09638149  0.09599939  0.09097449  0.09009074  0.08462858  0.08130392  0.07610257  0.07291867  0.07021219  0.06470622  0.06268129  0.06073955  0.05584143  0.05246864  0.04707567  0.04324019  0.0396052   0.03609728  0.03204701  0.02853235  0.02444375  0.02008258  0.01607575  0.01216694  0.00857618  0.00600913  0.00288888  0.00086327 -0.00112154 -0.00343503 -0.00552512 -0.00811314 -0.01002468 -0.01167749 -0.01317515 -0.01422275 -0.01516497 -0.01641271 -0.01733713 -0.01482566 -0.01622619 -0.01766719 -0.01914548 -0.0209196  -0.02220414 -0.02246925 -0.0226266  -0.02256397 -0.02239169 -0.02268435 -0.02309036 -0.02375441 -0.02464105 -0.025011   -0.02568916 -0.02634424 -0.02658566 -0.02644649 -0.02589907 -0.02578623 -0.0258224  -0.02669054 -0.02896548 -0.03184102 -0.03505901 -0.03872093 -0.04159389 -0.04463269 -0.04852936 -0.05288952 -0.05635363 -0.06212727 -0.06877463 -0.07317584 -0.08191103 -0.08704406 -0.09102123 -0.09095483 -0.08818605 -0.08130354], 20.16, 23.01, False
2023/06/11 13:52:12.814, 12359446, [0.7076752  0.69204354 0.67773102 0.67653231 0.6672857  0.65548308 0.64999691 0.64863299 0.63918179 0.63599039 0.63133756 0.62425259 0.62331466 0.61797194 0.61389535 0.61076267 0.60737869 0.6039136  0.60124373 0.5985896  0.59450695 0.59455794 0.59108876 0.58799432 0.58811927 0.58097648 0.57939474 0.57667015 0.57115515 0.5683914  0.56400786 0.56019964 0.55536523 0.55334346 0.5506327  0.54794182 0.5447833  0.54345937 0.54018613 0.538816   0.53600622 0.53301368 0.53197688 0.52746494 0.52747034 0.52649211 0.52265066 0.51968225 0.51644002 0.51333869 0.51019027 0.50904413 0.50812098 0.50805189 0.51123907 0.5119944  0.50978456 0.507891   0.50700005 0.50540272 0.50218813 0.49937576 0.4960627  0.49420146 0.4919005  0.49248085 0.49076594 0.4890142  0.4881582  0.4867218  0.48277712 0.47925663 0.47385386 0.46766708 0.46341081 0.45471887 0.45037288 0.44502949 0.43754121 0.4315983  0.42358521 0.41372066 0.40560431 0.40053695 0.40081394 0.40280275], [ 0.10847079  0.10261509  0.11187469  0.10213526  0.1090703   0.10589042  0.10107119  0.09787736  0.09570202  0.08830307  0.07859825  0.07675043  0.07429399  0.0701537   0.0660882   0.06135795  0.05861516  0.0553139   0.05192725  0.04635765  0.04410188  0.04022314  0.03577313  0.03261868  0.02862439  0.0243662   0.02103387  0.01732708  0.01340403  0.01004197  0.00665509  0.00385161  0.00182311 -0.00049923 -0.00280796 -0.00483621 -0.00616097 -0.00794338 -0.0092224  -0.01024438 -0.01157058 -0.01268746 -0.01271657 -0.01366731 -0.01412878 -0.01309516 -0.01449224 -0.0162237  -0.01757864 -0.01883443 -0.02024916 -0.02034859 -0.02107064 -0.02106631 -0.02103474 -0.02094816 -0.02171127 -0.02219427 -0.02281069 -0.02322064 -0.02444741 -0.0250796  -0.02554408 -0.02542226 -0.02514044 -0.02496733 -0.02513285 -0.02597391 -0.02789015 -0.0311667  -0.03429151 -0.03798383 -0.04047078 -0.04413236 -0.04829799 -0.05209963 -0.05653557 -0.06195846 -0.06740574 -0.07334818 -0.08153585 -0.08705101 -0.09106324 -0.08890074 -0.08431319 -0.07607347], 20.17, 23.01, False
2023/06/11 13:52:13.055, 12359697, [0.69351323 0.69742383 0.66825865 0.68072881 0.66728642 0.66459709 0.64547975 0.65651561 0.63485773 0.63856954 0.62699333 0.62370797 0.61822991 0.62022364 0.6098016  0.61003235 0.60896153 0.60443846 0.6025866  0.59870429 0.59491122 0.59191897 0.5898817  0.58799518 0.58536888 0.5814529  0.58044572 0.58076461 0.58548996 0.59143837 0.59405887 0.59018745 0.58676875 0.58196045 0.57705368 0.57553504 0.56834224 0.55869638 0.55461563 0.55239692 0.55002196 0.54664866 0.54712032 0.54240746 0.54032202 0.53113123 0.52811854 0.52432741 0.5215698  0.51921031 0.52159613 0.52835156 0.53293961 0.53627714 0.53814316 0.53874301 0.53870808 0.5396394  0.54113152 0.54245647 0.54147261 0.54204362 0.5427633  0.54309955 0.53874138 0.53812189 0.5374928  0.53670365 0.53614298 0.5367157  0.53344786 0.53004697 0.52113195 0.51067263 0.50318121 0.49317507 0.48718054 0.48091927 0.47057523 0.46040259 0.44729711 0.43181039 0.41578611 0.40658831 0.40364289 0.40558876], [ 0.10845855  0.11418374  0.10829523  0.1046442   0.10906474  0.1087733   0.10319794  0.10086727  0.09632286  0.09387817  0.09082139  0.08699641  0.07892905  0.07979976  0.07555613  0.07158931  0.0689546   0.06613794  0.06154565  0.0592598   0.05414703  0.05049729  0.04589375  0.04324248  0.03880925  0.03389079  0.03007496  0.02698016  0.02236313  0.0201904   0.01634127  0.01399738  0.01096771  0.00847175  0.00626454  0.00386475  0.00171821 -0.00015962 -0.00260672 -0.00431095 -0.005694   -0.00691186 -0.00795812 -0.00965065 -0.0104197  -0.01572815 -0.01667914 -0.01782434 -0.01976127 -0.02131589 -0.02259358 -0.02310525 -0.02357764 -0.02288586 -0.02322592 -0.02374265 -0.02406837 -0.02468578 -0.02517983 -0.02609665 -0.02670015 -0.027417   -0.0276901  -0.02724143 -0.02700882 -0.02657831 -0.02614551 -0.027531   -0.02941023 -0.03231834 -0.03545952 -0.03887698 -0.04154903 -0.04519815 -0.04825603 -0.05215631 -0.05730845 -0.06196019 -0.06771671 -0.07285258 -0.0796151  -0.08704108 -0.08976986 -0.09085782 -0.08813953 -0.08037483], 20.17, 23.01, False
2023/06/11 13:52:13.310, 12359947, [0.72387911 0.710232   0.71061844 0.67473478 0.69202196 0.68096724 0.67425467 0.67989851 0.66841021 0.67067431 0.66230543 0.6553088  0.65316321 0.65142454 0.6434835  0.63962331 0.63696198 0.63081053 0.62497937 0.62212543 0.61569183 0.61105944 0.60321269 0.59971484 0.59375411 0.58725798 0.58551174 0.58190232 0.57827442 0.57465989 0.57124236 0.5671639  0.56483655 0.56233235 0.55999799 0.55691883 0.55368008 0.55268617 0.5499897  0.54749631 0.5438294  0.54128463 0.54010083 0.53596651 0.53466556 0.53925213 0.53737073 0.53162794 0.52647438 0.52068445 0.51600389 0.5137018  0.51209421 0.51123608 0.51068881 0.50950156 0.50793588 0.50621532 0.50402765 0.50174248 0.4996703  0.49823571 0.4958818  0.49485202 0.49285626 0.4921923  0.49133031 0.49003196 0.48915438 0.48695911 0.48338645 0.48177641 0.47727863 0.47059594 0.46738555 0.46222299 0.4585747  0.45262311 0.44297409 0.43702466 0.42922238 0.41529786 0.41256662 0.40549251 0.40345386 0.41047403], [ 0.09977288  0.10262678  0.10675002  0.09592046  0.09598001  0.09674435  0.09000168  0.09224611  0.08764429  0.08357857  0.07917212  0.07510517  0.07021989  0.07129661  0.06342089  0.0609895   0.0574375   0.05457042  0.04984765  0.04678268  0.04133394  0.0391642   0.03474346  0.0306068   0.02700467  0.02268251  0.01928531  0.01500594  0.01082011  0.00795023  0.00423416  0.00239577 -0.00030331 -0.00246315 -0.0048283  -0.00620726 -0.00861256 -0.01058535 -0.01207822 -0.01392361 -0.01521555 -0.01573716 -0.01651687 -0.01799629 -0.01855151 -0.01518152 -0.01667462 -0.01826056 -0.01953267 -0.02125786 -0.02258959 -0.02349852 -0.02322135 -0.02333118 -0.02341051 -0.02383734 -0.02412211 -0.02452137 -0.02505432 -0.02521334 -0.02588661 -0.02639329 -0.02674766 -0.02640851 -0.02605271 -0.02596211 -0.02609258 -0.02676834 -0.02969111 -0.03255747 -0.03583979 -0.03922154 -0.04227053 -0.04560106 -0.04886624 -0.05277046 -0.05730422 -0.06313939 -0.06856937 -0.07478143 -0.08158084 -0.08815077 -0.09147362 -0.09189635 -0.08768066 -0.08176695], 20.16, 23.01, False
2023/06/11 13:52:13.551, 12360195, [0.69540525 0.69779081 0.6695766  0.67453407 0.66924717 0.66226331 0.66131233 0.66279946 0.65653497 0.64268575 0.64814716 0.64011771 0.63286264 0.6366933  0.62827179 0.62587015 0.62084539 0.61631219 0.61719827 0.61362355 0.60936784 0.60675374 0.60025762 0.59728617 0.59467358 0.58961376 0.58663528 0.5842932  0.57920469 0.57795634 0.57269898 0.56768786 0.56440792 0.55957491 0.55474751 0.55184246 0.54905588 0.54730146 0.54455944 0.54137113 0.53912494 0.53570938 0.53435285 0.53119585 0.52790647 0.53386173 0.53324471 0.53196703 0.53034927 0.52817614 0.52545253 0.52270973 0.52112137 0.52009838 0.51915076 0.51817949 0.51680577 0.51582705 0.51391931 0.51270084 0.50982221 0.50744549 0.50426277 0.50178385 0.49761485 0.49568059 0.49362108 0.49283614 0.4917949  0.49283454 0.49099366 0.48946905 0.48640052 0.48184183 0.47768201 0.47125236 0.46647431 0.46016025 0.45112924 0.44278582 0.43777182 0.42448191 0.41814877 0.41492446 0.41232288 0.41699177], [ 0.10925572  0.10261509  0.10117472  0.10465145  0.09489227  0.09528371  0.09681133  0.09223958  0.08869054  0.08504476  0.07787496  0.07586941  0.07327397  0.06966818  0.06381724  0.05931213  0.05608085  0.05300835  0.04954148  0.04613436  0.04093383  0.03963013  0.03474039  0.03121836  0.02689985  0.02297663  0.01965142  0.01672774  0.01145911  0.00853345  0.00587906  0.00272093  0.00045124 -0.00221783 -0.00422185 -0.00633532 -0.00843124 -0.01033212 -0.01221753 -0.01375816 -0.01488892 -0.0160023  -0.016807   -0.01801168 -0.01922212 -0.01602632 -0.01729677 -0.01902428 -0.02065843 -0.02206462 -0.02327215 -0.02376081 -0.02430297 -0.02459052 -0.0246604  -0.02473628 -0.02531711 -0.02567879 -0.02630862 -0.02696431 -0.02743236 -0.02788242 -0.02793925 -0.02777451 -0.02706175 -0.02668908 -0.02662942 -0.02786257 -0.03010449 -0.03254819 -0.03565713 -0.0393775  -0.04223574 -0.04557285 -0.04965071 -0.05356732 -0.05880549 -0.06348109 -0.06928097 -0.07474538 -0.08125532 -0.08890064 -0.09106324 -0.09280986 -0.08929348 -0.08157137], 20.17, 23.01, False
2023/06/11 13:52:13.806, 12360446, [0.72525174 0.71147593 0.69495995 0.69479793 0.68804111 0.67897241 0.67265996 0.67151644 0.65985114 0.65130977 0.64503376 0.64363746 0.63863478 0.62995537 0.62721082 0.62413514 0.62005328 0.6142469  0.61181195 0.60742495 0.60824671 0.60377094 0.60022586 0.59962951 0.59302745 0.59119322 0.59124233 0.58512715 0.58197719 0.58016127 0.57651566 0.57201463 0.56949857 0.56473265 0.56424519 0.55924908 0.55776127 0.55578056 0.55265216 0.55059018 0.5465532  0.5432051  0.54275264 0.53786423 0.53621834 0.52893716 0.52687275 0.52375022 0.52120214 0.5175353  0.51498856 0.51245597 0.51139522 0.5100323  0.50716014 0.50460345 0.50205354 0.50074056 0.49878311 0.49697451 0.49344491 0.49066656 0.48737977 0.48467142 0.48138677 0.47908752 0.47695311 0.47596835 0.47534689 0.47352612 0.47239625 0.46908936 0.46511702 0.46228918 0.45829437 0.45209461 0.44934962 0.44195561 0.43787249 0.43086504 0.42370052 0.41515231 0.40850006 0.40133751 0.4043863  0.40473669], [ 0.11080119  0.11225358  0.11318043  0.10763181  0.10413494  0.10442613  0.0972358   0.09825634  0.09034868  0.08861311  0.08434018  0.08041404  0.07679741  0.07334582  0.0685299   0.06506894  0.06133401  0.05858708  0.05446101  0.05094961  0.04601138  0.0423956   0.03811078  0.03364184  0.02967419  0.02603611  0.02232007  0.01853283  0.01495556  0.01263138  0.00889884  0.00542459  0.00328843  0.00098155 -0.00103009 -0.00277032 -0.00491881 -0.00719251 -0.0091571  -0.01051817 -0.01186544 -0.01274001 -0.01331892 -0.01411412 -0.01474256 -0.01068532 -0.01240075 -0.01402336 -0.01594005 -0.01709052 -0.01900463 -0.01933596 -0.01937923 -0.01970221 -0.01941171 -0.01994256 -0.02061736 -0.02057972 -0.02156707 -0.02174364 -0.02248801 -0.02303338 -0.02327024 -0.02293703 -0.0228264  -0.02234129 -0.02210105 -0.0229947  -0.02525507 -0.02819284 -0.03130527 -0.03512949 -0.03806552 -0.04200872 -0.0463136  -0.04940033 -0.05496061 -0.06139828 -0.06685323 -0.07237343 -0.07992074 -0.08555311 -0.08982603 -0.09037017 -0.08708448 -0.08120904], 20.17, 23.01, False
2023/06/11 13:52:14.062, 12360697, [0.69823142 0.67430412 0.66957344 0.66913339 0.66553106 0.65800083 0.65658392 0.64863257 0.64333328 0.63646725 0.63278622 0.6283109  0.61971016 0.61857418 0.61252006 0.60447208 0.60456065 0.5993427  0.59800259 0.59808979 0.59140353 0.59659153 0.59723882 0.59512285 0.59110897 0.59009005 0.58595671 0.58569644 0.58100087 0.57729312 0.57511503 0.57608058 0.57363665 0.5719723  0.56910464 0.56575115 0.56426361 0.56062422 0.55927311 0.55700867 0.55318421 0.5521809  0.55056286 0.54306367 0.53935509 0.53116268 0.52721447 0.52378436 0.51944013 0.51508104 0.51145169 0.50841891 0.5069599  0.50478636 0.50327541 0.50085744 0.49895144 0.49699898 0.49485338 0.49255819 0.48945287 0.48753176 0.48483826 0.48295713 0.48046814 0.47871628 0.47769392 0.47778442 0.47572905 0.47507147 0.47278407 0.46842387 0.46591311 0.46043545 0.45605402 0.45190272 0.44711154 0.44107795 0.43449822 0.42705986 0.42231509 0.41193224 0.40311018 0.40133988 0.40250119 0.40178729], [ 0.10371783  0.1081771   0.09761923  0.09902484  0.09435413  0.09384897  0.09681377  0.09036427  0.09000774  0.08504631  0.07916937  0.07422134  0.07429546  0.06739381  0.06484247  0.05949933  0.05727811  0.05378877  0.04939109  0.04568952  0.04093497  0.03807485  0.03370921  0.0299516   0.02614142  0.02218306  0.01827091  0.01483925  0.01107046  0.00882733  0.00547157  0.00259504 -0.00037609 -0.00301503 -0.00492404 -0.00713061 -0.00824777 -0.01012869 -0.01292816 -0.01372266 -0.0150346  -0.01675894 -0.01700591 -0.01851358 -0.018992   -0.01663675 -0.01798291 -0.01928882 -0.02124051 -0.0224527  -0.0239269  -0.02419242 -0.02407404 -0.02446032 -0.02479824 -0.02482437 -0.0254937  -0.02615476 -0.02661716 -0.02701255 -0.0274813  -0.02794763 -0.02861455 -0.02842297 -0.02803818 -0.02797774 -0.02796883 -0.02959696 -0.03143192 -0.03373217 -0.03733396 -0.0399964  -0.04305832 -0.0462595  -0.0493119  -0.05393839 -0.05898608 -0.063253   -0.0690274  -0.07621859 -0.08127827 -0.08926688 -0.09234348 -0.09228721 -0.08989521 -0.08283564], 20.16, 23.01, False
2023/06/11 13:52:14.302, 12360947, [0.74911057 0.73523225 0.7215755  0.71738417 0.71003566 0.69444639 0.69840281 0.69041833 0.6845822  0.67676339 0.66815265 0.66347041 0.65779987 0.65247956 0.64900563 0.6408909  0.63631271 0.62928359 0.62988706 0.62241711 0.61886805 0.61547697 0.60833627 0.60751201 0.60216188 0.59807039 0.59613756 0.59144958 0.58727002 0.58357958 0.57836379 0.57272931 0.57024144 0.56503    0.56148751 0.55717278 0.55408271 0.55076222 0.54621309 0.54275253 0.53834876 0.53459449 0.53257785 0.52878732 0.52609028 0.52274428 0.51881525 0.51571968 0.51241003 0.50931513 0.5074111  0.504814   0.50343789 0.50282315 0.50138374 0.50072178 0.49885601 0.49775324 0.4951844  0.49330983 0.490115   0.48751564 0.48383791 0.48150613 0.47781706 0.47708253 0.47574166 0.47526367 0.4745115  0.4729861  0.47108902 0.46930857 0.46395793 0.45997451 0.45542585 0.44955968 0.44708733 0.44077513 0.43482413 0.42934996 0.42326481 0.4151542  0.40756933 0.40134047 0.40270046 0.4047358 ], [ 0.10926795  0.10745089  0.10118435  0.09963258  0.09597723  0.09818327  0.09512089  0.09373464  0.09001     0.08536392  0.07917074  0.07928406  0.07327691  0.07015688  0.06813892  0.06247545  0.0581133   0.05564072  0.05192947  0.04714524  0.04410417  0.04005223  0.03638952  0.03248789  0.02883056  0.02465863  0.02029813  0.01655412  0.01324763  0.0102847   0.00723739  0.00447691  0.00253488  0.00017498 -0.00156117 -0.00327858 -0.00540281 -0.00727485 -0.009359   -0.01054991 -0.01211805 -0.01309103 -0.01324923 -0.01490378 -0.01617125 -0.0162783  -0.01735136 -0.01839583 -0.01984923 -0.02178926 -0.0228959  -0.0236386  -0.02414188 -0.02403157 -0.02432214 -0.02491245 -0.02484096 -0.02516068 -0.02578634 -0.02634631 -0.0269533  -0.02752274 -0.02770308 -0.02735288 -0.02706867 -0.02674369 -0.0268686  -0.02808304 -0.03005013 -0.03278195 -0.03551344 -0.03939389 -0.04275359 -0.0456641  -0.04960969 -0.05331913 -0.0578521  -0.06381832 -0.06902659 -0.07355639 -0.08151007 -0.08777224 -0.09107477 -0.09231938 -0.08818482 -0.08170178], 20.16, 23.01, False
2023/06/11 13:52:14.558, 12361196, [0.70435231 0.67998577 0.68156014 0.66913339 0.66004489 0.66226296 0.65973323 0.65814148 0.65003019 0.64783782 0.64171344 0.63107169 0.63088537 0.62889498 0.6189488  0.61508628 0.61177727 0.60391368 0.60381165 0.59736288 0.59171382 0.5930012  0.58694156 0.5825055  0.58114327 0.57790624 0.57475222 0.57082762 0.56626834 0.56701015 0.56157864 0.55887473 0.55716261 0.55528418 0.55431772 0.55105359 0.55157637 0.55023699 0.54808696 0.54798014 0.54485551 0.54143708 0.53981026 0.53219982 0.52638801 0.51952949 0.51650717 0.51257387 0.50938376 0.50639831 0.50437638 0.50150724 0.49997626 0.49840345 0.49672627 0.4946349  0.49225107 0.4916485  0.48963476 0.48785561 0.48477564 0.48237481 0.47993287 0.47882738 0.47550593 0.47470206 0.4735815  0.47324231 0.47278499 0.47046635 0.47125913 0.4719595  0.46863913 0.46395433 0.46050828 0.45641768 0.45199273 0.4471045  0.44127601 0.43130435 0.42707727 0.41329109 0.40332128 0.40090003 0.39930965 0.40116477], [ 0.1084769   0.11154325  0.1096362   0.10525537  0.10034836  0.10348173  0.09937377  0.09373246  0.09403796  0.08620194  0.08147276  0.07953751  0.07610257  0.07172755  0.0669139   0.06340269  0.05981181  0.05703527  0.05081104  0.04792863  0.04377289  0.04096575  0.03623702  0.03248691  0.0291216   0.02475435  0.02029681  0.0169917   0.0133403   0.00992433  0.00647867  0.00362033  0.00116208 -0.00158614 -0.00362144 -0.00608216 -0.00767198 -0.01001086 -0.01182741 -0.0122343  -0.01381509 -0.01510109 -0.01591931 -0.01739529 -0.01821422 -0.0140987  -0.01534893 -0.01744881 -0.01873863 -0.0202893  -0.02131641 -0.02175528 -0.02224566 -0.02200653 -0.02204501 -0.02209078 -0.02253572 -0.02258303 -0.0231027  -0.02377756 -0.02428659 -0.02514533 -0.02560338 -0.02509966 -0.02480911 -0.02457012 -0.02430428 -0.02560828 -0.02762563 -0.03034991 -0.03413452 -0.03710494 -0.04037235 -0.04428963 -0.04753841 -0.05129292 -0.05718513 -0.06224106 -0.06852184 -0.07319292 -0.08083062 -0.08665854 -0.09066237 -0.09137667 -0.08768313 -0.08037076], 20.16, 23.01, False
2023/06/11 13:52:14.814, 12361446, [0.69823541 0.70981314 0.68992    0.68072451 0.66073811 0.66808807 0.65520823 0.65793001 0.64694374 0.64573443 0.63858751 0.63272925 0.62594693 0.62724834 0.62112993 0.61595088 0.61278849 0.60609912 0.60563989 0.59886904 0.59593361 0.5933785  0.58776214 0.58524785 0.58253827 0.57892899 0.57633859 0.57282033 0.56682661 0.56708667 0.56299817 0.55955603 0.55706696 0.55218902 0.55030568 0.54763279 0.54631401 0.54766353 0.54497607 0.54378019 0.54036581 0.53820955 0.53694601 0.53130969 0.52896024 0.51864401 0.51647086 0.51348654 0.5116086  0.50829228 0.50634022 0.50473365 0.50307701 0.50141432 0.49940978 0.49807307 0.49626286 0.49476772 0.49248431 0.49151354 0.48931041 0.48777378 0.48518796 0.48394484 0.48139365 0.4812499  0.48143721 0.4804912  0.48031846 0.47833191 0.47625028 0.4740834  0.47053466 0.467014   0.4629478  0.4585411  0.45395854 0.44930142 0.44263478 0.43658062 0.43097039 0.42010089 0.41338927 0.40826683 0.40985475 0.41155847], [ 0.10928019  0.10672694  0.09763367  0.10275146  0.09709006  0.10108073  0.09725285  0.09185973  0.0883489   0.08389672  0.08046695  0.07789419  0.07680771  0.0689721   0.06567062  0.06210496  0.05828847  0.05518856  0.05086082  0.04756856  0.04179685  0.03904144  0.03474448  0.03084881  0.02626023  0.02347172  0.01956235  0.01586908  0.01212397  0.00869767  0.00590016  0.0028196   0.0003363  -0.0014475  -0.0043306  -0.00646187 -0.00733825 -0.00894269 -0.01094282 -0.01125186 -0.01228242 -0.01245309 -0.01318133 -0.01447694 -0.01549079 -0.01496166 -0.01661854 -0.01835048 -0.01962299 -0.02106197 -0.02225087 -0.02204142 -0.02257818 -0.02291297 -0.02299379 -0.02334112 -0.02361547 -0.02348706 -0.02418269 -0.02463732 -0.02530133 -0.02612791 -0.02667581 -0.02692293 -0.02708419 -0.02722103 -0.02703176 -0.02867428 -0.03127104 -0.03410608 -0.0372038  -0.04057249 -0.04356135 -0.04710083 -0.0501783  -0.05509333 -0.05912547 -0.06376063 -0.0704427  -0.07581255 -0.08286897 -0.08964344 -0.09240783 -0.09290512 -0.08984152 -0.08226527], 20.16, 23.01, False
2023/06/11 13:52:15.054, 12361696, [0.70434168 0.70030063 0.68745701 0.67553912 0.66641179 0.66634353 0.65451948 0.66137869 0.65057867 0.64621974 0.64047345 0.63641961 0.63236914 0.62620695 0.62305175 0.61706114 0.61472641 0.61087631 0.60680201 0.60272127 0.60000147 0.59833385 0.58940715 0.58899132 0.58386407 0.57967927 0.57897988 0.57437534 0.56961055 0.56767654 0.56485708 0.56053275 0.55686996 0.55400377 0.55097878 0.54901577 0.54571419 0.5448723  0.54150382 0.53854407 0.53428696 0.53027805 0.52740666 0.52140496 0.51900183 0.53163063 0.53141098 0.52911201 0.52647086 0.5238602  0.52079617 0.51839732 0.51708223 0.5152148  0.51416837 0.51256991 0.51063304 0.50805381 0.50502257 0.50358545 0.50104503 0.49998039 0.49665026 0.4956971  0.49181921 0.48968329 0.48823925 0.48612035 0.48494512 0.48348887 0.48033679 0.47924293 0.47641245 0.47206056 0.46880815 0.46303201 0.45797965 0.45350629 0.44364323 0.43820769 0.43359207 0.42167569 0.41532244 0.41008316 0.41079741 0.414586  ], [ 0.1036689   0.10668407  0.10114105  0.10582563  0.10086251  0.10056552  0.09466606  0.09144684  0.08963931  0.08829217  0.07944293  0.07926996  0.07373225  0.07014259  0.0652533   0.06097363  0.05674994  0.05501134  0.05069747  0.04755447  0.04310388  0.03873456  0.03500022  0.0323224   0.02762513  0.02405482  0.01964542  0.0162101   0.01228272  0.0085564   0.00618254  0.00301227  0.00056575 -0.00237392 -0.00343755 -0.00653402 -0.00819123 -0.00994988 -0.01195894 -0.01316371 -0.01440272 -0.01586252 -0.01656714 -0.0179434  -0.01894903 -0.0164246  -0.01755159 -0.01920803 -0.02056037 -0.0223518  -0.02358308 -0.02362907 -0.02409149 -0.02449758 -0.02469478 -0.02467984 -0.02481629 -0.02504525 -0.02553145 -0.0258261  -0.0264591  -0.02694224 -0.02763086 -0.02760943 -0.02648979 -0.02589268 -0.02597209 -0.02723046 -0.02961398 -0.03242464 -0.03593247 -0.03974897 -0.04230213 -0.04582848 -0.04923453 -0.05295876 -0.05767848 -0.06292443 -0.0682264  -0.07471286 -0.08163808 -0.08816067 -0.09236543 -0.09135154 -0.08824613 -0.08101458], 20.18, 23.01, False
