time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 04:15:56.035, 131906714, [1.18176822 1.16549567 1.1560459  1.12927511 1.11731073 1.11769873 1.11322964 1.08979127 1.08218246 1.06946405 1.06343771 1.04991588 1.04027691 1.03285288 1.02558283 1.01554188 1.00970089 0.99730736 0.98922139 0.98142252 0.97645245 0.96724964 0.95875672 0.94705264 0.94188922 0.93320417 0.92470477 0.91544621 0.90718704 0.90101331 0.89236775 0.88422808 0.87727894 0.87202383 0.86438698 0.85879511 0.85078527 0.84951799 0.84106685 0.83575709 0.83216811 0.82207699 0.82040431 0.81178365 0.80363882 0.74805798 0.74125647 0.73402784 0.72681187 0.7200328  0.71384887 0.71044698 0.70601726 0.70305182 0.70072889 0.69845275 0.69574495 0.69311059 0.68807007 0.68356854 0.68019765 0.67622454 0.67301861 0.66828328 0.66483965 0.66425885 0.66230495 0.66010776 0.66023474 0.65704273 0.65375285 0.64977049 0.64400207 0.63764074 0.63433864 0.62814582 0.62483197 0.61850402 0.6101359  0.60271994 0.59329275 0.57809592 0.56771708 0.55917756 0.55402363 0.55409904], [ 0.14928863  0.16205655  0.14671741  0.14753381  0.1448061   0.14616977  0.13631549  0.1367858   0.13363245  0.12473333  0.12060197  0.11426203  0.11467749  0.10573873  0.10395088  0.09783192  0.09487685  0.08990864  0.08473851  0.07987995  0.07616379  0.06952949  0.0659673   0.06055403  0.05525034  0.05084827  0.04565845  0.04047554  0.03457549  0.03014047  0.0262289   0.02185327  0.01786911  0.01410042  0.01094686  0.00815898  0.00549684  0.00179794 -0.00039304 -0.00302905 -0.00513981 -0.00629549 -0.00792107 -0.00938029 -0.01069368 -0.01061179 -0.01228522 -0.01413206 -0.01636112 -0.0177764  -0.0197031  -0.02085381 -0.02140065 -0.02114519 -0.02137038 -0.02208317 -0.02237116 -0.02272293 -0.02355135 -0.02398297 -0.02504688 -0.02510432 -0.0258052  -0.02522751 -0.02456157 -0.02413133 -0.02389901 -0.02495588 -0.02657482 -0.02888198 -0.03171364 -0.03445243 -0.03710032 -0.04046353 -0.04393121 -0.04763706 -0.05157964 -0.0571793  -0.06344474 -0.06994181 -0.07863019 -0.0879465  -0.0972008  -0.09954849 -0.10042522 -0.09429297], 19.53, 20.69, False
2023/07/01 04:15:56.275, 131906963, [1.18289465 1.14936385 1.17947992 1.14159387 1.12160986 1.11013764 1.1071273  1.0962085  1.07650152 1.07412439 1.07710583 1.05258593 1.04027724 1.03164117 1.02185861 1.00966928 1.00028192 0.99095811 0.98279989 0.97210084 0.97020938 0.95932303 0.95023768 0.94083786 0.93514515 0.92531126 0.91693503 0.90957743 0.89941574 0.89553674 0.88635193 0.87909755 0.87284882 0.86832536 0.86029764 0.85575313 0.84615288 0.84454515 0.83511899 0.82668052 0.82187107 0.81369539 0.80933026 0.80242793 0.79615466 0.79454705 0.78869117 0.78184258 0.77448882 0.76872444 0.76265424 0.7572761  0.75278791 0.74955259 0.74635997 0.74261865 0.74013431 0.73726263 0.73269078 0.72889236 0.72492902 0.72195537 0.71883013 0.71433887 0.70882192 0.70719108 0.7051491  0.70233691 0.70030928 0.69787447 0.69232957 0.68703926 0.68216877 0.67324938 0.66892211 0.66115789 0.65507635 0.64751583 0.63804794 0.63031204 0.62145861 0.60399654 0.5942715  0.58510064 0.58097078 0.57787768], [ 0.15634334  0.16644462  0.14671254  0.14753014  0.14881733  0.13780842  0.13990504  0.13178932  0.13162766  0.12437549  0.11875428  0.11616702  0.1105875   0.1019515   0.10248869  0.0965323   0.09274924  0.08886076  0.08347774  0.07822003  0.07036869  0.06698699  0.0619631   0.05772507  0.05203214  0.04682005  0.0404173   0.03614548  0.03061987  0.0257736   0.02123657  0.01946376  0.01972958  0.01701146  0.01247706  0.00856644  0.00756932  0.00213366 -0.00343728 -0.00634251 -0.00844766 -0.00964134 -0.01139066 -0.0129132  -0.01352611 -0.01024599 -0.01161995 -0.0135266  -0.01533931 -0.01775077 -0.01962204 -0.02046748 -0.02106202 -0.02113481 -0.02167141 -0.02144412 -0.0218673  -0.02253812 -0.02336549 -0.02383857 -0.0246658  -0.02485819 -0.02506649 -0.02491442 -0.02397458 -0.02315699 -0.0233461  -0.02422396 -0.02673923 -0.02988968 -0.03321425 -0.03652035 -0.0391383  -0.04227195 -0.04552308 -0.04941169 -0.05287368 -0.05793585 -0.06297398 -0.06883621 -0.07727567 -0.08757479 -0.09585507 -0.10005226 -0.10032659 -0.09357772], 19.53, 20.69, False
2023/07/01 04:15:56.531, 131907213, [1.20114452 1.12993112 1.13540793 1.15223359 1.10798974 1.10194099 1.1065464  1.08141138 1.07300276 1.05940165 1.05586464 1.039636   1.03438972 1.01986119 1.01704133 1.00067213 0.99781106 0.98722647 0.97717649 0.97316368 0.96581789 0.95462331 0.94859228 0.93559123 0.92912236 0.92014121 0.91117669 0.90364944 0.89650881 0.89042643 0.88538044 0.87947789 0.87356671 0.86586283 0.85965654 0.85681842 0.84838119 0.84726457 0.83966928 0.8308281  0.82377387 0.81002182 0.80815317 0.79985823 0.79490746 0.8117131  0.80534173 0.7986564  0.79218524 0.78514437 0.77892436 0.77359556 0.7708731  0.76793187 0.76602448 0.76680483 0.76530322 0.75938892 0.75115069 0.74127171 0.73356411 0.72638199 0.72118605 0.71559188 0.70957915 0.70707251 0.70271963 0.69904583 0.69823544 0.69322959 0.68658036 0.68113121 0.67209001 0.66464293 0.65940018 0.65043827 0.64458882 0.63554421 0.62651876 0.61552674 0.60651695 0.59353566 0.58343098 0.5745951  0.57240419 0.57063568], [ 0.16337321  0.16033056  0.15200648  0.14822342  0.14479484  0.14318203  0.13630562  0.12950805  0.13362328  0.12261676  0.12639975  0.11587742  0.11270386  0.1081085   0.10533397  0.09892271  0.0956446   0.09305457  0.08802521  0.08244643  0.07558977  0.07059562  0.06443739  0.06004587  0.0543175   0.04834736  0.0422389   0.03840177  0.03298977  0.0285598   0.02275465  0.01865233  0.01485548  0.01099503  0.00770306  0.00441084  0.0013544  -0.00072306 -0.00356901 -0.00584127 -0.00815813 -0.00958808 -0.01122907 -0.01290907 -0.01319212 -0.00367731 -0.00500386 -0.00734718 -0.00952523 -0.01180648 -0.01350407 -0.01520115 -0.0157536  -0.0159893  -0.01648844 -0.01687635 -0.01684735 -0.01676874 -0.01751326 -0.01812631 -0.01891973 -0.01978072 -0.02014324 -0.01995841 -0.01895298 -0.0182583  -0.0186443  -0.02005087 -0.02263471 -0.02575548 -0.02920047 -0.03283467 -0.03609079 -0.03956124 -0.04233572 -0.04789474 -0.05162194 -0.05636235 -0.06318708 -0.0685819  -0.07633432 -0.0864219  -0.09318923 -0.0989164  -0.09981231 -0.09304843], 19.54, 20.69, False
2023/07/01 04:15:56.787, 131907463, [1.17769346 1.17300775 1.14950028 1.13095486 1.12950602 1.12337573 1.09259376 1.09965868 1.08042096 1.07179511 1.06376658 1.04839149 1.03841666 1.03476531 1.01731453 1.01492573 1.00594664 0.99485097 0.98772013 0.97588595 0.97254735 0.96678711 0.95794551 0.94827314 0.9430105  0.93535256 0.92751781 0.91820914 0.90945755 0.90381748 0.89409211 0.88531198 0.87984177 0.87482954 0.86823216 0.86294631 0.8561926  0.85525627 0.84847696 0.84108135 0.83668079 0.82767729 0.82606804 0.81757684 0.81008036 0.76753702 0.76128641 0.75586506 0.74926812 0.74342897 0.73727265 0.73200614 0.72744735 0.72361332 0.71996575 0.71625645 0.71284947 0.70862395 0.70697773 0.70578948 0.70328044 0.69935263 0.69584109 0.69168441 0.68758025 0.68599383 0.68429732 0.68101382 0.67892761 0.6729095  0.67074831 0.66850639 0.6629166  0.65794386 0.65290911 0.64535739 0.64212661 0.63281378 0.62228892 0.61420172 0.60412797 0.59251148 0.5774483  0.57203108 0.57168678 0.57025336], [ 0.16951587  0.14898102  0.15575744  0.14361449  0.14078238  0.14318836  0.14510413  0.13634034  0.13244068  0.12577285  0.11932743  0.11693265  0.11628093  0.11048778  0.10394772  0.09977907  0.09468606  0.09077734  0.08627476  0.08131491  0.07502201  0.07066611  0.06443946  0.05911251  0.05256944  0.04717562  0.04265662  0.03746237  0.03157203  0.02746644  0.02267373  0.01845593  0.01440195  0.01087681  0.00823087  0.0053316   0.00261727 -0.00051996 -0.00283498 -0.00486981 -0.00674125 -0.00833496 -0.01009838 -0.0111004  -0.01198681 -0.00807613 -0.00938477 -0.01124833 -0.01384204 -0.01594996 -0.01771274 -0.01896553 -0.01935289 -0.01989768 -0.01981601 -0.02009586 -0.01996894 -0.02013356 -0.02057601 -0.0207446  -0.02147384 -0.02156562 -0.02174911 -0.02121585 -0.01972105 -0.01888214 -0.0188745  -0.01997588 -0.02196625 -0.02512367 -0.02875555 -0.0324339  -0.03482578 -0.03839143 -0.04241828 -0.04586713 -0.04977642 -0.05566172 -0.06093651 -0.06602863 -0.07567835 -0.08451635 -0.09187939 -0.09696874 -0.09738599 -0.09201111], 19.54, 20.69, False
2023/07/01 04:15:57.027, 131907714, [1.19567215 1.17949582 1.16730085 1.14568712 1.13814497 1.12844264 1.12285869 1.12000039 1.10853455 1.09984795 1.09209838 1.07903401 1.07085474 1.06188118 1.05413215 1.04775845 1.03646444 1.02794713 1.02139124 1.00521559 1.0056291  0.99201067 0.9830502  0.96899479 0.95979802 0.94637907 0.93797005 0.92789446 0.91393276 0.90454842 0.89506687 0.88439377 0.87728847 0.87145601 0.86320988 0.85829134 0.84810983 0.84594595 0.83752438 0.83026555 0.82454096 0.81640311 0.81397562 0.80765725 0.80141645 0.79301255 0.78640111 0.78005364 0.77456585 0.76801981 0.76193205 0.75626291 0.75085778 0.74660506 0.74243388 0.7388806  0.73509471 0.73164548 0.72692872 0.72286729 0.71972426 0.71556545 0.71175858 0.70752943 0.70319013 0.70226741 0.69997777 0.69819176 0.69708406 0.69254884 0.68857141 0.68392416 0.67831902 0.67176895 0.66549095 0.6594016  0.65505582 0.64683049 0.64148288 0.63117523 0.62362598 0.60872555 0.59684426 0.5895295  0.58459395 0.57759088], [ 0.16952207  0.16644462  0.14591925  0.14290853  0.14417934  0.14672042  0.13681026  0.13362238  0.13083462  0.1219064   0.11594859  0.11616702  0.10980663  0.10384324  0.10109861  0.09446092  0.09159954  0.08727826  0.08123174  0.07776363  0.07347107  0.06799013  0.06408861  0.05845524  0.05431994  0.04760772  0.04235428  0.03727489  0.03148879  0.02730637  0.02173318  0.01823948  0.01470616  0.01022789  0.00740952  0.00370001  0.00100067 -0.00181044 -0.00418839 -0.00588876 -0.00712655 -0.00865238 -0.01016843 -0.01098817 -0.01093413 -0.01056053 -0.01172388 -0.01362603 -0.01565699 -0.01770161 -0.01933354 -0.0199079  -0.0203235  -0.0205032  -0.02059277 -0.02105527 -0.02179332 -0.02220743 -0.02345131 -0.02410713 -0.02457362 -0.02481702 -0.02545735 -0.02526817 -0.02418534 -0.02369607 -0.02334864 -0.02440366 -0.02667341 -0.02877608 -0.03243385 -0.03532208 -0.03795161 -0.04165677 -0.0456023  -0.04948303 -0.05360218 -0.05845246 -0.06453094 -0.06996289 -0.07778509 -0.08798506 -0.09581451 -0.10045543 -0.10183134 -0.09434618], 19.53, 20.68, False
2023/07/01 04:15:57.283, 131907964, [1.18063184 1.14502531 1.14856264 1.13586055 1.1201591  1.11769978 1.10377307 1.09177689 1.0904979  1.07879121 1.07408527 1.06234973 1.04965521 1.04924817 1.03911109 1.02731426 1.02071837 1.00933088 1.00153589 0.99139923 0.98550195 0.97502305 0.96791532 0.9570174  0.94983928 0.94365304 0.93018665 0.92174022 0.91321819 0.90406254 0.89707612 0.88823281 0.88336062 0.87772655 0.86946036 0.86492734 0.85610629 0.85396274 0.84653463 0.83896414 0.83492093 0.82604623 0.82318384 0.81437897 0.80770644 0.79032466 0.78545728 0.7788164  0.77199775 0.76561481 0.75881823 0.75380172 0.74999797 0.74636118 0.74257963 0.7393992  0.73513894 0.73123812 0.72625408 0.72163053 0.71826079 0.71382475 0.70968206 0.7057632  0.70080831 0.69831259 0.69575956 0.69309945 0.69216826 0.68822492 0.68319687 0.67765398 0.67170844 0.66449519 0.66059968 0.65120143 0.64761755 0.63998442 0.63230167 0.62179888 0.61414029 0.60137756 0.58763248 0.5816025  0.57891756 0.57187287], [ 0.16768911  0.15422297  0.15575257  0.1461097   0.15498874  0.14968917  0.14101847  0.13861669  0.13684659  0.13174922  0.12513769  0.12037795  0.11695502  0.11000741  0.1073124   0.10213607  0.09721045  0.09515601  0.08847109  0.08524746  0.07850259  0.07307851  0.06874872  0.06411634  0.05816787  0.05253087  0.0461971   0.0426454   0.03676015  0.03156938  0.02719064  0.02301905  0.01838933  0.01503157  0.01152921  0.00838617  0.00604987  0.00304318  0.00037445 -0.00198931 -0.00427661 -0.00581134 -0.00752497 -0.00920279 -0.00943005 -0.00785477 -0.00944179 -0.01155706 -0.01370084 -0.0160144  -0.01743715 -0.01875126 -0.01941897 -0.01952953 -0.01999201 -0.0200983  -0.02047893 -0.02111079 -0.02142523 -0.02192772 -0.02236166 -0.02278846 -0.02228284 -0.02235576 -0.02160401 -0.02125753 -0.02044871 -0.02173651 -0.02421721 -0.02721582 -0.03022691 -0.03374069 -0.0360775  -0.03910304 -0.04291729 -0.04631524 -0.05107125 -0.05472635 -0.06128897 -0.06674103 -0.07441866 -0.08453514 -0.09354597 -0.09780852 -0.09780481 -0.09122757], 19.54, 20.69, False
2023/07/01 04:15:57.539, 131908212, [1.2053796  1.17198508 1.16640578 1.14650921 1.13885344 1.11833613 1.11384456 1.10808929 1.10007019 1.08543575 1.08156055 1.05899673 1.05388077 1.03887668 1.03214492 1.019995   1.01004207 1.00100591 0.98650519 0.97533294 0.97387291 0.96191654 0.9546428  0.94225485 0.93609797 0.927458   0.9176015  0.90978694 0.8989022  0.89073761 0.88327087 0.87533754 0.86736627 0.86081828 0.85267246 0.84625596 0.83860201 0.83748482 0.83055786 0.82236733 0.81853617 0.81099111 0.8068981  0.79957381 0.79268221 0.78925045 0.78369149 0.77769853 0.77100173 0.76431959 0.75756208 0.7513426  0.74519155 0.74018402 0.73670932 0.73370579 0.73035898 0.72688282 0.72150605 0.71813398 0.7135524  0.708539   0.70432998 0.70019227 0.69617308 0.6938969  0.69084502 0.68696274 0.68466657 0.67957557 0.67440434 0.66792356 0.66153802 0.65279514 0.6467716  0.64107604 0.63561869 0.62939968 0.62121553 0.61301994 0.60608924 0.5931742  0.58207496 0.57882042 0.57698668 0.5740647 ], [ 0.16243644  0.15945998  0.14589002  0.15072196  0.15436221  0.14912493  0.14622373  0.13860788  0.13443574  0.12716587  0.12328155  0.11931638  0.11430464  0.10762349  0.10540268  0.09936595  0.09565988  0.09094223  0.08514621  0.08153257  0.07482053  0.07026095  0.06453703  0.05941504  0.05414539  0.04894079  0.04356966  0.03868302  0.03243244  0.02835324  0.02378015  0.01868878  0.01504004  0.01192338  0.00836473  0.00554836  0.002681   -0.00031606 -0.00336532 -0.00553276 -0.0074911  -0.00923777 -0.01034147 -0.01170295 -0.01266012 -0.0111864  -0.01262916 -0.01454145 -0.01601879 -0.01775402 -0.01880656 -0.01980752 -0.02069208 -0.02138219 -0.021478   -0.02151591 -0.02240019 -0.02322143 -0.02402417 -0.02464352 -0.0252578  -0.02569168 -0.02586182 -0.02583956 -0.02436288 -0.02376154 -0.02288134 -0.02413806 -0.02653601 -0.02934837 -0.0324522  -0.03528886 -0.03813266 -0.04097922 -0.04521183 -0.04841568 -0.05281023 -0.05717492 -0.06379425 -0.07000785 -0.07825195 -0.08800987 -0.09578033 -0.10029565 -0.10127069 -0.09442096], 19.55, 20.69, False
2023/07/01 04:15:57.779, 131908462, [1.22696374 1.20748542 1.16547279 1.17609882 1.16687866 1.13224347 1.13744327 1.12391563 1.11159068 1.1103011  1.08794612 1.0908121  1.07643257 1.06356068 1.05452184 1.04828743 1.02986163 1.0215267  1.01076054 0.99302198 0.98867527 0.97680047 0.96255312 0.94967389 0.93903271 0.92817767 0.9187827  0.90971615 0.89812523 0.89109916 0.8810348  0.87187934 0.86415444 0.85701779 0.84742399 0.84145566 0.83115351 0.82840932 0.81989494 0.81252198 0.80948289 0.80116364 0.80055665 0.79636835 0.79227447 0.79304276 0.7879852  0.78243376 0.77637692 0.77119178 0.76596438 0.76106387 0.75757906 0.75440749 0.75143326 0.7478497  0.74416572 0.7414199  0.7365994  0.73295894 0.72957152 0.72511794 0.72107414 0.71659328 0.71194029 0.71096367 0.7087691  0.70638514 0.7054752  0.70056637 0.69680196 0.69119084 0.68514038 0.67791184 0.67158915 0.66400185 0.65976142 0.65231263 0.6438184  0.63628378 0.62645344 0.61484806 0.60114032 0.59544169 0.59100558 0.58905238], [ 0.16154619  0.16559125  0.15653855  0.15928542  0.15437628  0.15212026  0.14623606  0.13861889  0.13645473  0.13069024  0.1269888   0.12037954  0.1145713   0.10715076  0.10467887  0.0991713   0.09509921  0.09094922  0.0841922   0.08138722  0.07511171  0.06959815  0.06449081  0.05926622  0.05286356  0.04741363  0.0421632   0.03652166  0.03165042  0.02628432  0.02176675  0.01732968  0.01343842  0.00951831  0.00626602  0.00350957  0.00048259 -0.00178727 -0.00463136 -0.00619684 -0.00803047 -0.00994604 -0.01187219 -0.01281382 -0.01368156 -0.00938823 -0.01054188 -0.01237446 -0.01502817 -0.0170377  -0.01893387 -0.01989205 -0.02046161 -0.021104   -0.02119388 -0.02148301 -0.02231785 -0.02245846 -0.02314783 -0.02358062 -0.02445779 -0.02488537 -0.02495597 -0.02454985 -0.023552   -0.02279096 -0.02229393 -0.02386302 -0.02626975 -0.02916821 -0.03196222 -0.03498516 -0.03792886 -0.04116784 -0.04485892 -0.04822462 -0.05347274 -0.05815657 -0.06357938 -0.06923229 -0.07722942 -0.08725243 -0.09488049 -0.09975401 -0.10111485 -0.094281  ], 19.54, 20.69, False
2023/07/01 04:15:58.035, 131908713, [1.21183951 1.1934926  1.17203874 1.16700212 1.13311108 1.1486954  1.12448092 1.11654849 1.10366881 1.09588228 1.08235828 1.07201244 1.06117406 1.05561016 1.04641228 1.03511493 1.02384058 1.01941792 1.00600966 0.99614765 0.99332041 0.97684719 0.97038713 0.9574039  0.95167015 0.94326962 0.93440777 0.92409721 0.91692339 0.90748116 0.90086916 0.89353891 0.88315225 0.87916874 0.87224848 0.86639163 0.85855907 0.85400391 0.84530065 0.83865226 0.8336103  0.82609931 0.82314886 0.81562349 0.80991892 0.78727827 0.78040152 0.77374011 0.76743768 0.7637562  0.7597441  0.75613726 0.75205045 0.74730151 0.74288999 0.73911259 0.73248927 0.7257497  0.71924221 0.71416882 0.70937401 0.70475808 0.69989228 0.69722928 0.69321888 0.69055642 0.6868978  0.68480632 0.68524112 0.68338126 0.67891299 0.6707017  0.66468217 0.65914463 0.65532297 0.64717923 0.64082252 0.63246667 0.62353704 0.61484243 0.60444337 0.59132794 0.57516922 0.56597864 0.56481997 0.56141037], [ 1.62461218e-01  1.60334509e-01  1.50436955e-01  1.51438608e-01  1.50351342e-01  1.48585085e-01  1.46724760e-01  1.42301723e-01  1.35662821e-01  1.32801151e-01  1.22652082e-01  1.20377953e-01  1.16437845e-01  1.12259728e-01  1.09216709e-01  1.03037079e-01  9.89669576e-02  9.53309265e-02  8.97125789e-02  8.56275727e-02  7.89702291e-02  7.50966453e-02  6.99030963e-02  6.46984262e-02  5.81112509e-02  5.24438697e-02  4.83309018e-02  4.20848262e-02  3.70156743e-02  3.27863776e-02  2.73780925e-02  2.39114104e-02  2.04214841e-02  1.66421654e-02  1.38706936e-02  1.06227172e-02  8.03159098e-03  5.37672120e-03  2.46740931e-03  1.21220990e-04 -1.67201268e-03 -3.78871903e-03 -5.93931977e-03 -6.83729315e-03 -7.81554762e-03 -7.32560688e-03 -9.05702738e-03 -1.09893402e-02 -1.29803971e-02 -1.48863279e-02 -1.67101766e-02 -1.64320642e-02 -1.65244831e-02 -1.61815245e-02 -1.58059034e-02 -1.63512427e-02 -1.71986467e-02 -1.77373767e-02 -1.85544166e-02 -1.92319926e-02 -1.91392460e-02 -1.91811082e-02 -1.87790496e-02 -1.84097959e-02 -1.71056327e-02 -1.65852601e-02 -1.63223829e-02 -1.76278596e-02 -2.02997882e-02 -2.33989835e-02 -2.72915562e-02 -3.02897100e-02 -3.38858368e-02 -3.75765538e-02 -4.04154019e-02 -4.35979993e-02 -4.79077175e-02 -5.21564465e-02 -5.69948983e-02 -6.47806573e-02 -7.18217712e-02 -8.29974195e-02 -9.00469732e-02 -9.41472287e-02 -9.65661179e-02 -8.95212025e-02], 19.54, 20.69, False
2023/07/01 04:15:58.275, 131908964, [1.19259106 1.15360593 1.13732348 1.14568784 1.11731145 1.11391692 1.09650957 1.09669462 1.07999078 1.07645712 1.06582791 1.05479192 1.04560029 1.03331996 1.02537983 1.01690362 1.00492496 0.99925794 0.99363541 0.97575909 0.97387275 0.96080842 0.95117159 0.93803435 0.93256976 0.92515357 0.91494081 0.90716186 0.90058073 0.8948036  0.88674742 0.88060686 0.87330195 0.86700525 0.86010648 0.85327739 0.84540048 0.84355266 0.83631271 0.8306899  0.82728489 0.81898021 0.81775029 0.80909059 0.80378359 0.79003051 0.78478068 0.77954065 0.77341328 0.76563411 0.75761867 0.75157165 0.74630121 0.74237519 0.73925464 0.73604964 0.73293996 0.73013762 0.72541423 0.72157458 0.71707631 0.71110512 0.70477649 0.69769549 0.69089337 0.6892417  0.68738412 0.68360554 0.68323047 0.6790047  0.67453859 0.66945577 0.66076878 0.65450025 0.64983534 0.64094931 0.63741221 0.62871419 0.62161314 0.61563152 0.60536173 0.59424747 0.58207369 0.57038938 0.57059228 0.56711361], [ 0.1544728   0.14810603  0.15044183  0.15074032  0.15035416  0.14858825  0.14362765  0.1372963   0.13684888  0.12752916  0.12667312  0.11741647  0.11669801  0.10904977  0.10379956  0.0991713   0.09491033  0.09094922  0.08529067  0.07994786  0.07525435  0.07087203  0.06484329  0.06019595  0.0540645   0.04830663  0.04317921  0.03840637  0.03296999  0.02692817  0.02251194  0.01831694  0.01408036  0.01059986  0.00775479  0.00416153  0.0021014  -0.00052923 -0.00378607 -0.00612841 -0.00756237 -0.00936743 -0.01141657 -0.01247813 -0.01348797 -0.00999625 -0.01178828 -0.01357851 -0.01580812 -0.01771385 -0.01973872 -0.02049043 -0.02127281 -0.0214473  -0.02153598 -0.02195955 -0.02247558 -0.02292972 -0.02409062 -0.02430135 -0.02500687 -0.02553317 -0.02557135 -0.025227   -0.02424697 -0.02372043 -0.02348464 -0.02470172 -0.02726384 -0.02965977 -0.03246227 -0.03583198 -0.03859206 -0.04207128 -0.04588228 -0.04911401 -0.05401541 -0.05885556 -0.06451436 -0.06998401 -0.07795676 -0.08725863 -0.09570728 -0.10066089 -0.10096513 -0.09356333], 19.54, 20.69, False
2023/07/01 04:15:58.531, 131909213, [1.20114721 1.1514924  1.16259358 1.13095486 1.11228317 1.10700827 1.09429206 1.08781559 1.06689748 1.06016382 1.05619132 1.0348508  1.02454109 1.0160164  1.00988731 0.99482454 0.98506116 0.97558462 0.96695679 0.95183862 0.9503626  0.93846006 0.92734936 0.91894504 0.90799689 0.90071877 0.89049842 0.88373533 0.87453318 0.86868955 0.85929842 0.85253382 0.84777585 0.84182198 0.83295981 0.82924015 0.81967563 0.81792068 0.80901993 0.80186789 0.79661162 0.78937681 0.78396414 0.77773203 0.77012024 0.7697178  0.76350925 0.75716537 0.75120912 0.74363221 0.73647507 0.73125022 0.72580134 0.7204435  0.7153958  0.70879464 0.70353708 0.69895059 0.69383767 0.68929046 0.68419502 0.67950324 0.67433348 0.67001131 0.66535024 0.66272638 0.66150413 0.65875737 0.65815741 0.65448909 0.65012695 0.64441836 0.63853838 0.63254014 0.62807965 0.61992106 0.61498243 0.60864936 0.60064452 0.59291027 0.58419417 0.57406958 0.56097558 0.5545965  0.55053306 0.55164193], [ 0.1544728   0.16644067  0.14670766  0.15536193  0.14632799  0.15266963  0.13742129  0.14002017  0.13645473  0.12857663  0.11958481  0.11579211  0.11592147  0.10797983  0.10570386  0.10047431  0.09549514  0.09305246  0.08718565  0.08206748  0.07793471  0.07254669  0.06617343  0.06050424  0.05573193  0.05051133  0.04459804  0.03916078  0.03454414  0.02890556  0.02444769  0.01979938  0.01638239  0.01261862  0.00917466  0.00566763  0.00252311 -0.00031772 -0.00305236 -0.0049575  -0.00759937 -0.00914347 -0.01052416 -0.01177507 -0.0131006  -0.01003218 -0.01166872 -0.01335653 -0.01539848 -0.01778774 -0.01938725 -0.02050744 -0.02087927 -0.02096517 -0.02119341 -0.02134089 -0.02168294 -0.02217822 -0.02264754 -0.023018   -0.02354877 -0.0234822  -0.02303448 -0.0230793  -0.0218991  -0.02071114 -0.02069207 -0.02183114 -0.02424707 -0.02763055 -0.03075434 -0.03426737 -0.03721584 -0.04058526 -0.04367429 -0.04746405 -0.05227959 -0.05681558 -0.06315774 -0.06853967 -0.07657504 -0.08688524 -0.09439888 -0.10019077 -0.09935908 -0.09336315], 19.54, 20.69, False
2023/07/01 04:15:58.787, 131909462, [1.17541961 1.13964828 1.10838184 1.12201289 1.08308773 1.09195756 1.06255618 1.06027296 1.057793   1.03350512 1.0350233  1.01591687 1.00357371 0.99232001 0.98797322 0.97228682 0.96408531 0.95014225 0.94191423 0.92566621 0.92480629 0.91312148 0.90285711 0.8923262  0.88484965 0.87736689 0.86774404 0.85877649 0.85010336 0.84385821 0.83541661 0.82824513 0.82242393 0.81636453 0.80893475 0.80520831 0.79700865 0.79527373 0.78726837 0.7815112  0.77712205 0.76991991 0.76913222 0.7628294  0.75825354 0.79349538 0.78734162 0.78093065 0.77372948 0.76667202 0.75990515 0.75489478 0.75014566 0.7458802  0.74241382 0.73775716 0.73240101 0.72761758 0.72202253 0.71740765 0.71308859 0.70826353 0.70327097 0.69884538 0.6933552  0.69097722 0.68924436 0.68640902 0.6846674  0.67977112 0.67448519 0.66929602 0.66279824 0.6556834  0.65126863 0.64549671 0.64108637 0.6338306  0.62549188 0.61724118 0.60898901 0.59603994 0.58406556 0.57884318 0.57457113 0.5720625 ], [ 0.16244883  0.14284829  0.14137743  0.15143126  0.13675182  0.13611173  0.13840853  0.13272609  0.13003067  0.12505542  0.11715407  0.11444844  0.11021032  0.10452556  0.10094005  0.0964026   0.09354943  0.08848943  0.0832287   0.07865643  0.0724658   0.06865721  0.06318764  0.05763113  0.05253049  0.04668153  0.04216785  0.03699034  0.03181628  0.02683954  0.02188145  0.0174252   0.01379763  0.01057174  0.00711147  0.00443405  0.00167907 -0.00161156 -0.00381345 -0.00624789 -0.00841442 -0.00989282 -0.01179386 -0.01294391 -0.01380893 -0.01157186 -0.01280125 -0.0151245  -0.01693675 -0.01933959 -0.02099601 -0.02219937 -0.0225337  -0.02242184 -0.02301128 -0.02346016 -0.0233864  -0.02375836 -0.02460181 -0.02509152 -0.02571358 -0.0260663  -0.02620631 -0.02588686 -0.02502887 -0.02429969 -0.02408252 -0.02533275 -0.0270914  -0.02991431 -0.03343596 -0.03651782 -0.03871989 -0.0420736  -0.04564466 -0.04917763 -0.05374663 -0.05961461 -0.06457602 -0.07091642 -0.07689296 -0.0888041  -0.09660509 -0.10069718 -0.1015375  -0.09356745], 19.54, 20.69, False
