time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 00:00:37.267, 184641661, [0.31774828 0.31636891 0.30688709 0.29541267 0.28407189 0.28283877 0.28020196 0.2740987  0.27632654 0.26998033 0.26013114 0.25581913 0.25290795 0.25163567 0.24412004 0.2455889  0.23914991 0.23735082 0.23063441 0.22838119 0.22582743 0.22466429 0.21866225 0.21487645 0.21419787 0.21161393 0.20976159 0.20741318 0.20428901 0.20412337 0.20063275 0.19979154 0.19874639 0.19684721 0.19559903 0.19483777 0.1930242  0.19330851 0.19142555 0.19033264 0.1889706  0.18789264 0.18886974 0.18422359 0.18505317 0.17551941 0.17454576 0.17238627 0.17102411 0.16911073 0.16829467 0.16721469 0.16752402 0.16788427 0.16826046 0.16786183 0.16825037 0.16822152 0.16781636 0.16799791 0.16730802 0.16711906 0.16592844 0.16528012 0.16342014 0.16403535 0.16289885 0.16334648 0.16348881 0.16341856 0.16185718 0.16102118 0.15950356 0.15711912 0.15609024 0.15378284 0.15290078 0.14966652 0.1477267  0.14313341 0.14270611 0.13362281 0.12556588 0.12319988 0.11973243 0.12198673], [ 0.02006266  0.0125965   0.01326757  0.00847039  0.01566214 -0.0002217   0.00237725 -0.00149246 -0.00285993 -0.00930229 -0.01193833 -0.01703154 -0.01712158 -0.01828076 -0.02198073 -0.0261469  -0.02583427 -0.02845155 -0.03077232 -0.03422013 -0.037854   -0.03904591 -0.04228841 -0.04409338 -0.04651938 -0.04845975 -0.05102399 -0.05257464 -0.05544624 -0.0577172  -0.05993538 -0.06145663 -0.06266942 -0.06377188 -0.06507072 -0.06515891 -0.06561604 -0.06656874 -0.06745809 -0.06774103 -0.06828285 -0.06872253 -0.06880868 -0.06964795 -0.06934703 -0.06492764 -0.0652466  -0.06601192 -0.06707963 -0.0682452  -0.06973694 -0.0702543  -0.07060392 -0.0706685  -0.07085524 -0.07112958 -0.07125547 -0.07178562 -0.07215098 -0.07270609 -0.07327383 -0.07389087 -0.07492629 -0.07542946 -0.07618373 -0.07679515 -0.07708898 -0.07737653 -0.07797581 -0.07846965 -0.07945003 -0.08048888 -0.08162698 -0.08240518 -0.08377562 -0.08622296 -0.08851017 -0.09036076 -0.09419667 -0.09716313 -0.10180415 -0.10732095 -0.11446142 -0.11673593 -0.11747649 -0.11176314], 19.89, 20.66, False
2023/06/29 00:00:37.506, 184641911, [0.35481928 0.32880003 0.29658259 0.29974279 0.29089201 0.28320509 0.28171321 0.26632124 0.26259336 0.26498262 0.25738052 0.2531603  0.24925998 0.24669232 0.24220275 0.24062752 0.23931483 0.23401795 0.23136016 0.22495917 0.22582743 0.22333872 0.21996098 0.2167153  0.21368069 0.21058669 0.20931573 0.20638538 0.20486214 0.20255717 0.20096616 0.19887708 0.1971169  0.19584113 0.19586505 0.19353949 0.19171236 0.19268852 0.19079167 0.19015285 0.18803657 0.18598873 0.18925916 0.18449902 0.18490276 0.17828768 0.17766519 0.17613397 0.17465279 0.17329405 0.17219015 0.17088218 0.1710606  0.1712136  0.17118947 0.17143222 0.17136702 0.17114042 0.17107994 0.17125342 0.17022806 0.17090698 0.1691871  0.1688892  0.16685802 0.16776219 0.16742143 0.16757203 0.16758043 0.1676589  0.16619673 0.16507737 0.16429396 0.16008412 0.16044492 0.15836105 0.15624741 0.15507843 0.15171475 0.14765311 0.14621087 0.13719839 0.12983556 0.12472629 0.12317497 0.12326896], [ 2.47959937e-02  1.76058886e-02  1.85066059e-02  1.38627524e-02  3.72777402e-03  3.93146893e-03 -1.14184675e-04 -3.67646188e-03 -7.16327999e-03 -1.13970808e-02 -1.52447696e-02 -1.73580943e-02 -2.05992373e-02 -2.29380956e-02 -2.54716426e-02 -2.63744145e-02 -2.96574517e-02 -3.14599114e-02 -3.45450613e-02 -3.61533780e-02 -3.81985593e-02 -3.94999183e-02 -4.18691210e-02 -4.49724268e-02 -4.70906684e-02 -4.84597531e-02 -5.18040794e-02 -5.27745321e-02 -5.61512708e-02 -5.81674231e-02 -6.04221608e-02 -6.13734947e-02 -6.23104505e-02 -6.38122084e-02 -6.46746526e-02 -6.58278903e-02 -6.62024184e-02 -6.73439074e-02 -6.80341894e-02 -6.81390621e-02 -6.85041715e-02 -6.92498780e-02 -6.96141888e-02 -7.02458413e-02 -7.00195721e-02 -6.52354324e-02 -6.58135028e-02 -6.63122347e-02 -6.74647550e-02 -6.87207536e-02 -6.98340219e-02 -7.04885638e-02 -7.10146051e-02 -7.08115961e-02 -7.07276862e-02 -7.10443886e-02 -7.14869122e-02 -7.19687233e-02 -7.23351463e-02 -7.28477118e-02 -7.34669837e-02 -7.39411759e-02 -7.50242182e-02 -7.56252506e-02 -7.63898249e-02 -7.72691635e-02 -7.71982791e-02 -7.78847707e-02 -7.83250602e-02 -7.85357598e-02 -7.96411429e-02 -8.11687486e-02 -8.18396516e-02 -8.30164395e-02 -8.54253980e-02 -8.71743958e-02 -8.95307903e-02 -9.12252379e-02 -9.39376238e-02 -9.70384236e-02 -1.02141064e-01 -1.08870464e-01 -1.15337457e-01 -1.17675117e-01 -1.17428928e-01 -1.11699427e-01], 19.89, 20.65, False
2023/06/29 00:00:37.763, 184642160, [0.36112864 0.30616515 0.31380062 0.29757555 0.27916162 0.28283947 0.2866756  0.25924035 0.26857996 0.26125161 0.25476898 0.24758568 0.24614528 0.24436113 0.23902792 0.23509969 0.23480389 0.23085073 0.23034462 0.22416284 0.22379159 0.22377599 0.2154366  0.21524264 0.21240414 0.20948909 0.20895014 0.20652016 0.20293099 0.20170031 0.20079196 0.19848784 0.19645165 0.19597547 0.19495114 0.19259068 0.19117683 0.19326453 0.19011627 0.18957387 0.18717043 0.18584902 0.18844291 0.18359706 0.18435846 0.17950236 0.17818702 0.17645674 0.174614   0.17316247 0.17206025 0.17109607 0.17110241 0.1712139  0.1713125  0.17114406 0.17107878 0.17101481 0.17041742 0.17029339 0.16963217 0.16957045 0.16773767 0.16753165 0.16481792 0.16528813 0.16485885 0.16507077 0.16559032 0.1645188  0.16303546 0.16237041 0.16050343 0.15823061 0.15806017 0.1540842  0.15344406 0.15178417 0.14879215 0.14622041 0.14180911 0.13312308 0.12670307 0.11971563 0.11898322 0.11896972], [ 0.01780897  0.02465503  0.02372911  0.02052256  0.00843431  0.01440097  0.00103767  0.00491803  0.00235032 -0.00262037 -0.01341141 -0.01736124 -0.01911929 -0.01958413 -0.02289931 -0.0261501  -0.02944844 -0.02980614 -0.03314679 -0.03598853 -0.03985955 -0.04086358 -0.04296751 -0.04472151 -0.04663933 -0.04868459 -0.05079441 -0.05315157 -0.05593399 -0.05792816 -0.06005841 -0.061301   -0.0620734  -0.06362507 -0.06381115 -0.06532734 -0.06529963 -0.06676324 -0.06752191 -0.06820109 -0.06889046 -0.06928412 -0.06923544 -0.06960478 -0.06939188 -0.06492943 -0.06587209 -0.06672582 -0.06752128 -0.06897435 -0.07021459 -0.07068115 -0.07056266 -0.07099113 -0.07094874 -0.07122253 -0.0716226  -0.07174375 -0.0723849  -0.07271212 -0.07337412 -0.07389714 -0.07473689 -0.07548385 -0.07613647 -0.07679668 -0.07672107 -0.07732419 -0.07808952 -0.07872004 -0.07912958 -0.08062922 -0.08126752 -0.08269818 -0.08477481 -0.08697736 -0.08863972 -0.09134561 -0.09502775 -0.09767052 -0.10245341 -0.10887245 -0.11491303 -0.11770821 -0.11747897 -0.11118206], 19.90, 20.65, False
2023/06/29 00:00:38.018, 184642410, [0.32867966 0.31858374 0.31575251 0.29929036 0.29238726 0.27984313 0.27256854 0.27072385 0.26439385 0.26017677 0.25945158 0.25291103 0.24388749 0.24416314 0.24031958 0.23397554 0.23377885 0.22657435 0.22570166 0.21994729 0.21876485 0.22023874 0.21140429 0.2097869  0.2102773  0.20649429 0.20449134 0.20248619 0.20137837 0.19988486 0.19822168 0.19595689 0.19608457 0.1938976  0.19298376 0.19184569 0.18920537 0.19076089 0.18869327 0.18748819 0.18550591 0.18440333 0.18664736 0.18203103 0.18234638 0.17216577 0.17154859 0.16963366 0.16786666 0.16684387 0.16609646 0.16517268 0.16554783 0.16584689 0.16595336 0.16642488 0.16640448 0.16600326 0.16525787 0.16578982 0.16482375 0.16505765 0.16378088 0.16339244 0.16133936 0.16161843 0.16176672 0.16116612 0.16116727 0.16213575 0.16055487 0.15943818 0.15887262 0.15484273 0.15619563 0.15293857 0.15199339 0.15098758 0.14738867 0.14388193 0.14312033 0.13266299 0.12635135 0.12254368 0.11942702 0.12271992], [ 0.01779053  0.0125769   0.00986173  0.00762169 -0.00277971  0.00676173  0.00045235 -0.00047574 -0.00241275 -0.0059417  -0.01451929 -0.01575469 -0.01827461 -0.02061733 -0.02265628 -0.0251057  -0.02796166 -0.03020217 -0.03400564 -0.03582501 -0.03967535 -0.041466   -0.04283512 -0.04523036 -0.04756831 -0.05039014 -0.05189253 -0.05418006 -0.05606015 -0.05774893 -0.06042581 -0.06205141 -0.06231432 -0.0636628  -0.06450027 -0.06530151 -0.06604643 -0.06629134 -0.06781169 -0.06806464 -0.06856629 -0.06928568 -0.0689241  -0.06955268 -0.06962107 -0.06494026 -0.0653162  -0.06662535 -0.06777116 -0.06887799 -0.06992574 -0.07064026 -0.07111262 -0.0713145  -0.07113501 -0.07162717 -0.07180763 -0.07206338 -0.07256602 -0.07248436 -0.07356014 -0.07432419 -0.07464133 -0.07607876 -0.07639409 -0.07664267 -0.07688483 -0.0774998  -0.07792362 -0.07848173 -0.07946411 -0.08056922 -0.08107728 -0.08240901 -0.08481674 -0.08696935 -0.08899274 -0.09111729 -0.09492536 -0.09754522 -0.10250912 -0.10926696 -0.11531996 -0.11865059 -0.1190374  -0.11189734], 19.90, 20.65, False
2023/06/29 00:00:38.259, 184642661, [0.35971603 0.31414867 0.31380697 0.29369915 0.28748194 0.28152246 0.27256851 0.2686863  0.27036694 0.26390533 0.26275322 0.25110359 0.25108567 0.24950982 0.24008729 0.24235116 0.233427   0.23322562 0.23063559 0.22942323 0.22391281 0.22587306 0.21563601 0.21385453 0.21129565 0.2086177  0.20697576 0.20480855 0.20176998 0.19958148 0.19731626 0.19558195 0.19425758 0.19274435 0.19034263 0.18853109 0.18756429 0.18735456 0.18525627 0.18443543 0.18241866 0.18111185 0.18334564 0.17945157 0.18055276 0.17188021 0.1712698  0.16895186 0.16769414 0.16631717 0.1651451  0.16423527 0.16428594 0.16497396 0.16558204 0.16499069 0.16493167 0.16526491 0.16459674 0.16487161 0.16385272 0.16406793 0.16315849 0.16298097 0.16095738 0.16070741 0.16125624 0.16043809 0.16051573 0.16128359 0.15937771 0.15834919 0.15765061 0.15442093 0.15429208 0.1511023  0.15018642 0.14820491 0.14615426 0.14313505 0.1431301  0.13266337 0.12684766 0.12297842 0.11883444 0.11933493], [ 0.02477139  0.02362795  0.01231965  0.01219938  0.00518329 -0.00724565  0.00486044 -0.00586802 -0.00094642 -0.01308649 -0.01488395 -0.01542721 -0.0165366  -0.02191633 -0.02381767 -0.02464996 -0.02753902 -0.03146546 -0.03339538 -0.03422528 -0.03773438 -0.0399578  -0.04187322 -0.04472348 -0.04617773 -0.04889348 -0.05210242 -0.0533286  -0.05638329 -0.05868453 -0.05974686 -0.06129332 -0.0629926  -0.06453214 -0.06535465 -0.06594243 -0.06604587 -0.06689392 -0.06793653 -0.06838497 -0.06881779 -0.06902769 -0.0692153  -0.06942477 -0.06967276 -0.06513912 -0.06576859 -0.0663242  -0.06746786 -0.06867938 -0.06992494 -0.07068274 -0.07106066 -0.07107783 -0.07117681 -0.07122388 -0.07126428 -0.07197121 -0.07238123 -0.07270881 -0.07369395 -0.0742731  -0.07501764 -0.07622106 -0.07664324 -0.07705539 -0.07763353 -0.0778826  -0.07827208 -0.07877997 -0.07952361 -0.08084605 -0.08137328 -0.08336752 -0.08516192 -0.08659224 -0.0888001  -0.09018651 -0.09378386 -0.09670605 -0.10079703 -0.10809969 -0.11360101 -0.11617688 -0.11748145 -0.11170488], 19.90, 20.65, False
2023/06/29 00:00:38.515, 184642911, [0.34545786 0.32588885 0.31379428 0.29369627 0.29579698 0.27419946 0.27904921 0.27646067 0.26229254 0.25221137 0.25572797 0.2496447  0.24045072 0.24154514 0.24200308 0.23643722 0.23185729 0.23275369 0.2277327  0.22390103 0.22486974 0.22245037 0.21543629 0.21228136 0.21257073 0.21183876 0.20748415 0.20713018 0.20203539 0.20127814 0.20006108 0.19698857 0.19650767 0.19390958 0.19345183 0.19160549 0.19060602 0.19178415 0.18889014 0.18771634 0.186448   0.18508336 0.18682198 0.18279202 0.18426561 0.17853873 0.17806905 0.17597396 0.17469194 0.17364407 0.17175417 0.17160719 0.17131334 0.17129719 0.17131323 0.17151482 0.17189957 0.17171422 0.17087515 0.1711723  0.1707348  0.17061274 0.16945764 0.16925191 0.16709286 0.16731163 0.16747907 0.16743301 0.16812233 0.16820906 0.16684925 0.16563376 0.1642415  0.16119714 0.16164374 0.15865995 0.15783276 0.15628207 0.15300873 0.1499458  0.1487891  0.13819764 0.13317895 0.12549002 0.12497321 0.12581107], [ 0.01196904  0.01863423  0.00802167  0.01012618  0.00592583  0.00393147 -0.00069377 -0.00097832 -0.00478162 -0.00761844 -0.01818379 -0.01607295 -0.01970892 -0.02190995 -0.02405947 -0.02824609 -0.0304024  -0.03193967 -0.0351544  -0.03472148 -0.03920006 -0.04115291 -0.04228185 -0.04484597 -0.04629281 -0.04823707 -0.05110855 -0.0537251  -0.05525587 -0.05810829 -0.05911802 -0.06166901 -0.06254914 -0.06415303 -0.06481043 -0.06543825 -0.06631261 -0.06738749 -0.06777158 -0.06847621 -0.06880132 -0.06938691 -0.06959292 -0.0700455  -0.06999314 -0.06523543 -0.06653435 -0.06691293 -0.06780407 -0.06925053 -0.07010653 -0.07081832 -0.07115151 -0.07130311 -0.07122346 -0.07158118 -0.0715297  -0.07214651 -0.07260647 -0.07293591 -0.0733681  -0.07417866 -0.07477694 -0.0760746  -0.07664489 -0.07684557 -0.0777968  -0.07799282 -0.07902996 -0.07926619 -0.07977199 -0.08132167 -0.0817754  -0.08295064 -0.08511936 -0.0874845  -0.08933889 -0.09152186 -0.09456048 -0.09775197 -0.10185692 -0.10926199 -0.11444992 -0.1172055  -0.1191732  -0.11234704], 19.89, 20.66, False
2023/06/29 00:00:38.755, 184643160, [0.32278831 0.3192667  0.32017513 0.30657172 0.27916162 0.28247476 0.26874617 0.25924035 0.26319141 0.25193411 0.25120161 0.24648924 0.23583932 0.23688702 0.23205963 0.22789171 0.22443895 0.22373399 0.21816298 0.21546977 0.21590186 0.21382711 0.20928521 0.20682112 0.20364166 0.20192963 0.20016697 0.19783134 0.19623508 0.19473878 0.192005   0.19083731 0.18967341 0.1889277  0.18649907 0.18559044 0.18322374 0.18485258 0.18208967 0.18207119 0.18041762 0.17917186 0.18087307 0.17641175 0.17804765 0.17746652 0.17635892 0.1750793  0.17290127 0.17162071 0.1701965  0.17002958 0.16967106 0.17009001 0.16974593 0.17011835 0.1701369  0.16994812 0.16930494 0.16950546 0.1685822  0.16829016 0.16696031 0.16699925 0.16450663 0.16525499 0.1648712  0.16444056 0.16520819 0.16460578 0.16305951 0.1628534  0.16124009 0.15838905 0.15887216 0.15472949 0.15470947 0.15346974 0.14943805 0.14656321 0.1444331  0.13420138 0.13011507 0.12189236 0.12002852 0.1223531 ], [ 0.02005036  0.00862639  0.01849693  0.01011889  0.00518888  0.00238633  0.00294958  0.00055598 -0.00478617 -0.01225905 -0.0126807  -0.01703469 -0.01827017 -0.02342336 -0.02564436 -0.02697187 -0.03136094 -0.03309767 -0.03339316 -0.03708547 -0.03989055 -0.04220843 -0.04310924 -0.04635269 -0.04767385 -0.04995736 -0.05189009 -0.05387714 -0.05631493 -0.05831912 -0.06002374 -0.0613841  -0.06203262 -0.06392553 -0.06441569 -0.06549459 -0.06591032 -0.06706477 -0.06787268 -0.06833921 -0.06933516 -0.06909726 -0.06968225 -0.06994821 -0.06995093 -0.06566122 -0.06592064 -0.06721497 -0.0680532  -0.06940522 -0.07053103 -0.07105419 -0.07142693 -0.07162575 -0.07149407 -0.07194254 -0.0716226  -0.07210994 -0.07265621 -0.07289318 -0.07379141 -0.07432647 -0.07540782 -0.07592815 -0.07654356 -0.0770589  -0.07699169 -0.07788644 -0.07832662 -0.07891047 -0.07959269 -0.08124674 -0.08158428 -0.0834318  -0.08529365 -0.08665677 -0.08911809 -0.09105537 -0.09456212 -0.09750094 -0.10152181 -0.11043037 -0.11489014 -0.11764613 -0.11804462 -0.11053444], 19.90, 20.66, False
2023/06/29 00:00:39.011, 184643410, [0.33117618 0.30107368 0.30938434 0.28422889 0.28706982 0.28116136 0.28286443 0.27376944 0.26498726 0.2591026  0.25216643 0.24649235 0.23658886 0.23999155 0.23714978 0.22789294 0.22910913 0.22262201 0.22164572 0.21547121 0.2139838  0.21504546 0.20928598 0.20691821 0.20365128 0.2013068  0.20134293 0.19954243 0.19644293 0.19559608 0.19485902 0.19257204 0.19141264 0.18980912 0.18911275 0.18723515 0.18642422 0.18759423 0.18559865 0.18491341 0.18322577 0.18166059 0.18456343 0.18003339 0.18052057 0.1713975  0.17089344 0.1694597  0.1679732  0.1672674  0.16547958 0.16580897 0.16592569 0.16667953 0.16673797 0.16704273 0.16759539 0.16695252 0.16666399 0.16679583 0.16634612 0.16588221 0.16510386 0.16430103 0.16186949 0.16169379 0.16174565 0.16190747 0.16314024 0.16305671 0.16235744 0.16155824 0.15968735 0.15732914 0.15781953 0.15442709 0.15398062 0.1524123  0.14865191 0.14537656 0.14444216 0.13569733 0.1296199  0.12395874 0.12167379 0.12441376], [ 0.01890071  0.00046618  0.00273502  0.00470481 -0.00677134  0.00171861  0.00293734 -0.00535806 -0.00625792 -0.00721956 -0.0148881  -0.01671625 -0.01912668 -0.02034849 -0.0256522  -0.02405999 -0.02924277 -0.03000897 -0.03461693 -0.03532578 -0.03920809 -0.04086849 -0.04421071 -0.04598149 -0.04837816 -0.04996255 -0.05239992 -0.05370654 -0.05641434 -0.05940988 -0.06082723 -0.06201574 -0.06355378 -0.06445769 -0.06481449 -0.06549754 -0.06620631 -0.06741275 -0.06787552 -0.0682648  -0.06941158 -0.06922858 -0.06988897 -0.07018678 -0.07029504 -0.0651418  -0.06628969 -0.06652404 -0.06776362 -0.06907743 -0.07021861 -0.0708239  -0.07093445 -0.07104513 -0.07136308 -0.07140909 -0.07189472 -0.07219929 -0.0728386  -0.07280373 -0.07383975 -0.07470484 -0.07507629 -0.07632895 -0.07654782 -0.07721906 -0.07720911 -0.07761502 -0.07816225 -0.07903119 -0.07971695 -0.08044615 -0.08143993 -0.08282442 -0.08523047 -0.08667138 -0.08899444 -0.09204272 -0.09425477 -0.09712777 -0.10144749 -0.10927725 -0.11488399 -0.11818297 -0.11852158 -0.11306761], 19.91, 20.65, False
2023/06/29 00:00:39.267, 184643661, [0.33707956 0.30169016 0.30545494 0.27338615 0.28598138 0.27852179 0.27140837 0.26970433 0.26528249 0.268117   0.25683358 0.24879332 0.24775031 0.23969989 0.24157411 0.23453678 0.23534321 0.22704476 0.22613442 0.2245609  0.22115742 0.21979998 0.21372433 0.21172237 0.20875272 0.20775846 0.20456779 0.20474714 0.20087427 0.19880394 0.19812409 0.1949502  0.19503446 0.1944865  0.19235996 0.18988747 0.19040098 0.19003183 0.18915    0.18753683 0.18614011 0.18561555 0.18688504 0.18214374 0.18343442 0.17793107 0.17671077 0.17481996 0.17351556 0.17156428 0.17053649 0.16981403 0.16958726 0.17059111 0.17102504 0.17090044 0.1708363  0.170896   0.17038207 0.17063476 0.16993824 0.16996756 0.16850011 0.16880439 0.16631219 0.16688264 0.16650475 0.16602632 0.16697589 0.16586099 0.16448876 0.16465533 0.16230641 0.15987224 0.15965279 0.15601908 0.15642678 0.15251564 0.15087456 0.14685679 0.14579591 0.13727909 0.12976332 0.12363785 0.12392435 0.12253602], [ 0.02954534  0.01259258  0.00370417 -0.00611732 -0.00202925 -0.00241364 -0.00260652 -0.00586146 -0.00762695 -0.00889331 -0.01671593 -0.01799071 -0.02085571 -0.02163909 -0.02539443 -0.02660363 -0.03040349 -0.03202784 -0.03357355 -0.03531806 -0.0380753  -0.04010038 -0.04270196 -0.0447175  -0.04686503 -0.04939907 -0.05178395 -0.05360106 -0.05555245 -0.05801822 -0.06024904 -0.0621865  -0.06299028 -0.0644494  -0.06541561 -0.06580094 -0.06650178 -0.06704295 -0.06851094 -0.06898445 -0.06958674 -0.0698109  -0.0697485  -0.0698299  -0.06987196 -0.0651945  -0.0659765  -0.06702532 -0.06757547 -0.06892878 -0.07035474 -0.07088026 -0.07116059 -0.07140432 -0.07145081 -0.07145402 -0.07203027 -0.07210932 -0.07224862 -0.07294125 -0.07365621 -0.07422975 -0.07531394 -0.07593233 -0.07624375 -0.07711361 -0.07748005 -0.07749646 -0.07850682 -0.07885137 -0.0798433  -0.08130831 -0.08186036 -0.08333698 -0.08470762 -0.0869208  -0.08863887 -0.09134474 -0.09357472 -0.0972056  -0.10177872 -0.11000433 -0.11445098 -0.11823874 -0.11818575 -0.11170079], 19.89, 20.65, False
2023/06/29 00:00:39.507, 184643911, [0.33615858 0.31636874 0.31379111 0.30486874 0.27726302 0.27120173 0.27789456 0.26159827 0.2664795  0.25672986 0.26206021 0.24406662 0.24850425 0.2410604  0.24220223 0.23604964 0.23723418 0.23354545 0.22990849 0.22561879 0.2258274  0.22411048 0.21725514 0.21616759 0.21215822 0.21067093 0.20829532 0.20577411 0.2033228  0.20213546 0.19904412 0.19812723 0.19595461 0.19502259 0.19341357 0.19251914 0.1904113  0.19167605 0.19005419 0.18850497 0.18676556 0.18655795 0.18724895 0.18265131 0.18418645 0.17775268 0.17730496 0.17499399 0.17400424 0.1720001  0.17114417 0.16981304 0.17068209 0.17084063 0.17090196 0.17090165 0.17038802 0.17048807 0.17001273 0.17030284 0.16947579 0.16941448 0.16819451 0.16804411 0.16585219 0.16612353 0.16591486 0.16567444 0.16638585 0.16545806 0.16466436 0.1645722  0.16221411 0.16056095 0.15929837 0.15562212 0.15592916 0.15365241 0.15002959 0.14767707 0.14532198 0.13673971 0.12912139 0.12265674 0.12317528 0.12338213], [ 0.01894991  0.02669687  0.00895974  0.01304286  0.00342112  0.00458565  0.00046704 -0.00264423 -0.00431987 -0.01016175 -0.0181824  -0.01831428 -0.02170069 -0.02396438 -0.02613676 -0.03011628 -0.03093466 -0.032897   -0.03497147 -0.03724918 -0.03888611 -0.04325908 -0.04352482 -0.04509476 -0.04663691 -0.0489676  -0.05148731 -0.05379932 -0.05532193 -0.05840751 -0.05984777 -0.06180647 -0.06298874 -0.06441239 -0.06569592 -0.06566007 -0.06683688 -0.06770963 -0.06836579 -0.06870717 -0.0693478  -0.06929502 -0.06968045 -0.07035333 -0.07041194 -0.06546679 -0.06614494 -0.06692926 -0.06822477 -0.06903538 -0.0702654  -0.07093087 -0.07121015 -0.07122478 -0.07141382 -0.07181265 -0.07171758 -0.07184409 -0.0727513  -0.07285169 -0.07347089 -0.07447029 -0.07498177 -0.07578257 -0.07680617 -0.07696082 -0.0773171  -0.07811652 -0.07845552 -0.07903228 -0.0798521  -0.08119624 -0.08209127 -0.08397491 -0.08546456 -0.0872187  -0.08968836 -0.09116506 -0.09512699 -0.09821487 -0.10169773 -0.10961093 -0.11578569 -0.11826764 -0.11757034 -0.11247288], 19.89, 20.65, False
2023/06/29 00:00:39.763, 184644160, [0.36215533 0.3163694  0.31185617 0.31651646 0.28257059 0.28715248 0.27140844 0.27308498 0.2643908  0.25300615 0.259726   0.24491899 0.24227775 0.23892706 0.23902843 0.2329848  0.23393956 0.22719402 0.22932853 0.22298098 0.22379162 0.22068799 0.21322044 0.21237952 0.2107145  0.20720952 0.20807421 0.2050903  0.20255408 0.20104373 0.19847337 0.19661469 0.19570062 0.19405739 0.19227196 0.19078907 0.19077743 0.18995601 0.18885947 0.18721762 0.18583237 0.18431829 0.18653392 0.18243542 0.18293917 0.17700274 0.17665984 0.17441038 0.17306598 0.17139228 0.17010547 0.16934528 0.16967136 0.16992476 0.16954152 0.16958778 0.1700156  0.16949959 0.16914303 0.1689272  0.16867216 0.16855343 0.16678693 0.1668718  0.16468869 0.1645512  0.16371715 0.16338581 0.16395056 0.16333949 0.16142896 0.16150487 0.15984547 0.15547672 0.15644406 0.15278785 0.15153528 0.15082986 0.14660391 0.14266661 0.14402786 0.13320275 0.12578231 0.1201512  0.118827   0.12036339], [ 1.78028247e-02  1.25847394e-02  3.28981115e-04  1.01152446e-02  1.94327844e-03  5.22309129e-03  2.94713018e-03  4.15278509e-05 -1.95014236e-03 -9.30698831e-03 -1.45165260e-02 -1.54256378e-02 -2.31483046e-02 -2.23976017e-02 -2.35681587e-02 -2.77950782e-02 -3.18951403e-02 -3.29025551e-02 -3.32128283e-02 -3.74675129e-02 -4.07052869e-02 -4.17721086e-02 -4.43479567e-02 -4.62271051e-02 -4.76641607e-02 -4.97354338e-02 -5.21648735e-02 -5.44283322e-02 -5.62586998e-02 -5.81381737e-02 -6.03895991e-02 -6.18554504e-02 -6.29935312e-02 -6.44506087e-02 -6.54065207e-02 -6.53831143e-02 -6.62769643e-02 -6.69358354e-02 -6.84864706e-02 -6.83276964e-02 -6.92453378e-02 -6.95669565e-02 -6.98833762e-02 -7.00856085e-02 -7.05893664e-02 -6.56283292e-02 -6.58894367e-02 -6.71857243e-02 -6.83196483e-02 -6.90834706e-02 -7.03656915e-02 -7.12115717e-02 -7.14953990e-02 -7.13129944e-02 -7.15017632e-02 -7.19069309e-02 -7.21717363e-02 -7.20727564e-02 -7.27102194e-02 -7.29031741e-02 -7.39403721e-02 -7.40991360e-02 -7.53717616e-02 -7.59866948e-02 -7.70105898e-02 -7.70647200e-02 -7.77002071e-02 -7.80063228e-02 -7.88015389e-02 -7.89773851e-02 -7.99153606e-02 -8.06583619e-02 -8.19660049e-02 -8.35266061e-02 -8.53341643e-02 -8.75982706e-02 -8.92135447e-02 -9.23822275e-02 -9.55956381e-02 -9.84710392e-02 -1.03127982e-01 -1.11180774e-01 -1.15340640e-01 -1.18648535e-01 -1.16962111e-01 -1.12223853e-01], 19.90, 20.66, False
