time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 14:41:32.731, 33978494, [0.52166419 0.46021044 0.48459425 0.45751512 0.44873606 0.4412532  0.43674351 0.42478077 0.42070396 0.41880395 0.41810023 0.40941296 0.39874248 0.40322654 0.39882518 0.39494091 0.39436878 0.39012312 0.38707809 0.38754035 0.38529031 0.38549873 0.38081482 0.37925875 0.37612205 0.37262578 0.37139761 0.36879854 0.36361061 0.36253056 0.35879398 0.35591068 0.35356463 0.35204155 0.35002022 0.34761929 0.34434089 0.34398934 0.34229529 0.3404281  0.33722254 0.33614958 0.33730543 0.33113896 0.33082686 0.32936928 0.32745496 0.32454202 0.32243733 0.31998409 0.31771575 0.31605465 0.31486154 0.31397773 0.31309182 0.3122176  0.31101789 0.3097144  0.30794982 0.30765706 0.30568363 0.30503634 0.30269676 0.30254054 0.30001855 0.30058687 0.30055652 0.30126904 0.30247923 0.30203808 0.2996418  0.29692736 0.2945302  0.29107013 0.28823579 0.28630353 0.28370312 0.28080453 0.2772647  0.26985538 0.26760386 0.25725139 0.24517267 0.24182398 0.23780726 0.23523531], [ 0.0474299   0.03867744  0.03985463  0.03699362  0.02668871  0.03196982  0.03381607  0.03196842  0.0289633   0.02225095  0.01732837  0.01717712  0.01556099  0.01236254  0.00897185  0.00552442  0.00425755  0.00208202 -0.00094668 -0.00434824 -0.00891752 -0.01071725 -0.01337359 -0.01674963 -0.02028458 -0.02362865 -0.0266579  -0.02868383 -0.03179529 -0.03455238 -0.03775222 -0.03939098 -0.04188464 -0.04377012 -0.04472387 -0.04580396 -0.04697198 -0.04866397 -0.05017252 -0.05112993 -0.05190743 -0.05241645 -0.05285279 -0.05373812 -0.05389978 -0.05308857 -0.0539514  -0.05508418 -0.05649862 -0.05803023 -0.05931079 -0.05961041 -0.05978202 -0.05984624 -0.05891207 -0.05898445 -0.05889219 -0.05872351 -0.05927027 -0.05917268 -0.06001578 -0.05997948 -0.05971188 -0.05928543 -0.05896756 -0.05816976 -0.05821661 -0.05892292 -0.06062482 -0.06234701 -0.06441522 -0.06683519 -0.06922022 -0.07131118 -0.07392947 -0.07763441 -0.08011168 -0.08299896 -0.08855816 -0.09224045 -0.09874411 -0.10833234 -0.11410085 -0.11819483 -0.11751255 -0.11014651], 19.29, 20.88, False
2023/07/03 14:41:32.987, 33978745, [0.52581684 0.4742362  0.48340704 0.46075444 0.44559812 0.44125458 0.43675929 0.42478426 0.42381588 0.42429905 0.41275959 0.4084123  0.40114091 0.40833196 0.400027   0.39254952 0.39719922 0.39127259 0.39153001 0.38683673 0.38485313 0.38747698 0.37973933 0.37909481 0.37566893 0.37375828 0.37231216 0.37062337 0.36932655 0.36661389 0.36467034 0.36155143 0.36105946 0.35947576 0.35827193 0.35718052 0.35660328 0.35763374 0.35623438 0.35565414 0.35526323 0.35262518 0.35296512 0.34697576 0.34618039 0.33142815 0.32917418 0.32670348 0.3244717  0.32115083 0.319709   0.31747891 0.3161915  0.31592986 0.31502534 0.31465822 0.31397065 0.31342628 0.3117726  0.31123791 0.31021617 0.30918471 0.30716609 0.30622854 0.30304288 0.30429876 0.30338093 0.30319317 0.30327505 0.30330615 0.3026289  0.3008402  0.29742011 0.29576704 0.29287402 0.28873384 0.287468   0.28265855 0.27830593 0.27302364 0.2671527  0.25996684 0.24886336 0.24263602 0.24412645 0.23875111], [ 0.04960657  0.03453938  0.04075181  0.03313672  0.03883609  0.02548508  0.03125116  0.03196167  0.0285109   0.02608853  0.02068294  0.01847912  0.0173004   0.01182195  0.00896643  0.00697421  0.00521895  0.00326305  0.00055331 -0.00284231 -0.00652885 -0.00809715 -0.01225488 -0.01395624 -0.01818969 -0.02157914 -0.02407469 -0.02769006 -0.03014152 -0.03403051 -0.03581338 -0.03742857 -0.03994607 -0.04168104 -0.04304338 -0.04352048 -0.04319536 -0.04370751 -0.04454882 -0.04605695 -0.04759604 -0.04855642 -0.04868134 -0.04976386 -0.05148064 -0.0544585  -0.0551322  -0.05598561 -0.05762015 -0.05869758 -0.05982501 -0.06029777 -0.05981406 -0.0596041  -0.05961491 -0.05944947 -0.05931351 -0.05928064 -0.05946546 -0.0590897  -0.05955787 -0.05998379 -0.05986694 -0.0598899  -0.05932544 -0.05860087 -0.05827968 -0.05938444 -0.06069335 -0.06278443 -0.06516029 -0.06772285 -0.0697354  -0.07234361 -0.0742816  -0.07757258 -0.08032319 -0.08364237 -0.08773197 -0.09199062 -0.09880007 -0.10718583 -0.11324021 -0.11823276 -0.11756626 -0.11080103], 19.31, 20.87, False
2023/07/03 14:41:33.227, 33978995, [0.50596333 0.47002702 0.49427743 0.46595374 0.44219547 0.45876398 0.44757721 0.4471343  0.44073037 0.43307255 0.42458686 0.42623714 0.41551912 0.41155573 0.41480629 0.40550535 0.40396877 0.39831484 0.40005561 0.39388596 0.39554086 0.39299271 0.38583738 0.38585116 0.38111954 0.3796329  0.37725931 0.37402995 0.37344048 0.36887224 0.36629235 0.36317572 0.35943294 0.35750864 0.35503316 0.35044634 0.3488357  0.3484185  0.34401134 0.3426461  0.340216   0.33762918 0.33805257 0.33185244 0.33024623 0.33148115 0.32986301 0.32736797 0.3247663  0.32327703 0.32185693 0.32013489 0.31959103 0.31889366 0.31749682 0.31778177 0.31688717 0.31640472 0.31476568 0.31425893 0.31247447 0.31181708 0.31000463 0.30795366 0.30522639 0.30436888 0.3035286  0.30379022 0.30335551 0.30273703 0.30120187 0.29831931 0.29535571 0.29160553 0.28814531 0.28569939 0.28236132 0.27826594 0.27513964 0.26827398 0.26398376 0.25569155 0.24513371 0.23596765 0.24005955 0.23456492], [ 0.05345452  0.0500102   0.04781182  0.04165058  0.04146657  0.04593915  0.03892276  0.03767933  0.03925325  0.03392269  0.03122782  0.02705524  0.0249327   0.02286858  0.02160869  0.01621427  0.01220666  0.01115714  0.00828138  0.00626647  0.00097369 -0.00084104 -0.0039892  -0.00768481 -0.01094388 -0.01523331 -0.01768758 -0.02052776 -0.02444368 -0.02700968 -0.02962839 -0.0321137  -0.033348   -0.03466627 -0.0360144  -0.03763113 -0.03906062 -0.03939835 -0.04159594 -0.04213053 -0.04342426 -0.04428134 -0.04462127 -0.04549808 -0.04529267 -0.04476951 -0.04609376 -0.04684635 -0.0482198  -0.04933745 -0.05066822 -0.05113267 -0.05083377 -0.05074007 -0.04983278 -0.0497173  -0.04995619 -0.04968214 -0.04967661 -0.04996005 -0.05037909 -0.05051492 -0.05020019 -0.04992343 -0.04931087 -0.04888305 -0.04863288 -0.04925715 -0.05090388 -0.05306911 -0.05520444 -0.05720728 -0.05922925 -0.0614787  -0.06437557 -0.06704817 -0.07021058 -0.07332488 -0.07863469 -0.08275047 -0.08899923 -0.09757719 -0.10447956 -0.10769321 -0.10891673 -0.10282031], 19.29, 20.88, False
2023/07/03 14:41:33.483, 33979244, [0.52766683 0.48675268 0.48577531 0.47280197 0.45703709 0.475097   0.45119962 0.44618821 0.44194896 0.44299757 0.43530647 0.43568544 0.42715194 0.42627508 0.42007497 0.42085947 0.41698861 0.41421873 0.41358743 0.4049822  0.40711184 0.40446173 0.3998943  0.39543593 0.39540112 0.39100999 0.38887791 0.38891287 0.38536118 0.38331559 0.38082193 0.3788976  0.3780855  0.37464048 0.37108823 0.36944901 0.36540129 0.36561706 0.3617937  0.35997643 0.35777384 0.35363168 0.35244401 0.34746691 0.34628026 0.33036676 0.32730787 0.32444302 0.32224095 0.31955269 0.31656592 0.31488172 0.31444378 0.31433278 0.31379661 0.31337988 0.31282347 0.31194649 0.31052508 0.30958278 0.3076092  0.30679918 0.30427762 0.30373321 0.3004742  0.30074512 0.30126145 0.30159523 0.30252194 0.30260614 0.30198169 0.30016666 0.29827123 0.29274863 0.29211146 0.28738493 0.2848756  0.28146164 0.27687922 0.27064746 0.26843835 0.25869894 0.24836383 0.24062242 0.2397995  0.24210224], [ 3.65220949e-02  3.55890270e-02  4.51986558e-02  3.01421112e-02  3.07475675e-02  2.97002950e-02  2.81428915e-02  2.52663821e-02  2.45795651e-02  2.13370878e-02  1.39633883e-02  1.42326818e-02  1.20517019e-02  9.21582404e-03  7.10486772e-03  2.17293561e-03 -5.03694139e-04  1.75044021e-05 -4.40444386e-03 -6.18661200e-03 -1.02906263e-02 -1.25620533e-02 -1.50495126e-02 -1.81593665e-02 -2.21506758e-02 -2.44859806e-02 -2.76453586e-02 -3.02937934e-02 -3.42331052e-02 -3.64128365e-02 -3.89251334e-02 -4.13729776e-02 -4.32191426e-02 -4.58215736e-02 -4.64752928e-02 -4.75011376e-02 -4.88142685e-02 -5.03834284e-02 -5.13759611e-02 -5.20257915e-02 -5.28039065e-02 -5.37288831e-02 -5.34047205e-02 -5.41156473e-02 -5.46596375e-02 -5.31384248e-02 -5.37300098e-02 -5.46222115e-02 -5.62397519e-02 -5.76319775e-02 -5.85390140e-02 -5.89904403e-02 -5.93087791e-02 -5.91581371e-02 -5.86765401e-02 -5.89699680e-02 -5.90200910e-02 -5.89014711e-02 -5.92268817e-02 -5.99030894e-02 -5.99209692e-02 -5.99794842e-02 -5.98566181e-02 -5.98252739e-02 -5.87538276e-02 -5.81632108e-02 -5.79383613e-02 -5.88551242e-02 -6.02672225e-02 -6.25969335e-02 -6.53117696e-02 -6.75164749e-02 -6.98159451e-02 -7.20183084e-02 -7.48630758e-02 -7.75685881e-02 -8.00481629e-02 -8.48501678e-02 -8.84547659e-02 -9.16092720e-02 -9.94450272e-02 -1.06805652e-01 -1.12784987e-01 -1.17755845e-01 -1.18454788e-01 -1.10730411e-01], 19.29, 20.88, False
2023/07/03 14:41:33.739, 33979494, [0.53870507 0.50354767 0.48760726 0.47118927 0.45332134 0.46079721 0.4472215  0.45482365 0.44277886 0.44097583 0.43709578 0.43568544 0.42477281 0.42715913 0.4223962  0.42121208 0.41637735 0.41394837 0.4114992  0.40829139 0.40667701 0.40386812 0.40187697 0.39576642 0.39509588 0.38847941 0.38769867 0.38390452 0.38157136 0.37867263 0.37674983 0.37198764 0.37019464 0.36691988 0.36361541 0.36024141 0.35674613 0.35541242 0.35246344 0.34923904 0.34718123 0.34568277 0.34529834 0.33951363 0.33849275 0.33349155 0.33211819 0.33024959 0.32768099 0.325862   0.32304844 0.32127102 0.32048455 0.31987092 0.3196536  0.31865199 0.31759053 0.31697999 0.31532279 0.3147625  0.31281361 0.31189113 0.30945162 0.30792652 0.30523534 0.30527519 0.30496473 0.30483198 0.30460767 0.30527193 0.30303511 0.30083979 0.29912172 0.29351534 0.29200676 0.28712515 0.28406249 0.28211874 0.27624447 0.26985577 0.26843835 0.25604285 0.24431082 0.24253069 0.23746237 0.23900354], [ 0.05345854  0.05718171  0.04337265  0.03699362  0.04551961  0.03424467  0.03466837  0.0364427   0.03093035  0.02569626  0.01883128  0.02211187  0.0176127   0.01524558  0.01315812  0.01161864  0.00881595  0.0045647   0.00162201  0.0010714  -0.0051489  -0.00638746 -0.00958003 -0.01355915 -0.01818521 -0.02094439 -0.0238742  -0.02742468 -0.03060913 -0.03402687 -0.03558093 -0.03826693 -0.04030318 -0.0423213  -0.04364957 -0.04510721 -0.04586362 -0.0472303  -0.04888612 -0.04936175 -0.05069899 -0.05217241 -0.05273579 -0.05383465 -0.05435845 -0.0520093  -0.05330557 -0.05460309 -0.05573192 -0.05689032 -0.05827924 -0.05841357 -0.05878356 -0.05859744 -0.05834833 -0.05845941 -0.058235   -0.05829969 -0.05870866 -0.05878779 -0.05911222 -0.05910541 -0.05872078 -0.05856583 -0.05791149 -0.05719749 -0.05716176 -0.05788047 -0.05977437 -0.0619533  -0.06453487 -0.06748537 -0.06964577 -0.0720479  -0.07464835 -0.07813456 -0.08038295 -0.08352074 -0.08777962 -0.09173292 -0.0977579  -0.10642183 -0.11362757 -0.11728595 -0.11680358 -0.11053883], 19.29, 20.87, False
2023/07/03 14:41:33.979, 33979745, [0.5387115  0.47695585 0.49912476 0.46271407 0.46867854 0.4607978  0.45807805 0.44524267 0.44815375 0.4362088  0.43951768 0.43355765 0.42666348 0.42375876 0.4220056  0.41983692 0.41541754 0.41650758 0.41357974 0.40971182 0.40774817 0.40703977 0.40332277 0.39758894 0.39540462 0.39101157 0.38848665 0.38305322 0.37962606 0.3775957  0.37370124 0.37016539 0.3676607  0.36478    0.36045756 0.35924655 0.35514936 0.3559677  0.35259606 0.34993739 0.34920048 0.347106   0.34679664 0.34244109 0.34209209 0.33282918 0.33122034 0.32942046 0.32704703 0.32459478 0.32230704 0.32071267 0.32006587 0.31998292 0.32063949 0.32063284 0.32054654 0.31984624 0.31826006 0.31791773 0.3167088  0.31612928 0.31405314 0.31270301 0.31043947 0.31029254 0.31064065 0.3104299  0.31107378 0.31121949 0.30989416 0.30725839 0.30525221 0.30099688 0.29812057 0.29532161 0.29254285 0.28885318 0.28534248 0.27698759 0.27399664 0.26419028 0.2555667  0.24849897 0.24681737 0.24248573], [ 0.04852205  0.04484662  0.03264037  0.03232192  0.04217766  0.02775825  0.03381047  0.0269896   0.02806084  0.02316288  0.02068871  0.01621258  0.01438651  0.01077591  0.00966004  0.00507537  0.00349622  0.00130982 -0.00148405 -0.00523727 -0.00871837 -0.01054519 -0.01419567 -0.01750899 -0.02063758 -0.02449605 -0.02667381 -0.0296576  -0.03243452 -0.03540214 -0.03741243 -0.03934238 -0.04163978 -0.04338897 -0.04504915 -0.04581421 -0.04675963 -0.04790442 -0.04984203 -0.05039851 -0.05195195 -0.05244755 -0.05305375 -0.05436443 -0.0541936  -0.05263711 -0.05350145 -0.0548977  -0.05607441 -0.05745904 -0.05836901 -0.05901607 -0.05891382 -0.05904107 -0.05861234 -0.05868806 -0.05859799 -0.05907521 -0.05903173 -0.05933911 -0.05976693 -0.05944212 -0.05964949 -0.05931609 -0.05853564 -0.05810223 -0.05792688 -0.05861439 -0.06042829 -0.06226313 -0.06505087 -0.06744119 -0.06979666 -0.07202022 -0.07441091 -0.07814515 -0.08092716 -0.08265535 -0.0889757  -0.09114445 -0.09750011 -0.10721574 -0.11276378 -0.11769679 -0.11680623 -0.11223107], 19.30, 20.87, False
2023/07/03 14:41:34.235, 33979995, [0.50596762 0.49091807 0.48942779 0.45588801 0.44873816 0.45550572 0.44469467 0.44391037 0.43227621 0.42630711 0.42458579 0.41939277 0.41929322 0.41074868 0.41406315 0.40652917 0.40485833 0.40429719 0.39927828 0.39553997 0.39574513 0.39536422 0.39016232 0.38766707 0.38643382 0.38314429 0.38339034 0.37927016 0.37596154 0.37543909 0.3719738  0.36796137 0.36738919 0.36512196 0.36280632 0.35963004 0.35711063 0.35749273 0.35305899 0.35107997 0.34907815 0.34556399 0.34564609 0.34083884 0.33923487 0.33122825 0.3286857  0.32622561 0.32404728 0.32091469 0.31857561 0.31672804 0.31596303 0.31500952 0.31480106 0.31404697 0.31332404 0.31248411 0.31112256 0.31054463 0.30915221 0.3081622  0.30633696 0.30548318 0.30275233 0.30351012 0.30237454 0.3023875  0.3030651  0.30221327 0.3012964  0.29909481 0.29666582 0.29244468 0.2907192  0.28738533 0.28572709 0.28208954 0.27756688 0.27302342 0.26941592 0.26187835 0.25994686 0.26146052 0.2627125  0.26148561], [ 0.05454162  0.0396953   0.04336424  0.03314602  0.02668149  0.03359766  0.03011881  0.02546586  0.02609282  0.02569217  0.01696432  0.01653282  0.01467687  0.01419252  0.01014651  0.00781515  0.00425545  0.0015026   0.00055618 -0.00379192 -0.00805486 -0.01051419 -0.01516764 -0.01839811 -0.0216889  -0.02503079 -0.02777989 -0.03079144 -0.03392574 -0.03640444 -0.03895681 -0.04157237 -0.04324692 -0.04445471 -0.04591013 -0.04717421 -0.04858853 -0.05042059 -0.05148146 -0.05254778 -0.05306916 -0.05429304 -0.05441807 -0.05535559 -0.05545173 -0.05313153 -0.05398358 -0.05512423 -0.05662805 -0.05795695 -0.05957577 -0.05963615 -0.05998881 -0.05969527 -0.05953101 -0.0590992  -0.05919246 -0.05925322 -0.05962509 -0.0599435  -0.06010159 -0.06020831 -0.06018828 -0.0597675  -0.05915123 -0.05889167 -0.05852836 -0.05913205 -0.06038061 -0.06262876 -0.06551674 -0.06796766 -0.07005211 -0.07247192 -0.07443577 -0.07733328 -0.08038457 -0.08318127 -0.08850867 -0.09266094 -0.09822752 -0.10797523 -0.11278711 -0.11816685 -0.11737252 -0.11034998], 19.30, 20.88, False
2023/07/03 14:41:34.491, 33980244, [0.53415529 0.50709422 0.50035474 0.47807306 0.47053976 0.48165    0.45883539 0.45783796 0.46099714 0.4524044  0.45323301 0.44406145 0.43686178 0.4422406  0.43305572 0.43284141 0.43317433 0.42503224 0.42453032 0.41966262 0.41870065 0.42013392 0.41182842 0.40704493 0.40821229 0.40242709 0.40171578 0.4005515  0.39709709 0.39651419 0.39163211 0.38736575 0.38535527 0.38263275 0.37954465 0.37644876 0.37320206 0.37250447 0.36843029 0.36596364 0.3639754  0.36159862 0.36116176 0.35599538 0.35430354 0.37260305 0.36893955 0.36557909 0.36234799 0.35915827 0.35640423 0.35425556 0.35289152 0.35226602 0.35068084 0.34938526 0.34786093 0.34634735 0.34430607 0.34302569 0.34131705 0.33977212 0.33850621 0.33753369 0.33488206 0.33514867 0.33537502 0.33475043 0.33570368 0.33378725 0.33138286 0.32738459 0.32385205 0.31959059 0.31664052 0.31268255 0.30920373 0.30455077 0.29972137 0.29408113 0.28998194 0.28148579 0.26873352 0.26404868 0.26063987 0.26035992], [ 0.06164469  0.03968969  0.03800029  0.03314137  0.0314611   0.0377978   0.02500978  0.0287169   0.02367173  0.02316015  0.01732115  0.01752341  0.0149731   0.01314067  0.00990179  0.00546544  0.00383964  0.00268668 -0.0014004  -0.0031701  -0.00668143 -0.00959231 -0.01362595 -0.01584948 -0.02064008 -0.02407254 -0.02659833 -0.02938003 -0.0323637  -0.03585405 -0.03807311 -0.0407472  -0.04171039 -0.04346564 -0.0450541  -0.04610155 -0.04773528 -0.0487244  -0.0502374  -0.05153779 -0.05169524 -0.05304081 -0.05340271 -0.05380466 -0.0539036  -0.05355929 -0.05450635 -0.05547466 -0.05697987 -0.05840134 -0.05933797 -0.05968072 -0.05966339 -0.05923772 -0.05957464 -0.05941219 -0.05937093 -0.05956762 -0.05989257 -0.05998323 -0.06032619 -0.0597725  -0.06022983 -0.05971526 -0.05924985 -0.05856688 -0.0583614  -0.05946901 -0.06084302 -0.06282226 -0.06505218 -0.06770586 -0.07007461 -0.07205732 -0.07456951 -0.07752316 -0.08049565 -0.08324127 -0.08825033 -0.09097397 -0.09822856 -0.10760089 -0.11319233 -0.11719768 -0.1173267  -0.11047978], 19.30, 20.88, False
2023/07/03 14:41:34.731, 33980494, [0.53226111 0.48325987 0.49608275 0.46433512 0.44448173 0.44527423 0.45047761 0.43916748 0.4306079  0.42484239 0.42700769 0.41883524 0.40986046 0.41532562 0.41248491 0.40684155 0.40986736 0.40400657 0.40290891 0.39860933 0.39831506 0.39833088 0.39214358 0.3913041  0.38780131 0.38637497 0.38326208 0.38122266 0.37905599 0.37608864 0.3720822  0.36835053 0.36820602 0.36529586 0.36313442 0.36116549 0.35878392 0.35881507 0.35696256 0.35476467 0.35262967 0.35131884 0.35123733 0.34626283 0.34612822 0.34266243 0.33969998 0.33743114 0.33386912 0.3302074  0.32799591 0.32622475 0.32486196 0.32413987 0.32317793 0.32306589 0.32216362 0.32104084 0.3192005  0.31867952 0.31657317 0.31603124 0.31336662 0.31233346 0.30954871 0.30960769 0.30865989 0.30797794 0.3093593  0.30903258 0.30856738 0.30585325 0.30286191 0.30010938 0.29692051 0.29449914 0.29218439 0.29199923 0.29305396 0.28770959 0.28583313 0.27671837 0.2629698  0.25584793 0.25046417 0.24378823], [ 0.04740578  0.04071027  0.03799749  0.0339614   0.03406507  0.0319612   0.03011321  0.02922197  0.02699567  0.02315879  0.01882262  0.0165283   0.01233913  0.01104056  0.00661218  0.0029484   0.00211242 -0.0018328  -0.00326346 -0.00668481 -0.01055704 -0.0120451  -0.01393074 -0.0182757  -0.02215803 -0.02406486 -0.02718383 -0.03021703 -0.03340626 -0.03600834 -0.03904463 -0.04125976 -0.04340628 -0.04517826 -0.04620147 -0.04775143 -0.04869697 -0.05000656 -0.05125461 -0.05205266 -0.05318895 -0.05378984 -0.05410371 -0.05481855 -0.05488154 -0.05431284 -0.05534671 -0.05634295 -0.05787473 -0.05927776 -0.06033978 -0.06081563 -0.0611942  -0.06057222 -0.06030859 -0.06036975 -0.06037647 -0.06039715 -0.06095547 -0.06077512 -0.06131425 -0.06145304 -0.06130804 -0.06117115 -0.06023213 -0.06010305 -0.05913183 -0.06014801 -0.06195661 -0.06337142 -0.06537559 -0.06801629 -0.06962841 -0.07196292 -0.07350406 -0.07708043 -0.07912218 -0.08347339 -0.08710854 -0.0913109  -0.09786536 -0.1064418  -0.11232708 -0.11619629 -0.11737516 -0.10983251], 19.30, 20.88, False
2023/07/03 14:41:34.987, 33980745, [0.54324178 0.49649118 0.47676109 0.47761473 0.44504098 0.44000799 0.443616   0.43148699 0.43144315 0.41585122 0.42943027 0.40828842 0.40757805 0.40689459 0.40753013 0.4003505  0.40364722 0.39691412 0.39772282 0.39365812 0.39383944 0.39081847 0.38655997 0.38585303 0.3824858  0.37907293 0.37660781 0.37500432 0.37184132 0.36887298 0.3664965  0.36308181 0.36205409 0.35939026 0.3573009  0.35526689 0.35202669 0.35285016 0.34955584 0.347906   0.34620251 0.34497155 0.34535977 0.34001846 0.33976801 0.33541748 0.33248193 0.32970373 0.32653195 0.32396128 0.32087274 0.31919077 0.31849106 0.31803439 0.31724026 0.31706525 0.31611583 0.31502101 0.31263122 0.3117482  0.30970655 0.30869031 0.30676529 0.30749085 0.30638203 0.31001832 0.31333981 0.31743014 0.32307555 0.32701067 0.32999931 0.33216331 0.33234101 0.33160474 0.33194258 0.32840687 0.3286657  0.32488751 0.32034147 0.3132368  0.30944751 0.29715989 0.28923787 0.27706797 0.27852518 0.2763389 ], [ 8.26658374e-02  9.76719661e-02  1.05999731e-01  1.10663177e-01  1.14878309e-01  1.10879484e-01  1.08527101e-01  9.68682922e-02  8.68246299e-02  7.21119711e-02  5.20318035e-02  4.42024602e-02  3.63903060e-02  2.60223652e-02  1.52672766e-02  6.97526164e-03  2.87264022e-03 -6.86173541e-05 -8.64898623e-04 -4.68031100e-03 -8.87381761e-03 -1.11517819e-02 -1.48837485e-02 -1.73857943e-02 -2.04059289e-02 -2.46159196e-02 -2.71830801e-02 -3.06130516e-02 -3.30508680e-02 -3.61615585e-02 -3.79868981e-02 -4.06646611e-02 -4.24835941e-02 -4.46440714e-02 -4.60560262e-02 -4.75821751e-02 -4.80557303e-02 -4.98773033e-02 -5.11089589e-02 -5.16770618e-02 -5.27856564e-02 -5.33002856e-02 -5.37189155e-02 -5.43546828e-02 -5.46319560e-02 -5.20758105e-02 -5.32144075e-02 -5.41067567e-02 -5.57409257e-02 -5.64437119e-02 -5.79923045e-02 -5.79398590e-02 -5.78550895e-02 -5.79034290e-02 -5.76206470e-02 -5.78801101e-02 -5.82469304e-02 -5.82224510e-02 -5.81754971e-02 -5.80210027e-02 -5.87584098e-02 -5.90343246e-02 -5.90414900e-02 -5.89008095e-02 -5.84139066e-02 -5.83471879e-02 -5.77015018e-02 -5.87228533e-02 -6.04217623e-02 -6.25629348e-02 -6.41319639e-02 -6.71327055e-02 -6.95001054e-02 -7.17067636e-02 -7.44372299e-02 -7.74002478e-02 -7.96008271e-02 -8.40495538e-02 -8.78347121e-02 -9.12691395e-02 -9.81763189e-02 -1.07217034e-01 -1.13192334e-01 -1.17197678e-01 -1.17374281e-01 -1.11000273e-01], 19.30, 20.88, False
2023/07/03 14:41:35.227, 33980995, [0.55364524 0.51121605 0.52879752 0.4972125  0.48964902 0.48372031 0.4853019  0.48573272 0.46539505 0.48090138 0.48208956 0.46890713 0.47201975 0.45952558 0.46336019 0.46486755 0.45694536 0.45422198 0.4517811  0.44682271 0.44590512 0.44827975 0.43892475 0.43937141 0.43963324 0.43656722 0.43399121 0.43182739 0.42889809 0.42491227 0.42218146 0.42053616 0.41870493 0.41661004 0.41488309 0.40976993 0.40588714 0.40376868 0.39896126 0.39367217 0.39135328 0.388363   0.38739794 0.38164486 0.38070702 0.38223356 0.38022528 0.3780411  0.3762397  0.37333554 0.37128672 0.36939238 0.36882136 0.3680569  0.36751577 0.36695288 0.3663143  0.36567515 0.36378674 0.36352397 0.36179011 0.36037934 0.35853433 0.35768791 0.35458576 0.35546842 0.35526912 0.35425549 0.35618809 0.35437167 0.35254634 0.35047939 0.3463601  0.34227387 0.34021067 0.33455659 0.33318972 0.32671284 0.32276379 0.31565927 0.31044729 0.30049968 0.29022378 0.28586168 0.28125089 0.28367134], [ 0.03916477  0.04484943  0.02727044  0.04246151  0.03812944  0.03716257  0.02813916  0.03146234  0.03289785  0.02144047  0.01882839  0.02079458  0.01380668  0.01236069  0.00966081  0.00591456  0.00439421  0.00111748 -0.00059881 -0.00333296 -0.00769876 -0.01019522 -0.01307077 -0.01661145 -0.01888739 -0.02288225 -0.0257889  -0.02865881 -0.03200733 -0.03503029 -0.03770023 -0.03967181 -0.04122602 -0.04342517 -0.0451593  -0.04622996 -0.04782744 -0.0492909  -0.05156488 -0.05229356 -0.05303678 -0.0536879  -0.05431322 -0.05433095 -0.05429727 -0.05278592 -0.05369458 -0.05478358 -0.05620113 -0.0576816  -0.05864111 -0.05956297 -0.05959122 -0.05902345 -0.05895879 -0.05866565 -0.05866923 -0.05900054 -0.05896434 -0.05899737 -0.05937568 -0.05908938 -0.05919047 -0.05910082 -0.05820446 -0.05776865 -0.05747948 -0.05843159 -0.06012552 -0.06206086 -0.06483539 -0.06694481 -0.06913629 -0.07147896 -0.07412925 -0.07670926 -0.07940869 -0.08318073 -0.0880409  -0.09211158 -0.09788938 -0.10644727 -0.11234768 -0.11719469 -0.11737164 -0.10982862], 19.29, 20.88, False
