time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 11:04:59.019, 70049624, [0.84920512 0.84509963 0.83103248 0.79577492 0.79507568 0.7775982  0.77152283 0.75383464 0.74219063 0.72234658 0.7275814  0.69866677 0.69163975 0.67694381 0.67030792 0.65989693 0.64864763 0.64208295 0.63324895 0.62019407 0.61640479 0.6092908  0.59832662 0.58832345 0.58279456 0.57563281 0.56768917 0.56233798 0.55463532 0.54889281 0.54274213 0.53748114 0.53197902 0.52769427 0.522407   0.5179239  0.51180561 0.51103086 0.50533312 0.50080429 0.49755315 0.4921598  0.49072295 0.48516573 0.48215625 0.46790303 0.46421888 0.45937923 0.45545308 0.45101287 0.4467948  0.44299524 0.44066583 0.43816855 0.43663757 0.4335175  0.43154455 0.42950194 0.42607483 0.42403874 0.42151338 0.41855416 0.41540471 0.41284821 0.40944788 0.40809983 0.40649796 0.4043524  0.40396472 0.40094771 0.39739927 0.39490885 0.39014332 0.3854509  0.38278879 0.37709317 0.37560212 0.36985361 0.36267804 0.35674423 0.35136607 0.33975876 0.32947119 0.32415787 0.32129568 0.32065295], [ 0.18737448  0.19426991  0.17957916  0.18077692  0.16575216  0.16194888  0.153306    0.14353224  0.14027305  0.12331672  0.12026938  0.11102212  0.10770866  0.0977923   0.09117851  0.08234472  0.07881849  0.07265591  0.06687207  0.06136738  0.05563345  0.04887578  0.04581012  0.03930355  0.03357621  0.02895438  0.02380559  0.01921703  0.01394522  0.00941602  0.00483006  0.00087678 -0.00220965 -0.00569269 -0.00852891 -0.01128179 -0.01407741 -0.01636747 -0.01897784 -0.02111314 -0.02324715 -0.02495256 -0.02679672 -0.02852439 -0.02954039 -0.02766948 -0.02985466 -0.0319008  -0.03392211 -0.03616987 -0.03810321 -0.03922498 -0.0401937  -0.04062445 -0.04096185 -0.04140559 -0.04235366 -0.04289655 -0.04416659 -0.04459975 -0.04537579 -0.04590025 -0.04703112 -0.04745436 -0.04742424 -0.04792591 -0.04807791 -0.04876829 -0.05043735 -0.05221029 -0.05461635 -0.05683522 -0.05913094 -0.06163499 -0.06515277 -0.06725276 -0.0713087  -0.0752207  -0.08087337 -0.08497387 -0.09121467 -0.10018128 -0.10833966 -0.11199587 -0.11281129 -0.10637071], 20.08, 21.30, False
2023/06/30 11:04:59.259, 70049874, [0.86797674 0.84071066 0.82078603 0.79699328 0.77938903 0.77509193 0.75461404 0.74843611 0.72530664 0.72616332 0.70447109 0.69866615 0.68580427 0.6746676  0.66704385 0.65861294 0.6455491  0.63498926 0.63146237 0.61469763 0.61342866 0.60576068 0.59597392 0.58463254 0.57901962 0.57404594 0.5643409  0.56065475 0.55099168 0.54570823 0.54125766 0.53405885 0.52930632 0.5263277  0.51997324 0.51495232 0.51074757 0.50873629 0.50375844 0.49870545 0.49588071 0.4897316  0.48879336 0.48224502 0.47975461 0.47215363 0.4684479  0.46373269 0.4593606  0.45492501 0.45092759 0.44758505 0.44557081 0.44345035 0.44143626 0.43967985 0.43756411 0.43516796 0.4321981  0.43032085 0.42742958 0.42516558 0.42225522 0.41961503 0.41634106 0.41545256 0.41426996 0.41243277 0.41146904 0.40948408 0.40612849 0.40285178 0.39935991 0.39353376 0.39064491 0.38744941 0.38282514 0.37873006 0.3738004  0.36478954 0.36060414 0.34840751 0.3362932  0.33576202 0.33023186 0.32892727], [ 0.19970727  0.18738237  0.19015202  0.17225286  0.16976095  0.16303126  0.15330844  0.14711696  0.13827281  0.12892936  0.11721499  0.11426125  0.10481368  0.09852034  0.09257079  0.08340075  0.07804917  0.07474697  0.06578588  0.06116725  0.05394656  0.05002098  0.04411945  0.03817745  0.03355914  0.02873559  0.02370644  0.01791325  0.01421871  0.00899724  0.00487059  0.00071763 -0.00281859 -0.00570698 -0.00895146 -0.01107957 -0.01426852 -0.01661866 -0.01925616 -0.02123128 -0.02286084 -0.02505916 -0.0267119  -0.02824602 -0.02962786 -0.02767979 -0.02945009 -0.03156405 -0.03421531 -0.03612503 -0.03820045 -0.03936319 -0.03978153 -0.04040414 -0.04077535 -0.04163171 -0.04207631 -0.04253394 -0.04357279 -0.04418772 -0.04518502 -0.04613785 -0.04655064 -0.04690046 -0.04717472 -0.04744842 -0.04737239 -0.04827246 -0.04978404 -0.052152   -0.05436491 -0.05672288 -0.05870465 -0.06118265 -0.06417449 -0.0674996  -0.07041204 -0.07516143 -0.0804065  -0.0844634  -0.09157721 -0.10055718 -0.107485   -0.11061677 -0.11167642 -0.10507128], 20.08, 21.31, False
2023/06/30 11:04:59.515, 70050123, [0.83898864 0.81718218 0.80548908 0.78362709 0.77264491 0.76136009 0.74327717 0.73080902 0.72250199 0.70117648 0.70410773 0.6793688  0.67165127 0.66095661 0.65071466 0.63857045 0.62981336 0.61995614 0.61608417 0.60228026 0.59781925 0.5882335  0.57849032 0.57006549 0.56481891 0.55610643 0.54944922 0.54396357 0.53617372 0.53205385 0.52473567 0.5192374  0.51511001 0.51049008 0.5054519  0.50206661 0.49486299 0.49537006 0.48933258 0.48645148 0.48226979 0.47603146 0.47634186 0.46974819 0.46765511 0.46469784 0.46072308 0.45690985 0.4529915  0.44912714 0.44581469 0.44247812 0.44117475 0.43840524 0.43747001 0.43533648 0.43345982 0.43178406 0.42846841 0.42635761 0.42419764 0.42139209 0.41907416 0.41657031 0.41339042 0.41238    0.41087321 0.4101331  0.40944697 0.40639321 0.40335496 0.39996764 0.39607867 0.39090472 0.38852572 0.38446349 0.38134916 0.37521516 0.37162544 0.36358286 0.35790709 0.34695413 0.33598543 0.33244506 0.32804219 0.32757608], [ 0.20753753  0.1934426   0.17955507  0.18075876  0.16573824  0.16491498  0.15020381  0.14851582  0.13307393  0.12892001  0.11656905  0.11425184  0.10625333  0.0990909   0.09183732  0.08488373  0.07938725  0.074042    0.06636631  0.06182402  0.05496838  0.04980275  0.04440951  0.03932768  0.03414849  0.02884379  0.02440628  0.01987878  0.01403201  0.00913536  0.00562028  0.00136165 -0.00152707 -0.00585776 -0.00784301 -0.01148904 -0.01375404 -0.01653214 -0.01912668 -0.02117527 -0.02317292 -0.0254364  -0.02653596 -0.0283953  -0.02956836 -0.02838952 -0.02989249 -0.03193893 -0.03428837 -0.03644153 -0.03870714 -0.03966836 -0.04031357 -0.04097078 -0.04106742 -0.04178701 -0.04218866 -0.0434111  -0.04413362 -0.04494078 -0.04594285 -0.046246   -0.04685848 -0.04766091 -0.04749143 -0.0482003  -0.04808952 -0.04924622 -0.0506801  -0.05204213 -0.05420383 -0.05704022 -0.05924329 -0.06163558 -0.06465764 -0.06763523 -0.07139502 -0.07557383 -0.07973422 -0.08510038 -0.09194639 -0.10095488 -0.10789366 -0.11112471 -0.11281747 -0.10650676], 20.10, 21.30, False
2023/06/30 11:04:59.771, 70050373, [0.88166872 0.82273304 0.83482645 0.79455561 0.78403637 0.77133102 0.75600404 0.74281597 0.7396426  0.71965983 0.71958699 0.69988353 0.69310116 0.67228888 0.67062371 0.65612062 0.65065858 0.63853416 0.63470928 0.62004322 0.61676522 0.60682822 0.59638478 0.5878532  0.58056478 0.57238355 0.56658691 0.55835343 0.55279966 0.54631945 0.53937483 0.53266223 0.52735087 0.52387476 0.51722386 0.51366734 0.50828335 0.50726705 0.50215526 0.49719635 0.4935914  0.4873859  0.48633521 0.48037456 0.47733018 0.46498177 0.46065496 0.45643889 0.4521607  0.4480985  0.44385566 0.44092629 0.43859001 0.43662245 0.43507139 0.43242403 0.43078144 0.4286402  0.42580616 0.4232674  0.42053178 0.41789761 0.41526417 0.41288266 0.40926519 0.40825284 0.40720023 0.40516743 0.40460762 0.40197798 0.39821534 0.39621164 0.39136324 0.38627069 0.38498314 0.37871462 0.37672615 0.37117554 0.36520555 0.35875803 0.35225183 0.34067976 0.33266931 0.32510376 0.32250069 0.32065367], [ 0.19967664  0.18817988  0.18410276  0.18143011  0.16574102  0.16193637  0.15329625  0.14439512  0.13547356  0.12681464  0.11752654  0.11396851  0.10532888  0.09435074  0.0904484   0.0833928   0.0801566   0.07213323  0.06657392  0.0623892   0.05569404  0.04927913  0.04496009  0.03761149  0.03262598  0.02873043  0.02370082  0.01921806  0.0143963   0.00925408  0.00468031  0.00097745 -0.00297585 -0.00570999 -0.00839023 -0.01087819 -0.01388392 -0.01654971 -0.01929606 -0.02091611 -0.02367287 -0.02485788 -0.02685408 -0.0283154  -0.02940156 -0.02823038 -0.02999804 -0.03253985 -0.03474017 -0.03692817 -0.03845541 -0.03948598 -0.04035499 -0.04083439 -0.04130344 -0.04187873 -0.04259886 -0.04323315 -0.04404705 -0.04507721 -0.04576527 -0.04658694 -0.04710099 -0.04781545 -0.04785775 -0.04793635 -0.04847804 -0.04940511 -0.05090937 -0.05297534 -0.05451318 -0.05682159 -0.05902977 -0.06134729 -0.06415482 -0.067882   -0.07122998 -0.07522418 -0.08072207 -0.08505879 -0.0918688  -0.10092394 -0.10790484 -0.11266036 -0.11224946 -0.10696047], 20.09, 21.30, False
2023/06/30 11:05:00.010, 70050624, [0.84580647 0.83174465 0.80128649 0.78684491 0.77938867 0.76194089 0.75766395 0.73961873 0.72724761 0.71923728 0.7012262  0.6904266  0.68076229 0.6710816  0.65807398 0.64921837 0.63973893 0.62855255 0.623516   0.60916104 0.60676418 0.59883125 0.59037466 0.58015682 0.57409226 0.56628969 0.5609234  0.55317063 0.54719171 0.54250247 0.53583483 0.52932378 0.52554965 0.52183362 0.51604126 0.51177549 0.50677754 0.5053742  0.50093147 0.4967758  0.49253942 0.48662691 0.48752468 0.47981636 0.47751769 0.47332406 0.46905219 0.46443239 0.46088695 0.45660153 0.45253975 0.44900001 0.4470332  0.4445599  0.44313321 0.44080511 0.43865527 0.43639319 0.43362648 0.43149293 0.42969722 0.42657633 0.42338564 0.42048301 0.41759992 0.41697024 0.41509441 0.41361257 0.41286946 0.41009709 0.40729414 0.40364314 0.40016191 0.39443748 0.39190496 0.38711354 0.38360105 0.38035083 0.37305938 0.36642031 0.36319808 0.34861171 0.34019895 0.33477918 0.32962918 0.33161316], [ 0.19267734  0.19265984  0.18033859  0.17618384  0.16976374  0.16195514  0.1559159   0.14169541  0.14066814  0.12646919  0.11969672  0.11292971  0.10626364  0.09852193  0.09279422  0.08551037  0.07978069  0.07335511  0.06800089  0.05998725  0.05497638  0.05048764  0.04471296  0.03945334  0.03380118  0.02809503  0.02350576  0.01894253  0.01395718  0.0093307   0.00539515  0.00131047 -0.00220811 -0.00554431 -0.00841823 -0.01155385 -0.01352779 -0.01667212 -0.01943865 -0.02134945 -0.02334189 -0.0249851  -0.02700079 -0.02889344 -0.02971746 -0.02737365 -0.02956678 -0.03156322 -0.03403411 -0.03590423 -0.03816822 -0.03905304 -0.03979126 -0.04037125 -0.04115529 -0.04159751 -0.04245222 -0.04249819 -0.04367194 -0.04442444 -0.04561527 -0.04628545 -0.04704343 -0.04755391 -0.04727775 -0.04751958 -0.04743812 -0.04850054 -0.05015051 -0.05203626 -0.05444925 -0.05667731 -0.05857703 -0.06127776 -0.06395727 -0.0672511  -0.0708276  -0.07452309 -0.08014569 -0.08479869 -0.09222659 -0.10130963 -0.10702024 -0.11262252 -0.11238701 -0.10565425], 20.08, 21.30, False
2023/06/30 11:05:00.267, 70050874, [0.86282245 0.82150108 0.82591387 0.7900824  0.7793901  0.76822012 0.75323019 0.73692771 0.73439866 0.71289054 0.70360361 0.69459792 0.67812972 0.66750472 0.6620388  0.6449561  0.64026449 0.62862778 0.61909756 0.61014532 0.6021058  0.59531344 0.58549454 0.57452582 0.57050345 0.56297622 0.55612123 0.54917039 0.54217881 0.53760692 0.53022994 0.52500931 0.52091843 0.51624912 0.51065062 0.50728491 0.50070441 0.4999103  0.49444545 0.48951745 0.48640702 0.48144824 0.47970303 0.47442395 0.47158288 0.46336701 0.46051878 0.45600782 0.45162725 0.44799637 0.443927   0.4404775  0.43804388 0.43644986 0.43433811 0.43235409 0.43015331 0.42810844 0.42553735 0.42339744 0.42106544 0.41803012 0.41529032 0.41287471 0.40948259 0.40907532 0.40715055 0.40531606 0.40572413 0.40245142 0.39965939 0.39633301 0.39219954 0.38706975 0.38526581 0.37927983 0.37707685 0.37379498 0.36592983 0.3611471  0.35359826 0.34371586 0.33277134 0.32608337 0.32408391 0.32489308], [ 0.19352081  0.19345431  0.17881789  0.16831847  0.1691523   0.16248269  0.15330113  0.15080351  0.13347559  0.13138275  0.1205839   0.11263809  0.10559285  0.10016021  0.09184201  0.08465539  0.07919919  0.07440369  0.06674274  0.06167357  0.05452336  0.04961116  0.04496214  0.03968689  0.0343741   0.02895231  0.024505    0.01912934  0.01378244  0.00967526  0.00499535  0.00119497 -0.00241444 -0.00563521 -0.0085376  -0.01080939 -0.01407447 -0.0164586  -0.01867396 -0.02141528 -0.02369067 -0.0249304  -0.02681254 -0.02848603 -0.02979601 -0.02823976 -0.02998514 -0.03219092 -0.03434281 -0.03682664 -0.0386184  -0.03963458 -0.040501   -0.04093634 -0.04152965 -0.04179343 -0.04242084 -0.0430121  -0.04405269 -0.04462105 -0.04599812 -0.04654036 -0.04729681 -0.04801618 -0.04800818 -0.04825506 -0.04831499 -0.04901486 -0.05039247 -0.05247277 -0.05470289 -0.05731728 -0.05879297 -0.06170149 -0.06421911 -0.06706524 -0.07149955 -0.07562787 -0.07999184 -0.08497564 -0.09225594 -0.1005527  -0.10792718 -0.11165518 -0.11389895 -0.10572445], 20.09, 21.30, False
2023/06/30 11:05:00.523, 70051123, [0.87314636 0.85845021 0.82969468 0.82176115 0.80110074 0.78542583 0.76764895 0.76807848 0.74746464 0.7373468  0.72710154 0.7127485  0.69718313 0.68888895 0.67571153 0.66609628 0.6562253  0.64610633 0.63936837 0.62647951 0.62313582 0.61220981 0.60382693 0.5931296  0.58682956 0.58090399 0.57288166 0.56526236 0.55873426 0.55350763 0.54740315 0.54077306 0.5359281  0.53123926 0.52565244 0.52133238 0.51532647 0.51374827 0.5082761  0.5036577  0.49968382 0.4935451  0.49285244 0.48659543 0.48341188 0.47465139 0.47053818 0.46652357 0.46191021 0.45781566 0.45348543 0.45072343 0.448224   0.44617299 0.44463022 0.44242574 0.44013988 0.43784688 0.43488998 0.43246789 0.43021121 0.42730372 0.42444246 0.4218443  0.41863043 0.41761813 0.41579792 0.4144507  0.41319337 0.41093072 0.40760119 0.40448236 0.40032459 0.39513077 0.39206067 0.38804911 0.38491133 0.37847732 0.37378194 0.36758711 0.36102983 0.35052127 0.33939137 0.33229915 0.33022966 0.32803357], [ 0.20920973  0.18817207  0.18558057  0.18601264  0.17314717  0.16300936  0.15117404  0.15208808  0.14025944  0.13137651  0.12273913  0.11453495  0.10743933  0.09981448  0.09183576  0.08508741  0.07938617  0.07439816  0.06765915  0.0608496   0.05525717  0.04927718  0.04453515  0.03867477  0.0337768   0.02872836  0.0244019   0.01875436  0.01404147  0.00916541  0.00478216  0.0013046  -0.00274729 -0.00529915 -0.00860287 -0.01098153 -0.01394625 -0.01658678 -0.01911415 -0.02159558 -0.02301845 -0.02502279 -0.02696521 -0.02832995 -0.02954235 -0.02814528 -0.02976149 -0.03226322 -0.03431244 -0.03660993 -0.03901367 -0.0398843  -0.04019825 -0.04099105 -0.04163445 -0.04180455 -0.04238947 -0.0431567  -0.04410505 -0.04481098 -0.04582404 -0.0466402  -0.0471095  -0.04777723 -0.04781118 -0.0473767  -0.04784152 -0.0487973  -0.05046857 -0.05206367 -0.05420458 -0.05699615 -0.05852008 -0.06124984 -0.06491727 -0.06687938 -0.07079053 -0.0749356  -0.07916343 -0.08519319 -0.09088233 -0.10017982 -0.10751694 -0.11112573 -0.11234859 -0.10527528], 20.10, 21.30, False
2023/06/30 11:05:00.763, 70051373, [0.85432618 0.8109152  0.80546697 0.78684491 0.77156853 0.76289136 0.75461401 0.73423515 0.72227137 0.71386094 0.70971191 0.69415799 0.68076229 0.67275    0.66529065 0.65299126 0.64238132 0.63570462 0.62719191 0.61597244 0.61197073 0.60296953 0.59754475 0.58323256 0.57786096 0.57198728 0.56254005 0.5580108  0.55041507 0.54407548 0.53829148 0.53239722 0.52710222 0.52431699 0.51593173 0.51382817 0.5067443  0.50604371 0.50078566 0.49627302 0.49286349 0.48668276 0.48572521 0.47954509 0.47649168 0.46626107 0.46293065 0.45799341 0.45466676 0.45016212 0.44623538 0.44309596 0.44059393 0.43860155 0.437729   0.43480338 0.43263122 0.43128394 0.42809817 0.42574602 0.42381603 0.42103607 0.41807761 0.41598336 0.41263582 0.41137949 0.4099487  0.40821237 0.40812168 0.40536043 0.40197467 0.39885961 0.39523107 0.38905933 0.3881145  0.38215403 0.37923288 0.3761723  0.3702302  0.3615918  0.35954706 0.34371737 0.33689513 0.33092125 0.3274413  0.32513855], [ 0.20758042  0.19265984  0.19089269  0.16696724  0.16976374  0.1624952   0.1563985   0.14668545  0.14027758  0.13103674  0.11721637  0.11397792  0.10678516  0.09910203  0.09235037  0.08425114  0.07939483  0.07405167  0.06879415  0.0611148   0.05475208  0.05095338  0.04568563  0.03918675  0.03508316  0.02885103  0.02450824  0.02007093  0.01448191  0.00952003  0.00453785  0.001118   -0.00225803 -0.00539716 -0.00888777 -0.01107899 -0.01391121 -0.01635748 -0.01881768 -0.0213113  -0.02311    -0.02466772 -0.0266453  -0.02811331 -0.02923139 -0.02748287 -0.02942379 -0.03182905 -0.03354814 -0.03561653 -0.03794075 -0.03924584 -0.0400338  -0.04069425 -0.04089486 -0.04133723 -0.04223351 -0.04287482 -0.04382157 -0.04420039 -0.04539423 -0.04615047 -0.04656381 -0.04721765 -0.0472851  -0.04777534 -0.04765844 -0.0486682  -0.05026106 -0.05197882 -0.05450871 -0.05643136 -0.05876726 -0.06114787 -0.06439031 -0.06718579 -0.07070159 -0.07440638 -0.07999132 -0.08467667 -0.09053676 -0.10130963 -0.10704489 -0.1115556  -0.1118204  -0.10494017], 20.08, 21.30, False
2023/06/30 11:05:01.019, 70051624, [0.83045874 0.83328262 0.81567421 0.78485366 0.7744046  0.75850333 0.75710043 0.72811743 0.72292356 0.71191574 0.70734295 0.69251218 0.67706747 0.66941308 0.66053209 0.64737416 0.64316558 0.62477405 0.62578918 0.61366806 0.60494909 0.60039152 0.59082786 0.57862027 0.57520574 0.5670056  0.55934845 0.55438024 0.54520312 0.53984083 0.53487622 0.5279143  0.52342802 0.51918386 0.51353575 0.50940791 0.50325876 0.50271444 0.4972648  0.49188994 0.48912436 0.48379311 0.4820802  0.47686986 0.47314076 0.46910679 0.46600445 0.46084894 0.45695376 0.45226382 0.44858036 0.44543871 0.44317676 0.44074947 0.4392262  0.43685445 0.43457868 0.43293685 0.42935979 0.42772271 0.42544104 0.42241314 0.41976358 0.41680789 0.41392788 0.41327206 0.41186116 0.40950209 0.40988115 0.40674342 0.40382105 0.40068482 0.39577465 0.39205113 0.38859195 0.38392059 0.38185265 0.37568784 0.36879933 0.36315079 0.35678512 0.34530251 0.33447189 0.3304857  0.32645992 0.3291354 ], [ 0.2005629   0.19346602  0.18941436  0.17752478  0.16976095  0.16249208  0.15379274  0.14711696  0.13827281  0.12613463  0.11906044  0.11292814  0.1088976   0.09590852  0.09206867  0.08340075  0.08054409  0.07265729  0.06720637  0.06214017  0.05386776  0.05002098  0.04551469  0.04004585  0.03426492  0.02915709  0.02400626  0.01913205  0.01404724  0.00950384  0.00439034  0.00076508 -0.00289529 -0.00589835 -0.00842638 -0.01090979 -0.01436433 -0.01691554 -0.01904919 -0.02157469 -0.02368906 -0.02518946 -0.02723931 -0.02861637 -0.02976724 -0.02824824 -0.02969638 -0.03216466 -0.03430703 -0.03650423 -0.03862769 -0.03982496 -0.04074109 -0.04089213 -0.0414437  -0.0419342  -0.04287952 -0.04342198 -0.04423648 -0.04508704 -0.04544573 -0.04653798 -0.04720268 -0.04801369 -0.04775696 -0.0481037  -0.04765925 -0.04930243 -0.05080371 -0.05259549 -0.05459451 -0.05655509 -0.05857784 -0.06117956 -0.06417449 -0.06762341 -0.07138994 -0.0746392  -0.08025208 -0.08497299 -0.09116275 -0.10131062 -0.107485   -0.11259184 -0.11342492 -0.10624002], 20.08, 21.30, False
2023/06/30 11:05:01.259, 70051874, [0.83726858 0.8407105  0.80918281 0.79699256 0.78722412 0.7560244  0.74768478 0.74916256 0.72530512 0.722911   0.71158501 0.69910135 0.68249763 0.67729686 0.66767231 0.65640468 0.65039656 0.63877242 0.63286855 0.62225003 0.61828018 0.60900272 0.59806559 0.5904586  0.58330367 0.57701481 0.56893883 0.56151338 0.55492582 0.54949927 0.54371553 0.53734784 0.53185397 0.52832663 0.52282487 0.51758261 0.51289203 0.5114519  0.50550615 0.5026208  0.49803677 0.49221184 0.49239066 0.48520519 0.48268843 0.47841512 0.47446879 0.46947269 0.46528016 0.46209577 0.45751866 0.45448849 0.45166577 0.4491031  0.44776624 0.44531239 0.44285759 0.44109507 0.43818427 0.43592512 0.43346819 0.43083076 0.42779326 0.42520692 0.42212238 0.42086941 0.41985031 0.41784405 0.41735707 0.41479345 0.41120762 0.40843965 0.40411832 0.39817461 0.39678005 0.39096605 0.38722578 0.38265526 0.37702458 0.36921624 0.36560675 0.35019954 0.34200686 0.33660075 0.33318103 0.33184274], [ 0.205891    0.18738627  0.18636011  0.17225649  0.16235492  0.1624952   0.15379518  0.14625122  0.13348466  0.12753258  0.11906182  0.11131126  0.10481515  0.09852193  0.09396193  0.08676868  0.07939483  0.07423048  0.06737398  0.06270519  0.05446201  0.05075861  0.04441666  0.03903903  0.03378323  0.02906184  0.02360573  0.01922815  0.01403777  0.00943307  0.00453785  0.00095818 -0.00266445 -0.00570637 -0.0088488  -0.01135088 -0.01433321 -0.01660918 -0.01946258 -0.02133251 -0.0233608  -0.02526246 -0.02685049 -0.02856283 -0.02984458 -0.02812698 -0.03021657 -0.03170131 -0.03414765 -0.03607185 -0.03844257 -0.03954621 -0.04038168 -0.04093334 -0.04117347 -0.04179917 -0.04198053 -0.04296713 -0.044186   -0.04466845 -0.04567266 -0.04591882 -0.04671535 -0.04736585 -0.04750015 -0.04788947 -0.04782747 -0.04868423 -0.05004886 -0.05198918 -0.05428371 -0.0571912  -0.05836433 -0.06150034 -0.06456418 -0.06762943 -0.07174231 -0.07498702 -0.07967707 -0.08370906 -0.09087479 -0.10092547 -0.10833755 -0.11208916 -0.1118204  -0.10584847], 20.08, 21.30, False
2023/06/30 11:05:01.515, 70052123, [0.85600728 0.80660431 0.81059418 0.7848594  0.77264563 0.7535559  0.74715133 0.72960324 0.72185557 0.70290958 0.70137394 0.68429514 0.6705963  0.65928937 0.65135412 0.64079246 0.62867806 0.62092273 0.61204722 0.60228083 0.59534728 0.58845779 0.58052154 0.56751191 0.56426962 0.55572124 0.54960766 0.54212786 0.53651114 0.52916159 0.52495017 0.51721236 0.51399161 0.50909569 0.50356489 0.50172832 0.49470754 0.49494493 0.48957053 0.48578951 0.48195439 0.47716136 0.47573954 0.47098087 0.46800587 0.46331808 0.45868529 0.45387629 0.4488113  0.44490683 0.44022282 0.43720628 0.43474792 0.432758   0.43064941 0.42898146 0.42714713 0.4254292  0.42221733 0.42008017 0.41825185 0.41595514 0.41278716 0.41063457 0.40769177 0.40682012 0.4051774  0.40416226 0.40309995 0.40092986 0.3977874  0.39487745 0.39118977 0.38637162 0.38380373 0.37961544 0.37685053 0.37142806 0.36770691 0.3603439  0.35557116 0.34272448 0.33467953 0.33007986 0.32626856 0.32512199], [ 0.21285958  0.19424258  0.18937582  0.17222381  0.16573267  0.16138605  0.15019893  0.14937679  0.13786268  0.12680996  0.12210518  0.11291559  0.10598937  0.09826562  0.09255829  0.08464744  0.07919378  0.07334267  0.06749152  0.06212991  0.05577033  0.04987757  0.0452534   0.03917791  0.03401721  0.02906161  0.02410138  0.0190343   0.01456534  0.00974273  0.00492824  0.00108775 -0.00254485 -0.00559399 -0.00749186 -0.01105114 -0.01304568 -0.01624566 -0.01878577 -0.0210577  -0.02323077 -0.02508006 -0.02660676 -0.02856864 -0.02902013 -0.02772053 -0.02985773 -0.03184786 -0.03406441 -0.0363112  -0.03819888 -0.03951077 -0.03991436 -0.04053321 -0.04131468 -0.04148609 -0.04243238 -0.04306501 -0.04378422 -0.0444004  -0.04517289 -0.04668599 -0.04711029 -0.04723229 -0.04740395 -0.04789634 -0.04773218 -0.04863048 -0.05034993 -0.05217938 -0.05458767 -0.05677907 -0.05860679 -0.06083314 -0.06439634 -0.06737561 -0.07154181 -0.07453092 -0.07984155 -0.08430791 -0.09158475 -0.09978172 -0.10790801 -0.11119051 -0.11239813 -0.10657407], 20.10, 21.30, False
2023/06/30 11:05:01.771, 70052373, [0.84236432 0.82584059 0.81152978 0.77991068 0.79114762 0.76727492 0.75627303 0.74500957 0.73741717 0.71655001 0.71158501 0.68998698 0.68249763 0.67466701 0.66529065 0.65377221 0.64361114 0.63659007 0.62800237 0.61675393 0.61112354 0.60251958 0.59261336 0.58155479 0.57777406 0.57036533 0.5624683  0.55773694 0.54944993 0.54425904 0.53712341 0.53137846 0.52682288 0.52265786 0.51632202 0.51406447 0.50709528 0.50610417 0.50157087 0.4961334  0.49262101 0.48764773 0.48668659 0.47981051 0.47758423 0.4669405  0.46297203 0.45840772 0.45452922 0.45020203 0.44588576 0.44264686 0.44045548 0.43849722 0.43669683 0.43489774 0.43213199 0.43035442 0.42703139 0.4252379  0.42309516 0.41978662 0.41704173 0.41413167 0.41147114 0.40990937 0.40851742 0.40700505 0.40638539 0.40335874 0.40060821 0.39669173 0.39387632 0.38784698 0.38506057 0.38051815 0.37659231 0.3728144  0.36667256 0.35831946 0.35448523 0.34193126 0.33277033 0.32896018 0.32491403 0.32154575], [ 0.20142183  0.19265984  0.18561912  0.18078418  0.16696302  0.16303439  0.15331088  0.1493964   0.13588058  0.126824    0.12122314  0.11131126  0.10941884  0.09721624  0.09279422  0.08741278  0.07881808  0.0737129   0.06783448  0.06085986  0.05526632  0.04969194  0.0452626   0.03915777  0.03471195  0.02885103  0.02440838  0.01941848  0.01421954  0.00976556  0.00501812  0.00168637 -0.00286764 -0.00567703 -0.00841823 -0.01097824 -0.01336283 -0.01617754 -0.01915754 -0.02113326 -0.02303309 -0.02514894 -0.02685049 -0.02845707 -0.02947337 -0.02788191 -0.03001478 -0.03230295 -0.03373017 -0.03647124 -0.03848572 -0.03965379 -0.04032899 -0.0409431  -0.04122445 -0.04175719 -0.04251789 -0.04328655 -0.04419288 -0.04457485 -0.04581847 -0.04649887 -0.04730058 -0.04732602 -0.04750015 -0.04788947 -0.04755591 -0.04879065 -0.05050879 -0.05241196 -0.05438979 -0.05671071 -0.0582784  -0.06156849 -0.0646955  -0.06736815 -0.07145213 -0.07516056 -0.08035421 -0.08467667 -0.09149972 -0.10128707 -0.10747167 -0.11315569 -0.11243531 -0.10506992], 20.08, 21.30, False
