time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 05:17:49.385, 30867408, [0.24792573 0.24721702 0.23217168 0.22777278 0.21432897 0.21958072 0.20191811 0.21089817 0.19787449 0.20259767 0.1970239  0.19321104 0.19209441 0.19576162 0.19254938 0.18820899 0.18555792 0.19126621 0.18457365 0.18513717 0.1855599  0.18539532 0.18235663 0.17937998 0.17818941 0.17921407 0.17812395 0.17497257 0.17367906 0.17112541 0.17042195 0.16772611 0.16746963 0.16496069 0.16453164 0.16200172 0.16214747 0.16111349 0.16073529 0.16005135 0.15800409 0.15841944 0.16016599 0.15766203 0.15937965 0.13601227 0.13578402 0.1346221  0.13358174 0.13304242 0.13195153 0.13147398 0.13202139 0.13296109 0.13325084 0.13369114 0.13433517 0.13490661 0.13397246 0.13433645 0.13415005 0.13499165 0.13482567 0.13479885 0.13237812 0.13375046 0.13429506 0.1342008  0.13586616 0.13610935 0.13558662 0.13569583 0.13313587 0.13262257 0.13227183 0.13035606 0.12961448 0.12948011 0.12706246 0.12477446 0.12529023 0.11811543 0.11268527 0.10984567 0.10857092 0.10636811], [ 0.00054641 -0.017225   -0.01273792 -0.01050629 -0.01942651 -0.01661405 -0.02573483 -0.01988517 -0.02570098 -0.02877513 -0.03264475 -0.03513143 -0.03486333 -0.03525897 -0.03706165 -0.03845867 -0.03995221 -0.04220991 -0.04377138 -0.04492851 -0.04682367 -0.04693145 -0.04949411 -0.05231075 -0.05366757 -0.05482841 -0.05699336 -0.05848281 -0.06078457 -0.06251525 -0.06351117 -0.06524099 -0.06621705 -0.06747107 -0.06835732 -0.06842514 -0.06920261 -0.07034829 -0.07070473 -0.07068947 -0.07155311 -0.07147507 -0.07149852 -0.07170087 -0.0716917  -0.06758156 -0.06781705 -0.06858278 -0.06988495 -0.0705783  -0.07172304 -0.07209267 -0.07233782 -0.07261348 -0.07256152 -0.07262284 -0.07352464 -0.0734322  -0.07398617 -0.07435837 -0.07489963 -0.07588545 -0.07632063 -0.07645471 -0.0772082  -0.07753666 -0.07763644 -0.07832901 -0.07909539 -0.0798187  -0.08074509 -0.08132435 -0.08250185 -0.08290465 -0.08442349 -0.08576811 -0.08692106 -0.08795873 -0.08924002 -0.0904187  -0.09436036 -0.09919925 -0.10546032 -0.10792886 -0.10738039 -0.10301484], 21.61, 22.55, False
2023/06/27 05:17:49.625, 30867659, [0.2756347  0.25172339 0.23216863 0.22228014 0.20158128 0.20528875 0.19676438 0.18472323 0.18773369 0.18434019 0.17549774 0.17747553 0.17329415 0.17322083 0.18105241 0.17232579 0.17433536 0.17161558 0.17098287 0.17108921 0.16882004 0.16826998 0.16644133 0.16423159 0.16407013 0.16273661 0.16069922 0.16096494 0.15886623 0.15836947 0.15720095 0.15572596 0.15370724 0.15554516 0.15317795 0.15232365 0.1525561  0.15249518 0.15125392 0.15168415 0.14990011 0.15089175 0.15303806 0.14881659 0.15058941 0.14001662 0.13879883 0.13892866 0.13731768 0.13645874 0.13548279 0.13529826 0.13625842 0.13661102 0.13723501 0.13875569 0.1392331  0.13944812 0.13956061 0.14039235 0.13965601 0.14120019 0.14043151 0.14103445 0.13956603 0.13964599 0.14023693 0.1397889  0.14032788 0.14123212 0.13998638 0.13955125 0.13957511 0.13598764 0.13618683 0.13559736 0.13345227 0.13314045 0.13191924 0.12670155 0.12872616 0.12090082 0.1136758  0.11277287 0.10916972 0.1078715 ], [ 0.01429714  0.00662319 -0.00754469 -0.00765657 -0.01154295 -0.01380509 -0.01472027 -0.01884699 -0.02097175 -0.02710846 -0.02936617 -0.02971199 -0.03289142 -0.03063421 -0.03392788 -0.03705467 -0.03826036 -0.03837714 -0.04171366 -0.04291518 -0.04595554 -0.04586777 -0.04730109 -0.04906226 -0.05045911 -0.05262726 -0.05426457 -0.05534112 -0.05735631 -0.05917919 -0.06125695 -0.06185262 -0.06342803 -0.06499295 -0.0654132  -0.06573975 -0.06664288 -0.0677249  -0.06842248 -0.0694319  -0.06949877 -0.06999017 -0.07011403 -0.07029958 -0.07060025 -0.06573861 -0.06566374 -0.06677729 -0.06757588 -0.06855689 -0.07102485 -0.07178818 -0.07157744 -0.07159245 -0.07186767 -0.07215837 -0.07239081 -0.0727965  -0.07357395 -0.07339474 -0.07382675 -0.07465204 -0.07486581 -0.0757036  -0.07607922 -0.07632559 -0.07648549 -0.07725224 -0.07832718 -0.07880748 -0.07983859 -0.08076831 -0.08171904 -0.08296985 -0.08351764 -0.08483603 -0.08664928 -0.08732369 -0.08939543 -0.09151565 -0.09334647 -0.09803825 -0.10281034 -0.10582182 -0.10572613 -0.10145382], 21.61, 22.55, False
2023/06/27 05:17:49.881, 30867909, [0.27499971 0.22759527 0.23816221 0.22206435 0.20930886 0.19797968 0.19777718 0.19803143 0.19252527 0.1827242  0.17940869 0.17137633 0.17149255 0.17259165 0.16797285 0.16611418 0.16976765 0.16259616 0.16603359 0.16283331 0.16165901 0.16372305 0.16011939 0.15959713 0.15914258 0.1591077  0.15890755 0.15780785 0.15710268 0.15551925 0.1546847  0.15117479 0.14960521 0.14933283 0.14765211 0.1459026  0.14605756 0.14582494 0.1451075  0.14524377 0.14444006 0.14493405 0.14673129 0.14316423 0.14456956 0.13641172 0.13626122 0.13606917 0.13518167 0.13398921 0.13375065 0.13307634 0.13344016 0.1341555  0.1347167  0.13567818 0.13603566 0.13652846 0.13715458 0.13779651 0.13790448 0.13971309 0.13904402 0.13912188 0.13627401 0.13648953 0.13655289 0.13747649 0.13750337 0.13865403 0.13951716 0.14031401 0.14317208 0.14445118 0.14404526 0.1455756  0.14380272 0.14326141 0.14563008 0.13997039 0.14039916 0.13370297 0.12223815 0.12058032 0.113789   0.11093825], [-0.01326675 -0.01021415 -0.00661751 -0.00599599 -0.0083506  -0.00558306 -0.01110538 -0.0150573  -0.01769239 -0.01879767 -0.02717944 -0.02774921 -0.02889253 -0.03240157 -0.03459116 -0.03996412 -0.04143461 -0.04213374 -0.04389828 -0.04597975 -0.04695655 -0.04916247 -0.05127098 -0.05257266 -0.05472535 -0.05591078 -0.05685187 -0.05848554 -0.05941155 -0.06159038 -0.06294142 -0.06443455 -0.06494458 -0.06589037 -0.06626951 -0.06745359 -0.06744372 -0.06848061 -0.06959399 -0.0697427  -0.06995975 -0.07053192 -0.07085461 -0.07115084 -0.07090894 -0.06581605 -0.06671085 -0.06750897 -0.06829322 -0.069305   -0.07070162 -0.07150434 -0.0718103  -0.0719156  -0.07209617 -0.07229463 -0.07248449 -0.0728418  -0.07325675 -0.07353421 -0.07429162 -0.07470056 -0.07511571 -0.07590725 -0.07639622 -0.07649016 -0.07638974 -0.07703908 -0.07816252 -0.0790248  -0.07953058 -0.08058497 -0.08165418 -0.08310441 -0.08384057 -0.08533799 -0.08650853 -0.08790708 -0.08955484 -0.09168343 -0.09472678 -0.10075393 -0.10503741 -0.10739812 -0.10800035 -0.10288819], 21.62, 22.56, False
2023/06/27 05:17:50.137, 30868158, [0.2401938  0.23476761 0.22163965 0.22206244 0.20468755 0.20086652 0.19915522 0.20486937 0.18958164 0.19255354 0.18952793 0.18171298 0.18550394 0.17860487 0.18061343 0.17338253 0.17012843 0.17360532 0.16674011 0.16824847 0.16617649 0.17996729 0.17778968 0.17764597 0.17626735 0.17409457 0.16724029 0.15867762 0.15500931 0.15510055 0.153221   0.15175392 0.15296787 0.15103747 0.15232759 0.15096497 0.15086299 0.15052912 0.15029915 0.14942044 0.14761515 0.14691914 0.14885356 0.14529197 0.14720589 0.14736997 0.1470956  0.14553295 0.14316657 0.14019561 0.13967971 0.13947729 0.13963114 0.14031808 0.14086677 0.14078647 0.14073567 0.14046625 0.14058396 0.14109473 0.13994904 0.14039188 0.13930158 0.13907097 0.13672433 0.13826267 0.13769473 0.13801493 0.13899591 0.13885467 0.1384019  0.13745425 0.13678309 0.13525733 0.13442398 0.13317222 0.13305758 0.131732   0.13194975 0.12747089 0.12999813 0.12429876 0.11579853 0.11515767 0.11200436 0.11322479], [-0.0178535  -0.00633664 -0.00661571 -0.01670818 -0.01474881 -0.01661692 -0.01660372 -0.01773106 -0.02241105 -0.02253964 -0.02609153 -0.02873021 -0.02889192 -0.03212814 -0.03161693 -0.03287936 -0.03541128 -0.03731662 -0.03832545 -0.04027904 -0.04399519 -0.04512731 -0.04730902 -0.04881694 -0.05091247 -0.05250194 -0.05426717 -0.05544362 -0.05771124 -0.06101838 -0.06167571 -0.0628685  -0.06331063 -0.06453933 -0.06513493 -0.06595106 -0.06637693 -0.06749107 -0.06753672 -0.06808739 -0.06883587 -0.06893077 -0.06861651 -0.06900898 -0.06932883 -0.0675415  -0.06798072 -0.06819847 -0.06970309 -0.07074176 -0.07183073 -0.07224167 -0.0724841  -0.07235164 -0.0731146  -0.07321589 -0.07367161 -0.07371323 -0.07399735 -0.074506   -0.07486558 -0.07542152 -0.07579574 -0.07637104 -0.07706288 -0.07712503 -0.07710744 -0.07798996 -0.07823072 -0.07879124 -0.08003264 -0.08095262 -0.08222714 -0.08265232 -0.08439896 -0.0853934  -0.08582189 -0.08824538 -0.08861972 -0.09126447 -0.0946231  -0.09804828 -0.10419602 -0.1068951  -0.10686472 -0.10301775], 21.62, 22.56, False
2023/06/27 05:17:50.377, 30868408, [0.25613071 0.22530135 0.2196189  0.20381206 0.20139921 0.20375545 0.20172432 0.19033582 0.18976365 0.1881334  0.18792828 0.18171238 0.18135406 0.17711611 0.17870166 0.17510149 0.17710118 0.1742597  0.17400135 0.16953565 0.17149891 0.17250666 0.16385892 0.16503252 0.16458538 0.16242146 0.16091391 0.1601582  0.15943136 0.15837158 0.15636051 0.15535541 0.15411368 0.15321812 0.1534047  0.15292181 0.15308216 0.15261176 0.15236144 0.15253562 0.1509957  0.14996524 0.15139789 0.14810531 0.14925467 0.14429926 0.14335872 0.14236519 0.14142002 0.14053947 0.13963469 0.13896693 0.13958452 0.14060365 0.14098616 0.14151652 0.14158492 0.14172426 0.14156268 0.14212529 0.14074218 0.14149843 0.14064765 0.14009602 0.13787314 0.13869384 0.13799454 0.13837322 0.13864325 0.13941481 0.13842126 0.13747949 0.13692486 0.13541284 0.13482451 0.13317206 0.1329141  0.13160952 0.1315275  0.12707947 0.12874329 0.12143618 0.1153732  0.11038824 0.11066016 0.11105912], [-0.00635423  0.00456131 -0.01509748 -0.01218027 -0.0162288  -0.019422   -0.02327876 -0.02471927 -0.02240995 -0.0271116  -0.03227638 -0.0306577  -0.03402847 -0.03396667 -0.03524837 -0.03741526 -0.03900267 -0.03933027 -0.04213959 -0.04367237 -0.04632778 -0.04886954 -0.04922085 -0.05131582 -0.05240283 -0.0546246  -0.05632391 -0.05763607 -0.05966609 -0.06155643 -0.06356415 -0.06506831 -0.06574033 -0.06664518 -0.0670794  -0.06805004 -0.0685031  -0.0695764  -0.07051782 -0.07069054 -0.07083005 -0.07148847 -0.0711661  -0.07124153 -0.07137012 -0.06775658 -0.0681419  -0.06856216 -0.06961976 -0.07055309 -0.07193652 -0.07238869 -0.07203868 -0.07208809 -0.0725831  -0.07272785 -0.07277495 -0.07308287 -0.07345446 -0.07391373 -0.07463173 -0.07485489 -0.07546469 -0.076117   -0.07686136 -0.07728073 -0.07726814 -0.07749785 -0.07841102 -0.07952086 -0.08024369 -0.08121531 -0.08209792 -0.08270852 -0.08446479 -0.0857032  -0.08658718 -0.08766961 -0.08996828 -0.09004295 -0.09464807 -0.0988019  -0.10330385 -0.10652215 -0.10582744 -0.10184958], 21.62, 22.56, False
2023/06/27 05:17:50.633, 30868659, [0.26431928 0.24681842 0.21290131 0.21854357 0.21563228 0.19779691 0.20151921 0.19014923 0.18847389 0.18533198 0.18082703 0.17809685 0.17149113 0.17584338 0.16855475 0.16823201 0.16555916 0.16743278 0.16391073 0.16154405 0.16298062 0.16254926 0.15715975 0.15744157 0.15541909 0.15586168 0.15554554 0.15458348 0.15407181 0.15337959 0.15254368 0.1531833  0.1546668  0.15616199 0.15952673 0.15956881 0.16121533 0.16246546 0.16084623 0.16147078 0.15957762 0.15974703 0.16148593 0.15799694 0.15872666 0.17089201 0.16942394 0.16784799 0.16663321 0.16467712 0.16379667 0.16160153 0.16160678 0.16113384 0.1617046  0.16140805 0.16141937 0.16082572 0.16035698 0.16057034 0.15975007 0.16031804 0.15852714 0.15863505 0.15607456 0.15682991 0.15683298 0.15677677 0.15837603 0.15876833 0.15832495 0.15930693 0.15766012 0.15556302 0.15595635 0.15354722 0.15529724 0.15416088 0.15371949 0.1509361  0.14949868 0.14291479 0.13791402 0.13058206 0.13068087 0.12793655], [ 0.00743018  0.01154626  0.00189307 -0.01134151 -0.00440659 -0.00687868 -0.00141705 -0.00652863 -0.0148093  -0.01920351 -0.02317741 -0.02491102 -0.02661742 -0.03090707 -0.03252211 -0.03437689 -0.03794376 -0.03818075 -0.03929088 -0.04077748 -0.04414777 -0.04465823 -0.0470305  -0.04806089 -0.04919267 -0.05207098 -0.05336136 -0.05451844 -0.05707136 -0.058309   -0.06028615 -0.06127255 -0.06195344 -0.06329316 -0.06402    -0.06450168 -0.06477132 -0.06516508 -0.06572724 -0.06612612 -0.06705943 -0.06739808 -0.06753985 -0.0681393  -0.06825273 -0.06328048 -0.06410169 -0.06556823 -0.06688867 -0.06799237 -0.0697039  -0.07024487 -0.07103019 -0.07146472 -0.07174712 -0.07207954 -0.07199418 -0.07225807 -0.07266827 -0.07275429 -0.07308674 -0.0736615  -0.07448395 -0.07526953 -0.07557944 -0.07554926 -0.07617342 -0.0766416  -0.07757256 -0.07839984 -0.07914475 -0.08031803 -0.08118522 -0.08264995 -0.08431633 -0.08489213 -0.08623447 -0.08842047 -0.08944747 -0.09163903 -0.09391924 -0.09958283 -0.10371486 -0.10689145 -0.10634297 -0.10100104], 21.61, 22.56, False
2023/06/27 05:17:50.889, 30868909, [0.266845   0.25887773 0.25061412 0.23300255 0.22219551 0.21337608 0.22047487 0.21584099 0.19931219 0.19777317 0.20013826 0.18577475 0.18385925 0.18086625 0.17870132 0.18158003 0.17517886 0.17074705 0.17541678 0.16797934 0.16934616 0.17218833 0.16443759 0.16831237 0.16541908 0.16489635 0.16422796 0.16183823 0.16247223 0.16212601 0.16046449 0.16002543 0.15908336 0.15754185 0.15777202 0.15684221 0.15449918 0.15574017 0.15350454 0.15352809 0.15143922 0.15201972 0.15339108 0.1496436  0.15102999 0.15213649 0.15040237 0.14996649 0.14785129 0.14628005 0.14580318 0.14440828 0.14545991 0.14591404 0.14612899 0.14626828 0.14621044 0.14725483 0.14691704 0.14720123 0.14684076 0.14711776 0.14577878 0.14593046 0.14369394 0.14468528 0.14368741 0.14417502 0.14530461 0.14512289 0.14461675 0.14440875 0.14269049 0.14271349 0.14247209 0.14043371 0.14263954 0.13949281 0.14090425 0.13888739 0.13606262 0.13378219 0.12563198 0.12112264 0.12215508 0.11912497], [ 0.0005414  -0.00737589 -0.00754829 -0.0068252  -0.00761145 -0.0103423  -0.01601762 -0.00539315 -0.0162514  -0.01505191 -0.01844363 -0.02425981 -0.02573058 -0.0262827  -0.03087111 -0.03310581 -0.03392989 -0.03779012 -0.03868658 -0.04149127 -0.04433505 -0.04496554 -0.04635113 -0.04894179 -0.05150224 -0.05281731 -0.0550642  -0.05629021 -0.05886734 -0.06068582 -0.0614142  -0.06325349 -0.0634293  -0.06547708 -0.06590355 -0.06581055 -0.0668082  -0.06785432 -0.06844221 -0.06896248 -0.06926242 -0.06977147 -0.07004531 -0.06949725 -0.06990373 -0.06519117 -0.06605389 -0.06580998 -0.06692651 -0.06829921 -0.06952965 -0.07053215 -0.07080024 -0.07046024 -0.07055888 -0.0709392  -0.07090451 -0.07130069 -0.07170524 -0.07191974 -0.07223488 -0.07289056 -0.07374296 -0.07391241 -0.0739367  -0.0744302  -0.07502942 -0.07567425 -0.07585765 -0.07674207 -0.07814879 -0.07920873 -0.07997512 -0.08127701 -0.08273405 -0.08375347 -0.08511839 -0.08697551 -0.08856643 -0.08894404 -0.09423264 -0.09843125 -0.10372947 -0.10648872 -0.10624619 -0.10184861], 21.62, 22.55, False
2023/06/27 05:17:51.129, 30869158, [0.26236637 0.24231019 0.213123   0.21128553 0.22725574 0.19645171 0.21299148 0.21047157 0.20245189 0.20479802 0.19483995 0.18533426 0.19590966 0.18150617 0.18694974 0.17933379 0.1822846  0.1794583  0.17783988 0.17146949 0.17584071 0.17543799 0.17086228 0.17338847 0.1694998  0.17061057 0.16933311 0.16715152 0.16531487 0.16397262 0.16113758 0.15981352 0.15652473 0.15611799 0.1548927  0.15190216 0.15247935 0.15222929 0.15026326 0.14977682 0.14693527 0.14592897 0.14782293 0.14380392 0.14471438 0.15019291 0.14971372 0.14868667 0.14806879 0.14732347 0.14717078 0.14664336 0.14779297 0.14850994 0.14951745 0.14976359 0.15039338 0.15136526 0.15162312 0.15294588 0.15248983 0.15372711 0.1536587  0.1531132  0.15093826 0.15162648 0.15050431 0.1513762  0.15157686 0.15083744 0.15141783 0.15069417 0.14930462 0.14839477 0.14797161 0.14765136 0.14663535 0.14505688 0.14417527 0.14107918 0.14085079 0.13589492 0.12939466 0.1241663  0.12574046 0.12371083], [-0.00060471  0.00352462 -0.01274511 -0.00849285 -0.01697525 -0.01380987 -0.01718903 -0.01773199 -0.02287614 -0.02669869 -0.027915   -0.03033033 -0.03032545 -0.03138259 -0.03409339 -0.03660047 -0.03805337 -0.03893934 -0.04129397 -0.04262654 -0.04452314 -0.04677334 -0.04922246 -0.05006272 -0.0518363  -0.05311917 -0.05502287 -0.05664089 -0.05999001 -0.06146716 -0.06280294 -0.06398204 -0.06609989 -0.06652977 -0.06774599 -0.06762044 -0.06828376 -0.06886573 -0.07010622 -0.07041935 -0.07066706 -0.07105829 -0.07062652 -0.07089973 -0.07025474 -0.06529281 -0.06559471 -0.06651449 -0.06756025 -0.06859696 -0.06968132 -0.07049937 -0.07057905 -0.07088296 -0.07120411 -0.07122156 -0.07167964 -0.07189957 -0.07248669 -0.07229739 -0.07308491 -0.07360933 -0.07423926 -0.07456948 -0.07475767 -0.07533006 -0.07530723 -0.07634618 -0.07727645 -0.07771498 -0.07853323 -0.07978059 -0.08008547 -0.08137307 -0.08277621 -0.08394366 -0.08494522 -0.08656414 -0.08778996 -0.08937232 -0.09285903 -0.09728006 -0.10290488 -0.10535665 -0.10506398 -0.10191692], 21.62, 22.56, False
2023/06/27 05:17:51.385, 30869408, [0.27499979 0.2253039  0.24271674 0.22579205 0.19639003 0.20935009 0.19915522 0.20030836 0.20042571 0.19155525 0.1842052  0.18515766 0.18495632 0.1787453  0.17914311 0.1761587  0.17361653 0.1748216  0.17653722 0.1723803  0.17042347 0.17511893 0.16891228 0.16748715 0.1667471  0.16660068 0.16429591 0.16446782 0.16158511 0.16218487 0.16209694 0.15954767 0.15913322 0.15901719 0.15714245 0.15688478 0.15474166 0.15585666 0.1546106  0.15452042 0.1530459  0.15364369 0.15587191 0.15125767 0.15349514 0.13781054 0.13738046 0.1369269  0.13610664 0.1356057  0.13567761 0.13505691 0.13522737 0.13563338 0.13573497 0.13584096 0.13583394 0.13657154 0.13629927 0.13689193 0.13531832 0.13707384 0.13616892 0.13568694 0.13396668 0.13378357 0.13453345 0.13553403 0.13511742 0.13685796 0.1347319  0.13402059 0.13401172 0.1307504  0.13051049 0.13052286 0.12794163 0.12866893 0.12866546 0.12334048 0.12613078 0.11643888 0.11078158 0.11115109 0.1039595  0.10769219], [ 0.00741014 -0.01125972 -0.01509928 -0.00599553 -0.02188393 -0.01530061 -0.01718743 -0.01669613 -0.02005047 -0.02544632 -0.02717871 -0.02967408 -0.03032484 -0.03341992 -0.03434141 -0.03591521 -0.03931945 -0.04000254 -0.04195852 -0.04191381 -0.04583088 -0.04754415 -0.04867576 -0.05093702 -0.05216696 -0.05388043 -0.05531602 -0.05733701 -0.0601136  -0.06119397 -0.06276718 -0.06503142 -0.06574186 -0.0663058  -0.0676104  -0.06807785 -0.06811975 -0.06897346 -0.07010565 -0.06983531 -0.07091825 -0.07099964 -0.07071716 -0.07085462 -0.07154521 -0.06691036 -0.06722036 -0.06815983 -0.06858531 -0.06974671 -0.07160218 -0.07179132 -0.07208194 -0.0721387  -0.07204557 -0.07260048 -0.0729153  -0.07331466 -0.07391502 -0.07396295 -0.07449782 -0.07505188 -0.07551173 -0.07527688 -0.07517461 -0.0747546  -0.0754733  -0.07584864 -0.07657072 -0.077291   -0.07823146 -0.07970329 -0.08059043 -0.08252078 -0.08429246 -0.08582593 -0.08646015 -0.08778316 -0.089294   -0.09025653 -0.09431123 -0.09919414 -0.10333036 -0.10645802 -0.10644496 -0.1024341 ], 21.62, 22.55, False
2023/06/27 05:17:51.625, 30869659, [0.26431928 0.24906871 0.22363984 0.21284548 0.19947025 0.2064518  0.18014677 0.19593721 0.18460894 0.18452147 0.18011668 0.17465465 0.17314834 0.16756711 0.17238377 0.16863064 0.16916656 0.16259207 0.16421011 0.16063216 0.16248738 0.16407861 0.1578568  0.15680162 0.15649557 0.15579417 0.15280472 0.15351658 0.15262344 0.15135556 0.15008196 0.14905489 0.1479056  0.14643511 0.14648348 0.14581942 0.14472558 0.14520823 0.14551379 0.14804095 0.1477845  0.15036213 0.15297424 0.15044953 0.15233866 0.13864572 0.13734739 0.13729642 0.13674508 0.13539175 0.13524813 0.13489146 0.13538978 0.13665989 0.13764929 0.13831312 0.13842571 0.13880138 0.13968431 0.14113486 0.14078259 0.14222018 0.1422544  0.1436133  0.14199186 0.143171   0.14348602 0.14460816 0.14514605 0.14507198 0.14549669 0.14446036 0.14398975 0.14176872 0.1416828  0.13930027 0.13813158 0.13658535 0.13529425 0.13009569 0.13132516 0.12384011 0.11530202 0.11418089 0.11065976 0.11039702], [ 0.00854588  0.00559831  0.00374077  0.00424073 -0.00120275 -0.00341997 -0.00617432 -0.00806241 -0.01054713 -0.01879245 -0.02281137 -0.0261839  -0.03002506 -0.03239973 -0.03574441 -0.0376422  -0.03783733 -0.04039209 -0.0411081  -0.04082135 -0.04514416 -0.04602822 -0.04798697 -0.04894035 -0.05021164 -0.0526103  -0.05405434 -0.055316   -0.05786913 -0.05941935 -0.06101418 -0.06202751 -0.06402587 -0.06487183 -0.06580839 -0.06603134 -0.06696538 -0.06761674 -0.06854079 -0.06879106 -0.0695273  -0.0699113  -0.06958729 -0.07007409 -0.06940529 -0.06598688 -0.06590722 -0.06692331 -0.06801541 -0.06898997 -0.0699262  -0.07060132 -0.07118362 -0.07129445 -0.07116668 -0.07186025 -0.07191446 -0.07253789 -0.07267813 -0.07331123 -0.07379118 -0.07451988 -0.07492215 -0.07522698 -0.07614875 -0.07665362 -0.07700099 -0.07760416 -0.07787865 -0.07903734 -0.07991954 -0.08060991 -0.08175466 -0.08235846 -0.08456937 -0.08506036 -0.08625051 -0.08800681 -0.08949872 -0.09076161 -0.09451722 -0.0987853  -0.10376582 -0.10702133 -0.10639222 -0.10191207], 21.61, 22.55, False
2023/06/27 05:17:51.881, 30869909, [0.25981322 0.24457663 0.24699863 0.2150275  0.22421607 0.22806675 0.21837166 0.21858691 0.21462366 0.21485928 0.20855765 0.19789548 0.20055627 0.1951202  0.19108017 0.18860663 0.18614813 0.18267424 0.1833333  0.17932322 0.18013694 0.18204091 0.17551787 0.17665362 0.1752611  0.17580226 0.17632467 0.17450359 0.17615709 0.17381636 0.17521479 0.17475078 0.17572533 0.177927   0.17763229 0.1763212  0.17504956 0.17381464 0.17097698 0.17330686 0.1734316  0.17497923 0.17610301 0.1710052  0.17189035 0.16001467 0.16004753 0.15938639 0.15870502 0.15866945 0.15808597 0.15872705 0.1593937  0.15985546 0.15994463 0.1603083  0.16036052 0.16066292 0.16043855 0.16011343 0.15870099 0.16215784 0.16551573 0.16580107 0.1635753  0.16241487 0.15740977 0.15514365 0.15567085 0.15516737 0.15515783 0.15446058 0.15382113 0.15213811 0.15195411 0.15102266 0.15002195 0.14962821 0.14898839 0.14640309 0.14602126 0.13880383 0.13329637 0.12894535 0.1281358  0.12606257], [-0.00522991 -0.00530023 -0.0066193  -0.01418674 -0.00761859 -0.01464591 -0.01052788 -0.01084458 -0.01769349 -0.01797775 -0.02499259 -0.02553366 -0.02884114 -0.03083751 -0.03268959 -0.03405732 -0.03815917 -0.03913668 -0.0423834  -0.04350686 -0.04520687 -0.04738527 -0.04827124 -0.05081201 -0.05262997 -0.05503724 -0.0554225  -0.05561939 -0.05765564 -0.05966417 -0.06200612 -0.06351373 -0.06399071 -0.06528731 -0.06632223 -0.06696599 -0.06774222 -0.06826468 -0.06931837 -0.06927272 -0.07015007 -0.07038301 -0.07013556 -0.07056687 -0.07049979 -0.0669776  -0.0677555  -0.0679166  -0.06904416 -0.07009794 -0.07134008 -0.07232132 -0.07279134 -0.072097   -0.07244979 -0.07268652 -0.07287344 -0.07308946 -0.07341239 -0.07369482 -0.07427029 -0.07500742 -0.07581134 -0.07613378 -0.07672629 -0.07692976 -0.07673929 -0.07705652 -0.07783334 -0.07867608 -0.07948145 -0.08035083 -0.08101707 -0.08264453 -0.08357545 -0.08531842 -0.08612638 -0.08755316 -0.0890873  -0.09110142 -0.09491067 -0.10033352 -0.10463704 -0.10743145 -0.10851953 -0.10334262], 21.63, 22.56, False
2023/06/27 05:17:52.137, 30870157, [0.26491074 0.23020632 0.24469735 0.21108659 0.21739363 0.20645867 0.1991528  0.19594207 0.19252252 0.18993886 0.18722118 0.18436318 0.17814919 0.17810839 0.18105341 0.17417675 0.17457566 0.16941902 0.17016559 0.16760406 0.1668226  0.16993153 0.16258297 0.16378041 0.16267201 0.16026408 0.16092977 0.1578821  0.15741718 0.15766359 0.15524446 0.15408677 0.15407062 0.15284391 0.15210215 0.15100879 0.15074215 0.15130218 0.14952663 0.1498108  0.14853873 0.14864221 0.15110401 0.14646041 0.14877385 0.14384414 0.14384331 0.14253241 0.1420106  0.14119968 0.14079484 0.14053183 0.14092164 0.14217111 0.14245865 0.14294041 0.14312849 0.14384007 0.14332038 0.14439432 0.1434144  0.14396528 0.14299228 0.14342868 0.1403858  0.14161412 0.14148816 0.14189661 0.14479552 0.14734103 0.14670818 0.14632765 0.14441819 0.14481777 0.14744527 0.14755511 0.1488922  0.14824731 0.14353149 0.14257919 0.14297754 0.13734868 0.13045674 0.12112265 0.11498652 0.11539006], [ 0.00053638 -0.00737899 -0.01179862 -0.01134288 -0.01302496 -0.01595729 -0.01472506 -0.0166952  -0.01815139 -0.01712926 -0.0257237  -0.02713072 -0.02859447 -0.03036261 -0.0340918  -0.03659935 -0.03784007 -0.03865885 -0.04056541 -0.04547471 -0.0458581  -0.04783499 -0.04963125 -0.05130532 -0.05366913 -0.05525801 -0.05688936 -0.05855819 -0.06043486 -0.06215334 -0.06392777 -0.06419228 -0.06649773 -0.06645222 -0.06774464 -0.06807729 -0.06861832 -0.06901486 -0.06977343 -0.07046307 -0.07048787 -0.07075443 -0.07098346 -0.07108898 -0.07076825 -0.06568137 -0.06617618 -0.06695078 -0.06798946 -0.06915362 -0.07007783 -0.07050737 -0.07077451 -0.07084721 -0.07098387 -0.07114201 -0.07173315 -0.07217854 -0.07281028 -0.07303898 -0.07337116 -0.07395095 -0.07419172 -0.0748696  -0.07502733 -0.07575777 -0.07580062 -0.07642745 -0.07734405 -0.07792021 -0.07818105 -0.07930043 -0.08006015 -0.08165466 -0.08308077 -0.08381033 -0.084369   -0.08558409 -0.08773672 -0.08949391 -0.09249435 -0.09842478 -0.10201154 -0.10602018 -0.10629634 -0.10171871], 21.62, 22.56, False
