time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 06:19:36.357, 53949690, [0.1740795  0.16843844 0.15887405 0.15616215 0.15336626 0.15997646 0.1533075  0.14884348 0.15539335 0.15440103 0.14465301 0.14924903 0.14496339 0.1460074  0.14606298 0.13887411 0.14231408 0.14107239 0.13789547 0.13756278 0.13400475 0.13476861 0.13062069 0.12914796 0.12744289 0.12649475 0.12340244 0.12339949 0.12195913 0.11895884 0.11895989 0.11671447 0.11584388 0.11594727 0.11385503 0.11299778 0.11150761 0.11140686 0.11029781 0.10915027 0.1075159  0.10729014 0.10678828 0.10396174 0.10477738 0.11064822 0.1101062  0.10842263 0.10719171 0.1062432  0.10502383 0.10429271 0.10387217 0.10365523 0.10356798 0.10278169 0.10226321 0.10243114 0.10206966 0.10230319 0.10098886 0.10113648 0.09952515 0.098764   0.09711876 0.09596458 0.09536597 0.09565179 0.09342349 0.09366221 0.09202702 0.09056363 0.08953401 0.08618863 0.08374198 0.08061615 0.07437885 0.07046396 0.06424499 0.05435006 0.04989645 0.03694703 0.03014894 0.02663006 0.02649506 0.03019634], [ 0.01968159  0.02003363  0.02232815  0.01952217  0.01345013  0.0195941   0.01275178  0.01566224  0.00875174  0.0101551   0.00861381  0.00695875  0.00797342  0.00510845  0.00568762  0.00302861  0.00320776  0.00201287  0.00038603  0.00088762 -0.00073999 -0.00178933 -0.00346034 -0.00477127 -0.00549055 -0.0073599  -0.00810868 -0.00944627 -0.01062644 -0.01167251 -0.01199897 -0.01301743 -0.01419978 -0.01385165 -0.01413245 -0.01494036 -0.01520018 -0.01562485 -0.01571012 -0.01591668 -0.01618761 -0.01645195 -0.01699669 -0.01715019 -0.01795939 -0.01877763 -0.01978556 -0.0204552  -0.0216804  -0.02270391 -0.02240241 -0.02214703 -0.02141009 -0.02053619 -0.02009034 -0.01922146 -0.01872592 -0.01808998 -0.01821077 -0.01801353 -0.01805439 -0.01828696 -0.0188185  -0.01890898 -0.01897689 -0.0185502  -0.01830361 -0.01848885 -0.01890705 -0.01980621 -0.02099346 -0.02265687 -0.02444252 -0.02669004 -0.02965296 -0.03259975 -0.03725039 -0.04331387 -0.05083256 -0.05676401 -0.0652198  -0.0715692  -0.07604394 -0.07628412 -0.07181235 -0.0628369 ], 18.46, 18.90, False
2023/06/05 06:19:36.597, 53949940, [0.17063371 0.17741685 0.16679146 0.16560514 0.15645229 0.15615424 0.15338155 0.1564153  0.1498908  0.14953138 0.15287149 0.1443774  0.1445627  0.14719262 0.14466241 0.1396322  0.14321723 0.13909794 0.1381998  0.1370783  0.13164415 0.13577815 0.13728311 0.14419107 0.14832756 0.14816576 0.14749789 0.14891272 0.14664379 0.14441344 0.14353771 0.14052336 0.1335795  0.12489019 0.11790509 0.11569381 0.11433845 0.11360073 0.11346639 0.1126841  0.11073083 0.1104397  0.11024169 0.10720795 0.10777724 0.10803214 0.10661611 0.10464813 0.10147639 0.09883932 0.09634093 0.09528176 0.09559688 0.09559318 0.09583757 0.09611636 0.09653795 0.09625418 0.09549159 0.09564898 0.09438776 0.09439369 0.0932349  0.09308492 0.09182391 0.09150113 0.09143948 0.09198189 0.09120419 0.0911861  0.09019715 0.088569   0.08819944 0.08483757 0.08203145 0.07903568 0.07428043 0.06979146 0.06282621 0.05503704 0.05142363 0.03867454 0.02970167 0.02843636 0.02793295 0.03138834], [ 0.01888389  0.02424269  0.02667357  0.01740727  0.02448121  0.02052634  0.01402207  0.01565287  0.01564297  0.01046086  0.01145835  0.00948387  0.00819826  0.00738591  0.00568136  0.00454231  0.00197597  0.0017616   0.00023525 -0.00022372 -0.00188387 -0.00306328 -0.00372296 -0.00478382 -0.00549512 -0.00690353 -0.00836675 -0.00887781 -0.01016714 -0.01047035 -0.01104256 -0.01199303 -0.01272553 -0.01323498 -0.01444911 -0.01461546 -0.01468566 -0.01535787 -0.01555086 -0.0161012  -0.01661845 -0.01729898 -0.01720094 -0.01799354 -0.01866268 -0.01941281 -0.02026778 -0.02119721 -0.02244803 -0.02315848 -0.0236501  -0.02283754 -0.02204328 -0.02108838 -0.02027288 -0.01969278 -0.01947939 -0.01884581 -0.01872475 -0.01882897 -0.01892292 -0.01901016 -0.0193351  -0.01934564 -0.01914584 -0.01919112 -0.01902109 -0.01950466 -0.01979708 -0.02040383 -0.02184032 -0.02279074 -0.02473988 -0.02735224 -0.03024609 -0.03354458 -0.03800764 -0.04461675 -0.05107931 -0.05805041 -0.066801   -0.07229122 -0.0784822  -0.07813403 -0.07235097 -0.06351964], 18.47, 18.90, False
2023/06/05 06:19:36.852, 53950189, [0.18081676 0.16394658 0.17210239 0.16674883 0.16067663 0.1618037  0.15671175 0.1639808  0.15530162 0.15621551 0.14901607 0.15323508 0.14415671 0.14755805 0.1461534  0.13895306 0.1435633  0.13801049 0.1400288  0.13567838 0.13540513 0.13577799 0.13100249 0.13126418 0.13014154 0.12770954 0.12676695 0.12636433 0.12300896 0.1231741  0.12150318 0.11889266 0.11955743 0.11862341 0.11646208 0.11541486 0.11324075 0.11293466 0.11206593 0.11070743 0.10867799 0.10806249 0.10794635 0.10528834 0.10568028 0.10263779 0.10161441 0.09967278 0.09837706 0.09730356 0.09572635 0.09565257 0.09574875 0.09552452 0.09626311 0.09661494 0.0969264  0.0970652  0.0969819  0.09715477 0.09594745 0.09639544 0.09459709 0.09487434 0.09334819 0.09307086 0.09293386 0.09365933 0.0924971  0.09336448 0.09196891 0.08937913 0.08956133 0.0863916  0.08464879 0.0815171  0.07504214 0.07339279 0.06502494 0.05804059 0.05409684 0.04068735 0.03298813 0.03146074 0.03189197 0.0339371 ], [ 0.0221853   0.02147275  0.02232815  0.0254904   0.02212379  0.0210078   0.01817547  0.01604235  0.01531342  0.0139956   0.0131676   0.00872294  0.00865837  0.00656877  0.00475228  0.00253747  0.00337497  0.00248217  0.00017013 -0.00108343 -0.00213179 -0.00344349 -0.00497399 -0.00446011 -0.00667276 -0.00799727 -0.00877932 -0.01023444 -0.01091536 -0.01157864 -0.01230155 -0.01350756 -0.01399816 -0.01402875 -0.01469968 -0.0152975  -0.01553691 -0.01613252 -0.01626929 -0.01657537 -0.01711256 -0.01741183 -0.01745556 -0.01816933 -0.01840725 -0.01932113 -0.02007223 -0.02128648 -0.02213914 -0.02271546 -0.02284524 -0.0224959  -0.02196391 -0.02113172 -0.02052241 -0.0197735  -0.01939959 -0.01921813 -0.01889132 -0.01874746 -0.0190943  -0.01905501 -0.01972823 -0.01985156 -0.0198493  -0.0193939  -0.01903586 -0.01928911 -0.0198437  -0.02046449 -0.02162088 -0.02336283 -0.02499015 -0.02738107 -0.03042078 -0.03371811 -0.03819859 -0.04374708 -0.05093745 -0.0577707  -0.06614413 -0.07443428 -0.07812355 -0.07769266 -0.0744219  -0.06501318], 18.46, 18.91, False
2023/06/05 06:19:37.108, 53950439, [0.18425598 0.1818871  0.1668279  0.16675414 0.16592424 0.17307584 0.16344365 0.1639814  0.15539445 0.15746023 0.15510265 0.1513454  0.14773297 0.15046108 0.1479857  0.14333412 0.14176707 0.14287978 0.13873195 0.13854239 0.13476698 0.13821292 0.13209194 0.13196999 0.13093252 0.12991706 0.12672174 0.12636447 0.1237252  0.12221987 0.12105166 0.11958986 0.11874329 0.11780218 0.11638611 0.11559029 0.11390709 0.11373232 0.11239718 0.11152994 0.11021998 0.11044936 0.10994658 0.10728879 0.10762881 0.10517949 0.10354709 0.10189072 0.10007146 0.09860507 0.09690506 0.09620371 0.0965176  0.09646786 0.09713292 0.09790171 0.09846168 0.09899709 0.09842935 0.09801345 0.09540384 0.09491375 0.09350266 0.09301022 0.09126394 0.09046809 0.09067012 0.0903411  0.08958833 0.0901664  0.08829733 0.08715845 0.08615304 0.08228838 0.08243553 0.07743663 0.07322561 0.07060565 0.06140896 0.05466522 0.05104318 0.03769643 0.0300436  0.02899204 0.0264953  0.03289117], [ 0.02450981  0.02919445  0.0199121   0.02010514  0.02080278  0.02147434  0.01859585  0.01679842  0.01667737  0.01269315  0.00944479  0.01048345  0.00979693  0.00781363  0.00700823  0.00441415  0.00493067  0.00406747  0.00132825  0.00234278 -0.00150038 -0.00143567 -0.00288962 -0.00436743 -0.00608323 -0.00745092 -0.00912263 -0.00928085 -0.01114027 -0.01108255 -0.01158294 -0.01297176 -0.01344521 -0.01336287 -0.01451454 -0.01476267 -0.01513959 -0.01558649 -0.0160119  -0.01647145 -0.01654892 -0.0167823  -0.01737282 -0.01792282 -0.01869404 -0.0198118  -0.02023292 -0.02108117 -0.02197975 -0.0227792  -0.02281953 -0.02239434 -0.02190045 -0.02093555 -0.02003577 -0.01973706 -0.01915691 -0.01885149 -0.01884605 -0.0185768  -0.0189285  -0.01926675 -0.01924153 -0.01962349 -0.01974572 -0.01962864 -0.0188795  -0.01902031 -0.01925138 -0.02018101 -0.02194547 -0.02312264 -0.02451662 -0.02669121 -0.02959476 -0.0331897  -0.03786765 -0.04331501 -0.05064997 -0.0577361  -0.06675444 -0.07300578 -0.07809684 -0.07769443 -0.07282847 -0.06460373], 18.46, 18.91, False
2023/06/05 06:19:37.349, 53950690, [0.18081101 0.17138985 0.17607022 0.17150115 0.1638095  0.16461813 0.15922808 0.1579467  0.16007605 0.15870762 0.15236461 0.15080513 0.14724378 0.1484606  0.14649301 0.14099238 0.14364544 0.13783904 0.13850275 0.13784847 0.13477121 0.13625651 0.13084651 0.13262207 0.13065751 0.13070188 0.1282617  0.12656276 0.12524071 0.12593968 0.12929366 0.12692235 0.12867903 0.12974038 0.12700262 0.12556843 0.12333802 0.12037075 0.11416683 0.11274559 0.11147787 0.11041646 0.11005157 0.10765037 0.1080274  0.10247186 0.10161817 0.09972568 0.09855844 0.09695985 0.0952801  0.09442021 0.09456962 0.09503512 0.09511071 0.09542793 0.09578018 0.09566598 0.09500464 0.09526282 0.09410423 0.09429078 0.09274468 0.09234786 0.09074229 0.09079845 0.08986008 0.0903437  0.0897239  0.08963108 0.08790603 0.08709523 0.08486417 0.08276175 0.08062515 0.07641406 0.0737038  0.06810442 0.06170468 0.05576072 0.04951659 0.0378232  0.03143615 0.02686349 0.02979379 0.03244502], [ 0.01809851  0.01226318  0.01793083  0.01412728  0.02159063  0.01632728  0.01588172  0.01565131  0.01089385  0.01076998  0.0114571   0.00896872  0.00637368  0.0063479   0.0043926   0.00557018  0.00275405  0.00334811  0.00038008 -0.00035915 -0.00163152 -0.00279841 -0.00232093 -0.00372732 -0.00637947 -0.00626448 -0.00844758 -0.00936656 -0.0108394  -0.01117831 -0.01151195 -0.01241367 -0.0131876  -0.0137996  -0.01448285 -0.01485382 -0.01536723 -0.01532678 -0.01597082 -0.01640211 -0.01603695 -0.01648697 -0.01656157 -0.01704713 -0.01718655 -0.01943471 -0.0202897  -0.02108475 -0.02206411 -0.02269261 -0.02345807 -0.02243564 -0.02164573 -0.02093907 -0.02036757 -0.01994604 -0.01916035 -0.01893906 -0.01885686 -0.01912628 -0.01914556 -0.01931814 -0.01982376 -0.01981322 -0.02008854 -0.01939802 -0.01918835 -0.01924497 -0.01979765 -0.02052076 -0.02203213 -0.02320015 -0.02482217 -0.02726754 -0.03057113 -0.03301528 -0.03828347 -0.04375105 -0.05025944 -0.05759583 -0.06490977 -0.07409002 -0.07810167 -0.07756517 -0.07346587 -0.06386491], 18.47, 18.91, False
2023/06/05 06:19:37.605, 53950940, [0.18589612 0.16394658 0.18008909 0.16674883 0.16278912 0.16649286 0.16595503 0.15785757 0.15401618 0.15258574 0.14860601 0.15079337 0.14285948 0.14800843 0.14249405 0.13835188 0.1423903  0.13865994 0.13926479 0.13805181 0.13406502 0.13577799 0.13301577 0.1309114  0.12981513 0.12814149 0.12546589 0.12556308 0.12174789 0.12184225 0.11992086 0.11821408 0.11772588 0.11683388 0.11517375 0.11510814 0.11317143 0.11293466 0.11132833 0.11073212 0.10936567 0.10850078 0.10923977 0.10648124 0.1069754  0.11198163 0.1101566  0.10889733 0.10636228 0.10513529 0.10301751 0.10228061 0.10216372 0.10228013 0.10244934 0.10239936 0.10237386 0.10204649 0.10146973 0.10155574 0.0999037  0.09984032 0.0981987  0.09720826 0.0955941  0.09530321 0.09455517 0.09565179 0.0944848  0.09360942 0.09402307 0.09243081 0.09054936 0.08796272 0.0861585  0.08236526 0.07814763 0.07355457 0.06795714 0.06050701 0.05333304 0.04303537 0.03538083 0.03212088 0.03267145 0.03948007], [ 0.00999636  0.0242642   0.02297994  0.0233851   0.02160082  0.02310699  0.01859833  0.01807126  0.01565591  0.0159126   0.00976241  0.01099997  0.00934226  0.00697117  0.00439991  0.00369947  0.00242826  0.00049162 -0.00041277 -0.00140741 -0.00284825 -0.00267566 -0.00521388 -0.00574473 -0.00686779 -0.00680738 -0.00861172 -0.00975717 -0.01053252 -0.01165471 -0.01237446 -0.01311092 -0.01364577 -0.01449107 -0.01426125 -0.01559508 -0.01513884 -0.01580743 -0.01611881 -0.01639893 -0.01685555 -0.01762842 -0.01796305 -0.01806274 -0.01905942 -0.01912544 -0.02025273 -0.0209753  -0.02217938 -0.02267619 -0.02314943 -0.02240869 -0.02175418 -0.020839   -0.0202314  -0.01936137 -0.01894074 -0.01822081 -0.01805642 -0.01806034 -0.01828433 -0.01903922 -0.01897555 -0.01935061 -0.01936951 -0.01916038 -0.01877635 -0.01917339 -0.0196434  -0.02062063 -0.0216061  -0.02408728 -0.0253016  -0.02726346 -0.02963716 -0.03407178 -0.03827938 -0.04429185 -0.05107542 -0.05852619 -0.06555683 -0.07300431 -0.07767043 -0.07712276 -0.07384017 -0.06331425], 18.46, 18.90, False
2023/06/05 06:19:37.845, 53951189, [0.17573011 0.17439324 0.16551519 0.16911765 0.16592469 0.15894417 0.16344345 0.15569075 0.15741359 0.1538297  0.15398618 0.15223988 0.14366743 0.14755826 0.14573477 0.13993319 0.14329004 0.1383363  0.13850093 0.13665713 0.13169942 0.13518476 0.13154725 0.13111471 0.12935092 0.12892495 0.12688642 0.12701072 0.12347262 0.12255794 0.12178601 0.11817883 0.11821757 0.11718889 0.11595552 0.11493369 0.1128112  0.112589   0.11087042 0.11062184 0.10962649 0.1086161  0.1086766  0.10531265 0.10579968 0.10662941 0.10536122 0.10369741 0.10186785 0.10070682 0.09882899 0.09778142 0.09810919 0.09812026 0.09852731 0.09876976 0.09937441 0.09956064 0.09867873 0.09905388 0.09711122 0.09780524 0.09645921 0.09600516 0.09386939 0.09360798 0.09340233 0.09441286 0.09309711 0.09259582 0.09183648 0.09002808 0.08901484 0.08576628 0.08464866 0.080955   0.07728453 0.07422659 0.06716097 0.05739146 0.05486092 0.04339606 0.03493412 0.0330994  0.03429527 0.03633235], [ 1.96787816e-02  2.35434415e-02  1.92610793e-02  1.68304455e-02  1.92332013e-02  2.05353226e-02  1.81742300e-02  1.93411211e-02  1.56537528e-02  1.46798905e-02  1.40384683e-02  1.09994195e-02  1.07094215e-02  7.79550768e-03  5.49245536e-03  5.39855012e-03  3.98583912e-03  2.88428589e-03  1.25433454e-03  2.34947961e-05 -3.19117300e-04 -1.40594297e-03 -2.40846109e-03 -3.27908587e-03 -5.28967650e-03 -6.08271260e-03 -7.25661926e-03 -8.01427851e-03 -9.58639144e-03 -9.62616077e-03 -1.06123521e-02 -1.10802442e-02 -1.12457039e-02 -1.17226580e-02 -1.18680510e-02 -1.25891663e-02 -1.31866681e-02 -1.35708993e-02 -1.38706358e-02 -1.46432537e-02 -1.52463711e-02 -1.58216740e-02 -1.62459037e-02 -1.72573283e-02 -1.73533019e-02 -1.94633436e-02 -2.02215901e-02 -2.10695797e-02 -2.21511801e-02 -2.28177736e-02 -2.30730263e-02 -2.22572870e-02 -2.16794528e-02 -2.10473528e-02 -2.05700749e-02 -1.96988685e-02 -1.92025972e-02 -1.89353407e-02 -1.86445837e-02 -1.87947992e-02 -1.89356944e-02 -1.94113865e-02 -1.95633384e-02 -1.94870455e-02 -1.98061928e-02 -1.93495512e-02 -1.87305261e-02 -1.89330567e-02 -1.94223688e-02 -2.09181555e-02 -2.12539968e-02 -2.34006774e-02 -2.46551215e-02 -2.70817433e-02 -2.99463652e-02 -3.32478217e-02 -3.87824768e-02 -4.40234331e-02 -5.02555520e-02 -5.80112474e-02 -6.55575938e-02 -7.23008492e-02 -7.76857642e-02 -7.67210500e-02 -7.28273661e-02 -6.44699321e-02], 18.46, 18.90, False
2023/06/05 06:19:38.100, 53951439, [0.19824875 0.19568032 0.18557642 0.19294851 0.1903535  0.187431   0.19159066 0.18109553 0.1851792  0.18378228 0.18360787 0.18080852 0.17673911 0.17635095 0.17399662 0.16761234 0.16970662 0.16644989 0.16503652 0.16175712 0.15941384 0.15768299 0.15535448 0.15254753 0.15054253 0.14908049 0.14497634 0.14535697 0.1415107  0.13980054 0.13935192 0.13677225 0.13550268 0.13424938 0.13158497 0.13030071 0.1280491  0.12634999 0.1244515  0.12258452 0.12091052 0.12045055 0.11931649 0.11670143 0.11630973 0.10850734 0.10696443 0.10511085 0.1035527  0.10233813 0.10076392 0.09986871 0.10042529 0.10066328 0.10059604 0.10096922 0.1013303  0.10117203 0.10122548 0.10094871 0.09954348 0.09906218 0.09747772 0.09674137 0.09547375 0.09443493 0.09404276 0.0948112  0.09392963 0.09404659 0.09203745 0.0906279  0.08913787 0.08683054 0.08354071 0.08122294 0.07518817 0.07194878 0.06674043 0.05703888 0.05180516 0.04295741 0.03109533 0.03180211 0.0323683  0.03543439], [ 1.89007611e-02  2.00336317e-02  1.86089496e-02  2.54904019e-02  1.63434401e-02  2.21672794e-02  1.91919357e-02  1.89639275e-02  1.82524395e-02  1.46806071e-02  1.34868753e-02  1.15161092e-02  1.16247180e-02  1.06963083e-02  8.84682388e-03  7.90570133e-03  5.65724081e-03  5.12318456e-03  4.30125598e-03  3.45273625e-03  2.33967046e-03  1.29006789e-05 -3.22024979e-04 -1.77514732e-03 -3.71658777e-03 -4.98388236e-03 -5.89959573e-03 -7.60875107e-03 -8.45154497e-03 -9.28056730e-03 -1.03934803e-02 -1.01928929e-02 -1.11359787e-02 -1.17979399e-02 -1.25590757e-02 -1.24699638e-02 -1.29568873e-02 -1.31898948e-02 -1.37627919e-02 -1.40417160e-02 -1.43553837e-02 -1.49895196e-02 -1.49238271e-02 -1.53628275e-02 -1.62088258e-02 -1.95710233e-02 -2.04649909e-02 -2.11732917e-02 -2.21616635e-02 -2.31265569e-02 -2.32880127e-02 -2.27306703e-02 -2.18991293e-02 -2.11042674e-02 -2.08228986e-02 -2.01104028e-02 -1.92482818e-02 -1.86894881e-02 -1.88991658e-02 -1.87474650e-02 -1.90224458e-02 -1.92329064e-02 -1.95544944e-02 -1.99024912e-02 -1.96573923e-02 -1.96362881e-02 -1.93417635e-02 -1.95011837e-02 -1.99044274e-02 -2.05808076e-02 -2.17972581e-02 -2.33814398e-02 -2.51292555e-02 -2.69635729e-02 -3.03454671e-02 -3.36005281e-02 -3.75584101e-02 -4.38587671e-02 -5.08455016e-02 -5.73872530e-02 -6.54918693e-02 -7.33630057e-02 -7.80805834e-02 -7.76926550e-02 -7.23443665e-02 -6.38583545e-02], 18.46, 18.91, False
2023/06/05 06:19:38.356, 53951690, [0.1758705  0.18198692 0.1695344  0.17859633 0.16708845 0.16663545 0.17287295 0.17011372 0.16504742 0.16503594 0.1623106  0.1626651  0.15350313 0.15655346 0.15366093 0.15006045 0.15196616 0.14576565 0.14460341 0.14266446 0.14102591 0.14268242 0.13810321 0.137973   0.13555729 0.13188481 0.13046307 0.12725197 0.12200041 0.12140454 0.11973259 0.11800016 0.11879398 0.11652796 0.11595552 0.11510845 0.11297759 0.11297403 0.11167145 0.11076899 0.10899806 0.10847774 0.10859724 0.10606733 0.106254   0.10261404 0.10094505 0.09999628 0.09802471 0.09684869 0.09509113 0.09419598 0.09466769 0.09471049 0.09475085 0.0950018  0.0948616  0.09513402 0.0946812  0.09490266 0.09403234 0.09365801 0.0923667  0.09192144 0.09030249 0.090509   0.09007253 0.09060632 0.09059301 0.08952587 0.08921737 0.08698153 0.08575728 0.08281235 0.08012247 0.07707071 0.07270164 0.06753662 0.06285787 0.05511136 0.04684356 0.04040315 0.02993849 0.02556581 0.02948905 0.03259428], [ 0.02528588  0.02354344  0.01926108  0.01683045  0.02159937  0.01586462  0.01631333  0.01439165  0.01168644  0.01498823  0.01118743  0.0064452   0.00797282  0.00800677  0.00513967  0.0043692   0.0033737   0.00319684  0.00176185  0.00220895  0.00018669 -0.00125848 -0.00335034 -0.00446053 -0.00529311 -0.00653423 -0.00776679 -0.00953    -0.01008519 -0.01096536 -0.01165545 -0.01255125 -0.01310092 -0.01365828 -0.01363244 -0.01389896 -0.01442741 -0.01491956 -0.01488205 -0.01560277 -0.01594828 -0.01628614 -0.01671869 -0.01713799 -0.01762889 -0.01943029 -0.02050822 -0.02130891 -0.02224292 -0.02286858 -0.02328865 -0.02289458 -0.0221472  -0.02114248 -0.02053258 -0.01995153 -0.01982127 -0.0190198  -0.01889976 -0.01888068 -0.01918984 -0.01940352 -0.01991081 -0.01980969 -0.02008538 -0.01983431 -0.01929593 -0.01903909 -0.01980485 -0.02052937 -0.02156767 -0.02317771 -0.02495757 -0.02738165 -0.03067048 -0.03348303 -0.03769666 -0.04412834 -0.05108892 -0.0576278  -0.06582961 -0.07301403 -0.0776714  -0.07635215 -0.07330932 -0.06303776], 18.46, 18.91, False
2023/06/05 06:19:38.597, 53951940, [0.18261562 0.15944968 0.16948857 0.16916722 0.15753814 0.15808655 0.16263384 0.154883   0.15410668 0.15688782 0.15114652 0.15034491 0.14943117 0.15000928 0.14657373 0.14657265 0.14266453 0.14154573 0.14254996 0.13456232 0.13738543 0.13619416 0.13067823 0.13196983 0.12883605 0.12770954 0.12684142 0.12453752 0.12265113 0.12241888 0.12018435 0.11949991 0.11952327 0.11741433 0.11701435 0.11605451 0.11430861 0.1141832  0.11237129 0.11138209 0.11082419 0.10964198 0.11031929 0.10812074 0.10757749 0.10209156 0.10092055 0.09915389 0.09723958 0.09592326 0.0942297  0.09319708 0.0933209  0.09348157 0.093777   0.09399279 0.0942026  0.09404502 0.09397677 0.09440391 0.09297803 0.09284255 0.09225293 0.09180493 0.08994207 0.0893118  0.08994458 0.08967738 0.08939746 0.08928131 0.08742456 0.08633321 0.08477089 0.08159675 0.08027471 0.07457032 0.07193905 0.06814678 0.0586827  0.05268207 0.04875333 0.03511897 0.02820382 0.02841849 0.02355274 0.0336396 ], [ 2.78034235e-02  2.49799827e-02  2.23281503e-02  2.01104414e-02  2.26460674e-02  1.79655983e-02  1.77521736e-02  1.76921769e-02  1.38447256e-02  1.07749924e-02  8.89181452e-03  9.23750173e-03  8.20185085e-03  6.97116731e-03  4.01119438e-03  4.72892442e-03  3.81999053e-03  2.88510924e-03  3.86025344e-04  2.41259517e-05 -1.75175928e-03 -1.90768322e-03 -4.03247195e-03 -4.89502219e-03 -5.98103456e-03 -7.72597748e-03 -8.95405133e-03 -9.12435297e-03 -1.04675047e-02 -1.11577694e-02 -1.17279598e-02 -1.24109973e-02 -1.37801407e-02 -1.38516493e-02 -1.42612510e-02 -1.48808639e-02 -1.50853102e-02 -1.53714486e-02 -1.59682962e-02 -1.61508644e-02 -1.68216228e-02 -1.73149028e-02 -1.72468362e-02 -1.81223498e-02 -1.88297102e-02 -1.91902612e-02 -2.01677763e-02 -2.09035045e-02 -2.18864626e-02 -2.26877436e-02 -2.34150876e-02 -2.23818509e-02 -2.14313885e-02 -2.06414462e-02 -1.98279527e-02 -1.96516660e-02 -1.90713306e-02 -1.86431697e-02 -1.83116180e-02 -1.84898077e-02 -1.86335104e-02 -1.89176376e-02 -1.91492598e-02 -1.96307890e-02 -1.92386391e-02 -1.91515147e-02 -1.90914177e-02 -1.91252027e-02 -1.96433989e-02 -2.02318335e-02 -2.14149245e-02 -2.32886322e-02 -2.45970892e-02 -2.70164224e-02 -3.03889259e-02 -3.31886819e-02 -3.71694564e-02 -4.45083814e-02 -5.07406064e-02 -5.80465103e-02 -6.61224360e-02 -7.30177979e-02 -7.85335307e-02 -7.77594672e-02 -7.28262652e-02 -6.37800988e-02], 18.46, 18.91, False
2023/06/05 06:19:38.852, 53952189, [0.1875295  0.16247067 0.16416745 0.16206563 0.16278822 0.15150745 0.15419564 0.15343563 0.15272965 0.15315974 0.152262   0.14980009 0.14666279 0.14755847 0.14498664 0.13895278 0.14114241 0.13916623 0.1389626  0.1353999  0.13362011 0.13536192 0.13024067 0.1303557  0.12818373 0.12723085 0.12461362 0.12449512 0.12134991 0.12011238 0.11914922 0.11705416 0.11731896 0.11548064 0.11451478 0.11391517 0.11297791 0.11644424 0.11691756 0.11759513 0.11563308 0.11268804 0.10935141 0.10554802 0.10557832 0.10439539 0.10289564 0.10097841 0.09983553 0.09814704 0.09655883 0.09567381 0.09598467 0.09576629 0.09618887 0.09678744 0.0964702  0.09653893 0.09613361 0.09579302 0.09468025 0.09499038 0.09501585 0.09884273 0.10057205 0.1043287  0.10400482 0.10354903 0.1019978  0.10143227 0.0978288  0.09445935 0.08941083 0.08531052 0.08152984 0.0774088  0.07404098 0.06889811 0.06253031 0.05503649 0.05027902 0.03911323 0.03059567 0.0258861  0.02864326 0.03363932], [ 0.01404959  0.01651615  0.02166904  0.0168278   0.01923174  0.01843434  0.01588793  0.01362814  0.01202841  0.01269315  0.01118618  0.00872183  0.00728856  0.00635459  0.00587958  0.00338508  0.00320522  0.00120573  0.00038433  0.00010296 -0.00272331 -0.00329782 -0.0057874  -0.00574557 -0.00716198 -0.00781435 -0.00989477 -0.01080724 -0.01128466 -0.01159723 -0.01271913 -0.01329835 -0.01380646 -0.01396477 -0.01526745 -0.01514947 -0.01516635 -0.01572899 -0.01575377 -0.01707236 -0.01663406 -0.01723102 -0.017018   -0.01789753 -0.01822604 -0.01967033 -0.0206045  -0.02094627 -0.02269112 -0.02299861 -0.02364347 -0.02294441 -0.02198646 -0.0212758  -0.02073973 -0.0198679  -0.0194937  -0.01902857 -0.01886175 -0.01888123 -0.01902352 -0.01932304 -0.01969633 -0.01972536 -0.01961481 -0.01940392 -0.01909259 -0.01898181 -0.01960515 -0.0204657  -0.02162219 -0.02321559 -0.02462259 -0.02741456 -0.03006566 -0.03289508 -0.03797251 -0.04429299 -0.05127355 -0.05838376 -0.0658087  -0.07408177 -0.07847834 -0.07766102 -0.07282847 -0.06392676], 18.46, 18.91, False
