datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,77.3,3.83,34.776,3.6576,1.577,0.441780033725,0.00383385053124,0.00539776419955,0.01766971479,1.56836206897,0.00126782810348,27.6278156587,30.5090070814,21.5692377505
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,78.2,3.82,34.777,2.2392,1.494,0.434432891381,0.00331233676164,0.00450757536948,0.015929684862,0.956982758621,0.00169872978005,27.6296452501,45.7724062689,28.6995330129
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,78.6,3.82,34.777,2.2392,1.494,0.434432891381,0.00331233676164,0.00450757536948,0.015929684862,0.956982758621,0.00169872978005,27.6296511714,45.7724062689,28.6995330129
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,79.2,3.811,34.778,2.5128,1.411,0.429141333151,0.00339853139856,0.00522517381747,0.0174268465644,1.0749137931,0.00134859140533,27.6313732795,33.3698047598,22.9056590733
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,80.0,3.808,34.775,4.7376,1.411,0.437592566525,0.00361691528958,0.0048454749769,0.0175085911728,2.03387931034,0.00176604605718,27.6293030816,48.1568834373,29.8134412616
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,80.3,3.808,34.775,4.7376,1.411,0.437592566525,0.00361691528958,0.0048454749769,0.0175085911728,2.03387931034,0.00176604605718,27.6293075172,48.1568834373,29.8134412616
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,81.1,3.807,34.778,2.0232,1.66,0.432215732971,0.00343981790532,0.00351383231016,0.0176168830656,0.863879310345,0.001321652609,27.6318087894,32.4155787162,22.4598924813
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,81.8,3.807,34.778,2.9016,1.494,0.428113541094,0.00360206663364,0.00413030358115,0.016924550916,1.2425,0.00122738896479,27.6318191406,29.0765719108,20.9000758171
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,82.5,3.823,34.78,1.6848,1.494,0.428113541094,0.00360206663364,0.00413030358115,0.016924550916,0.718017241379,0.00110621407243,27.6317904213,24.7843148736,18.8949484112
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,82.9,3.823,34.78,1.6848,1.494,0.440011692807,0.00400605872391,0.00535812234617,0.01685489715,0.718017241379,0.00110621407243,27.6317963478,24.7843148736,18.8949484112
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,83.7,3.852,34.788,4.7664,1.411,0.440586179197,0.00395807221386,0.00516584587363,0.0164056960704,2.04629310345,0.00122743968281,27.6352106337,29.0783684446,20.9009150676
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,84.6,3.851,34.789,2.5848,1.494,0.431026366617,0.00352094226948,0.00482066510947,0.0169800110844,1.10594827586,0.00124090230245,27.6361221561,29.5552413572,21.1236861967
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,84.8,3.851,34.789,2.5848,1.494,0.431026366617,0.00352094226948,0.00482066510947,0.0169800110844,1.10594827586,0.00124090230245,27.6361251301,29.5552413572,21.1236861967
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,85.7,3.855,34.786,4.5144,1.494,0.424213317089,0.00380904241095,0.00452968851218,0.0170352084084,1.93767241379,0.00113318484653,27.6333416716,25.7396736339,19.3412441517
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,86.5,3.886,34.793,0.7056,1.494,0.438045872192,0.00366997207239,0.00558006279062,0.0171963320256,0.295948275862,0.00105242204722,27.6357426643,22.8788937567,18.0048311447
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,87.4,3.894,34.795,2.5704,1.411,0.433490374648,0.00301608796752,0.00571570804404,0.0165689224428,1.09974137931,0.000971633163087,27.6365246022,20.0171899029,16.6679865021
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,87.6,3.894,34.795,2.5704,1.411,0.433490374648,0.00301608796752,0.00571570804404,0.0165689224428,1.09974137931,0.000971633163087,27.6365275918,20.0171899029,16.6679865021
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,88.5,3.895,34.795,1.1376,1.577,0.429015664253,0.0031616772282,0.00406612153282,0.0170328428088,0.482155172414,0.00144295295851,27.6364381392,36.7122796962,24.4670958746
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,89.2,3.915,34.799,1.512,1.411,0.438494689684,0.00369985046544,0.00462353453244,0.01801798362,0.643534482759,0.00134871263951,27.6375703593,33.3740991167,22.9076651817
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,89.7,3.915,34.799,1.2816,1.494,0.438494689684,0.00369985046544,0.00462353453244,0.01801798362,0.544224137931,0.00187389580014,27.637577853,51.9771370324,31.5980723111
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,90.3,3.941,34.803,1.2816,1.494,0.436277531274,0.00328263944976,0.00563939073446,0.0183352368108,0.544224137931,0.00187392851704,27.6380827817,51.9782959306,31.5986136902
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,91.0,3.945,34.802,0.9144,1.411,0.440218148853,0.00344307736638,0.00441885312619,0.0170207519664,0.385948275862,0.00085050298131,27.6368837852,15.726516604,14.6635989393
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,91.3,3.945,34.802,0.9144,1.411,0.440218148853,0.00344307736638,0.00441885312619,0.0170207519664,0.385948275862,0.00085050298131,27.6368882974,15.726516604,14.6635989393
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,92.1,3.954,34.805,0.8352,1.494,0.439235238546,0.00372954777732,0.00473194286618,0.01682861271,0.351810344828,0.000823578533358,27.6383546245,14.7727988086,14.2180697755
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,92.8,3.954,34.805,1.404,1.577,0.430779516997,0.00414023987088,0.00536324612314,0.0169221853164,0.596982758621,0.00105250452645,27.6383651661,22.881815336,18.0061959601
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,93.5,3.957,34.804,3.2328,1.577,0.440631060946,0.00341989897662,0.00540261830405,0.0165786476856,1.38525862069,0.00109290997318,27.6372692699,24.3130570698,18.6748003797
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,93.9,3.957,34.804,3.2328,1.577,0.440631060946,0.00341989897662,0.00540261830405,0.0165786476856,1.38525862069,0.00109290997318,27.6372752962,24.3130570698,18.6748003797
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,94.7,3.965,34.809,2.2392,1.411,0.445675769556,0.00422951288769,0.00537052727988,0.0175446008556,0.956982758621,0.00182008903332,27.6404349554,50.0711937383,30.7077111095
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,95.6,3.984,34.813,0.6336,1.66,0.433203131453,0.00382733160912,0.00540989946079,0.0178739448888,0.264913793103,0.000756278123509,27.6416563547,12.388883691,13.1044240888
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,95.8,3.984,34.813,0.6336,1.66,0.433203131453,0.00382733160912,0.00540989946079,0.0178739448888,0.264913793103,0.000756278123509,27.6416593784,12.388883691,13.1044240888
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,96.7,3.987,34.813,2.6136,1.494,0.43845429611,0.00336376381392,0.00599185265537,0.017542235256,1.11836206897,0.000904411407073,27.6413609097,17.6360608613,15.5556423305
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,97.7,3.98,34.805,1.5192,1.411,0.433858404992,0.00305248528269,0.00569359490134,0.0173932024812,0.646637931034,0.00327447405323,27.6357406429,101.588419914,54.7739776875
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,98.4,3.982,34.812,0.684,1.411,0.439069176074,0.00344144763585,0.00595248047446,0.0174510282492,0.286637931034,0.00137572382875,27.6411112583,34.3308894618,23.3546296868
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,99.3,3.978,34.812,5.436,1.328,0.43648398732,0.00433218591108,0.00572056214854,0.0161099961204,2.3349137931,0.000958264278949,27.6415406779,19.5436372889,16.4467664502
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,99.5,3.978,34.812,5.436,1.328,0.43648398732,0.00433218591108,0.00572056214854,0.0161099961204,2.3349137931,0.000958264278949,27.6415437007,19.5436372889,16.4467664502
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,100.4,3.976,34.812,1.4904,1.411,0.441039484864,0.00369478019268,0.00587589349241,0.016967920242,0.634224137931,0.000729335151185,27.641765135,11.4345097253,12.658588395
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,101.2,3.979,34.812,1.476,1.494,0.434145648187,0.00392004516816,0.00582654343003,0.0171095933736,0.628017241379,0.00206249710696,27.6414646115,58.6577725226,34.7189304503
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,102.2,3.985,34.812,1.0008,1.411,0.441120272012,0.00359210716929,0.0047885740853,0.0159225880632,0.423189655172,0.000796680428839,27.6408516321,13.8200141503,13.7729765265
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,102.5,3.985,34.812,1.0008,1.411,0.441120272012,0.00359210716929,0.0047885740853,0.0159225880632,0.423189655172,0.000796680428839,27.6408548912,13.8200141503,13.7729765265
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,103.3,3.986,34.815,0.7704,1.411,0.441160665586,0.00340668005121,0.0050746965781,0.017402927724,0.323879310345,0.00110639929604,27.6431458065,24.7908758644,18.8980133773
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,104.1,3.986,34.815,0.468,1.411,0.438781932879,0.00341989897662,0.00513132779722,0.0174678502908,0.193534482759,0.000810142128509,27.6431545015,14.296854476,13.9957324325
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,104.7,4.012,34.815,0.7488,1.411,0.438781932879,0.00341989897662,0.00513132779722,0.0174678502908,0.314568965517,0.000850581534577,27.6404523928,15.7292991178,14.6648987904
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,105.2,4.01,34.818,0.7488,1.411,0.446331043094,0.00362361529287,0.00452726145994,0.0161580966456,0.314568965517,0.000850572305665,27.643052537,15.7289722113,14.664746076
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,105.9,4.01,34.818,0.4176,1.494,0.429262513874,0.00287864735949,0.00513375484946,0.0181838384364,0.171810344828,0.000675511252122,27.6430601761,9.52795957268,11.7679436996
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,106.4,4.011,34.814,0.4176,1.494,0.429262513874,0.00287864735949,0.00513375484946,0.0181838384364,0.171810344828,0.000675520950127,27.6397799254,9.5283030954,11.7681041762
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,107.0,3.88,34.803,0.72,1.411,0.438000990443,0.00381230187201,0.00592038945029,0.0167421369024,0.302155172414,0.000931196117258,27.6445968576,18.5848288655,15.9988592
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,107.8,3.88,34.803,0.72,1.411,0.421385766889,0.00350102334078,0.00603634861325,0.0174052933236,0.302155172414,0.000836932473043,27.6446054128,15.2458220601,14.4390425357
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,108.7,3.824,34.798,0.8928,1.411,0.440298936002,0.003549190932,0.005629412853,0.0178860357312,0.376637931034,0.000931117920173,27.6463695127,18.5820589684,15.9975652428
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,108.9,3.824,34.798,0.8928,1.411,0.440298936002,0.003549190932,0.005629412853,0.0178860357312,0.376637931034,0.000931117920173,27.6463716331,18.5820589684,15.9975652428
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,109.7,3.822,34.801,0.468,1.494,0.427745510751,0.00340016112909,0.00632220143357,0.01757114814,0.193534482759,0.000917642411247,27.6489717243,18.1047294912,15.7745808297
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,110.4,3.825,34.802,3.8952,1.494,0.418755696386,0.00344307736638,0.00478371998081,0.0164753498364,1.67077586207,0.00105230746512,27.6494688735,22.8748350296,18.0029351107
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,110.8,3.825,34.802,3.8952,1.494,0.418755696386,0.00344307736638,0.00478371998081,0.0164753498364,1.67077586207,0.00105230746512,27.6494731169,22.8748350296,18.0029351107
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,111.6,3.883,34.805,1.0008,1.494,0.440752241669,0.00326109079053,0.0046874469083,0.0172249820652,0.423189655172,0.000823466892763,27.6459292389,14.7688442754,14.2162224157
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,112.5,4.056,34.834,1.3032,1.494,0.437139260858,0.0036650828808,0.00428078082053,0.0179964303792,0.553534482759,0.00125459871033,27.6510453894,30.0403955172,21.3503259095
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,112.8,4.056,34.834,1.3032,1.494,0.437139260858,0.0036650828808,0.00428078082053,0.0179964303792,0.553534482759,0.00125459871033,27.6510486919,30.0403955172,21.3503259095
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,113.7,4.088,34.83,0.3816,1.577,0.433979585714,0.00343492871373,0.005629412853,0.0175062255732,0.156293103448,0.00074293980905,27.6445154184,11.9164139162,12.8837098851
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,114.5,4.108,34.838,0.8208,1.411,0.440833028817,0.00347784495102,0.00549376759958,0.0172996298748,0.345603448276,0.000971880692838,27.6487774825,20.0259579017,16.6720824718
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,115.5,4.123,34.843,0.6264,1.577,0.450190873526,0.00291667440519,0.00487729632859,0.0169847422836,0.261810344828,0.00050057565219,27.6511798014,3.33139075186,8.87321725207
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,116.4,4.124,34.842,0.864,1.411,0.445882225602,0.00333388542087,0.00446065235935,0.016967920242,0.364224137931,0.00055444417719,27.6502890524,5.23952164442,9.76460039001
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,116.7,4.124,34.842,0.864,1.411,0.445882225602,0.00333388542087,0.00446065235935,0.016967920242,0.364224137931,0.00055444417719,27.6502923921,5.23952164442,9.76460039001
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,117.5,4.139,34.846,0.828,1.577,0.449984417479,0.00340179085962,0.0061571618807,0.0166483014516,0.348706896552,0.000487128195273,27.651894343,2.85505493297,8.65069702633
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,118.4,4.145,34.849,1.1448,1.577,0.436362806597,0.00323284212801,0.00612992496103,0.0169150885176,0.48525862069,0.000527530130207,27.6536537828,4.28617227219,9.31924333495
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,119.3,4.173,34.856,1.5624,1.494,0.427992360371,0.00356892877953,0.00645299258249,0.016996833126,0.66525862069,0.00191458157226,27.6562563463,53.4183084528,32.2713153826
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,119.5,4.173,34.856,1.5624,1.494,0.427992360371,0.00356892877953,0.00645299258249,0.016996833126,0.66525862069,0.00191458157226,27.6562585915,53.4183084528,32.2713153826
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,120.4,4.194,34.856,2.1312,1.494,0.426596537971,0.00318811507902,0.00518310491184,0.0172996298748,0.910431034483,0.000756517919556,27.6540332658,12.3973777465,13.1083920859
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,121.2,4.211,34.859,2.7288,1.494,0.442188457643,0.00294655279824,0.00461355665098,0.017205794424,1.16801724138,0.000554544630485,27.6546133334,5.24307990103,9.76626262919
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,121.5,4.211,34.859,2.7288,1.494,0.442188457643,0.00294655279824,0.00461355665098,0.017205794424,1.16801724138,0.000554544630485,27.6546167218,5.24307990103,9.76626262919
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,122.4,4.245,34.862,0.7776,1.494,0.42216222115,0.00337028273604,0.005831667207,0.0182776738872,0.326982758621,0.000783517105026,27.6533738028,13.3537428942,13.5551579602
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,123.3,4.257,34.867,0.5904,1.411,0.443831129664,0.00311206098762,0.00510921465451,0.017556691698,0.246293103448,0.00041993715473,27.6560704781,0.475013894859,7.53886111546
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,123.7,4.257,34.867,0.5904,1.411,0.443831129664,0.00311206098762,0.00510921465451,0.017556691698,0.246293103448,0.00041993715473,27.6560750302,0.475013894859,7.53886111546
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,124.4,4.259,34.867,1.9008,1.411,0.433979585714,0.00289675547649,0.00622107425657,0.0165931041276,0.811120689655,0.00187429360967,27.6558682938,51.9912282417,31.604655018
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,125.2,4.253,34.865,0.5256,1.577,0.44546931351,0.0033934611258,0.00534598708493,0.017501494374,0.218362068966,0.000837388315923,27.6549319203,15.2619689266,14.4465855426
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,125.5,4.253,34.865,0.5256,1.577,0.44546931351,0.0033934611258,0.00534598708493,0.017501494374,0.218362068966,0.000837388315923,27.6549353329,15.2619689266,14.4465855426
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,126.3,4.248,34.867,0.612,1.411,0.438247840063,0.00351098280513,0.00569844900583,0.0163670579436,0.255603448276,0.00129522852636,27.6570702622,31.4795848606,22.022643054
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,127.2,4.24,34.866,0.9648,1.411,0.431152035515,0.00361365582852,0.00518310491184,0.0165137251188,0.407672413793,0.000487244102661,27.6571434514,2.85916060446,8.65261499031
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,127.6,4.24,34.866,0.9648,1.411,0.431152035515,0.00361365582852,0.00518310491184,0.0165137251188,0.407672413793,0.000487244102661,27.6571481098,2.85916060446,8.65261499031
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,128.3,4.242,34.866,0.3096,1.411,0.43673083694,0.00377264509578,0.00538535926584,0.017681542788,0.12525862069,0.000514179662446,27.6569419795,3.81327200315,9.09832802595
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,129.2,4.246,34.869,1.2528,1.411,0.432256126545,0.00343818817479,0.0055331397805,0.017359558398,0.531810344828,0.000392983644891,27.6589079887,-0.479733330684,7.09285105338
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,129.6,4.246,34.869,1.2528,1.411,0.432256126545,0.00343818817479,0.0055331397805,0.017359558398,0.531810344828,0.000392983644891,27.658912653,-0.479733330684,7.09285105338
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,130.4,4.25,34.87,0.8856,1.411,0.441286334484,0.00360876663693,0.00450029421274,0.0168909068328,0.373534482759,0.00234559185403,27.6592878,68.6855546535,39.4034077769
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,131.1,4.252,34.868,0.8136,1.494,0.437426504053,0.00347295575943,0.0048897012623,0.0172730825904,0.3425,0.000446859877948,27.6574919846,1.42867059667,7.98436173949
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,131.4,4.252,34.868,0.8136,1.494,0.437426504053,0.00347295575943,0.0048897012623,0.0172730825904,0.3425,0.000446859877948,27.6574954867,1.42867059667,7.98436173949
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,132.3,4.253,34.869,0.2376,1.66,0.432215732971,0.00353760173712,0.00534329036021,0.0163815143856,0.094224137931,0.000419926924853,27.6581934426,0.474651532152,7.53869183776
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,133.1,4.252,34.872,0.9504,1.577,0.426843387592,0.0034314881715,0.00446577613632,0.0162277504116,0.401465517241,0.000406453063973,27.6606942466,-0.00261956793394,7.31573469551
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,133.6,4.252,34.872,0.9504,1.577,0.426843387592,0.0034314881715,0.00446577613632,0.0162277504116,0.401465517241,0.000406453063973,27.660700086,-0.00261956793394,7.31573469551
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,134.3,4.251,34.872,0.2736,1.577,0.438333115387,0.00392004516816,0.00464564767514,0.017458125048,0.10974137931,0.000500715163995,27.6608155331,3.33633253903,8.8755258074
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,135.2,4.248,34.869,0.4176,1.411,0.432709432212,0.00373950724167,0.00441885312619,0.0170062955244,0.171810344828,0.000379520499069,27.6587635637,-0.956624881995,6.8700712173
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,135.5,4.248,34.869,0.4176,1.411,0.432709432212,0.00373950724167,0.00441885312619,0.0170062955244,0.171810344828,0.000379520499069,27.6587670658,-0.956624881995,6.8700712173
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,136.4,4.251,34.873,0.3312,1.494,0.417979242125,0.00353416119489,0.00492179228647,0.0179506954536,0.134568965517,0.000419915727386,27.6616347947,0.474254895456,7.53850654897
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,137.3,4.256,34.875,0.576,1.411,0.43029030593,0.00353090173383,0.00520036395005,0.01776828144,0.240086206897,0.000352588218835,27.6626982881,-1.91062011244,6.42441244965
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,138.2,4.251,34.875,0.504,1.328,0.417485542883,0.00364353422157,0.00458901645602,0.0162374756544,0.209051724138,0.00118748706151,27.6632452936,27.6631666927,20.2398037239
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,138.5,4.251,34.875,0.504,1.328,0.417485542883,0.00364353422157,0.00458901645602,0.0162374756544,0.209051724138,0.00118748706151,27.6632487996,27.6631666927,20.2398037239
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,139.4,4.249,34.875,0.7704,1.494,0.436690443366,0.00312202045197,0.0050746965781,0.0163455047028,0.323879310345,0.000325644939918,27.663473824,-2.86500493824,5.97857168257
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,140.4,4.249,34.872,0.468,1.411,0.432301008294,0.00339509085633,0.00489725209152,0.0167636901432,0.193534482759,0.0011066926453,27.6611012891,24.8012668817,18.9028675399
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,140.7,4.249,34.872,0.468,1.411,0.432301008294,0.00339509085633,0.00489725209152,0.0167636901432,0.193534482759,0.0011066926453,27.6611047947,24.8012668817,18.9028675399
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,141.6,4.248,34.874,0.4752,1.411,0.426268901202,0.00378586402119,0.00483549709543,0.016364692344,0.196637931034,0.000527638946008,27.6628120224,4.29002674548,9.32104395173
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,142.5,4.246,34.874,0.2088,1.411,0.423638830699,0.00310047179274,0.00511406875901,0.0160642611948,0.0818103448276,0.000352574803207,27.6630369596,-1.91109532078,6.42419045612
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,143.5,4.24,34.875,0.144,1.494,0.439684056038,0.00364842341316,0.00539021337034,0.0167203208172,0.0538793103448,0.000285232331437,27.6644863738,-4.29650035584,5.30984875467
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,143.8,4.24,34.875,0.144,1.494,0.439684056038,0.00364842341316,0.00539021337034,0.0167203208172,0.0538793103448,0.000285232331437,27.6644898767,-4.29650035584,5.30984875467
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,144.6,4.234,34.875,0.1584,1.245,0.43705847371,0.00366997207239,0.00494147837693,0.0168094250688,0.0600862068966,0.00032562176292,27.6651417617,-2.86582591385,5.9781881639
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,145.4,4.232,34.872,0.1872,1.411,0.425119928422,0.00327267998541,0.00450272126498,0.0166890423336,0.0725,0.000702679330877,27.6629808171,10.4903072583,12.2175043157
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,145.9,4.232,34.872,0.1872,1.411,0.425119928422,0.00327267998541,0.00450272126498,0.0166890423336,0.0725,0.000702679330877,27.6629866493,10.4903072583,12.2175043157
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,146.7,4.232,34.874,0.6696,1.577,0.439890512084,0.00346299629508,0.00490210619602,0.016590738528,0.280431034483,0.000931601268703,27.6645855582,18.59918014,16.0055633963
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,147.6,4.229,34.875,0.2736,1.411,0.438247840063,0.0033155962227,0.00417237248678,0.0173932024812,0.10974137931,0.000366012737507,27.6657118744,-1.43509681204,6.64655310747
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,148.0,4.229,34.875,0.2736,1.411,0.438247840063,0.0033155962227,0.00417237248678,0.0173932024812,0.10974137931,0.000366012737507,27.6657165401,-1.43509681204,6.64655310747
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,148.9,4.244,34.879,0.1656,1.494,0.426309294776,0.00315334749438,0.0044139990217,0.0171095933736,0.0631896551724,0.000312162872371,27.6672999119,-3.34256673487,5.75547874146
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,149.3,4.244,34.879,0.1656,1.494,0.426309294776,0.00315334749438,0.0044139990217,0.0171095933736,0.0631896551724,0.000312162872371,27.6673045894,-3.34256673487,5.75547874146
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,150.2,4.244,34.88,0.2592,1.494,0.430164637032,0.00319807454337,0.00461112959873,0.0175806105384,0.103534482759,0.00122786481751,27.6681098741,29.0934275659,20.9079499345
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,151.1,4.244,34.88,0.0792,1.411,0.427826297899,0.00324117186183,0.00557278163388,0.0162903073788,0.0259482758621,0.00023136343581,27.6681202653,-6.20464437676,4.41845948382
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,151.7,4.239,34.88,0.9792,1.494,0.427826297899,0.00324117186183,0.00557278163388,0.0162903073788,0.413879310345,0.000258288179439,27.6686621934,-5.2509161079,4.86399354039
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,152.4,4.234,34.88,0.9792,1.494,0.434598953853,0.00332718541758,0.00482309216172,0.0167731525416,0.413879310345,0.000258280451088,27.6692048492,-5.25118986156,4.8638656564
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,153.3,4.231,34.88,0.3816,1.577,0.43590950093,0.00342822871044,0.00640121546786,0.016785243384,0.156293103448,0.000258275813019,27.6695352494,-5.25135415126,4.86378890849
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,153.5,4.231,34.88,0.3816,1.577,0.43590950093,0.00342822871044,0.00640121546786,0.016785243384,0.156293103448,0.000258275813019,27.6695373136,-5.25135415126,4.86378890849
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,154.6,4.233,34.88,0.2088,1.577,0.428360390715,0.0033934611258,0.00534598708493,0.0168094250688,0.0818103448276,0.00107971923331,27.6693346121,23.8458146824,18.4565281494
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,155.7,4.232,34.879,0.1224,1.66,0.419289789201,0.00335869354116,0.00534841413718,0.017023117566,0.0445689655172,0.000285211856371,27.66865821,-4.29722562364,5.3095099459
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,156.8,4.233,34.881,0.1728,1.494,0.44379073609,0.00313686910791,0.00441885312619,0.0173356395576,0.0662931034483,0.000312141817285,27.6701521253,-3.34331254814,5.75513033488
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,157.7,4.237,34.88,0.0648,1.577,0.419989944489,0.00328915837188,0.00412059537216,0.0166627578936,0.0197413793103,0.0002178863837,27.6689383994,-6.68202851658,4.19544953507
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,158.4,4.239,34.881,0.072,1.411,0.419989944489,0.00328915837188,0.00412059537216,0.0166627578936,0.0228448275862,0.000298684856798,27.6695262286,-3.81998500248,5.53245284992
