datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,75.9,4.131,34.772,-0.0144,-0.332,0.48753248886,0.00294818252877,0.00586618528342,0.0349049477868,-0.0143965517241,0.000433401135791,27.5931437158,0.951935031982,7.76165477255
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,76.3,4.121,34.773,-0.0144,-0.332,0.48753248886,0.00294818252877,0.00586618528342,0.0349049477868,-0.0143965517241,0.000433383569899,27.5950010159,0.951312812961,7.761364103
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,77.0,4.117,34.773,0.036,-0.498,0.473417178737,0.00303582581505,0.00571328099179,0.0347753654976,0.0073275862069,0.00044684358883,27.5954343222,1.42809360355,7.98409219722
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,77.8,4.117,34.773,-0.0144,-0.415,0.469516954731,0.00324950159565,0.00613720611778,0.0337970586408,-0.0143965517241,0.000231383830624,27.5954470734,-6.20392195162,4.41879696464
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,78.4,4.11,34.777,-0.0072,-0.415,0.469516954731,0.00324950159565,0.00613720611778,0.0337970586408,-0.0112931034483,0.000123634940062,27.5993751329,-10.0206031531,2.63583475845
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,78.9,4.11,34.777,-0.0072,-0.415,0.480759832906,0.00361872610128,0.00588587137387,0.034224969324,-0.0112931034483,0.000123634940062,27.5993830988,-10.0206031531,2.63583475845
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,79.8,4.105,34.782,-0.0288,-0.415,0.471446869947,0.00318322588743,0.00630494239536,0.0343185419304,-0.0206034482759,0.000110150767195,27.6038998107,-10.4982395244,2.41270697979
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,80.7,4.094,34.787,-0.0432,-0.664,0.466810585254,0.00318811507902,0.00609783393686,0.0339077161332,-0.0268103448276,0.000150522194113,27.6090481949,-9.06820284015,3.08074846057
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,81.5,4.098,34.79,-0.036,-0.498,0.47099356428,0.00281563111233,0.0060657429127,0.0328576527552,-0.0237068965517,0.000123589852278,27.6110250236,-10.0222002526,2.63508867359
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,82.4,4.104,34.791,-0.0288,-0.249,0.470544746788,0.00362687475393,0.0049735694011,0.0339366290172,-0.0206034482759,0.000190928329934,27.6112022762,-7.63693669706,3.74936428291
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,82.7,4.104,34.791,-0.0288,-0.249,0.470544746788,0.00362687475393,0.0049735694011,0.0339366290172,-0.0206034482759,0.000190928329934,27.6112070572,-7.63693669706,3.74936428291
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,83.5,4.112,34.793,-0.036,-0.498,0.464018940454,0.00341175032397,0.00564424483896,0.033018513528,-0.0237068965517,0.000110139298986,27.6119663719,-10.4986457513,2.41251721093
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,84.5,4.116,34.794,-0.0432,-0.498,0.448386627208,0.00304415554887,0.0051930827933,0.0314180539764,-0.0268103448276,0.000110143486322,27.6123552986,-10.4984974275,2.41258650039
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,85.5,4.122,34.796,-0.0216,-0.664,0.458480532603,0.00308055286404,0.00451485652622,0.0295339853172,-0.0175,0.000150547453794,27.6133278511,-9.06730809171,3.08116644221
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,86.5,4.123,34.797,-0.0432,-0.415,0.456056918146,0.00326272052106,0.005831667207,0.0303582653556,-0.0268103448276,0.000352540499514,27.6140332308,-1.91231042622,6.42362281975
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,87.4,4.128,34.798,-0.036,-0.581,0.464099727603,0.0037031099265,0.00555309554342,0.0291399815616,-0.0237068965517,0.000190951418649,27.6143143267,-7.63611884862,3.74974634072
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,88.4,4.131,34.8,-0.0432,-0.581,0.468780894044,0.00336702327498,0.00564181778671,0.0288850224936,-0.0268103448276,0.000258283190713,27.6156032068,-5.25109281857,4.86391099003
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,88.6,4.131,34.8,-0.0432,-0.581,0.468780894044,0.00336702327498,0.00564181778671,0.0288850224936,-0.0268103448276,0.000258283190713,27.6156064061,-5.25109281857,4.86391099003
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,89.5,4.131,34.802,-0.0504,-0.415,0.459876355003,0.00287357708673,0.00524485990793,0.0270971548848,-0.0299137931034,9.66843091578e-05,27.6172108221,-10.975248401,2.18987233521
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,90.4,4.131,34.803,-0.0504,-0.498,0.461106114931,0.00352420173054,0.00417965364353,0.0271836306924,-0.0299137931034,0.000190945921961,27.6180202321,-7.63631355228,3.74965538492
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,90.7,4.131,34.803,-0.0504,-0.498,0.461106114931,0.00352420173054,0.00417965364353,0.0271836306924,-0.0299137931034,0.000190945921961,27.6180250326,-7.63631355228,3.74965538492
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,91.7,4.129,34.806,-0.0432,-0.581,0.449450324664,0.00332718541758,0.00559004067209,0.0258186797232,-0.0268103448276,0.000150538015913,27.6206375292,-9.06764240033,3.08101026997
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,92.6,4.131,34.809,-0.0432,-0.664,0.455608100654,0.00307059339969,0.00477643882406,0.0268808339436,-0.0268103448276,0.000271731143367,27.6228255109,-4.77473943966,5.08643941892
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,93.3,4.137,34.811,-0.0432,-0.664,0.455608100654,0.00307059339969,0.00477643882406,0.0268808339436,-0.0268103448276,0.000164006522208,27.6237920138,-8.59056097035,3.30387880785
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,93.8,4.137,34.811,-0.0432,-0.664,0.4628295741,0.00287520681726,0.00505743753989,0.0263280721704,-0.0268103448276,0.000164006522208,27.6238000245,-8.59056097035,3.30387880785
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,94.7,4.172,34.82,-0.0432,-0.581,0.455195188561,0.00320314481613,0.00607086668966,0.0270803328432,-0.0268103448276,0.00013711008532,27.6272575894,-9.54328655781,2.85881315378
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,95.7,4.172,34.823,-0.0648,-0.83,0.439890512084,0.00291830413572,0.00525214106467,0.0258115829244,-0.0361206896552,0.000190968934492,27.6296584,-7.63549840244,3.75003618208
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,96.5,4.157,34.823,-0.0648,-0.747,0.452650393382,0.00323284212801,0.00503262767246,0.0259556216556,-0.0361206896552,0.000123614496085,27.6312639152,-10.0213273197,2.63549646412
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,96.9,4.157,34.823,-0.0648,-0.747,0.452650393382,0.00323284212801,0.00503262767246,0.0259556216556,-0.0361206896552,0.000123614496085,27.631270342,-10.0213273197,2.63549646412
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,97.8,4.144,34.822,-0.0504,-0.581,0.454005822208,0.00293985279495,0.00440644819248,0.0257923952832,-0.0299137931034,0.000110130113646,27.6318679266,-10.4989711144,2.41236521759
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,98.5,4.141,34.823,-0.0648,-0.581,0.454005822208,0.00293985279495,0.00440644819248,0.0257923952832,-0.0361206896552,0.000258252008144,27.6329918805,-5.25219736753,4.8633950001
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,99.0,4.141,34.823,-0.0648,-0.581,0.426636931545,0.00301934742858,0.00548136266587,0.025393397484,-0.0361206896552,0.000258252008144,27.6329999024,-5.25219736753,4.8633950001
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,99.9,4.148,34.825,-0.0576,-0.498,0.45417188468,0.00342496924938,0.0057353941345,0.0244752819948,-0.0330172413793,0.000527583513747,27.6338627561,4.28806322393,9.32012669285
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,100.6,4.146,34.825,-0.0504,-0.664,0.45417188468,0.00342496924938,0.0057353941345,0.0244752819948,-0.0299137931034,0.000460249234274,27.6340859322,1.90294837645,8.20592055249
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,101.2,4.146,34.825,-0.0504,-0.664,0.436196744125,0.00304252581834,0.00522247709275,0.0247972663848,-0.0299137931034,0.000460249234274,27.6340947946,1.90294837645,8.20592055249
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,102.1,4.145,34.826,0.2808,-0.664,0.441326728059,0.00315841776714,0.0049908284393,0.0238962357816,0.112844827586,0.000460245651082,27.6350067053,1.90282145262,8.20586126004
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,102.5,4.145,34.826,0.2808,-0.664,0.441326728059,0.00315841776714,0.0049908284393,0.0238962357816,0.112844827586,0.000460245651082,27.6350115851,1.90282145262,8.20586126004
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,103.3,4.147,34.827,-0.0432,-0.498,0.452161182315,0.00358051797441,0.00584380246824,0.0242663206968,-0.0268103448276,0.000163989558319,27.6356044174,-8.59116186523,3.30359809987
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,104.1,4.147,34.827,-0.072,-0.664,0.451173783833,0.00293315279166,0.0058586344542,0.023148706308,-0.039224137931,0.00066224024917,27.6356141817,9.0578741061,11.5483433252
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,104.6,4.138,34.827,-0.072,-0.664,0.451173783833,0.00293315279166,0.0058586344542,0.023148706308,-0.039224137931,0.000662226272592,27.6365734997,9.05737902774,11.5481120494
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,105.3,4.115,34.825,-0.0504,-0.83,0.446618286289,0.00322795293642,0.00467288459482,0.0235500697068,-0.0299137931034,0.000123545188819,27.6374235096,-10.0237823216,2.63434961022
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,106.3,4.099,34.824,-0.0576,-0.664,0.429302907448,0.00292663386954,0.00583894836374,0.0232186229184,-0.0330172413793,0.000150454793162,27.6383282976,-9.07059031663,3.07963315119
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,106.6,4.099,34.824,-0.0576,-0.664,0.429302907448,0.00292663386954,0.00583894836374,0.0232186229184,-0.0330172413793,0.000150454793162,27.638331936,-9.07059031663,3.07963315119
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,107.6,4.103,34.825,-0.0576,-0.747,0.430083849884,0.00316330695873,0.00508710151181,0.0217934805816,-0.0330172413793,0.000110060283388,27.6387175317,-10.5014446418,2.41120970954
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,108.6,4.093,34.825,-0.0648,-0.664,0.431766915479,0.00306063393534,0.00622350130882,0.0218150338224,-0.0361206896552,0.000110044714863,27.6397834028,-10.5019961101,2.41095209118
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,109.6,4.087,34.825,-0.0576,-0.581,0.437224536182,0.0029117852136,0.00499810959605,0.0222907821864,-0.0330172413793,0.00015043407416,27.6404271861,-9.0713242251,3.07929030593
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,110.5,4.083,34.825,-0.0648,-0.581,0.43311785613,0.00299109876606,0.00440887524473,0.0228364471608,-0.0361206896552,0.000190826546808,27.6408589527,-7.64054205897,3.74768003849
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,110.8,4.083,34.825,-0.0648,-0.581,0.43311785613,0.00299109876606,0.00440887524473,0.0228364471608,-0.0361206896552,0.000190826546808,27.6408625852,-7.64054205897,3.74768003849
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,111.8,4.084,34.825,-0.0576,-0.664,0.430658336274,0.00319644481284,0.00539264042258,0.0234228530172,-0.0330172413793,0.000110030695618,27.6407694985,-10.5024926998,2.41072010936
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,112.8,4.088,34.825,-0.0504,-0.83,0.430617942699,0.00353923146765,0.00523002792197,0.0216444478068,-0.0299137931034,0.000110036927279,27.640360715,-10.5022719619,2.41082322705
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,113.8,4.097,34.826,-0.0504,-0.664,0.426596537971,0.00412032094218,0.00597459361716,0.020796248928,-0.0299137931034,0.000163913851417,27.6402202588,-8.5938435551,3.30234534875
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,114.6,4.093,34.827,-0.0576,-0.83,0.430124243458,0.00351768280842,0.00547893561362,0.0220649988468,-0.0330172413793,0.000190838061122,27.6414464196,-7.64013419895,3.74787057025
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,115.0,4.093,34.827,-0.0576,-0.83,0.430124243458,0.00351768280842,0.00547893561362,0.0220649988468,-0.0330172413793,0.000190838061122,27.6414512726,-7.64013419895,3.74787057025
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,115.9,4.064,34.829,-0.0648,-0.747,0.440177755279,0.00340668005121,0.00548136266587,0.021707004774,-0.0361206896552,0.00016385632732,27.6461015277,-8.59588117367,3.30139347545
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,116.5,4.054,34.824,-0.072,-0.747,0.440177755279,0.00340668005121,0.00548136266587,0.021707004774,-0.039224137931,0.000338911938384,27.6431816916,-2.39506131855,6.19810579315
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,117.2,4.048,34.825,-0.072,-0.747,0.421013248371,0.00363194502669,0.00452240735544,0.0202122086712,-0.039224137931,0.000338900539951,27.644614182,-2.39546507384,6.19791717891
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,118.0,4.048,34.825,-0.0576,-0.747,0.440384211325,0.00339853139856,0.00523973613096,0.02125754085,-0.0330172413793,0.000150373251521,27.6446238307,-9.07347868462,3.07828385041
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,118.6,4.049,34.825,-0.0576,-0.664,0.440384211325,0.00339853139856,0.00523973613096,0.02125754085,-0.0330172413793,0.000177307282536,27.6445262985,-8.119421438,3.5239715889
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,119.3,4.046,34.826,-0.0576,-0.664,0.416215389381,0.0030258663507,0.00503775144943,0.0203155065204,-0.0330172413793,0.000177300566096,27.6456442692,-8.11965934776,3.52386044939
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,120.2,4.046,34.825,-0.0504,-0.664,0.436977686561,0.00272454728382,0.00478129292856,0.020697682278,-0.0299137931034,0.00354386132052,27.6448598675,111.130655695,59.2316320903
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,120.6,4.046,34.825,-0.0504,-0.664,0.436977686561,0.00272454728382,0.00478129292856,0.020697682278,-0.0299137931034,0.00354386132052,27.6448646922,111.130655695,59.2316320903
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,121.5,4.045,34.827,-0.0648,-0.747,0.43254336974,0.00390338570052,0.00413515768565,0.0201953866296,-0.0361206896552,0.000258094381448,27.6465707986,-5.25778082034,4.86078669073
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,122.4,4.059,34.829,-0.0576,-0.664,0.429917787412,0.00316330695873,0.00436464895932,0.0194142130728,-0.0330172413793,0.000150382291612,27.6467047656,-9.07315846651,3.07843344026
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,123.4,4.056,34.831,-0.0648,-0.747,0.425487958766,0.00335706381063,0.00524485990793,0.0202603091964,-0.0361206896552,0.000109974841101,27.6486219571,-10.5044711785,2.40979586326
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,123.7,4.056,34.831,-0.0648,-0.747,0.425487958766,0.00335706381063,0.00524485990793,0.0202603091964,-0.0361206896552,0.000109974841101,27.6486255831,-10.5044711785,2.40979586326
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,124.7,4.017,34.827,-0.072,-0.83,0.425362289868,0.0036632720691,0.00506471869663,0.0195777022896,-0.039224137931,0.000136854508202,27.6495369953,-9.55233961047,2.85458402122
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,125.5,4.026,34.829,-0.0576,-0.83,0.424747409904,0.00277434460557,0.0049735694011,0.0196954565808,-0.0330172413793,0.000150330750594,27.6501972575,-9.07498415246,3.07758057127
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,126.5,4.041,34.828,-0.0216,-0.664,0.423764499597,0.00318648534849,0.00577476631541,0.0185444609532,-0.0175,0.000136889987893,27.6478452736,-9.55108284886,2.85517111727
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,126.8,4.041,34.828,-0.0216,-0.664,0.423764499597,0.00318648534849,0.00577476631541,0.0185444609532,-0.0175,0.000136889987893,27.6478489421,-9.55108284886,2.85517111727
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,127.6,4.015,34.827,-0.0576,-0.747,0.424787803478,0.00327430971594,0.00473194286618,0.0178884013308,-0.0330172413793,0.00012338514499,27.6497808725,-10.0294513942,2.63170130361
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,128.4,4.039,34.83,-0.072,-0.664,0.424787803478,0.00327430971594,0.00473194286618,0.0178884013308,-0.039224137931,0.000109950329012,27.6496683905,-10.5053394457,2.40939025232
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,129.0,4.039,34.83,-0.072,-0.664,0.443337430423,0.00398125060362,0.0052200500405,0.0190467566016,-0.039224137931,0.000109950329012,27.6496757278,-10.5053394457,2.40939025232
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,129.8,4.039,34.832,-0.0576,-0.747,0.449616387136,0.00290508521031,0.00544199048496,0.0197099130228,-0.0330172413793,0.000109946264114,27.651276075,-10.5054834326,2.40932298889
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,130.4,4.038,34.832,-0.0576,-0.83,0.449616387136,0.00290508521031,0.00544199048496,0.0197099130228,-0.0330172413793,0.000285005755394,27.6513880639,-4.30452613242,5.30609951402
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,131.0,4.044,34.833,-0.0576,-0.83,0.432996675407,0.00284225004432,0.0049908284393,0.0188086195752,-0.0330172413793,0.000285013095322,27.6515626021,-4.30426613751,5.30622097061
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,131.9,4.044,34.833,-0.0648,-0.747,0.438947995351,0.00307892313351,0.00492179228647,0.0179196798144,-0.0361206896552,0.000123418276667,27.6515736209,-10.0282778039,2.63224954618
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,132.6,4.046,34.834,-0.072,-0.83,0.438947995351,0.00307892313351,0.00492179228647,0.0179196798144,-0.039224137931,0.000163818072492,27.6521680052,-8.5972362362,3.30076045814
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,133.1,4.046,34.834,-0.072,-0.83,0.452408031936,0.00285546896973,0.00615203810374,0.0180879002304,-0.039224137931,0.000163818072492,27.6521741298,-8.5972362362,3.30076045814
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,134.0,4.046,34.835,-0.0792,-0.747,0.432094552248,0.00305900420481,0.00543228227597,0.0186430276032,-0.0423275862069,6.95523960543e-05,27.6529804207,-11.936315027,1.74091016592
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,134.5,4.064,34.839,-0.0792,-0.747,0.432094552248,0.00305900420481,0.00543228227597,0.0186430276032,-0.0423275862069,6.95723642353e-05,27.6542801803,-11.9356077141,1.74124058707
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,135.3,4.089,34.842,-0.072,-0.747,0.432875494684,0.00309051232839,0.0041327306334,0.0187221437676,-0.039224137931,0.000110003950894,27.6540476903,-10.5034400514,2.41027755416
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,136.1,4.093,34.842,-0.072,-0.83,0.437713747248,0.00305574474375,0.00475405600889,0.0177370029564,-0.039224137931,0.000150408886762,27.6536363953,-9.07221641311,3.0788735204
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,136.4,4.093,34.842,-0.072,-0.83,0.437713747248,0.00305574474375,0.00475405600889,0.0177370029564,-0.039224137931,0.000150408886762,27.6536400965,-9.07221641311,3.0788735204
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,137.3,4.096,34.843,-0.0864,-0.83,0.439890512084,0.00299290957776,0.00480097901902,0.0187823351352,-0.0454310344828,0.000123479058412,27.6541303488,-10.0261247929,2.63325532502
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,138.2,4.126,34.847,-0.0576,-0.747,0.42971581954,0.003277569177,0.00539506747483,0.0167203208172,-0.0330172413793,0.000190848792721,27.6541559111,-7.63975406424,3.74804815014
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,139.2,4.135,34.848,-0.0576,-0.83,0.424787803478,0.00331070703111,0.00551345369004,0.0174894035316,-0.0330172413793,0.000190860752162,27.6540114517,-7.63933043693,3.74824604759
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,140.3,4.141,34.85,-0.0576,-0.747,0.417651605356,0.00350772334407,0.00555552259567,0.0182632174452,-0.0330172413793,0.000163933544905,27.6549800141,-8.59314597237,3.30267122444
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,140.6,4.141,34.85,-0.0576,-0.747,0.417651605356,0.00350772334407,0.00555552259567,0.0182632174452,-0.0330172413793,0.000163933544905,27.6549837426,-8.59314597237,3.30267122444
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,141.6,4.146,34.851,-0.0792,-0.747,0.415187597324,0.00346299629508,0.00483064299094,0.0165833788848,-0.0423275862069,0.0002447366909,27.65526156,-5.73093693493,4.6397518635
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,142.5,4.146,34.851,-0.0648,-0.747,0.426183625878,0.00316330695873,0.00418450774802,0.0179291422128,-0.0361206896552,8.31418722458e-05,27.6552727559,-11.4549486013,1.96578043907
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,143.4,4.146,34.85,-0.0648,-0.83,0.425362289868,0.00308055286404,0.00426109473007,0.018006155622,-0.0361206896552,0.000110076371895,27.6544889461,-10.5008747547,2.41147593224
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,144.4,4.146,34.85,-0.0792,-0.664,0.416255782955,0.00319481508231,0.00413785441037,0.0181262755128,-0.0423275862069,0.000110076371895,27.6545013884,-10.5008747547,2.41147593224
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,144.7,4.146,34.85,-0.0792,-0.664,0.416255782955,0.00319481508231,0.00413785441037,0.0181262755128,-0.0423275862069,0.000110076371895,27.6545051214,-10.5008747547,2.41147593224
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,145.7,4.146,34.85,0.0288,-0.664,0.430330699505,0.00357399905229,0.00478614703306,0.017304361074,0.00422413793103,0.000662192002298,27.6545175657,9.0561651054,11.5475449657
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,146.8,4.136,34.85,-0.0864,-0.664,0.429837000263,0.00296303118471,0.00500080632077,0.0178282099632,-0.0454310344828,0.000163925776152,27.655590109,-8.59342115714,3.30254267191
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,147.8,4.126,34.85,-0.0864,-0.83,0.442107670495,0.00297136091853,0.00530634523154,0.017922045414,-0.0454310344828,0.000123511527347,27.6566601918,-10.0249746783,2.63379260092
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,148.6,4.106,34.85,-0.072,-0.83,0.4320137651,0.00315678803661,0.0049687152966,0.0181478287536,-0.039224137931,0.000110014177623,27.6587818487,-10.5030778002,2.41044677977
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,149.7,4.103,34.851,-0.072,-0.83,0.427332598658,0.00296303118471,0.00506471869663,0.017431840608,-0.039224137931,9.65412417516e-05,27.6599069395,-10.9803161347,2.18750494399
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,150.6,4.107,34.851,-0.0792,-0.83,0.432422189017,0.00329241783294,0.00597702066941,0.0177706470396,-0.0423275862069,0.00011001370358,27.6594962609,-10.5030945918,2.41043893559
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,150.9,4.107,34.851,-0.0792,-0.83,0.432422189017,0.00329241783294,0.00597702066941,0.0177706470396,-0.0423275862069,0.00011001370358,27.6594999773,-10.5030945918,2.41043893559
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,151.7,4.113,34.853,-0.072,-0.913,0.427045355463,0.00328915837188,0.00597459361716,0.0183257744124,-0.039224137931,0.00011001898039,27.6604658384,-10.5029076766,2.41052625299
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,152.4,4.121,34.855,-0.0792,-0.664,0.427045355463,0.00328915837188,0.00597459361716,0.0183257744124,-0.0423275862069,0.000136959835325,27.6612187063,-9.54860871313,2.85632690951
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,153.0,4.138,34.857,-0.0792,-0.664,0.438000990443,0.0031037312538,0.00547650856138,0.0167828777844,-0.0423275862069,0.000136982204493,27.6610174351,-9.54781635247,2.8566970607
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,153.8,4.138,34.857,-0.072,9.379,0.434554072104,0.00322958266695,0.00526454599838,0.0181935636792,-0.039224137931,0.000123515969605,27.6610260526,-10.0248173247,2.63386610867
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,154.6,4.147,34.858,-0.0864,-0.913,0.434554072104,0.00322958266695,0.00526454599838,0.0181935636792,-0.0454310344828,0.000689109787009,27.6608765058,10.0096468754,11.9929638704
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,155.2,4.169,34.862,-0.0864,-0.913,0.420811280499,0.00357399905229,0.00598457149862,0.0174702158904,-0.0454310344828,0.000689135818241,27.6617287359,10.0105689537,11.9933946192
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,156.0,4.169,34.862,-0.0792,-0.83,0.432749825786,0.00383059107018,0.0048897012623,0.0175495948992,-0.0423275862069,0.000137020187839,27.6617373999,-9.54647090638,2.85732558569
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,156.5,4.179,34.863,-0.0792,-0.83,0.432749825786,0.00383059107018,0.0048897012623,0.0175495948992,-0.0423275862069,0.000137033667342,27.6614748317,-9.54599343541,2.85754863621
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,157.2,4.169,34.862,-0.0792,-0.913,0.429549757068,0.00343655844426,0.00544441753721,0.017753824998,-0.0423275862069,0.000137020187839,27.6617503979,-9.54647090638,2.85732558569
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,158.1,4.152,34.861,-0.0648,-0.913,0.418468453191,0.00341663951556,0.00441130229698,0.0177201809148,-0.0361206896552,0.000298590651348,27.6627693374,-3.82332194797,5.5308939962
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,158.5,4.152,34.861,-0.0648,-0.913,0.418468453191,0.00341663951556,0.00441130229698,0.0177201809148,-0.0361206896552,0.000298590651348,27.6627736594,-3.82332194797,5.5308939962
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,159.3,4.15,34.862,-0.0792,-0.913,0.427992360371,0.00317996642637,0.00591283862107,0.017066486892,-0.0423275862069,0.000217788106796,27.6637893338,-6.68550968109,4.19382330945
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,160.2,4.147,34.862,-0.0792,-0.913,0.427660235427,0.00302423662017,0.00526940010288,0.0176047922232,-0.0423275862069,0.000150452273064,27.6641170077,-9.07067958353,3.07959145017
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,160.7,4.147,34.862,-0.0792,-0.913,0.427660235427,0.00302423662017,0.00526940010288,0.0176047922232,-0.0423275862069,0.000150452273064,27.6641224079,-9.07067958353,3.07959145017
