datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,73.4,4.125,34.767,0.0144,-0.332,0.884749433805,0.00400931818497,0.00926109203342,0.172598352326,-0.00198275862069,0.000231408455358,27.589769127,-6.2030496943,4.41920443955
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,74.1,4.131,34.775,0.0144,-0.332,0.855203778306,0.00405404523396,0.00808019627854,0.168395207526,-0.00198275862069,0.000231401515976,27.5955044584,-6.20329550111,4.41908961093
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,75.0,4.132,34.777,0.0,-0.249,0.842197047388,0.00415834798788,0.00892588915073,0.163437436453,-0.00818965517241,0.000285263944287,27.5970005529,-4.29538056548,5.31037186461
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,75.4,4.132,34.777,0.0,-0.249,0.842197047388,0.00415834798788,0.00892588915073,0.163437436453,-0.00818965517241,0.000285263944287,27.5970057995,-4.29538056548,5.31037186461
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,76.4,4.134,34.781,-0.0072,-0.166,0.820119714957,0.00429089940432,0.00824550550387,0.160044115249,-0.0112931034483,0.000244860217421,27.5999885842,-5.72656137853,4.6417959042
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,77.5,4.138,34.786,-0.0144,-0.249,0.802638273643,0.00420307503687,0.00809017416,0.154877382878,-0.0143965517241,0.000217923799353,27.6035580196,-6.6807031793,4.19606866623
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,78.5,4.138,34.793,-0.036,-0.166,0.79049327231,0.00421955342334,0.00785097467734,0.148045268389,-0.0237068965517,0.000244842047829,27.6091388743,-5.72720498182,4.64149524499
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,78.7,4.138,34.793,-0.036,-0.166,0.79049327231,0.00421955342334,0.00785097467734,0.148045268389,-0.0237068965517,0.000244842047829,27.609142072,-5.72720498182,4.64149524499
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,79.8,4.137,34.793,-0.0216,-0.166,0.777648115689,0.00385213972941,0.00764143916659,0.142092631262,-0.0175,0.000325637904417,27.6092654652,-2.86525414976,5.97845526344
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,80.6,4.138,34.794,-0.0144,-0.166,0.758564395929,0.0040707047016,0.00662801001682,0.139566959423,-0.0143965517241,0.000258306251206,27.6099674376,-5.25027596978,4.86429258085
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,81.4,4.133,34.796,-0.0216,-0.083,0.737842492323,0.0040109479155,0.00613235201328,0.136642289784,-0.0175,0.000392956772272,27.6120991305,-0.480685212572,7.09240638186
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,82.1,4.133,34.796,-0.0144,-0.249,0.723767575774,0.00367323153345,0.00615958893295,0.132893340107,-0.0143965517241,0.000244828188506,27.6121103217,-5.72769590675,4.64126590946
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,82.6,4.131,34.798,-0.0144,-0.332,0.723767575774,0.00367323153345,0.00615958893295,0.132893340107,-0.0143965517241,0.00024482101883,27.613919809,-5.72794987101,4.64114727009
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,83.1,4.131,34.798,-0.0144,-0.332,0.701281819425,0.00422299396557,0.00631977438132,0.127284503455,-0.0143965517241,0.00024482101883,27.6139278025,-5.72794987101,4.64114727009
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,83.8,4.131,34.799,-0.0288,-0.083,0.691349488327,0.00432566698896,0.00592281650254,0.122857940915,-0.0206034482759,0.000352548866417,27.6147339993,-1.91201405376,6.42376127011
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,84.6,4.13,34.798,-0.0216,-0.249,0.685523837281,0.00380071267713,0.00669704616965,0.124607433241,-0.0175,0.000352549344478,27.6140575121,-1.9119971199,6.42376918077
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,85.4,4.129,34.798,-0.036,-0.249,0.702103155435,0.00374946670602,0.00624831117624,0.128365845317,-0.0237068965517,0.000379480260711,27.6141760167,-0.958050205109,6.86940537776
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,85.9,4.129,34.798,-0.0216,-0.249,0.703171341066,0.00360369636417,0.0062679972667,0.127539199679,-0.0175,0.000366014025823,27.6141840108,-1.43505117731,6.64657442573
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,86.6,4.13,34.798,-0.036,-0.249,0.670627584721,0.00368645045886,0.00642818271506,0.121971103909,-0.0237068965517,0.000231353230487,27.6140894917,-6.20500586968,4.41829061244
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,86.9,4.13,34.798,-0.036,-0.249,0.670627584721,0.00368645045886,0.00642818271506,0.121971103909,-0.0237068965517,0.000231353230487,27.6140942892,-6.20500586968,4.41829061244
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,87.5,4.129,34.799,-0.0144,-0.332,0.649411981874,0.00405911550672,0.00595005342221,0.117417061835,-0.0143965517241,0.000460275638484,27.6150046073,1.90388366637,8.20635747308
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,88.3,4.127,34.8,-0.0216,-0.332,0.659918799362,0.00426935074509,0.00687449065622,0.115244652869,-0.0175,0.000177479566882,27.616023807,-8.11331878192,3.52682244402
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,88.5,4.127,34.8,-0.0216,-0.332,0.659918799362,0.00426935074509,0.00687449065622,0.115244652869,-0.0175,0.000177479566882,27.6160270051,-8.11331878192,3.52682244402
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,89.2,4.117,34.807,-0.036,-0.166,0.648182221946,0.00406400469831,0.00613235201328,0.112882470246,-0.0237068965517,0.000217848507503,27.6226597615,-6.68337016724,4.19482278311
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,89.9,4.117,34.807,-0.0432,-0.332,0.640179806064,0.00379256402448,0.00525969189389,0.10883308942,-0.0268103448276,0.000137051098175,27.6226709475,-9.54537600043,2.85783707089
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,90.6,4.115,34.808,-0.036,-0.415,0.642028934131,0.00367667207568,0.00588829842612,0.106509282079,-0.0237068965517,0.00021784336609,27.6236883255,-6.68355228637,4.19473770618
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,90.8,4.115,34.808,-0.036,-0.415,0.642028934131,0.00367667207568,0.00588829842612,0.106509282079,-0.0237068965517,0.00021784336609,27.6236915213,-6.68355228637,4.19473770618
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,91.7,4.114,34.81,-0.0432,-0.332,0.626719769479,0.0032576502483,0.005528285676,0.106860179353,-0.0268103448276,0.000163972808334,27.6254015696,-8.59175518321,3.30332093145
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,92.4,4.121,34.815,-0.036,-0.332,0.635215884603,0.00368989100109,0.00561700791929,0.107076500294,-0.0237068965517,0.000163973535468,27.6286488134,-8.59172942666,3.30333296361
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,93.0,4.119,34.815,-0.0432,-0.332,0.61937711531,0.00335380434957,0.0058586344542,0.104053264006,-0.0268103448276,0.000163970426044,27.6288696784,-8.59183956867,3.30328151079
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,93.4,4.119,34.815,-0.0432,-0.332,0.61937711531,0.00335380434957,0.0058586344542,0.104053264006,-0.0268103448276,0.000163970426044,27.628876076,-8.59183956867,3.30328151079
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,94.0,4.118,34.817,-0.0504,-0.332,0.602304097914,0.00353090173383,0.00584892624521,0.101988884088,-0.0299137931034,0.000231295983016,27.6305813855,-6.2070336896,4.41734331659
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,94.6,4.118,34.817,-0.0576,-0.166,0.62524315993,0.00385539919047,0.00538778631809,0.100734590611,-0.0330172413793,0.000150498573689,27.6305909828,-9.06903952279,3.08035760437
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,95.5,4.118,34.818,-0.0504,-0.332,0.600212608401,0.00367667207568,0.00655654681174,0.099045026808,-0.0299137931034,0.000137030307529,27.6314004302,-9.54611244671,2.85749304009
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,96.3,4.115,34.819,-0.0648,-0.332,0.612115248289,0.00386209919376,0.00498085055784,0.095541310956,-0.0361206896552,0.000163956080762,27.6325250718,-8.59234770726,3.3030441339
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,96.5,4.115,34.819,-0.0648,-0.332,0.612115248289,0.00386209919376,0.00498085055784,0.095541310956,-0.0361206896552,0.000163956080762,27.6325282708,-8.59234770726,3.3030441339
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,97.2,4.116,34.822,-0.036,-0.498,0.582197074273,0.00340668005121,0.00448788927902,0.0935707664892,-0.0237068965517,0.000110086602699,27.634819056,-10.5005123592,2.41164522527
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,97.9,4.116,34.822,-0.0504,-0.415,0.584333445534,0.00366001260804,0.00548648644284,0.0901629888432,-0.0299137931034,0.000150485307363,27.6348302562,-9.06950944259,3.08013808138
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,98.6,4.113,34.824,-0.0504,-0.498,0.58150140716,0.00378423429066,0.00506714574888,0.0880218583608,-0.0299137931034,0.000204341518461,27.6367483236,-7.16181473306,3.97131745647
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,98.8,4.113,34.824,-0.0504,-0.498,0.58150140716,0.00378423429066,0.00506714574888,0.0880218583608,-0.0299137931034,0.000204341518461,27.6367515233,-7.16181473306,3.97131745647
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,99.6,4.11,34.823,-0.0504,-0.498,0.572103168877,0.00346625575614,0.00407124530978,0.0863827606824,-0.0299137931034,0.00019087264793,27.6362858846,-7.63890906501,3.74844289143
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,100.3,4.107,34.823,0.0216,-0.415,0.58289722956,0.00375779643984,0.00503775144943,0.084691094124,0.00112068965517,0.000217800450053,27.6366136001,-6.68507245821,4.19402755807
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,100.6,4.107,34.823,0.0216,-0.415,0.58289722956,0.00375779643984,0.00503775144943,0.084691094124,0.00112068965517,0.000217800450053,27.6366183973,-6.68507245821,4.19402755807
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,101.4,4.104,34.824,-0.0432,-0.498,0.576331029652,0.00396459113598,0.005932794384,0.0817206895596,-0.0268103448276,0.000271658689769,27.6377411461,-4.77730589101,5.08524050146
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,102.0,4.105,34.825,-0.0288,-0.332,0.567834914529,0.00300268796094,0.00504988671067,0.0813025041192,-0.0206034482759,0.00128162583128,27.6384380547,30.9977501954,21.7975540428
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,102.4,4.105,34.825,-0.0288,-0.332,0.567834914529,0.00300268796094,0.00504988671067,0.0813025041192,-0.0206034482759,0.00128162583128,27.6384429074,30.9977501954,21.7975540428
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,103.0,4.106,34.825,-0.0576,-0.498,0.568741525862,0.00420977504016,0.00470740267123,0.077724403302,-0.0330172413793,0.000123531187107,27.6383447152,-10.0242782903,2.63411791852
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,103.7,4.106,34.825,-0.0504,-0.498,0.551834570939,0.00350102334078,0.00525456811692,0.0751482653376,-0.0299137931034,0.000123531187107,27.6383532097,-10.0242782903,2.63411791852
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,104.4,4.107,34.825,-0.0504,-0.332,0.545102308559,0.00386698838535,0.00522247709275,0.0732615682344,-0.0299137931034,0.000150465212983,27.6382562239,-9.07022122573,3.07980557197
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,104.7,4.107,34.825,-0.0504,-0.332,0.545102308559,0.00386698838535,0.00522247709275,0.0732615682344,-0.0299137931034,0.000150465212983,27.6382598655,-9.07022122573,3.07980557197
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,105.4,4.105,34.827,-0.0432,-0.415,0.547238679821,0.00420307503687,0.00436950306382,0.071442422142,-0.0268103448276,0.000136991803202,27.6400694947,-9.54747634698,2.85685589423
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,106.2,4.1,34.827,-0.0504,-0.498,0.551749295615,0.00340668005121,0.00442613428294,0.0715483484352,-0.0299137931034,0.000163916490514,27.6406063855,-8.59375007301,3.30238901889
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,106.4,4.1,34.827,-0.0504,-0.498,0.551749295615,0.00340668005121,0.00442613428294,0.0715483484352,-0.0299137931034,0.000163916490514,27.6406088116,-8.59375007301,3.30238901889
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,107.2,4.099,34.827,-0.0648,-0.415,0.536485012712,0.0039548127528,0.0047443477999,0.0706278673464,-0.0361206896552,0.000123516229092,27.6407239156,-10.0248081331,2.63387040251
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,107.8,4.099,34.827,-0.0432,-0.332,0.534680766395,0.00381067214148,0.00449031633127,0.0687414330876,-0.0268103448276,0.000163914933756,27.6407311942,-8.5938052165,3.30236325862
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,108.4,4.096,34.827,-0.0504,-0.332,0.534680766395,0.00381067214148,0.00449031633127,0.0687414330876,-0.0299137931034,0.000217775202501,27.6410545926,-6.68596677701,4.19360977714
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,108.8,4.096,34.827,-0.0504,-0.332,0.523397494646,0.00340016112909,0.00558491689512,0.0656774559168,-0.0299137931034,0.000217775202501,27.6410594436,-6.68596677701,4.19360977714
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,109.5,4.094,34.828,-0.0576,-0.415,0.522450489738,0.00377101536525,0.00497599645334,0.0660233591472,-0.0330172413793,0.000231236291599,27.6420737407,-6.20914807897,4.41635557982
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,110.3,4.094,34.827,-0.0504,-0.415,0.521301516958,0.00388527758352,0.00456933036557,0.0655331543412,-0.0299137931034,0.00013697467886,27.6412883179,-9.54808292542,2.85657253118
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,111.1,4.09,34.828,-0.0576,-0.581,0.518801603528,0.00375598562814,0.00501294158201,0.064841085036,-0.0330172413793,8.31014780651e-05,27.6425143687,-11.456379444,1.96511202107
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,111.5,4.09,34.828,-0.0576,-0.581,0.518801603528,0.00375598562814,0.00501294158201,0.064841085036,-0.0330172413793,8.31014780651e-05,27.6425192177,-11.456379444,1.96511202107
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,112.1,4.088,34.828,-0.0504,-0.498,0.520197425928,0.00316674750096,0.00601639285032,0.0641658377724,-0.0299137931034,0.000136963302201,27.6427370291,-9.54848590942,2.85638427725
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,112.7,4.088,34.828,-0.0576,-0.415,0.516216414774,0.00369152073162,0.0051758237551,0.06269496051,-0.0330172413793,0.000136963302201,27.6427443016,-9.54848590942,2.85638427725
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,113.5,4.088,34.829,-0.072,-0.498,0.526184651271,0.0038190018753,0.00463324274143,0.0616761756156,-0.039224137931,0.000123495035748,27.6435491412,-10.0255588437,2.63351970811
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,113.8,4.088,34.829,-0.072,-0.498,0.526184651271,0.0038190018753,0.00463324274143,0.0616761756156,-0.039224137931,0.000123495035748,27.6435527782,-10.0255588437,2.63351970811
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,114.5,4.097,34.831,-0.0648,-0.332,0.504807474127,0.00379075321278,0.00414270851486,0.059472488166,-0.0361206896552,0.000123504989795,27.6442037226,-10.0252062515,2.63368442154
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,115.2,4.104,34.833,-0.0504,-0.498,0.510633125173,0.00297462037959,0.00481095690048,0.0580016109036,-0.0299137931034,0.000150444294469,27.6450645678,-9.07096220132,3.0794594253
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,115.6,4.104,34.833,-0.0504,-0.498,0.510633125173,0.00297462037959,0.00481095690048,0.0580016109036,-0.0299137931034,0.000150444294469,27.6450694298,-9.07096220132,3.0794594253
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,116.3,4.106,34.834,-0.0792,-0.498,0.511620523656,0.00373280723838,0.00462596158469,0.0585711947184,-0.0423275862069,8.31142017163e-05,27.6456621057,-11.4559287468,1.96532256421
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,116.9,4.106,34.834,-0.0576,-0.415,0.501073312594,0.00298132038288,0.00519550984555,0.0562258341372,-0.0330172413793,0.000136979141268,27.645669402,-9.54792485801,2.85664637235
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,117.7,4.113,34.836,-0.0576,-0.498,0.498856154183,0.00368156126727,0.00505743753989,0.053877845112,-0.0330172413793,0.000136985971498,27.64653066,-9.54768291761,2.85675939479
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,117.9,4.113,34.836,-0.0576,-0.498,0.498856154183,0.00368156126727,0.00505743753989,0.053877845112,-0.0330172413793,0.000136985971498,27.646533095,-9.54768291761,2.85675939479
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,118.8,4.113,34.835,-0.0432,-0.498,0.493851839147,0.00369803965374,0.00442370723069,0.0541399009788,-0.0268103448276,0.000110055532623,27.645748974,-10.5016129234,2.4111310968
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,119.6,4.114,34.836,-0.0504,-0.664,0.493851839147,0.00328082863806,0.00199773367258,0.0540581563704,-0.0299137931034,0.00020431870163,27.6464482274,-7.16262295087,3.97093989761
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,120.4,4.112,34.835,-0.072,-0.498,0.487738944906,0.00319807454337,0.00427322999131,0.0532123230912,-0.039224137931,0.000231250090852,27.6458740102,-6.20865928185,4.41658392134
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,121.1,4.11,34.836,-0.0504,-0.415,0.492702866368,0.003549190932,0.00415511344858,0.052407230694,-0.0299137931034,0.00113348268559,27.6468886896,25.750223689,19.3461726087
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,121.5,4.11,34.836,-0.0504,-0.415,0.492702866368,0.003549190932,0.00415511344858,0.052407230694,-0.0299137931034,0.00113348268559,27.6468935598,25.750223689,19.3461726087
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,122.1,4.113,34.836,-0.0576,-0.581,0.506203296527,0.00374783697549,0.00363464557762,0.0514699275636,-0.0330172413793,0.00031204702504,27.6465842455,-3.34667027903,5.75356177126
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,122.7,4.113,34.836,-0.0576,-0.581,0.492128379978,0.0041865966504,0.00471225677573,0.0507321233328,-0.0330172413793,0.000392844434367,27.646591555,-0.484664445841,7.09054748347
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,123.5,4.113,34.837,-0.0576,-0.498,0.492702866368,0.00449769410046,0.00397011813278,0.04923732723,-0.0330172413793,6.96527661838e-05,27.6473963838,-11.9327597162,1.74257102894
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,123.7,4.113,34.837,-0.0576,-0.498,0.492702866368,0.00449769410046,0.00397011813278,0.04923732723,-0.0330172413793,6.96527661838e-05,27.6473988208,-11.9327597162,1.74257102894
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,124.5,4.103,34.836,-0.0648,-0.415,0.484372813716,0.0037411369722,0.00397739928953,0.0484419600756,-0.0361206896552,0.000136970409702,27.6476684327,-9.54823414755,2.85650188778
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,125.3,4.103,34.836,-0.0504,-0.581,0.484292026568,0.00362850448446,0.00444339332114,0.047401359096,-0.0299137931034,9.65717050379e-05,27.6476781684,-10.9792370641,2.18800903167
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,125.5,4.103,34.836,-0.0504,-0.581,0.484292026568,0.00362850448446,0.00444339332114,0.047401359096,-0.0299137931034,9.65717050379e-05,27.6476806025,-10.9792370641,2.18800903167
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,126.2,4.111,34.84,-0.0504,-0.581,0.492289954275,0.00377427482631,0.00418693480027,0.0464953344492,-0.0299137931034,0.00013697473635,27.6500256732,-9.54808088902,2.85657348248
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,126.9,4.111,34.84,-0.0648,-0.664,0.478013069855,0.00356240985741,0.0043128718447,0.0453635264628,-0.0361206896552,0.000163907206126,27.6500343235,-8.59407894462,3.30223538656
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,127.5,4.108,34.84,-0.0648,-0.664,0.478013069855,0.00356240985741,0.0043128718447,0.0453635264628,-0.0361206896552,9.65713633139e-05,27.6503582927,-10.9792491687,2.18800337703
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,127.9,4.108,34.84,-0.0648,-0.664,0.468408375526,0.00391008570381,0.00350412410117,0.0435972120948,-0.0361206896552,9.65713633139e-05,27.6503632345,-10.9792491687,2.18800337703
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,128.6,4.106,34.841,-0.0648,-0.498,0.476904490649,0.00380071267713,0.0039825230665,0.0430181658816,-0.0361206896552,0.000110032454605,27.6513779603,-10.502430393,2.410749216
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,129.4,4.106,34.842,-0.072,-0.498,0.465742399623,0.00423947235204,0.00346960602475,0.0439575717672,-0.039224137931,0.000110030423725,27.6521829478,-10.5025023308,2.41071561025
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,129.6,4.106,34.842,-0.072,-0.498,0.465742399623,0.00423947235204,0.00346960602475,0.0439575717672,-0.039224137931,0.000110030423725,27.6521854188,-10.5025023308,2.41071561025
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,130.4,4.106,34.842,-0.0576,-0.581,0.470544746788,0.00359047743876,0.00487001517185,0.042888320748,-0.0330172413793,0.000217760302828,27.6521953034,-6.68649455322,4.19336322654
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,131.1,4.106,34.843,-0.0792,-0.747,0.467587039515,0.00292500413901,0.00440159408798,0.0428667675072,-0.0423275862069,0.000110028392872,27.6529990589,-10.5025742677,2.41068200494
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,131.6,4.106,34.843,-0.0576,-0.664,0.467587039515,0.00292500413901,0.00440159408798,0.0428667675072,-0.0330172413793,0.000217758271974,27.6530052381,-6.68656649012,4.19332962123
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,132.2,4.102,34.844,-0.0576,-0.664,0.471855293864,0.00321310428048,0.00417965364353,0.041907911136,-0.0330172413793,0.000217750014393,27.6542295824,-6.68685899016,4.19319297986
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,132.9,4.102,34.844,-0.0504,-0.498,0.462991148397,0.0034314881715,0.00458901645602,0.0415183757352,-0.0299137931034,8.30876655147e-05,27.6542382303,-11.4568687121,1.9648834595
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,133.7,4.105,34.845,-0.0504,-0.498,0.47518103148,0.00278919326151,0.00349657327195,0.0410426273712,-0.0299137931034,0.000190820183994,27.6547268831,-7.64076744255,3.74757475057
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,134.6,4.112,34.845,-0.072,-0.498,0.471980962762,0.00303582581505,0.00406881825754,0.0390818081472,-0.039224137931,0.000136966138607,27.6539994562,-9.54838543826,2.85643121234
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,134.8,4.112,34.845,-0.072,-0.498,0.471980962762,0.00303582581505,0.00406881825754,0.0390818081472,-0.039224137931,0.000136966138607,27.6540019311,-9.54838543826,2.85643121234
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,135.7,4.114,34.845,-0.0648,-0.581,0.450599297443,0.00302260688964,0.00488484715781,0.0399757419516,-0.0361206896552,0.000110036780653,27.6538019512,-10.5022771557,2.41082080077
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,136.4,4.114,34.846,-0.0576,-0.498,0.463157210869,0.0032576502483,0.00430289396323,0.03820443354,-0.0330172413793,0.000110034750032,27.654605705,-10.5023490844,2.4107871993
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,137.3,4.114,34.846,-0.072,-0.581,0.483098172039,0.00390338570052,0.00373577275462,0.0378393426684,-0.039224137931,0.000190832159359,27.6546168488,-7.64034325119,3.74777291152
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,137.5,4.114,34.846,-0.072,-0.581,0.483098172039,0.00390338570052,0.00373577275462,0.0378393426684,-0.039224137931,0.000190832159359,27.6546193254,-7.64034325119,3.74777291152
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,138.4,4.115,34.847,-0.0648,-0.664,0.466972159551,0.00344307736638,0.00451242947398,0.0368828518968,-0.0361206896552,0.000163899214805,27.655319982,-8.59436201319,3.3021031511
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,139.1,4.115,34.847,-0.0792,-0.581,0.455608100654,0.00361872610128,0.00537052727988,0.0359815584492,-0.0423275862069,0.000123500510141,27.6553286531,-10.0253649298,2.633610295
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,139.6,4.115,34.847,-0.0792,-0.581,0.455608100654,0.00361872610128,0.00537052727988,0.0359815584492,-0.0423275862069,0.000123500510141,27.6553348471,-10.0253649298,2.633610295
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,140.2,4.118,34.848,-0.0648,-0.581,0.449944023905,0.0031236501825,0.00524728696018,0.03575340951,-0.0361206896552,0.00011003691168,27.655820565,-10.5022725145,2.41082296892
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,141.0,4.118,34.848,-0.036,-0.747,0.4572462845,0.00388527758352,0.00492179228647,0.0357846879936,-0.0237068965517,9.65706767919e-05,27.6558304816,-10.9792734867,2.18799201689
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,141.5,4.124,34.849,-0.0792,-0.664,0.4572462845,0.00388527758352,0.00492179228647,0.0357846879936,-0.0423275862069,0.000136976682669,27.6559978318,-9.54801194651,2.85660568897
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,142.0,4.123,34.849,-0.0792,-0.664,0.444365222479,0.00396640194768,0.00393560005637,0.034631063922,-0.0423275862069,0.00013697512761,27.6561097193,-9.5480670298,2.85657995682
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,142.8,4.123,34.849,-0.0648,-0.664,0.43369234252,0.00408718308807,0.00373577275462,0.0346670736048,-0.0361206896552,0.000123508892722,27.6561196453,-10.025068002,2.63374900478
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,143.5,4.13,34.851,-0.0792,-0.581,0.442354520115,0.00378749375172,0.00457418447006,0.0336819327936,-0.0423275862069,8.31170112192e-05,27.6569784148,-11.4558292286,1.96536905413
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,143.9,4.13,34.851,-0.0792,-0.581,0.442354520115,0.00378749375172,0.00457418447006,0.0336819327936,-0.0423275862069,8.31170112192e-05,27.6569833837,-11.4558292286,1.96536905413
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,144.7,4.136,34.853,-0.0648,-0.664,0.432830612935,0.00390845597328,0.00458658940378,0.0338693408508,-0.0361206896552,0.000123520981367,27.6579486107,-10.024639798,2.63394904021
