datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,66.7,4.285,34.77,2.8008,1.328,0.449001507172,0.00357725851335,0.00493419722018,0.0178810416876,1.19905172414,0.00112042127465,27.5751973477,25.2875623906,19.1300404338
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,67.4,4.285,34.77,2.088,1.328,0.439109569648,0.00345303683073,0.00534329036021,0.0173356395576,0.891810344828,0.00109348880487,27.5752055145,24.3335604462,18.6843785297
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,68.2,4.284,34.769,1.332,1.411,0.434226435335,0.00290019601872,0.00608812572787,0.0169487326008,0.565948275862,0.00143014516706,27.5745277618,36.2586021078,24.2551604387
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,69.0,4.282,34.771,3.6576,1.328,0.429549757068,0.00367993153674,0.00471468382798,0.0165689224428,1.56836206897,0.0015244016737,27.576341247,39.5973560857,25.8148589947
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,69.4,4.282,34.771,3.6576,1.328,0.429549757068,0.00367993153674,0.00471468382798,0.0165689224428,1.56836206897,0.0015244016737,27.5763459132,39.5973560857,25.8148589947
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,70.0,4.277,34.77,2.268,1.328,0.434226435335,0.00348291522378,0.00581926227329,0.0162903073788,0.969396551724,0.00113387519244,27.5760955182,25.7641270666,19.3526675701
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,70.6,4.277,34.77,1.6776,1.245,0.430492273802,0.00347458548996,0.00644544175327,0.0175543260984,0.714913793103,0.00112040895755,27.5761025133,25.2871260944,19.129836618
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,71.4,4.276,34.772,2.1024,1.411,0.438086265766,0.00325946106,0.00480340607126,0.0165833788848,0.898017241379,0.00132239688196,27.5778084683,32.4419423527,22.4722082512
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,71.7,4.276,34.772,2.1024,1.411,0.438086265766,0.00325946106,0.00480340607126,0.0165833788848,0.898017241379,0.00132239688196,27.5778119662,32.4419423527,22.4722082512
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,72.4,4.279,34.773,2.5848,1.245,0.440999091289,0.00356566931847,0.00500808747751,0.0165689224428,1.10594827586,0.00116080465391,27.5782924805,26.7180224509,19.7982796946
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,73.2,4.284,34.773,1.9152,1.411,0.437511779377,0.00364842341316,0.00480826017576,0.0171889723824,0.817327586207,0.00143013704992,27.5777644829,36.2583145823,24.2550261213
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,73.4,4.284,34.773,1.9152,1.411,0.437511779377,0.00364842341316,0.00480826017576,0.0171889723824,0.817327586207,0.00143013704992,27.5777668182,36.2583145823,24.2550261213
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,74.2,4.284,34.775,1.9008,1.245,0.437511779377,0.00342985844097,0.00522517381747,0.0165258159612,0.811120689655,0.000851084891328,27.5793653465,15.7471290206,14.6732280275
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,74.8,4.284,34.775,1.3896,1.328,0.448673870403,0.00338857193421,0.00470982972348,0.0167563305,0.590775862069,0.000770287482001,27.5793723542,12.8851231874,13.3362423153
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,75.5,4.281,34.775,0.9936,1.328,0.443009793654,0.00311206098762,0.00518310491184,0.0159081316212,0.420086206897,0.000918411446965,27.5797029692,18.1319702744,15.7873063586
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,75.8,4.281,34.775,0.9936,1.328,0.443009793654,0.00311206098762,0.00518310491184,0.0159081316212,0.420086206897,0.000918411446965,27.5797064721,18.1319702744,15.7873063586
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,76.6,4.268,34.777,1.6632,1.245,0.421506947612,0.00372791804679,0.00617927502341,0.017260991748,0.708706896552,0.00132237441071,27.5827032955,32.4411463761,22.4718364108
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,77.5,4.256,34.779,1.3824,1.328,0.436156350551,0.00385376945994,0.00495388331064,0.016869353592,0.587672413793,0.000851033633016,27.5855933381,15.7453133487,14.6723798366
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,78.3,4.254,34.782,1.4112,1.162,0.441120272012,0.0031815961569,0.00393560005637,0.0172131540672,0.600086206897,0.000904889399525,27.5882039677,17.65299231,15.5635518549
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,78.9,4.254,34.782,1.9512,1.245,0.447646078346,0.00331903676493,0.00563669400974,0.0155908784304,0.832844827586,0.000837558225086,27.5882131774,15.267987449,14.4493970947
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,79.5,4.251,34.782,2.2464,1.328,0.447646078346,0.00331903676493,0.00563669400974,0.0155908784304,0.960086206897,0.000958749711945,27.5885437986,19.5608322965,16.4547990961
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,79.9,4.251,34.782,2.2464,1.328,0.423436862827,0.00330237729729,0.00500080632077,0.0160739864376,0.960086206897,0.000958749711945,27.588549937,19.5608322965,16.4547990961
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,80.7,4.249,34.784,1.008,1.079,0.440011692807,0.00327593944647,0.00559974888108,0.0157856461308,0.426293103448,0.00195524394916,27.5903658082,54.8586511672,32.9441713242
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,81.5,4.245,34.787,2.5488,1.245,0.440218148853,0.00306733393863,0.00545196836642,0.0166987675764,1.09043103448,0.00079713548823,27.5931904897,13.8361332641,13.7805065687
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,82.1,4.245,34.787,1.512,1.411,0.447192772679,0.00324117186183,0.00567390881088,0.0166843111344,0.643534482759,0.00128191994419,27.5931996951,31.0081682632,21.802420842
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,82.6,4.24,34.788,2.2896,1.411,0.447192772679,0.00324117186183,0.00567390881088,0.0166843111344,0.978706896552,0.000756727037092,27.5945372184,12.4047851079,13.1118524339
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,83.1,4.238,34.787,2.2896,1.411,0.441613971253,0.00265682292624,0.00483307004318,0.0168740847912,0.978706896552,0.000756725979468,27.5939641384,12.4047476447,13.111834933
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,83.8,4.238,34.787,0.7992,1.245,0.435375408115,0.00300105823041,0.00516584587363,0.017080943334,0.336293103448,0.000837523388795,27.5939748716,15.2667534779,14.4488206452
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,84.3,4.232,34.785,1.1016,1.245,0.435375408115,0.00300105823041,0.00516584587363,0.017080943334,0.466637931034,0.000770187010051,27.5930346727,12.88156427,13.3345797674
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,84.7,4.232,34.785,1.1016,1.245,0.439562875315,0.00250109312004,0.00704950809055,0.0157543676472,0.466637931034,0.000770187010051,27.5930408021,12.88156427,13.3345797674
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,85.4,4.224,34.784,1.476,1.328,0.435501077012,0.00324443132289,0.00596973951266,0.016477715436,0.628017241379,0.00165894818598,27.5931115323,44.3632626439,28.0412517225
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,86.2,4.112,34.792,0.828,1.328,0.443831129664,0.00359373689982,0.00533600920346,0.0157159923648,0.348706896552,0.000716121900978,27.6113709745,10.9664699765,12.4399436775
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,86.4,4.112,34.792,0.828,1.328,0.443831129664,0.00359373689982,0.00533600920346,0.0157159923648,0.348706896552,0.000716121900978,27.6113740006,10.9664699765,12.4399436775
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,87.2,4.037,34.795,5.2128,1.328,0.428360390715,0.00309721233168,0.00557520868613,0.0156558009972,2.23870689655,0.000769863867907,27.6216500773,12.870117929,13.3292326105
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,87.8,4.037,34.795,4.0536,1.245,0.452363150187,0.00320966373825,0.00601153874582,0.0166987675764,1.73905172414,0.00192796006826,27.6216590832,53.8922015381,32.4926944856
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,88.5,4.003,34.793,0.9504,1.245,0.437139260858,0.00327267998541,0.00545439541867,0.0171264154152,0.401465517241,0.000675551143578,27.6236285159,9.5293726078,11.7686037988
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,88.9,4.003,34.793,0.9504,1.245,0.437139260858,0.00327267998541,0.00545439541867,0.0171264154152,0.401465517241,0.000675551143578,27.6236344977,9.5293726078,11.7686037988
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,89.6,3.985,34.796,0.9216,1.328,0.437920203294,0.0033355151514,0.00469985184202,0.0168236186664,0.389051724138,0.000662050627149,27.6279046953,9.05115731488,11.5452055769
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,90.4,3.96,34.796,1.548,1.328,0.443624673618,0.00366834234186,0.00537295433213,0.0159969730284,0.659051724138,0.00163158035348,27.6305125232,43.3938392808,27.5883857044
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,91.4,3.934,34.792,3.132,1.328,0.441982001597,0.00351768280842,0.00544954131418,0.0167731525416,1.34181034483,0.000796641120266,27.6300370357,13.8186217621,13.7723260725
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,91.6,3.934,34.792,3.132,1.328,0.441982001597,0.00351768280842,0.00544954131418,0.0167731525416,1.34181034483,0.000796641120266,27.6300400048,13.8186217621,13.7723260725
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,92.4,3.9,34.793,1.5768,1.245,0.424379379561,0.00364009367934,0.00523002792197,0.0164007020268,0.671465517241,0.000931247975382,27.6343549596,18.586665784,15.9997173162
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,93.1,3.9,34.793,1.2528,1.411,0.44489482712,0.00322632320589,0.00487001517185,0.01643434611,0.531810344828,0.000877383035831,27.6343653143,16.6786618952,15.1083935081
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,93.5,3.895,34.792,1.2528,1.411,0.44489482712,0.00322632320589,0.00487001517185,0.01643434611,0.531810344828,0.000877377201889,27.634090229,16.6784552453,15.1082969716
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,94.2,3.895,34.791,1.0944,1.245,0.444446009628,0.0034912449576,0.00467773869931,0.0172441697064,0.463534482759,0.000877379238165,27.6333049332,16.6785273743,15.1083306667
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,95.0,3.894,34.791,1.08,1.328,0.430577549125,0.0038371099923,0.00589072547837,0.0170062955244,0.457327586207,0.000729249080132,27.6334196469,11.4314609164,12.6571641443
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,95.3,3.894,34.791,1.08,1.328,0.430577549125,0.0038371099923,0.00589072547837,0.0170062955244,0.457327586207,0.000729249080132,27.6334240824,11.4314609164,12.6571641443
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,96.1,3.894,34.793,1.692,1.328,0.424585835607,0.00342170978832,0.00607814784641,0.0180829061868,0.721120689655,0.00133522557752,27.6350272101,32.8963604069,22.6844895956
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,96.9,3.894,34.793,0.828,1.328,0.427292205084,0.00327267998541,0.00489725209152,0.0174221153652,0.348706896552,0.00111976581931,27.6350390408,25.2643448518,19.119194363
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,97.5,3.892,34.793,1.5912,1.328,0.427292205084,0.00327267998541,0.00489725209152,0.0174221153652,0.677672413793,0.0011601613751,27.6352536512,26.6952362288,19.7876351134
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,98.0,3.892,34.793,1.5912,1.328,0.437386110479,0.00342822871044,0.00501051452976,0.0165305471604,0.677672413793,0.0011601613751,27.6352610448,26.6952362288,19.7876351134
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,98.8,3.891,34.792,1.3752,1.328,0.440545785622,0.00381574241424,0.00543956343271,0.0168669879924,0.584568965517,0.00159108135327,27.6345800645,41.9592836954,26.9182332194
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,99.6,3.889,34.795,1.1016,1.245,0.435581864161,0.00340668005121,0.00460870254648,0.0167660557428,0.466637931034,0.00095815905514,27.6371845427,19.5399100512,16.4450252715
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,99.9,3.889,34.795,1.1016,1.245,0.435581864161,0.00340668005121,0.00460870254648,0.0167660557428,0.466637931034,0.00095815905514,27.6371889786,19.5399100512,16.4450252715
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,100.8,3.884,34.796,1.2888,1.245,0.423351587504,0.00349450441866,0.00543713638046,0.0159801509868,0.547327586207,0.000890817969027,27.638511921,17.1545540989,15.330706499
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,101.8,3.88,34.796,1.7856,1.245,0.439109569648,0.00349613414919,0.0052769509321,0.0152809848828,0.761465517241,0.000810014257788,27.6389344981,14.2923250394,13.9936165067
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,102.5,3.877,34.798,1.2024,1.245,0.422202614724,0.00372791804679,0.00526211894614,0.015958597746,0.510086206897,0.00155064837628,27.640841564,40.5270667847,26.2491732461
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,103.4,3.874,34.799,1.5408,1.411,0.43508816492,0.00302260688964,0.00572298920078,0.0170449336512,0.655948275862,0.00117358703463,27.6419550069,27.1707999407,20.0097946495
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,104.4,3.873,34.8,1.3392,1.328,0.443624673618,0.00370962884862,0.00584649919296,0.0166385762088,0.569051724138,0.000688798965878,27.6428641834,9.99863696932,11.987820594
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,105.3,3.864,34.801,1.1664,1.411,0.421466554038,0.00307059339969,0.00621136604758,0.0163838799852,0.494568965517,0.00106583731526,27.6445929003,23.3540893811,18.2268187286
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,105.5,3.864,34.801,1.1664,1.411,0.421466554038,0.00307059339969,0.00621136604758,0.0163838799852,0.494568965517,0.00106583731526,27.6445950626,23.3540893811,18.2268187286
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,106.5,3.856,34.803,1.98,1.245,0.439316025694,0.00357399905229,0.00535569529392,0.0168309783096,0.84525862069,0.000756097219016,27.6470172425,12.382475692,13.1014305928
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,107.2,3.85,34.803,1.5984,1.162,0.432422189017,0.00337028273604,0.00578474419687,0.0160306171116,0.680775862069,0.001213939736,27.647639215,28.6001733287,20.6775262715
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,107.7,3.85,34.803,1.5984,1.162,0.432422189017,0.00337028273604,0.00578474419687,0.0160306171116,0.680775862069,0.001213939736,27.6476446113,28.6001733287,20.6775262715
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,108.3,3.846,34.805,1.3896,1.162,0.43451367853,0.00301934742858,0.00602637073178,0.0166338450096,0.590775862069,0.00101193582429,27.6496520225,21.4447907679,17.3348900901
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,109.1,3.843,34.807,3.924,1.411,0.438862720027,0.00328915837188,0.00546680035238,0.016799699826,1.68318965517,0.00117352183212,27.6515591528,27.1684903374,20.0087157186
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,109.4,3.843,34.807,3.924,1.411,0.438862720027,0.00328915837188,0.00546680035238,0.016799699826,1.68318965517,0.00117352183212,27.6515623885,27.1684903374,20.0087157186
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,110.3,3.84,34.81,1.4184,1.245,0.435747926633,0.00324606105342,0.00557278163388,0.017234707308,0.603189655172,0.000890720050844,27.6542663211,17.151085641,15.3290862093
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,111.1,3.84,34.81,1.1736,1.328,0.426062445156,0.00334221515469,0.00504745965842,0.0168790788348,0.497672413793,0.00305878386779,27.6542749487,93.9482421649,51.2048694872
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,111.7,3.84,34.81,2.952,1.245,0.426062445156,0.00334221515469,0.00504745965842,0.0168790788348,1.26422413793,0.000769523936853,27.6542814201,12.8580768912,13.323607641
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,112.2,3.84,34.81,2.952,1.245,0.430985973043,0.00306733393863,0.00497114234885,0.0173837400828,1.26422413793,0.000769523936853,27.6542868133,12.8580768912,13.323607641
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,113.0,3.841,34.811,0.6624,1.162,0.425075046673,0.00320477454666,0.00706191302426,0.0160787176368,0.277327586207,0.00120044299588,27.6549889848,28.1220918002,20.4541905377
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,113.7,3.842,34.812,1.0368,1.079,0.423230406781,0.00385050999888,0.00532360426975,0.0151414145064,0.438706896552,0.00122737500825,27.6556900642,29.0760775423,20.8998448729
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,114.2,3.846,34.813,1.0368,1.079,0.423230406781,0.00385050999888,0.00532360426975,0.0151414145064,0.438706896552,0.00122737928828,27.6560820234,29.0762291495,20.8999156962
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,114.9,3.846,34.813,1.1016,1.079,0.424585835607,0.00343981790532,0.00582924015475,0.01621092837,0.466637931034,0.00079645977187,27.6560895846,13.8121980392,13.769325231
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,115.4,3.845,34.814,1.1016,1.079,0.424585835607,0.00343981790532,0.00582924015475,0.01621092837,0.466637931034,0.000796456156127,27.6569931062,13.8120699623,13.7692653999
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,116.1,3.846,34.813,1.368,1.245,0.42831999714,0.00375942617037,0.0055331397805,0.016350235902,0.581465517241,0.000890723416085,27.6561025484,17.1512048446,15.3291418953
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,116.9,3.846,34.813,1.2096,1.162,0.429056057827,0.00345810710349,0.00528908619334,0.0167253148608,0.513189655172,0.000702196127655,27.6561111922,10.4731912338,12.2095085668
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,117.5,3.846,34.814,0.4248,1.245,0.429056057827,0.00345810710349,0.00528908619334,0.0167253148608,0.174913793103,0.00107924866786,27.6569134684,23.8291463128,18.4487415224
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,118.1,3.846,34.814,0.4248,1.245,0.429181726725,0.00338694220368,0.00468016575156,0.0167468681016,0.174913793103,0.00107924866786,27.6569199527,23.8291463128,18.4487415224
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,118.9,3.846,34.814,1.404,1.245,0.414285474166,0.00359880717258,0.00525456811692,0.0163888740288,0.596982758621,0.000877255144538,27.6569285994,16.6741317298,15.1062772418
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,119.6,3.847,34.814,0.4176,1.162,0.414285474166,0.00359880717258,0.00525456811692,0.0163888740288,0.171810344828,0.000782993079318,27.6568338324,13.3351808556,13.5464867058
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,120.1,3.847,34.814,0.4176,1.162,0.430905185894,0.00334384488522,0.00524971401242,0.0162493036524,0.171810344828,0.000782993079318,27.6568392384,13.3351808556,13.5464867058
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,120.9,3.847,34.814,0.1512,1.162,0.425487958766,0.00363520448775,0.00528908619334,0.0172441697064,0.0569827586207,0.000702195669991,27.6568478889,10.4731750224,12.2095009936
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,121.3,3.847,34.814,0.1512,1.162,0.425487958766,0.00363520448775,0.00528908619334,0.0172441697064,0.0569827586207,0.000702195669991,27.6568522144,10.4731750224,12.2095009936
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,122.1,3.847,34.814,0.6912,1.162,0.42807314752,0.00351768280842,0.00525456811692,0.0169510982004,0.28974137931,0.000809925549094,27.6568608663,14.2891828,13.9921486099
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,122.9,3.846,34.814,0.612,1.079,0.441694758402,0.00442001027853,0.00469985184202,0.0170352084084,0.255603448276,0.000782991500323,27.6569718474,13.3351249244,13.5464605776
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,123.4,3.846,34.814,0.612,1.079,0.441694758402,0.00442001027853,0.00469985184202,0.0170352084084,0.255603448276,0.000782991500323,27.6569772552,13.3351249244,13.5464605776
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,124.1,3.847,34.812,0.828,1.162,0.438660752156,0.00347295575943,0.00534598708493,0.01717688154,0.348706896552,0.000958058206165,27.6552909142,19.5363377788,16.4433564848
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,124.9,3.847,34.812,1.188,1.245,0.413710987776,0.00363357475722,0.0050968097208,0.0168357095088,0.503879310345,0.00111965302482,27.6552995688,25.2603494452,19.1173279093
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,125.5,3.847,34.814,0.648,1.079,0.413710987776,0.00363357475722,0.0050968097208,0.0168357095088,0.271120689655,0.000782993079318,27.656897648,13.3351808556,13.5464867058
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,126.2,3.847,34.815,0.648,1.079,0.423149619633,0.0034514071002,0.00387627211253,0.0158263870128,0.271120689655,0.000782991042705,27.6577010581,13.3351087147,13.5464530052
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,127.0,3.847,34.815,0.4032,1.079,0.427992360371,0.00324443132289,0.00535326824167,0.0174005621244,0.165603448276,0.00141590408243,27.6577098797,35.754154408,24.0195077509
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,127.5,3.847,34.815,0.4032,1.079,0.427992360371,0.00324443132289,0.00535326824167,0.0174005621244,0.165603448276,0.00141590408243,27.6577153936,35.754154408,24.0195077509
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,128.3,3.846,34.817,0.2952,1.245,0.410672493355,0.00356403958794,0.00575022612046,0.0170062955244,0.119051724138,0.00103884385337,27.6594181355,22.3979269741,17.7801475647
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,129.1,3.846,34.815,0.4104,1.079,0.421874977955,0.00357888824388,0.00483307004318,0.0164440713528,0.168706896552,0.001106179101,27.6578353616,24.7830761156,18.8943697255
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,130.1,3.845,34.816,2.5776,1.245,0.418140816422,0.00387857758023,0.00640364252011,0.0161843810856,1.10284482759,0.00111964172016,27.6587445005,25.2599490114,19.1171408467
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,130.4,3.845,34.816,2.5776,1.245,0.418140816422,0.00387857758023,0.00640364252011,0.0161843810856,1.10284482759,0.00111964172016,27.6587478094,25.2599490114,19.1171408467
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,131.4,3.844,34.818,2.1528,0.996,0.433324312176,0.00357399905229,0.00624588412399,0.0162711197376,0.91974137931,0.000675250316431,27.6604527467,9.51871670862,11.7636258966
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,132.2,3.844,34.819,0.1008,1.245,0.42470701633,0.0033355151514,0.00597459361716,0.0167324116596,0.0352586206897,0.000984971682284,27.6612573779,20.4896669299,16.8887040936
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,132.6,3.844,34.819,0.1008,1.245,0.42470701633,0.0033355151514,0.00597459361716,0.0167324116596,0.0352586206897,0.000984971682284,27.6612617911,20.4896669299,16.8887040936
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,133.3,3.845,34.82,0.8784,1.162,0.437224536182,0.00302097715911,0.00597944772166,0.0165739164864,0.370431034483,0.000715646527276,27.6619630181,10.9496312892,12.4320774866
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,134.2,3.849,34.819,0.1008,1.162,0.426964568315,0.00367667207568,0.00602879778403,0.0167226864168,0.0352586206897,0.000567526296223,27.6607678309,5.70291646481,9.98107522971
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,134.5,3.849,34.819,0.1008,1.162,0.426964568315,0.00367667207568,0.00602879778403,0.0167226864168,0.0352586206897,0.000567526296223,27.6607711441,5.70291646481,9.98107522971
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,135.5,3.868,34.825,0.4464,1.328,0.44629064952,0.00342822871044,0.00597459361716,0.01598751063,0.184224137931,0.000527145357928,27.6636098329,4.27254286852,9.31287636052
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,136.5,3.891,34.827,0.5616,1.162,0.434720134576,0.00342170978832,0.00561700791929,0.015761464446,0.233879310345,0.00055411001092,27.6628495101,5.2276848068,9.75907081261
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,137.4,3.891,34.828,0.8496,1.245,0.428934877104,0.00350283415248,0.00589827630758,0.0163263170616,0.358017241379,0.00051370927084,27.663655203,3.79660979169,9.09054427569
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,138.4,3.897,34.828,0.144,1.245,0.418060029273,0.00319644481284,0.00569116784909,0.0168454347516,0.0538793103448,0.000527184955922,27.6630488842,4.27394550869,9.31353160372
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,138.7,3.897,34.828,0.144,1.245,0.418060029273,0.00319644481284,0.00569116784909,0.0168454347516,0.0538793103448,0.000527184955922,27.6630522244,4.27394550869,9.31353160372
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,139.6,3.902,34.829,0.6984,1.079,0.448961113597,0.0032576502483,0.00642575566282,0.0169558293996,0.292844827586,0.000500258323683,27.6633430488,3.32015034149,8.86796629559
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,140.5,3.912,34.831,0.0648,1.162,0.432628645064,0.00340830978174,0.00607814784641,0.0160884428796,0.0197413793103,0.000513736227624,27.6639137275,3.79756465489,9.09099033992
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,141.4,3.916,34.832,0.036,1.245,0.42495386595,0.00339509085633,0.00522247709275,0.0163021353768,0.0073275862069,0.000459875546484,27.6643068009,1.88971160756,8.19973699735
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,141.8,3.916,34.832,0.036,1.245,0.42495386595,0.00339509085633,0.00522247709275,0.0163021353768,0.0073275862069,0.000459875546484,27.6643112697,1.88971160756,8.19973699735
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,142.8,3.918,34.833,0.1656,1.162,0.430411486653,0.00336539354445,0.0050919556163,0.0165376439592,0.0631896551724,0.000675336416053,27.6649116887,9.52176652943,11.7650506201
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,143.6,3.92,34.833,0.4752,1.162,0.419864275591,0.00306407447757,0.00542958555125,0.0162734853372,0.196637931034,0.000432947333877,27.6647142119,0.935860460594,7.75414553828
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,144.3,3.921,34.834,0.0432,1.162,0.419864275591,0.00306407447757,0.00542958555125,0.0162734853372,0.0104310344828,0.000594541690625,27.6654144213,6.65985576533,10.4281093194
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,144.9,3.921,34.834,0.0432,1.162,0.426022051581,0.00352420173054,0.00584649919296,0.0167492337012,0.0104310344828,0.000594541690625,27.6654211327,6.65985576533,10.4281093194
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,145.7,3.921,34.834,0.072,1.162,0.428279603566,0.00389849650893,0.00471953793247,0.0167973342264,0.0228448275862,0.000513744281298,27.6654300822,3.79784993214,9.09112360716
