datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-29 07:21:03,59.23467433333333,-50.258264,76.7,4.881,34.888,0.0216,0.581,0.462663511628,0.00298946903553,0.00610781181833,0.0349217698284,0.00112068965517,0.000232313705062,27.6026864841,-6.1709839393,4.4341839535
2013-06-29 07:21:03,59.23467433333333,-50.258264,77.4,4.858,34.884,0.0,0.415,0.456303767767,0.00311532044868,0.005831667207,0.034503584388,-0.00818965517241,0.0001918887805,27.6021625266,-7.60291561714,3.76525722667
2013-06-29 07:21:03,59.23467433333333,-50.258264,78.4,4.837,34.884,0.0144,0.415,0.459589111808,0.0033174070344,0.0048897012623,0.0338837972928,-0.00198275862069,0.000205323676352,27.604581017,-7.12702473628,3.98756959967
2013-06-29 07:21:03,59.23467433333333,-50.258264,79.3,4.828,34.885,0.0216,0.415,0.453390942243,0.00334221515469,0.00509923677305,0.0329609506044,0.00112068965517,0.000232240687387,27.6064168844,-6.17357037136,4.43297570204
2013-06-29 07:21:03,59.23467433333333,-50.258264,79.6,4.828,34.885,0.0216,0.415,0.453390942243,0.00334221515469,0.00509923677305,0.0329609506044,0.00112068965517,0.000232240687387,27.6064218337,-6.17357037136,4.43297570204
2013-06-29 07:21:03,59.23467433333333,-50.258264,80.4,4.828,34.886,0.0288,0.332,0.4530229119,0.0034514071002,0.00563939073446,0.0320333727168,0.00422413793103,0.000245704906272,27.6072282191,-5.69664081003,4.6557732945
2013-06-29 07:21:03,59.23467433333333,-50.258264,81.2,4.83,34.886,0.0144,0.498,0.457739983741,0.00272291755329,0.00589557958286,0.0309181239276,-0.00198275862069,0.000178376719783,27.6070130924,-8.08153983183,3.54166797709
2013-06-29 07:21:03,59.23467433333333,-50.258264,81.6,4.83,34.886,0.0144,0.498,0.457739983741,0.00272291755329,0.00589557958286,0.0309181239276,-0.00198275862069,0.000178376719783,27.6070196943,-8.08153983183,3.54166797709
2013-06-29 07:21:03,59.23467433333333,-50.258264,82.2,4.836,34.887,0.0432,0.332,0.450724966341,0.00295633118142,0.00582411637778,0.0313604910528,0.0104310344828,0.00152500715451,27.6071375155,39.6188034272,25.8248781179
2013-06-29 07:21:03,59.23467433333333,-50.258264,83.0,4.844,34.887,0.0432,0.249,0.45105260311,0.00286361762238,0.00526940010288,0.0307740851964,0.0104310344828,0.00020532807983,27.6062364039,-7.12686875624,3.98764246572
2013-06-29 07:21:03,59.23467433333333,-50.258264,83.5,4.844,34.887,0.0432,0.249,0.441447908781,0.00278919326151,0.00548136266587,0.0296228267244,0.0104310344828,0.00020532807983,27.6062446706,-7.12686875624,3.98764246572
2013-06-29 07:21:03,59.23467433333333,-50.258264,84.2,4.84,34.89,0.0,0.332,0.441447908781,0.00278919326151,0.00548136266587,0.0296228267244,-0.00818965517241,0.000218782296145,27.609092967,-6.65029350594,4.21027454182
2013-06-29 07:21:03,59.23467433333333,-50.258264,84.9,4.84,34.89,0.036,0.415,0.441160665586,0.00333225569034,0.00643060976731,0.0286232294712,0.0073275862069,0.000205316061258,27.6091045382,-7.12729447813,3.98744358979
2013-06-29 07:21:03,59.23467433333333,-50.258264,85.5,4.842,34.89,0.036,0.415,0.452695275131,0.00255070936062,0.00536054939842,0.0282507789564,0.0073275862069,0.000205319047278,27.6088858455,-7.12718870731,3.98749300062
2013-06-29 07:21:03,59.23467433333333,-50.258264,86.0,4.849,34.89,0.0432,0.415,0.452695275131,0.00255070936062,0.00536054939842,0.0282507789564,0.0104310344828,0.000178397025846,27.6080936133,-8.08082055047,3.5420039893
2013-06-29 07:21:03,59.23467433333333,-50.258264,86.8,4.849,34.89,0.036,0.415,0.424787803478,0.00307059339969,0.00587589349241,0.0281088429804,0.0073275862069,0.000164930790959,27.6081068528,-8.55782152267,3.31917303726
2013-06-29 07:21:03,59.23467433333333,-50.258264,87.5,4.844,34.892,-0.0072,0.332,0.444567190351,0.00311206098762,0.00478129292856,0.0275418876096,-0.0112931034483,0.000191851766942,27.6102765695,-7.60422671138,3.76464474915
2013-06-29 07:21:03,59.23467433333333,-50.258264,88.0,4.844,34.892,-0.0072,0.332,0.444567190351,0.00311206098762,0.00478129292856,0.0275418876096,-0.0112931034483,0.000191851766942,27.6102848415,-7.60422671138,3.76464474915
2013-06-29 07:21:03,59.23467433333333,-50.258264,88.7,4.854,34.891,-0.0072,0.415,0.443377823997,0.00272635809552,0.00569844900583,0.0274335957168,-0.0112931034483,0.000313064819842,27.6083593153,-3.31061795155,5.7704036121
2013-06-29 07:21:03,59.23467433333333,-50.258264,89.5,4.841,34.89,0.0216,0.332,0.461352964552,0.0027361364787,0.00492179228647,0.0266358629628,0.00112068965517,0.000191851319423,27.609066305,-7.60424256338,3.76463734388
2013-06-29 07:21:03,59.23467433333333,-50.258264,89.9,4.841,34.89,0.0216,0.332,0.461352964552,0.0027361364787,0.00492179228647,0.0266358629628,0.00112068965517,0.000191851319423,27.6090729212,-7.60424256338,3.76463734388
2013-06-29 07:21:03,59.23467433333333,-50.258264,90.6,4.815,34.888,0.0,0.249,0.423970955643,0.00325439078724,0.00547408150913,0.0257587512,-0.00818965517241,0.000191816504175,27.6104658326,-7.60547578911,3.76406124262
2013-06-29 07:21:03,59.23467433333333,-50.258264,91.5,4.77,34.884,0.0288,0.415,0.452776062279,0.00309377178945,0.00494147837693,0.0258163141236,0.00422413793103,0.000191757199475,27.6124249716,-7.6075764802,3.76307990501
2013-06-29 07:21:03,59.23467433333333,-50.258264,91.7,4.77,34.884,0.0288,0.415,0.452776062279,0.00309377178945,0.00494147837693,0.0258163141236,0.00422413793103,0.000191757199475,27.6124282545,-7.6075764802,3.76307990501
2013-06-29 07:21:03,59.23467433333333,-50.258264,92.7,4.67,34.874,0.0,0.249,0.436609656218,0.00250942285386,0.00577746304013,0.0265252054704,-0.00818965517241,0.000191627050812,27.6157955276,-7.61218660614,3.76092628518
2013-06-29 07:21:03,59.23467433333333,-50.258264,93.7,4.642,34.873,0.0072,0.332,0.458727382223,0.00321310428048,0.00520036395005,0.0251770765428,-0.00508620689655,0.000164654354979,27.6181567352,-8.56761343794,3.31459874511
2013-06-29 07:21:03,59.23467433333333,-50.258264,94.5,4.607,34.871,0.0432,0.415,0.443171367951,0.00266171211783,0.00594735669749,0.0245281137192,0.0104310344828,0.00025886913746,27.6204924372,-5.2303374129,4.87360687551
2013-06-29 07:21:03,59.23467433333333,-50.258264,95.5,4.551,34.867,-0.0072,0.498,0.433077462556,0.00260865533502,0.00542958555125,0.0236055298752,-0.0112931034483,0.000245326124557,27.6235591729,-5.71005801594,4.64950544823
2013-06-29 07:21:03,59.23467433333333,-50.258264,96.4,4.509,34.863,-0.0144,0.249,0.445635375982,0.00285546896973,0.0049956825438,0.0254533260072,-0.0143965517241,0.000635791201429,27.6250425935,8.12099593701,11.1106807909
2013-06-29 07:21:03,59.23467433333333,-50.258264,96.7,4.509,34.863,-0.0144,0.249,0.445635375982,0.00285546896973,0.0049956825438,0.0254533260072,-0.0143965517241,0.000635791201429,27.6250473801,8.12099593701,11.1106807909
2013-06-29 07:21:03,59.23467433333333,-50.258264,97.6,4.502,34.863,0.0288,0.166,0.442803337607,0.00341989897662,0.00478614703306,0.0248430013104,0.00422413793103,0.000191394798149,27.6258338266,-7.62041345997,3.75708311131
2013-06-29 07:21:03,59.23467433333333,-50.258264,98.4,4.491,34.863,0.0072,0.498,0.429549757068,0.00332066649546,0.00480583312351,0.0236991024816,-0.00508620689655,0.000218310520435,27.6270586847,-6.66700474516,4.20246788825
2013-06-29 07:21:03,59.23467433333333,-50.258264,99.3,4.46,34.86,0.0504,0.581,0.429670937791,0.00238520117124,0.00502777356797,0.0228459095592,0.0135344827586,0.000204803101799,27.6280987847,-7.14546452807,3.97895545295
2013-06-29 07:21:03,59.23467433333333,-50.258264,99.5,4.46,34.86,0.0504,0.581,0.429670937791,0.00238520117124,0.00502777356797,0.0228459095592,0.0135344827586,0.000204803101799,27.6281019595,-7.14546452807,3.97895545295
2013-06-29 07:21:03,59.23467433333333,-50.258264,100.5,4.456,34.859,-0.0216,0.249,0.444405616054,0.00320314481613,0.00526454599838,0.0234373094592,-0.0175,0.000218265257135,27.627762577,-6.66860806178,4.20171889906
2013-06-29 07:21:03,59.23467433333333,-50.258264,101.4,4.449,34.86,-0.036,0.415,0.431354003386,0.00268489050759,0.00463081568918,0.0229973079336,-0.0237068965517,0.000729969475105,27.6293371781,11.4569787472,12.6690847961
2013-06-29 07:21:03,59.23467433333333,-50.258264,102.3,4.429,34.858,0.0216,0.249,0.455729281377,0.00329078810241,0.00586375823117,0.0223196950704,0.00112068965517,0.000299023457577,27.6299496678,-3.80799108572,5.53805580683
2013-06-29 07:21:03,59.23467433333333,-50.258264,103.2,4.433,34.861,0.0216,0.332,0.425609139489,0.00299453930829,0.0046432206229,0.0227617993512,0.00112068965517,0.000191293618625,27.631905665,-7.62399744107,3.75540885493
2013-06-29 07:21:03,59.23467433333333,-50.258264,104.2,4.431,34.861,-0.036,0.332,0.431888096202,0.00240349036941,0.00503020062022,0.0224471746044,-0.0237068965517,0.000218223032178,27.6321366333,-6.6701037542,4.20102018651
2013-06-29 07:21:03,59.23467433333333,-50.258264,104.5,4.431,34.861,-0.036,0.332,0.431888096202,0.00240349036941,0.00503020062022,0.0224471746044,-0.0237068965517,0.000218223032178,27.6321402718,-6.6701037542,4.20102018651
2013-06-29 07:21:03,59.23467433333333,-50.258264,105.3,4.436,34.861,-0.0288,0.332,0.443705460766,0.00334873407681,0.00504017850168,0.0224182617204,-0.0206034482759,0.000177831967414,27.6316028032,-8.10083605028,3.53265375075
2013-06-29 07:21:03,59.23467433333333,-50.258264,106.1,4.449,34.864,0.0,0.332,0.439603268889,0.00282396084615,0.00510436055002,0.0217598364984,-0.00818965517241,0.000177845749625,27.6325710818,-8.10034785677,3.53288181029
2013-06-29 07:21:03,59.23467433333333,-50.258264,106.5,4.449,34.864,0.0,0.332,0.439603268889,0.00282396084615,0.00510436055002,0.0217598364984,-0.00818965517241,0.000177845749625,27.6325759475,-8.10034785677,3.53288181029
2013-06-29 07:21:03,59.23467433333333,-50.258264,107.3,4.457,34.866,-0.0216,0.415,0.42298355716,0.00346462602561,0.00587103938791,0.0222860509872,-0.0175,0.000191320148056,27.6332966772,-7.62305771556,3.7558478476
2013-06-29 07:21:03,59.23467433333333,-50.258264,108.2,4.465,34.867,0.0,-0.083,0.429015664253,0.00278249325822,0.00553583650522,0.02219720958,-0.00818965517241,0.00016439786025,27.6332236663,-8.57669899422,3.31035442849
2013-06-29 07:21:03,59.23467433333333,-50.258264,109.0,4.467,34.868,0.036,0.332,0.430819910571,0.00347621522049,0.00478614703306,0.0214496801064,0.0073275862069,0.000231730061897,27.6338079183,-6.1916577475,4.42452618626
2013-06-29 07:21:03,59.23467433333333,-50.258264,109.5,4.467,34.868,0.036,0.332,0.430819910571,0.00347621522049,0.00478614703306,0.0214496801064,0.0073275862069,0.000231730061897,27.6338140194,-6.1916577475,4.42452618626
2013-06-29 07:21:03,59.23467433333333,-50.258264,110.1,4.467,34.868,-0.0216,0.581,0.432915888258,0.00261209587725,0.00452726145994,0.0216828230892,-0.0175,0.000204797592121,27.6338213411,-7.14565969189,3.97886428219
2013-06-29 07:21:03,59.23467433333333,-50.258264,110.9,4.469,34.868,0.0144,0.498,0.43730532333,0.00257062828932,0.00504503260618,0.0216444478068,-0.00198275862069,0.000191334407412,27.6336114079,-7.62255262065,3.75608380263
2013-06-29 07:21:03,59.23467433333333,-50.258264,111.5,4.469,34.868,0.0144,0.498,0.441079878438,0.00282885003774,0.00555794964792,0.0214738617912,-0.00198275862069,0.000191334407412,27.6336187331,-7.62255262065,3.75608380263
2013-06-29 07:21:03,59.23467433333333,-50.258264,112.0,4.466,34.867,0.0216,0.166,0.441079878438,0.00282885003774,0.00555794964792,0.0214738617912,0.00112068965517,0.000204798090203,27.63316021,-7.14564204882,3.97887252414
2013-06-29 07:21:03,59.23467433333333,-50.258264,112.8,4.466,34.867,0.0072,0.332,0.42634968835,0.0030838123251,0.00466290671335,0.0205197366192,-0.00508620689655,0.00035292667397,27.6331699739,-1.89863135464,6.43001299654
2013-06-29 07:21:03,59.23467433333333,-50.258264,113.4,4.454,34.868,0.0072,0.332,0.441941608023,0.00283555004103,0.0049687152966,0.0208417210092,-0.00508620689655,0.000352906341182,27.6352884482,-1.89935158266,6.4296765421
2013-06-29 07:21:03,59.23467433333333,-50.258264,113.9,4.454,34.868,-0.0504,0.332,0.441941608023,0.00283555004103,0.0049687152966,0.0208417210092,-0.0299137931034,0.000218243992303,27.6352945415,-6.66936130464,4.20136702174
2013-06-29 07:21:03,59.23467433333333,-50.258264,114.8,4.45,34.868,-0.0072,0.332,0.42273670754,0.00279245272257,0.00617927502341,0.021718832772,-0.0112931034483,0.000285569060777,27.6357441254,-4.28457272917,5.31542074417
2013-06-29 07:21:03,59.23467433333333,-50.258264,115.6,4.449,34.867,-0.0504,0.332,0.431600853007,0.00272635809552,0.00576020400192,0.0200534506536,-0.0299137931034,0.000218238383253,27.6350692983,-6.6695599884,4.20127420665
2013-06-29 07:21:03,59.23467433333333,-50.258264,115.9,4.449,34.867,-0.0504,0.332,0.431600853007,0.00272635809552,0.00576020400192,0.0200534506536,-0.0299137931034,0.000218238383253,27.6350729526,-6.6695599884,4.20127420665
2013-06-29 07:21:03,59.23467433333333,-50.258264,116.6,4.439,34.864,0.0072,0.332,0.436362806597,0.00358051797441,0.00497842350559,0.0208130709696,-0.00508620689655,0.000191296713349,27.6337943529,-7.62388781977,3.75546006451
2013-06-29 07:21:03,59.23467433333333,-50.258264,117.3,4.429,34.865,0.0072,0.332,0.440833028817,0.00274772567358,0.00561215381479,0.020303415678,-0.00508620689655,0.000191279409331,27.6356913917,-7.62450076267,3.7551737283
2013-06-29 07:21:03,59.23467433333333,-50.258264,117.8,4.429,34.865,-0.0072,0.249,0.440833028817,0.00274772567358,0.00561215381479,0.020303415678,-0.0112931034483,0.000245144348883,27.6356974659,-5.71649687388,4.64649753644
2013-06-29 07:21:03,59.23467433333333,-50.258264,118.6,4.401,34.862,-0.0144,0.083,0.432215732971,0.00257388775038,0.00520036395005,0.0204692704944,-0.0143965517241,0.000191242652259,27.6363819462,-7.62580277167,3.75456549494
2013-06-29 07:21:03,59.23467433333333,-50.258264,119.5,4.379,34.859,-0.0576,0.249,0.429958180986,0.00302260688964,0.00526697305063,0.0200150753712,-0.0330172413793,0.000204681262629,27.6364055225,-7.14978031516,3.97693933348
2013-06-29 07:21:03,59.23467433333333,-50.258264,119.8,4.379,34.859,-0.0576,0.249,0.429958180986,0.00302260688964,0.00526697305063,0.0200150753712,-0.0330172413793,0.000204681262629,27.6364091413,-7.14978031516,3.97693933348
2013-06-29 07:21:03,59.23467433333333,-50.258264,120.6,4.341,34.856,0.0,0.332,0.442148064069,0.00335036380734,0.00640849662461,0.0200463538548,-0.00818965517241,0.00024502773817,27.6381598135,-5.72062745854,4.64456793427
2013-06-29 07:21:03,59.23467433333333,-50.258264,121.5,4.312,34.853,0.0072,0.166,0.438207446489,0.00286198789185,0.00554069060971,0.0188759077416,-0.00508620689655,0.000177658062301,27.6389228431,-8.10699611717,3.52977607617
2013-06-29 07:21:03,59.23467433333333,-50.258264,122.6,4.291,34.852,-0.0216,0.332,0.431232822663,0.00326923944318,0.00514130567868,0.0197556479484,-0.0175,0.000258425170756,27.6404058086,-5.24606360149,4.86626038823
2013-06-29 07:21:03,59.23467433333333,-50.258264,123.4,4.287,34.852,-0.0072,0.498,0.423683712448,0.00325276105671,0.00513618190171,0.0198636769968,-0.0112931034483,0.000271885243622,27.6408460553,-4.76928090044,5.08898937493
2013-06-29 07:21:03,59.23467433333333,-50.258264,123.7,4.287,34.852,-0.0072,0.498,0.423683712448,0.00325276105671,0.00513618190171,0.0198636769968,-0.0112931034483,0.000271885243622,27.6408496277,-4.76928090044,5.08898937493
2013-06-29 07:21:03,59.23467433333333,-50.258264,124.6,4.287,34.852,0.0,0.249,0.409689583047,0.00281237165127,0.00486516106735,0.0197940232308,-0.00818965517241,0.000541209941379,27.6408603458,4.77073854352,9.54560841565
2013-06-29 07:21:03,59.23467433333333,-50.258264,125.5,4.286,34.852,-0.0504,0.415,0.427292205084,0.00352257200001,0.00543713638046,0.0187103157696,-0.0299137931034,0.000204552528457,27.6409787109,-7.15434033701,3.97480911977
2013-06-29 07:21:03,59.23467433333333,-50.258264,125.7,4.286,34.852,-0.0504,0.415,0.427292205084,0.00352257200001,0.00543713638046,0.0187103157696,-0.0299137931034,0.000204552528457,27.6409810928,-7.15434033701,3.97480911977
2013-06-29 07:21:03,59.23467433333333,-50.258264,126.7,4.285,34.853,-0.0288,0.581,0.441982001597,0.00281726084286,0.00512647369272,0.0190972227264,-0.0206034482759,0.000271880134933,27.6418953006,-4.7694618604,5.0889048395
2013-06-29 07:21:03,59.23467433333333,-50.258264,127.8,4.285,34.854,-0.036,0.332,0.435949894504,0.00309051232839,0.00465805260886,0.0192580834992,-0.0237068965517,0.000218013168258,27.6427030876,-6.67753755395,4.19754748777
2013-06-29 07:21:03,59.23467433333333,-50.258264,128.7,4.285,34.855,-0.0144,0.249,0.422489857919,0.00349939361025,0.00671187815561,0.018818344818,-0.0143965517241,0.000231477376049,27.6435084855,-6.20060838559,4.42034489665
2013-06-29 07:21:03,59.23467433333333,-50.258264,129.8,4.288,34.857,-0.0504,0.249,0.437471385802,0.00278919326151,0.00560487265805,0.019056219,-0.0299137931034,0.000231477944397,27.6447879574,-6.20058825357,4.42035430132
2013-06-29 07:21:03,59.23467433333333,-50.258264,130.6,4.29,34.858,-0.0504,0.249,0.433737224269,0.00282559057668,0.00533358215122,0.0196066151736,-0.0299137931034,0.00027187770334,27.6453767955,-4.7695479923,5.08886460299
2013-06-29 07:21:03,59.23467433333333,-50.258264,131.6,4.294,34.857,-0.0432,0.249,0.424298592412,0.00305248528269,0.00571570804404,0.0193109152236,-0.0268103448276,0.000244953421836,27.644163295,-5.72325989172,4.6433381934
2013-06-29 07:21:03,59.23467433333333,-50.258264,132.6,4.311,34.861,-0.0432,0.083,0.43393919214,0.00322469347536,0.00509923677305,0.0187005905268,-0.0268103448276,0.000218039016148,27.6455203426,-6.67662197001,4.19797520271
2013-06-29 07:21:03,59.23467433333333,-50.258264,132.8,4.311,34.861,-0.0432,0.083,0.43393919214,0.00322469347536,0.00509923677305,0.0187005905268,-0.0268103448276,0.000218039016148,27.6455227457,-6.67662197001,4.19797520271
2013-06-29 07:21:03,59.23467433333333,-50.258264,133.8,4.311,34.865,-0.0216,0.166,0.421385766889,0.00293315279166,0.00473679697068,0.01821511692,-0.0175,0.000271895850186,27.6487130366,-4.76890519471,5.08916488582
2013-06-29 07:21:03,59.23467433333333,-50.258264,134.9,4.305,34.863,-0.0576,0.083,0.435703044884,0.00319318535178,0.00558491689512,0.0197772011892,-0.0330172413793,0.00027189066863,27.6477845943,-4.76908873579,5.08907914462
2013-06-29 07:21:03,59.23467433333333,-50.258264,135.7,4.3,34.863,-0.0144,0.498,0.426309294776,0.00297950957118,0.00512404664047,0.0186716776428,-0.0143965517241,0.000298815440767,27.6483334335,-3.81535945713,5.53461367292
2013-06-29 07:21:03,59.23467433333333,-50.258264,136.4,4.303,34.864,-0.0144,0.498,0.42749866113,0.00269322024141,0.00588587137387,0.0191476888512,-0.0143965517241,0.000298818033096,27.6488129273,-3.81526763168,5.53465656918
2013-06-29 07:21:03,59.23467433333333,-50.258264,136.9,4.303,34.864,-0.0432,0.581,0.42749866113,0.00269322024141,0.00588587137387,0.0191476888512,-0.0268103448276,0.000231486858657,27.6488189321,-6.20027249267,4.42050180899
2013-06-29 07:21:03,59.23467433333333,-50.258264,137.8,4.308,34.865,0.0,0.083,0.427130630787,0.00292500413901,0.00585620740195,0.0192076173744,-0.00818965517241,0.000622013340421,27.6490849177,7.63295654441,10.882693242
2013-06-29 07:21:03,59.23467433333333,-50.258264,138.7,4.311,34.865,-0.0216,0.083,0.422696313966,0.00308218259457,0.00525456811692,0.0184314378612,-0.0175,0.00024496338041,27.6487719504,-5.72290713911,4.64350298174
2013-06-29 07:21:03,59.23467433333333,-50.258264,139.5,4.321,34.868,-0.0144,0.498,0.43086479232,0.00319807454337,0.00568118996762,0.017948329854,-0.0143965517241,0.000271905155675,27.6500851691,-4.76857557568,5.08931886731
2013-06-29 07:21:03,59.23467433333333,-50.258264,140.0,4.335,34.869,-0.0144,0.498,0.43086479232,0.00319807454337,0.00568118996762,0.017948329854,-0.0143965517241,0.000271924653209,27.6493715679,-4.76788493402,5.08964150048
2013-06-29 07:21:03,59.23467433333333,-50.258264,140.7,4.335,34.869,-0.0504,0.249,0.434966984197,0.00361202609799,0.00558761361984,0.0190538534004,-0.0299137931034,0.000244992183433,27.6493800189,-5.72188687842,4.64397959641
2013-06-29 07:21:03,59.23467433333333,-50.258264,141.6,4.346,34.871,-0.0432,0.083,0.435703044884,0.00292663386954,0.00472951581394,0.0189384647088,-0.0268103448276,0.000325802440996,27.6497885535,-2.85942593504,5.9811779133
2013-06-29 07:21:03,59.23467433333333,-50.258264,142.0,4.346,34.871,-0.0432,0.083,0.435703044884,0.00292663386954,0.00472951581394,0.0189384647088,-0.0268103448276,0.000325802440996,27.6497933915,-2.85942593504,5.9811779133
2013-06-29 07:21:03,59.23467433333333,-50.258264,142.7,4.351,34.87,-0.0072,0.249,0.435415801689,0.0037230288552,0.00672401341685,0.0189841996344,-0.0112931034483,0.000231548500368,27.6484654046,-6.19808901996,4.42152181803
2013-06-29 07:21:03,59.23467433333333,-50.258264,143.5,4.355,34.873,-0.0288,0.166,0.431354003386,0.00285039869697,0.00454937460264,0.017443668606,-0.0206034482759,0.000245014800185,27.6504246808,-5.72108574786,4.64435384447
2013-06-29 07:21:03,59.23467433333333,-50.258264,144.0,4.355,34.873,-0.0288,0.166,0.431354003386,0.00285039869697,0.00454937460264,0.017443668606,-0.0206034482759,0.000245014800185,27.6504307381,-5.72108574786,4.64435384447
2013-06-29 07:21:03,59.23467433333333,-50.258264,144.8,4.356,34.873,-0.0072,0.415,0.423477256402,0.00306063393534,0.0053211772175,0.0194142130728,-0.0112931034483,0.000231550100353,27.6503319495,-6.19803234528,4.4215482936
2013-06-29 07:21:03,59.23467433333333,-50.258264,145.6,4.356,34.872,0.0072,0.332,0.427292205084,0.00327267998541,0.00424383569186,0.0187655130936,-0.00508620689655,0.000231552125624,27.6495471871,-6.19796060614,4.42158180653
2013-06-29 07:21:03,59.23467433333333,-50.258264,146.1,4.361,34.874,0.0072,0.332,0.427292205084,0.00327267998541,0.00424383569186,0.0187655130936,-0.00508620689655,0.000231555749169,27.6505995778,-6.19783225294,4.42164176672
2013-06-29 07:21:03,59.23467433333333,-50.258264,146.9,4.361,34.874,-0.0648,0.083,0.429958180986,0.00341826924609,0.00531875016526,0.0175758793392,-0.0361206896552,0.000271954453833,27.6506092817,-4.76682933634,5.09013462283
2013-06-29 07:21:03,59.23467433333333,-50.258264,147.5,4.367,34.876,-0.0648,0.083,0.431520065858,0.002969731188,0.00475162895664,0.0180397997052,-0.0361206896552,0.000271959609813,27.6515539448,-4.76664670119,5.09021994082
2013-06-29 07:21:03,59.23467433333333,-50.258264,148.1,4.365,34.876,-0.0432,-0.166,0.431520065858,0.002969731188,0.00475162895664,0.0180397997052,-0.0268103448276,0.000231557836767,27.6517784445,-6.19775830603,4.42167631101
2013-06-29 07:21:03,59.23467433333333,-50.258264,149.0,4.367,34.876,-0.0648,0.249,0.414447048463,0.00303745554558,0.00535084118942,0.0183065867712,-0.0361206896552,0.00023156090515,27.6515721607,-6.19764961779,4.42172708471
2013-06-29 07:21:03,59.23467433333333,-50.258264,149.4,4.367,34.876,-0.0648,0.249,0.414447048463,0.00303745554558,0.00535084118942,0.0183065867712,-0.0361206896552,0.00023156090515,27.6515770189,-6.19764961779,4.42172708471
2013-06-29 07:21:03,59.23467433333333,-50.258264,150.3,4.357,34.877,-0.0072,0.249,0.423351587504,0.0031435691112,0.00603122483628,0.0180421653048,-0.0112931034483,0.000271942239238,27.6534679689,-4.7672620017,5.08993250325
2013-06-29 07:21:03,59.23467433333333,-50.258264,151.3,4.363,34.878,-0.0576,-0.166,0.43196888335,0.00327919890753,0.00561943497154,0.0181791072372,-0.0330172413793,0.000245016952881,27.653622913,-5.72100949506,4.64438946595
2013-06-29 07:21:03,59.23467433333333,-50.258264,152.1,4.368,34.878,-0.0216,0.332,0.421794190807,0.00254744989956,0.00469985184202,0.0185300045112,-0.0175,0.000218092154472,27.6530884865,-6.67473970431,4.19885450293
2013-06-29 07:21:03,59.23467433333333,-50.258264,152.7,4.368,34.878,-0.0216,0.332,0.423970955643,0.00288353655108,0.00442856133518,0.0180997282284,-0.0175,0.000218092154472,27.6530949202,-6.67473970431,4.19885450293
2013-06-29 07:21:03,59.23467433333333,-50.258264,153.4,4.376,34.879,-0.0576,-0.083,0.423970955643,0.00288353655108,0.00442856133518,0.0180997282284,-0.0330172413793,0.00019116992958,27.6530274476,-7.62837875442,3.75336212488
2013-06-29 07:21:03,59.23467433333333,-50.258264,154.4,4.389,34.88,-0.0648,0.166,0.425034653099,0.00308888259786,0.00537052727988,0.0184748071872,-0.0361206896552,0.000218120301282,27.6524181894,-6.67374268799,4.19932025899
2013-06-29 07:21:03,59.23467433333333,-50.258264,155.3,4.408,34.884,-0.0144,0.249,0.414406654888,0.00328426918029,0.00415241672386,0.0182127513204,-0.0143965517241,0.000204675067114,27.6535344285,-7.1499997727,3.97683681391
2013-06-29 07:21:03,59.23467433333333,-50.258264,156.4,4.406,34.885,-0.0432,-0.083,0.429796606689,0.00345647737296,0.0046874469083,0.0182897647296,-0.0268103448276,0.000258534921174,27.6545588327,-5.24217602217,4.86807647049
2013-06-29 07:21:03,59.23467433333333,-50.258264,157.4,4.403,34.885,-0.0576,0.415,0.424787803478,0.00301934742858,0.00554797176646,0.0172010632248,-0.0330172413793,0.000150800449126,27.654896833,-9.05834649105,3.08535285298
2013-06-29 07:21:03,59.23467433333333,-50.258264,158.6,4.401,34.884,-0.0288,0.0,0.423764499597,0.00427931020944,0.00597944772166,0.0176983648296,-0.0206034482759,0.00024506305504,27.6543335121,-5.71937646438,4.64515233606
2013-06-29 07:21:03,59.23467433333333,-50.258264,159.6,4.4,34.885,-0.0288,0.249,0.416049326909,0.00326272052106,0.00559489477658,0.017962786296,-0.0206034482759,0.000271991969382,27.6552476692,-4.76550046054,5.09075540701
2013-06-29 07:21:03,59.23467433333333,-50.258264,160.6,4.399,34.885,-0.0504,0.332,0.414819566981,0.00331070703111,0.00574294496371,0.0175758793392,-0.0299137931034,0.000191193028635,27.6553674658,-7.6275605397,3.75374435379
2013-06-29 07:21:03,59.23467433333333,-50.258264,160.9,4.399,34.885,-0.0504,0.332,0.414819566981,0.00331070703111,0.00574294496371,0.0175758793392,-0.0299137931034,0.000191193028635,27.6553707037,-7.6275605397,3.75374435379
2013-06-29 07:21:03,59.23467433333333,-50.258264,162.0,4.418,34.888,-0.0432,-0.166,0.406489514329,0.00373624778061,0.00643330649203,0.0185131824696,-0.0268103448276,0.000191216039441,27.6556924727,-7.62674545091,3.75412512244
2013-06-29 07:21:03,59.23467433333333,-50.258264,162.8,4.425,34.888,-0.0432,-0.083,0.410223675863,0.0030276771624,0.00427322999131,0.0174413030064,-0.0268103448276,0.000258557920709,27.6549362794,-5.24136133266,4.8684570526
2013-06-29 07:21:03,59.23467433333333,-50.258264,163.3,4.435,34.89,-0.0432,-0.083,0.410223675863,0.0030276771624,0.00427322999131,0.0174413030064,-0.0268103448276,0.000258569162049,27.6554365792,-5.24096314188,4.86864306738
