datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-09 06:09:27,58.95102,-51.94150533333333,81.5,4.169,34.784,-0.0144,-0.332,2.57283729654,0.00412032094218,0.0203389675107,0.850987920728,-0.0143965517241,0.00013717853918,27.5987835455,-9.54086178516,2.85994588606
2013-07-09 06:09:27,58.95102,-51.94150533333333,82.3,4.176,34.786,-0.0288,-0.415,2.42190895033,0.00464020498125,0.0200825089898,0.804794594495,-0.0206034482759,0.000150651558379,27.5996428152,-9.06362049908,3.0828891007
2013-07-09 06:09:27,58.95102,-51.94150533333333,83.4,4.184,34.789,-0.0144,-0.332,2.33569559829,0.00452594276298,0.0168008646781,0.775072412587,-0.0143965517241,0.000191056561496,27.6011948094,-7.63239447869,3.75148617972
2013-07-09 06:09:27,58.95102,-51.94150533333333,83.6,4.184,34.789,-0.0144,-0.332,2.33569559829,0.00452594276298,0.0168008646781,0.775072412587,-0.0143965517241,0.000191056561496,27.6011980255,-7.63239447869,3.75148617972
2013-07-09 06:09:27,58.95102,-51.94150533333333,84.6,4.177,34.792,-0.036,-0.415,2.25038436941,0.00443322920394,0.016532270896,0.744708627499,-0.0237068965517,0.000150640922286,27.6043428215,-9.06399725079,3.08271310118
2013-07-09 06:09:27,58.95102,-51.94150533333333,85.6,4.15,34.793,-0.0144,-0.581,2.16610093259,0.00388527758352,0.0160293317357,0.714068592947,-0.0143965517241,0.000217928204027,27.608018554,-6.68054715694,4.19614155206
2013-07-09 06:09:27,58.95102,-51.94150533333333,86.7,4.14,34.794,-0.0504,-0.498,2.06145913433,0.00402253711038,0.014562313488,0.678639007738,-0.0299137931034,0.000164045712243,27.6098899892,-8.58917278094,3.30452730039
2013-07-09 06:09:27,58.95102,-51.94150533333333,87.7,4.131,34.795,-0.0288,-0.415,1.96999461764,0.00439339134654,0.0145941348397,0.647417298528,-0.0206034482759,0.000177495939093,27.6116529458,-8.11273884545,3.52709336128
2013-07-09 06:09:27,58.95102,-51.94150533333333,88.7,4.12,34.797,-0.0288,-0.415,1.88759621428,0.00392330462922,0.0131198354353,0.623094991974,-0.0206034482759,0.000150542313501,27.6144212055,-9.06749017116,3.08108138381
2013-07-09 06:09:27,58.95102,-51.94150533333333,89.8,4.13,34.799,-0.0288,-0.249,1.81471722993,0.00364009367934,0.0140666554845,0.597669527473,-0.0206034482759,0.000258283668728,27.614972315,-5.25107588631,4.86391889993
2013-07-09 06:09:27,58.95102,-51.94150533333333,90.7,4.178,34.809,-0.0432,-0.498,1.74799602157,0.00411036147783,0.0111105058464,0.57027378135,-0.0268103448276,0.000123675482227,27.6178476955,-10.0191670685,2.6365056252
2013-07-09 06:09:27,58.95102,-51.94150533333333,91.7,4.177,34.81,-0.0216,-0.415,1.66732107738,0.00391008570381,0.0116455360308,0.545232858206,-0.0175,0.000123671902372,27.6187649826,-10.0192938742,2.63644638797
2013-07-09 06:09:27,58.95102,-51.94150533333333,92.4,4.138,34.809,-0.0216,-0.415,1.66732107738,0.00391008570381,0.0116455360308,0.545232858206,-0.0175,0.000204410842121,27.6221178141,-7.1593591504,3.97246458164
2013-07-09 06:09:27,58.95102,-51.94150533333333,93.0,4.108,34.808,-0.0216,-0.415,1.6126640832,0.00349939361025,0.0116849082118,0.524537015839,-0.0175,0.000204366243899,27.6245019542,-7.1609389086,3.97172659777
2013-07-09 06:09:27,58.95102,-51.94150533333333,93.9,4.108,34.808,-0.036,-0.249,1.54647247948,0.00333225569034,0.0107898652772,0.498188967494,-0.0237068965517,0.000244764948563,27.624516338,-5.729935992,4.64021945388
2013-07-09 06:09:27,58.95102,-51.94150533333333,94.6,4.108,34.809,-0.0288,-0.332,1.54647247948,0.00333225569034,0.0107898652772,0.498188967494,-0.0206034482759,0.000123566802873,27.6253226023,-10.0230167086,2.63470726625
2013-07-09 06:09:27,58.95102,-51.94150533333333,95.2,4.11,34.812,-0.0288,-0.332,1.47355758973,0.00325946106,0.00953993336947,0.475246068352,-0.0206034482759,0.000123563819185,27.6275064401,-10.0231223968,2.63465789402
2013-07-09 06:09:27,58.95102,-51.94150533333333,96.1,4.104,34.809,-0.036,-0.415,1.40289576379,0.00365005314369,0.0100749635539,0.450998146763,-0.0237068965517,0.000150493049308,27.6257683668,-9.0692352074,3.08026619032
2013-07-09 06:09:27,58.95102,-51.94150533333333,96.4,4.104,34.809,-0.036,-0.415,1.40289576379,0.00365005314369,0.0100749635539,0.450998146763,-0.0237068965517,0.000150493049308,27.625773161,-9.0692352074,3.08026619032
2013-07-09 06:09:27,58.95102,-51.94150533333333,97.4,4.086,34.811,-0.0288,-0.415,1.38697171918,0.00385050999888,0.00883231280294,0.433996056749,-0.0206034482759,0.000419785660333,27.6292750658,0.469647660323,7.53635427958
2013-07-09 06:09:27,58.95102,-51.94150533333333,98.3,4.08,34.811,-0.036,-0.415,1.3186078388,0.00342333951885,0.00803839704538,0.414842848165,-0.0237068965517,0.000312046433768,27.6299204771,-3.34669122307,5.75355198725
2013-07-09 06:09:27,58.95102,-51.94150533333333,99.3,4.067,34.812,-0.0288,-0.498,1.25861440464,0.00306896366916,0.0080160142302,0.394055535947,-0.0206034482759,0.000136963084035,27.6320974045,-9.54849363733,2.85638066716
2013-07-09 06:09:27,58.95102,-51.94150533333333,99.6,4.067,34.812,-0.0288,-0.498,1.25861440464,0.00306896366916,0.0080160142302,0.394055535947,-0.0206034482759,0.000136963084035,27.6321021824,-9.54849363733,2.85638066716
2013-07-09 06:09:27,58.95102,-51.94150533333333,100.6,4.07,34.813,-0.0288,-0.498,1.22767741492,0.00374439643326,0.0085486173624,0.373470351072,-0.0206034482759,0.000190830668899,27.6325982848,-7.64039604625,3.74774824831
2013-07-09 06:09:27,58.95102,-51.94150533333333,101.4,4.07,34.812,-0.0432,-0.581,1.15759007537,0.00372465858573,0.00708402616697,0.352822346386,-0.0268103448276,0.000217765171005,27.6318142886,-6.68632211265,4.19344378213
2013-07-09 06:09:27,58.95102,-51.94150533333333,101.8,4.07,34.812,-0.0432,-0.581,1.15759007537,0.00372465858573,0.00708402616697,0.352822346386,-0.0268103448276,0.000217765171005,27.6318191011,-6.68632211265,4.19344378213
2013-07-09 06:09:27,58.95102,-51.94150533333333,102.8,4.078,34.813,-0.0504,-0.581,1.13727659568,0.00333714488193,0.00822824646566,0.335724055321,-0.0299137931034,0.000285106783086,27.6317857847,-4.30094752953,5.30777125797
2013-07-09 06:09:27,58.95102,-51.94150533333333,103.3,4.08,34.813,-0.0504,-0.581,1.13727659568,0.00333714488193,0.00822824646566,0.335724055321,-0.0299137931034,0.000285109899693,27.6315815585,-4.30083713308,5.30782282966
2013-07-09 06:09:27,58.95102,-51.94150533333333,104.1,4.079,34.813,-0.036,-0.498,1.07753001114,0.00338857193421,0.00743675776034,0.319058143295,-0.0237068965517,0.000177378462331,27.6316963295,-8.11690010732,3.52514942825
2013-07-09 06:09:27,58.95102,-51.94150533333333,105.1,4.073,34.813,-0.036,-0.498,1.04806514279,0.0034894341459,0.00748098404575,0.301815550655,-0.0237068965517,0.000217767815579,27.632338899,-6.68622843656,4.19348754291
2013-07-09 06:09:27,58.95102,-51.94150533333333,105.5,4.073,34.813,-0.036,-0.498,1.04806514279,0.0034894341459,0.00748098404575,0.301815550655,-0.0237068965517,0.000217767815579,27.632343716,-6.68622843656,4.19348754291
2013-07-09 06:09:27,58.95102,-51.94150533333333,106.4,4.073,34.812,-0.0432,-0.498,1.0142961147,0.00369985046544,0.00691386283714,0.288362648574,-0.0268103448276,0.000123506203636,27.6315593786,-10.0251632548,2.63370450744
2013-07-09 06:09:27,58.95102,-51.94150533333333,107.3,4.073,34.814,-0.0288,-0.581,0.971290422612,0.00371795858244,0.00704465398606,0.275419401785,-0.0206034482759,0.000123502139118,27.6331605731,-10.0253072282,2.6336372503
2013-07-09 06:09:27,58.95102,-51.94150533333333,108.4,4.059,34.813,-0.0432,-0.498,0.953234494909,0.00358214770494,0.0081122873027,0.260628096019,-0.0268103448276,0.000163881043652,27.6338481172,-8.59500567177,3.30180246607
2013-07-09 06:09:27,58.95102,-51.94150533333333,109.5,4.046,34.813,-0.0432,-0.415,0.911709900549,0.0035093530746,0.00638881053415,0.246836387507,-0.0268103448276,0.000204259459837,27.6352237454,-7.16472141365,3.96995960095
2013-07-09 06:09:27,58.95102,-51.94150533333333,109.8,4.046,34.813,-0.0432,-0.415,0.911709900549,0.0035093530746,0.00638881053415,0.246836387507,-0.0268103448276,0.000204259459837,27.6352273467,-7.16472141365,3.96995960095
2013-07-09 06:09:27,58.95102,-51.94150533333333,110.7,4.046,34.812,-0.0216,-0.332,0.879740630594,0.00306244474704,0.00627042431894,0.238934759154,-0.0175,0.000190795257744,27.6344429007,-7.64165038019,3.74716228635
2013-07-09 06:09:27,58.95102,-51.94150533333333,111.4,4.048,34.812,-0.036,-0.581,0.879740630594,0.00306244474704,0.00627042431894,0.238934759154,-0.0237068965517,0.000419724373079,27.6342418472,0.467476743199,7.53534013589
2013-07-09 06:09:27,58.95102,-51.94150533333333,112.0,4.045,34.813,-0.036,-0.581,0.857461330291,0.00340668005121,0.00641847450607,0.227421385901,-0.0237068965517,0.00041971765677,27.6353584736,0.467238838109,7.53522899855
2013-07-09 06:09:27,58.95102,-51.94150533333333,113.0,4.046,34.814,-0.0288,-0.498,0.810187383859,0.00348780441537,0.00571813509629,0.214295199409,-0.0206034482759,0.000163858722405,27.636061022,-8.59579633499,3.30143310783
2013-07-09 06:09:27,58.95102,-51.94150533333333,113.4,4.046,34.814,-0.0288,-0.498,0.810187383859,0.00348780441537,0.00571813509629,0.214295199409,-0.0206034482759,0.000163858722405,27.6360658263,-8.59579633499,3.30143310783
2013-07-09 06:09:27,58.95102,-51.94150533333333,114.3,4.046,34.813,-0.036,-0.498,0.814334457485,0.00344307736638,0.00578231714462,0.207388699955,-0.0237068965517,0.000217725694725,27.6352813838,-6.68772044145,4.19279055299
2013-07-09 06:09:27,58.95102,-51.94150533333333,115.2,4.048,34.814,-0.0504,-0.498,0.781669520417,0.00303926635728,0.00565907682492,0.198081116906,-0.0299137931034,0.000177328079611,27.6358779925,-8.11868476402,3.52431572607
2013-07-09 06:09:27,58.95102,-51.94150533333333,115.7,4.048,34.814,-0.0504,-0.498,0.781669520417,0.00303926635728,0.00565907682492,0.198081116906,-0.0299137931034,0.000177328079611,27.6358840012,-8.11868476402,3.52431572607
2013-07-09 06:09:27,58.95102,-51.94150533333333,116.5,4.047,34.814,-0.036,-0.332,0.750687648944,0.00326109079053,0.00559004067209,0.188922829477,-0.0237068965517,0.00021772522316,27.6359983477,-6.68773714524,4.19278274981
2013-07-09 06:09:27,58.95102,-51.94150533333333,117.5,4.046,34.815,-0.0432,-0.498,0.762177376739,0.00308055286404,0.00569359490134,0.181174965098,-0.0268103448276,0.000338917743204,27.6369103387,-2.39485570023,6.19820184773
2013-07-09 06:09:27,58.95102,-51.94150533333333,117.8,4.046,34.815,-0.0432,-0.498,0.762177376739,0.00308055286404,0.00569359490134,0.181174965098,-0.0268103448276,0.000338917743204,27.6369139441,-2.39485570023,6.19820184773
2013-07-09 06:09:27,58.95102,-51.94150533333333,119.0,4.046,34.816,-0.0216,-0.415,0.735997852431,0.00319807454337,0.00510678760226,0.172927433515,-0.0175,0.000325449475599,27.6377236228,-2.87192867532,5.97533725955
2013-07-09 06:09:27,58.95102,-51.94150533333333,119.8,4.046,34.816,-0.0432,-0.498,0.700339302692,0.00295144198983,0.00451000242173,0.165557013695,-0.0268103448276,0.000217719596496,27.6377332399,-6.68793645291,4.19268964326
2013-07-09 06:09:27,58.95102,-51.94150533333333,120.5,4.038,34.817,-0.0432,-0.581,0.700339302692,0.00295144198983,0.00451000242173,0.165557013695,-0.0268103448276,0.000163840130968,27.6393742541,-8.59645488087,3.3011254682
2013-07-09 06:09:27,58.95102,-51.94150533333333,121.3,4.038,34.817,-0.0432,-0.581,0.699230723486,0.00357725851335,0.00497842350559,0.159010873913,-0.0268103448276,0.000163840130968,27.6393838628,-8.59645488087,3.3011254682
2013-07-09 06:09:27,58.95102,-51.94150533333333,122.2,4.041,34.818,-0.0504,-0.498,0.691062245132,0.00331903676493,0.00523245497422,0.151928794399,-0.0299137931034,0.000136910314078,27.639876039,-9.55036285473,2.85550746245
2013-07-09 06:09:27,58.95102,-51.94150533333333,123.3,4.048,34.82,-0.0432,-0.498,0.681421645404,0.00308888259786,0.00517339670285,0.145252809484,-0.0268103448276,0.00021771458844,27.6407468984,-6.68811384827,4.19260677303
2013-07-09 06:09:27,58.95102,-51.94150533333333,124.5,4.052,34.822,-0.0432,-0.498,0.661969895301,0.00400442899338,0.00566878503391,0.139958597579,-0.0268103448276,0.000204250532675,27.6419327693,-7.16503763159,3.96981187978
2013-07-09 06:09:27,58.95102,-51.94150533333333,125.4,4.047,34.824,-0.0504,-0.664,0.646952462018,0.00363031529616,0.0039083631367,0.133306794348,-0.0299137931034,0.000163839957544,27.644057933,-8.59646102386,3.3011225985
2013-07-09 06:09:27,58.95102,-51.94150533333333,125.9,4.047,34.824,-0.0504,-0.664,0.646952462018,0.00363031529616,0.0039083631367,0.133306794348,-0.0299137931034,0.000163839957544,27.6440639514,-8.59646102386,3.3011225985
2013-07-09 06:09:27,58.95102,-51.94150533333333,126.8,4.048,34.823,-0.0576,-0.664,0.634066911823,0.0035872179777,0.00481095690048,0.128349023275,-0.0330172413793,0.000163843551323,27.6431747039,-8.59633372504,3.30118206613
2013-07-09 06:09:27,58.95102,-51.94150533333333,127.5,4.067,34.829,-0.0432,-0.664,0.634066911823,0.0035872179777,0.00481095690048,0.128349023275,-0.0268103448276,0.000177327241636,27.6459620268,-8.11871444677,3.52430185978
2013-07-09 06:09:27,58.95102,-51.94150533333333,128.2,4.117,34.834,-0.0432,-0.664,0.623766550382,0.00372465858573,0.00517825080734,0.122780927506,-0.0268103448276,0.000177394960074,27.6446817674,-8.11631572426,3.52542242274
2013-07-09 06:09:27,58.95102,-51.94150533333333,129.0,4.118,34.835,-0.0504,-0.664,0.600212608401,0.00333062595981,0.00545682247092,0.118907126738,-0.0299137931034,0.000150462014768,27.6453808912,-9.07033451288,3.07975264989
2013-07-09 06:09:27,58.95102,-51.94150533333333,130.2,4.13,34.837,-0.0648,-0.581,0.616217440166,0.00332899622928,0.00493662427243,0.114302618539,-0.0361206896552,0.000177409080354,27.6457173824,-8.11581555569,3.52565607643
2013-07-09 06:09:27,58.95102,-51.94150533333333,131.3,4.134,34.838,-0.036,-0.664,0.600953157263,0.00307222313022,0.0049956825438,0.110450371013,-0.0237068965517,0.000150480796435,27.6461026252,-9.06966922869,3.08006343732
2013-07-09 06:09:27,58.95102,-51.94150533333333,131.6,4.134,34.838,-0.036,-0.664,0.600953157263,0.00307222313022,0.0049956825438,0.110450371013,-0.0237068965517,0.000150480796435,27.646106253,-9.06966922869,3.08006343732
2013-07-09 06:09:27,58.95102,-51.94150533333333,132.7,4.125,34.837,-0.0576,-0.664,0.593606014919,0.00320803400772,0.0051930827933,0.107420037925,-0.0330172413793,0.000163935073101,27.6462761691,-8.5930918406,3.30269651209
2013-07-09 06:09:27,58.95102,-51.94150533333333,133.8,4.122,34.838,-0.0576,-0.581,0.593646408493,0.00331070703111,0.00524485990793,0.10358461244,-0.0330172413793,0.000123529673282,27.6474015177,-10.024331913,2.63409286867
2013-07-09 06:09:27,58.95102,-51.94150533333333,134.7,4.125,34.839,-0.0648,-0.747,0.591227282212,0.00330074756676,0.0054223043945,0.100753778252,-0.0361206896552,0.000136998542118,27.6478904444,-9.5472376411,2.85696740565
2013-07-09 06:09:27,58.95102,-51.94150533333333,135.5,4.127,34.84,-0.0576,-0.664,0.562422175575,0.00300105823041,0.00512647369272,0.0972571591992,-0.0330172413793,0.000163932090656,27.6484837688,-8.59319748479,3.30264716042
2013-07-09 06:09:27,58.95102,-51.94150533333333,136.0,4.127,34.84,-0.0576,-0.664,0.562422175575,0.00300105823041,0.00512647369272,0.0972571591992,-0.0330172413793,0.000163932090656,27.6484898132,-8.59319748479,3.30264716042
2013-07-09 06:09:27,58.95102,-51.94150533333333,137.0,4.132,34.841,-0.0576,-0.747,0.584005808765,0.00358395851664,0.00507955068259,0.0951520383996,-0.0330172413793,0.000137005362246,27.6487682476,-9.54699605853,2.85708026093
2013-07-09 06:09:27,58.95102,-51.94150533333333,137.6,4.147,34.843,-0.0648,-0.581,0.584005808765,0.00358395851664,0.00507955068259,0.0951520383996,-0.0361206896552,0.000163957074199,27.6487776219,-8.59231251772,3.30306057269
2013-07-09 06:09:27,58.95102,-51.94150533333333,138.3,4.152,34.845,-0.0648,-0.581,0.55093244778,0.00337861246986,0.00503020062022,0.0919605816948,-0.0361206896552,0.000163960777558,27.6498461789,-8.59218133732,3.3031218536
2013-07-09 06:09:27,58.95102,-51.94150533333333,139.2,4.153,34.846,-0.0648,-0.664,0.566645548175,0.00347784495102,0.00473679697068,0.08916339159,-0.0361206896552,0.000163960300106,27.6505460683,-8.59219824966,3.303113953
2013-07-09 06:09:27,58.95102,-51.94150533333333,139.6,4.153,34.846,-0.0648,-0.664,0.566645548175,0.00347784495102,0.00473679697068,0.08916339159,-0.0361206896552,0.000163960300106,27.6505509248,-8.59219824966,3.303113953
2013-07-09 06:09:27,58.95102,-51.94150533333333,140.5,4.159,34.846,-0.0792,-0.664,0.556511249205,0.00301427715582,0.00418208069578,0.0864668708904,-0.0423275862069,0.00016396961286,27.6499254757,-8.59186837326,3.30326805473
2013-07-09 06:09:27,58.95102,-51.94150533333333,141.4,4.168,34.847,-0.072,-0.83,0.545964038143,0.00288679601214,0.00409335845249,0.0837248781096,-0.039224137931,0.000137049076696,27.6497760111,-9.54544760528,2.85780362069
2013-07-09 06:09:27,58.95102,-51.94150533333333,141.7,4.168,34.847,-0.072,-0.83,0.545964038143,0.00288679601214,0.00409335845249,0.0837248781096,-0.039224137931,0.000137049076696,27.6497796622,-9.54544760528,2.85780362069
2013-07-09 06:09:27,58.95102,-51.94150533333333,142.8,4.17,34.848,-0.0504,-0.83,0.553679210831,0.00322632320589,0.00434226614414,0.0811369121472,-0.0299137931034,0.000137050149198,27.6503755632,-9.54540961509,2.85782136781
2013-07-09 06:09:27,58.95102,-51.94150533333333,143.7,4.168,34.849,-0.0792,-0.664,0.540219174246,0.00332392595652,0.00480826017576,0.0788128419624,-0.0423275862069,0.000163977487442,27.6513939047,-8.59158943983,3.30339835845
2013-07-09 06:09:27,58.95102,-51.94150533333333,144.5,4.152,34.848,-0.072,-0.83,0.526269926594,0.00313360964685,0.00547650856138,0.0760156518576,-0.039224137931,0.000258218332187,27.6523064356,-5.25339023726,4.86283775113
2013-07-09 06:09:27,58.95102,-51.94150533333333,145.0,4.152,34.848,-0.072,-0.83,0.526269926594,0.00313360964685,0.00547650856138,0.0760156518576,-0.039224137931,0.000258218332187,27.6523125101,-5.25339023726,4.86283775113
2013-07-09 06:09:27,58.95102,-51.94150533333333,145.8,4.146,34.848,-0.0576,-0.664,0.518227117138,0.00345303683073,0.00534598708493,0.0730428816936,-0.0330172413793,0.000137012901497,27.6529580886,-9.54672900319,2.8572050158
2013-07-09 06:09:27,58.95102,-51.94150533333333,146.6,4.141,34.848,-0.0648,-0.747,0.518227117138,0.00345303683073,0.00534598708493,0.0730428816936,-0.0361206896552,0.00012353890026,27.6534973514,-10.024005075,2.63424555101
2013-07-09 06:09:27,58.95102,-51.94150533333333,147.2,4.142,34.848,-0.0648,-0.747,0.518267510712,0.00377264509578,0.00534598708493,0.0714928882668,-0.0361206896552,0.000123540453707,27.6533987464,-10.0239500488,2.63427125649
2013-07-09 06:09:27,58.95102,-51.94150533333333,148.1,4.14,34.849,-0.0792,-0.581,0.512356584342,0.00372791804679,0.00471711088022,0.0696784733736,-0.0423275862069,0.000150467786459,27.654416451,-9.07013006805,3.07984815627
2013-07-09 06:09:27,58.95102,-51.94150533333333,148.4,4.14,34.849,-0.0792,-0.581,0.512356584342,0.00372791804679,0.00471711088022,0.0696784733736,-0.0423275862069,0.000150467786459,27.6544200915,-9.07013006805,3.07984815627
2013-07-09 06:09:27,58.95102,-51.94150533333333,149.4,4.139,34.85,-0.072,-0.747,0.507926755696,0.00283229057997,0.00501051452976,0.0682415030388,-0.039224137931,0.000123531733006,27.6553331172,-10.0242589535,2.63412695171
2013-07-09 06:09:27,58.95102,-51.94150533333333,150.5,4.14,34.849,-0.0864,-0.747,0.499677490193,0.0031236501825,0.00470740267123,0.0659153300988,-0.0454310344828,0.000204332726011,27.6544455786,-7.16212617925,3.97117196442
2013-07-09 06:09:27,58.95102,-51.94150533333333,151.6,4.14,34.85,-0.0792,-0.747,0.505094717322,0.00351605307789,0.00330672385166,0.06343749594,-0.0423275862069,0.000136999521556,27.6552530538,-9.54720294745,2.85698361279
2013-07-09 06:09:27,58.95102,-51.94150533333333,152.6,4.14,34.85,-0.0864,-0.581,0.504192594163,0.00340505032068,0.00389353115074,0.0620775390144,-0.0454310344828,0.000136999521556,27.6552636857,-9.54720294745,2.85698361279
2013-07-09 06:09:27,58.95102,-51.94150533333333,153.4,4.139,34.851,-0.0648,-0.83,0.485108874403,0.00300938796423,0.00522760086972,0.0602076639528,-0.0361206896552,0.000136995937885,27.6561730801,-9.54732988824,2.85692431241
2013-07-09 06:09:27,58.95102,-51.94150533333333,153.9,4.139,34.851,-0.0648,-0.83,0.485108874403,0.00300938796423,0.00522760086972,0.0602076639528,-0.0361206896552,0.000136995937885,27.6561783967,-9.54732988824,2.85692431241
2013-07-09 06:09:27,58.95102,-51.94150533333333,154.8,4.131,34.85,-0.0648,-0.664,0.513792800317,0.00328752864135,0.00427322999131,0.0587131306944,-0.0361206896552,0.000136985535412,27.6562393423,-9.54769836465,2.8567521787
2013-07-09 06:09:27,58.95102,-51.94150533333333,155.7,4.127,34.85,-0.072,-0.581,0.481500381767,0.00358214770494,0.00451998030319,0.0563698728684,-0.039224137931,0.000123513082159,27.656671815,-10.0249196038,2.633818329
2013-07-09 06:09:27,58.95102,-51.94150533333333,156.1,4.116,34.85,-0.072,-0.581,0.481500381767,0.00358214770494,0.00451998030319,0.0563698728684,-0.039224137931,0.000123495974355,27.6578380885,-10.0255255964,2.63353523961
2013-07-09 06:09:27,58.95102,-51.94150533333333,157.0,4.104,34.849,-0.072,-0.664,0.487981306352,0.00317489615361,0.00462596158469,0.055461482622,-0.039224137931,0.000150411799566,27.6583185145,-9.07211323578,3.07892171968
2013-07-09 06:09:27,58.95102,-51.94150533333333,157.4,4.104,34.849,-0.072,-0.664,0.487981306352,0.00317489615361,0.00462596158469,0.055461482622,-0.039224137931,0.000150411799566,27.6583227459,-9.07211323578,3.07892171968
2013-07-09 06:09:27,58.95102,-51.94150533333333,158.3,4.095,34.848,-0.072,-0.664,0.479898103321,0.00377427482631,0.00543956343271,0.0544571541696,-0.039224137931,0.000150399815825,27.6584854642,-9.07253772385,3.07872342012
2013-07-09 06:09:27,58.95102,-51.94150533333333,159.4,4.09,34.848,-0.0792,-0.83,0.483757933752,0.00347784495102,0.00502291946347,0.0532964332992,-0.0423275862069,0.00010999332224,27.6590235086,-10.5038165396,2.41010167775
2013-07-09 06:09:27,58.95102,-51.94150533333333,160.6,4.083,34.847,-0.0648,-0.664,0.463812484408,0.00371632885191,0.00572056214854,0.051453105522,-0.0361206896552,0.000150383149862,27.6589774754,-9.07312806559,3.07844764204
2013-07-09 06:09:27,58.95102,-51.94150533333333,161.4,4.079,34.847,-0.0792,-0.747,0.47575551787,0.00348617468484,0.00463324274143,0.050612003442,-0.0423275862069,0.00019077561939,27.6594064825,-7.64234600995,3.74683732298
2013-07-09 06:09:27,58.95102,-51.94150533333333,162.4,4.074,34.847,-0.0576,-0.581,0.477685433085,0.00326760971265,0.00481581100498,0.0485549831676,-0.0330172413793,0.000163835353702,27.659942461,-8.59662410118,3.30104641695
2013-07-09 06:09:27,58.95102,-51.94150533333333,162.8,4.074,34.847,-0.0576,-0.581,0.477685433085,0.00326760971265,0.00481581100498,0.0485549831676,-0.0330172413793,0.000163835353702,27.6599466753,-8.59662410118,3.30104641695
2013-07-09 06:09:27,58.95102,-51.94150533333333,163.7,4.071,34.847,-0.072,-0.747,0.477600157762,0.0037212180435,0.0052027910023,0.047766712812,-0.039224137931,0.000190763144866,27.6602712708,-7.64278788255,3.74663090225
2013-07-09 06:09:27,58.95102,-51.94150533333333,164.4,4.069,34.847,-0.072,-0.664,0.477600157762,0.0037212180435,0.0052027910023,0.047766712812,-0.039224137931,0.000177293790461,27.6604886573,-8.1198993543,3.52374833036
2013-07-09 06:09:27,58.95102,-51.94150533333333,165.1,4.067,34.847,-0.072,-0.664,0.470051047547,0.00405241550343,0.0052990640748,0.0468294096816,-0.039224137931,0.000177290670589,27.6607059923,-8.12000986641,3.52369670464
2013-07-09 06:09:27,58.95102,-51.94150533333333,166.0,4.071,34.848,-0.072,-0.83,0.470872383557,0.0031997042739,0.00467531164706,0.0452794162548,-0.039224137931,0.000190761113466,27.6610907174,-7.64285983881,3.74659728789
2013-07-09 06:09:27,58.95102,-51.94150533333333,166.4,4.071,34.848,-0.072,-0.83,0.470872383557,0.0031997042739,0.00467531164706,0.0452794162548,-0.039224137931,0.000190761113466,27.6610949322,-7.64285983881,3.74659728789
2013-07-09 06:09:27,58.95102,-51.94150533333333,167.3,4.073,34.849,-0.072,-0.83,0.465535943577,0.00359554771152,0.0051930827933,0.044837311974,-0.039224137931,0.000163829731556,27.6616895731,-8.59682324882,3.30095338515
2013-07-09 06:09:27,58.95102,-51.94150533333333,168.2,4.08,34.85,-0.0792,-0.747,0.460203991772,0.00352601254224,0.00573054003,0.0432920497464,-0.0423275862069,0.000150372380043,27.6617586785,-9.07350955413,3.07826942972
2013-07-09 06:09:27,58.95102,-51.94150533333333,168.5,4.08,34.85,-0.0792,-0.747,0.460203991772,0.00352601254224,0.00573054003,0.0432920497464,-0.0423275862069,0.000150372380043,27.6617618454,-9.07350955413,3.07826942972
2013-07-09 06:09:27,58.95102,-51.94150533333333,169.6,4.083,34.851,-0.072,-0.913,0.470051047547,0.0030457852794,0.0056245587485,0.0421336944756,-0.039224137931,0.000190773730009,27.6622532198,-7.64241293564,3.74680605866
2013-07-09 06:09:27,58.95102,-51.94150533333333,170.4,4.085,34.851,-0.0864,-0.747,0.448548201505,0.00339672058686,0.00453211556443,0.0411532848636,-0.0454310344828,0.00012344567276,27.662051325,-10.0273073795,2.63270287982
2013-07-09 06:09:27,58.95102,-51.94150533333333,171.4,4.095,34.853,-0.072,-0.83,0.448588595079,0.00338513139198,0.00544684458946,0.0397089548856,-0.039224137931,0.000662106587273,27.6625997823,9.05313953437,11.5461315705
2013-07-09 06:09:27,58.95102,-51.94150533333333,171.8,4.095,34.853,-0.072,-0.83,0.448588595079,0.00338513139198,0.00544684458946,0.0397089548856,-0.039224137931,0.000662106587273,27.6626040176,9.05313953437,11.5461315705
2013-07-09 06:09:27,58.95102,-51.94150533333333,172.7,4.102,34.854,-0.072,-0.913,0.453758972587,0.00358558824717,0.00494902920614,0.0391370054712,-0.039224137931,0.000163864767222,27.662671262,-8.59558221548,3.30153313374
2013-07-09 06:09:27,58.95102,-51.94150533333333,173.6,4.11,34.856,-0.0792,-0.747,0.461514538849,0.00347965576272,0.0053039181793,0.0387595609128,-0.0423275862069,0.000231204334393,27.6634275504,-6.21028006713,4.41582677168
2013-07-09 06:09:27,58.95102,-51.94150533333333,174.0,4.11,34.856,-0.0792,-0.747,0.461514538849,0.00347965576272,0.0053039181793,0.0387595609128,-0.0423275862069,0.000231204334393,27.6634317977,-6.21028006713,4.41582677168
