datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,79.6,3.526,34.732,0.2952,1.245,1.57532246787,0.00512532143568,0.0329922695694,0.446600497106,0.119051724138,0.000419060890745,27.6232804256,0.443974871957,7.5243612393
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,80.3,3.529,34.733,0.3096,1.494,1.54257674365,0.00444481839882,0.0313502338874,0.430912629092,0.12525862069,0.000324800019451,27.6237916368,-2.89493371102,5.96459045964
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,81.1,3.53,34.733,0.2952,1.411,1.44039895343,0.00433544537214,0.0292670140412,0.403348662553,0.119051724138,0.000351734095042,27.6237042828,-1.94087488541,6.41027893576
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,81.6,3.53,34.733,0.3312,1.494,1.36107943806,0.00453916168839,0.0271735466411,0.378564801233,0.134568965517,0.000459463974145,27.6237111708,1.87513289217,8.19292655205
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,81.9,3.53,34.733,0.3312,1.494,1.36107943806,0.00453916168839,0.0271735466411,0.378564801233,0.134568965517,0.000459463974145,27.6237153038,1.87513289217,8.19292655205
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,82.6,3.529,34.733,0.2952,1.328,1.34047871518,0.00421303450122,0.0269122340157,0.371526091045,0.119051724138,0.000378664959002,27.6238233185,-0.986929822224,6.85591426778
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,83.3,3.529,34.733,0.2808,1.411,1.33769155856,0.00486365914503,0.0266409435089,0.361687562309,0.112844827586,0.000324800019451,27.6238329624,-2.89493371102,5.96459045964
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,83.9,3.529,34.733,0.2952,1.411,1.281921497,0.00404245603908,0.0247055041773,0.342529622526,0.119051724138,0.000338266254339,27.6238412292,-2.41793273882,6.18742141168
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,84.5,3.528,34.733,0.3168,1.328,1.2158151686,0.00360043690311,0.0224224570294,0.324551854099,0.128362068966,0.000338264648433,27.6239478519,-2.41798962322,6.18739483813
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,85.4,3.53,34.732,0.2952,1.245,1.17207341583,0.00388020731076,0.0221562902995,0.312091452473,0.119051724138,0.00035173614003,27.6229669162,-1.94080244787,6.41031277495
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,85.6,3.53,34.732,0.2952,1.245,1.17207341583,0.00388020731076,0.0221562902995,0.312091452473,0.119051724138,0.00035173614003,27.6229696726,-1.94080244787,6.41031277495
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,86.3,3.534,34.734,0.2952,1.245,1.14294067243,0.00411706148112,0.0212488424312,0.299945938438,0.119051724138,0.000284407298084,27.6241789637,-4.32572468727,5.29619661144
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,87.0,3.534,34.734,0.2808,1.411,1.12500592545,0.00403593711696,0.0191974439367,0.288588694758,0.112844827586,0.000338272237635,27.6241886174,-2.41772079848,6.18752041958
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,87.6,3.534,34.734,0.3024,1.328,1.06903389602,0.00361872610128,0.0192492210514,0.277303470444,0.122155172414,0.000297873532972,27.6241968926,-3.84872371507,5.51902756347
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,87.9,3.534,34.734,0.3024,1.328,1.06903389602,0.00361872610128,0.0192492210514,0.277303470444,0.122155172414,0.000297873532972,27.6242010304,-3.84872371507,5.51902756347
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,88.6,3.532,34.732,0.2952,1.411,1.06870625925,0.00375942617037,0.018174306578,0.268921362528,0.119051724138,0.000311340646688,27.6228142725,-3.37169161302,5.74187305782
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,89.3,3.533,34.734,0.288,1.411,1.02636032888,0.00360369636417,0.0170648740282,0.258897791334,0.115948275862,0.000378669336823,27.6243187529,-0.986774751039,6.85598670927
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,90.0,3.533,34.733,0.2808,1.328,0.977362923279,0.00278430406992,0.0166876022398,0.244421110315,0.112844827586,0.00035173891195,27.6235317979,-1.94070426092,6.41035864297
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,90.4,3.533,34.733,0.2808,1.328,0.977362923279,0.00278430406992,0.0166876022398,0.244421110315,0.112844827586,0.00035173891195,27.6235373156,-1.94070426092,6.41035864297
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,90.9,3.533,34.733,0.2952,1.577,0.940474613611,0.00361872610128,0.01598726283,0.23091301091,0.119051724138,0.000324806442174,27.6235442131,-2.89470620532,5.9646967389
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,91.6,3.534,34.734,0.288,1.411,0.930667951411,0.00288860682384,0.0154646375793,0.226563461779,0.115948275862,0.00031133976786,27.6242520746,-3.37172274288,5.74185851551
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,92.4,3.532,34.734,0.3024,1.411,0.909124711795,0.00310699071486,0.0141257137558,0.219096840908,0.122155172414,0.000378667731258,27.6244599139,-0.986831623381,6.85596014136
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,93.2,3.531,34.734,0.288,1.411,0.894062396764,0.00337698273933,0.0134698703039,0.212524153842,0.115948275862,0.000365199890715,27.6245693324,-1.46388947111,6.63310261993
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,93.6,3.531,34.734,0.288,1.411,0.894062396764,0.00337698273933,0.0134698703039,0.212524153842,0.115948275862,0.000365199890715,27.624574851,-1.46388947111,6.63310261993
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,94.2,3.533,34.734,0.288,1.411,0.8934475168,0.00337191246657,0.0142416729188,0.209782161061,0.115948275862,0.000392135571711,27.6243863591,-0.509773778841,7.07881766131
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,94.8,3.533,34.734,0.288,1.328,0.879453387399,0.00346625575614,0.0136179204911,0.204701904498,0.115948275862,0.000351736867048,27.62439464,-1.94077669544,6.4103248052
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,95.6,3.533,34.733,0.288,1.494,0.851101586429,0.0036252450234,0.0122641646816,0.19811239539,0.115948275862,0.000324806442174,27.623609068,-2.89470620532,5.9646967389
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,95.8,3.533,34.733,0.288,1.494,0.851101586429,0.0036252450234,0.0122641646816,0.19811239539,0.115948275862,0.000324806442174,27.6236118285,-2.89470620532,5.9646967389
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,96.6,3.532,34.733,0.288,1.328,0.839773432931,0.00340668005121,0.0112337461661,0.192998494744,0.115948275862,0.000351737306404,27.6237212559,-1.94076113256,6.41033207539
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,97.2,3.532,34.733,0.2952,1.245,0.832345503439,0.00326923944318,0.0116110179544,0.191328381426,0.119051724138,0.00031133860174,27.6237295376,-3.37176404916,5.74183921928
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,97.7,3.532,34.733,0.288,1.328,0.832345503439,0.00326923944318,0.0116110179544,0.191328381426,0.115948275862,0.000297872366852,27.6237364395,-3.84876502135,5.51900826725
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,98.2,3.532,34.733,0.288,1.328,0.83004755788,0.00294655279824,0.0117860353888,0.190732513171,0.115948275862,0.000297872366852,27.6237433417,-3.84876502135,5.51900826725
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,99.0,3.532,34.733,0.2808,1.328,0.811542812685,0.00283066084944,0.0115074637252,0.182213200478,0.112844827586,0.00037866977618,27.6237543861,-0.986759188166,6.85599397947
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,99.7,3.532,34.734,0.2808,1.328,0.794716644909,0.00253423097415,0.0102648129742,0.174597546833,0.112844827586,0.000324802791706,27.6245606697,-2.89483551217,5.96463633322
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,100.0,3.532,34.734,0.2808,1.328,0.794716644909,0.00253423097415,0.0102648129742,0.174597546833,0.112844827586,0.000324802791706,27.6245648121,-2.89483551217,5.96463633322
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,100.7,3.533,34.734,0.288,1.411,0.774694896591,0.00284713923591,0.0103017581029,0.169017623065,0.115948275862,0.00033827063216,27.6244760973,-2.41777766763,6.18749385316
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,101.3,3.532,34.733,0.3096,1.328,0.774694896591,0.00284713923591,0.0103017581029,0.169017623065,0.12525862069,0.000351737306404,27.6237845532,-1.94076113256,6.41033207539
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,101.7,3.532,34.733,0.3096,1.328,0.766486024663,0.00325602051777,0.0103287253501,0.164035933152,0.12525862069,0.000351737306404,27.6237879558,-1.94076113256,6.41033207539
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,102.5,3.533,34.735,0.2952,1.245,0.741576653857,0.00302260688964,0.00950029151609,0.155860420934,0.119051724138,0.00036520105706,27.625289622,-1.46384815683,6.63312191989
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,103.2,3.534,34.734,0.3096,1.328,0.727214494113,0.00271295808894,0.00935979215818,0.154002636715,0.12525862069,0.000351738472523,27.6244005726,-1.94071982628,6.41035137162
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,103.7,3.534,34.734,0.2952,1.494,0.727214494113,0.00271295808894,0.00935979215818,0.154002636715,0.119051724138,0.000338272237635,27.6244048292,-2.41772079848,6.18752041958
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,104.2,3.533,34.734,0.2952,1.494,0.734480849308,0.00280078245639,0.00960141869309,0.149023312402,0.119051724138,0.00033827063216,27.6245074736,-2.41777766763,6.18749385316
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,105.0,3.533,34.734,0.2808,1.328,0.715522798446,0.00238683090177,0.00885442594565,0.142916911301,0.112844827586,0.000324804397272,27.6245142843,-2.89477863983,5.96466290113
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,105.5,3.54,34.734,0.2808,1.411,0.715522798446,0.00238683090177,0.00885442594565,0.142916911301,0.112844827586,0.000351748103486,27.6238295908,-1.94037867833,6.41051073885
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,106.0,3.54,34.734,0.2808,1.411,0.700828513758,0.00297462037959,0.00896040722714,0.137925496145,0.112844827586,0.000351748103486,27.6238338539,-1.94037867833,6.41051073885
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,106.7,3.55,34.737,0.2736,1.411,0.686919659681,0.00279915272586,0.00740952084067,0.136024605444,0.10974137931,0.00035175801435,27.6252443231,-1.9400276157,6.41067473771
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,107.5,3.555,34.737,0.2808,1.411,0.668702157681,0.00276764460228,0.0089752392131,0.129147018874,0.112844827586,0.000297901093922,27.6247580631,-3.84774745109,5.51948362509
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,107.7,3.555,34.737,0.2808,1.411,0.668702157681,0.00276764460228,0.0089752392131,0.129147018874,0.112844827586,0.000297901093922,27.624759774,-3.84774745109,5.51948362509
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,108.6,3.548,34.736,0.2664,1.328,0.685155806937,0.00267167158218,0.00813682749766,0.126508323942,0.106637931034,0.000365223085485,27.6246611319,-1.46306786596,6.63348643268
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,109.3,3.556,34.738,0.2736,1.494,0.671408527157,0.00297787984065,0.00835391383762,0.124785116056,0.10974137931,0.000311366888023,27.625471369,-3.37076209246,5.74230728324
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,110.1,3.556,34.738,0.2664,1.411,0.640839567777,0.00252590124033,0.00731082071592,0.119224379929,0.106637931034,0.000297900653135,27.6254782165,-3.84776306466,5.51947633121
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,110.6,3.559,34.737,0.2736,1.577,0.640839567777,0.00252590124033,0.00731082071592,0.119224379929,0.10974137931,0.00043256985648,27.6243899138,0.922489456248,7.74789927506
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,111.0,3.559,34.737,0.2736,1.577,0.621428211248,0.00275768513793,0.00767595724301,0.115487521094,0.10974137931,0.00043256985648,27.62439334,0.922489456248,7.74789927506
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,111.8,3.561,34.739,0.2952,1.411,0.656593061746,0.00232888492737,0.00776225243405,0.115746948517,0.119051724138,0.000351771564993,27.62579588,-1.93954762483,6.4108989654
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,112.5,3.563,34.739,0.2808,1.411,0.646337582054,0.00278430406992,0.00712852212485,0.113353487411,0.112844827586,0.000338308536124,27.6256044178,-2.41643503341,6.18812106459
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,112.7,3.563,34.739,0.2808,1.411,0.646337582054,0.00278430406992,0.00712852212485,0.113353487411,0.112844827586,0.000338308536124,27.6256061329,-2.41643503341,6.18812106459
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,113.6,3.563,34.738,0.2664,1.328,0.640179806064,0.00272961755658,0.00674396917978,0.111212094084,0.106637931034,0.000311378110526,27.6248173098,-3.37036456895,5.74249298631
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,114.3,3.563,34.739,0.2808,1.411,0.608708723525,0.00237868224912,0.00801844128245,0.107222904625,0.112844827586,0.000324842301236,27.6256198556,-2.89343600561,5.96529011256
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,115.2,3.564,34.739,0.2592,1.328,0.615804528074,0.00319644481284,0.00736529455526,0.105264451001,0.103534482759,0.000311377669223,27.6255288315,-3.37038020078,5.7424856839
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,115.4,3.564,34.739,0.2592,1.328,0.615804528074,0.00319644481284,0.00736529455526,0.105264451001,0.103534482759,0.000311377669223,27.6255305477,-3.37038020078,5.7424856839
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,116.3,3.564,34.737,0.2664,1.411,0.606370384392,0.00214852808205,0.00785097467734,0.102810798527,0.106637931034,0.000311381757565,27.6239451914,-3.37023538354,5.74255333526
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,117.1,3.564,34.739,0.2736,1.494,0.594921050171,0.00235369304766,0.00768323839975,0.099088396134,0.10974137931,0.000378708843662,27.625545138,-0.985375339791,6.85664044408
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,117.5,3.564,34.739,0.2736,1.494,0.594921050171,0.00235369304766,0.00768323839975,0.099088396134,0.10974137931,0.000378708843662,27.6255485716,-0.985375339791,6.85664044408
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,118.1,3.563,34.738,0.2736,1.411,0.598489149232,0.00307892313351,0.00670190027414,0.0969254495664,0.10974137931,0.000338310580302,27.6248559193,-2.41636262455,6.18815489038
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,118.8,3.563,34.738,0.288,1.411,0.590118703006,0.00255414990285,0.00731594449289,0.0966371092596,0.115948275862,0.000324844345414,27.6248619279,-2.89336359675,5.96532393835
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,119.4,3.563,34.739,0.2592,1.328,0.590118703006,0.00255414990285,0.00731594449289,0.0966371092596,0.103534482759,0.000392173475676,27.6256636229,-0.508431144621,7.07944487274
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,119.9,3.563,34.739,0.2592,1.328,0.593197591001,0.002390271444,0.00671915931235,0.0951110346732,0.103534482759,0.000392173475676,27.6256679159,-0.508431144621,7.07944487274
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,120.7,3.563,34.739,0.2664,1.577,0.567058460267,0.00264523373136,0.00697804488547,0.0917082510708,0.106637931034,0.000324842301236,27.6256747856,-2.89343600561,5.96529011256
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,121.3,3.563,34.738,0.2736,1.66,0.567058460267,0.00264523373136,0.00697804488547,0.0917082510708,0.10974137931,0.000257513170974,27.6248833936,-5.27836845774,4.85116917817
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,121.7,3.563,34.738,0.2736,1.66,0.566196730683,0.00266841212112,0.0070201137911,0.089105565822,0.10974137931,0.000257513170974,27.624886829,-5.27836845774,4.85116917817
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,122.5,3.563,34.739,0.2664,1.577,0.569396799401,0.00271295808894,0.00744646596934,0.08686350309,0.106637931034,0.000311376066348,27.6256902458,-3.37043697781,5.74245916052
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,123.4,3.563,34.739,0.2592,1.411,0.544527822169,0.00282885003774,0.00668221418369,0.0858326273532,0.103534482759,0.0003652410059,27.6256979778,-1.46243308902,6.63378296866
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,124.3,3.562,34.739,0.2952,1.411,0.535582889553,0.00243318768129,0.00606816996494,0.0821365094004,0.119051724138,0.000284441993608,27.6258044293,-4.32449570242,5.29677073158
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,125.2,3.563,34.738,0.2664,1.411,0.548876863666,0.00261046614672,0.00579957618283,0.0780416564928,0.106637931034,0.000324844345414,27.6249168989,-2.89336359675,5.96532393835
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,125.5,3.563,34.738,0.2664,1.411,0.548876863666,0.00261046614672,0.00579957618283,0.0780416564928,0.106637931034,0.000324844345414,27.6249194772,-2.89336359675,5.96532393835
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,126.3,3.563,34.739,0.2736,1.494,0.534514703922,0.00281726084286,0.00660589687411,0.0757104895092,0.10974137931,0.000607633233881,27.6257229479,7.12358441055,10.6447401053
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,127.0,3.563,34.739,0.2736,1.411,0.524093161758,0.00225934975809,0.00655654681174,0.0743886450216,0.10974137931,0.000351774771012,27.6257290767,-1.93943406122,6.41095201663
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,127.6,3.563,34.737,0.2664,1.494,0.524093161758,0.00225934975809,0.00655654681174,0.0743886450216,0.106637931034,0.00031138015473,27.6241412358,-3.37029215916,5.74252681253
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,128.1,3.563,34.737,0.2664,1.494,0.541942633415,0.0020806226433,0.00678091430844,0.0726175994544,0.106637931034,0.00031138015473,27.624145614,-3.37029215916,5.74252681253
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,128.8,3.563,34.739,0.2592,1.328,0.525201740963,0.0027379472904,0.00630494239536,0.0703153453548,0.103534482759,0.000338308536124,27.6257448399,-2.41643503341,6.18812106459
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,129.5,3.563,34.74,0.2664,1.328,0.515148229143,0.00294311225601,0.00652688283982,0.0697699432248,0.106637931034,0.000311374022197,27.6265475198,-3.37050938574,5.74242533516
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,129.9,3.563,34.74,0.2664,1.328,0.515148229143,0.00294311225601,0.00652688283982,0.0697699432248,0.106637931034,0.000311374022197,27.626551024,-3.37050938574,5.74242533516
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,130.6,3.563,34.738,0.2736,1.328,0.518388691435,0.00270643916682,0.00590313041208,0.0678209519988,0.10974137931,0.000297911875638,27.6249640593,-3.84736554115,5.51966203427
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,131.4,3.563,34.74,0.2952,1.411,0.525488984158,0.00229085788167,0.00557520868613,0.0668381767872,0.119051724138,0.000324840257085,27.6265641668,-2.89350841355,5.9652562872
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,131.7,3.563,34.74,0.2952,1.411,0.525488984158,0.00229085788167,0.00557520868613,0.0668381767872,0.119051724138,0.000324840257085,27.6265667958,-2.89350841355,5.9652562872
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,132.5,3.564,34.74,0.2592,1.494,0.518882390676,0.00195640096068,0.00573782118674,0.0670999698096,0.103534482759,0.000311375625091,27.6264750872,-3.37045260802,5.74245185887
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,133.3,3.564,34.739,0.2808,1.494,0.504439443784,0.0024464066067,0.00571085393954,0.064406077554,0.112844827586,0.000324843904111,27.6256855534,-2.89337922858,5.96531663594
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,133.6,3.564,34.739,0.2808,1.494,0.504439443784,0.0024464066067,0.00571085393954,0.064406077554,0.112844827586,0.000324843904111,27.6256881836,-2.89337922858,5.96531663594
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,134.4,3.563,34.74,0.2664,1.411,0.494960418353,0.00230733626814,0.00630979649986,0.0623154131964,0.106637931034,0.000365238961748,27.6265904629,-1.46250549695,6.63374914331
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,135.1,3.563,34.74,0.2592,1.411,0.509731002014,0.00184213874241,0.00597459361716,0.0619884347628,0.103534482759,0.000324840257085,27.6265966005,-2.89350841355,5.9652562872
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,135.7,3.562,34.739,0.252,1.328,0.509731002014,0.00184213874241,0.00597459361716,0.0619884347628,0.100431034483,0.000338306933159,27.6259040111,-2.41649181363,6.18809453972
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,136.2,3.564,34.74,0.252,1.328,0.493604989527,0.0026220553416,0.00513132779722,0.0619429626816,0.100431034483,0.000338308094867,27.6265075329,-2.41645066362,6.18811376294
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,137.0,3.564,34.74,0.2664,1.411,0.493932626296,0.00207899291277,0.00522247709275,0.0603856096116,0.106637931034,0.000270976920428,27.626514551,-4.80145552461,5.07395900276
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,137.4,3.564,34.741,0.2664,1.411,0.493932626296,0.00207899291277,0.00522247709275,0.0603856096116,0.106637931034,0.000270974876322,27.6273146095,-4.80152793092,5.07392517816
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,138.1,3.558,34.74,0.2376,1.328,0.493070896711,0.00238520117124,0.00589827630758,0.0581721969192,0.094224137931,0.000365230945927,27.6271162879,-1.46278943339,6.63361650243
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,138.8,3.558,34.74,0.252,1.411,0.492949715988,0.00218818485828,0.00685480456577,0.0577566399228,0.100431034483,0.000311366006375,27.6271224239,-3.37079332218,5.74229269428
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,139.7,3.559,34.742,0.252,1.328,0.491100587921,0.00237524170689,0.0060608888082,0.058112268396,0.100431034483,0.000338295991112,27.6286247935,-2.41687940282,6.18791347747
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,139.9,3.559,34.742,0.252,1.328,0.491100587921,0.00237524170689,0.0060608888082,0.058112268396,0.100431034483,0.000338295991112,27.6286265475,-2.41687940282,6.18791347747
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,140.7,3.558,34.742,0.2448,1.494,0.491387831116,0.00268977969918,0.00524485990793,0.0569441878824,0.0973275862069,0.000311361917953,27.6287322164,-3.37093814228,5.74222504159
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,141.3,3.559,34.742,0.2448,1.494,0.491387831116,0.00268977969918,0.00524485990793,0.0569441878824,0.0973275862069,0.000378694695776,27.6286388275,-0.985876486228,6.85640633358
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,141.8,3.559,34.742,0.2448,1.494,0.486791939998,0.0023884606323,0.00537538138438,0.0548487923256,0.0973275862069,0.000378694695776,27.628643214,-0.985876486228,6.85640633358
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,142.5,3.559,34.742,0.252,1.494,0.485930210413,0.00208225237383,0.00579714913058,0.05561787504,0.100431034483,0.000338295991112,27.6286493556,-2.41687940282,6.18791347747
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,143.5,3.558,34.742,0.252,1.411,0.485970603988,0.00209058210765,0.00562698580075,0.0539885026044,0.100431034483,0.000311361917953,27.6287567783,-3.37093814228,5.74222504159
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,143.7,3.558,34.742,0.252,1.411,0.485970603988,0.00209058210765,0.00562698580075,0.0539885026044,0.100431034483,0.000311361917953,27.6287585332,-3.37093814228,5.74222504159
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,144.6,3.558,34.739,0.2448,1.411,0.467959558034,0.00264179318913,0.00590313041208,0.0524048650944,0.0973275862069,0.000297901815738,27.6263767255,-3.84772188294,5.51949556924
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,145.4,3.558,34.742,0.2664,1.411,0.473089541967,0.00230733626814,0.00548136266587,0.0519937764528,0.106637931034,0.000324828152841,27.628773452,-2.89393717008,5.96505599363
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,146.3,3.557,34.742,0.252,1.494,0.466236098865,0.00187201713546,0.0052027910023,0.050710570092,0.100431034483,0.000311360314479,27.6288799831,-3.37099494053,5.7421985083
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,146.5,3.557,34.742,0.252,1.494,0.466236098865,0.00187201713546,0.0052027910023,0.050710570092,0.100431034483,0.000311360314479,27.6288817385,-3.37099494053,5.7421985083
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,147.5,3.558,34.743,0.252,1.411,0.455608100654,0.00246306607434,0.00548136266587,0.0490741008576,0.100431034483,0.000311359873781,27.6295884573,-3.37101055094,5.74219121589
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,148.2,3.559,34.743,0.2592,1.411,0.463237998018,0.00252934178256,0.00604605682224,0.0472980612468,0.103534482759,0.000311361477184,27.6294959614,-3.37095375518,5.74221774803
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,148.6,3.559,34.743,0.2592,1.411,0.463237998018,0.00252934178256,0.00604605682224,0.0472980612468,0.103534482759,0.000311361477184,27.6294994748,-3.37095375518,5.74221774803
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,149.4,3.559,34.743,0.2232,1.411,0.46085926531,0.0025641093672,0.00533843625571,0.047807453694,0.0880172413793,0.000324827712072,27.6295065025,-2.89395278298,5.96504870006
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,150.1,3.559,34.743,0.252,1.328,0.463237998018,0.00265845265677,0.00553826355746,0.0476634149628,0.100431034483,0.00033829394696,27.6295126525,-2.41695181078,6.1878796521
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,150.5,3.56,34.743,0.252,1.328,0.463237998018,0.00265845265677,0.00553826355746,0.0476634149628,0.100431034483,0.000338295550274,27.6294175159,-2.41689501821,6.18790618275
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,151.3,3.56,34.743,0.2448,1.66,0.458808169372,0.00272454728382,0.00688204148544,0.0460124892864,0.0973275862069,0.000338295550274,27.6294245371,-2.41689501821,6.18790618275
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,152.1,3.559,34.743,0.2376,1.328,0.468861681193,0.00253097151309,0.00628768335715,0.0444359485752,0.094224137931,0.000311361477184,27.629530191,-3.37095375518,5.74221774803
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,152.5,3.559,34.743,0.2376,1.328,0.468861681193,0.00253097151309,0.00628768335715,0.0444359485752,0.094224137931,0.000311361477184,27.6295336934,-3.37095375518,5.74221774803
2016-01-06 15:38:22,54.035859333333335,-43.642400333333335,153.4,3.56,34.744,0.2376,1.328,0.46340406049,0.00186531713217,0.00521762298826,0.04364531262,0.094224137931,0.000338293506167,27.6302394954,-2.41696742454,6.18787235813
