datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-19 15:11:33,57.82177866666667,-47.454543,87.4,3.915,34.854,0.0864,1.328,3.6394116727,0.00991491838218,0.0950360848749,1.19938685871,0.0290517241379,0.00020397075043,27.6813672382,-7.17494807827,3.96518221569
2014-02-19 15:11:33,57.82177866666667,-47.454543,88.5,3.913,34.854,0.0936,1.245,3.47001897487,0.00939503434311,0.087710971518,1.1410288308,0.0321551724138,0.00017703513314,27.681589641,-8.1290615139,3.5194682285
2014-02-19 15:11:33,57.82177866666667,-47.454543,89.6,3.913,34.854,0.0936,1.245,3.1686200763,0.0081450310266,0.0784897910104,1.0268720909,0.0321551724138,0.000163568898252,27.6816054474,-8.6060624861,3.29663727646
2014-02-19 15:11:33,57.82177866666667,-47.454543,90.1,3.913,34.854,0.0936,1.245,3.1686200763,0.0081450310266,0.0784897910104,1.0268720909,0.0321551724138,0.000163568898252,27.6816126328,-8.6060624861,3.29663727646
2014-02-19 15:11:33,57.82177866666667,-47.454543,91.1,3.914,34.854,0.0864,1.328,2.931271922,0.00732545765118,0.070022884407,0.951884160646,0.0290517241379,0.000338631525596,27.6815237175,-2.40499410033,6.19346569523
2014-02-19 15:11:33,57.82177866666667,-47.454543,91.5,3.914,34.854,0.0864,1.328,2.931271922,0.00732545765118,0.070022884407,0.951884160646,0.0290517241379,0.000338631525596,27.6815294673,-2.40499410033,6.19346569523
2014-02-19 15:11:33,57.82177866666667,-47.454543,92.6,3.914,34.854,0.108,1.245,2.80685522504,0.0069281655642,0.0664181724738,0.904426815692,0.0383620689655,0.000217435411605,27.6815452806,-6.69800285011,4.18798712691
2014-02-19 15:11:33,57.82177866666667,-47.454543,93.7,3.914,34.854,0.1008,1.411,2.68523017289,0.00724107382596,0.0615511236992,0.8601606646,0.0352586206897,0.000177036706942,27.6815610959,-8.12900576671,3.5194942708
2014-02-19 15:11:33,57.82177866666667,-47.454543,94.7,3.914,34.854,0.0864,1.245,2.51235016314,0.00597133266192,0.0550814114234,0.805652518616,0.0290517241379,0.000217435411605,27.681575475,-6.69800285011,4.18798712691
2014-02-19 15:11:33,57.82177866666667,-47.454543,95.2,3.914,34.854,0.0864,1.245,2.51235016314,0.00597133266192,0.0550814114234,0.805652518616,0.0290517241379,0.000217435411605,27.6815826652,-6.69800285011,4.18798712691
2014-02-19 15:11:33,57.82177866666667,-47.454543,96.2,3.916,34.855,0.0864,1.245,2.41325126091,0.0059231650707,0.052702091203,0.769278533478,0.0290517241379,0.000230902759603,27.6821860576,-6.22096244934,4.410836498
2014-02-19 15:11:33,57.82177866666667,-47.454543,96.7,3.915,34.855,0.0864,1.245,2.41325126091,0.0059231650707,0.052702091203,0.769278533478,0.0290517241379,0.00023090118596,27.6822965554,-6.22101819091,4.41081045833
2014-02-19 15:11:33,57.82177866666667,-47.454543,97.7,3.914,34.855,0.1008,1.162,2.34657044612,0.0057493271475,0.0504314489887,0.742939947532,0.0352586206897,0.000190500907565,27.6824142324,-7.65207685224,3.74229156107
2014-02-19 15:11:33,57.82177866666667,-47.454543,98.7,3.914,34.855,0.1008,1.245,2.207831983,0.00539839184004,0.0449355240094,0.700702166674,0.0352586206897,0.000177034672677,27.6824286184,-8.12907782444,3.51946060903
2014-02-19 15:11:33,57.82177866666667,-47.454543,99.6,3.915,34.855,0.0936,1.411,2.08936211781,0.00483559156368,0.0409586640648,0.653703748043,0.0321551724138,0.000190502481297,27.6823382792,-7.65202110751,3.74231760222
2014-02-19 15:11:33,57.82177866666667,-47.454543,100.1,3.917,34.854,0.0936,1.411,2.08936211781,0.00483559156368,0.0409586640648,0.653703748043,0.0321551724138,0.0001905076627,27.6813432605,-7.65183757184,3.74240334088
2014-02-19 15:11:33,57.82177866666667,-47.454543,101.0,3.917,34.855,0.0936,1.494,2.03749676843,0.00485369968068,0.0410794773322,0.640380691096,0.0321551724138,0.000190505628493,27.6821518196,-7.65190962751,3.74236968009
2014-02-19 15:11:33,57.82177866666667,-47.454543,101.4,3.917,34.855,0.0936,1.494,2.03749676843,0.00485369968068,0.0410794773322,0.640380691096,0.0321551724138,0.000190505628493,27.6821559042,-7.65190962751,3.74236968009
2014-02-19 15:11:33,57.82177866666667,-47.454543,102.4,3.918,34.855,0.108,1.328,1.94155754134,0.0052097052609,0.035615643377,0.604833351595,0.0383620689655,0.000203973436846,27.682062798,-7.17485292004,3.96522666885
2014-02-19 15:11:33,57.82177866666667,-47.454543,103.5,3.917,34.855,0.0864,1.245,1.8484907462,0.00467823202695,0.0337122950697,0.573047052614,0.0290517241379,0.000163573158718,27.6821773529,-8.6059115719,3.29670777601
2014-02-19 15:11:33,57.82177866666667,-47.454543,104.6,3.918,34.855,0.0936,1.245,1.80207852935,0.00469471041342,0.0332193337908,0.558147454956,0.0321551724138,0.00017704096707,27.6820852753,-8.12885486444,3.51956476477
2014-02-19 15:11:33,57.82177866666667,-47.454543,105.5,3.918,34.854,0.0936,1.411,1.75665371099,0.00386209919376,0.0304206728764,0.537612473362,0.0321551724138,0.000190509236145,27.6812988689,-7.65178183726,3.74242937728
2014-02-19 15:11:33,57.82177866666667,-47.454543,106.0,3.918,34.855,0.0936,1.411,1.75665371099,0.00386209919376,0.0304206728764,0.537612473362,0.0321551724138,0.000190507201958,27.6820995829,-7.65185389224,3.74239571681
2014-02-19 15:11:33,57.82177866666667,-47.454543,107.0,3.918,34.855,0.0936,1.494,1.71172259186,0.00421303450122,0.0289736103917,0.52077597532,0.0321551724138,0.00017704096707,27.6821098046,-8.12885486444,3.51956476477
2014-02-19 15:11:33,57.82177866666667,-47.454543,107.4,3.918,34.855,0.0936,1.494,1.71172259186,0.00421303450122,0.0289736103917,0.52077597532,0.0321551724138,0.00017704096707,27.6821138937,-8.12885486444,3.51956476477
2014-02-19 15:11:33,57.82177866666667,-47.454543,108.3,3.917,34.855,0.0936,1.328,1.64380752897,0.00395807221386,0.027390632981,0.503521554682,0.0321551724138,0.000203971863381,27.6822264043,-7.17490865531,3.96520063212
2014-02-19 15:11:33,57.82177866666667,-47.454543,109.2,3.919,34.855,0.108,1.577,1.59780822422,0.0042246236961,0.0251124399376,0.486987853388,0.0383620689655,0.000177042540446,27.6820289779,-8.12879913232,3.51959080003
2014-02-19 15:11:33,57.82177866666667,-47.454543,110.4,3.919,34.855,0.1008,1.328,1.55295789224,0.00462517524414,0.0246637049442,0.466582716928,0.0352586206897,0.000190508775334,27.6820412521,-7.65179816013,3.74242175206
2014-02-19 15:11:33,57.82177866666667,-47.454543,110.7,3.919,34.855,0.1008,1.328,1.55295789224,0.00462517524414,0.0246637049442,0.466582716928,0.0352586206897,0.000190508775334,27.6820443209,-7.65179816013,3.74242175206
2014-02-19 15:11:33,57.82177866666667,-47.454543,111.8,3.918,34.855,0.1008,1.245,1.50707976821,0.00409044254913,0.0225777883733,0.454295266916,0.0352586206897,0.000190507201958,27.6821588901,-7.65185389224,3.74239571681
2014-02-19 15:11:33,57.82177866666667,-47.454543,112.7,3.918,34.855,0.1008,1.411,1.46723823945,0.00345303683073,0.0211404340975,0.440405254598,0.0352586206897,0.000190507201958,27.6821680977,-7.65185389224,3.74239571681
2014-02-19 15:11:33,57.82177866666667,-47.454543,113.6,3.919,34.855,0.0792,1.245,1.43071347195,0.00397962087309,0.0203241355248,0.426697656294,0.0259482758621,0.000177042540446,27.682073994,-8.12879913232,3.51959080003
2014-02-19 15:11:33,57.82177866666667,-47.454543,114.1,3.919,34.855,0.0792,1.245,1.43071347195,0.00397962087309,0.0203241355248,0.426697656294,0.0259482758621,0.000177042540446,27.6820791114,-8.12879913232,3.51959080003
2014-02-19 15:11:33,57.82177866666667,-47.454543,114.9,3.919,34.855,0.1008,1.328,1.4093362948,0.00361872610128,0.0198729734791,0.422763664159,0.0352586206897,0.000177042540446,27.6820873,-8.12879913232,3.51959080003
2014-02-19 15:11:33,57.82177866666667,-47.454543,115.3,3.918,34.855,0.1008,1.328,1.4093362948,0.00361872610128,0.0198729734791,0.422763664159,0.0352586206897,0.00017704096707,27.6821947043,-8.12885486444,3.51956476477
2014-02-19 15:11:33,57.82177866666667,-47.454543,116.0,3.919,34.855,0.0936,1.411,1.39735286777,0.00332899622928,0.0188474090681,0.419142194016,0.0321551724138,0.00021744124511,27.682098561,-6.69779621573,4.18808365613
2014-02-19 15:11:33,57.82177866666667,-47.454543,116.7,3.919,34.855,0.0936,1.328,1.37618214667,0.0040308668442,0.0194711614958,0.414592883141,0.0321551724138,0.000379036063764,27.682105728,-0.973784549353,6.86205508057
2014-02-19 15:11:33,57.82177866666667,-47.454543,117.4,3.919,34.855,0.0864,1.328,1.34158729439,0.00389016677511,0.0176565354317,0.401486147135,0.0290517241379,0.00021744124511,27.6821128958,-6.69779621573,4.18808365613
2014-02-19 15:11:33,57.82177866666667,-47.454543,118.3,3.919,34.855,0.1008,1.411,1.34487263843,0.00378912348225,0.0181546204875,0.400539381606,0.0352586206897,0.000203975010222,27.6821221127,-7.17479718793,3.9652527041
2014-02-19 15:11:33,57.82177866666667,-47.454543,119.0,3.919,34.855,0.0936,1.245,1.33711707217,0.00415182906576,0.0182951198454,0.397367112542,0.0321551724138,0.00021744124511,27.6821292823,-6.69779621573,4.18808365613
2014-02-19 15:11:33,57.82177866666667,-47.454543,119.7,3.919,34.855,0.0936,1.162,1.3265698611,0.0034133800545,0.0177034584419,0.395290904627,0.0321551724138,0.000271306184661,27.6821364526,-4.78979232694,5.07940746428
2014-02-19 15:11:33,57.82177866666667,-47.454543,120.0,3.919,34.855,0.0936,1.162,1.3265698611,0.0034133800545,0.0177034584419,0.395290904627,0.0321551724138,0.000271306184661,27.6821395258,-4.78979232694,5.07940746428
2014-02-19 15:11:33,57.82177866666667,-47.454543,120.7,3.919,34.855,0.0864,1.328,1.35422599496,0.0031435691112,0.015785008476,0.40467523824,0.0290517241379,0.000203975010222,27.6821466973,-7.17479718793,3.9652527041
2014-02-19 15:11:33,57.82177866666667,-47.454543,121.5,3.919,34.855,0.1008,1.162,1.3393297424,0.00338024220039,0.0171805635186,0.412401286534,0.0352586206897,0.000163576305558,27.6821548941,-8.60580010452,3.29675984799
2014-02-19 15:11:33,57.82177866666667,-47.454543,121.7,3.919,34.855,0.1008,1.162,1.3393297424,0.00338024220039,0.0171805635186,0.412401286534,0.0352586206897,0.000163576305558,27.6821569435,-8.60580010452,3.29675984799
2014-02-19 15:11:33,57.82177866666667,-47.454543,122.4,3.919,34.854,0.108,1.245,1.30941605656,0.00392167489869,0.0150973436724,0.391630796357,0.0383620689655,0.000217443279277,27.6813685079,-6.69772416144,4.18811731629
2014-02-19 15:11:33,57.82177866666667,-47.454543,123.1,3.919,34.854,0.0864,1.411,1.27687678839,0.00360206663364,0.0146262258639,0.374313818752,0.0290517241379,0.000190510809501,27.6813756816,-7.65172610584,3.74245541221
2014-02-19 15:11:33,57.82177866666667,-47.454543,123.7,3.918,34.855,0.1008,1.328,1.26173368621,0.00309540151998,0.0151564019438,0.372806931806,0.0352586206897,0.000298237081061,27.6822807363,-3.83584611465,5.5250433331
2014-02-19 15:11:33,57.82177866666667,-47.454543,124.1,3.918,34.855,0.1008,1.328,1.26173368621,0.00309540151998,0.0151564019438,0.372806931806,0.0352586206897,0.000298237081061,27.6822848358,-3.83584611465,5.5250433331
2014-02-19 15:11:33,57.82177866666667,-47.454543,124.8,3.919,34.854,0.1008,1.411,1.25012277769,0.00289838520702,0.0150652526483,0.368901852556,0.0352586206897,0.000244375749053,27.6813931067,-5.74372221705,4.63377922036
2014-02-19 15:11:33,57.82177866666667,-47.454543,125.3,3.918,34.855,0.0864,1.162,1.25012277769,0.00289838520702,0.0150652526483,0.368901852556,0.0290517241379,0.000190507201958,27.6822971359,-7.65185389224,3.74239571681
2014-02-19 15:11:33,57.82177866666667,-47.454543,125.7,3.918,34.855,0.0864,1.162,1.24203957466,0.00375109643655,0.0140345644603,0.36254785203,0.0290517241379,0.000190507201958,27.6823012364,-7.65185389224,3.74239571681
2014-02-19 15:11:33,57.82177866666667,-47.454543,126.4,3.92,34.855,0.108,1.328,1.22328349167,0.00351098280513,0.0145968315644,0.356874092812,0.0383620689655,0.000177044113733,27.6821019702,-8.12874340337,3.5196168338
2014-02-19 15:11:33,57.82177866666667,-47.454543,127.1,3.92,34.855,0.0936,1.411,1.21815350774,0.00339509085633,0.0141257137558,0.35705676967,0.0321551724138,0.00019051034862,27.6821094156,-7.65174243117,3.74244778584
2014-02-19 15:11:33,57.82177866666667,-47.454543,127.4,3.92,34.855,0.0936,1.411,1.21815350774,0.00339509085633,0.0141257137558,0.35705676967,0.0321551724138,0.00019051034862,27.6821126067,-7.65174243117,3.74244778584
2014-02-19 15:11:33,57.82177866666667,-47.454543,128.1,3.92,34.855,0.0936,1.411,1.20834684554,0.00343655844426,0.0127204505042,0.350073256806,0.0321551724138,0.000203976583508,27.6821200531,-7.17474145897,3.96527873787
2014-02-19 15:11:33,57.82177866666667,-47.454543,128.8,3.92,34.855,0.1008,1.328,1.19538050819,0.00315515830608,0.0124491599974,0.343493472941,0.0352586206897,0.00019051034862,27.6821275004,-7.65174243117,3.74244778584
2014-02-19 15:11:33,57.82177866666667,-47.454543,129.5,3.92,34.855,0.1008,1.411,1.17995016282,0.00316004749767,0.013040821401,0.342690746143,0.0352586206897,0.000203976583508,27.6821349483,-7.17474145897,3.96527873787
2014-02-19 15:11:33,57.82177866666667,-47.454543,129.8,3.92,34.855,0.1008,1.411,1.17995016282,0.00316004749767,0.013040821401,0.342690746143,0.0352586206897,0.000203976583508,27.6821381406,-7.17474145897,3.96527873787
2014-02-19 15:11:33,57.82177866666667,-47.454543,130.5,3.921,34.855,0.1152,1.245,1.16751791829,0.00422299396557,0.0125527142267,0.333967203352,0.0414655172414,0.000217444391594,27.6820422813,-6.69768476097,4.18813572221
2014-02-19 15:11:33,57.82177866666667,-47.454543,131.2,3.92,34.855,0.1008,1.494,1.11536532572,0.00344307736638,0.0123480328204,0.313607801816,0.0352586206897,0.000217442818396,27.6821530395,-6.69774048677,4.18810968991
2014-02-19 15:11:33,57.82177866666667,-47.454543,131.6,3.92,34.855,0.1008,1.494,1.11536532572,0.00344307736638,0.0123480328204,0.313607801816,0.0352586206897,0.000217442818396,27.6821572969,-6.69774048677,4.18810968991
2014-02-19 15:11:33,57.82177866666667,-47.454543,132.2,3.92,34.855,0.108,1.328,1.08257471975,0.00309884206221,0.0111941043127,0.301068284026,0.0383620689655,0.000177044113733,27.6821636834,-8.12874340337,3.5196168338
2014-02-19 15:11:33,57.82177866666667,-47.454543,132.8,3.92,34.855,0.1008,1.411,1.08507912136,0.00308725286733,0.0112113633509,0.300176715821,0.0352586206897,0.000244375288172,27.6821700705,-5.74373854238,4.63377159398
2014-02-19 15:11:33,57.82177866666667,-47.454543,133.5,3.921,34.855,0.0936,1.411,1.05889959705,0.00340342059015,0.0107677521345,0.292015397201,0.0321551724138,0.00017704568693,27.6820742195,-8.12868767756,3.5196428661
2014-02-19 15:11:33,57.82177866666667,-47.454543,133.8,3.921,34.855,0.0936,1.411,1.05889959705,0.00340342059015,0.0107677521345,0.292015397201,0.0321551724138,0.00017704568693,27.6820774141,-8.12868767756,3.5196428661
2014-02-19 15:11:33,57.82177866666667,-47.454543,134.6,3.921,34.855,0.0936,1.328,1.05097796832,0.00373117750785,0.0114653948196,0.290874126816,0.0321551724138,0.000244376861369,27.6820859337,-5.74368281657,4.63379762629
2014-02-19 15:11:33,57.82177866666667,-47.454543,135.4,3.922,34.855,0.108,1.411,1.08401093573,0.0036831909978,0.0107825841204,0.306636379795,0.0383620689655,0.000257844669366,27.6819911421,-5.26662612173,4.85665460915
2014-02-19 15:11:33,57.82177866666667,-47.454543,135.7,3.922,34.855,0.108,1.411,1.08401093573,0.0036831909978,0.0107825841204,0.306636379795,0.0383620689655,0.000257844669366,27.6819943381,-5.26662612173,4.85665460915
2014-02-19 15:11:33,57.82177866666667,-47.454543,136.5,3.923,34.855,0.0864,1.328,1.05951447701,0.00364190449104,0.0104916075232,0.305636519698,0.0290517241379,0.000203981302834,27.6818995391,-7.17457429102,3.96535683036
2014-02-19 15:11:33,57.82177866666667,-47.454543,137.4,3.923,34.855,0.0864,1.245,1.04995466443,0.00400442899338,0.00892588915073,0.296115244152,0.0290517241379,0.000203981302834,27.6819091305,-7.17457429102,3.96535683036
2014-02-19 15:11:33,57.82177866666667,-47.454543,137.6,3.923,34.855,0.0864,1.245,1.04995466443,0.00400442899338,0.00892588915073,0.296115244152,0.0290517241379,0.000203981302834,27.6819112621,-7.17457429102,3.96535683036
2014-02-19 15:11:33,57.82177866666667,-47.454543,138.4,3.923,34.855,0.0864,1.328,1.03756281348,0.00329078810241,0.00972465901279,0.29691797095,0.0290517241379,0.000190515067946,27.6819197891,-7.65157526322,3.74252587833
2014-02-19 15:11:33,57.82177866666667,-47.454543,139.1,3.923,34.855,0.0936,1.328,1.03637344713,0.00373950724167,0.00930316093906,0.293185843314,0.0321551724138,0.000244380007497,27.681927251,-5.74357137443,4.63384968647
2014-02-19 15:11:33,57.82177866666667,-47.454543,139.6,3.923,34.855,0.0936,1.328,1.03637344713,0.00373950724167,0.00930316093906,0.293185843314,0.0321551724138,0.000244380007497,27.6819325814,-5.74357137443,4.63384968647
2014-02-19 15:11:33,57.82177866666667,-47.454543,140.3,3.923,34.855,0.1008,1.328,1.03329455913,0.00300268796094,0.0088519988934,0.289612473696,0.0352586206897,0.00016358259817,27.6819400446,-8.60557720762,3.29686397425
2014-02-19 15:11:33,57.82177866666667,-47.454543,141.2,3.924,34.855,0.0936,1.411,0.990127292751,0.00315515830608,0.00770049743796,0.277947439224,0.0321551724138,0.000190516640876,27.681846315,-7.65151954688,3.74255190621
2014-02-19 15:11:33,57.82177866666667,-47.454543,141.8,3.924,34.855,0.1152,1.411,0.988031315064,0.00358884770823,0.00768323839975,0.271079315052,0.0414655172414,0.0001635841711,27.6818527144,-8.60552149128,3.29689000214
2014-02-19 15:11:33,57.82177866666667,-47.454543,142.5,3.924,34.855,0.1008,1.245,0.988031315064,0.00358884770823,0.00768323839975,0.271079315052,0.0352586206897,0.000190516640876,27.6818601812,-7.65151954688,3.74255190621
2014-02-19 15:11:33,57.82177866666667,-47.454543,142.9,3.924,34.855,0.1008,1.245,0.976994892935,0.00317833669584,0.00915511075193,0.269019666334,0.0352586206897,0.000190516640876,27.6818644483,-7.65151954688,3.74255190621
2014-02-19 15:11:33,57.82177866666667,-47.454543,143.6,3.924,34.855,0.1152,1.411,0.926686940257,0.00342985844097,0.00929830683456,0.243488801228,0.0414655172414,0.000177050405988,27.6818719163,-8.12852051908,3.51972095417
2014-02-19 15:11:33,57.82177866666667,-47.454543,144.5,3.924,34.855,0.0936,1.411,0.840801224988,0.00318485561796,0.00797421499704,0.208395656851,0.0321551724138,0.000190516640876,27.6818815191,-7.65151954688,3.74255190621
2014-02-19 15:11:33,57.82177866666667,-47.454543,145.4,3.924,34.855,0.1008,1.411,0.808504318264,0.00309540151998,0.00797178794479,0.197141711021,0.0352586206897,0.000257847815316,27.6818911232,-5.26651468589,4.85670666639
2014-02-19 15:11:33,57.82177866666667,-47.454543,145.6,3.924,34.855,0.1008,1.411,0.808504318264,0.00309540151998,0.00797178794479,0.197141711021,0.0352586206897,0.000257847815316,27.6818932576,-5.26651468589,4.85670666639
2014-02-19 15:11:33,57.82177866666667,-47.454543,146.3,3.924,34.855,0.0936,1.328,0.788110051427,0.00340179085962,0.00789520096274,0.187115774227,0.0321551724138,0.000190516640876,27.6819007285,-7.65151954688,3.74255190621
2014-02-19 15:11:33,57.82177866666667,-47.454543,147.0,3.924,34.855,0.0936,1.328,0.788235720325,0.00323284212801,0.00842294999045,0.186046260364,0.0321551724138,0.000190516640876,27.6819082002,-7.65151954688,3.74255190621
2014-02-19 15:11:33,57.82177866666667,-47.454543,147.7,3.924,34.855,0.0936,1.328,0.771041522206,0.0033735421971,0.00650962380161,0.183989240089,0.0321551724138,0.000217449110652,27.6819156727,-6.69751760249,4.18821381028
2014-02-19 15:11:33,57.82177866666667,-47.454543,148.1,3.924,34.855,0.0936,1.328,0.771041522206,0.0033735421971,0.00650962380161,0.183989240089,0.0321551724138,0.000217449110652,27.681919943,-6.69751760249,4.18821381028
2014-02-19 15:11:33,57.82177866666667,-47.454543,148.8,3.924,34.855,0.1008,1.245,0.790080360217,0.00320314481613,0.00748610782272,0.184313590079,0.0352586206897,0.000177050405988,27.6819274166,-8.12852051908,3.51972095417
2014-02-19 15:11:33,57.82177866666667,-47.454543,149.5,3.924,34.855,0.1008,1.328,0.774075528452,0.00344814763914,0.00755999808005,0.183462762756,0.0352586206897,0.000177050405988,27.681934891,-8.12852051908,3.51972095417
2014-02-19 15:11:33,57.82177866666667,-47.454543,149.8,3.924,34.855,0.1008,1.328,0.774075528452,0.00344814763914,0.00755999808005,0.183462762756,0.0352586206897,0.000177050405988,27.6819380946,-8.12852051908,3.51972095417
2014-02-19 15:11:33,57.82177866666667,-47.454543,150.6,3.924,34.855,0.1152,1.411,0.784214315597,0.00345466656126,0.0085486173624,0.18433041212,0.0414655172414,0.000244381580428,27.6819466381,-5.74351565809,4.63387571435
2014-02-19 15:11:33,57.82177866666667,-47.454543,151.3,3.924,34.855,0.0936,1.328,0.77699284215,0.00282233111562,0.00827004569882,0.181314535475,0.0321551724138,0.000405976399082,27.6819537635,-0.0195039917126,7.30784713879
2014-02-19 15:11:33,57.82177866666667,-47.454543,151.6,3.924,34.855,0.0936,1.328,0.77699284215,0.00282233111562,0.00827004569882,0.181314535475,0.0321551724138,0.000405976399082,27.6819566169,-0.0195039917126,7.30784713879
2014-02-19 15:11:33,57.82177866666667,-47.454543,152.5,3.923,34.855,0.0936,1.328,0.772845768524,0.0028918662849,0.00712852212485,0.180852980708,0.0321551724138,0.000177048833058,27.6820684856,-8.12857623542,3.51969492629
2014-02-19 15:11:33,57.82177866666667,-47.454543,153.4,3.923,34.855,0.1008,1.245,0.760373130422,0.00341175032397,0.00791758377792,0.178795960434,0.0352586206897,0.000217447537722,27.6820770464,-6.69757331883,4.1881877824
2014-02-19 15:11:33,57.82177866666667,-47.454543,154.2,3.924,34.855,0.0936,1.245,0.738502254036,0.00333062595981,0.00720241238218,0.172547886202,0.0321551724138,0.000190516640876,27.6819813523,-7.65151954688,3.74255190621
2014-02-19 15:11:33,57.82177866666667,-47.454543,154.6,3.924,34.855,0.0936,1.245,0.738502254036,0.00333062595981,0.00720241238218,0.172547886202,0.0321551724138,0.000190516640876,27.6819851587,-7.65151954688,3.74255190621
2014-02-19 15:11:33,57.82177866666667,-47.454543,155.2,3.924,34.855,0.108,1.245,0.727627406205,0.00330237729729,0.00645541963474,0.165247120147,0.0383620689655,0.000190516640876,27.6819908687,-7.65151954688,3.74255190621
2014-02-19 15:11:33,57.82177866666667,-47.454543,156.0,3.924,34.855,0.1008,1.328,0.710513995235,0.00347458548996,0.00732565270188,0.156338534898,0.0352586206897,0.000217449110652,27.6819984829,-6.69751760249,4.18821381028
2014-02-19 15:11:33,57.82177866666667,-47.454543,156.6,3.924,34.855,0.108,1.494,0.710513995235,0.00347458548996,0.00732565270188,0.156338534898,0.0383620689655,0.000177050405988,27.6820041943,-8.12852051908,3.51972095417
2014-02-19 15:11:33,57.82177866666667,-47.454543,157.1,3.924,34.855,0.108,1.494,0.701075363379,0.00370799911809,0.00654414187802,0.150032634898,0.0383620689655,0.000177050405988,27.6820089542,-8.12852051908,3.51972095417
2014-02-19 15:11:33,57.82177866666667,-47.454543,157.9,3.924,34.855,0.1008,1.494,0.696277504389,0.00334873407681,0.00617172419419,0.146800437311,0.0352586206897,0.000190516640876,27.6820165708,-7.65151954688,3.74255190621
2014-02-19 15:11:33,57.82177866666667,-47.454543,158.6,3.924,34.855,0.0936,1.328,0.696277504389,0.00334873407681,0.00617172419419,0.146800437311,0.0321551724138,0.0001635841711,27.6820232361,-8.60552149128,3.29689000214
2014-02-19 15:11:33,57.82177866666667,-47.454543,159.1,3.924,34.855,0.0936,1.328,0.678181183112,0.00341663951556,0.00682028648935,0.139550137381,0.0321551724138,0.0001635841711,27.6820279976,-8.60552149128,3.29689000214
2014-02-19 15:11:33,57.82177866666667,-47.454543,159.8,3.924,34.855,0.1008,1.494,0.661521077809,0.0037230288552,0.00688446853769,0.13332361639,0.0352586206897,0.000177050405988,27.6820346642,-8.12852051908,3.51972095417
2014-02-19 15:11:33,57.82177866666667,-47.454543,160.4,3.924,34.855,0.1008,1.411,0.661521077809,0.0037230288552,0.00688446853769,0.13332361639,0.0352586206897,0.000177050405988,27.6820403791,-8.12852051908,3.51972095417
2014-02-19 15:11:33,57.82177866666667,-47.454543,161.1,3.925,34.855,0.1008,1.411,0.652082445952,0.00393652355463,0.0062901104094,0.128964342016,0.0352586206897,0.00017705197883,27.6819437419,-8.1284648059,3.51974698058
2014-02-19 15:11:33,57.82177866666667,-47.454543,162.0,3.925,34.855,0.0864,1.494,0.646211913157,0.00357236932176,0.00679062251743,0.124189247801,0.0290517241379,0.000190518213718,27.6819523177,-7.6514638337,3.74257793262
2014-02-19 15:11:33,57.82177866666667,-47.454543,162.7,3.925,34.855,0.0936,1.494,0.618434598577,0.00344651790861,0.00740709378842,0.119450163269,0.0321551724138,0.000203984448605,27.6819589887,-7.1744628615,3.96540888465
2014-02-19 15:11:33,57.82177866666667,-47.454543,163.2,3.925,34.855,0.0936,1.494,0.618434598577,0.00344651790861,0.00740709378842,0.119450163269,0.0321551724138,0.000203984448605,27.6819637541,-7.1744628615,3.96540888465
2014-02-19 15:11:33,57.82177866666667,-47.454543,164.1,3.925,34.855,0.1008,1.411,0.606859595458,0.00352420173054,0.00622862508578,0.113007321336,0.0352586206897,0.000217450683493,27.6819723329,-6.6974618893,4.18823983669
2014-02-19 15:11:33,57.82177866666667,-47.454543,164.4,3.925,34.855,0.1008,1.411,0.606859595458,0.00352420173054,0.00622862508578,0.113007321336,0.0352586206897,0.000217450683493,27.6819751928,-6.6974618893,4.18823983669
2014-02-19 15:11:33,57.82177866666667,-47.454543,165.4,3.925,34.855,0.108,1.328,0.601280794032,0.00339183139527,0.00607086668966,0.108486923345,0.0383620689655,0.000217450683493,27.6819847267,-6.6974618893,4.18823983669
2014-02-19 15:11:33,57.82177866666667,-47.454543,166.3,3.925,34.855,0.108,1.411,0.596846477211,0.00388346677182,0.00634188752402,0.105973342348,0.0383620689655,0.000203984448605,27.6819933086,-7.1744628615,3.96540888465
2014-02-19 15:11:33,57.82177866666667,-47.454543,167.2,3.925,34.855,0.1008,1.411,0.596110416525,0.00312202045197,0.0061668700897,0.102606568428,0.0352586206897,0.000217450683493,27.6820018917,-6.6974618893,4.18823983669
2014-02-19 15:11:33,57.82177866666667,-47.454543,167.6,3.925,34.855,0.1008,1.411,0.596110416525,0.00312202045197,0.0061668700897,0.102606568428,0.0352586206897,0.000217450683493,27.6820057068,-6.6974618893,4.18823983669
2014-02-19 15:11:33,57.82177866666667,-47.454543,168.4,3.926,34.855,0.0936,1.494,0.568822313011,0.00345303683073,0.00532872804672,0.0981413677608,0.0321551724138,0.000163587316694,27.6819100327,-8.60541006806,3.29694205348
2014-02-19 15:11:33,57.82177866666667,-47.454543,169.3,3.926,34.855,0.108,1.494,0.563405085883,0.00422625342663,0.00605091092674,0.0935058439224,0.0383620689655,0.000163587316694,27.6819186202,-8.60541006806,3.29694205348
2014-02-19 15:11:33,57.82177866666667,-47.454543,169.7,3.926,34.855,0.108,1.494,0.563405085883,0.00422625342663,0.00605091092674,0.0935058439224,0.0383620689655,0.000163587316694,27.6819224373,-8.60541006806,3.29694205348
