datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,108.7,3.647,34.833,0.108,0.498,0.499103003804,0.0042825696705,0.00637155149594,0.0574178334912,0.0383620689655,0.000432514628244,27.6921688044,0.920533161671,7.74698539227
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,110.4,3.616,34.834,0.1368,2.241,0.494960418353,0.0027759743361,0.00609540688462,0.0546973939512,0.050775862069,0.000365131856021,27.6960756461,-1.46629939604,6.63197682376
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,111.5,3.608,34.833,0.18,1.66,0.482281324204,0.00282070138509,0.00650234264486,0.0555529524732,0.0693965517241,0.000297789919276,27.6960861439,-3.85168547941,5.51764397559
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,112.4,3.608,34.833,0.0864,2.324,0.492047592829,0.00326272052106,0.00588101726938,0.0523951398516,0.0290517241379,0.000567114617033,27.6960944792,5.68833396455,9.97426301631
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,114.4,3.596,34.833,0.1368,2.241,0.48219604888,0.00222132271239,0.00546680035238,0.0497059787952,0.050775862069,0.000647892811138,27.6973065784,8.54965915613,11.3109307669
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,115.4,3.592,34.834,0.0432,2.407,0.477600157762,0.0048240023688,0.00629523418637,0.0505110711924,0.0104310344828,0.000594019422511,27.6985097739,6.64135598418,10.4194671486
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,116.4,3.592,34.832,0.108,1.494,0.465087126085,0.00294311225601,0.00492664639097,0.0478989235452,0.0383620689655,0.000230435162812,27.6969260501,-6.23752566287,4.4030989946
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,117.3,3.591,34.832,0.0864,1.577,0.476083154639,0.00303582581505,0.00576991221091,0.0459354758772,0.0290517241379,0.000715218016582,27.6970336995,10.9344525834,12.4249867558
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,118.4,3.591,34.833,0.1584,1.411,0.462869967675,0.00276764460228,0.00568361701987,0.0455172904368,0.0600862068966,0.000324695163664,27.697840353,-2.89864791268,5.96285537074
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,119.5,3.589,34.833,0.18,1.245,0.455033614264,0.00321473401101,0.00541232651304,0.0439000088436,0.0693965517241,0.000459354307848,27.6980491462,1.87124829258,8.19111186178
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,120.4,3.586,34.833,0.0792,2.158,0.470831989983,0.00307222313022,0.00548648644284,0.0436187653356,0.0259482758621,0.0002708222117,27.6983553061,-4.80693561718,5.07139897812
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,121.3,3.585,34.832,0.108,0.83,0.461352964552,0.00104755456845,0.00429561280649,0.0422538143664,0.0383620689655,0.000190025240908,27.6976663728,-7.66892591657,3.73442052251
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,122.3,3.582,34.832,0.2088,1.66,0.450639691018,0.0031417582995,0.00569844900583,0.0422225358828,0.0818103448276,0.000526676304366,27.6979732915,4.25592805326,9.30511475138
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,123.4,3.573,34.834,0.1872,1.411,0.456716679859,0.00286361762238,0.00599670675986,0.0404972252412,0.0725,0.000526657790269,27.7004688994,4.2552722469,9.30480839151
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,124.6,3.568,34.835,0.0864,1.411,0.453925035059,0.00314845830279,0.00546922740463,0.039454258662,0.0290517241379,0.000526647728087,27.7017718796,4.25491582429,9.30464188873
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,125.5,3.566,34.835,0.0504,1.743,0.456469830239,0.00331903676493,0.00630979649986,0.0391945683948,0.0135344827586,0.000149589942313,27.7019782381,-9.1012250634,3.06532213259
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,126.4,3.562,34.836,0.072,1.494,0.452695275131,0.00351605307789,0.0056342669575,0.0381061297344,0.0228448275862,0.000203446421292,27.7031791543,-7.19352086498,3.95650594041
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,127.6,3.561,34.836,0.1152,2.158,0.447812140818,0.00372628831626,0.00577476631541,0.037377787902,0.0414655172414,0.000297708460536,27.7032894079,-3.8545709109,5.51629604658
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,128.4,3.561,34.836,0.1944,1.245,0.438413902535,0.00525606204042,0.00688689558994,0.0385385087724,0.0756034482759,0.000472769514078,27.703296934,2.34644172767,8.41309842305
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,129.3,3.562,34.836,0.1008,-0.664,0.464140121177,0.00213023888388,0.00543228227597,0.0373273217772,0.0352586206897,0.000109182777077,27.7032064407,-10.5325276704,2.39668927616
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,130.5,3.562,34.837,0.1296,1.743,0.450926934212,0.0031616772282,0.00623833329478,0.0354937192428,0.0476724137931,0.000378505433197,27.7040143063,-0.992580545295,6.85327453312
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,131.6,3.561,34.838,0.036,0.498,0.444939708869,0.00290508521031,0.00557520868613,0.035486622444,0.0073275862069,9.57108539289e-05,27.704920197,-11.0097301321,2.17376419829
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,132.5,3.556,34.838,0.0072,0.83,0.437592566525,0.00290671494084,0.00488484715781,0.0341624123568,-0.00508620689655,5.53041228581e-05,27.7054232989,-12.4410173601,1.50513852614
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,133.4,3.553,34.838,0.0504,1.909,0.440258542428,0.00286868789514,0.00558761361984,0.033761048958,0.0135344827586,0.00058048246656,27.7057283946,6.16184993049,10.1954659481
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,134.5,3.557,34.839,0.0792,2.324,0.437960596869,0.00334873407681,0.00549134054734,0.0331241769768,0.0259482758621,0.000620885551926,27.706139805,7.59300802032,10.8640312933
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,135.6,3.557,34.84,0.0,1.162,0.429917787412,0.00328752864135,0.00507712363034,0.0329031248364,-0.00818965517241,0.000176497758968,27.706946747,-8.14809638183,3.51057609203
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,136.5,3.558,34.839,0.0144,1.079,0.444773646397,0.00351261253566,0.00603634861325,0.0315959996352,-0.00198275862069,0.000230366345569,27.7060597231,-6.23996330726,4.4019602493
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,137.4,3.56,34.84,0.0504,1.909,0.438660752156,0.00342822871044,0.00480826017576,0.0314109571776,0.0135344827586,0.000540090916903,27.7066669258,4.73110045855,9.52709148859
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,138.4,3.563,34.841,0.0072,1.66,0.424172923514,0.00341826924609,0.00590313041208,0.031197001836,-0.00508620689655,0.000257302757897,27.7071760478,-5.28582170977,4.84768739229
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,139.5,3.57,34.841,0.072,1.66,0.433777617843,0.00311043125709,0.00593522143625,0.0307643599536,0.0228448275862,0.000472773748446,27.7064932883,2.34659171745,8.41316849076
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,140.4,3.568,34.842,0.0288,2.158,0.420524037304,0.00395137221057,0.00646512784373,0.0302620643052,0.00422413793103,0.000540099672706,27.7074964415,4.73141060659,9.52723637421
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,141.3,3.567,34.842,0.0288,1.577,0.431520065858,0.00347621522049,0.00500323337302,0.029387318142,0.00422413793103,0.000351570779726,27.7076039692,-1.94665984056,6.4075764946
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,142.3,3.566,34.842,0.144,1.411,0.42355804355,0.00342170978832,0.00640849662461,0.0295074380328,0.0538793103448,0.000391967879749,27.7077124272,-0.515713763531,7.07604279811
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,143.2,3.559,34.843,0.0504,2.656,0.431560459433,0.00346299629508,0.00601639285032,0.028757805804,0.0135344827586,0.000122629905449,27.7092102824,-10.0562034892,2.61920406535
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,144.2,3.555,34.842,-0.0072,0.83,0.430124243458,0.00340830978174,0.00522760086972,0.0288994789356,-0.0112931034483,0.000163024229671,27.7088187269,-8.62535573659,3.2876244366
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,145.1,3.555,34.842,0.072,-0.083,0.407265968591,0.00496126189566,0.00638881053415,0.0292551074088,0.0228448275862,5.52943505681e-05,27.7088272103,-12.4413635142,1.50497682031
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,146.0,3.556,34.842,0.036,2.241,0.43029030593,0.00339853139856,0.00412544947666,0.0269504877096,0.0073275862069,0.000136093365526,27.7087368161,-9.57930080634,2.84198910152
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,147.0,3.553,34.842,0.072,2.075,0.421053641945,0.00362687475393,0.00504988671067,0.0269504877096,0.0228448275862,0.000486210655449,27.7090428422,2.8225538373,8.63551414303
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,147.9,3.553,34.842,0.0504,0.913,0.417853573227,0.00323791240077,0.00517825080734,0.0268808339436,0.0135344827586,0.00016302101814,27.7090513266,-8.62546949546,3.28757129416
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,148.9,3.553,34.842,0.0144,2.075,0.434760528151,-0.00102365185401,0.00317620237522,0.0259748092968,-0.00198275862069,0.000136088548364,27.7090607551,-9.57947143985,2.84190939009
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,149.9,3.554,34.842,0.0288,1.66,0.431641246581,0.00363194502669,0.00592281650254,0.0262728748464,0.00422413793103,0.000486212261259,27.7089713365,2.82261071832,8.635540715
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,150.9,3.548,34.84,0.0432,2.075,0.426062445156,0.00309884206221,0.00504503260618,0.0260589195048,0.0104310344828,0.000499672943525,27.7079804337,3.29941500556,8.85827978568
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,151.9,3.539,34.84,0.036,2.988,0.425160321997,0.0033934611258,0.00387384506028,0.0260252754216,0.0073275862069,0.000526590953254,27.708877621,4.25290474615,9.3037024138
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,152.9,3.525,34.84,0.0,0.83,0.424747409904,0.00317163669255,0.00539021337034,0.0248069916276,-0.00818965517241,0.000203378808031,27.7102663539,-7.19591586194,3.95538711784
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,153.8,3.528,34.84,0.0504,1.66,0.412315165376,0.00323628267024,0.00613477906553,0.0250233125688,0.0135344827586,0.000499640800175,27.7099785558,3.29827642381,8.85774789734
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,154.8,3.53,34.841,0.0216,1.494,0.406076602237,0.00340342059015,0.00642818271506,0.0259148807736,0.00112068965517,0.00016298610177,27.7105867476,-8.62670630311,3.2869935196
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,155.8,3.53,34.841,0.1296,1.411,0.424747409904,0.00308218259457,0.00514130567868,0.0243456997056,0.0476724137931,0.000418844564639,27.7105953565,0.436312168651,7.52078160829
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,156.8,3.533,34.842,0.036,1.992,0.413917443822,0.00331396649217,0.00499810959605,0.0244584599532,0.0073275862069,0.000257252527223,27.7111049185,-5.28760098069,4.84685620608
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,157.7,3.537,34.84,0.0504,1.245,0.407800061406,0.00304415554887,0.00480097901902,0.0247686163452,0.0135344827586,9.56682225069e-05,27.7091249175,-11.0112402224,2.1730587598
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,158.7,3.539,34.843,0.0432,2.407,0.417525936458,0.0034713260289,0.00514858683542,0.0254391324096,0.0104310344828,0.000149530250508,27.7113261954,-9.1033394665,3.06433438941
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,159.6,3.543,34.843,0.0072,2.656,0.407104394294,0.00303926635728,0.00430046691098,0.0245593922028,-0.00508620689655,0.000203401617886,27.7109392211,-7.19510789126,3.95576456126
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,160.7,3.554,34.842,0.0216,2.407,0.420564430879,0.00363683421828,0.00442613428294,0.023949067506,0.00112068965517,0.000486212261259,27.7090656042,2.82261071832,8.635540715
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,162.3,3.552,34.844,0.0288,2.324,0.405134085504,0.00357236932176,0.00466776081785,0.0226897799856,0.00422413793103,0.000459272496441,27.7108703266,1.86835036893,8.18975809706
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,163.4,3.55,34.844,0.036,1.743,0.413217288535,0.00484881048909,0.00594735669749,0.022968657894,0.0073275862069,0.000351539405187,27.7110774535,-1.94777118946,6.40705732808
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,164.3,3.549,34.844,0.0144,2.075,0.403204170288,0.00310880152656,0.00472466170944,0.0230743213428,-0.00198275862069,0.000445801443192,27.7111840259,1.39117872073,7.96684741375
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,165.3,3.549,34.845,0.0288,0.581,0.415353659796,0.00293659333389,0.00434981697336,0.02200007628,0.00422413793103,8.22110595335e-05,27.7119893033,-11.4879198492,1.95037792421
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,166.2,3.546,34.844,-0.0072,1.328,0.418387666042,0.00349613414919,0.00488727421006,0.022504737528,-0.0112931034483,2.83433424956e-05,27.7114967386,-13.3960221221,1.05900815594
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,167.2,3.548,34.844,0.0432,1.992,0.404927629457,0.00181570089159,0.00522247709275,0.021048579552,0.0104310344828,0.000109143964694,27.7113078954,-10.5339024826,2.39604703277
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,168.2,3.547,34.844,0.0,1.992,0.414285474166,0.00233395520013,0.0042338578104,0.0218584031484,-0.00818965517241,0.000486196935164,27.7114153056,2.82206783738,8.63528710822
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,169.1,3.547,34.844,0.072,1.494,0.40841494137,0.00334873407681,0.00633946047178,0.0231897100344,0.0228448275862,0.000378467056061,27.7114230974,-0.993939940207,6.85263949193
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,170.1,3.539,34.844,0.0576,1.992,0.406857544673,0.00341500978503,0.00603365188853,0.0223462423548,0.0166379310345,0.000405386671468,27.7122213185,-0.0403933232535,7.29808868984
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,171.0,3.537,34.843,-0.0504,1.494,0.410057613391,0.00438524269389,0.00566635798166,0.0220794552888,-0.0299137931034,0.000391919264036,27.7116297116,-0.517435829308,7.07523833527
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,172.0,3.529,34.843,0.0072,2.822,0.417157906114,0.00253586070468,0.00540989946079,0.02106040755,-0.00508620689655,0.00012258170486,27.7124269105,-10.0579108504,2.61840647171
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,173.0,3.529,34.843,0.0072,2.241,0.398527492021,0.00356892877953,0.00508710151181,0.0204766301376,-0.00508620689655,0.00012258170486,27.7124355446,-10.0579108504,2.61840647171
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,174.0,3.524,34.842,0.0504,-0.249,0.418100422848,0.00300449877264,0.00544441753721,0.0212070747252,0.0135344827586,-2.55528779902e-05,27.7121399255,-15.3051340442,0.167166730179
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,175.0,3.524,34.842,-0.072,1.494,0.414491930212,0.00311206098762,0.00591041156882,0.0205341930612,-0.039224137931,0.000203373115104,27.7121485542,-7.1961175168,3.9552929148
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,176.0,3.502,34.84,0.0216,1.079,0.417445149309,0.00396133167492,0.00596973951266,0.0214018424256,0.00112068965517,0.000189875557497,27.7127267022,-7.67422800232,3.73194365373
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,177.0,3.503,34.84,-0.0648,1.245,0.412315165376,0.00342333951885,0.00675367738877,0.0211902526836,-0.0361206896552,0.000203343402753,27.7126380841,-7.19716998768,3.95480125314
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,178.0,3.504,34.839,-0.0792,0.913,0.412849258191,0.00339672058686,0.00507712363034,0.0216010784808,-0.0423275862069,0.000324543169728,27.7117527099,-2.90403184189,5.9603402688
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,179.0,3.503,34.84,0.0216,1.826,0.405668178319,0.0036071369064,0.00605360765146,0.0207360575604,0.00112068965517,0.000432269395847,27.7126572275,0.911846539693,7.74292743776
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,180.0,3.51,34.842,-0.0072,1.992,0.415640902991,0.00359880717258,0.00531389606076,0.0211999779264,-0.0112931034483,2.82895341635e-05,27.7135726642,-13.3979281209,1.05811776884
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,181.0,3.511,34.842,0.0216,2.075,0.408621397416,0.00336702327498,0.00594007554074,0.020500548978,0.00112068965517,2.82911438495e-05,27.7134839705,-13.3978711026,1.05814440493
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,182.0,3.512,34.842,0.0216,1.909,0.403123383139,0.0030657042081,0.0056245587485,0.0211805274408,0.00112068965517,8.21576929967e-05,27.7133952694,-11.4898101987,1.94949484767
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,183.0,3.52,34.843,0.1296,1.992,0.408374547796,0.00326109079053,0.00534329036021,0.020668769394,0.0476724137931,0.000162965933532,27.7134148171,-8.62742070241,3.28665978805
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,184.1,3.532,34.845,0.0504,2.822,0.411574616514,0.00357236932176,0.00503775144943,0.0211374209592,0.0135344827586,0.000472704551583,27.7138371523,2.34414062617,8.41202346374
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,185.1,3.532,34.845,0.0144,2.158,0.418840971709,0.00277434460557,0.00530877228379,0.0212336220096,-0.00198275862069,0.000270711028265,27.7138467825,-4.8108739568,5.06955918319
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,186.2,3.539,34.846,0.0072,1.494,0.393029477744,0.00396133167492,0.00494633248142,0.021144517758,-0.00508620689655,0.000216855299297,27.7139639623,-6.71855158829,4.17838778611
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,187.2,3.539,34.845,0.0936,1.909,0.412642802145,0.00355733958465,0.00450272126498,0.0213056413752,0.0321551724138,0.000432317099361,27.7131769482,0.91353629355,7.74371680609
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,188.2,3.54,34.845,0.0864,1.826,0.411861859709,0.0031417582995,0.00581198111654,0.0210627731496,0.0290517241379,0.000136061538959,27.7130879673,-9.58042816701,2.84146245511
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,189.3,3.54,34.846,0.0792,1.577,0.403042595991,0.00331396649217,0.00557278163388,0.0213345542592,0.0259482758621,0.000189924436673,27.7138952388,-7.67249660418,3.73275247618
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,190.3,3.538,34.846,0.0864,1.328,0.411332255068,0.00342333951885,0.00477886587631,0.0214281268656,0.0290517241379,0.000176454987393,27.7141021305,-8.14961143657,3.50986833437
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,191.4,3.538,34.845,-0.072,1.577,0.401319136822,0.00303582581505,0.00537780843662,0.02063985651,-0.039224137931,1.39597572746e-06,27.7133160815,-14.3505517478,0.61309974562
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,192.7,3.537,34.846,0.0432,2.407,0.423683712448,0.00303582581505,0.00599913381211,0.0194841296832,0.0104310344828,0.000445778077819,27.7142238904,1.3903510725,7.96646077797
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,193.6,3.536,34.846,0.0504,1.245,0.419783488443,0.00299779876935,0.00551102663779,0.0201977522292,0.0135344827586,0.000351512826183,27.7143311616,-1.94871267096,6.4066175151
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,194.6,3.538,34.846,0.036,1.577,0.41514720375,0.003277569177,0.00643330649203,0.020248218354,0.0073275862069,1.39393385043e-06,27.7141436344,-14.3506240752,0.613065957898
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,196.4,3.539,34.846,-0.036,1.743,0.428441177863,0.0034332989832,0.00535084118942,0.0198542145984,-0.0237068965517,0.00020338906441,27.7140624119,-7.19555256049,3.95555683408
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,197.6,3.536,34.845,0.1008,1.328,0.416991843642,0.00336702327498,0.00498840138706,0.020010344172,0.0352586206897,0.000338048633211,27.7135731042,-2.42564131439,6.18382035144
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,198.7,3.526,34.844,0.0576,0.664,0.411740678986,0.00363520448775,0.00581198111654,0.0196258028148,0.0166379310345,0.000364967066156,27.7137721057,-1.47213658262,6.62924998269
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,199.7,3.522,34.843,0.0144,0.249,0.40731085034,0.00347458548996,0.00510436055002,0.019140329208,-0.00198275862069,2.83068021717e-05,27.7133787146,-13.3973164535,1.05840350919
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,200.8,3.527,34.847,0.0288,2.241,0.415268384473,0.00315171776385,0.00576263105417,0.0193613813484,0.00422413793103,0.000364962548155,27.7160840012,-1.47229661925,6.6291752216
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,201.9,3.533,34.844,0.036,1.577,0.406116995811,0.00281726084286,0.00608542900315,0.0198515861544,0.0073275862069,0.000364978322244,27.7131135923,-1.47173786948,6.62943624149
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,203.0,3.529,34.845,0.0072,1.079,0.416830269345,0.00282722030721,0.00511649581126,0.0196665436968,-0.00508620689655,0.000176442560223,27.7143125957,-8.15005163178,3.50966269723
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,204.0,3.522,34.843,-0.0144,2.49,0.416457750827,0.00276112568016,0.00520036395005,0.019659446898,-0.0143965517241,0.00016296915105,27.7134155506,-8.62730673149,3.28671302955
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,205.1,3.526,34.846,0.036,2.241,0.400865831155,0.00286198789185,0.00708645321922,0.019786926432,0.0073275862069,0.000364962981901,27.7154200951,-1.4722812551,6.62918239896
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,206.2,3.534,34.847,-0.0216,1.992,0.417566330032,0.0033735421971,0.00619410700937,0.0182800394868,-0.0175,-1.20807728328e-05,27.7154369652,-14.8279251353,0.390094819816
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,207.3,3.543,34.848,0.0216,1.245,0.405829752616,0.00365675314698,0.00572298920078,0.0187221437676,0.00112068965517,0.000364986227649,27.7153544129,-1.47145784421,6.62956705526
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,208.4,3.541,34.848,-0.0216,0.83,0.413055714237,0.00332229622599,0.00462110748019,0.018719778168,-0.0175,9.56583159613e-05,27.7155597935,-11.011591132,2.1728948324
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,209.4,3.535,34.846,0.0216,2.656,0.408172579924,0.00335036380734,0.00588101726938,0.0188977238268,0.00112068965517,0.000445774862886,27.7145653079,1.39023719316,7.96640757925
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,210.5,3.535,34.846,0.0072,1.328,0.407719274258,0.00326597998212,0.00581198111654,0.0186188459184,-0.00508620689655,0.000189916400017,27.7145734116,-7.6727812786,3.73261949056
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,212.7,3.534,34.846,-0.0648,0.913,0.421673010084,0.00340342059015,0.00591283862107,0.0182608518456,-0.0361206896552,0.000230313497079,27.7146881547,-6.24183530647,4.40108574507
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,213.6,3.532,34.845,0.0216,2.075,0.407265968591,0.00328426918029,0.00560972676254,0.0180229776636,0.00112068965517,-5.2478609044e-05,27.7140951202,-16.2588972896,-0.278383665679
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,214.4,3.526,34.846,0.0216,2.075,0.407265968591,0.00328426918029,0.00560972676254,0.0180229776636,0.00112068965517,-5.24902996228e-05,27.715488471,-16.2593113932,-0.278577114169
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,215.6,3.526,34.846,0.0216,1.494,0.408702184565,0.00350609361354,0.00596973951266,0.0185589173952,0.00112068965517,5.52395794801e-05,27.7154973032,-12.4433036157,1.50407050212
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,216.5,3.525,34.846,0.0216,1.494,0.408702184565,0.00350609361354,0.00596973951266,0.0185589173952,0.00112068965517,5.52379710675e-05,27.7156023444,-12.4433605888,1.5040438871
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,217.5,3.526,34.847,0.0216,1.577,0.418634515663,0.00348291522378,0.00513132779722,0.0188062539756,0.00112068965517,-1.20936370475e-05,27.7163079987,-14.8283808115,0.389881950723
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,218.7,3.528,34.847,0.0,1.66,0.417032237217,0.00292337440848,0.00544441753721,0.0189192770676,-0.00818965517241,0.000364964156407,27.716119971,-1.47223965174,6.62920183396
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,219.6,3.529,34.847,0.0072,1.494,0.425200715571,0.00289838520702,0.00612507085654,0.0179412330552,-0.00508620689655,0.000338033294794,27.7160281545,-2.42618463182,6.18356654076
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,220.5,3.532,34.847,0.0216,2.158,0.411246979745,0.00354412065924,0.00577476631541,0.0182248421628,0.00112068965517,0.000351504353627,27.7157393737,-1.94901278583,6.40647731647
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,221.7,3.54,34.849,0.0504,1.66,0.425855989109,0.00314519884173,0.00518067785959,0.0179533238976,0.0135344827586,0.000338046895083,27.7165532797,-2.42570288236,6.18379158997
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,223.5,3.544,34.85,-0.0576,0.913,0.406489514329,0.00327919890753,0.00563939073446,0.0180684497448,-0.0330172413793,0.000162990227827,27.7169688081,-8.62656014991,3.28706179506
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,224.7,3.544,34.851,0.0072,1.494,0.407185181442,0.0029099744019,0.00518553196409,0.018006155622,-0.00508620689655,0.000378447944405,27.7177743548,-0.994616913279,6.85232324404
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,225.6,3.566,34.85,-0.036,2.324,0.419415458099,0.00374620724496,0.00537052727988,0.0175230476148,-0.0237068965517,6.87619119549e-05,27.714811494,-11.9643155547,1.72782972244
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,226.4,3.577,34.854,-0.036,2.324,0.419415458099,0.00374620724496,0.00537052727988,0.0175230476148,-0.0237068965517,6.87713960361e-05,27.7169151417,-11.9639796096,1.72798665917
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,227.6,3.585,34.854,0.0216,1.494,0.424298592412,0.00382063160583,0.00586375823117,0.0187557878508,0.00112068965517,0.000230379043266,27.7161314059,-6.23951352943,4.40217036296
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,228.7,3.602,34.857,-0.0216,0.913,0.424545442033,0.0036650828808,0.0044582253071,0.0177777438384,-0.0175,0.000216933928925,27.7168421613,-6.71576636961,4.17968890071
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,230.3,3.606,34.858,-0.0936,1.245,0.400704256858,0.00313016910462,0.00507955068259,0.0183207803688,-0.0485344827586,0.000149607120512,27.7172532075,-9.10061657721,3.06560638685
