datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-19 08:27:36,58.900605,-49.38890033333333,76.4,4.524,34.848,0.6192,0.913,0.433490374648,0.00356892877953,0.00541502323776,0.0216397166076,0.258706896552,0.000326120947929,27.6112125546,-2.84814378246,5.98644836965
2013-06-19 08:27:36,58.900605,-49.38890033333333,77.0,4.503,34.849,0.108,0.996,0.433490374648,0.00356892877953,0.00541502323776,0.0216397166076,0.0383620689655,0.000312620754685,27.6143342099,-3.32634762754,5.76305549568
2013-06-19 08:27:36,58.900605,-49.38890033333333,77.5,4.503,34.849,0.108,0.913,0.435869107356,0.0033174070344,0.00662801001682,0.0209954849832,0.0383620689655,0.000366485694237,27.614342091,-1.41834373875,6.65437930382
2013-06-19 08:27:36,58.900605,-49.38890033333333,78.3,4.379,34.827,0.108,0.913,0.441780033725,0.00341012059344,0.0063960916909,0.02157952524,0.0383620689655,0.000366340900391,27.6104614792,-1.42347262634,6.65198334455
2013-06-19 08:27:36,58.900605,-49.38890033333333,78.8,4.379,34.827,0.1152,1.162,0.441780033725,0.00341012059344,0.0063960916909,0.02157952524,0.0414655172414,0.00031247596084,27.6104692488,-3.33147651513,5.7606595364
2013-06-19 08:27:36,58.900605,-49.38890033333333,79.4,4.276,34.812,0.1152,0.913,0.424460166709,0.00330581783952,0.00518310491184,0.0211805274408,0.0414655172414,0.000406611753843,27.6096977555,0.00300154464391,7.31836059764
2013-06-19 08:27:36,58.900605,-49.38890033333333,80.2,4.102,34.803,0.1152,0.996,0.433243525028,0.00355733958465,0.00579957618283,0.0195104141232,0.0414655172414,0.000392894356372,27.6210790368,-0.482896108604,7.09137356202
2013-06-19 08:27:36,58.900605,-49.38890033333333,80.6,4.102,34.803,0.1152,0.996,0.433243525028,0.00355733958465,0.00579957618283,0.0195104141232,0.0414655172414,0.000392894356372,27.6210850617,-0.482896108604,7.09137356202
2013-06-19 08:27:36,58.900605,-49.38890033333333,81.5,4.068,34.8,0.1224,1.079,0.438741539305,0.00349450441866,0.00584380246824,0.0202216710696,0.0445689655172,0.000392847496664,27.6222900911,-0.484555973167,7.09059815647
2013-06-19 08:27:36,58.900605,-49.38890033333333,82.4,3.984,34.792,0.1152,0.913,0.433611555371,0.00407885335425,0.00600183053683,0.0195369614076,0.0414655172414,0.000311935091623,27.6247180196,-3.35063518452,5.75170956609
2013-06-19 08:27:36,58.900605,-49.38890033333333,82.9,3.984,34.792,0.108,0.996,0.440631060946,0.00353253146436,0.00621622015207,0.0211949838828,0.0383620689655,0.000392732500951,27.6247254519,-0.48862935133,7.08869527831
2013-06-19 08:27:36,58.900605,-49.38890033333333,83.4,3.977,34.788,0.108,0.996,0.436524380894,0.00352094226948,0.00559974888108,0.019659446898,0.0383620689655,0.00039272967338,27.6222787279,-0.488729509519,7.08864848942
2013-06-19 08:27:36,58.900605,-49.38890033333333,84.2,3.954,34.789,0.1152,0.913,0.436524380894,0.00352094226948,0.00559974888108,0.019659446898,0.0414655172414,0.00046002275113,27.6254721292,1.89492589054,8.20217284908
2013-06-19 08:27:36,58.900605,-49.38890033333333,84.7,3.954,34.789,0.1152,1.079,0.435294620966,0.0033735421971,0.00578959830137,0.0206062124268,0.0414655172414,0.000823611093103,27.6254795374,14.7739521399,14.2186085541
2013-06-19 08:27:36,58.900605,-49.38890033333333,85.4,3.911,34.79,0.1152,1.079,0.440792635243,0.00348454495431,0.00557278163388,0.0192509867004,0.0414655172414,0.000823541510757,27.6307294853,14.771487394,14.2174571483
2013-06-19 08:27:36,58.900605,-49.38890033333333,86.1,3.9,34.789,0.1152,1.079,0.440792635243,0.00348454495431,0.00557278163388,0.0192509867004,0.0414655172414,0.000567667778177,27.6310774903,5.70792803857,9.98341638585
2013-06-19 08:27:36,58.900605,-49.38890033333333,86.6,3.9,34.789,0.1008,1.162,0.426964568315,0.0033753530088,0.00536810022763,0.0197819323884,0.0352586206897,0.000325275550195,27.631084856,-2.87808946099,5.9724592492
2013-06-19 08:27:36,58.900605,-49.38890033333333,87.5,3.886,34.79,0.1008,1.162,0.425609139489,0.00371795858244,0.00570087605808,0.020079997938,0.0352586206897,0.00040604888196,27.633334015,-0.0169365031989,7.30904654077
2013-06-19 08:27:36,58.900605,-49.38890033333333,87.9,3.886,34.79,0.1008,1.162,0.425609139489,0.00371795858244,0.00570087605808,0.020079997938,0.0352586206897,0.00040604888196,27.6333398995,-0.0169365031989,7.30904654077
2013-06-19 08:27:36,58.900605,-49.38890033333333,88.9,3.876,34.787,0.0936,0.913,0.433077462556,0.00375272616708,0.00578717124912,0.0198757678392,0.0321551724138,0.00037910676786,27.6319948443,-0.971280068873,6.86322504835
2013-06-19 08:27:36,58.900605,-49.38890033333333,89.4,3.876,34.787,0.0936,0.996,0.429590150643,0.00369152073162,0.00548405939059,0.0196066151736,0.0321551724138,0.000621498995841,27.6320021921,7.61473743069,10.874182185
2013-06-19 08:27:36,58.900605,-49.38890033333333,90.3,3.876,34.788,0.108,1.079,0.43369234252,0.0040688938899,0.00759451615646,0.0195656114472,0.0383620689655,0.000554165784651,27.6328111125,5.22966042391,9.75999372192
2013-06-19 08:27:36,58.900605,-49.38890033333333,90.7,3.876,34.788,0.108,1.079,0.43369234252,0.0040688938899,0.00759451615646,0.0195656114472,0.0383620689655,0.000554165784651,27.6328169918,5.22966042391,9.75999372192
2013-06-19 08:27:36,58.900605,-49.38890033333333,91.5,3.872,34.789,0.072,0.996,0.416008933335,0.0045143535681,0.00634188752402,0.020387525886,0.0228448275862,0.000432961329718,27.634035008,0.936356221271,7.75437713283
2013-06-19 08:27:36,58.900605,-49.38890033333333,92.2,3.862,34.79,0.0936,0.996,0.437018080135,0.0037031099265,0.00529151324558,0.0188903641836,0.0321551724138,0.000621470814393,27.6358665859,7.61373918742,10.8737158558
2013-06-19 08:27:36,58.900605,-49.38890033333333,93.2,3.859,34.789,0.072,1.079,0.433898798566,0.00322795293642,0.00577233926316,0.0187678786932,0.0228448275862,0.000325210952058,27.6353929629,-2.8803776562,5.97139031906
2013-06-19 08:27:36,58.900605,-49.38890033333333,94.1,3.856,34.79,0.1152,0.913,0.436771230515,0.0034894341459,0.00587346644016,0.0190323001596,0.0414655172414,0.00033867041728,27.6365092393,-2.40361647909,6.19410925084
2013-06-19 08:27:36,58.900605,-49.38890033333333,94.5,3.856,34.79,0.1152,0.913,0.436771230515,0.0034894341459,0.00587346644016,0.0190323001596,0.0414655172414,0.00033867041728,27.6365151084,-2.40361647909,6.19410925084
2013-06-19 08:27:36,58.900605,-49.38890033333333,95.3,3.849,34.791,0.0792,0.996,0.435949894504,0.00413679932865,0.00514130567868,0.0183402308544,0.0259482758621,0.000419454743472,27.6380392799,0.457925923253,7.53087847139
2013-06-19 08:27:36,58.900605,-49.38890033333333,95.9,3.849,34.791,0.0864,0.996,0.431766915479,0.00359373689982,0.00487729632859,0.018104722272,0.0290517241379,0.000352123569032,27.6380480783,-1.92707893774,6.41672371121
2013-06-19 08:27:36,58.900605,-49.38890033333333,96.5,3.844,34.792,0.0864,0.996,0.441079878438,0.00362687475393,0.00505258343539,0.0186380335596,0.0290517241379,0.000352113639033,27.6393642086,-1.92743067818,6.4165593957
2013-06-19 08:27:36,58.900605,-49.38890033333333,97.2,3.841,34.792,0.0792,0.996,0.441079878438,0.00362687475393,0.00505258343539,0.0186380335596,0.0259482758621,0.000379041372042,27.6396812594,-0.973596519514,6.86214291869
2013-06-19 08:27:36,58.900605,-49.38890033333333,97.8,3.841,34.792,0.072,1.079,0.443050187228,0.00371632885191,0.00455449837961,0.0195800678892,0.0228448275862,0.000365575137155,27.6396900522,-1.45059749171,6.63931196665
2013-06-19 08:27:36,58.900605,-49.38890033333333,98.7,3.838,34.793,0.072,1.079,0.440384211325,0.0030856231368,0.00484035119993,0.0190922286828,0.0228448275862,0.000365568362223,27.6408057187,-1.45083747335,6.63919985926
2013-06-19 08:27:36,58.900605,-49.38890033333333,99.2,3.834,34.794,0.0792,0.913,0.440384211325,0.0030856231368,0.00484035119993,0.0190922286828,0.0259482758621,0.000513688590488,27.6420175979,3.79587725228,9.09020206998
2013-06-19 08:27:36,58.900605,-49.38890033333333,99.8,3.834,34.794,0.072,0.996,0.426511262648,0.00412358040324,0.00543956343271,0.018397793778,0.0228448275862,0.000365560006722,27.6420263864,-1.4511334419,6.63906159758
2013-06-19 08:27:36,58.900605,-49.38890033333333,100.5,3.834,34.795,0.072,0.996,0.438907601777,0.00388527758352,0.00528423208884,0.0188927297832,0.0228448275862,0.000365557969333,27.642832454,-1.45120561029,6.63902788413
2013-06-19 08:27:36,58.900605,-49.38890033333333,101.1,3.842,34.798,0.0792,0.996,0.438907601777,0.00388527758352,0.00528423208884,0.0188927297832,0.0259482758621,0.000379030727738,27.6444105422,-0.97397356208,6.86196678329
2013-06-19 08:27:36,58.900605,-49.38890033333333,101.7,3.842,34.798,0.0432,0.83,0.44124594091,0.00385213972941,0.0052200500405,0.018467447544,0.0104310344828,0.000338632023074,27.6444170016,-2.40497647867,6.19347392719
2013-06-19 08:27:36,58.900605,-49.38890033333333,102.5,3.861,34.801,0.0432,0.83,0.424500560283,0.00347621522049,0.00501536863426,0.0185875674348,0.0104310344828,0.000338655899372,27.6448676565,-2.40413073246,6.19386901744
2013-06-19 08:27:36,58.900605,-49.38890033333333,103.1,3.884,34.806,0.0432,0.913,0.424500560283,0.00347621522049,0.00501536863426,0.0185875674348,0.0104310344828,0.000406013150633,27.646491918,-0.0182021782918,7.30845528079
2013-06-19 08:27:36,58.900605,-49.38890033333333,103.7,3.884,34.806,0.0504,0.996,0.430698729848,0.00378749375172,0.00490696030051,0.0180684497448,0.0135344827586,0.000338681976193,27.6464984228,-2.40320703928,6.1943005206
2013-06-19 08:27:36,58.900605,-49.38890033333333,104.5,3.886,34.809,0.0504,0.996,0.434966984197,0.00380071267713,0.00523730907871,0.0193301028648,0.0135344827586,0.0003386790189,27.6486885384,-2.40331179252,6.19425158514
2013-06-19 08:27:36,58.900605,-49.38890033333333,105.1,3.892,34.813,0.4752,0.996,0.434966984197,0.00380071267713,0.00523730907871,0.0193301028648,0.196637931034,0.000446410205342,27.6512605923,1.41274229364,7.97692083447
2013-06-19 08:27:36,58.900605,-49.38890033333333,105.7,3.892,34.813,0.036,0.913,0.437264929756,0.00374276670273,0.00523730907871,0.0187870663344,0.0073275862069,0.000338680326239,27.6512671088,-2.40326548395,6.19427321818
2013-06-19 08:27:36,58.900605,-49.38890033333333,106.3,4.002,34.827,0.036,0.913,0.448467414356,0.00356240985741,0.00437435716831,0.0183257744124,0.0073275862069,0.000338824560435,27.651018204,-2.39815642025,6.19665991673
2013-06-19 08:27:36,58.900605,-49.38890033333333,107.0,4.038,34.832,0.072,0.913,0.448467414356,0.00356240985741,0.00437435716831,0.0183257744124,0.0228448275862,0.000325404460058,27.6512419109,-2.87352321582,5.97459237013
2013-06-19 08:27:36,58.900605,-49.38890033333333,107.6,4.038,34.832,0.036,0.913,0.433243525028,0.00404245603908,0.00581198111654,0.0174486626496,0.0073275862069,0.000271539520507,27.6512485796,-4.78152710462,5.08326856198
2013-06-19 08:27:36,58.900605,-49.38890033333333,108.5,4.118,34.842,0.036,0.913,0.443992703961,0.00311369071815,0.00580928439182,0.0184506255024,0.0073275862069,0.000271643913676,27.6507968094,-4.77782928975,5.08499599579
2013-06-19 08:27:36,58.900605,-49.38890033333333,109.0,4.118,34.842,0.0288,0.913,0.443992703961,0.00311369071815,0.00580928439182,0.0184506255024,0.00422413793103,0.000285110148564,27.6508024371,-4.30082831755,5.30782694783
2013-06-19 08:27:36,58.900605,-49.38890033333333,109.7,4.13,34.842,0.0216,0.996,0.433037068981,0.00356892877953,0.00594007554074,0.0179843395368,0.00112068965517,0.000285128807115,27.6495416116,-4.30016739437,5.30813569802
2013-06-19 08:27:36,58.900605,-49.38890033333333,110.6,4.128,34.841,0.072,0.913,0.417485542883,0.00358214770494,0.00618170207566,0.018200660478,0.0228448275862,0.000392857607799,27.6489682875,-0.484197816526,7.09076546931
2013-06-19 08:27:36,58.900605,-49.38890033333333,111.5,4.13,34.841,0.036,0.83,0.424994259525,0.00308218259457,0.00610781181833,0.0176623551468,0.0073275862069,0.0018741465543,27.6487668774,51.9860192464,31.6022216364
2013-06-19 08:27:36,58.900605,-49.38890033333333,112.5,4.129,34.841,0.0216,0.913,0.430245424181,0.00315008803332,0.00614961105149,0.0178978637292,0.00112068965517,0.000285129283158,27.6488839408,-4.30015053197,5.30814357529
2013-06-19 08:27:36,58.900605,-49.38890033333333,113.0,4.129,34.841,0.0216,0.913,0.430245424181,0.00315008803332,0.00614961105149,0.0178978637292,0.00112068965517,0.000285129283158,27.6488895806,-4.30015053197,5.30814357529
2013-06-19 08:27:36,58.900605,-49.38890033333333,113.9,4.13,34.841,0.0216,0.913,0.427745510751,0.00344814763914,0.00554311766196,0.0184698131436,0.00112068965517,0.000365928246859,27.6487939525,-1.43808963977,6.64515500832
2013-06-19 08:27:36,58.900605,-49.38890033333333,114.5,4.127,34.841,0.1008,0.913,0.425200715571,0.00346299629508,0.00588344432162,0.0176983648296,0.0352586206897,0.000460187227689,27.6491180267,1.90075197919,8.20489450575
2013-06-19 08:27:36,58.900605,-49.38890033333333,115.5,4.112,34.841,0.0216,0.747,0.419168608478,0.00364009367934,0.00576748515866,0.017948329854,0.00112068965517,0.000325501549937,27.6507142019,-2.87008409813,5.97619895358
2013-06-19 08:27:36,58.900605,-49.38890033333333,116.6,4.11,34.841,0.0216,0.913,0.428566846761,0.00378260456013,0.0056342669575,0.0186861340848,0.00112068965517,0.000325498437916,27.6509376982,-2.87019433214,5.97614745778
2013-06-19 08:27:36,58.900605,-49.38890033333333,117.6,4.109,34.842,0.0216,0.996,0.428032753945,0.0040308668442,0.00557278163388,0.017933873412,0.00112068965517,0.000325494850951,27.6518495848,-2.87032138963,5.97608810289
2013-06-19 08:27:36,58.900605,-49.38890033333333,118.5,4.112,34.842,0.0288,0.913,0.420726005176,0.00426591020286,0.00571570804404,0.0170160207672,0.00422413793103,0.000352431988949,27.6515430622,-1.91615408745,6.42182725383
2013-06-19 08:27:36,58.900605,-49.38890033333333,118.9,4.112,34.842,0.0288,0.913,0.420726005176,0.00426591020286,0.00571570804404,0.0170160207672,0.00422413793103,0.000352431988949,27.6515475666,-1.91615408745,6.42182725383
2013-06-19 08:27:36,58.900605,-49.38890033333333,120.0,4.114,34.843,0.0216,0.913,0.435747926633,0.00345647737296,0.0060830019509,0.0176768115888,0.00112068965517,0.00044669671417,27.6521438818,1.42289100934,7.98166180591
2013-06-19 08:27:36,58.900605,-49.38890033333333,120.9,4.115,34.844,0.0216,0.996,0.439522481741,0.00356078012688,0.00513132779722,0.0175230476148,0.00112068965517,0.000433230004368,27.6528435062,0.945873214719,7.75882299528
2013-06-19 08:27:36,58.900605,-49.38890033333333,121.7,4.119,34.846,0.0216,0.996,0.428688027484,0.00348617468484,0.0060608888082,0.0169053632748,0.00112068965517,0.00037936722589,27.654020153,-0.96205412451,6.86753494725
2013-06-19 08:27:36,58.900605,-49.38890033333333,122.6,4.157,34.853,0.0288,0.996,0.422121827576,0.00376757482302,0.00623105213803,0.0177057244728,0.00422413793103,0.000312080884915,27.6555716509,-3.34547089454,5.75412206359
2013-06-19 08:27:36,58.900605,-49.38890033333333,123.0,4.157,34.853,0.0288,0.996,0.422121827576,0.00376757482302,0.00623105213803,0.0177057244728,0.00422413793103,0.000312080884915,27.6555761903,-3.34547089454,5.75412206359
2013-06-19 08:27:36,58.900605,-49.38890033333333,123.6,4.189,34.855,0.0288,0.913,0.430083849884,0.0034133800545,0.00570330311033,0.017823478764,0.00422413793103,0.000312126451265,27.65377081,-3.34385684329,5.75487606746
2013-06-19 08:27:36,58.900605,-49.38890033333333,124.3,4.216,34.861,0.0288,0.913,0.420524037304,0.00299453930829,0.005932794384,0.0188785361856,0.00422413793103,0.000312156082427,27.6556677538,-3.34280724827,5.75536638565
2013-06-19 08:27:36,58.900605,-49.38890033333333,125.0,4.264,34.866,0.0144,0.913,0.420524037304,0.00299453930829,0.005932794384,0.0188785361856,-0.00198275862069,0.000810470796796,27.6545073669,14.3084965641,14.0011710327
2013-06-19 08:27:36,58.900605,-49.38890033333333,125.7,4.264,34.866,0.0288,0.913,0.41711751254,0.00363846394881,0.00536324612314,0.01799169918,0.00422413793103,0.000231422696618,27.654515445,-6.2025452404,4.41944009514
2013-06-19 08:27:36,58.900605,-49.38890033333333,126.4,4.266,34.867,0.0288,0.913,0.426596537971,0.00350446388301,0.00464079357065,0.0171095933736,0.00422413793103,0.000231423755245,27.6551034334,-6.20250774172,4.41945761264
2013-06-19 08:27:36,58.900605,-49.38890033333333,127.0,4.265,34.867,0.0216,0.913,0.426596537971,0.00350446388301,0.00464079357065,0.0171095933736,0.00112068965517,0.000271820917045,27.6552179159,-4.77155947644,5.0879249384
2013-06-19 08:27:36,58.900605,-49.38890033333333,127.6,4.265,34.867,0.0216,0.913,0.411740678986,0.0034133800545,0.00592524355478,0.0175782449388,0.00112068965517,0.000258354682157,27.6552249624,-5.24856044864,4.86509398636
2013-06-19 08:27:36,58.900605,-49.38890033333333,128.6,4.265,34.868,0.0216,0.996,0.433737224269,0.0034314881715,0.00582168932554,0.016912722918,0.00112068965517,0.000231420185238,27.6560313978,-6.2026341985,4.41939853837
2013-06-19 08:27:36,58.900605,-49.38890033333333,129.5,4.267,34.868,0.0216,0.996,0.417525936458,0.00327430971594,0.0063912375864,0.0171937035816,0.00112068965517,0.000231423270915,27.655827091,-6.20252489764,4.41944959826
2013-06-19 08:27:36,58.900605,-49.38890033333333,130.0,4.278,34.868,0.0216,0.83,0.417525936458,0.00327430971594,0.0063912375864,0.0171937035816,0.00112068965517,0.000271838940502,27.6546502955,-4.77092104952,5.08822317946
2013-06-19 08:27:36,58.900605,-49.38890033333333,130.6,4.278,34.868,0.0288,0.913,0.423598437125,0.00316837723149,0.0057575072772,0.0164440713528,0.00422413793103,0.000339170114942,27.6546573585,-2.38591618853,6.20237793964
2013-06-19 08:27:36,58.900605,-49.38890033333333,131.5,4.277,34.868,0.0288,0.913,0.432381795443,0.00346299629508,0.00548136266587,0.0171721503408,0.00422413793103,0.000339168573117,27.654775526,-2.38597080307,6.20235242647
2013-06-19 08:27:36,58.900605,-49.38890033333333,132.0,4.28,34.868,0.0216,0.913,0.432381795443,0.00346299629508,0.00548136266587,0.0171721503408,0.00112068965517,0.000312240728552,27.6544586633,-3.33980891323,5.75676705754
2013-06-19 08:27:36,58.900605,-49.38890033333333,132.6,4.28,34.868,0.0216,0.913,0.429917787412,0.00375779643984,0.00512647369272,0.0174702158904,0.00112068965517,0.000271842023889,27.6544657303,-4.77081182982,5.08827420143
2013-06-19 08:27:36,58.900605,-49.38890033333333,133.3,4.238,34.867,0.0216,0.913,0.436196744125,0.00381737214477,0.00593009765928,0.0171505971,0.00112068965517,0.000271779226406,27.6581879411,-4.77303624225,5.08723506741
2013-06-19 08:27:36,58.900605,-49.38890033333333,134.0,4.22,34.863,0.0072,0.913,0.436196744125,0.00381737214477,0.00593009765928,0.0171505971,-0.00508620689655,0.000366023153429,27.6569427613,-1.43472785925,6.64672546372
2013-06-19 08:27:36,58.900605,-49.38890033333333,134.6,4.22,34.863,0.0144,0.913,0.428153934668,0.00339672058686,0.00579714913058,0.016167559044,-0.00198275862069,0.000460286797644,27.6569497674,1.90427894614,8.20654212798
2013-06-19 08:27:36,58.900605,-49.38890033333333,135.5,4.209,34.865,0.0144,0.913,0.431726521905,0.00350102334078,0.00566878503391,0.01663147941,-0.00198275862069,0.000460265720889,27.6597248519,1.90353236532,8.20619336283
2013-06-19 08:27:36,58.900605,-49.38890033333333,136.0,4.218,34.867,0.0216,0.83,0.431726521905,0.00350102334078,0.00566878503391,0.01663147941,0.00112068965517,0.000285214537883,27.6603591094,-4.29713063911,5.30955431791
2013-06-19 08:27:36,58.900605,-49.38890033333333,136.6,4.218,34.867,0.0216,0.83,0.425694414812,0.00374620724496,0.00506471869663,0.0166193885676,0.00112068965517,0.000662269114743,27.6603661166,9.05889658244,11.5488209749
2013-06-19 08:27:36,58.900605,-49.38890033333333,137.3,4.224,34.871,0.0216,0.83,0.415842870863,0.00338857193421,0.00540989946079,0.0166435702524,0.00112068965517,0.000662270283907,27.6629121487,9.05893799655,11.5488403215
2013-06-19 08:27:36,58.900605,-49.38890033333333,138.1,4.286,34.878,0.0072,0.913,0.415842870863,0.00338857193421,0.00540989946079,0.0166435702524,-0.00508620689655,0.000285297240844,27.6618311831,-4.29420113482,5.31092283552
2013-06-19 08:27:36,58.900605,-49.38890033333333,139.1,4.296,34.879,0.0072,0.913,0.429181726725,0.00362198556234,0.00635429245774,0.0177851034816,-0.00508620689655,0.000298776857746,27.6615601547,-3.81672614494,5.53397522487
2013-06-19 08:27:36,58.900605,-49.38890033333333,139.7,4.296,34.879,0.0144,0.913,0.425407171617,0.00443322920394,0.00563939073446,0.0170735836908,-0.00198275862069,0.00020451321353,27.6615672481,-7.15573295032,3.97415856061
2013-06-19 08:27:36,58.900605,-49.38890033333333,140.4,4.276,34.876,0.0144,0.913,0.429302907448,0.00352257200001,0.00606816996494,0.0171048621744,-0.00198275862069,0.000204488467802,27.6613452426,-7.15660949351,3.97374908356
2013-06-19 08:27:36,58.900605,-49.38890033333333,141.1,4.274,34.876,0.0072,0.83,0.429302907448,0.00352257200001,0.00606816996494,0.0171048621744,-0.00508620689655,0.000271816557844,27.6615685894,-4.77171388806,5.08785280503
2013-06-19 08:27:36,58.900605,-49.38890033333333,141.8,4.274,34.876,0.0,0.83,0.422943163586,0.00353090173383,0.0038813958895,0.0175543260984,-0.00818965517241,0.000217951618292,27.66157684,-6.67971777685,4.19652899688
2013-06-19 08:27:36,58.900605,-49.38890033333333,142.6,4.276,34.876,0.0,0.83,0.414819566981,0.00343981790532,0.00556037670017,0.0167731525416,-0.00818965517241,0.00021795470269,27.6613711806,-6.67960852131,4.19658003559
2013-06-19 08:27:36,58.900605,-49.38890033333333,143.2,4.269,34.876,0.0,0.83,0.414819566981,0.00343981790532,0.00556037670017,0.0167731525416,-0.00818965517241,0.000204477670868,27.6621308559,-7.15699194252,3.97357042254
2013-06-19 08:27:36,58.900605,-49.38890033333333,143.8,4.269,34.876,-0.0072,0.913,0.416336570104,0.00350772334407,0.00428806197727,0.0166338450096,-0.0112931034483,0.000231410140644,27.6621379247,-6.20298999812,4.41923232662
2013-06-19 08:27:36,58.900605,-49.38890033333333,144.5,4.272,34.877,-0.0072,0.913,0.423517649976,0.00387024784641,0.0060560347037,0.0178113879216,-0.0112931034483,0.000231412741655,27.6626183877,-6.20289786511,4.41927536655
2013-06-19 08:27:36,58.900605,-49.38890033333333,145.3,4.276,34.877,0.0,0.913,0.423517649976,0.00387024784641,0.0060560347037,0.0178113879216,-0.00818965517241,0.000217952675992,27.6621976948,-6.67968031103,4.19654649904
2013-06-19 08:27:36,58.900605,-49.38890033333333,145.9,4.276,34.877,0.0072,0.913,0.424460166709,0.00333877461246,0.00564909894346,0.0171001309752,-0.00508620689655,0.000662338427291,27.662204773,9.06135177151,11.5499679162
2013-06-19 08:27:36,58.900605,-49.38890033333333,147.0,4.284,34.878,0.0144,0.83,0.413957837396,0.00397455060033,0.0061841291279,0.0171576938988,-0.00198275862069,0.00023142921858,27.6621516107,-6.20231421945,4.41954801655
2013-06-19 08:27:36,58.900605,-49.38890033333333,147.7,4.282,34.878,0.0144,0.83,0.415596021242,0.00354575038977,0.00485518318589,0.0168959008764,-0.00198275862069,0.000231426135516,27.6623751519,-6.20242342776,4.4194969999
2013-06-19 08:27:36,58.900605,-49.38890033333333,148.4,4.282,34.877,0.0072,0.913,0.415596021242,0.00354575038977,0.00485518318589,0.0168959008764,-0.00508620689655,0.000231428162073,27.6615887636,-6.20235164305,4.41953053412
2013-06-19 08:27:36,58.900605,-49.38890033333333,149.0,4.273,34.877,0.0072,0.913,0.404231962345,0.00384055053453,0.00532360426975,0.0163815143856,-0.00508620689655,0.000191015579429,27.6625639449,-7.63384614545,3.75080803376
2013-06-19 08:27:36,58.900605,-49.38890033333333,149.5,4.273,34.877,0.0072,0.913,0.404231962345,0.00384055053453,0.00532360426975,0.0163815143856,-0.00508620689655,0.000191015579429,27.6625698437,-7.63384614545,3.75080803376
2013-06-19 08:27:36,58.900605,-49.38890033333333,150.5,4.254,34.875,0.0072,0.747,0.422902770012,0.00404245603908,0.00543228227597,0.017429212164,-0.00508620689655,0.000217922782071,27.6630327485,-6.68073921349,4.19605183287
2013-06-19 08:27:36,58.900605,-49.38890033333333,151.5,4.248,34.874,0.0,0.747,0.415353659796,0.00345973683402,0.00608542900315,0.0178571228472,-0.00818965517241,0.000285246718026,27.6628925333,-4.29599075409,5.31008681507
2013-06-19 08:27:36,58.900605,-49.38890033333333,152.6,4.246,34.874,0.0,0.913,0.448916231848,0.00345973683402,0.005427158499,0.0181575539964,-0.00818965517241,0.000244844924105,27.6631183154,-5.72710309837,4.64154283983
2013-06-19 08:27:36,58.900605,-49.38890033333333,153.6,4.244,34.873,-0.0072,0.664,0.430739123422,0.00345810710349,0.00535084118942,0.0172081600236,-0.0112931034483,0.000258310096772,27.6625482502,-5.25013975213,4.86435621491
2013-06-19 08:27:36,58.900605,-49.38890033333333,154.4,4.239,34.872,0.0072,0.913,0.430819910571,0.00317000696202,0.00428806197727,0.0176478987048,-0.00508620689655,0.000285236868587,27.6622973717,-4.29633964093,5.30992383263
2013-06-19 08:27:36,58.900605,-49.38890033333333,155.2,4.224,34.871,-0.0072,0.83,0.425936776258,0.00366001260804,0.00577476631541,0.0178329411624,-0.0112931034483,0.000271749472159,27.6631158319,-4.77409019719,5.08674271247
2013-06-19 08:27:36,58.900605,-49.38890033333333,155.6,4.224,34.871,-0.0072,0.83,0.425936776258,0.00366001260804,0.00577476631541,0.0178329411624,-0.0112931034483,0.000271749472159,27.6631199617,-4.77409019719,5.08674271247
2013-06-19 08:27:36,58.900605,-49.38890033333333,156.5,4.214,34.869,0.0072,0.83,0.427992360371,0.00333877461246,0.00513375484946,0.0172707169908,-0.00508620689655,0.000231339353194,27.6626080474,-6.20549743116,4.41806097955
2013-06-19 08:27:36,58.900605,-49.38890033333333,157.3,4.213,34.868,0.0,0.83,0.42191537153,0.00349939361025,0.00634431457627,0.0174823067328,-0.00818965517241,0.00017747489427,27.6619282284,-8.11348429517,3.52674512453
2013-06-19 08:27:36,58.900605,-49.38890033333333,157.7,4.213,34.868,0.0,0.83,0.42191537153,0.00349939361025,0.00634431457627,0.0174823067328,-0.00818965517241,0.00017747489427,27.6619323515,-8.11348429517,3.52674512453
2013-06-19 08:27:36,58.900605,-49.38890033333333,158.5,4.174,34.865,-0.0072,0.913,0.444158766433,0.00368156126727,0.00485518318589,0.017359558398,-0.0112931034483,0.00025821797016,27.6637106068,-5.25340306099,4.86283176053
2013-06-19 08:27:36,58.900605,-49.38890033333333,159.4,4.12,34.862,-0.0072,0.913,0.420564430879,0.00384380999559,0.00643330649203,0.0174100245228,-0.0112931034483,0.000244673947816,27.6670572172,-5.73315942047,4.63871362963
2013-06-19 08:27:36,58.900605,-49.38890033333333,159.8,4.12,34.862,-0.0072,0.913,0.420564430879,0.00384380999559,0.00643330649203,0.0174100245228,-0.0112931034483,0.000244673947816,27.6670612775,-5.73315942047,4.63871362963
2013-06-19 08:27:36,58.900605,-49.38890033333333,160.8,4.103,34.858,0.0072,0.83,0.426556144397,0.00394322355792,0.00574024823899,0.0177706470396,-0.00508620689655,0.00024465561132,27.6656851516,-5.73380893581,4.63841020861
