datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-11-26 15:35:32,58.30301,-41.201686,58.6,4.865,34.934,0.18,1.494,3.26981046804,0.0309442368166,0.174018567492,0.892153822123,0.0693965517241,0.000286062127421,27.6411077557,-4.26710732248,5.32357970699
2014-11-26 15:35:32,58.30301,-41.201686,59.9,4.865,34.934,0.1728,1.245,2.98092460114,0.0246415256136,0.14579006214,0.829467798323,0.0662931034483,0.000272595892534,27.6411271596,-4.74410829468,5.10074875496
2014-11-26 15:35:32,58.30301,-41.201686,61.0,4.866,34.933,0.1872,1.245,3.03099019237,0.0233467952481,0.1410980308,0.853097772727,0.0725,0.000232200693632,27.6402357345,-6.17498703016,4.43231391004
2014-11-26 15:35:32,58.30301,-41.201686,62.4,4.865,34.934,0.1944,1.411,3.13287625123,0.0203767018978,0.130089191475,0.913688400971,0.0756034482759,0.00023219718787,27.6411644828,-6.17511121127,4.43225589885
2014-11-26 15:35:32,58.30301,-41.201686,63.3,4.866,34.933,0.1872,1.411,3.13287625123,0.0203767018978,0.130089191475,0.913688400971,0.0725,0.00024566692852,27.6402700784,-5.69798605797,4.65514486208
2014-11-26 15:35:32,58.30301,-41.201686,64.1,4.866,34.934,0.1872,1.411,3.12036321956,0.017901503385,0.119765859575,0.926201634322,0.0725,0.000245664914469,27.6410751244,-5.69805739968,4.6551115348
2014-11-26 15:35:32,58.30301,-41.201686,65.1,4.866,34.933,0.2016,1.411,3.25639082503,0.0162243295885,0.116570510454,0.99295622659,0.0787068965517,0.000259133163408,27.6402969624,-5.22098508577,4.87797581411
2014-11-26 15:35:32,58.30301,-41.201686,66.3,4.866,34.934,0.216,1.411,3.06406355336,0.0165488270451,0.112236064812,0.911744403788,0.0849137931034,0.000245664914469,27.6411079875,-5.69805739968,4.6551115348
2014-11-26 15:35:32,58.30301,-41.201686,67.3,4.866,34.933,0.216,1.411,2.70094776146,0.01549095085,0.102842293922,0.781897430278,0.0849137931034,0.000205268223856,27.6403298279,-7.12898897456,3.98665200597
2014-11-26 15:35:32,58.30301,-41.201686,67.9,4.866,34.933,0.216,1.411,2.70094776146,0.01549095085,0.102842293922,0.781897430278,0.0849137931034,0.000205268223856,27.6403387926,-7.12898897456,3.98665200597
2014-11-26 15:35:32,58.30301,-41.201686,68.9,4.866,34.933,0.2016,1.328,2.69536447186,0.0145670747207,0.0989835505201,0.789995929086,0.0787068965517,0.000218734458744,27.6403537352,-6.65198800236,4.209482958
2014-11-26 15:35:32,58.30301,-41.201686,69.4,4.865,34.934,0.2016,1.328,2.69536447186,0.0145670747207,0.0989835505201,0.789995929086,0.0787068965517,0.000218730952982,27.6412690429,-6.65211218347,4.20942494681
2014-11-26 15:35:32,58.30301,-41.201686,70.5,4.866,34.933,0.1728,1.411,2.52646547327,0.013083657776,0.0904106626352,0.743939544785,0.0662931034483,0.000259133163408,27.6403776467,-5.22098508577,4.87797581411
2014-11-26 15:35:32,58.30301,-41.201686,71.7,4.865,34.934,0.1872,1.162,2.29860083258,0.0104893078534,0.0748109191474,0.679576048024,0.0725,0.000245663422758,27.6413034162,-5.69811023907,4.65508685089
2014-11-26 15:35:32,58.30301,-41.201686,72.7,4.866,34.933,0.2016,1.328,2.25321640779,0.010093645497,0.0698157759486,0.663845073528,0.0787068965517,0.000272599398296,27.6404105319,-4.74398411357,5.10080676615
2014-11-26 15:35:32,58.30301,-41.201686,73.3,4.867,34.933,0.2016,1.328,2.25321640779,0.010093645497,0.0698157759486,0.663845073528,0.0787068965517,0.000272600889902,27.6403047654,-4.74393127791,5.10083144832
2014-11-26 15:35:32,58.30301,-41.201686,74.4,4.865,34.934,0.1872,1.494,2.20200633195,0.0104711997364,0.0700870664554,0.647078229252,0.0725,0.000245663422758,27.6413437786,-5.69811023907,4.65508685089
2014-11-26 15:35:32,58.30301,-41.201686,75.5,4.862,34.932,0.1944,1.328,1.99978712275,0.00918316937421,0.0602024916667,0.590032320587,0.0756034482759,0.000366859089373,27.6401180975,-1.40511733624,6.66055801631
2014-11-26 15:35:32,58.30301,-41.201686,76.1,4.862,34.932,0.1944,1.328,1.99978712275,0.00918316937421,0.0602024916667,0.590032320587,0.0756034482759,0.000366859089373,27.6401269168,-1.40511733624,6.66055801631
2014-11-26 15:35:32,58.30301,-41.201686,77.2,4.862,34.933,0.216,1.328,1.88185135038,0.008474598756,0.0538708516966,0.544735556602,0.0849137931034,0.000272593431006,27.6409348376,-4.74419548691,5.10070802312
2014-11-26 15:35:32,58.30301,-41.201686,78.4,4.864,34.931,0.1944,1.411,1.88078316475,0.00784697142078,0.0532595042026,0.543964108288,0.0756034482759,0.000205269268639,27.6391353951,-7.12895196627,3.98666929439
2014-11-26 15:35:32,58.30301,-41.201686,78.9,4.864,34.931,0.1944,1.411,1.88078316475,0.00784697142078,0.0532595042026,0.543964108288,0.0756034482759,0.000205269268639,27.6391421278,-7.12895196627,3.98666929439
2014-11-26 15:35:32,58.30301,-41.201686,80.1,4.867,34.934,0.2016,1.411,1.67171051245,0.00651602482128,0.0465851105206,0.47651718387,0.0787068965517,0.000272598875869,27.641193478,-4.74400261896,5.10079812136
2014-11-26 15:35:32,58.30301,-41.201686,80.6,4.867,34.934,0.2016,1.411,1.67171051245,0.00651602482128,0.0465851105206,0.47651718387,0.0787068965517,0.000272598875869,27.6412002155,-4.74400261896,5.10079812136
2014-11-26 15:35:32,58.30301,-41.201686,81.8,4.866,34.933,0.2088,1.245,1.6014615986,0.00598944077892,0.0418561340516,0.451627921945,0.0818103448276,0.000232200693632,27.6405380034,-6.17498703016,4.43231391004
2014-11-26 15:35:32,58.30301,-41.201686,82.8,4.864,34.932,0.2016,1.328,1.56411998327,0.00623118414087,0.0403200796511,0.437420393592,0.0787068965517,0.000245665959163,27.6399877705,-5.69802039454,4.65512882175
2014-11-26 15:35:32,58.30301,-41.201686,83.6,4.862,34.932,0.1944,1.577,1.56411998327,0.00623118414087,0.0403200796511,0.437420393592,0.0756034482759,0.000232196740494,27.6402278994,-6.17512705822,4.43224849595
2014-11-26 15:35:32,58.30301,-41.201686,84.4,4.864,34.933,0.1944,1.577,1.58919092837,0.00593312453505,0.0387767440938,0.454994695865,0.0756034482759,0.00023219771016,27.6408024436,-6.1750927107,4.43226454139
2014-11-26 15:35:32,58.30301,-41.201686,85.5,4.862,34.932,0.216,1.411,1.40457434121,0.00564339466305,0.0350115770398,0.388583641228,0.0849137931034,0.00025912921027,27.6402534965,-5.22112511383,4.87791040002
2014-11-26 15:35:32,58.30301,-41.201686,86.5,4.862,34.932,0.2016,1.245,1.34585554874,0.00553257298701,0.0308548455564,0.370795646458,0.0787068965517,0.000286061680045,27.640266971,-4.26712316943,5.32357230409
2014-11-26 15:35:32,58.30301,-41.201686,87.0,4.86,34.932,0.2016,1.245,1.34585554874,0.00553257298701,0.0308548455564,0.370795646458,0.0787068965517,0.000286058695918,27.6405030005,-4.26722887318,5.3235229246
2014-11-26 15:35:32,58.30301,-41.201686,88.1,4.86,34.931,0.2232,1.494,1.24113296333,0.00460706712714,0.0281252207948,0.327447610854,0.0880172413793,0.000232195770582,27.6397246947,-6.17516141446,4.43223244644
2014-11-26 15:35:32,58.30301,-41.201686,89.4,4.86,34.932,0.2016,1.328,1.22254743098,0.00449280490887,0.0271241965787,0.321271555987,0.0787068965517,0.000245659991255,27.6405353396,-5.69823178978,4.65503006849
2014-11-26 15:35:32,58.30301,-41.201686,90.5,4.861,34.931,0.1872,1.328,1.23846698742,0.00502916733441,0.026071395248,0.338103059986,0.0725,0.00023219726267,27.6396424058,-6.17510856171,4.43225713659
2014-11-26 15:35:32,58.30301,-41.201686,91.0,4.861,34.931,0.1872,1.328,1.23846698742,0.00502916733441,0.026071395248,0.338103059986,0.0725,0.00023219726267,27.6396491459,-6.17510856171,4.43225713659
2014-11-26 15:35:32,58.30301,-41.201686,92.0,4.861,34.932,0.1872,1.411,1.22004302938,0.00496470243789,0.0233444672112,0.337490369689,0.0725,0.000286060188025,27.6404557533,-4.26717601977,5.32354761506
2014-11-26 15:35:32,58.30301,-41.201686,92.5,4.861,34.932,0.1872,1.411,1.22004302938,0.00496470243789,0.0233444672112,0.337490369689,0.0725,0.000286060188025,27.6404624949,-4.26717601977,5.32354761506
2014-11-26 15:35:32,58.30301,-41.201686,93.6,4.861,34.931,0.1944,1.245,1.2339967652,0.00419311557252,0.0236354438084,0.33991274368,0.0756034482759,0.00023219726267,27.6396842008,-6.17510856171,4.43225713659
2014-11-26 15:35:32,58.30301,-41.201686,94.9,4.86,34.932,0.1872,1.245,1.18036307491,0.00443159947341,0.0229796003565,0.32152861781,0.0725,0.00027259246103,27.640609486,-4.74422984538,5.10069197256
2014-11-26 15:35:32,58.30301,-41.201686,95.9,4.861,34.931,0.2016,1.328,1.11589493036,0.00469652122512,0.0211649742924,0.297533026846,0.0787068965517,0.000245663497558,27.6397152203,-5.69810758951,4.65508808863
2014-11-26 15:35:32,58.30301,-41.201686,96.6,4.861,34.932,0.1944,1.411,1.11589493036,0.00469652122512,0.0211649742924,0.297533026846,0.0756034482759,0.000393790067128,27.6405177913,-0.451168242187,7.10619523135
2014-11-26 15:35:32,58.30301,-41.201686,97.4,4.861,34.932,0.1944,1.411,1.04987387729,0.00455908061709,0.019387293357,0.276890016203,0.0756034482759,0.000393790067128,27.6405285841,-0.451168242187,7.10619523135
2014-11-26 15:35:32,58.30301,-41.201686,98.5,4.861,34.932,0.2232,1.411,1.05262064034,0.00399772899009,0.018457732346,0.276762799513,0.0880172413793,0.000299526422913,27.6405434259,-3.79017504757,5.5463785671
2014-11-26 15:35:32,58.30301,-41.201686,99.7,4.861,34.932,0.216,1.328,1.04654813967,0.00409207227966,0.0186130636899,0.267892589546,0.0849137931034,0.000326458892689,27.6405596192,-2.83617310318,5.99204047117
2014-11-26 15:35:32,58.30301,-41.201686,100.7,4.861,34.932,0.2088,1.411,0.994763577444,0.00386209919376,0.0179278259386,0.256795036134,0.0818103448276,0.000259127718249,27.6405731155,-5.22117796417,4.87788571099
2014-11-26 15:35:32,58.30301,-41.201686,101.2,4.86,34.931,0.2088,1.411,0.994763577444,0.00386209919376,0.0179278259386,0.256795036134,0.0818103448276,0.000259128240357,27.639900869,-5.22115947006,4.87789435051
2014-11-26 15:35:32,58.30301,-41.201686,102.2,4.861,34.931,0.18,1.328,0.922499473057,0.0038371099923,0.0146213717594,0.2312373609,0.0693965517241,0.000326460906885,27.6397973739,-2.83610175632,5.99207380085
2014-11-26 15:35:32,58.30301,-41.201686,103.4,4.861,34.931,0.2088,1.577,0.865010440507,0.00376268563143,0.0139827873457,0.209426532588,0.0818103448276,0.000245663497558,27.6398107164,-5.69810758951,4.65508808863
2014-11-26 15:35:32,58.30301,-41.201686,103.7,4.861,34.931,0.2088,1.577,0.865010440507,0.00376268563143,0.0139827873457,0.209426532588,0.0818103448276,0.000245663497558,27.6398140524,-5.69810758951,4.65508808863
2014-11-26 15:35:32,58.30301,-41.201686,104.9,4.861,34.932,0.2304,1.328,0.846460813562,0.0035872179777,0.0122568835249,0.197119894936,0.0911206896552,0.000272593953137,27.6406205305,-4.74417699197,5.10071666302
2014-11-26 15:35:32,58.30301,-41.201686,105.8,4.863,34.932,0.1872,1.411,0.812444935843,0.00352094226948,0.0134329251753,0.180804880183,0.0725,0.000272596937091,27.6404012941,-4.74407129435,5.10076603965
2014-11-26 15:35:32,58.30301,-41.201686,106.6,4.866,34.933,0.1944,1.162,0.812444935843,0.00352094226948,0.0134329251753,0.180804880183,0.0756034482759,0.00024566692852,27.6408593634,-5.69798605797,4.65514486208
2014-11-26 15:35:32,58.30301,-41.201686,107.4,4.868,34.933,0.1944,1.162,0.761234860006,0.00353253146436,0.0115886351393,0.162137408051,0.0756034482759,0.000245669911645,27.6406389088,-5.6978803897,4.65519422499
2014-11-26 15:35:32,58.30301,-41.201686,108.3,4.871,34.933,0.1872,1.411,0.731769991656,0.00410040201348,0.0118475207124,0.154800632314,0.0725,0.000272606855459,27.6403048085,-4.74371996592,5.10093016269
2014-11-26 15:35:32,58.30301,-41.201686,109.6,4.868,34.933,0.216,1.328,0.740921380318,0.0028538392392,0.0113273225139,0.15395217059,0.0849137931034,0.000232203676757,27.6406634204,-6.1748813619,4.43236327296
2014-11-26 15:35:32,58.30301,-41.201686,110.6,4.865,34.932,0.1944,1.411,0.706205347312,0.0030856231368,0.00914540254294,0.139396373407,0.0756034482759,0.000232201216035,27.6402254495,-6.17496852561,4.43232255444
2014-11-26 15:35:32,58.30301,-41.201686,111.1,4.865,34.932,0.1944,1.411,0.706205347312,0.0030856231368,0.00914540254294,0.139396373407,0.0756034482759,0.000232201216035,27.6402310193,-6.17496852561,4.43232255444
2014-11-26 15:35:32,58.30301,-41.201686,112.2,4.864,34.932,0.216,1.328,0.650646229977,0.00322795293642,0.0092044608143,0.126895230899,0.0849137931034,0.00025913219405,27.6403579157,-5.22101942235,4.87795977378
2014-11-26 15:35:32,58.30301,-41.201686,112.7,4.864,34.932,0.216,1.328,0.650646229977,0.00322795293642,0.0092044608143,0.126895230899,0.0849137931034,0.00025913219405,27.640363486,-5.22101942235,4.87795977378
2014-11-26 15:35:32,58.30301,-41.201686,113.7,4.865,34.932,0.1872,1.328,0.678383150983,0.00317996642637,0.0108613284823,0.12735888842,0.0725,0.000259133685811,27.6402599892,-5.22096658121,4.87798445851
2014-11-26 15:35:32,58.30301,-41.201686,115.0,4.864,34.933,0.18,1.411,0.67267868066,0.00329911783623,0.0104667976557,0.123004345246,0.0693965517241,0.000259130179936,27.6411822442,-5.2210907663,4.87792644546
2014-11-26 15:35:32,58.30301,-41.201686,116.0,4.865,34.932,0.2088,1.411,0.657908096998,0.00307403394192,0.00884957184115,0.124083584352,0.0818103448276,0.000232201216035,27.6402856256,-6.17496852561,4.43232255444
2014-11-26 15:35:32,58.30301,-41.201686,117.3,4.865,34.933,0.1944,1.328,0.658154946619,0.0034133800545,0.00749824308396,0.12367722691,0.0756034482759,0.000299530376379,27.6410932478,-3.79003500791,5.54644398661
2014-11-26 15:35:32,58.30301,-41.201686,118.3,4.864,34.931,0.216,1.494,0.645884276387,0.0033355151514,0.00775227455258,0.120690263148,0.0849137931034,0.00025913420819,27.6396327701,-5.22094807748,4.87799310253
2014-11-26 15:35:32,58.30301,-41.201686,118.8,4.864,34.931,0.216,1.494,0.645884276387,0.0033355151514,0.00775227455258,0.120690263148,0.0849137931034,0.00025913420819,27.6396383452,-5.22094807748,4.87799310253
2014-11-26 15:35:32,58.30301,-41.201686,119.8,4.864,34.932,0.1872,1.245,0.613345008217,0.00295470145089,0.00768323839975,0.10432714787,0.0725,0.00025913219405,27.6404426283,-5.22101942235,4.87795977378
2014-11-26 15:35:32,58.30301,-41.201686,120.3,4.864,34.932,0.1872,1.245,0.613345008217,0.00295470145089,0.00768323839975,0.10432714787,0.0725,0.00025913219405,27.6404482048,-5.22101942235,4.87795977378
2014-11-26 15:35:32,58.30301,-41.201686,121.3,4.863,34.932,0.2016,1.411,0.606531958689,0.00269484997194,0.00762660718063,0.0982160155704,0.0787068965517,0.000286063171979,27.6405739725,-4.26707032216,5.32359699169
2014-11-26 15:35:32,58.30301,-41.201686,122.6,4.863,34.932,0.1944,1.411,0.60981730273,0.00302423662017,0.00732079859738,0.105350926808,0.0756034482759,0.000232198232428,27.6405884732,-6.17507421095,4.43227318355
2014-11-26 15:35:32,58.30301,-41.201686,123.5,4.863,34.932,0.1944,1.494,0.594795381273,0.00329078810241,0.00806779134482,0.103317825374,0.0756034482759,0.000272596937091,27.6405985138,-4.74407129435,5.10076603965
2014-11-26 15:35:32,58.30301,-41.201686,124.6,4.866,34.933,0.216,1.411,0.586384541473,0.00283555004103,0.0070201137911,0.0971128576236,0.0849137931034,0.000286065633184,27.6410600593,-4.26698314137,5.32363771818
2014-11-26 15:35:32,58.30301,-41.201686,125.0,4.866,34.933,0.216,1.411,0.586384541473,0.00283555004103,0.0070201137911,0.0971128576236,0.0849137931034,0.000286065633184,27.6410645253,-4.26698314137,5.32363771818
2014-11-26 15:35:32,58.30301,-41.201686,126.0,4.867,34.933,0.1728,1.411,0.57333741698,0.00339672058686,0.00663043706906,0.0906750097344,0.0662931034483,0.000299533359677,27.6409610491,-3.78992933351,5.5464933524
2014-11-26 15:35:32,58.30301,-41.201686,126.7,4.867,34.932,0.1872,1.411,0.57333741698,0.00339672058686,0.00663043706906,0.0906750097344,0.0725,0.000259136669072,27.6401758903,-5.22086090814,4.87803382368
2014-11-26 15:35:32,58.30301,-41.201686,127.4,4.866,34.933,0.1872,1.411,0.570420103282,0.0030838123251,0.00764386621884,0.0897881727288,0.0725,0.000259133163408,27.6410916268,-5.22098508577,4.87797581411
2014-11-26 15:35:32,58.30301,-41.201686,128.6,4.866,34.932,0.1872,1.245,0.564145634744,0.00313016910462,0.00779677051046,0.08968250928,0.0725,0.000232202707709,27.6403121575,-6.17491568754,4.43234723774
2014-11-26 15:35:32,58.30301,-41.201686,129.6,4.865,34.933,0.1872,1.577,0.538989414318,0.00295977172365,0.00776225243405,0.0813098637624,0.0725,0.00023219920194,27.641231299,-6.1750398689,4.43228922643
2014-11-26 15:35:32,58.30301,-41.201686,130.7,4.865,34.933,0.2088,1.494,0.558562345144,0.00320477454666,0.00717032135801,0.0840902318256,0.0818103448276,0.000259131671715,27.641243824,-5.2210379245,4.8779511305
2014-11-26 15:35:32,58.30301,-41.201686,131.7,4.866,34.932,0.1872,1.328,0.5385809904,0.00291667440519,0.00684995046127,0.0824153873088,0.0725,0.000245668942597,27.6403474594,-5.69791471534,4.65517818978
2014-11-26 15:35:32,58.30301,-41.201686,132.2,4.866,34.932,0.1872,1.328,0.5385809904,0.00291667440519,0.00684995046127,0.0824153873088,0.0725,0.000245668942597,27.6403531547,-5.69791471534,4.65517818978
2014-11-26 15:35:32,58.30301,-41.201686,133.2,4.865,34.932,0.18,1.494,0.532589276882,0.00305737447428,0.00571570804404,0.079952009592,0.0693965517241,0.000286066155587,27.6404791617,-4.26696463681,5.32364636259
2014-11-26 15:35:32,58.30301,-41.201686,133.7,4.865,34.932,0.18,1.494,0.532589276882,0.00305737447428,0.00571570804404,0.079952009592,0.0693965517241,0.000286066155587,27.6404848574,-4.26696463681,5.32364636259
2014-11-26 15:35:32,58.30301,-41.201686,134.7,4.865,34.931,0.2088,1.494,0.541453422349,0.00291504467466,0.0079100329487,0.0758571566844,0.0818103448276,0.000245669465044,27.6397031139,-5.6978962092,4.65518683492
2014-11-26 15:35:32,58.30301,-41.201686,135.7,4.865,34.931,0.18,1.411,0.533572187189,0.00338857193421,0.00652202873532,0.073783051524,0.0693965517241,0.000259135699932,27.6397145077,-5.220895237,4.87801778695
2014-11-26 15:35:32,58.30301,-41.201686,136.4,4.865,34.932,0.1872,1.328,0.533572187189,0.00338857193421,0.00652202873532,0.073783051524,0.0725,0.000245667450923,27.6405156211,-5.69796755341,4.65515350648
2014-11-26 15:35:32,58.30301,-41.201686,137.1,4.864,34.933,0.1872,1.328,0.526144257697,0.00321799347207,0.00571570804404,0.0694358679924,0.0725,0.000245663945048,27.6414313354,-5.6980917385,4.65509549343
2014-11-26 15:35:32,58.30301,-41.201686,138.2,4.866,34.932,0.2016,1.328,0.524914497769,0.00376757482302,0.0059818747739,0.0671047010088,0.0787068965517,0.000313000117036,27.6404215307,-3.31290985435,5.76933294996
2014-11-26 15:35:32,58.30301,-41.201686,138.6,4.866,34.932,0.2016,1.328,0.524914497769,0.00376757482302,0.0059818747739,0.0671047010088,0.0787068965517,0.000313000117036,27.6404260912,-3.31290985435,5.76933294996
2014-11-26 15:35:32,58.30301,-41.201686,139.6,4.867,34.932,0.1944,1.328,0.515969565153,0.00315008803332,0.00580685733958,0.0639758012712,0.0756034482759,0.000245670434184,27.6403228784,-5.69786188034,4.65520287164
2014-11-26 15:35:32,58.30301,-41.201686,140.9,4.866,34.933,0.2088,1.411,0.491634680737,0.00319481508231,0.00581683522104,0.0597968381556,0.0818103448276,0.000272599398296,27.6412454558,-4.74398411357,5.10080676615
2014-11-26 15:35:32,58.30301,-41.201686,141.9,4.864,34.932,0.1872,1.328,0.49147310644,0.00278086352769,0.00621622015207,0.0569660039676,0.0725,0.000232199724275,27.640692913,-6.17502136674,4.43229786971
2014-11-26 15:35:32,58.30301,-41.201686,142.6,4.863,34.932,0.2088,1.411,0.49147310644,0.00278086352769,0.00621622015207,0.0569660039676,0.0818103448276,0.000259130702203,27.6408154709,-5.22107226655,4.87793508762
2014-11-26 15:35:32,58.30301,-41.201686,143.3,4.864,34.931,0.2088,1.411,0.484700450485,0.00300449877264,0.00584892624521,0.0566750352168,0.0818103448276,0.00025913420819,27.6399157368,-5.22094807748,4.87799310253
2014-11-26 15:35:32,58.30301,-41.201686,144.5,4.863,34.932,0.1872,1.494,0.476738428177,0.00270480943629,0.00588101726938,0.0542526612264,0.0725,0.000299529406867,27.6408371392,-3.79006934996,5.54642794373
2014-11-26 15:35:32,58.30301,-41.201686,145.5,4.864,34.932,0.1728,1.494,0.471159626752,0.00286035816132,0.00556523080466,0.0498886556532,0.0662931034483,0.000447659482481,27.6407339761,1.45699418843,7.99759310229
2014-11-26 15:35:32,58.30301,-41.201686,146.3,4.864,34.931,0.18,1.328,0.471159626752,0.00286035816132,0.00556523080466,0.0498886556532,0.0693965517241,0.000245667973303,27.6399499601,-5.69794904968,4.65516215049
2014-11-26 15:35:32,58.30301,-41.201686,147.0,4.863,34.932,0.18,1.328,0.474974575434,0.00240004982718,0.00510921465451,0.0483985907496,0.0693965517241,0.000245664467315,27.6408656592,-5.69807323875,4.65510413558
2014-11-26 15:35:32,58.30301,-41.201686,148.1,4.864,34.932,0.2016,1.328,0.463772090833,0.0031616772282,0.00614718399924,0.0478939295016,0.0787068965517,0.00025913219405,27.6407636461,-5.22101942235,4.87795977378
2014-11-26 15:35:32,58.30301,-41.201686,149.3,4.864,34.933,0.18,1.494,0.468080738757,0.0029099744019,0.00493905132468,0.0463825742016,0.0693965517241,0.00023219771016,27.6415704893,-6.1750927107,4.43226454139
2014-11-26 15:35:32,58.30301,-41.201686,150.5,4.864,34.933,0.2016,1.411,0.468367981952,0.00318992589072,0.00515101388767,0.0439720282092,0.0787068965517,0.0002995288846,27.6415841899,-3.79008784971,5.54641930157
2014-11-26 15:35:32,58.30301,-41.201686,151.6,4.863,34.933,0.1728,1.411,0.448341745458,0.0029298933306,0.00466776081785,0.0432463148208,0.0662931034483,0.000245662453183,27.6417107184,-5.69814458337,4.65507080695
2014-11-26 15:35:32,58.30301,-41.201686,152.0,4.863,34.933,0.1728,1.411,0.448341745458,0.0029298933306,0.00466776081785,0.0432463148208,0.0662931034483,0.000245662453183,27.6417148898,-5.69814458337,4.65507080695
2014-11-26 15:35:32,58.30301,-41.201686,153.0,4.863,34.932,0.18,1.245,0.455976130997,0.00315515830608,0.00619167995712,0.0419870273004,0.0693965517241,0.000245664467315,27.6409321697,-5.69807323875,4.65510413558
2014-11-26 15:35:32,58.30301,-41.201686,153.7,4.866,34.932,0.2016,1.411,0.455976130997,0.00315515830608,0.00619167995712,0.0419870273004,0.0787068965517,0.000259135177485,27.640595771,-5.22091374314,4.87800914181
2014-11-26 15:35:32,58.30301,-41.201686,154.4,4.865,34.933,0.2016,1.411,0.448341745458,0.00327593944647,0.00378269576474,0.04173969072,0.0787068965517,0.000259131671715,27.6415107995,-5.2210379245,4.8779511305
2014-11-26 15:35:32,58.30301,-41.201686,155.4,4.866,34.934,0.18,1.411,0.458027226936,0.00307892313351,0.00482309216172,0.0398916317436,0.0693965517241,0.000232198679581,27.6421998024,-6.17505837188,4.43228058277
2014-11-26 15:35:32,58.30301,-41.201686,156.3,4.868,34.933,0.1728,1.328,0.439316025694,0.0027759743361,0.00495388331064,0.0388581275628,0.0662931034483,0.000245669911645,27.6411868684,-5.6978803897,4.65519422499
2014-11-26 15:35:32,58.30301,-41.201686,156.8,4.868,34.933,0.1728,1.328,0.439316025694,0.0027759743361,0.00495388331064,0.0388581275628,0.0662931034483,0.000245669911645,27.6411920911,-5.6978803897,4.65519422499
2014-11-26 15:35:32,58.30301,-41.201686,157.8,4.866,34.932,0.1728,1.66,0.447278048002,0.00333714488193,0.00517069997813,0.0365968771896,0.0662931034483,0.000299533882148,27.6406385754,-3.78991082654,5.54650199792
2014-11-26 15:35:32,58.30301,-41.201686,158.5,4.865,34.932,0.18,1.411,0.447278048002,0.00333714488193,0.00517069997813,0.0365968771896,0.0693965517241,0.000272599920699,27.6407604559,-4.74396560901,5.10081541055
2014-11-26 15:35:32,58.30301,-41.201686,159.1,4.864,34.933,0.18,1.411,0.450271660674,0.00282233111562,0.00575022612046,0.036524857824,0.0693965517241,0.000272596414824,27.6416744289,-4.7440897941,5.1007573975
2014-11-26 15:35:32,58.30301,-41.201686,160.1,4.863,34.933,0.1872,1.328,0.440137361705,0.0033155962227,0.0048945553668,0.0362772583992,0.0725,0.000245662453183,27.6417994184,-5.69814458337,4.65507080695
2014-11-26 15:35:32,58.30301,-41.201686,160.5,4.863,34.933,0.1872,1.328,0.440137361705,0.0033155962227,0.0048945553668,0.0362772583992,0.0725,0.000245662453183,27.6418035954,-5.69814458337,4.65507080695
2014-11-26 15:35:32,58.30301,-41.201686,161.4,4.863,34.933,0.18,1.494,0.434226435335,0.0028719473562,0.00429803985874,0.0366544401132,0.0693965517241,0.000272594922958,27.6418129947,-4.74414263897,5.10073271102
2014-11-26 15:35:32,58.30301,-41.201686,162.5,4.864,34.933,0.1728,1.411,0.450150479951,0.00368989100109,0.00535569529392,0.035373599352,0.0662931034483,0.00023219771016,27.6417099427,-6.1750927107,4.43226454139
2014-11-26 15:35:32,58.30301,-41.201686,163.5,4.864,34.933,0.1872,1.328,0.430945579469,0.00314519884173,0.0052942099703,0.0338283371244,0.0725,0.00023219771016,27.6417203915,-6.1750927107,4.43226454139
2014-11-26 15:35:32,58.30301,-41.201686,164.5,4.864,34.932,0.1872,1.494,0.42692417474,0.00305737447428,0.00503262767246,0.0319971001896,0.0725,0.000312997133602,27.6409376896,-3.31301553355,5.76928358193
2014-11-26 15:35:32,58.30301,-41.201686,164.7,4.864,34.932,0.1872,1.494,0.42692417474,0.00305737447428,0.00503262767246,0.0319971001896,0.0725,0.000312997133602,27.6409397798,-3.31301553355,5.76928358193
2014-11-26 15:35:32,58.30301,-41.201686,165.7,4.872,34.932,0.18,1.494,0.433077462556,0.00271132835841,0.00504988671067,0.03196845015,0.0693965517241,0.000245677890821,27.6400335463,-5.69759775134,4.65532625947
2014-11-26 15:35:32,58.30301,-41.201686,166.8,4.87,34.934,0.2016,1.411,0.436115956976,0.00318992589072,0.0047885740853,0.0322712468988,0.0787068965517,0.000259137115336,27.6418605741,-5.22084510058,4.87804120818
2014-11-26 15:35:32,58.30301,-41.201686,167.6,4.865,34.933,0.2016,1.411,0.425362289868,0.00351098280513,0.00540261830405,0.031742403966,0.0787068965517,0.000245665436827,27.6416487047,-5.6980388967,4.65512017847
2014-11-26 15:35:32,58.30301,-41.201686,168.5,4.866,34.933,0.2088,1.494,0.42971581954,0.00261698506884,0.00540747240854,0.0310792475448,0.0818103448276,0.000326464337847,27.6415435635,-2.83598022478,5.99213057429
2014-11-26 15:35:32,58.30301,-41.201686,168.9,4.866,34.933,0.2088,1.494,0.42971581954,0.00261698506884,0.00540747240854,0.0310792475448,0.0818103448276,0.000326464337847,27.6415477482,-2.83598022478,5.99213057429
2014-11-26 15:35:32,58.30301,-41.201686,169.9,4.869,34.933,0.1944,1.328,0.428360390715,0.00270136889406,0.00508197773484,0.0292120009272,0.0756034482759,0.000259137637966,27.6412144864,-5.22082658798,4.87804985634
