datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-04 07:12:00,59.07024866666667,-51.005626,76.8,4.455,34.853,-0.0072,-0.083,0.519048453148,0.00371795858244,0.00625073822849,0.0485741708088,-0.0112931034483,0.000231742108873,27.6227012761,-6.19123101948,4.4247255322
2013-07-04 07:12:00,59.07024866666667,-51.005626,77.6,4.462,34.855,-0.0216,0.0,0.512603433963,0.00299942849988,0.00622862508578,0.046841500524,-0.0175,0.000285613680421,27.6235342024,-4.28299221214,5.31615908252
2013-07-04 07:12:00,59.07024866666667,-51.005626,78.4,4.463,34.855,0.0,0.083,0.50435416846,0.00386209919376,0.00676608232248,0.0453177915372,-0.00818965517241,0.000218284031305,27.623437342,-6.66794304311,4.20202956246
2013-07-04 07:12:00,59.07024866666667,-51.005626,78.8,4.463,34.855,0.0,0.083,0.50435416846,0.00386209919376,0.00676608232248,0.0453177915372,-0.00818965517241,0.000218284031305,27.6234438155,-6.66794304311,4.20202956246
2013-07-04 07:12:00,59.07024866666667,-51.005626,79.7,4.464,34.855,-0.0072,-0.083,0.475795911444,0.00244984714893,0.00600668464133,0.0432032083392,-0.0112931034483,0.00023175179143,27.623348567,-6.19088804398,4.42488575317
2013-07-04 07:12:00,59.07024866666667,-51.005626,80.6,4.456,34.854,0.0,0.083,0.480351408988,0.00290182574925,0.00572298920078,0.0422322611256,-0.00818965517241,0.000191342906252,27.6234471585,-7.62225157472,3.7562244362
2013-07-04 07:12:00,59.07024866666667,-51.005626,80.9,4.456,34.854,0.0,0.083,0.480351408988,0.00290182574925,0.00572298920078,0.0422322611256,-0.00818965517241,0.000191342906252,27.6234520109,-7.62225157472,3.7562244362
2013-07-04 07:12:00,59.07024866666667,-51.005626,81.7,4.446,34.854,-0.0072,0.0,0.488187762398,0.0029498122593,0.00470982972348,0.041403249888,-0.0112931034483,0.000204793878015,27.6245615702,-7.14579125296,3.97880282345
2013-07-04 07:12:00,59.07024866666667,-51.005626,82.5,4.441,34.856,-0.0072,0.0,0.483838720901,0.00338694220368,0.00566393092942,0.0397015952424,-0.0112931034483,0.000164383490295,27.6267107508,-8.57720800676,3.31011664334
2013-07-04 07:12:00,59.07024866666667,-51.005626,82.9,4.441,34.856,-0.0072,0.0,0.483838720901,0.00338694220368,0.00566393092942,0.0397015952424,-0.0112931034483,0.000164383490295,27.6267172121,-8.57720800676,3.31011664334
2013-07-04 07:12:00,59.07024866666667,-51.005626,83.8,4.438,34.857,-0.0144,-0.249,0.470297897167,0.0030258663507,0.00648993771115,0.0381421394172,-0.0143965517241,0.000164376884098,27.6278545409,-8.57744201148,3.31000732806
2013-07-04 07:12:00,59.07024866666667,-51.005626,84.4,4.403,34.857,-0.0144,-0.249,0.453310155095,0.00289023655437,0.0054050453563,0.0385169555316,-0.0143965517241,0.000164323367562,27.6316899692,-8.57933767421,3.30912176942
2013-07-04 07:12:00,59.07024866666667,-51.005626,85.1,4.385,34.855,-0.0216,-0.083,0.453310155095,0.00289023655437,0.0054050453563,0.0385169555316,-0.0175,0.000164299853208,27.6320744358,-8.58017059968,3.30873266838
2013-07-04 07:12:00,59.07024866666667,-51.005626,85.9,4.385,34.855,-0.0144,-0.083,0.4684487691,0.0029679203763,0.0057256859255,0.0376132964844,-0.0143965517241,0.000204698557871,27.6320872852,-7.14916768309,3.97722552448
2013-07-04 07:12:00,59.07024866666667,-51.005626,86.7,4.382,34.855,-0.0144,-0.083,0.477806613808,0.00321799347207,0.00577746304013,0.0374642637096,-0.0143965517241,0.000204693961113,27.632426723,-7.14933050947,3.97714946016
2013-07-04 07:12:00,59.07024866666667,-51.005626,87.2,4.381,34.855,-0.036,0.0,0.477806613808,0.00321799347207,0.00577746304013,0.0374642637096,-0.0237068965517,0.000177759958908,27.6325435905,-8.10338673554,3.5314621984
2013-07-04 07:12:00,59.07024866666667,-51.005626,88.1,4.38,34.855,-0.0144,-0.083,0.4656212189,0.00319807454337,0.00630008829086,0.0364838540976,-0.0143965517241,0.000177758426392,27.6326668678,-8.10344102034,3.53143683927
2013-07-04 07:12:00,59.07024866666667,-51.005626,89.2,4.385,34.857,-0.0504,-0.083,0.462501937331,0.00371632885191,0.00545439541867,0.0350852590452,-0.0299137931034,0.000164295802917,27.6337289947,-8.58031406906,3.30866564667
2013-07-04 07:12:00,59.07024866666667,-51.005626,89.5,4.385,34.857,-0.0504,-0.083,0.462501937331,0.00371632885191,0.00545439541867,0.0350852590452,-0.0299137931034,0.000164295802917,27.6337338154,-8.58031406906,3.30866564667
2013-07-04 07:12:00,59.07024866666667,-51.005626,90.5,4.388,34.857,-0.0216,0.0,0.457003923054,0.00302260688964,0.00529151324558,0.0355660014528,-0.0175,0.000204699103664,27.633423196,-7.14914835002,3.97723455592
2013-07-04 07:12:00,59.07024866666667,-51.005626,91.3,4.399,34.86,-0.0216,-0.166,0.461761388469,0.00339183139527,0.00611994707957,0.0342778010484,-0.0175,0.000177777404992,27.634620241,-8.10276876037,3.53175088544
2013-07-04 07:12:00,59.07024866666667,-51.005626,92.4,4.398,34.86,-0.0504,-0.083,0.471119233177,0.00306896366916,0.00632462848582,0.0337634145576,-0.0299137931034,0.000177775873961,27.6347469922,-8.10282299256,3.53172555088
2013-07-04 07:12:00,59.07024866666667,-51.005626,92.7,4.398,34.86,-0.0504,-0.083,0.471119233177,0.00306896366916,0.00632462848582,0.0337634145576,-0.0299137931034,0.000177775873961,27.6347518217,-8.10282299256,3.53172555088
2013-07-04 07:12:00,59.07024866666667,-51.005626,93.7,4.399,34.86,-0.0288,0.0,0.469557348305,0.00319481508231,0.00632462848582,0.0330208791276,-0.0206034482759,0.000137378700329,27.6346588809,-9.53377167696,2.86325802933
2013-07-04 07:12:00,59.07024866666667,-51.005626,94.6,4.398,34.86,-0.0144,0.0,0.464714607567,0.00346625575614,0.0056515259957,0.0320670168,-0.0143965517241,0.000177775873961,27.6347824119,-8.10282299256,3.53172555088
2013-07-04 07:12:00,59.07024866666667,-51.005626,95.6,4.399,34.86,-0.0432,-0.166,0.457906046213,0.00268814996865,0.00572298920078,0.0306274180212,-0.0268103448276,0.000177777404992,27.6346894774,-8.10276876037,3.53175088544
2013-07-04 07:12:00,59.07024866666667,-51.005626,96.5,4.4,34.86,-0.0288,-0.249,0.477398189891,0.00317652588414,0.00542473144675,0.0300531030072,-0.0206034482759,0.000204711405712,27.6345949254,-7.14871258689,3.97743812262
2013-07-04 07:12:00,59.07024866666667,-51.005626,97.0,4.391,34.86,-0.0288,-0.249,0.477398189891,0.00317652588414,0.00542473144675,0.0300531030072,-0.0206034482759,0.000204697624059,27.6355839732,-7.14920076058,3.97721007234
2013-07-04 07:12:00,59.07024866666667,-51.005626,97.8,4.391,34.86,-0.036,-0.166,0.467672314839,0.0027180283617,0.00486516106735,0.0295242600744,-0.0237068965517,0.000123900214732,27.6355968486,-10.0112065938,2.64022436012
2013-07-04 07:12:00,59.07024866666667,-51.005626,98.6,4.398,34.861,-0.036,-0.166,0.456263374192,0.00221969298186,0.00429561280649,0.0280320924156,-0.0237068965517,0.000123908909629,27.6356411512,-10.0108986031,2.64036823792
2013-07-04 07:12:00,59.07024866666667,-51.005626,99.2,4.369,34.857,-0.036,-0.083,0.456263374192,0.00221969298186,0.00429561280649,0.0280320924156,-0.0237068965517,0.000177737512015,27.6356300844,-8.10418184942,3.53109076105
2013-07-04 07:12:00,59.07024866666667,-51.005626,100.0,4.369,34.857,-0.0504,-0.249,0.437098867284,0.00375598562814,0.00467531164706,0.0279143381244,-0.0299137931034,0.000177737512015,27.6356429311,-8.10418184942,3.53109076105
2013-07-04 07:12:00,59.07024866666667,-51.005626,100.7,4.379,34.86,-0.0504,-0.249,0.446169468797,0.00351261253566,0.00560217593333,0.0269723037948,-0.0299137931034,0.000177746767684,27.6369499642,-8.10385399509,3.53124391816
2013-07-04 07:12:00,59.07024866666667,-51.005626,101.3,4.388,34.861,-0.036,0.0,0.446169468797,0.00351261253566,0.00560217593333,0.0269723037948,-0.0237068965517,0.000258555943175,27.6367731594,-5.24143138085,4.8684243296
2013-07-04 07:12:00,59.07024866666667,-51.005626,102.2,4.396,34.862,-0.0432,-0.083,0.454086609356,0.00322795293642,0.0050698424736,0.0257322039156,-0.0268103448276,0.000177768762024,27.6367069295,-8.10307491159,3.53160786693
2013-07-04 07:12:00,59.07024866666667,-51.005626,102.6,4.396,34.862,-0.0432,-0.083,0.454086609356,0.00322795293642,0.0050698424736,0.0257322039156,-0.0268103448276,0.000177768762024,27.6367118502,-8.10307491159,3.53160786693
2013-07-04 07:12:00,59.07024866666667,-51.005626,103.5,4.397,34.863,-0.0432,-0.166,0.444158766433,0.00349776387972,0.00500808747751,0.0254990609328,-0.0268103448276,0.000218166973185,27.6374082431,-6.67208947584,4.20009255687
2013-07-04 07:12:00,59.07024866666667,-51.005626,104.4,4.396,34.863,-0.0216,-0.166,0.447152379105,0.00326109079053,0.0049956825438,0.0251242448184,-0.0175,0.000191232972145,27.6375283252,-7.62614566067,3.75440531438
2013-07-04 07:12:00,59.07024866666667,-51.005626,105.5,4.397,34.864,-0.0288,-0.166,0.429670937791,0.00340668005121,0.00559732182883,0.0240066304296,-0.0206034482759,0.000218164948464,27.6382271846,-6.67216119552,4.20005905302
2013-07-04 07:12:00,59.07024866666667,-51.005626,106.6,4.398,34.864,-0.036,-0.166,0.442475700838,0.00344307736638,0.00470740267123,0.0246290459688,-0.0237068965517,0.000164301540108,27.6381317091,-8.58011084631,3.30876058216
2013-07-04 07:12:00,59.07024866666667,-51.005626,106.8,4.398,34.864,-0.036,-0.166,0.442475700838,0.00344307736638,0.00470740267123,0.0246290459688,-0.0237068965517,0.000164301540108,27.6381341717,-8.58011084631,3.30876058216
2013-07-04 07:12:00,59.07024866666667,-51.005626,107.9,4.394,34.863,-0.0432,-0.332,0.43845429611,0.00318485561796,0.00487001517185,0.0242975991804,-0.0268103448276,0.000312426023344,27.6377893697,-3.3332454011,5.75983320152
2013-07-04 07:12:00,59.07024866666667,-51.005626,108.7,4.395,34.863,-0.0504,-0.083,0.446618286289,0.00331070703111,0.00600911169358,0.0228459095592,-0.0299137931034,0.000191231440793,27.637690241,-7.62619990422,3.75437997451
2013-07-04 07:12:00,59.07024866666667,-51.005626,109.7,4.391,34.863,-0.036,-0.083,0.432502976166,0.00403756684749,0.00683997257981,0.0239611583484,-0.0237068965517,0.000164292844732,27.6381383767,-8.58041885391,3.30861669644
2013-07-04 07:12:00,59.07024866666667,-51.005626,110.1,4.391,34.863,-0.036,-0.083,0.432502976166,0.00403756684749,0.00683997257981,0.0239611583484,-0.0237068965517,0.000164292844732,27.638143299,-8.58041885391,3.30861669644
2013-07-04 07:12:00,59.07024866666667,-51.005626,110.9,4.393,34.864,-0.036,-0.166,0.423598437125,0.00274446621252,0.00518553196409,0.022757068152,-0.0237068965517,0.000137361413477,27.6387295999,-9.53438401183,2.86297197717
2013-07-04 07:12:00,59.07024866666667,-51.005626,111.7,4.372,34.863,-0.036,-0.166,0.431152035515,0.00361202609799,0.00564424483896,0.0224135305212,-0.0237068965517,0.000137331255912,27.6402305203,-9.53545225308,2.86247294838
2013-07-04 07:12:00,59.07024866666667,-51.005626,112.2,4.361,34.863,-0.0288,-0.166,0.431152035515,0.00361202609799,0.00564424483896,0.0224135305212,-0.0206034482759,0.000110381913249,27.6414316986,-10.4900518689,2.41653184216
2013-07-04 07:12:00,59.07024866666667,-51.005626,113.0,4.348,34.861,-0.0432,-0.083,0.448099384013,0.00286542843408,0.00557520868613,0.022069730046,-0.0268103448276,0.000231562124237,27.6412630525,-6.19760643528,4.42174725741
2013-07-04 07:12:00,59.07024866666667,-51.005626,113.4,4.348,34.861,-0.0432,-0.083,0.448099384013,0.00286542843408,0.00557520868613,0.022069730046,-0.0268103448276,0.000231562124237,27.6412679471,-6.19760643528,4.42174725741
2013-07-04 07:12:00,59.07024866666667,-51.005626,114.4,4.35,34.862,-0.0504,-0.249,0.42355804355,0.00314682857226,0.00453481228915,0.0222547725036,-0.0299137931034,0.000150765760036,27.6418577895,-9.059575248,3.0847788393
2013-07-04 07:12:00,59.07024866666667,-51.005626,115.2,4.35,34.862,-0.0576,-0.166,0.43004345631,0.00288516628161,0.00489212831455,0.0216565386492,-0.0330172413793,0.000352759283354,27.6418675838,-1.90456066503,6.42724311985
2013-07-04 07:12:00,59.07024866666667,-51.005626,115.7,4.361,34.862,-0.0576,-0.166,0.43004345631,0.00288516628161,0.00489212831455,0.0216565386492,-0.0330172413793,0.000352776166665,27.6406801847,-1.90396262439,6.42752249446
2013-07-04 07:12:00,59.07024866666667,-51.005626,116.5,4.363,34.863,-0.0432,-0.249,0.439396812843,0.00320803400772,0.00468016575156,0.0214210300668,-0.0268103448276,0.000204648626052,27.6412672635,-7.15093636798,3.97639928353
2013-07-04 07:12:00,59.07024866666667,-51.005626,117.4,4.364,34.862,-0.0432,-0.332,0.419904669165,0.00294474198654,0.00462353453244,0.0220770896892,-0.0268103448276,0.000177719715816,27.6403752902,-8.10481222635,3.53079628053
2013-07-04 07:12:00,59.07024866666667,-51.005626,118.5,4.357,34.862,-0.036,-0.332,0.434760528151,0.00256066882497,0.0052769509321,0.0216851886888,-0.0237068965517,0.000191175209855,27.641148681,-7.62819171651,3.75344949962
2013-07-04 07:12:00,59.07024866666667,-51.005626,118.7,4.357,34.862,-0.036,-0.332,0.434760528151,0.00256066882497,0.0052769509321,0.0216851886888,-0.0237068965517,0.000191175209855,27.6411511332,-7.62819171651,3.75344949962
2013-07-04 07:12:00,59.07024866666667,-51.005626,119.8,4.34,34.857,-0.0504,-0.166,0.441205547336,0.00280567164798,0.00481095690048,0.022182753138,-0.0299137931034,0.00023155794124,27.6390352147,-6.19775460541,4.42167803975
2013-07-04 07:12:00,59.07024866666667,-51.005626,120.7,4.303,34.856,-0.0504,-0.166,0.432341401869,0.00298132038288,0.00527937798434,0.021889681632,-0.0299137931034,0.000164171897093,27.642250592,-8.58470306118,3.30661532948
2013-07-04 07:12:00,59.07024866666667,-51.005626,121.5,4.27,34.854,-0.0576,-0.415,0.428400784289,0.00322125293313,0.00617442091891,0.0222715945452,-0.0330172413793,0.000164125105355,27.6442238746,-8.5863605181,3.30584104866
2013-07-04 07:12:00,59.07024866666667,-51.005626,121.9,4.27,34.854,-0.0576,-0.415,0.428400784289,0.00322125293313,0.00617442091891,0.0222715945452,-0.0330172413793,0.000164125105355,27.6442287199,-8.5863605181,3.30584104866
2013-07-04 07:12:00,59.07024866666667,-51.005626,122.8,4.259,34.853,-0.0504,-0.166,0.445101283166,0.00282396084615,0.00492179228647,0.0207263323176,-0.0299137931034,0.000191042633029,27.6446262822,-7.63288785285,3.75125570004
2013-07-04 07:12:00,59.07024866666667,-51.005626,123.6,4.258,34.853,-0.0504,-0.083,0.433530768222,0.00306063393534,0.00494147837693,0.0211421521584,-0.0299137931034,0.000217973559593,27.6447432807,-6.6789405721,4.19689206799
2013-07-04 07:12:00,59.07024866666667,-51.005626,124.0,4.258,34.853,-0.0504,-0.083,0.433530768222,0.00306063393534,0.00494147837693,0.0211421521584,-0.0299137931034,0.000217973559593,27.644748119,-6.6789405721,4.19689206799
2013-07-04 07:12:00,59.07024866666667,-51.005626,125.0,4.257,34.853,-0.0576,-0.166,0.442516094412,0.0030838123251,0.00557035458163,0.0216060725244,-0.0330172413793,0.000177573311629,27.644867523,-8.10999815547,3.52837367431
2013-07-04 07:12:00,59.07024866666667,-51.005626,125.5,4.256,34.854,-0.0576,-0.166,0.442516094412,0.0030838123251,0.00557035458163,0.0216060725244,-0.0330172413793,0.000177569740562,27.6457755736,-8.11012464983,3.52831458248
2013-07-04 07:12:00,59.07024866666667,-51.005626,126.3,4.256,34.854,-0.0504,-0.249,0.434311710659,0.00332899622928,0.00438190799753,0.0213345542592,-0.0299137931034,0.000231434680113,27.6457852449,-6.20212076103,4.41963839063
2013-07-04 07:12:00,59.07024866666667,-51.005626,127.2,4.256,34.854,-0.036,-0.332,0.434352104233,0.00338350166145,0.00464564767514,0.0205197366192,-0.0237068965517,0.000177569740562,27.6457961156,-8.11012464983,3.52831458248
2013-07-04 07:12:00,59.07024866666667,-51.005626,127.6,4.256,34.854,-0.036,-0.332,0.434352104233,0.00338350166145,0.00464564767514,0.0205197366192,-0.0237068965517,0.000177569740562,27.6458009474,-8.11012464983,3.52831458248
2013-07-04 07:12:00,59.07024866666667,-51.005626,128.4,4.258,34.854,-0.0648,-0.332,0.439724449612,0.00361202609799,0.00515613766464,0.0210123070248,-0.0361206896552,0.000191039062176,27.6455960155,-7.6330143396,3.75119661177
2013-07-04 07:12:00,59.07024866666667,-51.005626,129.4,4.264,34.857,-0.0432,-0.083,0.430492273802,0.00285709870026,0.00521276888376,0.020723966718,-0.0268103448276,0.000191042237818,27.6473481061,-7.63290185202,3.75124916033
2013-07-04 07:12:00,59.07024866666667,-51.005626,130.3,4.266,34.857,-0.0576,-0.166,0.43311785613,0.00390501543105,0.00570330311033,0.0211229645172,-0.0330172413793,0.000191045323249,27.6471442003,-7.63279255987,3.75130021615
2013-07-04 07:12:00,59.07024866666667,-51.005626,130.8,4.266,34.857,-0.0576,-0.166,0.43311785613,0.00390501543105,0.00570330311033,0.0211229645172,-0.0330172413793,0.000191045323249,27.6471502518,-7.63279255987,3.75130021615
2013-07-04 07:12:00,59.07024866666667,-51.005626,131.7,4.27,34.858,-0.0576,-0.332,0.419249395627,0.00314012856897,0.00466290671335,0.0210772295916,-0.0330172413793,0.000164116995972,27.6475260992,-8.58664776869,3.30570685958
2013-07-04 07:12:00,59.07024866666667,-51.005626,132.5,4.274,34.859,-0.0504,-0.166,0.432915888258,0.0034514071002,0.00483792414768,0.0211663338432,-0.0299137931034,0.000204519841903,27.6479005391,-7.1554981601,3.97426824284
2013-07-04 07:12:00,59.07024866666667,-51.005626,133.0,4.274,34.859,-0.0504,-0.166,0.432915888258,0.0034514071002,0.00483792414768,0.0211663338432,-0.0299137931034,0.000204519841903,27.6479065997,-7.1554981601,3.97426824284
2013-07-04 07:12:00,59.07024866666667,-51.005626,133.9,4.282,34.861,-0.0432,-0.166,0.424298592412,0.00355570985412,0.00472951581394,0.0200079785724,-0.0268103448276,0.000150663181197,27.6486464004,-9.06320879565,3.08308142791
2013-07-04 07:12:00,59.07024866666667,-51.005626,134.6,4.304,34.863,-0.0432,-0.166,0.436771230515,0.00322958266695,0.00578717124912,0.0205893903852,-0.0268103448276,0.000150693015288,27.6478739948,-9.06215201249,3.08357510405
2013-07-04 07:12:00,59.07024866666667,-51.005626,135.2,4.319,34.868,-0.0504,-0.415,0.436771230515,0.00322958266695,0.00578717124912,0.0205893903852,-0.0299137931034,0.000204570905069,27.6502347469,-7.15368940063,3.97511320463
2013-07-04 07:12:00,59.07024866666667,-51.005626,136.2,4.343,34.871,-0.0576,-0.332,0.443911916812,0.00313197991632,0.00447305729306,0.01977246999,-0.0330172413793,0.000743251114563,27.6500337507,11.9274409801,12.8888611768
2013-07-04 07:12:00,59.07024866666667,-51.005626,137.3,4.355,34.873,-0.0576,-0.332,0.433737224269,0.00324787186512,0.00541745029001,0.0200127097716,-0.0330172413793,0.00015075115597,27.6503351919,-9.06009255325,3.08453718021
2013-07-04 07:12:00,59.07024866666667,-51.005626,138.4,4.372,34.877,-0.0648,-0.249,0.430532667376,0.00300268796094,0.00419933973398,0.0201328296624,-0.0361206896552,0.000150769140379,27.6516803752,-9.05945550949,3.08483477513
2013-07-04 07:12:00,59.07024866666667,-51.005626,139.5,4.39,34.88,-0.0504,-0.332,0.433324312176,0.00276601487175,0.00516099176914,0.0192341646588,-0.0299137931034,0.000164256893934,27.6521185974,-8.58169230308,3.3080218048
2013-07-04 07:12:00,59.07024866666667,-51.005626,140.6,4.412,34.882,-0.0792,-0.249,0.435747926633,0.00315678803661,0.00515101388767,0.020204849028,-0.0423275862069,0.000218151471779,27.6513218712,-6.67263856663,4.19983604916
2013-07-04 07:12:00,59.07024866666667,-51.005626,141.6,4.414,34.883,-0.0504,-0.415,0.423885680319,0.00283717977156,0.00445337120261,0.0194744044404,-0.0299137931034,0.000191220038456,27.6519101849,-7.62660379781,3.75419129566
2013-07-04 07:12:00,59.07024866666667,-51.005626,141.9,4.414,34.883,-0.0504,-0.415,0.423885680319,0.00283717977156,0.00445337120261,0.0194744044404,-0.0299137931034,0.000191220038456,27.6519139013,-7.62660379781,3.75419129566
2013-07-04 07:12:00,59.07024866666667,-51.005626,142.8,4.415,34.884,-0.072,-0.332,0.425160321997,0.00339509085633,0.00557763573838,0.018861714144,-0.039224137931,0.000137354605111,27.6526101484,-9.53462517776,2.86285931653
2013-07-04 07:12:00,59.07024866666667,-51.005626,143.4,4.432,34.886,-0.072,-0.332,0.419415458099,0.00328082863806,0.00430289396323,0.019955146848,-0.039224137931,0.000137376556136,27.6523477983,-9.53384762854,2.86322254856
2013-07-04 07:12:00,59.07024866666667,-51.005626,144.1,4.437,34.887,-0.0504,-0.166,0.419415458099,0.00328082863806,0.00430289396323,0.019955146848,-0.0299137931034,0.000137382174616,27.6526035147,-9.53364861075,2.8633155197
2013-07-04 07:12:00,59.07024866666667,-51.005626,145.0,4.437,34.887,-0.0504,-0.249,0.425119928422,0.00294474198654,0.00501536863426,0.01957533669,-0.0299137931034,0.000191247114168,27.6526147053,-7.62564472196,3.75463932784
2013-07-04 07:12:00,59.07024866666667,-51.005626,145.6,4.447,34.889,-0.0504,-0.249,0.420438761981,0.00365349368592,0.00460115171726,0.0184098846204,-0.0299137931034,0.000191258345199,27.653115275,-7.62524689636,3.75482517203
2013-07-04 07:12:00,59.07024866666667,-51.005626,146.3,4.449,34.889,-0.0648,-0.249,0.420438761981,0.00365349368592,0.00460115171726,0.0184098846204,-0.0361206896552,0.000177795164795,27.6529047781,-8.10213967264,3.5320447637
2013-07-04 07:12:00,59.07024866666667,-51.005626,147.2,4.449,34.889,-0.0648,-0.332,0.416008933335,0.00312853937409,0.00440402114023,0.0186861340848,-0.0361206896552,0.000150862695019,27.6529159914,-9.05614161703,3.08638285963
2013-07-04 07:12:00,59.07024866666667,-51.005626,147.6,4.449,34.889,-0.0648,-0.332,0.416008933335,0.00312853937409,0.00440402114023,0.0186861340848,-0.0361206896552,0.000150862695019,27.6529209756,-9.05614161703,3.08638285963
2013-07-04 07:12:00,59.07024866666667,-51.005626,148.5,4.452,34.889,-0.0648,-0.249,0.41769199893,0.00316837723149,0.00503532439718,0.018902455026,-0.0361206896552,0.000231664685414,27.6526032915,-6.19397351326,4.42344437654
2013-07-04 07:12:00,59.07024866666667,-51.005626,149.3,4.453,34.89,-0.0432,-0.249,0.414204687017,0.00345303683073,0.00427080293906,0.017429212164,-0.0268103448276,0.00017779924973,27.6532978168,-8.10199497606,3.53211235869
2013-07-04 07:12:00,59.07024866666667,-51.005626,149.7,4.453,34.89,-0.0432,-0.249,0.414204687017,0.00345303683073,0.00427080293906,0.017429212164,-0.0268103448276,0.00017779924973,27.6533028053,-8.10199497606,3.53211235869
2013-07-04 07:12:00,59.07024866666667,-51.005626,150.7,4.458,34.89,-0.036,-0.332,0.427947478622,0.00327267998541,0.00544199048496,0.018061352946,-0.0237068965517,0.000204739352523,27.6527668247,-7.14772265494,3.97790056922
2013-07-04 07:12:00,59.07024866666667,-51.005626,151.8,4.456,34.89,-0.072,-0.249,0.419949550915,0.00296303118471,0.00515613766464,0.017066486892,-0.039224137931,0.000150871360027,27.6529987994,-9.05583468511,3.08652624285
2013-07-04 07:12:00,59.07024866666667,-51.005626,152.7,4.451,34.889,-0.0576,-0.249,0.438781932879,0.00285546896973,0.00451242947398,0.0181525599528,-0.0330172413793,0.000191264453816,27.6527628224,-7.62503051694,3.75492625365
2013-07-04 07:12:00,59.07024866666667,-51.005626,153.4,4.454,34.89,-0.0576,-0.249,0.431152035515,0.00260376614343,0.00394800499008,0.0178187475648,-0.0330172413793,0.000191267011397,27.6532357921,-7.62493992231,3.75496857492
2013-07-04 07:12:00,59.07024866666667,-51.005626,154.0,4.451,34.89,-0.0504,-0.332,0.431152035515,0.00260376614343,0.00394800499008,0.0178187475648,-0.0299137931034,0.000258593605237,27.6535713523,-5.2400973153,4.86904753818
2013-07-04 07:12:00,59.07024866666667,-51.005626,154.9,4.449,34.89,-0.0504,-0.249,0.427866691473,0.00315515830608,0.00534329036021,0.0178834072872,-0.0299137931034,0.00023165808129,27.6538005031,-6.19420744454,4.42333509557
2013-07-04 07:12:00,59.07024866666667,-51.005626,155.3,4.449,34.89,-0.0504,-0.249,0.427866691473,0.00315515830608,0.00534329036021,0.0178834072872,-0.0299137931034,0.00023165808129,27.653804908,-6.19420744454,4.42333509557
2013-07-04 07:12:00,59.07024866666667,-51.005626,156.2,4.449,34.89,-0.0576,-0.332,0.420726005176,0.00330581783952,0.00450029421274,0.0188422636584,-0.0330172413793,0.000191259376627,27.65381482,-7.62521036113,3.75484223946
2013-07-04 07:12:00,59.07024866666667,-51.005626,157.1,4.451,34.89,-0.0576,-0.415,0.42495386595,0.00311206098762,0.0043349849874,0.0177632873964,-0.0330172413793,0.000204728665685,27.6536055035,-7.14810120409,3.97772373003
2013-07-04 07:12:00,59.07024866666667,-51.005626,157.7,4.451,34.89,-0.0576,-0.415,0.41961742597,0.00314845830279,0.00457175741782,0.0182944959288,-0.0330172413793,0.000204728665685,27.6536121152,-7.14810120409,3.97772373003
2013-07-04 07:12:00,59.07024866666667,-51.005626,158.4,4.451,34.89,-0.0576,-0.415,0.41961742597,0.00314845830279,0.00457175741782,0.0182944959288,-0.0330172413793,0.000231661135461,27.6536198295,-6.19409925969,4.4233856341
2013-07-04 07:12:00,59.07024866666667,-51.005626,159.3,4.452,34.891,-0.0576,-0.332,0.43590950093,0.00316837723149,0.00375303179282,0.01776828144,-0.0330172413793,0.000137396995227,27.6543143341,-9.53312363507,2.86356076203
2013-07-04 07:12:00,59.07024866666667,-51.005626,160.5,4.451,34.891,-0.0648,-0.415,0.444077979284,0.00326760971265,0.00403915428562,0.0191645108928,-0.0361206896552,0.00035285522646,27.6544371942,-1.90116216834,6.4288307272
2013-07-04 07:12:00,59.07024866666667,-51.005626,161.6,4.447,34.892,-0.0648,-0.498,0.424419773135,0.00289512574596,0.00395771319907,0.017417384166,-0.0361206896552,0.000150853571331,27.6556819427,-9.05646479632,3.08623188647
2013-07-04 07:12:00,59.07024866666667,-51.005626,162.7,4.444,34.892,-0.0648,-0.415,0.42889448353,0.0035872179777,0.00406369448057,0.0179196798144,-0.0361206896552,0.000177781458552,27.6560227389,-8.10262517515,3.53181796126
2013-07-04 07:12:00,59.07024866666667,-51.005626,163.5,4.445,34.892,-0.0648,-0.415,0.430003062735,0.00305085555216,0.00454452049814,0.0175062255732,-0.0361206896552,0.000177782986158,27.6559220083,-8.1025710643,3.53184323914
2013-07-04 07:12:00,59.07024866666667,-51.005626,164.1,4.437,34.892,-0.0504,-0.332,0.430003062735,0.00305085555216,0.00454452049814,0.0175062255732,-0.0299137931034,0.000164304527969,27.65680464,-8.58000501027,3.30881002345
2013-07-04 07:12:00,59.07024866666667,-51.005626,165.0,4.437,34.892,-0.072,-0.332,0.413342957432,0.00311695017921,0.00529151324558,0.0185852018352,-0.039224137931,0.000137372058193,27.6568145468,-9.53400695467,2.86314811938
2013-07-04 07:12:00,59.07024866666667,-51.005626,165.5,4.432,34.892,-0.072,-0.332,0.413342957432,0.00311695017921,0.00529151324558,0.0185852018352,-0.039224137931,0.00013736441578,27.6573671698,-9.53427766424,2.86302165743
2013-07-04 07:12:00,59.07024866666667,-51.005626,166.3,4.431,34.891,-0.072,-0.581,0.41908782133,0.0034713260289,0.00418963152499,0.0175351384572,-0.039224137931,0.000164297380157,27.6566910854,-8.58025820008,3.30869174586
