datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,143.1,3.65,34.843,0.0072,1.328,0.484619663337,0.00409044254913,0.00528423208884,0.0606884063604,-0.00508620689655,0.000392100316219,27.7000805254,-0.511022598882,7.07823427516
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,143.5,3.65,34.843,0.0072,1.328,0.484619663337,0.00409044254913,0.00528423208884,0.0606884063604,-0.00508620689655,0.000392100316219,27.7000845912,-0.511022598882,7.07823427516
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,144.4,3.65,34.844,0.0144,1.411,0.49257719747,0.00390338570052,0.00526697305063,0.0590758559664,-0.00198275862069,0.000715287913808,27.7008900781,10.9369284829,12.426143372
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,145.1,3.649,34.845,0.0144,1.328,0.486589972127,0.00386535865482,0.00598699855087,0.05816746572,-0.00198275862069,0.000270898525578,27.7017935512,-4.80423242696,5.07266177313
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,145.5,3.649,34.845,0.0144,1.328,0.486589972127,0.00386535865482,0.00598699855087,0.05816746572,-0.00198275862069,0.000270898525578,27.701797618,-4.80423242696,5.07266177313
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,146.2,3.646,34.843,0.0,1.245,0.476491578557,0.00475446719952,0.00494390542918,0.057355276524,-0.00818965517241,0.000284364047788,27.7005120113,-4.32725669925,5.29548093221
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,147.0,3.645,34.844,0.0,1.411,0.481087469675,0.00393326409357,0.00585135329746,0.057311907198,-0.00818965517241,0.000715279926825,27.7014164555,10.936645568,12.4260112083
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,147.5,3.645,34.844,0.0,1.411,0.481087469675,0.00393326409357,0.00585135329746,0.057311907198,-0.00818965517241,0.000715279926825,27.701421537,10.936645568,12.4260112083
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,148.2,3.643,34.845,0.0144,1.411,0.460203991772,0.00387187757694,0.00512404664047,0.055771639014,-0.00198275862069,0.000324753879824,27.7024248982,-2.89656806888,5.96382696954
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,149.0,3.643,34.845,0.0,1.411,0.471980962762,0.00391660462593,0.00523730907871,0.0551442294312,-0.00818965517241,0.000203557765833,27.702433028,-7.18957681867,3.95834840121
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,149.5,3.642,34.844,0.0,1.411,0.471980962762,0.00391660462593,0.00523730907871,0.0551442294312,-0.00818965517241,0.000270889382258,27.7017416739,-4.80455630166,5.0725104751
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,150.0,3.638,34.845,0.0,1.411,0.467465858793,0.00349287468813,0.00478129292856,0.0546853031088,-0.00818965517241,0.000270880950047,27.7029426999,-4.80485498742,5.07237094408
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,150.8,3.638,34.845,0.0,1.494,0.477272520993,0.00357399905229,0.00524485990793,0.0543104869944,-0.00818965517241,0.000243948480272,27.7029508254,-5.75885693182,4.62670904001
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,151.4,3.634,34.843,0.0144,1.411,0.477272520993,0.00357399905229,0.00524485990793,0.0543104869944,-0.00198275862069,0.00023047993163,27.7017631357,-6.23593986179,4.4038398014
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,151.9,3.634,34.843,0.0144,1.411,0.466725309931,0.00418152637764,0.00548891349509,0.0535655859648,-0.00198275862069,0.00023047993163,27.701767715,-6.23593986179,4.4038398014
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,152.7,3.632,34.845,0.0144,1.162,0.448139777587,0.00400279926285,0.0044361121644,0.0530632903164,-0.00198275862069,0.000257405123925,27.7035674275,-5.28219570032,4.84938128221
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,153.4,3.631,34.845,0.0,1.245,0.448139777587,0.00400279926285,0.0044361121644,0.0530632903164,-0.00818965517241,0.000270869759959,27.7036736265,-4.80525136271,5.07218577741
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,153.9,3.63,34.844,0.0,1.245,0.474032058701,0.0040688938899,0.00468259280381,0.0528227876904,-0.00818965517241,0.000270870201104,27.7029815843,-4.80523573651,5.07219307719
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,154.6,3.63,34.844,0.0216,1.411,0.462950754823,0.00381737214477,0.00504017850168,0.0518712909624,0.00112068965517,0.000365133845319,27.7029879939,-1.46622893112,6.63200974144
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,155.3,3.626,34.844,0.0,1.328,0.454746371069,0.00300612850317,0.00487729632859,0.050568634116,-0.00818965517241,0.000284330039398,27.7033933658,-4.32846134443,5.29491818234
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,155.7,3.626,34.844,0.0,1.328,0.454746371069,0.00300612850317,0.00487729632859,0.050568634116,-0.00818965517241,0.000284330039398,27.7033970266,-4.32846134443,5.29491818234
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,156.5,3.622,34.845,0.0072,1.411,0.456918647731,0.0039348938241,0.00511649581126,0.0487423912248,-0.00508620689655,0.000903768405964,27.7045995299,17.6132844761,15.5450023446
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,157.5,3.62,34.845,0.0,1.494,0.461106114931,0.00420144530634,0.00580200323508,0.047697059046,-0.00818965517241,0.000216987227089,27.7048079892,-6.71387844206,4.18057084586
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,157.7,3.62,34.845,0.0,1.494,0.461106114931,0.00420144530634,0.00580200323508,0.047697059046,-0.00818965517241,0.000216987227089,27.7048098184,-6.71387844206,4.18057084586
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,158.7,3.61,34.845,0.0,1.411,0.449616387136,0.00424780208586,0.00576020400192,0.0457238861352,-0.00818965517241,0.000930681672782,27.7058147805,18.5666062133,15.99034649
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,159.4,3.61,34.845,0.0144,1.411,0.430492273802,0.0033355151514,0.00516827292588,0.043265502462,-0.00198275862069,0.000297768633053,27.7058211729,-3.85243948001,5.51729174429
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,160.4,3.61,34.844,0.0216,1.245,0.430164637032,0.00386861811588,0.00458389267906,0.040771109106,0.00112068965517,0.000405500552637,27.705033853,-0.0363594244898,7.29997312521
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,160.6,3.61,34.844,0.0216,1.245,0.430164637032,0.00386861811588,0.00458389267906,0.040771109106,0.00112068965517,0.000405500552637,27.7050356797,-0.0363594244898,7.29997312521
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,161.5,3.606,34.844,0.0072,1.411,0.439194844972,0.00419148584199,0.00475917978586,0.0404538559152,-0.00508620689655,0.000378561679078,27.7054418619,-0.990588203716,6.85420525527
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,162.3,3.603,34.844,0.0216,1.411,0.456510223813,0.00364679368263,0.00599427970762,0.040225706976,0.00112068965517,0.000216962056641,27.7057475062,-6.71477002966,4.18015434081
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,163.3,3.599,34.844,0.0072,1.411,0.427372992232,0.00409044254913,0.00505986459214,0.0392642221608,-0.00508620689655,0.000284286824779,27.7061542453,-4.32999209268,5.29420309346
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,163.5,3.599,34.844,0.0072,1.411,0.427372992232,0.00409044254913,0.00505986459214,0.0392642221608,-0.00508620689655,0.000284286824779,27.7061560694,-4.32999209268,5.29420309346
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,164.5,3.597,34.842,0.0,1.411,0.448386627208,0.00405404523396,0.00545196836642,0.0377334163752,-0.00818965517241,0.000338152642194,27.7047709415,-2.4219571082,6.18554142796
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,165.4,3.598,34.845,0.0072,1.328,0.45047811672,0.00399935872062,0.0042290037059,0.035303945586,-0.00508620689655,0.000230418242709,27.7070692592,-6.23812500677,4.40281901117
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,166.2,3.598,34.844,0.0216,1.328,0.439149963222,0.00390664516158,0.00439161620652,0.0353833245948,0.00112068965517,0.00251968021437,27.7062800694,74.8521125532,42.2841146259
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,166.6,3.598,34.844,0.0216,1.328,0.439149963222,0.00390664516158,0.00439161620652,0.0353833245948,0.00112068965517,0.00251968021437,27.7062837188,74.8521125532,42.2841146259
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,167.4,3.599,34.845,0.0072,1.411,0.430617942699,0.00392493435975,0.00483549709543,0.0340470236652,-0.00508620689655,0.00028428478408,27.7069881378,-4.33006437831,5.29416932524
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,168.2,3.599,34.844,0.0216,1.328,0.422247496474,0.00433888591437,0.0049687152966,0.0332950258368,0.00112068965517,0.000257354355003,27.7061989535,-5.28399403708,4.84854118939
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,168.6,3.599,34.844,0.0216,1.328,0.422247496474,0.00433888591437,0.0049687152966,0.0332950258368,0.00112068965517,0.000257354355003,27.7062026047,-5.28399403708,4.84854118939
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,169.3,3.597,34.845,0.0,1.411,0.442354520115,0.0037791640179,0.00521762298826,0.0326749758972,-0.00818965517241,0.000311214050126,27.7072042024,-3.37617591643,5.73977821597
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,170.1,3.596,34.844,0.0,1.328,0.415555627668,0.00394141274622,0.0050698424736,0.0327567205056,-0.00818965517241,0.00117305352171,27.7065143498,27.1519018459,20.0009664066
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,170.4,3.596,34.844,0.0,1.328,0.415555627668,0.00394141274622,0.0050698424736,0.0327567205056,-0.00818965517241,0.00117305352171,27.7065170877,27.1519018459,20.0009664066
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,171.3,3.597,34.846,0.0,1.411,0.425855989109,0.00358214770494,0.00477886587631,0.0322712468988,-0.00818965517241,0.000567070472284,27.7080189522,5.68677026924,9.97353253622
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,172.0,3.597,34.846,-0.0072,1.494,0.438045872192,0.00435373457031,0.00541502323776,0.031182545394,-0.0112931034483,0.000257347069863,27.7080253436,-5.28425209132,4.84842063938
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,172.5,3.597,34.846,-0.0072,1.494,0.438045872192,0.00435373457031,0.00541502323776,0.031182545394,-0.0112931034483,0.000257347069863,27.7080299095,-5.28425209132,4.84842063938
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,173.2,3.598,34.846,0.0144,1.494,0.431520065858,0.00413353986759,0.00592767060703,0.031826514174,-0.00198275862069,0.000378544785783,27.7079369515,-0.991186597982,6.85392571545
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,174.0,3.598,34.846,0.0,1.245,0.428194328243,0.00430737779079,0.00613235201328,0.0312306459192,-0.00818965517241,0.000243882436905,27.7079442598,-5.76119631996,4.62561619509
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,174.4,3.598,34.846,0.0,1.245,0.428194328243,0.00430737779079,0.00613235201328,0.0312306459192,-0.00818965517241,0.000243882436905,27.7079479142,-5.76119631996,4.62561619509
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,175.2,3.599,34.846,0.0216,1.411,0.427171024361,0.00389342623617,0.00534841413718,0.0312545647596,0.00112068965517,0.000297748978296,27.7078558644,-3.85313569081,5.51696650949
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,176.0,3.599,34.846,0.0,1.411,0.432915888258,0.00352601254224,0.00535326824167,0.031197001836,-0.00818965517241,0.000216951568969,27.7078631764,-6.71514152399,4.17998079727
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,176.6,3.598,34.845,0.0072,1.328,0.432915888258,0.00352601254224,0.00535326824167,0.031197001836,-0.00508620689655,0.000405479296251,27.7071720285,-0.0371123681894,7.29962138764
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,177.1,3.598,34.845,0.0072,1.328,0.405627784745,0.0034912449576,0.00561700791929,0.030370356198,-0.00508620689655,0.000405479296251,27.7071770177,-0.0371123681894,7.29962138764
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,177.9,3.597,34.846,0.0216,1.494,0.42298355716,0.00381393160254,0.00510921465451,0.0306466056624,0.00112068965517,0.000365076948966,27.7080808378,-1.46824431373,6.63106825567
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,178.5,3.595,34.846,0.0072,1.494,0.42298355716,0.00381393160254,0.00510921465451,0.0306466056624,-0.00508620689655,0.000270810100622,27.7082854736,-4.80736461578,5.07119857147
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,179.1,3.595,34.846,0.0072,1.494,0.433324312176,0.00400931818497,0.00564181778671,0.0303390777144,-0.00508620689655,0.000270810100622,27.7082914598,-4.80736461578,5.07119857147
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,179.9,3.595,34.846,0.0,1.411,0.431681640155,0.00370962884862,0.00355832826804,0.0287890842876,-0.00818965517241,0.00028427633551,27.7082994423,-4.33036364358,5.2940295235
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,180.6,3.594,34.847,0.0144,1.411,0.431681640155,0.00370962884862,0.00355832826804,0.0287890842876,-0.00198275862069,0.000203475283238,27.7092022361,-7.19249851714,3.95698353009
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,181.1,3.593,34.846,0.0144,1.411,0.429756213115,0.00421792369281,0.00426352178232,0.0291181654764,-0.00198275862069,0.000203475721693,27.7085100096,-7.19248298617,3.95699078538
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,181.9,3.593,34.846,0.0,1.577,0.441447908781,0.00402760738314,0.00582924015475,0.0294619659516,-0.00818965517241,0.000311205600796,27.7085179919,-3.37647520859,5.73963840167
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,182.3,3.592,34.846,0.0,1.577,0.441447908781,0.00402760738314,0.00582924015475,0.0294619659516,-0.00818965517241,0.000311203998417,27.7086212594,-3.37653196807,5.73961188648
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,183.1,3.589,34.845,-0.0072,1.245,0.427992360371,0.00371632885191,0.00591553534579,0.0296853836916,-0.0112931034483,0.000216937587394,27.7081304737,-6.71563677934,4.17974943879
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,183.9,3.589,34.845,-0.0072,1.494,0.446618286289,0.00322125293313,0.00526940010288,0.0296661960504,-0.0112931034483,0.000311201231609,27.7081384529,-3.37662997395,5.73956610305
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,184.5,3.587,34.846,0.0072,1.577,0.446618286289,0.00322125293313,0.00526940010288,0.0296661960504,-0.00508620689655,0.000230398575844,27.7091393955,-6.23882164647,4.40249357601
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,185.1,3.589,34.846,0.0072,1.577,0.43533501454,0.00435536430084,0.00507712363034,0.0301516696572,-0.00508620689655,0.000230401781412,27.7089469446,-6.23870809883,4.40254661978
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,185.9,3.589,34.846,0.0072,1.494,0.419989944489,0.00331233676164,0.00365190461582,0.030048371808,-0.00508620689655,0.000270800486076,27.7089549266,-4.80770518223,5.07103947589
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,186.6,3.592,34.845,0.0,1.328,0.429262513874,0.00386535865482,0.00398737717099,0.0294835191924,-0.00818965517241,0.000216942395012,27.707867663,-6.71546648387,4.1798289923
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,187.1,3.59,34.846,0.0,1.328,0.429262513874,0.00386535865482,0.00398737717099,0.0294835191924,-0.00818965517241,0.000216937149173,27.7088676693,-6.71565230198,4.17974218739
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,187.9,3.59,34.846,0.0,1.411,0.442107670495,0.00365349368592,0.00606331586045,0.0292503762096,-0.00818965517241,0.000243869618949,27.708875655,-5.76165035759,4.62540409147
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,188.4,3.586,34.846,0.0,1.411,0.442107670495,0.00365349368592,0.00606331586045,0.0292503762096,-0.00818965517241,0.000243863207812,27.709277495,-5.76187745287,4.62529800393
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,189.1,3.584,34.847,0.0072,1.494,0.423926073894,0.00431733725514,0.00531875016526,0.0288490128108,-0.00508620689655,0.000230391725874,27.7102793657,-6.23906428609,4.40238022693
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,189.9,3.584,34.847,0.0072,1.494,0.435415801689,0.00385050999888,0.00493419722018,0.0271139769264,-0.00508620689655,0.000351587839865,27.7102873465,-1.94605553631,6.40785879526
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,190.5,3.583,34.846,0.0072,1.245,0.435415801689,0.00385050999888,0.00493419722018,0.0271139769264,-0.00508620689655,0.000257324633403,27.7095959502,-5.2850468356,4.84804937468
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,191.1,3.585,34.847,0.0072,1.245,0.407512818211,0.00402253711038,0.0054223043945,0.0272028183336,-0.00508620689655,0.000257325798769,27.7102001511,-5.28500555602,4.84806865843
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,191.9,3.585,34.847,-0.0072,1.328,0.43336470575,0.00346625575614,0.00573296708225,0.0276667386996,-0.0112931034483,0.000203460859217,27.7102081356,-7.19300944481,3.95674485028
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,192.7,3.588,34.848,0.0144,1.411,0.43336470575,0.00346625575614,0.00573296708225,0.0276667386996,-0.00198275862069,0.00024386233186,27.710715079,-5.76190848085,4.62528350921
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,193.2,3.589,34.848,0.0144,1.411,0.420398368407,0.00362361529287,0.00475162895664,0.0269746693944,-0.00198275862069,0.000243863934639,27.7106208572,-5.76185170722,4.625310031
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,194.0,3.59,34.847,0.0144,1.494,0.427539054704,0.00335036380734,0.00549134054734,0.0271068801276,-0.00198275862069,0.000432394866555,27.7097331005,0.916290963127,7.74500364968
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,194.3,3.59,34.847,0.0144,1.494,0.427539054704,0.00335036380734,0.00549134054734,0.0271068801276,-0.00198275862069,0.000432394866555,27.7097360983,0.916290963127,7.74500364968
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,195.3,3.588,34.848,0.0,1.328,0.413791774924,0.00375779643984,0.00493177016794,0.025700925432,-0.00818965517241,0.000324659741187,27.7107410521,-2.89990264766,5.96226922143
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,196.1,3.587,34.848,0.0072,1.328,0.421426160463,0.00407233443213,0.00531875016526,0.02481908247,-0.00508620689655,0.000216928259216,27.7108482451,-6.71596720206,4.17959508186
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,196.4,3.587,34.848,0.0072,1.328,0.421426160463,0.00407233443213,0.00531875016526,0.02481908247,-0.00508620689655,0.000216928259216,27.7108512425,-6.71596720206,4.17959508186
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,197.3,3.586,34.848,-0.0072,1.411,0.421053641945,0.0036451639521,0.00525214106467,0.0250448658096,-0.0112931034483,0.000270791595809,27.7109594208,-4.80802009327,5.07089236523
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,198.1,3.584,34.846,-0.0072,1.411,0.428441177863,0.0039928397985,0.00472466170944,0.024117287922,-0.0112931034483,0.00105183409498,27.7095726648,22.8580673122,17.9951020734
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,198.4,3.584,34.846,-0.0072,1.411,0.428441177863,0.0039928397985,0.00472466170944,0.024117287922,-0.0112931034483,0.00105183409498,27.7095756614,22.8580673122,17.9951020734
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,199.3,3.585,34.848,-0.0072,1.411,0.408908640611,0.00431407779408,0.00473679697068,0.0241220191212,-0.0112931034483,0.000216925053209,27.7110785767,-6.71608076525,4.17954203083
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,200.2,3.587,34.848,-0.0072,1.494,0.42495386595,0.00397129113927,0.00375303179282,0.0230359460604,-0.0112931034483,0.000243860728991,27.7108892219,-5.76196525766,4.62525698593
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,200.6,3.587,34.848,-0.0072,1.494,0.42495386595,0.00397129113927,0.00375303179282,0.0230359460604,-0.0112931034483,0.000243860728991,27.710893221,-5.76196525766,4.62525698593
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,201.4,3.588,34.849,0.0,1.411,0.423517649976,0.00422625342663,0.00458146562681,0.0243911717868,-0.00818965517241,0.000540117458582,27.711598561,4.7320406179,9.52753068392
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,202.3,3.585,34.849,0.0144,1.245,0.428521965012,0.00324443132289,0.0049735694011,0.022533650412,-0.00198275862069,0.000216923012338,27.7119043377,-6.71615305696,4.17950825976
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,203.3,3.593,34.85,0.0072,1.328,0.422575133243,0.00415834798788,0.00478129292856,0.0230406772596,-0.00508620689655,0.000190001323904,27.7119146408,-7.66977310469,3.73402475867
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,204.4,3.593,34.85,-0.0072,1.245,0.425649533063,0.00409714255242,0.00523488202646,0.0226490391036,-0.0112931034483,0.000230400028567,27.7119228522,-6.23877018809,4.40251761478
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,204.6,3.593,34.85,-0.0072,1.245,0.425649533063,0.00409714255242,0.00523488202646,0.0226490391036,-0.0112931034483,0.000230400028567,27.7119243454,-6.23877018809,4.40251761478
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,205.6,3.582,34.849,0.0288,1.411,0.411287373319,0.00336376381392,0.0046701878701,0.0231103310256,0.00422413793103,0.000486242900351,27.7122263437,2.82369601622,8.63604771179
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,206.5,3.583,34.846,0.0,1.411,0.412849258191,0.00341826924609,0.00480097901902,0.0218294902644,-0.00818965517241,0.000176527224076,27.7097442828,-8.14705266879,3.51106366246
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,207.4,3.584,34.849,0.0072,1.411,0.422247496474,0.00386535865482,0.00470227889426,0.0213608386992,-0.00508620689655,0.000257320113844,27.7120414958,-5.28520692743,4.8479745878
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,207.7,3.584,34.849,0.0072,1.411,0.422247496474,0.00386535865482,0.00470227889426,0.0213608386992,-0.00508620689655,0.000257320113844,27.7120437325,-5.28520692743,4.8479745878
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,208.8,3.587,34.85,0.0072,1.411,0.410591706206,0.00389179650564,0.00601153874582,0.0221851187376,-0.00508620689655,0.000203457942692,27.7125510002,-7.19311275395,3.95669658943
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,209.7,3.587,34.85,0.0144,1.411,0.414693898083,0.00371469912138,0.00597702066941,0.0207168699192,-0.00198275862069,0.000445850170674,27.7125577172,1.39290474561,7.96765372608
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,210.3,3.588,34.85,-0.0144,1.411,0.414693898083,0.00371469912138,0.00597702066941,0.0207168699192,-0.0143965517241,0.000284256954928,27.7124630143,-4.33105014255,5.29370882558
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,211.0,3.588,34.85,-0.0144,1.411,0.414734291658,0.00385865865153,0.00467531164706,0.0207576108012,-0.0143965517241,0.000284256954928,27.7124682412,-4.33105014255,5.29370882558
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,211.8,3.588,34.85,0.0,1.328,0.393150658467,0.00356566931847,0.00562213169626,0.0209476473024,-0.00818965517241,0.000216925780488,27.7124742158,-6.71605500354,4.1795540654
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,212.5,3.588,34.851,0.0,1.494,0.393150658467,0.00356566931847,0.00562213169626,0.0209476473024,-0.00818965517241,0.000230389974617,27.7132759805,-6.23912631911,4.40235124822
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,213.1,3.588,34.851,0.0,1.494,0.412274771801,0.00387857758023,0.00569359490134,0.0210220322676,-0.00818965517241,0.000230389974617,27.7132804629,-6.23912631911,4.40235124822
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,214.0,3.588,34.85,0.0,1.411,0.396844426426,0.00377753428737,0.0044361121644,0.0200271662136,-0.00818965517241,0.0002034595456,27.7124906507,-7.19305597574,3.95672311337
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,214.5,3.589,34.85,0.0,1.411,0.396844426426,0.00377753428737,0.0044361121644,0.0200271662136,-0.00818965517241,0.000203461148419,27.7123952002,-7.19299920072,3.95674963581
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,215.3,3.588,34.85,0.0144,1.411,0.410798162253,0.0040688938899,0.00490210619602,0.0204117075708,-0.00198275862069,0.000189993310713,27.7125003658,-7.67005694794,3.73389216133
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,216.2,3.588,34.849,0.0072,1.411,0.415021534852,0.00329241783294,0.00524971401242,0.019882864638,-0.00508620689655,0.000311191465488,27.7117105556,-3.37697590947,5.73940449931
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,216.5,3.588,34.849,0.0072,1.411,0.415021534852,0.00329241783294,0.00524971401242,0.019882864638,-0.00508620689655,0.000311191465488,27.7117127981,-3.37697590947,5.73940449931
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,217.5,3.589,34.849,0.0144,1.328,0.406570301478,0.00396966140874,0.00531146900851,0.0201738333888,-0.00198275862069,0.000540119061381,27.7116210952,4.73209739222,9.52755720604
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,218.4,3.589,34.85,-0.0144,1.411,0.423149619633,0.00387531811917,0.00482821593869,0.01989732108,-0.0143965517241,0.000216927383306,27.7124243621,-6.71599822852,4.17958058785
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,219.3,3.589,34.849,0.0144,1.494,0.406323451857,0.00332066649546,0.005528285676,0.020248218354,-0.00198275862069,0.000203463189184,27.7116345591,-7.19292691273,3.95678340514
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,219.8,3.589,34.849,0.0144,1.494,0.406323451857,0.00332066649546,0.005528285676,0.020248218354,-0.00198275862069,0.000203463189184,27.7116383,-7.19292691273,3.95678340514
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,220.6,3.588,34.851,0.0072,1.411,0.404968023032,0.0039149748954,0.00524971401242,0.0198542145984,-0.00508620689655,0.000189991269954,27.7133365388,-7.6701292357,3.73385839211
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,221.6,3.588,34.85,0.0,1.577,0.417445149309,0.00384543972612,0.00441885312619,0.0195585146484,-0.00818965517241,0.000243858250264,27.7125474823,-5.76205305915,4.62521596948
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,222.0,3.588,34.85,0.0,1.577,0.417445149309,0.00384543972612,0.00441885312619,0.0195585146484,-0.00818965517241,0.000243858250264,27.7125504758,-5.76205305915,4.62521596948
2014-07-09 15:31:36,56.76973266666666,-46.93419833333333,222.9,3.586,34.851,0.0144,1.162,0.400538194386,0.00308725286733,0.00476403389035,0.0190659442428,-0.00198275862069,0.000257319238447,27.7135520681,-5.28523793572,4.84796010228
