datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,65.5,4.203,34.768,4.5,1.245,0.42831999714,0.0033735421971,0.00560972676254,0.0170856745332,1.93146551724,0.001712813154,27.5823997931,46.2712675412,28.9325760018
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,66.3,4.202,34.768,5.436,1.245,0.439890512084,0.00324443132289,0.00497842350559,0.0180374341056,2.3349137931,0.00171281160749,27.5825154313,46.2712127605,28.932550411
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,66.6,4.202,34.768,5.436,1.245,0.439890512084,0.00324443132289,0.00497842350559,0.0180374341056,2.3349137931,0.00171281160749,27.5825188463,46.2712127605,28.932550411
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,67.5,4.202,34.768,4.7376,1.328,0.443543886469,0.00303093662346,0.00481095690048,0.0177320089128,2.03387931034,0.00160508172839,27.5825290921,42.4552049829,27.1499027947
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,68.4,4.186,34.768,5.4936,1.411,0.440218148853,0.00398288033415,0.00490938735276,0.017431840608,2.35974137931,0.00191478037455,27.584242167,53.4253504272,32.2746050402
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,68.6,4.186,34.768,5.4936,1.411,0.440218148853,0.00398288033415,0.00490938735276,0.017431840608,2.35974137931,0.00191478037455,27.584244439,53.4253504272,32.2746050402
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,69.6,4.182,34.767,4.0248,1.328,0.437511779377,0.00354249092871,0.00498085055784,0.0172875390324,1.72663793103,0.0020090398575,27.5838861634,56.7642098325,33.8343528465
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,70.4,4.181,34.766,6.408,1.328,0.442228851217,0.003277569177,0.00477886587631,0.0168646223928,2.75387931034,0.00178011434744,27.5832066557,48.6552104151,30.0462346548
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,71.4,4.176,34.767,5.58,1.245,0.438907601777,0.00332229622599,0.00538535926584,0.016770786942,2.39698275862,0.00202249680097,27.5845440521,57.2408816838,34.0570300498
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,71.6,4.176,34.767,5.58,1.245,0.438907601777,0.00332229622599,0.00538535926584,0.016770786942,2.39698275862,0.00202249680097,27.5845463216,57.2408816838,34.0570300498
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,72.6,4.174,34.767,3.1248,1.411,0.437018080135,0.00342170978832,0.00405155921933,0.0175637884968,1.33870689655,0.00190129758913,27.5847700537,52.947763202,32.0515002201
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,73.6,4.174,34.767,3.8376,1.245,0.451259059156,0.00288679601214,0.00513375484946,0.0177128212716,1.64594827586,0.002035959938,27.5847814001,57.717772924,34.2798097405
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,74.4,4.171,34.766,5.8752,1.494,0.436977686561,0.00360369636417,0.0046383665184,0.0182248421628,2.52422413793,0.00311325611318,27.5843140636,95.8777580409,52.1062426178
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,75.4,4.163,34.766,4.2408,1.245,0.437592566525,0.00308218259457,0.00575022612046,0.0177632873964,1.81974137931,0.00203594492525,27.5851741266,57.7172411424,34.2795613188
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,75.6,4.163,34.766,4.2408,1.245,0.437592566525,0.00308218259457,0.00575022612046,0.0177632873964,1.81974137931,0.00203594492525,27.5851763929,57.7172411424,34.2795613188
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,76.6,4.159,34.764,4.3488,1.411,0.435047771345,0.00322125293313,0.0052027910023,0.0178329411624,1.86629310345,0.00172621938596,27.584024325,46.7461430895,29.1544140623
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,77.4,4.156,34.763,2.0952,1.411,0.427866691473,0.00378423429066,0.00458901645602,0.0168572627496,0.894913793103,0.00134916218981,27.5835595366,33.3900230874,22.9151040628
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,78.4,4.079,34.766,4.1544,1.328,0.430698729848,0.00351931253895,0.00614961105149,0.0175038599736,1.7825,0.00125477279282,27.5940829889,30.0465618674,21.3532065193
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,78.6,4.079,34.766,4.1544,1.328,0.430698729848,0.00351931253895,0.00614961105149,0.0175038599736,1.7825,0.00125477279282,27.5940860229,30.0465618674,21.3532065193
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,79.5,4.024,34.768,2.5992,1.328,0.425855989109,0.00343981790532,0.00597702066941,0.017585604582,1.11215517241,0.000998824470453,27.6014494545,20.9803603924,17.117931491
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,80.5,3.988,34.768,4.4784,1.245,0.429670937791,0.00371143966032,0.00572056214854,0.0181407319548,1.92215517241,0.0014162214514,27.6052148551,35.7653962515,24.0247593769
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,81.4,3.941,34.769,1.7136,1.328,0.431681640155,0.00353760173712,0.00567121208616,0.0171385062576,0.730431034483,0.00149694314798,27.6108968487,38.6247201877,25.3604922412
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,81.8,3.941,34.769,1.7136,1.328,0.431681640155,0.00353760173712,0.00567121208616,0.0171385062576,0.730431034483,0.00149694314798,27.6109028286,38.6247201877,25.3604922412
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,82.6,3.862,34.776,1.4544,1.328,0.460078322874,0.00325276105671,0.00567390881088,0.0170641212924,0.618706896552,0.00146987213231,27.6246163041,37.6658106707,24.9125377651
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,83.4,3.814,34.771,0.936,1.162,0.440298936002,0.00334710434628,0.00663771822581,0.0178161191208,0.39525862069,0.00132167794765,27.6255539613,32.4164762615,22.4603117695
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,83.9,3.814,34.771,0.936,1.162,0.440298936002,0.00334710434628,0.00663771822581,0.0178161191208,0.39525862069,0.00132167794765,27.6255613353,32.4164762615,22.4603117695
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,84.8,3.76,34.773,1.3896,1.245,0.442884124756,0.00301608796752,0.00592038945029,0.0168622567932,0.590775862069,0.0010657298987,27.6326510244,23.3502844718,18.2250412657
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,85.4,3.682,34.774,1.26,1.411,0.442884124756,0.00301608796752,0.00592038945029,0.0168622567932,0.534913793103,0.000877076595339,27.6413166369,16.6678071601,15.1033227198
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,86.1,3.682,34.773,1.26,1.411,0.429222120299,0.00334547461575,0.00505258343539,0.0175109567724,0.534913793103,0.000877078636256,27.6405306038,16.6678794535,15.1033564916
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,87.0,3.682,34.773,0.576,1.245,0.434720134576,0.00280078245639,0.00622107425657,0.0176768115888,0.240086206897,0.000877078636256,27.6405436915,16.6678794535,15.1033564916
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,87.5,3.685,34.774,0.576,1.245,0.434720134576,0.00280078245639,0.00622107425657,0.0176768115888,0.240086206897,0.000877081373707,27.6410461963,16.6679764194,15.1034017893
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,88.2,3.683,34.774,0.324,1.245,0.438988388925,0.00340505032068,0.005528285676,0.01766971479,0.131465517241,0.000917476892882,27.6412570436,18.0988664997,15.7718419339
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,89.1,3.683,34.774,0.612,1.162,0.435990288079,0.00365675314698,0.00484035119993,0.01831368357,0.255603448276,0.00120026782553,27.6412701362,28.1158869158,20.4512919266
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,89.6,3.679,34.774,0.612,1.162,0.435990288079,0.00365675314698,0.00484035119993,0.01831368357,0.255603448276,0.00120026145347,27.6416785831,28.1156612049,20.4511864858
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,90.3,3.672,34.773,0.2448,1.328,0.443705460766,0.00392004516816,0.0041106174907,0.0176623551468,0.0973275862069,0.000971326346948,27.6415941038,20.0063218616,16.6629094978
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,91.2,3.663,34.774,0.828,1.079,0.430083849884,0.003549190932,0.00580685733958,0.0176047922232,0.348706896552,0.000957843722932,27.6433045818,19.5287403537,16.4398073485
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,91.6,3.663,34.774,0.828,1.079,0.430083849884,0.003549190932,0.00580685733958,0.0176047922232,0.348706896552,0.000957843722932,27.6433103897,19.5287403537,16.4398073485
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,92.6,3.663,34.774,0.3816,1.162,0.432094552248,0.00340016112909,0.0060657429127,0.0164561621952,0.156293103448,0.00134836453468,27.6433249105,33.3617685475,22.9019049576
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,93.5,3.665,34.774,0.2664,1.162,0.441941608023,0.0034912449576,0.0052942099703,0.0171432374568,0.106637931034,0.000796252093353,27.6431378149,13.8048416508,13.765888695
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,94.4,3.664,34.774,0.252,1.079,0.438741539305,0.00330400702782,0.00451998030319,0.0173932024812,0.100431034483,0.0008635816733,27.6432509764,16.1897900316,14.8800170705
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,94.7,3.664,34.774,0.252,1.079,0.438741539305,0.00330400702782,0.00451998030319,0.0173932024812,0.100431034483,0.0008635816733,27.6432553343,16.1897900316,14.8800170705
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,95.7,3.661,34.774,0.2952,1.162,0.426430475499,0.00371143966032,0.00515344093992,0.0174244809648,0.119051724138,0.000917441828834,27.6435700454,18.097624461,15.7712617156
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,96.6,3.658,34.773,0.3096,1.162,0.445963012751,0.0034514071002,0.0051979368978,0.0168740847912,0.12525862069,0.00097130402495,27.6430869055,20.0055311718,16.6625401271
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,96.8,3.658,34.773,0.3096,1.162,0.445963012751,0.0034514071002,0.0051979368978,0.0168740847912,0.12525862069,0.00097130402495,27.6430898094,20.0055311718,16.6625401271
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,97.9,3.655,34.774,0.3024,1.245,0.449203475043,0.0033934611258,0.00535812234617,0.0174389374068,0.122155172414,0.000971297197929,27.6442020228,20.0052893451,16.6624271578
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,98.7,3.655,34.774,0.2376,1.328,0.43985011851,0.00335380434957,0.00426109473007,0.017936501856,0.094224137931,0.0013348855399,27.6442136369,32.8843155944,22.6788628628
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,99.7,3.655,34.774,0.3456,1.328,0.434886197048,0.00321473401101,0.00542958555125,0.0164175240684,0.140775862069,0.000850101083939,27.6442281559,15.7122805953,14.6569485894
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,100.0,3.655,34.774,0.3456,1.328,0.434886197048,0.00321473401101,0.00542958555125,0.0164175240684,0.140775862069,0.000850101083939,27.6442325119,15.7122805953,14.6569485894
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,100.9,3.655,34.774,0.2376,1.328,0.436362806597,0.00328263944976,0.00428078082053,0.0171721503408,0.094224137931,0.000917432258378,27.6442455807,18.0972854563,15.7711033496
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,101.7,3.656,34.774,0.216,1.328,0.443377823997,0.00344307736638,0.00522760086972,0.0170328428088,0.0849137931034,0.000930900088566,27.6441542896,18.5743429372,15.9939606997
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,102.1,3.656,34.774,0.216,1.328,0.443377823997,0.00344307736638,0.00522760086972,0.0170328428088,0.0849137931034,0.000930900088566,27.6441584189,18.5743429372,15.9939606997
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,103.0,3.659,34.775,0.216,1.245,0.430617942699,0.00360043690311,0.00465292883189,0.0179196798144,0.0849137931034,0.000877037893034,27.6446640257,16.6664362471,15.1026822979
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,103.3,3.659,34.775,0.216,1.245,0.430617942699,0.00360043690311,0.00465292883189,0.0179196798144,0.0849137931034,0.000877037893034,27.6446671248,16.6664362471,15.1026822979
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,104.2,3.66,34.775,0.2592,1.411,0.425936776258,0.00326109079053,0.00489725209152,0.0173477304,0.103534482759,0.000903971957771,27.6445764085,17.6204946882,15.5483705944
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,105.1,3.66,34.775,0.1872,1.079,0.437960596869,0.00345647737296,0.00594735669749,0.016463258994,0.0725,0.000957836897322,27.6445857093,19.528498577,16.4396944026
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,105.6,3.662,34.776,0.1872,1.079,0.437960596869,0.00345647737296,0.00594735669749,0.016463258994,0.0725,0.000957838045718,27.6451870938,19.5285392554,16.4397134055
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,106.4,3.668,34.776,0.1728,1.328,0.436403200171,0.00278756353098,0.00451000242173,0.0177417341556,0.0662931034483,0.00109250996152,27.644594888,24.298887857,18.6681812334
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,107.4,3.673,34.778,0.2448,1.162,0.440631060946,0.0034332989832,0.00494147837693,0.016225384812,0.0973275862069,0.00094438526572,27.6456970159,19.0520148823,16.2171050967
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,108.3,3.678,34.779,0.1872,1.328,0.422655920391,0.00329585837517,0.00486516106735,0.017263620192,0.0725,0.00101172236722,27.6460015368,21.4372296917,17.3313579342
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,109.3,3.686,34.781,0.18,1.328,0.425075046673,0.00319481508231,0.00509438266855,0.0172178852664,0.0693965517241,0.000877068681181,27.6468020411,16.6675268248,15.1031917612
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,110.3,3.7,34.783,0.18,1.411,0.434841315299,0.00342170978832,0.00371851371641,0.0170977653756,0.0693965517241,0.00117334405709,27.6469988633,27.1621931901,20.0057740069
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,110.6,3.7,34.783,0.18,1.411,0.434841315299,0.00342170978832,0.00371851371641,0.0170977653756,0.0693965517241,0.00117334405709,27.6470019867,27.1621931901,20.0057740069
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,111.7,3.714,34.786,0.216,1.162,0.432875494684,0.0033753530088,0.00409578550474,0.0163334138604,0.0849137931034,0.00105216409513,27.647993549,22.8697565779,18.0005627126
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,112.8,3.74,34.789,0.36,1.245,0.440958697715,0.00273124728711,0.00468259280381,0.017780109438,0.146982758621,0.00109259799889,27.6477714083,24.3020063166,18.6696380215
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,113.8,3.766,34.793,0.216,1.245,0.439149963222,0.00322632320589,0.00534841413718,0.017655258348,0.0849137931034,0.000984901222892,27.6483357993,20.4871711173,16.887538175
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,114.7,3.773,34.795,0.252,1.328,0.434966984197,0.00332555568705,0.00484790202914,0.0172131540672,0.100431034483,0.00107917188815,27.6492276925,23.8264266221,18.4474710192
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,115.5,3.777,34.796,0.3744,1.328,0.447812140818,0.0032015150856,0.00450029421274,0.0177922002804,0.153189655172,0.00103877748505,27.6496263629,22.3955760754,17.7790493426
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,115.9,3.777,34.796,0.3744,1.328,0.447812140818,0.0032015150856,0.00450029421274,0.0177922002804,0.153189655172,0.00103877748505,27.649630583,22.3955760754,17.7790493426
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,116.8,3.777,34.796,0.2592,1.328,0.448961113597,0.00373950724167,0.00505501048764,0.0167781465852,0.103534482759,0.000931047605945,27.649640079,18.5795682978,15.9964017263
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,117.4,3.777,34.796,0.216,1.079,0.448961113597,0.00373950724167,0.00505501048764,0.0167781465852,0.0849137931034,0.000823317726843,27.6496464104,14.7635605202,14.2137541101
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,118.1,3.778,34.796,0.216,1.079,0.456757073433,0.00291993386625,0.0055061725333,0.0161843810856,0.0849137931034,0.000823319311648,27.6495523347,14.7636166572,14.2137803344
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,118.9,3.778,34.796,0.2736,1.079,0.44768647192,0.00347621522049,0.00545439541867,0.0167179552176,0.10974137931,0.00110611024429,27.6495607796,24.7806370734,18.8932303272
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,119.5,3.779,34.797,0.2376,1.162,0.44768647192,0.00347621522049,0.00545439541867,0.0167179552176,0.094224137931,0.00117344096504,27.650261613,27.1656258635,20.0073775799
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,120.2,3.779,34.797,0.2376,1.162,0.446618286289,0.00330237729729,0.00498597433481,0.0176024266236,0.094224137931,0.00117344096504,27.6502690052,27.1656258635,20.0073775799
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,121.1,3.791,34.799,0.2376,1.245,0.428566846761,0.00326597998212,0.00485032908139,0.016912722918,0.094224137931,0.000998394845074,27.6506517851,20.9651422022,17.1108223151
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,121.4,3.791,34.799,0.2376,1.245,0.428566846761,0.00326597998212,0.00485032908139,0.016912722918,0.094224137931,0.000998394845074,27.65065496,20.9651422022,17.1108223151
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,122.4,3.797,34.8,0.2376,1.494,0.454661095746,0.00398125060362,0.00533600920346,0.0178618540464,0.094224137931,0.00111959842142,27.6508515005,25.2584152836,19.1164243659
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,123.4,3.801,34.802,0.2304,1.328,0.454539915023,0.00304089608781,0.00424383569186,0.0160306171116,0.0911206896552,0.000984938328662,27.6520470374,20.4884854779,16.8881521784
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,124.3,3.802,34.801,0.2376,1.079,0.434064861038,0.00324787186512,0.00387384506028,0.0158095649712,0.094224137931,0.000917610774833,27.6511589125,18.1036088661,15.7740573299
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,124.7,3.802,34.801,0.2376,1.079,0.434064861038,0.00324787186512,0.00387384506028,0.0158095649712,0.094224137931,0.000917610774833,27.6511631553,18.1036088661,15.7740573299
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,125.7,3.803,34.802,0.4032,1.328,0.447852534392,0.00340342059015,0.00500080632077,0.0167539649004,0.165603448276,0.000998407729017,27.651867911,20.9655985772,17.1110355106
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,126.6,3.805,34.802,0.2376,1.079,0.43870114573,0.00292337440848,0.00539776419955,0.0168188874672,0.094224137931,0.00142933041054,27.6516740629,36.2297418021,24.2416783501
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,127.6,3.806,34.802,0.2592,1.162,0.431726521905,0.00305411501322,0.00572811297775,0.01757114814,0.103534482759,0.00111960859054,27.6515831572,25.2587754941,19.1165926382
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,128.6,3.806,34.802,0.2376,1.162,0.435007377771,0.002680001316,0.00503262767246,0.017431840608,0.094224137931,0.000958013771884,27.6515940532,19.5347638277,16.4426212137
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,129.0,3.806,34.802,0.2376,1.162,0.435007377771,0.002680001316,0.00503262767246,0.017431840608,0.094224137931,0.000958013771884,27.651598412,19.5347638277,16.4426212137
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,129.8,3.806,34.802,0.252,1.162,0.431766915479,0.00303256635399,0.00575022612046,0.0168959008764,0.100431034483,0.00102534494632,27.6516071305,21.9197686887,17.5567759739
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,130.3,3.806,34.802,0.252,1.162,0.431766915479,0.00303256635399,0.00575022612046,0.0168959008764,0.100431034483,0.00102534494632,27.65161258,21.9197686887,17.5567759739
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,131.2,3.806,34.803,0.216,1.328,0.442269244792,0.00304741500993,0.00578474419687,0.0167684213424,0.0849137931034,0.0012408026668,27.6524182957,29.5517120634,21.1220374874
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,132.0,3.806,34.803,0.2376,1.328,0.459342262187,0.00317996642637,0.00608057489866,0.0170304772092,0.094224137931,0.00110614031792,27.6524270172,24.7817023415,18.8937279671
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,132.5,3.803,34.803,0.2376,1.328,0.459342262187,0.00317996642637,0.00608057489866,0.0170304772092,0.094224137931,0.00110613557033,27.6527378124,24.7815341724,18.8936494069
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,133.4,3.799,34.803,0.2016,1.162,0.434145648187,0.00319481508231,0.00570330311033,0.0164848122348,0.0787068965517,0.00103879806452,27.6531545734,22.3963050416,17.7793898791
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,134.2,3.799,34.803,0.1944,1.328,0.44009696813,0.00261372560778,0.00594007554074,0.0167253148608,0.0756034482759,0.0010657305343,27.6531632885,23.350306986,18.2250517832
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,134.7,3.797,34.803,0.1944,1.328,0.44009696813,0.00261372560778,0.00594007554074,0.0167253148608,0.0756034482759,0.00106572736808,27.6533721359,23.3501948321,18.2249993905
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,135.6,3.797,34.803,0.216,0.996,0.435294620966,0.00329585837517,0.00559246772434,0.0172010632248,0.0849137931034,0.00109265983786,27.6533819393,24.3041967765,18.6706612946
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,136.5,3.796,34.803,0.216,1.162,0.4418204273,0.0032974881057,0.00501294158201,0.016672220292,0.0849137931034,0.00107919201972,27.653493423,23.8271397226,18.447804144
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,137.6,3.795,34.802,0.2304,1.162,0.448754657551,0.00271965809223,0.00482821593869,0.0176310766632,0.0911206896552,0.000957996360341,27.6528111335,19.534147076,16.4423330983
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,138.7,3.79,34.802,0.2448,1.245,0.447892927966,0.00368482072833,0.00412302242441,0.016379148786,0.0973275862069,0.00106571832153,27.6533312414,23.3498743853,18.2248496938
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,139.5,3.789,34.802,0.1944,1.079,0.458767775798,0.00288190682055,0.00493177016794,0.0168790788348,0.0756034482759,0.00142930507965,27.6534415387,36.2288445315,24.2412591902
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,140.0,3.789,34.802,0.1944,1.079,0.458767775798,0.00288190682055,0.00493177016794,0.0168790788348,0.0756034482759,0.00142930507965,27.6534469819,36.2288445315,24.2412591902
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,140.9,3.788,34.802,0.4464,1.162,0.438575476833,0.00360043690311,0.00473194286618,0.0173235487152,0.184224137931,0.00102531644908,27.6535583541,21.9187592593,17.5563044191
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,141.7,3.787,34.802,0.7272,1.328,0.437920203294,0.00320966373825,0.00483792414768,0.0177561905976,0.30525862069,0.00105224733482,27.653668624,22.8727050942,18.0019401116
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,142.2,3.787,34.802,0.7272,1.328,0.437920203294,0.00320966373825,0.00483792414768,0.0177561905976,0.30525862069,0.00105224733482,27.6536740672,22.8727050942,18.0019401116
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,143.1,3.786,34.802,0.1728,1.079,0.436156350551,0.00330400702782,0.00503262767246,0.0174150185664,0.0662931034483,0.00105224575071,27.653785412,22.8726489815,18.0019138986
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,143.6,3.786,34.801,0.1728,1.079,0.436156350551,0.00330400702782,0.00503262767246,0.0174150185664,0.0662931034483,0.00105224778885,27.6529948903,22.8727211767,18.0019476246
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,144.4,3.786,34.802,0.18,1.328,0.45359739829,0.00303093662346,0.00525699516917,0.0176310766632,0.0693965517241,0.000998380811155,27.6537995658,20.9646450927,17.1105900905
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,145.4,3.785,34.802,0.1944,1.328,0.457452740546,0.0033554340801,0.00542473144675,0.0172273476648,0.0756034482759,0.00103877793161,27.6539119855,22.3955918935,17.7790567321
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,146.5,3.784,34.803,0.18,1.328,0.442309638366,0.00305411501322,0.00546922740463,0.016602566526,0.0693965517241,0.00107917301382,27.6548214525,23.8264664955,18.447489646
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,147.5,3.785,34.802,0.6552,1.245,0.434432891381,0.00303256635399,0.0048945553668,0.016982376684,0.274224137931,0.00103877793161,27.6539348547,22.3955918935,17.7790567321
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,147.9,3.785,34.802,0.6552,1.245,0.434432891381,0.00303256635399,0.0048945553668,0.016982376684,0.274224137931,0.00103877793161,27.6539392115,22.3955918935,17.7790567321
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,148.8,3.785,34.802,0.1872,1.245,0.436650049792,0.00304904474046,0.00541745029001,0.018102093828,0.0725,0.00114650781071,27.6539490152,26.2115996711,19.5617043484
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,149.4,3.785,34.802,0.1872,1.162,0.436650049792,0.00304904474046,0.00541745029001,0.018102093828,0.0725,0.00106571040139,27.6539555517,23.3495938379,18.2247186361
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,150.1,3.785,34.802,0.1872,1.162,0.435622257735,0.00272291755329,0.00526940010288,0.0168669879924,0.0725,0.00106571040139,27.6539631783,23.3495938379,18.2247186361
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,151.0,3.785,34.802,0.1872,1.162,0.437758628997,0.00331396649217,0.00519065574106,0.0170880401328,0.0725,0.00106571040139,27.653972985,23.3495938379,18.2247186361
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,151.4,3.785,34.802,0.1872,1.162,0.437758628997,0.00331396649217,0.00519065574106,0.0170880401328,0.0725,0.00106571040139,27.653976799,23.3495938379,18.2247186361
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,152.3,3.783,34.802,0.1872,1.079,0.440384211325,0.00279752299533,0.00571570804404,0.0172394385072,0.0725,0.00105224099781,27.6541883839,22.8724806246,18.0018352507
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,153.2,3.782,34.802,0.1656,1.162,0.441735151976,0.00338350166145,0.00451485652622,0.017724912114,0.0631896551724,0.000931043299347,27.6542984464,18.5794157495,15.9963304634
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,153.7,3.782,34.802,0.1656,1.162,0.441735151976,0.00338350166145,0.00451485652622,0.017724912114,0.0631896551724,0.000931043299347,27.6543032132,18.5794157495,15.9963304634
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,154.6,3.782,34.802,0.1728,1.162,0.447565291197,0.00313523937738,0.0057256859255,0.0185925614784,0.0662931034483,0.00103877317845,27.6543117944,22.3954235271,17.7789780797
