datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,78.3,3.639,34.749,0.2664,1.577,3.27551493837,0.00858542043204,0.0801094438773,1.05488788696,0.106637931034,0.000284544733555,27.6258771622,-4.32085644802,5.29847080887
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,79.1,3.643,34.751,0.252,1.328,3.27551493837,0.00858542043204,0.0801094438773,1.05488788696,0.100431034483,0.000257614563619,27.6270804637,-5.2747769275,4.85284696113
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,80.1,3.65,34.753,0.2304,1.411,3.09586227267,0.00833208787521,0.0734992322436,0.990312800459,0.0911206896552,0.000284554118762,27.62798639,-4.3205240052,5.2986261095
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,81.4,3.658,34.754,0.2304,1.411,2.91469709202,0.00753080369796,0.0683560388576,0.937253715653,0.0911206896552,0.000271098602134,27.6279990814,-4.79714531521,5.07597251661
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,82.4,3.659,34.754,0.2088,1.577,2.81949392562,0.00728091168336,0.0627123333636,0.903314195347,0.0818103448276,0.000271100196771,27.6279112859,-4.79708882996,5.07599890369
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,82.9,3.659,34.754,0.2088,1.577,2.81949392562,0.00728091168336,0.0627123333636,0.903314195347,0.0818103448276,0.000271100196771,27.6279173801,-4.79708882996,5.07599890369
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,84.0,3.663,34.755,0.2232,1.66,2.6506353206,0.0068521114728,0.0589919319399,0.857560607795,0.0880172413793,0.000298037002413,27.62832702,-3.84293330053,5.521732555
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,84.5,3.664,34.756,0.2232,1.66,2.6506353206,0.0068521114728,0.0589919319399,0.857560607795,0.0880172413793,0.000298036554881,27.6290293422,-3.84294915302,5.52172514951
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,85.4,3.667,34.757,0.2232,1.577,2.52392067809,0.00595304346375,0.0542381456035,0.812566377714,0.0880172413793,0.000217241886045,27.6295363817,-6.70485791253,4.18478478525
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,86.6,3.677,34.758,0.2304,1.411,2.41456629616,0.00570804064074,0.0498470687419,0.776968572089,0.0911206896552,0.000257654484133,27.6293458136,-5.27336286305,4.85350754118
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,87.6,3.679,34.76,0.2088,1.411,2.30861395082,0.00539187291792,0.0477538710142,0.738645595724,0.0818103448276,0.000271119822247,27.630750055,-4.79639365637,5.07632365396
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,88.1,3.678,34.759,0.2088,1.411,2.30861395082,0.00539187291792,0.0477538710142,0.738645595724,0.0818103448276,0.000271120270646,27.6300601707,-4.79637777318,5.07633107379
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,89.1,3.678,34.76,0.2016,1.411,2.22740491382,0.0055754892243,0.0444967668974,0.712018669471,0.0787068965517,0.000432713047939,27.6308686304,0.927561584109,7.75026871904
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,89.4,3.678,34.76,0.2016,1.411,2.22740491382,0.0055754892243,0.0444967668974,0.712018669471,0.0787068965517,0.000432713047939,27.6308723,0.927561584109,7.75026871904
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,90.5,3.678,34.76,0.1872,1.494,2.15526647833,0.00503079706494,0.0425416414754,0.693615355961,0.0725,0.000190320819958,27.6308857565,-7.65845591546,3.73931158239
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,91.4,3.685,34.762,0.1944,1.66,2.06687636146,0.00463187524743,0.0380173464127,0.660060114168,0.0756034482759,0.000311524000432,27.6317873762,-3.3651968567,5.74490708252
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,92.1,3.696,34.766,0.1872,1.577,2.02378988223,0.00450602383428,0.0370629755343,0.645074040702,0.0725,0.00023073593873,27.6338765942,-6.22687157829,4.40807604905
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,92.5,3.696,34.766,0.1872,1.577,2.02378988223,0.00450602383428,0.0370629755343,0.645074040702,0.0725,0.00023073593873,27.6338815017,-6.22687157829,4.40807604905
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,93.1,3.696,34.766,0.1656,1.494,1.98164591973,0.00449606436993,0.0347232971672,0.632770031494,0.0631896551724,0.00029806711317,27.6338888634,-3.8418667173,5.52223080923
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,93.8,3.708,34.767,0.1656,1.411,1.91632053377,0.00419311557252,0.0338579182045,0.616507848466,0.0631896551724,0.000190354285166,27.6334873929,-7.65727051085,3.73986534402
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,94.6,3.711,34.769,0.1584,1.494,1.89243895502,0.00414512906247,0.0327730258497,0.60035632293,0.0600862068966,0.000230753679815,27.6347876878,-6.22624315361,4.40836961757
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,95.4,3.713,34.768,0.1512,1.411,1.85620591889,0.00410203174401,0.0316857064426,0.589037454533,0.0569827586207,0.000257691370302,27.6338001009,-5.27205628115,4.85411791077
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,96.1,3.716,34.769,0.1728,1.577,1.80589796621,0.00425269127745,0.0293999625699,0.577240472172,0.0662931034483,0.000244227864717,27.6343028366,-5.74896057601,4.63133212154
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,96.8,3.716,34.769,0.1584,1.411,1.79116328795,0.00400442899338,0.0291313687878,0.568701971838,0.0600862068966,0.000230761629829,27.6343114527,-6.22596154821,4.4085011695
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,97.6,3.72,34.77,0.1656,1.494,1.76563903718,0.00426102101127,0.0289118553956,0.561350739659,0.0631896551724,0.000217299713066,27.6347145765,-6.70280956378,4.18574167114
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,98.4,3.724,34.772,0.1656,1.411,1.73511047137,0.00395970194439,0.0271810974703,0.551074837841,0.0631896551724,0.000230768224686,27.6359136111,-6.22572794518,4.40861029713
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,98.7,3.724,34.772,0.1656,1.411,1.73511047137,0.00395970194439,0.0271810974703,0.551074837841,0.0631896551724,0.000230768224686,27.635917309,-6.22572794518,4.40861029713
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,99.4,3.727,34.772,0.1512,1.411,1.7081903982,0.0039149748954,0.02730433779,0.539227389355,0.0569827586207,0.000203840521872,27.6356235182,-7.17956103426,3.9630272738
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,100.0,3.727,34.772,0.1512,1.411,1.66329967265,0.0037031099265,0.0252577934,0.529146255238,0.0569827586207,0.000217306756759,27.635630918,-6.70256006207,4.18585822584
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,100.7,3.73,34.773,0.1368,1.494,1.64688641697,0.003838920804,0.0240720435406,0.521448856984,0.050775862069,0.000217309482916,27.6361331275,-6.70246349616,4.18590333659
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,101.0,3.73,34.773,0.1368,1.494,1.64688641697,0.003838920804,0.0240720435406,0.521448856984,0.050775862069,0.000217309482916,27.6361368295,-6.70246349616,4.18590333659
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,101.7,3.736,34.775,0.1512,1.577,1.63317953076,0.00365168287422,0.02280215587,0.514162547371,0.0569827586207,0.000271179872795,27.6371295705,-4.79426654587,5.07731733339
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,102.4,3.737,34.776,0.144,1.577,1.63798187793,0.00306244474704,0.0224248840816,0.516599377804,0.0538793103448,0.000257713186184,27.6378306672,-5.27128351898,4.85447890653
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,102.7,3.737,34.776,0.144,1.577,1.63798187793,0.00306244474704,0.0224248840816,0.516599377804,0.0538793103448,0.000257713186184,27.6378332219,-5.27128351898,4.85447890653
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,103.4,3.737,34.776,0.1368,1.494,1.61090023046,0.00332718541758,0.0217593324207,0.507628498432,0.050775862069,0.000230780716408,27.6378391834,-6.22528546338,4.40881700246
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,104.1,3.737,34.776,0.1368,1.411,1.56485604396,0.00302423662017,0.0225456973491,0.494322263526,0.050775862069,0.000244246951296,27.6378451455,-5.74828449118,4.63164795449
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,104.6,3.741,34.776,0.1368,1.411,1.55829433222,0.00330237729729,0.020841906671,0.495175193604,0.050775862069,0.000244253302726,27.6374455216,-5.74805951085,4.63175305403
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,105.1,3.742,34.777,0.144,1.494,1.55829433222,0.00330237729729,0.020841906671,0.495175193604,0.0538793103448,0.000230786615812,27.6381448518,-6.22507649472,4.40891462214
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,105.7,3.742,34.777,0.144,1.411,1.53293165575,0.00367323153345,0.0205733128889,0.488936844614,0.0538793103448,0.000203854146036,27.6381499689,-7.17907843912,3.96325271807
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,106.3,3.744,34.777,0.144,1.411,1.49452634296,0.00294311225601,0.0187363040096,0.471465840191,0.0538793103448,0.000203857321074,27.6379530493,-7.17896597292,3.96330525664
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,106.7,3.744,34.777,0.1368,1.411,1.49452634296,0.00294311225601,0.0187363040096,0.471465840191,0.050775862069,0.000244256025737,27.6379564627,-5.74796305633,4.63179811275
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,107.4,3.749,34.779,0.1368,1.577,1.48327897661,0.00308888259786,0.0190866085507,0.462915511859,0.050775862069,0.000230793647912,27.639049242,-6.22482740366,4.40903098501
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,108.2,3.754,34.781,0.1368,1.494,1.43920958707,0.00324117186183,0.0192171300272,0.45494186414,0.050775862069,0.000176932563683,27.6401425374,-8.13269472922,3.51777097236
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,108.4,3.754,34.781,0.1368,1.494,1.43920958707,0.00324117186183,0.0192171300272,0.45494186414,0.050775862069,0.000176932563683,27.6401442483,-8.13269472922,3.51777097236
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,109.3,3.753,34.781,0.144,1.494,1.42505388337,0.00299290957776,0.0183986740747,0.445098604205,0.0538793103448,0.000244262151464,27.640253098,-5.74774607083,4.6318994775
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,110.0,3.754,34.781,0.1296,1.577,1.39604232069,0.00388346677182,0.0176023312649,0.43404152883,0.0476724137931,0.000190398798571,27.6401579371,-7.65569375702,3.7406019244
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,110.7,3.754,34.781,0.1224,1.494,1.3435172096,0.00281237165127,0.0180238293386,0.414701175034,0.0445689655172,0.00025772997301,27.6401639272,-5.27068889603,4.85475668458
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,111.3,3.758,34.784,0.1224,1.494,1.29763908557,0.00308055286404,0.0155336737321,0.394959194994,0.0445689655172,0.00025773020118,27.6421524374,-5.27068081382,4.85476046018
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,111.7,3.758,34.784,0.1224,1.577,1.29763908557,0.00308055286404,0.0155336737321,0.394959194994,0.0445689655172,0.000217331496516,27.6421558642,-6.70168373041,4.18626760407
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,112.4,3.763,34.786,0.1296,1.411,1.23949477948,0.00276112568016,0.0149789574572,0.376584794368,0.0476724137931,0.000176936644253,27.6432477061,-8.13255018726,3.51783849512
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,113.2,3.764,34.787,0.1152,1.411,1.20818527124,0.00349613414919,0.0135637163242,0.364919759896,0.0414655172414,0.000217334895811,27.6439493042,-6.70156332058,4.18632385352
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,114.1,3.763,34.787,0.1152,1.494,1.18200574693,0.00328263944976,0.0144981314397,0.352276944256,0.0414655172414,0.000230799544818,27.6440583056,-6.22461852346,4.40912856337
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,114.4,3.763,34.787,0.1152,1.494,1.18200574693,0.00328263944976,0.0144981314397,0.352276944256,0.0414655172414,0.000230799544818,27.6440608797,-6.22461852346,4.40912856337
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,115.2,3.763,34.789,0.1152,1.411,1.17014350062,0.00284225004432,0.0129324130672,0.352286406654,0.0414655172414,0.000190396762258,27.6456597783,-7.65576588728,3.74056822875
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,115.9,3.763,34.789,0.108,1.577,1.18971643144,0.0030276771624,0.0126835053756,0.355458675718,0.0383620689655,0.000230795466922,27.6456657866,-6.22476297069,4.40906108486
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,116.5,3.77,34.792,0.108,1.577,1.18032268134,0.00225609029703,0.0125478601222,0.36061831129,0.0383620689655,0.00023080045025,27.6473497237,-6.22458645124,4.4091435459
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,117.0,3.77,34.792,0.1008,1.494,1.18032268134,0.00225609029703,0.0125478601222,0.36061831129,0.0352586206897,0.000203867980474,27.6473540226,-7.17858839564,3.96348164183
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,117.7,3.783,34.795,0.0936,1.577,1.08175787192,0.00294474198654,0.0120300889759,0.314018627614,0.0321551724138,0.000203882467854,27.6484291966,-7.17807522368,3.96372137005
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,118.6,3.839,34.804,0.0792,1.577,1.01987491612,0.00240674983047,0.0114802268055,0.284914130046,0.0259482758621,0.000203952713813,27.6498950998,-7.17558697133,3.96488375687
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,119.5,3.859,34.808,0.0576,1.577,0.973835217792,0.00216174700746,0.0113200413571,0.266520541778,0.0166379310345,0.000217442373829,27.6510392529,-6.69775623423,4.18810233349
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,119.7,3.859,34.808,0.0576,1.577,0.973835217792,0.00216174700746,0.0113200413571,0.266520541778,0.0166379310345,0.000217442373829,27.6510410038,-6.69775623423,4.18810233349
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,120.5,3.881,34.811,0.0576,1.494,0.938463911247,0.00266171211783,0.00961625067905,0.247566832094,0.0166379310345,0.000217470954786,27.6511779869,-6.69674383956,4.18857527355
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,121.3,3.888,34.813,0.0648,1.494,0.898864743928,0.00263690399754,0.00973220984201,0.231924699006,0.0197413793103,0.000217477911863,27.652056959,-6.696497406,4.18869039496
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,122.1,3.891,34.814,0.0792,1.494,0.877442685035,0.00288860682384,0.00935008394918,0.22440761201,0.0259482758621,0.000177081896841,27.6525511636,-8.12740505009,3.52024204539
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,122.4,3.891,34.814,0.0792,1.494,0.877442685035,0.00288860682384,0.00935008394918,0.22440761201,0.0259482758621,0.000177081896841,27.6525538078,-8.12740505009,3.52024204539
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,123.2,3.891,34.814,0.0576,1.494,0.839198946542,0.00234717412554,0.00849926730002,0.213735340837,0.0166379310345,0.000204014366617,27.6525608597,-7.1734031057,3.96590394946
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,123.9,3.891,34.814,0.0576,1.411,0.8190919229,0.00271639863117,0.00893074325522,0.202421203639,0.0166379310345,0.000230946836393,27.6525670309,-6.2194011613,4.41156585353
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,124.5,3.891,34.815,0.0576,1.411,0.803746852849,0.00244984714893,0.00854619031015,0.195553079467,0.0166379310345,0.000230944800638,27.6533680023,-6.21947327181,4.41153216712
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,124.9,3.891,34.815,0.0576,1.66,0.803746852849,0.00244984714893,0.00854619031015,0.195553079467,0.0166379310345,0.000177079861086,27.6533715296,-8.1274771606,3.52020835897
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,125.7,3.893,34.815,0.0792,1.411,0.799191355305,0.00268814996865,0.00849441319553,0.192037272773,0.0259482758621,0.000217481715664,27.6531728453,-6.69636266774,4.18875333792
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,126.6,3.901,34.817,0.072,1.577,0.780767397258,0.00257225801985,0.00930801504355,0.185005659384,0.0228448275862,0.000163625301165,27.6539487748,-8.60406458213,3.29757059709
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,126.8,3.901,34.817,0.072,1.577,0.780767397258,0.00257225801985,0.00930801504355,0.185005659384,0.0228448275862,0.000163625301165,27.653950576,-8.60406458213,3.29757059709
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,127.6,3.907,34.82,0.0576,1.66,0.760000611903,0.00280404191745,0.00849926730002,0.177294067532,0.0166379310345,0.000204027343375,27.6557266119,-7.17294344297,3.96611868085
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,128.4,3.922,34.825,0.072,1.494,0.754341023329,0.00267004185165,0.00816649146958,0.171603223428,0.0228448275862,0.000163642059756,27.6581646293,-8.60347095934,3.29784790791
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,129.3,3.965,34.832,0.0288,1.66,0.744534361129,0.00321473401101,0.00822554974094,0.16689068618,0.00422413793103,0.000163695356472,27.659290503,-8.60158308305,3.29872982911
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,129.5,3.965,34.832,0.0288,1.66,0.744534361129,0.00321473401101,0.00822554974094,0.16689068618,0.00422413793103,0.000163695356472,27.6592923276,-8.60158308305,3.29872982911
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,130.5,4.031,34.842,0.036,1.66,0.729638108569,0.00281563111233,0.00771775647617,0.163062620339,0.0073275862069,0.000136845908831,27.6603794114,-9.5526442174,2.85444172413
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,131.4,4.038,34.844,0.0216,1.494,0.716339646282,0.00272291755329,0.00810986025046,0.158626332556,0.00112068965517,0.00015031901908,27.6612459216,-9.07539970615,3.07738644541
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,132.1,4.038,34.844,0.0216,1.66,0.707601169712,0.00276764460228,0.00601396579807,0.153548441592,0.00112068965517,0.000123386549304,27.6612523988,-10.0294016505,2.63172454133
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,132.5,4.04,34.844,0.0216,1.66,0.707601169712,0.00276764460228,0.00601396579807,0.153548441592,0.00112068965517,0.000123389674204,27.6610467303,-10.0292909603,2.63177625025
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,133.2,4.044,34.846,0.036,1.66,0.694221920276,0.00223128217674,0.00734291174009,0.148893467268,0.0073275862069,0.000123391858964,27.6622248951,-10.0292135718,2.6318124023
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,133.9,4.053,34.847,0.0288,1.577,0.678383150983,0.0028339203105,0.0073332035311,0.144433260644,0.00422413793103,0.000177268821554,27.662083432,-8.12078380293,3.52333516028
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,134.4,4.053,34.847,0.0288,1.577,0.678383150983,0.0028339203105,0.0073332035311,0.144433260644,0.00422413793103,0.000177268821554,27.6620880737,-8.12078380293,3.52333516028
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,135.0,4.06,34.848,0.0288,1.66,0.689424061286,0.0024464066067,0.0072320763541,0.141446296883,0.00422413793103,0.000136879011967,27.6621546076,-9.55147163811,2.85498949442
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,135.8,4.06,34.848,0.0072,1.577,0.675183082265,0.0025622985555,0.00700528180514,0.140771049619,-0.00508620689655,0.000163811481743,27.6621620456,-8.59746969371,3.30065139849
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,136.6,4.063,34.849,0.0216,1.577,0.679330155891,0.0029679203763,0.00665767398874,0.136796053758,0.00112068965517,0.000136881662033,27.6626498494,-9.55137776747,2.85503334607
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,136.8,4.063,34.849,0.0216,1.577,0.679330155891,0.0029679203763,0.00665767398874,0.136796053758,0.00112068965517,0.000136881662033,27.6626517104,-9.55137776747,2.85503334607
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,137.8,4.062,34.849,0.0216,1.494,0.658029277721,0.00258728775696,0.00716789430576,0.133434011038,0.00112068965517,0.000163812571346,27.6627659849,-8.59743109777,3.30066942858
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,138.7,4.063,34.85,0.0216,1.494,0.649411981874,0.00294311225601,0.00678576841294,0.130259639219,0.00112068965517,9.64809258662e-05,27.6634646267,-10.982452644,2.18650687391
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,139.4,4.07,34.853,0.0216,1.66,0.6395649261,0.00271476890064,0.00647753277744,0.125186479454,0.00112068965517,0.000123418222585,27.6651216786,-10.0282797196,2.63224865125
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,140.4,4.084,34.853,0.0216,1.577,0.643379874782,0.0030838123251,0.00641092367686,0.12280747479,0.00112068965517,0.000136906287033,27.6636589484,-9.55050550072,2.85544082539
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,141.3,4.102,34.858,0.0216,1.577,0.654420785085,0.00231892546302,0.00490696030051,0.119289302496,0.00112068965517,0.00010999170535,27.6657469935,-10.5038738131,2.41007492245
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,142.2,4.112,34.86,0.0144,1.743,0.632136996607,0.00240186063888,0.00633703341953,0.114739991621,-0.00198275862069,9.65369767756e-05,27.6662905243,-10.9804672087,2.18743436979
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,142.5,4.112,34.86,0.0144,1.743,0.632136996607,0.00240186063888,0.00633703341953,0.114739991621,-0.00198275862069,9.65369767756e-05,27.6662933447,-10.9804672087,2.18743436979
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,143.3,4.115,34.86,0.0216,1.743,0.627954017582,0.00247302553869,0.00560972676254,0.11021486243,0.00112068965517,9.6541645244e-05,27.6659840872,-10.9803018422,2.18751162073
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,144.0,4.115,34.86,0.0216,1.494,0.609323603489,0.00268977969918,0.0054001912518,0.108345250213,0.00112068965517,0.00012347411502,27.665990673,-10.0262998978,2.6331735248
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,144.7,4.116,34.861,0.0144,1.66,0.60784699394,0.00293985279495,0.00690658168039,0.105937332665,-0.00198275862069,9.65411710305e-05,27.666686742,-10.9803186398,2.18750377374
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,145.1,4.116,34.861,0.0144,1.66,0.60784699394,0.00293985279495,0.00690658168039,0.105937332665,-0.00198275862069,9.65411710305e-05,27.666690507,-10.9803186398,2.18750377374
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,145.9,4.117,34.861,0.0144,1.66,0.602717010007,0.00268977969918,0.00683511847531,0.103791208139,-0.00198275862069,0.000110008961828,27.6665924108,-10.5032625541,2.41036047201
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,146.3,4.12,34.862,0.0144,1.66,0.602717010007,0.00268977969918,0.00683511847531,0.103791208139,-0.00198275862069,0.000110011598937,27.6670743147,-10.5031691424,2.41040410926
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,147.0,4.124,34.863,0.0216,1.411,0.598816786001,0.00297299064906,0.00559974888108,0.101811201274,0.00112068965517,0.000123482025608,27.6674532161,-10.0260196889,2.63330442434
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,147.7,4.124,34.863,0.0072,1.494,0.596972146109,0.00255070936062,0.00581440816879,0.099984695538,-0.00508620689655,0.000123482025608,27.6674598175,-10.0260196889,2.63330442434
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,148.5,4.124,34.863,0.0216,1.577,0.573498991278,0.00220810378698,0.00587346644016,0.0996025197804,0.00112068965517,0.000136948260496,27.6674673629,-9.54901871672,2.85613537638
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,148.8,4.124,34.863,0.0216,1.577,0.573498991278,0.00220810378698,0.00587346644016,0.0996025197804,0.00112068965517,0.000136948260496,27.6674701927,-9.54901871672,2.85613537638
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,149.7,4.125,34.864,0.0144,1.577,0.594140107735,0.00232725519684,0.00640606957236,0.0970984011816,-0.00198275862069,0.000163880255571,27.668168038,-8.59503358717,3.30178942539
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,150.5,4.125,34.863,0.0072,1.577,0.581335344688,0.00209547129924,0.00639366463865,0.0942147352692,-0.00508620689655,0.000217747225063,27.6673805117,-6.68695779381,4.19314682375
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,151.3,4.125,34.863,0.0216,1.577,0.564266815467,0.00283229057997,0.00662801001682,0.092794586976,0.00112068965517,0.00011001734596,27.6673879746,-10.5029655714,2.41049920746
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,151.6,4.125,34.863,0.0216,1.577,0.564266815467,0.00283229057997,0.00662801001682,0.092794586976,0.00112068965517,0.00011001734596,27.6673907188,-10.5029655714,2.41049920746
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,152.5,4.125,34.864,0.0144,1.577,0.565375394672,0.00266841212112,0.00643816059653,0.0899587587444,-0.00198275862069,0.000150414020683,27.6681940289,-9.07203455937,3.07895847336
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,153.3,4.125,34.864,0.0216,1.66,0.55737297879,0.00342496924938,0.0070470810383,0.0881180594112,0.00112068965517,8.30828462437e-05,27.6682013489,-11.4570394204,1.96480371318
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,153.6,4.125,34.864,0.0216,1.66,0.55737297879,0.00342496924938,0.0070470810383,0.0881180594112,0.00112068965517,8.30828462437e-05,27.6682040941,-11.4570394204,1.96480371318
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,154.5,4.126,34.865,0.0216,1.577,0.550438748539,0.00281074192074,0.0054001912518,0.0868564062912,0.00112068965517,0.000136947311071,27.668901679,-9.54905234726,2.85611966587
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,155.3,4.127,34.865,0.0144,1.577,0.536978711954,0.00232725519684,0.0063691244437,0.0834775415292,-0.00198275862069,0.000110016396397,27.6688032632,-10.5029992068,2.41048349467
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,156.2,4.127,34.865,0.0072,1.411,0.544325854298,0.00266841212112,0.00552585862375,0.0827733813816,-0.00508620689655,0.000123482631285,27.6688115056,-10.0259982346,2.6333144467
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,156.4,4.127,34.865,0.0072,1.411,0.544325854298,0.00266841212112,0.00552585862375,0.0827733813816,-0.00508620689655,0.000123482631285,27.6688133374,-10.0259982346,2.6333144467
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,157.3,4.129,34.866,0.0144,1.577,0.531355028779,0.00240349036941,0.00604605682224,0.0804879493236,-0.00198275862069,0.000177348650963,27.6694051412,-8.11795608561,3.52465612812
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,158.0,4.129,34.866,0.0072,1.494,0.538455321502,0.00260376614343,0.00548405939059,0.0784982172156,-0.00508620689655,0.000136949946299,27.6694115567,-9.5489590022,2.85616327201
