datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-15 06:31:16,58.66984466666666,-50.35541,95.2,3.781,34.82,0.9216,1.328,0.650727017126,0.00345466656126,0.0108909924542,0.102356603404,0.389051724138,0.0012272621984,27.6680218856,29.0720815916,20.8979781649
2013-05-15 06:31:16,58.66984466666666,-50.35541,95.5,3.781,34.82,0.9216,1.328,0.650727017126,0.00345466656126,0.0108909924542,0.102356603404,0.389051724138,0.0012272621984,27.6680263974,29.0720815916,20.8979781649
2013-05-15 06:31:16,58.66984466666666,-50.35541,96.3,3.779,34.821,0.9288,1.162,0.636732887725,0.00320966373825,0.00957445144589,0.0985716440436,0.392155172414,0.00129458816494,27.6690375777,31.4569019787,22.0120467481
2013-05-15 06:31:16,58.66984466666666,-50.35541,96.9,3.779,34.821,0.9288,1.328,0.634026518249,0.00328426918029,0.00953238254026,0.0954642975468,0.392155172414,0.00125418946028,27.6690466009,30.0258990621,21.343553892
2013-05-15 06:31:16,58.66984466666666,-50.35541,97.5,3.779,34.821,0.9072,1.162,0.634026518249,0.00328426918029,0.00953238254026,0.0954642975468,0.382844827586,0.00124072322539,27.6690556247,29.5488980899,21.12072294
2013-05-15 06:31:16,58.66984466666666,-50.35541,97.9,3.779,34.821,0.9072,1.162,0.616998382602,0.00321799347207,0.00952267433126,0.0904923328764,0.382844827586,0.00124072322539,27.6690616409,29.5488980899,21.12072294
2013-05-15 06:31:16,58.66984466666666,-50.35541,98.7,3.779,34.821,0.9144,1.328,0.618676960022,0.00330581783952,0.00888139319285,0.08664008535,0.385948275862,0.00136191933938,27.6690736739,33.8419068397,23.1262015083
2013-05-15 06:31:16,58.66984466666666,-50.35541,99.4,3.779,34.82,0.9288,1.079,0.611742729771,0.00306896366916,0.00852893127194,0.0846598156404,0.392155172414,0.00136192137717,27.668288239,33.8419790222,23.1262352284
2013-05-15 06:31:16,58.66984466666666,-50.35541,100.1,3.778,34.819,0.9216,1.162,0.599023242048,0.00333225569034,0.00880992998777,0.0832154856624,0.389051724138,0.0012676581856,27.6676043702,30.5029882504,21.5664260542
2013-05-15 06:31:16,58.66984466666666,-50.35541,100.3,3.778,34.819,0.9216,1.162,0.599023242048,0.00333225569034,0.00880992998777,0.0832154856624,0.389051724138,0.0012676581856,27.6676073785,30.5029882504,21.5664260542
2013-05-15 06:31:16,58.66984466666666,-50.35541,101.1,3.777,34.822,0.8928,1.328,0.590365552627,0.00297462037959,0.00818617756003,0.0808052025144,0.376637931034,0.00130804919153,27.6701084709,31.9337184624,22.2347915164
2013-05-15 06:31:16,58.66984466666666,-50.35541,101.7,3.777,34.822,0.8928,1.162,0.595742386181,0.00341012059344,0.00792001083017,0.079041253746,0.376637931034,0.00390703252489,27.6701150566,123.994906097,65.2411652594
2013-05-15 06:31:16,58.66984466666666,-50.35541,102.4,3.783,34.821,0.9072,1.245,0.590365552627,0.00319481508231,0.00846717627586,0.0766525238388,0.382844827586,0.00128112826999,27.6687172556,30.9801255795,21.7893207054
2013-05-15 06:31:16,58.66984466666666,-50.35541,102.7,3.783,34.821,0.9072,1.245,0.590365552627,0.00319481508231,0.00846717627586,0.0766525238388,0.382844827586,0.00128112826999,27.6687205518,30.9801255795,21.7893207054
2013-05-15 06:31:16,58.66984466666666,-50.35541,103.4,3.784,34.821,0.8784,1.328,0.593318771724,0.00345810710349,0.0077819385245,0.07434553854,0.370431034483,0.0013349947943,27.6686266176,32.8881856036,22.6806707371
2013-05-15 06:31:16,58.66984466666666,-50.35541,104.1,3.784,34.819,0.8784,1.245,0.569558373698,0.00369985046544,0.00710640898214,0.071668468326,0.370431034483,0.00120033652082,27.6670424041,28.1183202406,20.452428654
2013-05-15 06:31:16,58.66984466666666,-50.35541,104.5,3.784,34.819,0.8784,1.245,0.569558373698,0.00369985046544,0.00710640898214,0.071668468326,0.370431034483,0.00120033652082,27.6670468003,28.1183202406,20.452428654
2013-05-15 06:31:16,58.66984466666666,-50.35541,105.1,3.782,34.822,0.864,1.411,0.571367108191,0.00307222313022,0.00770535154246,0.0695297034432,0.364224137931,0.00146965193587,27.6696444969,37.6580108723,24.9088940901
2013-05-15 06:31:16,58.66984466666666,-50.35541,105.7,3.782,34.822,0.864,1.245,0.560285804313,0.00277760406663,0.0074564438508,0.067897965408,0.364224137931,0.00125419217766,27.6696510912,30.0259953171,21.3435988576
2013-05-15 06:31:16,58.66984466666666,-50.35541,106.6,3.78,34.821,0.8568,1.411,0.537265955148,0.00323628267024,0.00838843191403,0.0661051037556,0.361120689655,0.00140231962916,27.6690682047,35.2729659043,23.794720594
2013-05-15 06:31:16,58.66984466666666,-50.35541,107.4,3.783,34.821,0.8424,1.162,0.557251798067,0.00346136656455,0.00689660379893,0.0644636404776,0.354913793103,0.00124072956532,27.66877221,29.5491226629,21.1208278492
2013-05-15 06:31:16,58.66984466666666,-50.35541,107.6,3.783,34.821,0.8424,1.162,0.557251798067,0.00346136656455,0.00689660379893,0.0644636404776,0.354913793103,0.00124072956532,27.668774409,29.5491226629,21.1208278492
2013-05-15 06:31:16,58.66984466666666,-50.35541,108.4,3.783,34.821,0.8208,1.245,0.55035796139,0.00324950159565,0.00766597936154,0.0631659776748,0.345603448276,0.00152352049797,27.6687832055,39.566143079,25.800277842
2013-05-15 06:31:16,58.66984466666666,-50.35541,109.0,3.783,34.821,0.8352,1.162,0.527786929717,0.00306733393863,0.00685237751352,0.0611210482428,0.351810344828,0.00122726333043,27.6687898036,29.0721216907,20.8979968972
2013-05-15 06:31:16,58.66984466666666,-50.35541,109.5,3.783,34.822,0.8064,1.245,0.527786929717,0.00306733393863,0.00685237751352,0.0611210482428,0.339396551724,0.00142925481607,27.6695912614,36.2270640948,24.2404274594
2013-05-15 06:31:16,58.66984466666666,-50.35541,109.9,3.783,34.822,0.8064,1.245,0.543464124713,0.00341012059344,0.00596731246042,0.05910713445,0.339396551724,0.00142925481607,27.6695956609,36.2270640948,24.2404274594
2013-05-15 06:31:16,58.66984466666666,-50.35541,110.6,3.785,34.821,0.8208,1.245,0.514367286707,0.00367993153674,0.00691386283714,0.0579487791792,0.345603448276,0.00124073273475,27.668604161,29.5492349303,21.120880295
2013-05-15 06:31:16,58.66984466666666,-50.35541,111.3,3.787,34.822,0.8424,1.328,0.525569771307,0.00354086119818,0.00655897386398,0.0563675072688,0.354913793103,0.00146965985931,27.6692045269,37.6582915365,24.9090252024
2013-05-15 06:31:16,58.66984466666666,-50.35541,111.6,3.787,34.822,0.8424,1.328,0.525569771307,0.00354086119818,0.00655897386398,0.0563675072688,0.354913793103,0.00146965985931,27.6692078293,37.6582915365,24.9090252024
2013-05-15 06:31:16,58.66984466666666,-50.35541,112.3,3.788,34.822,0.8208,1.162,0.529797632082,0.00338857193421,0.00577989009238,0.0551155793916,0.345603448276,0.00140233026929,27.6691138736,35.2733427989,23.7948966603
2013-05-15 06:31:16,58.66984466666666,-50.35541,113.1,3.789,34.821,0.7992,1.245,0.507639512502,0.00324280159236,0.00608057489866,0.0545988273012,0.336293103448,0.00136193518653,27.6682250657,33.8424681771,23.1264637371
2013-05-15 06:31:16,58.66984466666666,-50.35541,113.4,3.789,34.821,0.7992,1.245,0.507639512502,0.00324280159236,0.00608057489866,0.0545988273012,0.336293103448,0.00136193518653,27.6682283697,33.8424681771,23.1264637371
2013-05-15 06:31:16,58.66984466666666,-50.35541,114.0,3.79,34.822,0.8064,1.328,0.521835609773,0.0030856231368,0.0061841291279,0.0539259456372,0.339396551724,0.00145619837742,27.6689292403,37.1814589249,24.6862729
2013-05-15 06:31:16,58.66984466666666,-50.35541,114.7,3.79,34.822,0.7848,1.245,0.516503657969,0.00350609361354,0.00666738219773,0.0522965732016,0.330086206897,0.00129460355876,27.6689369525,31.4574472585,22.0123014756
2013-05-15 06:31:16,58.66984466666666,-50.35541,115.4,3.79,34.823,0.8064,1.245,0.532216758363,0.00378586402119,0.00690900873264,0.0517798211112,0.339396551724,0.00120033787703,27.6697406086,28.1183682801,20.4524510957
2013-05-15 06:31:16,58.66984466666666,-50.35541,115.7,3.79,34.823,0.8064,1.245,0.532216758363,0.00378586402119,0.00690900873264,0.0517798211112,0.339396551724,0.00120033787703,27.6697439145,28.1183682801,20.4524510957
2013-05-15 06:31:16,58.66984466666666,-50.35541,116.4,3.794,34.821,0.7776,1.411,0.515763109107,0.0030657042081,0.00629766123862,0.051145577574,0.326982758621,0.00111955087876,27.6677529164,25.2567312275,19.1156376593
2013-05-15 06:31:16,58.66984466666666,-50.35541,117.1,3.801,34.825,0.72,1.245,0.512396977917,0.00305737447428,0.00640849662461,0.0506049066432,0.302155172414,0.00111955381415,27.670231897,25.2568352048,19.1156862323
2013-05-15 06:31:16,58.66984466666666,-50.35541,117.5,3.801,34.825,0.72,1.245,0.512396977917,0.00305737447428,0.00640849662461,0.0506049066432,0.302155172414,0.00111955381415,27.6702363135,25.2568352048,19.1156862323
2013-05-15 06:31:16,58.66984466666666,-50.35541,118.1,3.802,34.823,0.7416,1.411,0.502509528568,0.00360876663693,0.00703224905234,0.0502708314108,0.311465517241,0.00113302570676,27.6685492859,25.7340365847,19.3386108048
2013-05-15 06:31:16,58.66984466666666,-50.35541,118.8,3.802,34.823,0.7344,1.245,0.506122509379,0.0030838123251,0.00711369013889,0.0484275036336,0.308362068966,0.00114649194164,27.6685570165,26.2110375569,19.5614417568
2013-05-15 06:31:16,58.66984466666666,-50.35541,119.6,3.802,34.824,0.6984,1.245,0.506737389343,0.00272961755658,0.00580685733958,0.0472741424064,0.292844827586,0.00110609119972,27.6693617655,24.7799624766,18.8929151894
2013-05-15 06:31:16,58.66984466666666,-50.35541,120.4,3.802,34.825,0.7128,1.328,0.505462747665,0.00322795293642,0.0055013184288,0.0472018601964,0.299051724138,0.00128115021603,27.6701665165,30.9809029523,21.789683855
2013-05-15 06:31:16,58.66984466666666,-50.35541,121.2,3.802,34.825,0.7128,1.328,0.496683877522,0.00310047179274,0.00494633248142,0.0463704833592,0.299051724138,0.00110608916249,27.6701753552,24.7798903137,18.8928814785
2013-05-15 06:31:16,58.66984466666666,-50.35541,121.4,3.802,34.825,0.7128,1.328,0.496683877522,0.00310047179274,0.00494633248142,0.0463704833592,0.299051724138,0.00110608916249,27.670177565,24.7798903137,18.8928814785
2013-05-15 06:31:16,58.66984466666666,-50.35541,122.2,3.798,34.823,0.7128,1.245,0.498654186312,0.00371143966032,0.00637883265269,0.0448349463744,0.299051724138,0.00118688431302,27.6690017675,27.6418161356,20.2298298135
2013-05-15 06:31:16,58.66984466666666,-50.35541,122.9,3.796,34.822,0.6912,1.411,0.495534904742,0.00353760173712,0.00614475694699,0.0439407497256,0.28974137931,0.00132154553211,27.6684170891,32.4117858385,22.4581206389
2013-05-15 06:31:16,58.66984466666666,-50.35541,123.4,3.796,34.822,0.6768,1.245,0.495534904742,0.00353760173712,0.00614475694699,0.0439407497256,0.283534482759,0.00114648447857,27.6684226095,26.2107732,19.5613182625
2013-05-15 06:31:16,58.66984466666666,-50.35541,123.8,3.796,34.822,0.6768,1.245,0.487204852091,0.00386372892429,0.00686720949948,0.0432174019368,0.283534482759,0.00114648447857,27.6684270261,26.2107732,19.5613182625
2013-05-15 06:31:16,58.66984466666666,-50.35541,124.5,3.794,34.824,0.6768,1.328,0.48835382487,0.00310047179274,0.00643060976731,0.0433041405888,0.283534482759,0.00122727464554,27.6702300928,29.0725224944,20.8981841326
2013-05-15 06:31:16,58.66984466666666,-50.35541,125.4,3.792,34.824,0.6696,1.411,0.49479435588,0.00316493668926,0.00559732182883,0.0419510176176,0.280431034483,0.00105221042406,27.6704434532,22.8713976412,18.0013293351
2013-05-15 06:31:16,58.66984466666666,-50.35541,126.2,3.777,34.821,0.6552,1.328,0.483959901624,0.00323791240077,0.00650234264486,0.0402448946172,0.274224137931,0.00107912523624,27.6695884904,23.824774118,18.4466990521
2013-05-15 06:31:16,58.66984466666666,-50.35541,126.4,3.777,34.821,0.6552,1.328,0.483959901624,0.00323791240077,0.00650234264486,0.0402448946172,0.274224137931,0.00107912523624,27.6695907181,23.824774118,18.4466990521
2013-05-15 06:31:16,58.66984466666666,-50.35541,127.1,3.775,34.82,0.6696,1.245,0.487738944906,0.0033735421971,0.0061841291279,0.0403529236656,0.280431034483,0.00114645527768,27.6690055219,26.2097388461,19.5608350642
2013-05-15 06:31:16,58.66984466666666,-50.35541,127.8,3.775,34.82,0.6768,1.328,0.478421493772,0.00328082863806,0.00678334136069,0.0396897672444,0.283534482759,0.00110605657302,27.6690133176,24.7787359295,18.8923422081
2013-05-15 06:31:16,58.66984466666666,-50.35541,128.6,3.77,34.823,0.684,1.328,0.471366082798,0.00281563111233,0.00573782118674,0.038372653956,0.286637931034,0.00117337370503,27.6719174902,27.1632433797,20.0062646028
2013-05-15 06:31:16,58.66984466666666,-50.35541,128.8,3.77,34.823,0.684,1.328,0.471366082798,0.00281563111233,0.00573782118674,0.038372653956,0.286637931034,0.00117337370503,27.6719197166,27.1632433797,20.0062646028
2013-05-15 06:31:16,58.66984466666666,-50.35541,129.7,3.769,34.819,0.684,1.328,0.475261818629,0.00290508521031,0.00708914994394,0.0374427104688,0.286637931034,0.00145617120351,27.6688471318,37.1804963706,24.6858232429
2013-05-15 06:31:16,58.66984466666666,-50.35541,130.5,3.765,34.821,0.7416,1.162,0.471855293864,0.00334710434628,0.00595005342221,0.0374379792696,0.311465517241,0.00120030231971,27.6708535866,28.1171087687,20.4518627151
2013-05-15 06:31:16,58.66984466666666,-50.35541,131.3,3.758,34.821,0.7056,1.328,0.477191733844,0.0036071369064,0.00630494239536,0.036762732006,0.295948275862,0.00117335874285,27.6715717083,27.1627133891,20.0060170178
2013-05-15 06:31:16,58.66984466666666,-50.35541,132.1,3.76,34.819,0.7128,1.328,0.463731697259,0.00313360964685,0.00556037670017,0.0354650692032,0.299051724138,0.00129456210708,27.6697859661,31.4559789571,22.0116155587
2013-05-15 06:31:16,58.66984466666666,-50.35541,132.3,3.76,34.819,0.7128,1.328,0.463731697259,0.00313360964685,0.00556037670017,0.0354650692032,0.299051724138,0.00129456210708,27.6697881899,31.4559789571,22.0116155587
2013-05-15 06:31:16,58.66984466666666,-50.35541,133.1,3.758,34.821,0.7344,1.494,0.460980446033,0.00340342059015,0.0070298220001,0.0349843267956,0.308362068966,0.00120029121262,27.6715917187,28.1167153335,20.4516789219
2013-05-15 06:31:16,58.66984466666666,-50.35541,133.8,3.758,34.821,0.7128,1.328,0.465208306808,0.0036831909978,0.00545924952317,0.0344604779064,0.299051724138,0.00110602756841,27.6715995019,24.7777085281,18.8918622576
2013-05-15 06:31:16,58.66984466666666,-50.35541,134.4,3.758,34.819,0.7272,1.245,0.465208306808,0.0036831909978,0.00545924952317,0.0344604779064,0.30525862069,0.00115989658438,27.6700140977,26.685856812,19.7832535199
2013-05-15 06:31:16,58.66984466666666,-50.35541,134.9,3.758,34.819,0.7272,1.245,0.475508668249,0.00240004982718,0.00753518821262,0.0336241070256,0.30525862069,0.00115989658438,27.6700196576,26.685856812,19.7832535199
2013-05-15 06:31:16,58.66984466666666,-50.35541,135.7,3.757,34.82,0.7128,1.328,0.482689748121,0.00326272052106,0.00649964592014,0.032528308722,0.299051724138,0.00115989295909,27.6709258522,26.685728397,19.7831935309
2013-05-15 06:31:16,58.66984466666666,-50.35541,136.6,3.757,34.818,0.7056,1.245,0.474566151516,0.00313360964685,0.00495631036289,0.0318675179004,0.295948275862,0.00102523468673,27.6693437778,21.9158630733,17.5549514661
2013-05-15 06:31:16,58.66984466666666,-50.35541,137.3,3.757,34.821,0.6912,1.328,0.453718579013,0.0033174070344,0.00593522143625,0.0310382438184,0.28974137931,0.00106562727666,27.6717396887,23.3466493938,18.2233431394
2013-05-15 06:31:16,58.66984466666666,-50.35541,138.2,3.756,34.819,0.6912,1.328,0.473129935542,0.00349613414919,0.00562213169626,0.0304302847212,0.28974137931,0.00129455575908,27.6702588558,31.4557540982,22.0115105159
2013-05-15 06:31:16,58.66984466666666,-50.35541,138.5,3.756,34.819,0.6912,1.328,0.473129935542,0.00349613414919,0.00562213169626,0.0304302847212,0.28974137931,0.00129455575908,27.6702621925,31.4557540982,22.0115105159
2013-05-15 06:31:16,58.66984466666666,-50.35541,139.3,3.755,34.821,0.6984,1.328,0.44826095831,0.00348291522378,0.00668464123594,0.0296661960504,0.292844827586,0.00110602280689,27.6719644149,24.7775398655,18.8917834669
2013-05-15 06:31:16,58.66984466666666,-50.35541,139.9,3.755,34.821,0.684,1.162,0.459095412567,0.00391008570381,0.00634943835324,0.0286689643968,0.286637931034,0.00157734102796,27.671971089,41.4725738925,26.6908667882
2013-05-15 06:31:16,58.66984466666666,-50.35541,140.6,3.757,34.819,0.6912,1.328,0.460325172495,0.00313849883844,0.00586375823117,0.0290629681524,0.28974137931,0.00114642876245,27.670184316,26.2087996235,19.5603963064
2013-05-15 06:31:16,58.66984466666666,-50.35541,141.0,3.757,34.819,0.6912,1.328,0.460325172495,0.00313849883844,0.00586375823117,0.0290629681524,0.28974137931,0.00114642876245,27.670188767,26.2087996235,19.5603963064
2013-05-15 06:31:16,58.66984466666666,-50.35541,141.7,3.757,34.822,0.7056,1.328,0.44629064952,0.00319318535178,0.00594007554074,0.028688152038,0.295948275862,0.00132148370134,27.67258469,32.4095956688,22.4570975014
2013-05-15 06:31:16,58.66984466666666,-50.35541,142.5,3.761,34.823,0.6552,1.328,0.445348132787,0.00319644481284,0.0061668700897,0.0281905875888,0.274224137931,0.00117335942736,27.6729845418,27.162737636,20.0060283448
2013-05-15 06:31:16,58.66984466666666,-50.35541,142.7,3.761,34.823,0.6552,1.328,0.445348132787,0.00319644481284,0.0061668700897,0.0281905875888,0.274224137931,0.00117335942736,27.6729867696,27.162737636,20.0060283448
2013-05-15 06:31:16,58.66984466666666,-50.35541,143.6,3.762,34.821,0.6552,1.162,0.44264176331,0.00361039636746,0.0057353941345,0.0272532844584,0.274224137931,0.0011598988554,27.6713034285,26.6859372561,19.7832910993
2013-05-15 06:31:16,58.66984466666666,-50.35541,144.4,3.762,34.823,0.6552,1.328,0.443009793654,0.00283880950209,0.00548405939059,0.0267822672936,0.274224137931,0.00125415842346,27.6729044067,30.0247996756,21.3430403138
2013-05-15 06:31:16,58.66984466666666,-50.35541,145.1,3.762,34.822,0.6624,1.328,0.456142193469,0.0035872179777,0.00616444303745,0.0261695769972,0.277327586207,0.00121376175686,27.6721161744,28.5938689515,20.6745811824
2013-05-15 06:31:16,58.66984466666666,-50.35541,145.4,3.762,34.822,0.6624,1.328,0.456142193469,0.0035872179777,0.00616444303745,0.0261695769972,0.277327586207,0.00121376175686,27.6721195176,28.5938689515,20.6745811824
2013-05-15 06:31:16,58.66984466666666,-50.35541,146.2,3.761,34.822,0.6624,1.245,0.452282363038,0.00419981557581,0.00554797176646,0.0248285448684,0.277327586207,0.00118682770034,27.6722297291,27.6398108014,20.2288930218
2013-05-15 06:31:16,58.66984466666666,-50.35541,146.9,3.761,34.822,0.6624,1.162,0.461640207746,0.00380578294989,0.00599670675986,0.0257587512,0.277327586207,0.0013349562841,27.6722375302,32.8868214956,22.6800334942
2013-05-15 06:31:16,58.66984466666666,-50.35541,147.5,3.762,34.822,0.648,1.328,0.461640207746,0.00380578294989,0.00599670675986,0.0257587512,0.271120689655,0.00110603187776,27.6721429238,24.7778611739,18.8919335661
2013-05-15 06:31:16,58.66984466666666,-50.35541,148.0,3.762,34.822,0.648,1.328,0.431066760191,0.00309377178945,0.00515613766464,0.0255158829744,0.271120689655,0.00110603187776,27.6721484977,24.7778611739,18.8919335661
2013-05-15 06:31:16,58.66984466666666,-50.35541,148.7,3.763,34.823,0.6552,1.328,0.432134945822,0.00325276105671,0.00543470932822,0.0250185813696,0.274224137931,0.0011733626008,27.6728510302,27.1628500457,20.0060808569
2013-05-15 06:31:16,58.66984466666666,-50.35541,149.5,3.763,34.823,0.6624,1.411,0.453637791864,0.00352094226948,0.00514130567868,0.0245762142444,0.277327586207,0.00115989636592,27.6728599518,26.6858490735,19.7832499049
2013-05-15 06:31:16,58.66984466666666,-50.35541,149.7,3.763,34.823,0.6624,1.411,0.453637791864,0.00352094226948,0.00514130567868,0.0245762142444,0.277327586207,0.00115989636592,27.6728621824,26.6858490735,19.7832499049
2013-05-15 06:31:16,58.66984466666666,-50.35541,150.6,3.763,34.819,0.6336,1.328,0.448341745458,0.00308218259457,0.00567876291538,0.0244608255528,0.264913793103,0.00120030322293,27.6696880903,28.1171407626,20.451877661
2013-05-15 06:31:16,58.66984466666666,-50.35541,151.4,3.763,34.823,0.6408,1.245,0.431479672284,0.00329241783294,0.00576991221091,0.0236896400832,0.268017241379,0.00121376130547,27.6728805654,28.5938529623,20.674573713
2013-05-15 06:31:16,58.66984466666666,-50.35541,152.2,3.763,34.823,0.612,1.328,0.433283918602,0.00355408012359,0.00545682247092,0.0238313132148,0.255603448276,0.00110603142637,27.672888332,24.7778451847,18.8919260967
2013-05-15 06:31:16,58.66984466666666,-50.35541,152.4,3.763,34.823,0.612,1.328,0.433283918602,0.00355408012359,0.00545682247092,0.0238313132148,0.255603448276,0.00110603142637,27.6728902738,24.7778451847,18.8919260967
2013-05-15 06:31:16,58.66984466666666,-50.35541,153.3,3.762,34.82,0.5472,1.245,0.446663168038,0.0032015150856,0.00643573354428,0.0240284465148,0.227672413793,0.00106563724931,27.6706122017,23.347002645,18.2235081606
2013-05-15 06:31:16,58.66984466666666,-50.35541,154.0,3.761,34.823,0.5328,1.411,0.429837000263,0.00312039072144,0.00583894836374,0.0235668917484,0.221465517241,0.00115989319247,27.6731083937,26.6857366638,19.7831973927
2013-05-15 06:31:16,58.66984466666666,-50.35541,154.5,3.761,34.823,0.4896,1.162,0.429837000263,0.00312039072144,0.00583894836374,0.0235668917484,0.202844827586,0.00121375813203,27.6731132481,28.5937405526,20.6745212009
2013-05-15 06:31:16,58.66984466666666,-50.35541,155.1,3.76,34.821,0.4896,1.162,0.433324312176,0.00330581783952,0.00519065574106,0.022983114336,0.202844827586,0.00121376062141,27.6716282601,28.5938287316,20.6745623937
2013-05-15 06:31:16,58.66984466666666,-50.35541,155.8,3.76,34.821,0.468,1.328,0.437552172951,0.00376938563472,0.00544199048496,0.0236005358316,0.193534482759,0.000998300863205,27.6716350558,20.9618131765,17.1092671611
2013-05-15 06:31:16,58.66984466666666,-50.35541,156.6,3.75,34.824,0.36,1.328,0.443090580802,0.00323447185854,0.00632975226278,0.0224327181624,0.146982758621,0.000782819117009,27.6750430176,13.3290187627,13.5436080848
2013-05-15 06:31:16,58.66984466666666,-50.35541,156.9,3.75,34.824,0.36,1.328,0.443090580802,0.00323447185854,0.00632975226278,0.0224327181624,0.146982758621,0.000782819117009,27.6750459262,13.3290187627,13.5436080848
2013-05-15 06:31:16,58.66984466666666,-50.35541,157.7,3.735,34.824,0.3024,1.411,0.445635375982,0.00370636938756,0.00543228227597,0.022211666022,0.122155172414,0.00120024857125,27.676569508,28.1152048907,20.4509733187
2013-05-15 06:31:16,58.66984466666666,-50.35541,158.6,3.726,34.82,0.2952,1.411,0.438620358582,0.0029298933306,0.00490210619602,0.0230141299752,0.119051724138,0.000742390434165,27.6743018589,11.896953959,12.8746191682
2013-05-15 06:31:16,58.66984466666666,-50.35541,159.4,3.722,34.824,0.2736,1.411,0.439396812843,0.00298620957447,0.00608812572787,0.0227042364276,0.10974137931,0.000728909683561,27.6778974533,11.4194388111,12.6515480191
2013-05-15 06:31:16,58.66984466666666,-50.35541,159.7,3.722,34.824,0.2736,1.411,0.439396812843,0.00298620957447,0.00608812572787,0.0227042364276,0.10974137931,0.000728909683561,27.6779003495,11.4194388111,12.6515480191
2013-05-15 06:31:16,58.66984466666666,-50.35541,160.5,3.716,34.824,0.2304,1.411,0.442354520115,0.00347295575943,0.00566635798166,0.0226634955456,0.0911206896552,0.000621170260916,27.6785126879,7.60309298216,10.8687424821
2013-05-15 06:31:16,58.66984466666666,-50.35541,161.3,3.713,34.822,0.2232,1.411,0.4432162497,0.00300612850317,0.005326031322,0.023374752492,0.0880172413793,0.000648102035743,27.6772302018,8.5570703101,11.3143928866
2013-05-15 06:31:16,58.66984466666666,-50.35541,161.6,3.713,34.822,0.2232,1.411,0.4432162497,0.00300612850317,0.005326031322,0.023374752492,0.0880172413793,0.000648102035743,27.6772330941,8.5570703101,11.3143928866
2013-05-15 06:31:16,58.66984466666666,-50.35541,162.5,3.714,34.824,0.2304,1.577,0.439522481741,0.00356566931847,0.00615958893295,0.0223173294708,0.0911206896552,0.000621167079019,27.6787334178,7.602980273,10.8686898301
2013-05-15 06:31:16,58.66984466666666,-50.35541,163.4,3.71,34.825,0.2232,1.328,0.447726865494,0.00339672058686,0.00541502323776,0.0234635938992,0.0880172413793,0.000607692440225,27.679941003,7.12568161766,10.6457198154
2013-05-15 06:31:16,58.66984466666666,-50.35541,164.2,3.703,34.824,0.18,1.328,0.441286334484,0.00366997207239,0.00500080632077,0.0228940100844,0.0693965517241,0.000567284632625,27.6798568277,5.69435625684,9.9770763295
2013-05-15 06:31:16,58.66984466666666,-50.35541,164.5,3.703,34.824,0.18,1.328,0.441286334484,0.00366997207239,0.00500080632077,0.0228940100844,0.0693965517241,0.000567284632625,27.6798597168,5.69435625684,9.9770763295
2013-05-15 06:31:16,58.66984466666666,-50.35541,165.3,3.702,34.825,0.1728,1.328,0.433979585714,0.00303093662346,0.0061620159852,0.0227355149112,0.0662931034483,0.000675010880466,27.6807641894,9.51023540787,11.7596638579
2013-05-15 06:31:16,58.66984466666666,-50.35541,166.1,3.702,34.825,0.18,1.328,0.434886197048,0.00331903676493,0.00527425420738,0.0223557047532,0.0693965517241,0.000607679706027,27.6807718943,7.12523054688,10.6455090977
2013-05-15 06:31:16,58.66984466666666,-50.35541,166.5,3.702,34.825,0.18,1.328,0.434886197048,0.00331903676493,0.00527425420738,0.0223557047532,0.0693965517241,0.000607679706027,27.6807757471,7.12523054688,10.6455090977
2013-05-15 06:31:16,58.66984466666666,-50.35541,167.3,3.702,34.823,0.1584,1.245,0.442516094412,0.00363031529616,0.00658108700669,0.0222836853876,0.0600862068966,0.000621150019327,27.6791910437,7.60237598458,10.8684075368
2013-05-15 06:31:16,58.66984466666666,-50.35541,168.0,3.706,34.826,0.1584,1.411,0.44379073609,0.00335036380734,0.00536567317538,0.0220481768052,0.0600862068966,0.00203510493287,27.681184072,57.6874869321,34.2656616427
2013-05-15 06:31:16,58.66984466666666,-50.35541,168.5,3.706,34.826,0.1584,1.411,0.44379073609,0.00335036380734,0.00536567317538,0.0220481768052,0.0600862068966,0.00203510493287,27.681188893,57.6874869321,34.2656616427
2013-05-15 06:31:16,58.66984466666666,-50.35541,169.2,3.709,34.825,0.1368,1.411,0.432709432212,0.00316837723149,0.00583894836374,0.02167809189,0.050775862069,0.000459562264997,27.680097588,1.87861455074,8.19455300847
2013-05-15 06:31:16,58.66984466666666,-50.35541,170.0,3.709,34.825,0.144,1.411,0.420972854796,0.00312527991303,0.00627527842344,0.0217524768552,0.0538793103448,0.000526893439437,27.6801053067,4.26361941173,9.30870776865
2013-05-15 06:31:16,58.66984466666666,-50.35541,170.6,3.709,34.827,0.1368,1.494,0.420972854796,0.00312527991303,0.00627527842344,0.0217524768552,0.050775862069,0.000499956891629,27.681703472,3.30947301527,8.86297838381
2013-05-15 06:31:16,58.66984466666666,-50.35541,171.1,3.711,34.828,0.1368,1.494,0.431066760191,0.0041847858387,0.00514858683542,0.0221851187376,0.050775862069,0.000499958035602,27.6823031761,3.30951353709,8.86299731358
