datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,70.7,4.154,34.696,0.1584,0.581,1.30502662149,0.00422625342663,0.0134577350427,0.298052144536,0.0600862068966,0.00151089010929,27.5301769003,39.1187494513,25.5912779577
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,71.6,4.135,34.706,0.1584,0.415,1.25016317127,0.00405911550672,0.0119437937849,0.28293885438,0.0600862068966,0.000541271402906,27.5401455292,4.77291563373,9.54662544311
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,72.3,4.106,34.712,0.1584,0.415,1.19817215299,0.00418822638093,0.0111226411076,0.272160656914,0.0600862068966,0.00054121417265,27.5479810393,4.7708884236,9.54567843211
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,72.8,4.106,34.712,0.0936,0.498,1.19817215299,0.00418822638093,0.0111226411076,0.272160656914,0.0321551724138,0.000487349233098,27.5479875279,2.86288453481,8.65435462397
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,73.6,4.086,34.714,0.1152,0.498,1.16156659835,0.00429741832644,0.0105185747704,0.26084678256,0.0414655172414,0.00067584135542,27.5516902382,9.53965249169,11.7734060454
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,74.5,4.076,34.716,0.108,0.415,1.11134392099,0.0041865966504,0.0092093149188,0.24783598476,0.0383620689655,0.000595024314485,27.5543414689,6.67695126769,10.4360954814
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,74.9,4.076,34.716,0.108,0.415,1.11134392099,0.0041865966504,0.0092093149188,0.24783598476,0.0383620689655,0.000595024314485,27.554346642,6.67695126769,10.4360954814
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,75.6,4.075,34.716,0.1224,0.581,1.05614834582,0.00390845597328,0.00940428811606,0.235390039576,0.0445689655172,0.000487292878646,27.5544605657,2.86088834741,8.65342210524
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,76.3,4.073,34.715,0.1224,0.581,1.03132425034,0.00411199120836,0.00883231280294,0.22629168067,0.0445689655172,0.000487291799706,27.5538849861,2.86085012917,8.6534042516
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,77.1,4.031,34.728,0.108,0.332,1.03132425034,0.00411199120836,0.00883231280294,0.22629168067,0.0383620689655,0.000487199869281,27.5686283529,2.85759376966,8.65188304361
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,77.8,4.031,34.728,0.072,0.415,0.989961230279,0.00420977504016,0.00714578116306,0.216335660486,0.0228448275862,0.000514132339056,27.5686392376,3.81159571406,9.09754494768
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,78.5,4.015,34.732,0.072,0.415,0.954423861263,0.00422299396557,0.00714335411081,0.206794934455,0.0228448275862,0.000514099210956,27.5734996856,3.81042225049,9.0969967643
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,79.4,4.014,34.732,0.0864,0.498,0.954423861263,0.00422299396557,0.00714335411081,0.206794934455,0.0290517241379,0.000514097648504,27.5736178422,3.81036690533,9.09697090982
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,80.1,4.015,34.733,0.1584,0.498,0.949132303032,0.00381574241424,0.00828002358029,0.198446470622,0.0600862068966,0.00199538301314,27.5743198304,56.2804570916,33.6083678064
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,81.2,4.014,34.735,0.0864,0.581,0.918846098672,0.00393815328516,0.00653173694431,0.190657865362,0.0290517241379,0.000460226602537,27.5760317013,1.90214671505,8.20554605646
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,81.7,4.014,34.735,0.0864,0.581,0.918846098672,0.00393815328516,0.00653173694431,0.190657865362,0.0290517241379,0.000460226602537,27.5760394673,1.90214671505,8.20554605646
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,82.6,4.012,34.736,0.0504,0.581,0.881423696189,0.00363194502669,0.00658108700669,0.183256167058,0.0135344827586,0.000608350025558,27.577057089,7.14897460532,10.656601132
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,83.5,4.012,34.736,0.108,0.498,0.849292851937,0.00409044254913,0.00647995982969,0.175044645157,0.0383620689655,0.000541018851119,27.5770710677,4.76396974433,9.54244637185
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,84.4,4.012,34.736,0.108,0.498,0.823566633295,0.0033174070344,0.00660589687411,0.167799076427,0.0383620689655,0.000541018851119,27.5770850478,4.76396974433,9.54244637185
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,85.1,4.011,34.737,0.0576,0.415,0.823566633295,0.0033174070344,0.00660589687411,0.167799076427,0.0166379310345,0.000541015252871,27.5779953826,4.7638422872,9.54238683026
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,85.8,4.011,34.737,0.0504,0.415,0.796152860884,0.00402760738314,0.0059597616312,0.162569787089,0.0135344827586,0.000702610071526,27.5780062569,10.4878539536,12.2163582547
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,86.5,4.009,34.745,0.0504,0.415,0.774488440545,0.00372954777732,0.00633217931503,0.15563910595,0.0135344827586,0.000702590662639,27.5845879554,10.487166452,12.2160370884
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,87.4,4.008,34.746,0.0432,0.415,0.774488440545,0.00372954777732,0.00633217931503,0.15563910595,0.0104310344828,0.00120083775498,27.5855013963,28.1360749568,20.4607227678
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,88.1,4.007,34.749,0.036,0.332,0.777894965309,0.00394648301898,0.00623833329478,0.14804053719,0.0073275862069,0.000406322227518,27.5880023789,-0.00725405684613,7.31356969452
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,89.3,4.004,34.751,0.0432,0.332,0.740225713206,0.00344307736638,0.00571570804404,0.142186466713,0.0104310344828,0.000406313466304,27.5899240125,-0.00756439656924,7.31342471935
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,89.8,4.004,34.751,0.0432,0.332,0.740225713206,0.00344307736638,0.00571570804404,0.142186466713,0.0104310344828,0.000406313466304,27.5899317816,-0.00756439656924,7.31342471935
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,90.6,4.001,34.754,0.0288,0.415,0.707560776138,0.00401764791879,0.00571328099179,0.136661477425,0.00422413793103,0.000406302668959,27.5926424655,-0.00794686013096,7.31324605154
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,91.7,4.001,34.757,0.0216,0.332,0.703332915363,0.00336032327169,0.00645299258249,0.13154284558,0.00112068965517,0.000527492677495,27.5950455999,4.28484562224,9.31862359057
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,92.4,4.001,34.759,0.0216,0.332,0.671368133583,0.00351768280842,0.00580685733958,0.126700463198,0.00112068965517,0.000527488607322,27.5966471757,4.28470144858,9.31855623986
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,93.3,4.002,34.761,0.0216,0.415,0.671368133583,0.00351768280842,0.00580685733958,0.126700463198,0.00112068965517,0.000446688692095,27.5981477822,1.42260685139,7.98152906155
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,94.4,4.006,34.766,0.0144,0.332,0.667921215245,0.00390012623946,0.00534086330796,0.121459345862,-0.00198275862069,0.000338954894547,27.6017251343,-2.39353972535,6.19881660525
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,95.1,4.006,34.768,0.0144,0.415,0.674361746255,0.00356240985741,0.00517069997813,0.117854434916,-0.00198275862069,0.000473613173916,27.6033267023,2.37632584645,8.42705878587
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,96.1,4.006,34.768,0.0144,0.415,0.653765511547,0.00365005314369,0.00550374548105,0.116306807089,-0.00198275862069,0.000473613173916,27.6033422637,2.37632584645,8.42705878587
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,97.0,4.007,34.771,0.0144,0.581,0.643626724403,0.00340830978174,0.00522760086972,0.113264383159,-0.00198275862069,0.000338946284886,27.6056381288,-2.39384469676,6.19867413789
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,97.4,4.007,34.771,0.0144,0.332,0.643626724403,0.00340830978174,0.00522760086972,0.113264383159,-0.00198275862069,0.000460142398877,27.6056443557,1.89916405302,8.20415270621
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,98.2,4.007,34.774,0.0144,0.166,0.617572868992,0.00310880152656,0.00532872804672,0.106675136896,-0.00198275862069,0.000554399939315,27.6080428263,5.23795465041,9.76386836893
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,98.6,4.007,34.774,-0.0072,0.332,0.617572868992,0.00310880152656,0.00532872804672,0.106675136896,-0.0112931034483,0.000365872650885,27.6080490547,-1.44005896036,6.64423504042
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,99.4,4.007,34.777,0.0072,0.249,0.631849753413,0.00409388309136,0.0055013184288,0.105579338592,-0.00508620689655,0.000365866547342,27.6104475321,-1.44027516005,6.64413404276
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,99.7,4.007,34.777,0.0072,0.249,0.631849753413,0.00409388309136,0.0055013184288,0.105579338592,-0.00508620689655,0.000365866547342,27.6104522045,-1.44027516005,6.64413404276
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,100.5,4.042,34.791,0.0072,0.166,0.619583571356,0.00413353986759,0.00460115171726,0.100902811027,-0.00508620689655,0.000285095352745,27.6179446394,-4.30135241507,5.30758211573
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,101.0,4.042,34.791,0.0072,0.249,0.610472576269,0.00356892877953,0.00459387056052,0.0988744407924,-0.00508620689655,0.000971873332026,27.6179524608,20.025697167,16.6719606696
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,101.4,4.131,34.803,0.0072,0.249,0.610472576269,0.00356892877953,0.00459387056052,0.0988744407924,-0.00508620689655,0.000971987545458,27.6181383846,20.0297428352,16.673850603
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,102.1,4.158,34.808,-0.0144,0.249,0.601401974755,0.0035473801203,0.0058365213115,0.095555767398,-0.0143965517241,0.000244842619912,27.619262979,-5.72718471749,4.64150471147
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,102.6,4.158,34.808,-0.0072,0.249,0.591595312555,0.00368826127056,0.0058537803497,0.0944983443768,-0.0112931034483,0.000258308854799,27.6192691039,-5.2501837453,4.8643356635
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,103.3,4.213,34.815,-0.0072,0.249,0.596765690063,0.00327593944647,0.00450757536948,0.0930106450728,-0.0112931034483,0.000258379830923,27.618990751,-5.24766962904,4.86551013264
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,103.7,4.213,34.815,0.0072,0.166,0.596765690063,0.00327593944647,0.00450757536948,0.0930106450728,-0.00508620689655,0.0043925139415,27.6189956901,141.191628836,73.2746124078
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,104.3,4.24,34.82,0.0072,0.083,0.586590997519,0.00388690731405,0.00577233926316,0.089247501798,-0.00508620689655,0.000298810114169,27.6200911232,-3.81554813589,5.53452553166
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,105.0,4.26,34.825,0.0072,0.083,0.587165483909,0.00405567496449,0.0051016638253,0.0878152626624,-0.00508620689655,0.000298830838679,27.6219298973,-3.81481403231,5.53486846807
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,105.8,4.26,34.825,-0.0144,0.166,0.58736745178,0.00359880717258,0.0050698424736,0.0861041456184,-0.0143965517241,0.0006085542411,27.6219398456,7.15620832824,10.6599803649
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,106.4,4.265,34.827,0.0,0.083,0.569845616893,0.00367830180621,0.00582411637778,0.0845541521916,-0.00818965517241,0.000473895547388,27.6230000235,2.38632807959,8.43173132799
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,107.0,4.267,34.828,-0.0288,0.166,0.569845616893,0.00367830180621,0.00582411637778,0.0845541521916,-0.0206034482759,0.00027190308003,27.6235874154,-4.76864909917,5.08928452082
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,107.5,4.267,34.828,0.0,0.166,0.570626559329,0.00398451006468,0.00431044479245,0.0825930701232,-0.00818965517241,0.000285369314918,27.6235936413,-4.29164812697,5.31211547286
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,108.3,4.279,34.831,-0.0288,0.166,0.578260944868,0.00370148019597,0.00533600920346,0.0815043686184,-0.0206034482759,0.000258449259011,27.624698073,-5.24521034732,4.86665898582
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,108.7,4.279,34.831,-0.0288,0.166,0.551874964513,0.003567299049,0.00491693818198,0.0789595091376,-0.0206034482759,0.000258449259011,27.6247030633,-5.24521034732,4.86665898582
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,109.5,4.283,34.832,0.0072,0.166,0.551874964513,0.003567299049,0.00491693818198,0.0789595091376,-0.00508620689655,0.000244987159619,27.6250774569,-5.72206483197,4.64389646543
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,110.3,4.287,34.834,-0.0288,0.083,0.564100752995,0.00361365582852,0.00543956343271,0.07689512922,-0.0206034482759,0.000244989266282,27.6262462645,-5.72199020977,4.64393132519
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,110.7,4.287,34.834,-0.0216,0.249,0.546785374154,0.0041847858387,0.00538050516134,0.0765852356724,-0.0175,0.000379651615161,27.6262512621,-0.951980487784,6.87224084555
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,111.5,4.291,34.835,-0.0216,0.249,0.565294607524,0.00388183704129,0.00601153874582,0.074093207916,-0.0175,0.000379655748301,27.6266252551,-0.951834083697,6.8723092382
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,111.9,4.291,34.835,-0.0216,0.249,0.565294607524,0.00388183704129,0.00601153874582,0.074093207916,-0.0175,0.00221106369305,27.6266302564,63.9202981352,37.1773187151
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,112.6,4.291,34.836,-0.0288,0.083,0.565869093914,0.00365168287422,0.00501536863426,0.0713367586932,-0.0206034482759,0.000298856311498,27.6274336112,-3.81391173413,5.53528997657
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,113.3,4.288,34.836,-0.0504,0.166,0.532876520077,0.00331396649217,0.00578474419687,0.0705413915388,-0.0299137931034,0.000271919221258,27.6277653428,-4.76807734461,5.0895516159
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,113.7,4.288,34.836,-0.0504,0.166,0.52565504663,0.00355896931518,0.00472196498472,0.0685059245052,-0.0299137931034,0.000271919221258,27.6277703434,-4.76807734461,5.0895516159
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,114.4,4.277,34.836,-0.0216,-0.083,0.52565504663,0.00355896931518,0.00472196498472,0.0685059245052,-0.0175,0.000285368507663,27.6289624171,-4.29167672157,5.31210211489
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,115.0,4.277,34.836,-0.0288,0.0,0.519663333112,0.00378423429066,0.00506229164438,0.0670999698096,-0.0206034482759,0.000231503568111,27.628969908,-6.19968061036,4.42077830675
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,115.4,4.272,34.836,-0.0288,0.0,0.519663333112,0.00378423429066,0.00506229164438,0.0670999698096,-0.0206034482759,0.000231495860733,27.6295122955,-6.19995362113,4.4206507698
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,116.1,4.27,34.835,-0.0216,0.0,0.520112150604,0.0037791640179,0.00389353115074,0.06561253335,-0.0175,0.000352690919034,27.628941243,-1.90698226599,6.42611186922
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,116.7,4.27,34.835,0.0,0.0,0.504313774886,0.00417319664382,0.00571570804404,0.0643939867116,-0.00818965517241,0.000352690919034,27.6289487281,-1.90698226599,6.42611186922
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,117.4,4.256,34.834,0.0,0.0,0.512684221112,0.00325946106,0.00471225677573,0.0628295368428,-0.00818965517241,0.00035267135263,27.6296654809,-1.90767534715,6.42578809643
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,117.8,4.256,34.834,0.0216,0.166,0.512684221112,0.00325946106,0.00471225677573,0.0628295368428,0.00112068965517,0.000406536292181,27.629670462,0.000328541645034,7.31711190458
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,118.5,4.234,34.831,-0.036,-0.083,0.519416483492,0.00400279926285,0.00451998030319,0.0612700810176,-0.0237068965517,0.00025837982554,27.6296515504,-5.24766981972,4.86551004356
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,119.2,4.21,34.829,-0.0216,0.166,0.519990969881,0.00407885335425,0.00465805260886,0.0596454397812,-0.0175,0.000271813014584,27.6306347406,-4.77183939741,5.08779417335
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,119.7,4.21,34.829,-0.0216,0.166,0.525897408076,0.00346625575614,0.00526454599838,0.057775827564,-0.0175,0.000271813014584,27.6306409282,-4.77183939741,5.08779417335
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,120.4,4.166,34.825,-0.0216,0.0,0.525897408076,0.00346625575614,0.00526454599838,0.057775827564,-0.0175,0.0002313542756,27.6321527573,-6.2049688497,4.41830790632
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,121.0,4.166,34.825,-0.0144,0.0,0.510960761942,0.00335217461904,0.00611023887058,0.055980600312,-0.0143965517241,0.000244820510488,27.6321601379,-5.7279678775,4.64113885836
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,121.5,4.144,34.823,-0.0144,0.0,0.504726686978,0.00316004749767,0.00444851709811,0.05470449075,-0.0143965517241,0.000244790431884,27.6329088902,-5.72903332181,4.64064113616
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,122.2,4.142,34.823,-0.0288,0.0,0.504726686978,0.00316004749767,0.00444851709811,0.05470449075,-0.0206034482759,0.000190922386669,27.6331292321,-7.63714721942,3.74926593741
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,122.8,4.142,34.823,-0.0288,0.249,0.489089885557,0.0031417582995,0.005326031322,0.05334427098,-0.0206034482759,0.000231321091332,27.6331365895,-6.20614430282,4.41775879352
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,123.4,4.14,34.823,-0.0288,0.249,0.495781754363,0.00374620724496,0.00456663364085,0.0507610362168,-0.0206034482759,0.000231317985315,27.6333556527,-6.20625432416,4.41770739706
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,124.0,4.133,34.824,-0.0216,0.083,0.495781754363,0.00374620724496,0.00456663364085,0.0507610362168,-0.0175,0.00031210248997,27.6348986223,-3.3447056003,5.75447957071
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,124.5,4.133,34.824,-0.0288,0.083,0.501975435752,0.00334384488522,0.0048627340151,0.05091953139,-0.0206034482759,0.000285170020194,27.6349047476,-4.2987075447,5.30881766664
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,125.4,4.134,34.826,-0.0144,0.0,0.488555792742,0.00346136656455,0.00449274338352,0.0496410562284,-0.0143965517241,0.000258235042573,27.6364000578,-5.25279832199,4.86311426429
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,125.8,4.134,34.826,-0.0144,0.0,0.488555792742,0.00346136656455,0.00449274338352,0.0496410562284,-0.0143965517241,0.000258235042573,27.63640496,-5.25279832199,4.86311426429
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,126.6,4.125,34.827,-0.0504,-0.083,0.493811445573,0.00350609361354,0.00523245497422,0.0483985907496,-0.0299137931034,0.000204354085365,27.6381615572,-7.16136958821,3.97152540584
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,127.2,4.115,34.827,-0.0288,0.083,0.492743259942,0.0034912449576,0.00589557958286,0.047415815538,-0.0206034482759,0.000271669710368,27.639225257,-4.77691551935,5.08542286354
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,127.7,4.115,34.827,-0.0288,0.083,0.491675074311,0.00342496924938,0.00447305729306,0.0468872354496,-0.0206034482759,0.000271669710368,27.639231598,-4.77691551935,5.08542286354
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,128.5,4.101,34.827,-0.0432,-0.083,0.491675074311,0.00342496924938,0.00447305729306,0.0468872354496,-0.0268103448276,0.000285114161175,27.6407182367,-4.30068618287,5.30789334603
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,129.0,4.101,34.827,-0.036,0.0,0.483879114475,0.00418985611146,0.00461598370322,0.0463728489588,-0.0237068965517,0.000231249221623,27.640724567,-6.20869007166,4.41656953789
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,129.5,4.108,34.829,-0.036,0.0,0.504152200589,0.0033155962227,0.00426837588682,0.0452649598128,-0.0237068965517,0.000231256053448,27.6415831443,-6.20844807476,4.41668258671
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,130.2,4.124,34.832,-0.036,0.083,0.504152200589,0.0033155962227,0.00426837588682,0.0452649598128,-0.0237068965517,0.000217808611486,27.6422882013,-6.68478336395,4.19416260842
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,130.7,4.124,34.832,-0.0504,0.0,0.48950279765,0.00373461805008,0.00388624999399,0.0449574318648,-0.0299137931034,0.00102578270476,27.6422945536,21.9352749679,17.5640197306
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,131.4,4.138,34.835,-0.0504,0.0,0.476491578557,0.00330237729729,0.00402189524741,0.0447027356412,-0.0299137931034,0.00102579837028,27.6432080742,21.9358298722,17.5642789541
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,132.0,4.141,34.835,-0.0504,0.0,0.476491578557,0.00330237729729,0.00402189524741,0.0447027356412,-0.0299137931034,0.000204362702242,27.6428981562,-7.16106436119,3.97166799261
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,132.6,4.141,34.835,-0.0432,0.083,0.47969613545,0.00409388309136,0.00582411637778,0.0433882507968,-0.0268103448276,0.000244761406905,27.6429057987,-5.7300614446,4.64016084872
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,133.5,4.131,34.834,-0.0432,0.0,0.475055362582,0.0030276771624,0.0051189228635,0.0429075083892,-0.0268103448276,0.000204349195997,27.6431803096,-7.1615427794,3.9714444996
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,134.3,4.111,34.833,-0.0504,0.166,0.464386970797,0.00341012059344,0.00533843625571,0.0419173735344,-0.0299137931034,0.00382673731202,27.6445079307,121.150689066,63.9124895845
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,134.7,4.111,34.833,-0.0504,0.166,0.464386970797,0.00341012059344,0.00533843625571,0.0419173735344,-0.0299137931034,0.00382673731202,27.6445130065,121.150689066,63.9124895845
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,135.6,4.099,34.832,-0.0504,0.083,0.48162156249,0.00356892877953,0.003775414608,0.040730368224,-0.0299137931034,0.00016390477712,27.644994492,-8.59416498486,3.30219519287
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,136.5,4.095,34.832,-0.0432,-0.083,0.476204335362,0.00352257200001,0.00546680035238,0.0395478312684,-0.0268103448276,0.00019083101859,27.6454272295,-7.6403836595,3.74775403478
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,137.1,4.095,34.832,-0.0144,0.0,0.4796512537,0.00330581783952,0.00590798451658,0.0401029586412,-0.0143965517241,0.000177364783702,27.645434829,-8.11738463169,3.52492308275
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,137.7,4.078,34.831,-0.0144,0.0,0.476083154639,0.00352257200001,0.00526940010288,0.0391514619132,-0.0143965517241,0.000177340329274,27.6464357644,-8.11825085646,3.52451842594
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,138.4,4.061,34.83,-0.036,-0.083,0.476083154639,0.00352257200001,0.00526940010288,0.0391514619132,-0.0237068965517,0.000231180789471,27.6474344088,-6.21111407535,4.41543716483
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,138.8,4.061,34.83,-0.036,-0.083,0.480270621839,0.00403593711696,0.00503532439718,0.0372337491708,-0.0237068965517,0.000231180789471,27.6474394532,-6.21111407535,4.41543716483
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,139.3,4.05,34.832,-0.0432,0.083,0.480270621839,0.00403593711696,0.00503532439718,0.0372337491708,-0.0268103448276,0.000258092026906,27.6501894119,-5.25786422292,4.86074772922
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,140.1,4.102,34.837,-0.0216,0.083,0.464427364372,0.00348291522378,0.00404643544236,0.0363035428392,-0.0175,0.000190831761499,27.64871101,-7.64035734417,3.74776632798
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,140.7,4.102,34.837,-0.036,-0.166,0.465823186772,0.00332555568705,0.00443368511215,0.0360512122152,-0.0237068965517,0.000136966821948,27.6487186215,-9.54836123297,2.85644251984
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,141.5,4.106,34.838,-0.036,-0.166,0.461352964552,0.0034713260289,0.00518795901634,0.03325638771,-0.0237068965517,0.000136971017176,27.649102195,-9.54821262958,2.85651193989
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,142.0,4.106,34.838,-0.036,-0.083,0.461352964552,0.0034713260289,0.00518795901634,0.03325638771,-0.0237068965517,0.000258167131167,27.6491085426,-5.2552038798,4.86199050822
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,142.6,4.106,34.838,-0.036,-0.083,0.464674213992,0.00396133167492,0.00498354728256,0.0350492493624,-0.0237068965517,0.000190835956728,27.6491161603,-7.64020874079,3.74783574804
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,143.5,4.099,34.839,-0.0504,-0.083,0.46619570529,0.00367667207568,0.00411547159519,0.0338165091264,-0.0299137931034,0.00017735679381,27.6506605355,-8.11766764966,3.52479087094
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,143.8,4.099,34.839,-0.0504,-0.083,0.46619570529,0.00367667207568,0.00411547159519,0.0338165091264,-0.0299137931034,0.00017735679381,27.6506643416,-8.11766764966,3.52479087094
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,144.6,4.098,34.839,-0.0648,-0.166,0.453471729392,0.00375109643655,0.00466776081785,0.0324344732712,-0.0361206896552,0.000190821471619,27.6507798481,-7.6407218323,3.74759605739
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,145.3,4.118,34.843,-0.0432,-0.083,0.445514195259,0.00401438845773,0.0042387119149,0.0326581538556,-0.0268103448276,0.000365905527269,27.6518596955,-1.43889441306,6.64477905856
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,145.7,4.118,34.843,-0.0432,-0.083,0.445514195259,0.00401438845773,0.0042387119149,0.0326581538556,-0.0268103448276,0.000365905527269,27.6518647851,-1.43889441306,6.64477905856
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,146.5,4.164,34.848,-0.0504,-0.083,0.463157210869,0.00355570985412,0.00360282422592,0.0314853421428,-0.0299137931034,0.000231304486262,27.6509798767,-6.20673248763,4.41748402305
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,147.1,4.182,34.85,-0.0504,-0.249,0.453965428633,0.00363194502669,0.00474192074765,0.030118025574,-0.0299137931034,0.000419855628164,27.6506647415,0.472126060842,7.53751206411
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,147.6,4.182,34.85,-0.0504,-0.249,0.453965428633,0.00363194502669,0.00474192074765,0.030118025574,-0.0299137931034,0.000419855628164,27.6506711606,0.472126060842,7.53751206411
