datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-10-27 15:40:36,58.108623,-47.81780566666667,72.8,5.205,34.573,0.7128,1.411,1.79797633748,0.004436488665,0.0244738555239,0.535749957943,0.299051724138,0.000839406443765,27.3154629949,15.333455051,14.4799802779
2013-10-27 15:40:36,58.108623,-47.81780566666667,73.8,5.205,34.573,0.684,1.494,1.72271862042,0.00400768845444,0.0228391009986,0.508363674218,0.286637931034,0.000799007739101,27.3154753268,13.9024521344,13.8114874217
2013-10-27 15:40:36,58.108623,-47.81780566666667,74.6,5.205,34.573,0.684,1.411,1.57450113186,0.0040109479155,0.0205857178226,0.448628604497,0.286637931034,0.000839406443765,27.3154851935,15.333455051,14.4799802779
2013-10-27 15:40:36,58.108623,-47.81780566666667,75.5,5.206,34.572,0.6624,1.494,1.47593632244,0.00404245603908,0.018573691509,0.419178203699,0.277327586207,0.000812477446804,27.3145864234,14.3795761207,14.0343758398
2013-10-27 15:40:36,58.108623,-47.81780566666667,75.9,5.206,34.572,0.6624,1.494,1.47593632244,0.00404245603908,0.018573691509,0.419178203699,0.277327586207,0.000812477446804,27.3145913583,14.3795761207,14.0343758398
2013-10-27 15:40:36,58.108623,-47.81780566666667,76.7,5.206,34.572,0.684,1.411,1.3733501083,0.00366671261133,0.0167466605112,0.388134177304,0.286637931034,0.00077207874214,27.3146041462,12.9485732041,13.3658829837
2013-10-27 15:40:36,58.108623,-47.81780566666667,77.4,5.205,34.573,0.7128,1.411,1.3733501083,0.00366671261133,0.0167466605112,0.388134177304,0.299051724138,0.000812473973989,27.3155255703,14.3794531066,14.0343183738
2013-10-27 15:40:36,58.108623,-47.81780566666667,77.9,5.205,34.573,0.7128,1.411,1.27970882676,0.00416830745223,0.0154128604647,0.353975970457,0.299051724138,0.000812473973989,27.3155338238,14.3794531066,14.0343183738
2013-10-27 15:40:36,58.108623,-47.81780566666667,78.7,5.198,34.575,0.72,1.411,1.24773955681,0.00385376945994,0.0155779000176,0.337564754654,0.302155172414,0.00089325715632,27.31795507,17.2409549912,15.3710686664
2013-10-27 15:40:36,58.108623,-47.81780566666667,79.5,5.191,34.576,0.684,1.328,1.16776476791,0.00385050999888,0.0133886988899,0.319293651877,0.286637931034,0.000798981297744,27.3195836164,13.9015155287,13.8110498865
2013-10-27 15:40:36,58.108623,-47.81780566666667,79.9,5.191,34.576,0.684,1.328,1.16776476791,0.00385050999888,0.0133886988899,0.319293651877,0.286637931034,0.000798981297744,27.3195902111,13.9015155287,13.8110498865
2013-10-27 15:40:36,58.108623,-47.81780566666667,80.6,5.19,34.576,0.6912,1.411,1.10272662514,0.00390664516158,0.011975884809,0.291441082187,0.28974137931,0.000785513605768,27.319719301,13.4244629435,13.5881948234
2013-10-27 15:40:36,58.108623,-47.81780566666667,81.5,5.17,34.585,0.6624,1.328,1.05159733646,0.00387857758023,0.0122150842917,0.275450680268,0.277327586207,0.000731601348783,27.3292128696,11.5147829766,12.6960880356
2013-10-27 15:40:36,58.108623,-47.81780566666667,82.2,5.163,34.587,0.6264,1.328,1.046094834,0.00347784495102,0.0118820387888,0.269132689426,0.261810344828,0.00122983778946,27.3316299643,29.1633141783,20.9405974578
2013-10-27 15:40:36,58.108623,-47.81780566666667,82.6,5.163,34.587,0.6912,1.411,1.046094834,0.00347784495102,0.0118820387888,0.269132689426,0.28974137931,0.000677722159057,27.3316365433,9.60627431813,11.8045284243
2013-10-27 15:40:36,58.108623,-47.81780566666667,82.9,5.163,34.587,0.6912,1.411,0.994435940675,0.00334058542416,0.0113545594336,0.248814028772,0.28974137931,0.000677722159057,27.3316414777,9.60627431813,11.8045284243
2013-10-27 15:40:36,58.108623,-47.81780566666667,83.3,5.162,34.584,0.7056,1.494,0.92680812098,0.0035093530746,0.0106221289996,0.226392612919,0.295948275862,0.000839321570649,27.3293884984,15.3304486755,14.4785758499
2013-10-27 15:40:36,58.108623,-47.81780566666667,83.7,5.162,34.584,0.6336,1.411,0.91248635481,0.00355408012359,0.00912301972776,0.217955307679,0.264913793103,0.000745057926434,27.3293950767,11.9914418701,12.9187591856
2013-10-27 15:40:36,58.108623,-47.81780566666667,84.2,5.022,34.638,0.5976,1.411,0.910803289215,0.00358558824717,0.0108367882873,0.218899707608,0.249396551724,0.000892872264056,27.3885050918,17.2273213374,15.3646997066
2013-10-27 15:40:36,58.108623,-47.81780566666667,84.7,5.022,34.638,0.3384,1.494,0.909533135713,0.00333388542087,0.0102130358596,0.213783441362,0.137672413793,0.000785142384953,27.3885132059,13.4113135598,13.5820520903
2013-10-27 15:40:36,58.108623,-47.81780566666667,85.2,4.852,34.704,0.3024,1.577,0.886306830502,0.00427749939774,0.00877541191135,0.207275676863,0.122155172414,0.000569297633061,27.4603755422,5.7656607583,10.0103862196
2013-10-27 15:40:36,58.108623,-47.81780566666667,85.5,4.852,34.704,0.2376,1.494,0.886306830502,0.00427749939774,0.00877541191135,0.207275676863,0.094224137931,0.000340371639968,27.4603803324,-2.34335576907,6.22226003495
2013-10-27 15:40:36,58.108623,-47.81780566666667,85.9,4.852,34.704,0.2376,1.494,0.849826944752,0.00330237729729,0.0084205229382,0.199266019462,0.094224137931,0.000340371639968,27.4603867194,-2.34335576907,6.22226003495
2013-10-27 15:40:36,58.108623,-47.81780566666667,86.5,4.804,34.717,0.108,1.577,0.803333940756,0.00344977736967,0.00857828133432,0.179954315705,0.0383620689655,0.000340273815984,27.4761643179,-2.34682089021,6.22064130398
2013-10-27 15:40:36,58.108623,-47.81780566666667,87.2,4.628,34.774,0.0864,1.411,0.784950376284,0.0033753530088,0.0094905833071,0.167597211928,0.0290517241379,0.000353360610932,27.5411975064,-1.88326043956,6.43719351785
2013-10-27 15:40:36,58.108623,-47.81780566666667,87.4,4.628,34.774,0.0864,1.411,0.784950376284,0.0033753530088,0.0094905833071,0.167597211928,0.0290517241379,0.000353360610932,27.5412006303,-1.88326043956,6.43719351785
2013-10-27 15:40:36,58.108623,-47.81780566666667,88.2,4.487,34.795,0.0576,1.577,0.767513816719,0.00372954777732,0.00890863011252,0.168633081708,0.0166379310345,0.000339638167163,27.5734958754,-2.36933684276,6.21012297921
2013-10-27 15:40:36,58.108623,-47.81780566666667,88.9,4.388,34.803,0.0432,1.494,0.77867141957,0.00311043125709,0.0087778389636,0.167746244702,0.0104310344828,0.000339470843729,27.5906855721,-2.37526377342,6.2073542142
2013-10-27 15:40:36,58.108623,-47.81780566666667,89.3,4.388,34.803,0.0432,1.494,0.77867141957,0.00311043125709,0.0087778389636,0.167746244702,0.0104310344828,0.000339470843729,27.5906916627,-2.37526377342,6.2073542142
2013-10-27 15:40:36,58.108623,-47.81780566666667,89.9,4.326,34.803,0.036,1.577,0.761930527119,0.00392167489869,0.00773744256662,0.166162607192,0.0073275862069,0.000325909526443,27.5974221057,-2.85563275433,5.98294989726
2013-10-27 15:40:36,58.108623,-47.81780566666667,90.6,4.326,34.803,0.0288,1.577,0.727420950159,0.00402090737985,0.00763631538962,0.140898266309,0.00422413793103,0.000298977056667,27.5974326919,-3.80963469873,5.53728799319
2013-10-27 15:40:36,58.108623,-47.81780566666667,91.5,4.292,34.808,0.0216,1.411,0.643954361172,0.00361691528958,0.00776953359079,0.113348493367,0.00112068965517,0.000312380864965,27.605085809,-3.33484500121,5.7590859485
2013-10-27 15:40:36,58.108623,-47.81780566666667,91.7,4.292,34.808,0.0216,1.411,0.643954361172,0.00361691528958,0.00776953359079,0.113348493367,0.00112068965517,0.000312380864965,27.6050888232,-3.33484500121,5.7590859485
2013-10-27 15:40:36,58.108623,-47.81780566666667,92.6,4.283,34.81,0.0216,1.328,0.643999242921,0.0036252450234,0.00704465398606,0.110673788753,0.00112068965517,0.000312362950184,27.607659997,-3.33547957857,5.75878950576
2013-10-27 15:40:36,58.108623,-47.81780566666667,93.5,4.287,34.812,0.0072,1.494,0.622330334407,0.00379075321278,0.00635914656223,0.10588450094,-0.00508620689655,0.000298898819129,27.6088324755,-3.81240602883,5.53599336663
2013-10-27 15:40:36,58.108623,-47.81780566666667,93.7,4.287,34.812,0.0072,1.494,0.622330334407,0.00379075321278,0.00635914656223,0.10588450094,-0.00508620689655,0.000298898819129,27.6088354891,-3.81240602883,5.53599336663
2013-10-27 15:40:36,58.108623,-47.81780566666667,94.6,4.288,34.813,0.0072,1.411,0.646746005972,0.00330400702782,0.00776953359079,0.117059067762,-0.00508620689655,0.000325830800644,27.6095360507,-2.85842137958,5.98164719128
2013-10-27 15:40:36,58.108623,-47.81780566666667,95.5,4.288,34.812,0.0216,1.411,0.660039980085,0.00321310428048,0.00632220143357,0.124864495064,0.00112068965517,0.000393164003214,27.6087550109,-0.473344678144,7.09583551172
2013-10-27 15:40:36,58.108623,-47.81780566666667,96.3,4.289,34.813,0.0216,1.328,0.614453587423,0.00347295575943,0.00689417674668,0.107804579282,0.00112068965517,0.000339298575334,27.6094540587,-2.38136586452,6.20450362301
2013-10-27 15:40:36,58.108623,-47.81780566666667,96.7,4.289,34.813,0.0216,1.328,0.614453587423,0.00347295575943,0.00689417674668,0.107804579282,0.00112068965517,0.000339298575334,27.6094600893,-2.38136586452,6.20450362301
2013-10-27 15:40:36,58.108623,-47.81780566666667,97.6,4.289,34.814,0.0216,1.411,0.578835431257,0.00335217461904,0.00683026437082,0.0889541674476,0.00112068965517,0.000325830312361,27.6102682628,-2.85843867556,5.98163911146
2013-10-27 15:40:36,58.108623,-47.81780566666667,98.5,4.302,34.817,0.0072,1.494,0.556143218862,0.00377427482631,0.0063691244437,0.0790244317044,-0.00508620689655,0.000298911768895,27.6112654737,-3.81194732222,5.53620765138
2013-10-27 15:40:36,58.108623,-47.81780566666667,99.4,4.353,34.824,0.0072,1.328,0.547400254118,0.00386535865482,0.00715063526755,0.07612630935,-0.00508620689655,0.000447104524734,27.6113279683,1.43733647512,7.98841000367
2013-10-27 15:40:36,58.108623,-47.81780566666667,100.4,4.368,34.826,0.0216,1.411,0.55318551159,0.003567299049,0.0062679972667,0.0723171683052,0.00112068965517,0.000312461128517,27.6113046557,-3.33200190567,5.76041410027
2013-10-27 15:40:36,58.108623,-47.81780566666667,101.5,4.366,34.826,0.0144,1.577,0.537346742297,0.00378912348225,0.00612507085654,0.0689241099456,-0.00198275862069,0.000366323001773,27.611536451,-1.42410663121,6.65168716924
2013-10-27 15:40:36,58.108623,-47.81780566666667,102.5,4.368,34.826,0.0216,1.577,0.531480697677,0.00367667207568,0.0055331397805,0.0649612049268,0.00112068965517,0.000298994893629,27.6113303707,-3.80900287787,5.53758314823
2013-10-27 15:40:36,58.108623,-47.81780566666667,103.5,4.358,34.827,0.0216,1.494,0.524173948907,0.00358214770494,0.00532360426975,0.0640961840064,0.00112068965517,0.000285511297321,27.6132210179,-4.28661882629,5.31446491012
2013-10-27 15:40:36,58.108623,-47.81780566666667,103.7,4.358,34.827,0.0216,1.494,0.524173948907,0.00358214770494,0.00532360426975,0.0640961840064,0.00112068965517,0.000285511297321,27.6132232258,-4.28661882629,5.31446491012
2013-10-27 15:40:36,58.108623,-47.81780566666667,104.7,4.346,34.825,0.0072,1.494,0.524954891343,0.00354412065924,0.00493662427243,0.0619571562792,-0.00508620689655,0.000339361876392,27.6129459994,-2.37912361443,6.20555108989
2013-10-27 15:40:36,58.108623,-47.81780566666667,105.8,4.347,34.826,0.0216,1.577,0.511454461184,0.00319807454337,0.00432015300144,0.061601527806,0.00112068965517,0.000379760089323,27.6136442633,-0.948138116006,6.8740358091
2013-10-27 15:40:36,58.108623,-47.81780566666667,106.8,4.347,34.828,0.0216,1.411,0.495207267973,0.00365675314698,0.00495145625839,0.059037480684,0.00112068965517,0.000366289801187,27.6152442029,-1.42528266236,6.65113778642
2013-10-27 15:40:36,58.108623,-47.81780566666667,107.7,4.358,34.832,0.0144,1.577,0.497954031024,0.00317489615361,0.00437678422056,0.0574201990908,-0.00198275862069,0.000339366105129,27.6172395442,-2.37897382414,6.20562106441
2013-10-27 15:40:36,58.108623,-47.81780566666667,108.6,4.411,34.841,0.0216,1.494,0.517733417897,0.00334221515469,0.0048945553668,0.0580402490304,0.00112068965517,0.000299030355557,27.6186329481,-3.80774674545,5.53816995036
2013-10-27 15:40:36,58.108623,-47.81780566666667,109.6,4.41,34.842,0.0216,1.494,0.499637096619,0.00340179085962,0.00461598370322,0.0596598962232,0.00112068965517,0.000258628096233,27.6195474938,-5.23887557522,4.86961827392
2013-10-27 15:40:36,58.108623,-47.81780566666667,110.4,4.406,34.843,0.0216,1.577,0.499637096619,0.00340179085962,0.00461598370322,0.0596598962232,0.00112068965517,0.000285552421497,27.6207870223,-4.28516212572,5.31514540763
2013-10-27 15:40:36,58.108623,-47.81780566666667,110.9,4.443,34.848,0.0216,1.577,0.511948160425,0.00326760971265,0.00509438266855,0.0696448292904,0.00112068965517,0.000285598851709,27.6207205757,-4.28351747477,5.31591370615
2013-10-27 15:40:36,58.108623,-47.81780566666667,111.6,4.443,34.848,0.0144,1.494,0.508788485281,0.00340830978174,0.0050919556163,0.0649564737276,-0.00198275862069,0.000299065086597,27.6207284215,-3.80651650257,5.53874465818
2013-10-27 15:40:36,58.108623,-47.81780566666667,112.5,4.463,34.852,0.0216,1.411,0.487940912778,0.00336195300222,0.00491936523422,0.0535487639232,0.00112068965517,0.000797338202654,27.6217227994,13.8433138144,13.783860962
2013-10-27 15:40:36,58.108623,-47.81780566666667,112.8,4.463,34.852,0.0216,1.411,0.487940912778,0.00336195300222,0.00491936523422,0.0535487639232,0.00112068965517,0.000797338202654,27.6217261735,13.8433138144,13.783860962
2013-10-27 15:40:36,58.108623,-47.81780566666667,113.6,4.499,34.858,0.0,1.494,0.495902935086,0.00292826360007,0.00504745965842,0.0541278101364,-0.00818965517241,0.000932043264821,27.6225412022,18.6148365265,16.0128772755
2013-10-27 15:40:36,58.108623,-47.81780566666667,114.3,4.503,34.859,0.0216,1.328,0.495902935086,0.00292826360007,0.00504745965842,0.0541278101364,0.00112068965517,0.000312600525187,27.6229023634,-3.32706419683,5.76272075041
2013-10-27 15:40:36,58.108623,-47.81780566666667,114.8,4.503,34.859,0.0216,1.328,0.502428741419,0.00401438845773,0.00471711088022,0.0601548322284,0.00112068965517,0.000312600525187,27.6229080248,-3.32706419683,5.76272075041
2013-10-27 15:40:36,58.108623,-47.81780566666667,115.8,4.506,34.86,0.0144,1.328,0.492909322414,0.00408392362701,0.00498840138706,0.0618659492724,-0.00198275862069,0.000353001772269,27.6233826634,-1.89597122268,6.4312556769
2013-10-27 15:40:36,58.108623,-47.81780566666667,116.6,4.51,34.862,0.0,1.411,0.512729102861,0.00381574241424,0.00441885312619,0.0584413495848,-0.00818965517241,0.00029913887319,27.6245386578,-3.80390283386,5.53996563323
2013-10-27 15:40:36,58.108623,-47.81780566666667,117.4,4.511,34.862,0.0216,1.494,0.50185425503,0.00365512341645,0.00452726145994,0.05764834803,0.00112068965517,0.000312606629333,27.62443741,-3.32684797576,5.76282175806
2013-10-27 15:40:36,58.108623,-47.81780566666667,117.7,4.511,34.862,0.0216,1.494,0.50185425503,0.00365512341645,0.00452726145994,0.05764834803,0.00112068965517,0.000312606629333,27.6244408129,-3.32684797576,5.76282175806
2013-10-27 15:40:36,58.108623,-47.81780566666667,118.5,4.51,34.862,0.0144,1.577,0.484619663337,0.00343981790532,0.00491181440501,0.0570861238584,-0.00198275862069,0.000420334987181,27.6245602062,0.489105915925,7.54544420156
2013-10-27 15:40:36,58.108623,-47.81780566666667,119.3,4.502,34.862,0.0144,1.411,0.501975435752,0.00341663951556,0.00480097901902,0.0580738931136,-0.00198275862069,0.000312592934888,27.6254513932,-3.3273330604,5.76259515083
2013-10-27 15:40:36,58.108623,-47.81780566666667,120.2,4.496,34.862,0.0072,1.494,0.51670562584,0.00346969629837,0.00555552259567,0.0627262389936,-0.00508620689655,0.00031258380132,27.6261226734,-3.32765658963,5.76244401418
2013-10-27 15:40:36,58.108623,-47.81780566666667,120.5,4.496,34.862,0.0072,1.494,0.51670562584,0.00346969629837,0.00555552259567,0.0627262389936,-0.00508620689655,0.00031258380132,27.6261260698,-3.32765658963,5.76244401418
2013-10-27 15:40:36,58.108623,-47.81780566666667,121.3,4.492,34.862,0.0,1.494,0.51387807564,0.00353923146765,0.00483307004318,0.063396755058,-0.00818965517241,0.000272179005861,27.6265756071,-4.75887525438,5.09385037135
2013-10-27 15:40:36,58.108623,-47.81780566666667,122.0,4.492,34.862,0.0,1.411,0.500907250122,0.00322125293313,0.00532872804672,0.060661859076,-0.00818965517241,0.000285645240749,27.6265835287,-4.28187428218,5.31668132338
2013-10-27 15:40:36,58.108623,-47.81780566666667,122.7,4.488,34.862,0.0216,1.328,0.49007728404,0.00351605307789,0.00421902582444,0.0595613295732,0.00112068965517,0.00024524044389,27.6270317332,-5.71309299653,4.64808765737
2013-10-27 15:40:36,58.108623,-47.81780566666667,123.1,4.488,34.862,0.0216,1.328,0.49007728404,0.00351605307789,0.00421902582444,0.0595613295732,0.00112068965517,0.00024524044389,27.6270362578,-5.71309299653,4.64808765737
2013-10-27 15:40:36,58.108623,-47.81780566666667,123.9,4.485,34.862,0.0072,1.328,0.494753962306,0.00383222080071,0.00480826017576,0.0545147170932,-0.00508620689655,0.000258702108712,27.6273753901,-5.23625390522,4.87084298677
2013-10-27 15:40:36,58.108623,-47.81780566666667,124.3,4.48,34.862,0.0072,1.328,0.494753962306,0.00383222080071,0.00480826017576,0.0545147170932,-0.00508620689655,0.000258694490184,27.6279298124,-5.23652376871,4.87071692007
2013-10-27 15:40:36,58.108623,-47.81780566666667,124.9,4.467,34.861,0.0144,1.411,0.496024115809,0.00356240985741,0.00513618190171,0.0537048934968,-0.00198275862069,0.000393339044085,27.6285707882,-0.467144380439,7.09873198011
2013-10-27 15:40:36,58.108623,-47.81780566666667,125.6,4.467,34.861,0.0072,1.328,0.493892232722,0.00382552079742,0.00469257068527,0.0532362419316,-0.00508620689655,0.000272142930094,27.6285786831,-4.76015313022,5.09325341179
2013-10-27 15:40:36,58.108623,-47.81780566666667,126.4,4.464,34.861,0.0144,1.411,0.496643483948,0.00336539354445,0.00431529889694,0.055293262206,-0.00198275862069,0.000285604589456,27.6289171761,-4.28331423231,5.31600865084
2013-10-27 15:40:36,58.108623,-47.81780566666667,126.7,4.464,34.861,0.0144,1.411,0.496643483948,0.00336539354445,0.00431529889694,0.055293262206,-0.00198275862069,0.000285604589456,27.6289206689,-4.28331423231,5.31600865084
2013-10-27 15:40:36,58.108623,-47.81780566666667,127.5,4.46,34.86,0.0144,1.494,0.470131834695,0.0033155962227,0.00566635798166,0.0497540793204,-0.00198275862069,0.000433729094893,27.628574733,0.963551999303,7.76708163756
2013-10-27 15:40:36,58.108623,-47.81780566666667,128.5,4.446,34.859,0.0216,1.66,0.454499521449,0.00362361529287,0.00496116446738,0.044680919556,0.00112068965517,0.00032597987216,27.6293268537,-2.85314096835,5.98411393481
2013-10-27 15:40:36,58.108623,-47.81780566666667,129.2,4.423,34.856,0.0,1.577,0.479162042634,0.003838920804,0.0049956825438,0.0428065761396,-0.00818965517241,0.000272085865107,27.6294683657,-4.76217448617,5.09230913557
2013-10-27 15:40:36,58.108623,-47.81780566666667,129.7,4.423,34.856,0.0,1.577,0.479162042634,0.003838920804,0.0049956825438,0.0428065761396,-0.00818965517241,0.000339417039547,27.6294741528,-2.37716962518,6.20646389576
2013-10-27 15:40:36,58.108623,-47.81780566666667,130.3,4.387,34.857,0.0,1.577,0.478874799439,0.00394141274622,0.00500808747751,0.0417780660024,-0.00818965517241,0.000339359920603,27.6342010376,-2.37919289241,6.20551872669
2013-10-27 15:40:36,58.108623,-47.81780566666667,131.0,4.379,34.854,0.0144,1.411,0.455854950275,0.00346136656455,0.00487001517185,0.044106604542,-0.00198275862069,0.000298955033078,27.6326962205,-3.81041481833,5.5369235604
2013-10-27 15:40:36,58.108623,-47.81780566666667,131.3,4.379,34.854,0.0144,1.411,0.455854950275,0.00346136656455,0.00487001517185,0.044106604542,-0.00198275862069,0.000298955033078,27.6326996705,-3.81041481833,5.5369235604
2013-10-27 15:40:36,58.108623,-47.81780566666667,132.2,4.378,34.854,0.0072,1.411,0.44965678071,0.00351442334736,0.00420931761545,0.0405500569656,-0.00508620689655,0.000298953500405,27.6328187449,-3.81046910867,5.53689819868
2013-10-27 15:40:36,58.108623,-47.81780566666667,132.9,4.378,34.854,0.0144,1.328,0.462789180526,0.00348617468484,0.0044312580599,0.0413911590456,-0.00198275862069,0.000339352205068,27.6328267953,-2.37946619207,6.20539105478
2013-10-27 15:40:36,58.108623,-47.81780566666667,133.5,4.385,34.855,0.0,1.411,0.450971815962,0.00315515830608,0.00472708876169,0.0398939973432,-0.00818965517241,0.000298962202086,27.6328667749,-3.8101608777,5.53704218874
2013-10-27 15:40:36,58.108623,-47.81780566666667,133.9,4.385,34.855,0.0,1.411,0.450971815962,0.00315515830608,0.00472708876169,0.0398939973432,-0.00818965517241,0.000298962202086,27.6328713809,-3.8101608777,5.53704218874
2013-10-27 15:40:36,58.108623,-47.81780566666667,134.7,4.392,34.856,0.0,1.411,0.481293925721,0.00376757482302,0.00488484715781,0.040715911782,-0.00818965517241,0.00035283583931,27.6329130744,-1.90184889996,6.4285099206
2013-10-27 15:40:36,58.108623,-47.81780566666667,135.6,4.384,34.855,0.0216,1.411,0.464140121177,0.00334384488522,0.00536567317538,0.0390673517052,0.00112068965517,0.000366291844361,27.63299975,-1.42521028906,6.6511715956
2013-10-27 15:40:36,58.108623,-47.81780566666667,135.8,4.384,34.855,0.0216,1.411,0.464140121177,0.00334384488522,0.00536567317538,0.0390673517052,0.00112068965517,0.000366291844361,27.6330020533,-1.42521028906,6.6511715956
2013-10-27 15:40:36,58.108623,-47.81780566666667,136.7,4.374,34.853,0.0072,1.411,0.45359739829,0.00351261253566,0.00543713638046,0.0379833813996,-0.00508620689655,0.000298949394255,27.6325108515,-3.8106145567,5.53683025264
2013-10-27 15:40:36,58.108623,-47.81780566666667,137.5,4.329,34.851,0.0144,1.494,0.458929350095,0.00394648301898,0.00544199048496,0.0365992427892,-0.00198275862069,0.000258485666052,27.6358087378,-5.24392073711,4.86726142709
2013-10-27 15:40:36,58.108623,-47.81780566666667,138.4,4.296,34.849,0.0072,1.494,0.471527657095,0.00319807454337,0.00517825080734,0.0367842852468,-0.00508620689655,0.000244972717385,27.6377914206,-5.7225764048,4.64365748424
2013-10-27 15:40:36,58.108623,-47.81780566666667,139.4,4.289,34.848,0.0144,1.328,0.44432034073,0.00354086119818,0.00592524355478,0.037421157228,-0.00198275862069,0.000298828903134,27.6377619553,-3.81488259319,5.53483643986
2013-10-27 15:40:36,58.108623,-47.81780566666667,139.6,4.289,34.848,0.0144,1.328,0.44432034073,0.00354086119818,0.00592524355478,0.037421157228,-0.00198275862069,0.000298828903134,27.6377642265,-3.81488259319,5.53483643986
2013-10-27 15:40:36,58.108623,-47.81780566666667,140.4,4.279,34.847,0.0216,1.494,0.463237998018,0.00323284212801,0.00589557958286,0.0369548712624,0.00112068965517,0.0003392142265,27.6380544626,-2.38435366891,6.20310787051
2013-10-27 15:40:36,58.108623,-47.81780566666667,141.3,4.243,34.846,0.0072,1.494,0.453471729392,0.0034713260289,0.0058586344542,0.0361090379832,-0.00508620689655,0.000244897066843,27.6411329065,-5.72525609827,4.64240566573
2013-10-27 15:40:36,58.108623,-47.81780566666667,142.2,4.239,34.846,0.0144,1.66,0.445756556705,0.00353760173712,0.0052990640748,0.0359142702828,-0.00198275862069,0.000366087002353,27.6415713192,-1.43246620265,6.64778199636
2013-10-27 15:40:36,58.108623,-47.81780566666667,143.1,4.249,34.846,0.0072,1.411,0.44264176331,0.00357725851335,0.00553071272825,0.0348594757056,-0.00508620689655,0.00024490633192,27.6405104771,-5.72492791073,4.6425589785
2013-10-27 15:40:36,58.108623,-47.81780566666667,143.6,4.249,34.846,0.0072,1.411,0.44264176331,0.00357725851335,0.00553071272825,0.0348594757056,-0.00508620689655,0.00024490633192,27.6405161237,-5.72492791073,4.6425589785
2013-10-27 15:40:36,58.108623,-47.81780566666667,144.3,4.248,34.85,0.0216,1.494,0.448714263977,0.00320314481613,0.00500323337302,0.0346647080052,0.00112068965517,0.000312227850496,27.6438101446,-3.34026507972,5.75655395942
2013-10-27 15:40:36,58.108623,-47.81780566666667,145.1,4.226,34.847,0.0072,1.577,0.453758972587,0.00336032327169,0.00493419722018,0.0345735009984,-0.00508620689655,0.000285267474778,27.6437892983,-4.2952555084,5.31043028502
2013-10-27 15:40:36,58.108623,-47.81780566666667,145.3,4.226,34.847,0.0072,1.577,0.453758972587,0.00336032327169,0.00493419722018,0.0345735009984,-0.00508620689655,0.000285267474778,27.6437915498,-4.2952555084,5.31043028502
2013-10-27 15:40:36,58.108623,-47.81780566666667,146.2,4.204,34.845,0.0216,1.494,0.456591010961,0.0030856231368,0.00481095690048,0.0344100117816,0.00112068965517,0.00029870373488,27.644560551,-3.81931630307,5.53276523278
2013-10-27 15:40:36,58.108623,-47.81780566666667,147.0,4.204,34.845,0.0,1.411,0.442148064069,0.00287031762567,0.00467773869931,0.033018513528,-0.00818965517241,0.000352568674432,27.6445695281,-1.91131241427,6.42408904092
2013-10-27 15:40:36,58.108623,-47.81780566666667,147.6,4.218,34.848,0.0,1.411,0.442148064069,0.00287031762567,0.00467773869931,0.033018513528,-0.00818965517241,0.000379516719904,27.6454669425,-0.956758747572,6.87000868201
2013-10-27 15:40:36,58.108623,-47.81780566666667,148.1,4.212,34.849,0.0,1.411,0.457659196592,0.00337191246657,0.00495388331064,0.033241931268,-0.00818965517241,0.000379505409534,27.6469079254,-0.95715938349,6.86982152499
2013-10-27 15:40:36,58.108623,-47.81780566666667,148.9,4.212,34.849,0.0072,1.66,0.442475700838,0.00314845830279,0.00570087605808,0.031855427058,-0.00508620689655,0.000231376825767,27.6469169173,-6.20417007767,4.41868105259
2013-10-27 15:40:36,58.108623,-47.81780566666667,149.4,4.209,34.848,0.0,1.494,0.442475700838,0.00314845830279,0.00570087605808,0.031855427058,-0.00818965517241,0.000258306682149,27.6464477924,-5.25026070492,4.86429971182
2013-10-27 15:40:36,58.108623,-47.81780566666667,150.1,4.209,34.848,0.0,1.494,0.437224536182,0.00309051232839,0.00502777356797,0.0310456034616,-0.00818965517241,0.000258306682149,27.6464556577,-5.25026070492,4.86429971182
2013-10-27 15:40:36,58.108623,-47.81780566666667,150.8,4.209,34.848,0.0,1.411,0.449041900746,0.00302260688964,0.00504503260618,0.0302502363072,-0.00818965517241,0.000258306682149,27.6464635239,-5.25026070492,4.86429971182
2013-10-27 15:40:36,58.108623,-47.81780566666667,151.4,4.2,34.848,0.0144,1.411,0.449041900746,0.00302260688964,0.00504503260618,0.0302502363072,-0.00198275862069,0.000244826516347,27.6474293908,-5.72775513796,4.64123823961
2013-10-27 15:40:36,58.108623,-47.81780566666667,152.0,4.199,34.848,0.0144,1.411,0.437511779377,0.00284876896644,0.00553826355746,0.0278901564396,-0.00198275862069,0.000244824968026,27.6475419548,-5.72780998258,4.64121261895
2013-10-27 15:40:36,58.108623,-47.81780566666667,152.8,4.199,34.848,0.0,1.411,0.433651948945,0.00302423662017,0.00531146900851,0.0285848541888,-0.00818965517241,0.00047375096112,27.647549955,2.38120654479,8.42933880357
2013-10-27 15:40:36,58.108623,-47.81780566666667,153.4,4.199,34.849,0.0072,1.494,0.433651948945,0.00302423662017,0.00531146900851,0.0285848541888,-0.00508620689655,0.000312154113561,27.6483508313,-3.34287698946,5.75533380606
2013-10-27 15:40:36,58.108623,-47.81780566666667,154.0,4.204,34.85,0.0072,1.494,0.421179310843,0.00318322588743,0.00503020062022,0.0267822672936,-0.00508620689655,0.000312159825595,27.6486187633,-3.34267465777,5.75542832529
