datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-09-22 15:31:27,58.554213,-49.802808999999996,70.1,4.301,34.759,0.0504,1.328,0.893941216041,0.004128650676,0.0102993310506,0.180660841452,0.0135344827586,0.000258629179536,27.5647652254,-5.23883720249,4.86963619974
2013-09-22 15:31:27,58.554213,-49.802808999999996,70.7,4.313,34.766,0.0576,1.162,0.893941216041,0.004128650676,0.0102993310506,0.180660841452,0.0166379310345,0.000245167187659,27.5690411592,-5.71568787874,4.64687545844
2013-09-22 15:31:27,58.554213,-49.802808999999996,71.1,4.313,34.766,0.0576,1.162,0.875638438717,0.00421303450122,0.0104495386175,0.176198269229,0.0166379310345,0.000245167187659,27.5690459435,-5.71568787874,4.64687545844
2013-09-22 15:31:27,58.554213,-49.802808999999996,71.7,4.322,34.767,0.0576,1.162,0.870301998737,0.00376757482302,0.0101043578534,0.171009720773,0.0166379310345,0.000272111455907,27.5688767334,-4.76126800886,5.09273259635
2013-09-22 15:31:27,58.554213,-49.802808999999996,72.3,4.215,34.764,0.0504,1.162,0.853641893434,0.00431063725185,0.00991208138083,0.167549111402,0.0135344827586,0.000218087755731,27.5779805073,-6.67489551649,4.19878171528
2013-09-22 15:31:27,58.554213,-49.802808999999996,72.7,4.215,34.764,0.0648,1.245,0.853641893434,0.00431063725185,0.00991208138083,0.167549111402,0.0197413793103,0.000258486460395,27.5779852259,-5.2438925999,4.86727457139
2013-09-22 15:31:27,58.554213,-49.802808999999996,73.4,4.19,34.765,0.0648,1.245,0.84379483766,0.00417156691329,0.00954721452622,0.164201525124,0.0197413793103,0.000258445768151,27.5814510281,-5.24533400056,4.86660122123
2013-09-22 15:31:27,58.554213,-49.802808999999996,73.8,4.19,34.765,0.072,1.079,0.828530554757,0.00346806656784,0.00953238254026,0.160813197964,0.0228448275862,0.000231513298375,27.5814557308,-6.19933594496,4.42093931715
2013-09-22 15:31:27,58.554213,-49.802808999999996,74.3,4.216,34.77,0.0576,1.079,0.828530554757,0.00346806656784,0.00953238254026,0.160813197964,0.0166379310345,0.00019114464707,27.5826660752,-7.62927431148,3.7529437655
2013-09-22 15:31:27,58.554213,-49.802808999999996,74.8,4.216,34.77,0.0576,1.079,0.815070518172,0.00381574241424,0.00993176747129,0.157023507404,0.0166379310345,0.00019114464707,27.5826719774,-7.62927431148,3.7529437655
2013-09-22 15:31:27,58.554213,-49.802808999999996,75.4,4.196,34.775,0.0432,1.162,0.792050669007,0.00369985046544,0.00951997760654,0.153034317946,0.0104310344828,0.000191103567459,27.5887844379,-7.63072943347,3.75226400542
2013-09-22 15:31:27,58.554213,-49.802808999999996,76.0,4.217,34.782,0.036,1.162,0.795003888104,0.00354575038977,0.00926109203342,0.151489055718,0.0073275862069,0.000177655592186,27.5921167227,-8.1070836136,3.52973520222
2013-09-22 15:31:27,58.554213,-49.802808999999996,76.5,4.217,34.782,0.0864,1.162,0.795003888104,0.00354575038977,0.00926109203342,0.151489055718,0.0290517241379,0.000231520531737,27.5921244956,-6.19907972481,4.42105901037
2013-09-22 15:31:27,58.554213,-49.802808999999996,77.0,4.217,34.782,0.0864,1.162,0.775103320509,0.0036252450234,0.009640790874,0.147824216249,0.0290517241379,0.000231520531737,27.5921322689,-6.19907972481,4.42105901037
2013-09-22 15:31:27,58.554213,-49.802808999999996,77.5,4.276,34.793,0.0504,1.079,0.750687648944,0.00338513139198,0.0085486173624,0.143777201022,0.0135344827586,0.000285454183645,27.5945637513,-4.28864190693,5.31351982822
2013-09-22 15:31:27,58.554213,-49.802808999999996,78.2,4.321,34.799,0.0576,1.079,0.754915509719,0.0033753530088,0.00927106991489,0.140001966905,0.0166379310345,0.00017778137121,27.5944946995,-8.10262826899,3.53181651597
2013-09-22 15:31:27,58.554213,-49.802808999999996,79.0,4.321,34.799,0.036,1.162,0.728201892595,0.00339853139856,0.00838357780954,0.135782000063,0.0073275862069,0.000204713840986,27.5945072873,-7.1486263246,3.97747842004
2013-09-22 15:31:27,58.554213,-49.802808999999996,79.7,4.307,34.8,0.0432,1.162,0.727587012631,0.00378912348225,0.0083242498657,0.13154284558,0.0104310344828,0.000285487700154,27.5968235504,-4.28745468516,5.31407443874
2013-09-22 15:31:27,58.554213,-49.802808999999996,80.1,4.307,34.8,0.0432,1.162,0.727587012631,0.00378912348225,0.0083242498657,0.13154284558,0.0104310344828,0.000285487700154,27.596829836,-4.28745468516,5.31407443874
2013-09-22 15:31:27,58.554213,-49.802808999999996,80.9,4.314,34.8,0.036,1.162,0.71416736962,0.00338024220039,0.00800387896896,0.128827400083,0.0073275862069,0.000298964698358,27.5960873384,-3.81007245476,5.53708349551
2013-09-22 15:31:27,58.554213,-49.802808999999996,81.4,4.302,34.801,0.0432,1.079,0.713386427184,0.00312853937409,0.00764386621884,0.126878408857,0.0104310344828,0.00020468057193,27.5981837972,-7.14980478109,3.97692790422
2013-09-22 15:31:27,58.554213,-49.802808999999996,82.2,4.298,34.8,0.036,0.996,0.716424921605,0.00364842341316,0.00721967142038,0.123403343045,0.0073275862069,0.000231608915718,27.5978327737,-6.19594898743,4.42252153399
2013-09-22 15:31:27,58.554213,-49.802808999999996,82.5,4.298,34.8,0.036,0.996,0.716424921605,0.00364842341316,0.00721967142038,0.123403343045,0.0073275862069,0.000231608915718,27.5978374845,-6.19594898743,4.42252153399
2013-09-22 15:31:27,58.554213,-49.802808999999996,83.3,4.267,34.8,0.0288,1.162,0.684908957317,0.00359373689982,0.00750579391318,0.120558052415,0.00422413793103,0.000164229998775,27.6011835581,-8.58264498339,3.3075767603
2013-09-22 15:31:27,58.554213,-49.802808999999996,83.8,4.267,34.8,0.0216,1.079,0.67801512064,0.00353923146765,0.00727387558726,0.117748771468,0.00112068965517,0.000204628703439,27.6011913843,-7.1516420668,3.9760696164
2013-09-22 15:31:27,58.554213,-49.802808999999996,84.5,4.276,34.804,0.0216,1.079,0.67801512064,0.00353923146765,0.00727387558726,0.117748771468,0.00112068965517,0.00168592029601,27.6034142361,45.3186687254,28.4875695691
2013-09-22 15:31:27,58.554213,-49.802808999999996,85.0,4.283,34.806,0.0216,1.079,0.682283374989,0.00337861246986,0.00712852212485,0.113588995993,0.00112068965517,0.00168592702212,27.6042587526,45.3189069776,28.4876808686
2013-09-22 15:31:27,58.554213,-49.802808999999996,85.5,4.283,34.806,0.0144,1.162,0.659303919398,0.00397455060033,0.00734803551706,0.111241006968,-0.00198275862069,0.000191174949567,27.6042665954,-7.62820093642,3.75344519254
2013-09-22 15:31:27,58.554213,-49.802808999999996,86.4,4.296,34.807,0.0216,0.996,0.654380391511,0.00375109643655,0.00684752340902,0.106977933644,0.00112068965517,0.000204659170856,27.6036761508,-7.15056284993,3.97657377245
2013-09-22 15:31:27,58.554213,-49.802808999999996,86.7,4.296,34.807,0.0216,0.996,0.654380391511,0.00375109643655,0.00684752340902,0.106977933644,0.00112068965517,0.000204659170856,27.6036808639,-7.15056284993,3.97657377245
2013-09-22 15:31:27,58.554213,-49.802808999999996,87.6,4.205,34.801,0.0288,1.079,0.644407666839,0.0032974881057,0.00594007554074,0.10400752908,0.00422413793103,0.00021799716927,27.60867821,-6.67810427012,4.19728274638
2013-09-22 15:31:27,58.554213,-49.802808999999996,88.1,4.192,34.8,0.0288,1.079,0.62499631031,0.00367160180292,0.0057575072772,0.1031640614,0.00422413793103,0.000244911551774,27.6092760869,-5.72474301306,4.64264535343
2013-09-22 15:31:27,58.554213,-49.802808999999996,89.0,4.188,34.8,0.036,0.996,0.64013941249,0.00366164233857,0.00605360765146,0.10064075516,0.0073275862069,0.000217972889056,27.6097157872,-6.67896432386,4.19688097236
2013-09-22 15:31:27,58.554213,-49.802808999999996,89.9,4.174,34.8,0.036,1.162,0.625490009551,0.0041087317473,0.00703224905234,0.0996385294632,0.0073275862069,0.000217951202632,27.6112182687,-6.67973250039,4.19652211878
2013-09-22 15:31:27,58.554213,-49.802808999999996,90.8,4.174,34.8,0.0144,1.079,0.625902921644,0.00300105823041,0.0057084268873,0.095863295346,-0.00198275862069,0.000217951202632,27.6112322252,-6.67973250039,4.19652211878
2013-09-22 15:31:27,58.554213,-49.802808999999996,91.4,4.196,34.805,0.0144,1.079,0.625902921644,0.00300105823041,0.0057084268873,0.095863295346,-0.00198275862069,0.000406502411167,27.6128756739,-0.000871591640268,7.31655126245
2013-09-22 15:31:27,58.554213,-49.802808999999996,92.1,4.256,34.811,0.0144,1.079,0.605589441956,0.00342496924938,0.00577989009238,0.094041783654,-0.00198275862069,0.000406582947333,27.6112428444,0.00198116044585,7.31788392527
2013-09-22 15:31:27,58.554213,-49.802808999999996,93.0,4.256,34.811,0.0144,0.996,0.600131821253,0.00350102334078,0.00674882328427,0.0919198408128,-0.00198275862069,0.00017765695424,27.6112569338,-8.10703536692,3.52975774065
2013-09-22 15:31:27,58.554213,-49.802808999999996,93.7,4.256,34.811,0.0,1.162,0.596438053294,0.00375942617037,0.00588587137387,0.0894180878136,-0.00818965517241,0.00017765695424,27.611267893,-8.10703536692,3.52975774065
2013-09-22 15:31:27,58.554213,-49.802808999999996,94.5,4.246,34.81,0.0216,1.079,0.595455142986,0.00304252581834,0.00597702066941,0.086190621426,0.00112068965517,0.000231508492115,27.6115574162,-6.19950619229,4.42085978613
2013-09-22 15:31:27,58.554213,-49.802808999999996,95.3,4.238,34.809,0.0216,1.162,0.595455142986,0.00304252581834,0.00597702066941,0.086190621426,0.00112068965517,0.000204565700784,27.6116316805,-7.15387374684,3.97502708731
2013-09-22 15:31:27,58.554213,-49.802808999999996,95.8,4.238,34.809,0.0216,1.162,0.578795037683,0.00331396649217,0.00610026098911,0.0841191447096,0.00112068965517,0.000204565700784,27.6116394945,-7.15387374684,3.97502708731
2013-09-22 15:31:27,58.554213,-49.802808999999996,96.5,4.22,34.808,0.0216,0.996,0.580392827955,0.00362850448446,0.00644058764878,0.0807691928316,0.00112068965517,0.000218006155796,27.6127798953,-6.6777859494,4.19743144986
2013-09-22 15:31:27,58.554213,-49.802808999999996,97.3,4.196,34.809,0.0216,0.996,0.565047757903,0.00340016112909,0.00642575566282,0.0781880608236,0.00112068965517,0.000204500767684,27.6161468241,-7.1561738071,3.97395261442
2013-09-22 15:31:27,58.554213,-49.802808999999996,97.7,4.196,34.809,0.0216,0.996,0.565047757903,0.00340016112909,0.00642575566282,0.0781880608236,0.00112068965517,0.000204500767684,27.6161530485,-7.1561738071,3.97395261442
2013-09-22 15:31:27,58.554213,-49.802808999999996,98.5,4.192,34.809,0.0144,1.079,0.551794177364,0.00392656409028,0.00559246772434,0.0751769153772,-0.00198275862069,0.000352623159227,27.6165914386,-1.90938245385,6.42499062173
2013-09-22 15:31:27,58.554213,-49.802808999999996,99.3,4.182,34.811,0.0072,1.079,0.5526110252,0.00367486126398,0.00481095690048,0.0733433128428,-0.00508620689655,0.000393002316687,27.6192576645,-0.479071938311,7.09316002276
2013-09-22 15:31:27,58.554213,-49.802808999999996,99.7,4.182,34.811,0.0072,1.079,0.5526110252,0.00367486126398,0.00481095690048,0.0733433128428,-0.00508620689655,0.000393002316687,27.6192638812,-0.479071938311,7.09316002276
2013-09-22 15:31:27,58.554213,-49.802808999999996,100.4,4.18,34.812,0.0072,0.996,0.537472411195,0.00314519884173,0.00573782118674,0.0695176126008,-0.00508620689655,0.000217936134428,27.6202823196,-6.68026624629,4.19627277944
2013-09-22 15:31:27,58.554213,-49.802808999999996,101.3,4.177,34.813,0.0216,1.079,0.546744980579,0.00383548026177,0.00587589349241,0.0669869467176,0.00112068965517,0.000177530751053,27.6214088895,-8.11150573619,3.52766940814
2013-09-22 15:31:27,58.554213,-49.802808999999996,101.7,4.177,34.813,0.0216,1.079,0.546744980579,0.00383548026177,0.00587589349241,0.0669869467176,0.00112068965517,0.000177530751053,27.621413461,-8.11150573619,3.52766940814
2013-09-22 15:31:27,58.554213,-49.802808999999996,102.5,4.179,34.814,0.036,1.079,0.541287359877,0.00383222080071,0.00601639285032,0.066285415014,0.0073275862069,0.000177531819945,27.622004901,-8.11146787391,3.5276870955
2013-09-22 15:31:27,58.554213,-49.802808999999996,103.3,4.207,34.817,0.0,1.162,0.540138387097,0.00363031529616,0.00557763573838,0.0637933872576,-0.00818965517241,0.000231434021402,27.6214171153,-6.2021440939,4.41962749068
2013-09-22 15:31:27,58.554213,-49.802808999999996,103.7,4.207,34.817,0.0,1.162,0.540138387097,0.00363031529616,0.00557763573838,0.0637933872576,-0.00818965517241,0.000231434021402,27.6214217092,-6.2021440939,4.41962749068
2013-09-22 15:31:27,58.554213,-49.802808999999996,104.6,4.239,34.823,0.0072,0.996,0.530004088128,0.00346299629508,0.00534598708493,0.0625580185776,-0.00508620689655,0.000379599892731,27.6227816279,-0.953812599667,6.87138497468
2013-09-22 15:31:27,58.554213,-49.802808999999996,105.3,4.264,34.824,0.0072,1.079,0.526557169789,0.00279082299204,0.00570573016258,0.0604313445372,-0.00508620689655,0.000177642922431,27.62090462,-8.10753240164,3.52952555094
2013-09-22 15:31:27,58.554213,-49.802808999999996,105.7,4.264,34.824,0.0072,1.079,0.526557169789,0.00279082299204,0.00570573016258,0.0604313445372,-0.00508620689655,0.000177642922431,27.6209092551,-8.10753240164,3.52952555094
2013-09-22 15:31:27,58.554213,-49.802808999999996,106.5,4.266,34.825,-0.0072,0.996,0.517239718655,0.00321129346878,0.00556523080466,0.0594940414068,-0.0112931034483,0.000177643978355,27.6214984938,-8.10749499871,3.52954302372
2013-09-22 15:31:27,58.554213,-49.802808999999996,107.4,4.221,34.824,0.0,1.245,0.518020661091,0.00330907730058,0.00517069997813,0.0575137716972,-0.00818965517241,0.000177576527609,27.6255335375,-8.10988423903,3.52842689036
2013-09-22 15:31:27,58.554213,-49.802808999999996,107.8,4.221,34.824,0.0,1.245,0.518020661091,0.00330907730058,0.00517069997813,0.0575137716972,-0.00818965517241,0.000177576527609,27.6255381448,-8.10988423903,3.52842689036
2013-09-22 15:31:27,58.554213,-49.802808999999996,108.6,4.177,34.815,-0.0072,0.913,0.514533349179,0.00339183139527,0.00481338395273,0.0563002191024,-0.0112931034483,0.000177526690603,27.6230821685,-8.11164956546,3.52760221831
2013-09-22 15:31:27,58.554213,-49.802808999999996,109.5,4.151,34.816,0.0216,1.162,0.497666787829,0.00292500413901,0.00485275613364,0.0555408616308,0.00112068965517,0.000177484338565,27.6266467578,-8.11314975935,3.5269014029
2013-09-22 15:31:27,58.554213,-49.802808999999996,109.9,4.151,34.816,0.0216,1.162,0.497666787829,0.00292500413901,0.00485275613364,0.0555408616308,0.00112068965517,0.000177484338565,27.6266513176,-8.11314975935,3.5269014029
2013-09-22 15:31:27,58.554213,-49.802808999999996,110.9,4.147,34.817,-0.0072,0.996,0.506737389343,0.00337861246986,0.00483549709543,0.0535655859648,-0.0112931034483,0.000204408568937,27.627881505,-7.1594396711,3.97242696641
2013-09-22 15:31:27,58.554213,-49.802808999999996,111.5,4.152,34.818,0.0072,0.996,0.497505213532,0.00313523937738,0.00415511344858,0.0519961420524,-0.00508620689655,0.000204414299028,27.6281535255,-7.15923669984,3.97252178441
2013-09-22 15:31:27,58.554213,-49.802808999999996,112.5,4.16,34.819,0.0144,0.996,0.497505213532,0.00313523937738,0.00415511344858,0.0519961420524,-0.00198275862069,0.000231357151056,27.6281115966,-6.20486699531,4.41835548759
2013-09-22 15:31:27,58.554213,-49.802808999999996,113.0,4.16,34.819,0.0144,0.996,0.484906906532,0.002969731188,0.0042290037059,0.0507754926588,-0.00198275862069,0.000231357151056,27.6281173071,-6.20486699531,4.41835548759
2013-09-22 15:31:27,58.554213,-49.802808999999996,113.7,4.163,34.822,0.0144,0.996,0.502715984614,0.00346136656455,0.0052942099703,0.0494129072892,-0.00198275862069,0.000231355713435,27.6301918324,-6.20491791871,4.41833169873
2013-09-22 15:31:27,58.554213,-49.802808999999996,114.4,4.169,34.824,0.0072,0.996,0.502715984614,0.00346136656455,0.0052942099703,0.0494129072892,-0.00508620689655,0.000204428488044,27.6311527228,-7.1587340965,3.9727565755
2013-09-22 15:31:27,58.554213,-49.802808999999996,115.0,4.177,34.825,0.0072,0.996,0.486751546424,0.00297462037959,0.00494633248142,0.0490475535732,-0.00508620689655,0.000204438859687,27.6311045065,-7.15836671218,3.97292819905
2013-09-22 15:31:27,58.554213,-49.802808999999996,115.7,4.177,34.825,-0.0072,0.996,0.488066581675,0.00334384488522,0.00448033844981,0.0483313025832,-0.0112931034483,0.000231371329462,27.6311125262,-6.20436476779,4.41859010312
2013-09-22 15:31:27,58.554213,-49.802808999999996,116.7,4.178,34.825,0.0144,1.079,0.471940569188,0.00285709870026,0.00544954131418,0.0464835064512,-0.00198275862069,0.00019097417462,27.6310176824,-7.63531278662,3.75012289249
2013-09-22 15:31:27,58.554213,-49.802808999999996,117.2,4.178,34.825,0.0144,1.079,0.471940569188,0.00285709870026,0.00544954131418,0.0464835064512,-0.00198275862069,0.00019097417462,27.6310234129,-7.63531278662,3.75012289249
2013-09-22 15:31:27,58.554213,-49.802808999999996,117.8,4.176,34.825,-0.0144,0.996,0.490853738301,0.00355408012359,0.00468259280381,0.04629346995,-0.0143965517241,0.000190971074889,27.6312428781,-7.63542258527,3.75007160007
2013-09-22 15:31:27,58.554213,-49.802808999999996,118.7,4.17,34.823,0.0072,0.996,0.490853738301,0.00355408012359,0.00468259280381,0.04629346995,-0.00508620689655,0.000244830773329,27.6303008043,-5.72760434712,4.64130868153
2013-09-22 15:31:27,58.554213,-49.802808999999996,119.3,4.161,34.824,0.0072,0.996,0.49988394624,0.00331396649217,0.00559489477658,0.0457288801788,-0.00508620689655,0.000244814785458,27.6320579788,-5.7281706695,4.6410441241
2013-09-22 15:31:27,58.554213,-49.802808999999996,120.0,4.137,34.823,-0.0072,0.913,0.470665927511,0.00328589891082,0.00482551921397,0.044443045374,-0.0112931034483,0.000231313325626,27.6338139172,-6.20641937967,4.4176302914
2013-09-22 15:31:27,58.554213,-49.802808999999996,120.5,4.137,34.823,-0.0072,0.913,0.470665927511,0.00328589891082,0.00482551921397,0.044443045374,-0.0112931034483,0.000231313325626,27.6338196152,-6.20641937967,4.4176302914
2013-09-22 15:31:27,58.554213,-49.802808999999996,121.5,4.129,34.822,-0.0072,1.079,0.477806613808,0.0032395421313,0.00409335845249,0.0426454525224,-0.0112931034483,0.000163971752387,27.633882066,-8.59179258695,3.30330345829
2013-09-22 15:31:27,58.554213,-49.802808999999996,122.2,4.13,34.823,-0.0144,0.996,0.492949715988,0.00322958266695,0.00453211556443,0.043253674464,-0.0143965517241,0.000285167389474,27.6345793562,-4.29880073006,5.30877413511
2013-09-22 15:31:27,58.554213,-49.802808999999996,123.3,4.138,34.823,0.0,0.913,0.469476561157,0.00336195300222,0.00524243285568,0.0413286020784,-0.00818965517241,0.000204382409169,27.6337457198,-7.16036630243,3.97199409068
2013-09-22 15:31:27,58.554213,-49.802808999999996,123.8,4.138,34.823,0.0,0.913,0.469476561157,0.00336195300222,0.00524243285568,0.0413286020784,-0.00818965517241,0.000204382409169,27.6337514213,-7.16036630243,3.97199409068
2013-09-22 15:31:27,58.554213,-49.802808999999996,124.6,4.141,34.823,-0.0072,1.079,0.465908462095,0.00276764460228,0.00559246772434,0.0393365043708,-0.0112931034483,0.00021785330348,27.6334430443,-6.68320028412,4.19490214399
2013-09-22 15:31:27,58.554213,-49.802808999999996,125.5,4.126,34.824,-0.0072,1.079,0.464759489316,0.00372465858573,0.0051758237551,0.0393987984936,-0.0112931034483,0.000285159141878,27.6358347757,-4.2990928764,5.30863765898
2013-09-22 15:31:27,58.554213,-49.802808999999996,126.6,4.113,34.823,-0.0072,1.162,0.455361251033,0.00325276105671,0.00503020062022,0.037644574968,-0.0112931034483,0.000258208489226,27.6364250802,-5.25373889465,4.86267487587
2013-09-22 15:31:27,58.554213,-49.802808999999996,127.1,4.113,34.823,-0.0072,1.162,0.455361251033,0.00325276105671,0.00503020062022,0.037644574968,-0.0112931034483,0.000258208489226,27.6364308618,-5.25373889465,4.86267487587
2013-09-22 15:31:27,58.554213,-49.802808999999996,127.7,4.114,34.823,-0.0072,1.079,0.456510223813,0.00338024220039,0.00540989946079,0.0369117647808,-0.0112931034483,0.000231277574891,27.6363322799,-6.20768574219,4.41703871029
2013-09-22 15:31:27,58.554213,-49.802808999999996,128.7,4.115,34.823,-0.0072,1.079,0.456510223813,0.00338024220039,0.00540989946079,0.0369117647808,-0.0112931034483,0.000244745365132,27.6362383164,-5.73062967628,4.63989539935
2013-09-22 15:31:27,58.554213,-49.802808999999996,129.3,4.108,34.823,-0.0072,1.079,0.468574437998,0.00322958266695,0.00582654343003,0.0362076046332,-0.0112931034483,0.000244734475802,27.6369837148,-5.73101539815,4.63971520942
2013-09-22 15:31:27,58.554213,-49.802808999999996,130.0,4.108,34.823,-0.0144,0.996,0.4600379293,0.00301771769805,0.00491451112973,0.035347314912,-0.0143965517241,0.000217802006026,27.6369918062,-6.68501734254,4.19405330535
2013-09-22 15:31:27,58.554213,-49.802808999999996,130.7,4.109,34.826,-0.0144,0.996,0.4600379293,0.00301771769805,0.00491451112973,0.035347314912,-0.0143965517241,0.000244729937894,27.6392797352,-5.73117613992,4.63964011892
2013-09-22 15:31:27,58.554213,-49.802808999999996,131.6,4.103,34.825,-0.0144,0.996,0.454746371069,0.00257388775038,0.00451242947398,0.034828197222,-0.0143965517241,0.000244722632267,27.6391276256,-5.73143491984,4.63951922991
2013-09-22 15:31:27,58.554213,-49.802808999999996,132.5,4.102,34.824,0.0,1.079,0.448714263977,0.00370799911809,0.00546680035238,0.0344026521384,-0.00818965517241,0.000217790637436,27.6384482955,-6.68542004073,4.19386518493
2013-09-22 15:31:27,58.554213,-49.802808999999996,133.4,4.094,34.824,-0.0144,0.996,0.444567190351,0.00350283415248,0.00483064299094,0.0335110839336,-0.0143965517241,0.000217778182771,27.6393013313,-6.68586120989,4.19365909281
2013-09-22 15:31:27,58.554213,-49.802808999999996,133.8,4.094,34.824,-0.0144,0.996,0.444567190351,0.00350283415248,0.00483064299094,0.0335110839336,-0.0143965517241,0.000217778182771,27.6393059482,-6.68586120989,4.19365909281
2013-09-22 15:31:27,58.554213,-49.802808999999996,134.6,4.066,34.822,-0.0216,0.913,0.453637791864,0.00332229622599,0.00555794964792,0.0328119178296,-0.0175,0.000204272376177,27.6406679505,-7.16426389107,3.97017333258
2013-09-22 15:31:27,58.554213,-49.802808999999996,135.5,4.048,34.822,-0.0072,1.162,0.453637791864,0.00332229622599,0.00555794964792,0.0328119178296,-0.0112931034483,0.000527433925791,27.6425653171,4.28276451938,9.3176514036
2013-09-22 15:31:27,58.554213,-49.802808999999996,136.2,4.044,34.821,-0.0072,1.162,0.460203991772,0.00362035583181,0.00420419383848,0.0321269453232,-0.0112931034483,0.000527429712779,27.6421968824,4.28261528606,9.31758168927
2013-09-22 15:31:27,58.554213,-49.802808999999996,136.8,4.044,34.821,-0.0072,1.079,0.456344161341,0.00299290957776,0.0054223043945,0.0314806109436,-0.0112931034483,0.000285037484798,27.6422037594,-4.3034022135,5.30662455262
2013-09-22 15:31:27,58.554213,-49.802808999999996,137.5,4.042,34.821,0.0,1.079,0.456344161341,0.00299290957776,0.0054223043945,0.0314806109436,-0.00818965517241,0.000244635656835,27.6424211079,-5.7345157636,4.63808001408
2013-09-22 15:31:27,58.554213,-49.802808999999996,138.5,4.041,34.819,0.0,1.079,0.454620702172,0.00352420173054,0.00582411637778,0.0307956384372,-0.00818965517241,0.000244638160445,27.6409466476,-5.73442708071,4.63812144228
2013-09-22 15:31:27,58.554213,-49.802808999999996,139.1,4.041,34.819,-0.0144,1.079,0.444652465674,0.00290019601872,0.00452240735544,0.0306849809448,-0.0143965517241,0.000271570630221,27.6409535233,-4.78042513631,5.08378334636
2013-09-22 15:31:27,58.554213,-49.802808999999996,140.3,4.046,34.822,-0.0072,0.996,0.44965678071,0.00323447185854,0.00500808747751,0.0293513084592,-0.0112931034483,0.000217707400742,27.642829794,-6.68836845092,4.19248783543
2013-09-22 15:31:27,58.554213,-49.802808999999996,140.7,4.046,34.822,-0.0072,0.996,0.44965678071,0.00323447185854,0.00500808747751,0.0293513084592,-0.0112931034483,0.000217707400742,27.6428343828,-6.68836845092,4.19248783543
2013-09-22 15:31:27,58.554213,-49.802808999999996,142.0,4.052,34.822,0.0,0.996,0.455648494228,0.00354086119818,0.0055331397805,0.0287362525632,-0.00818965517241,0.000258115472226,27.6422209263,-5.2570337428,4.86113568792
2013-09-22 15:31:27,58.554213,-49.802808999999996,143.1,4.055,34.822,0.0,0.996,0.444365222479,0.00402253711038,0.00474677485214,0.0290148676272,-0.00818965517241,0.000231187684664,27.6419192193,-6.21086983383,4.41555126223
2013-09-22 15:31:27,58.554213,-49.802808999999996,143.8,4.05,34.823,-0.0144,1.162,0.447892927966,0.00348128549325,0.00454694755039,0.028000813932,-0.0143965517241,0.000204245378299,27.6432463601,-7.1652202099,3.96972658834
2013-09-22 15:31:27,58.554213,-49.802808999999996,145.0,4.039,34.822,-0.0216,1.079,0.446950411233,0.00361365582852,0.00458389267906,0.0274551489576,-0.0175,0.0002715614083,27.6436162529,-4.78075179519,5.0836307477
2013-09-22 15:31:27,58.554213,-49.802808999999996,145.5,4.039,34.822,-0.0216,1.079,0.446950411233,0.00361365582852,0.00458389267906,0.0274551489576,-0.0175,0.0002715614083,27.6436219867,-4.78075179519,5.0836307477
2013-09-22 15:31:27,58.554213,-49.802808999999996,146.5,4.031,34.821,0.0,0.996,0.44009696813,0.00351768280842,0.00497842350559,0.027383129592,-0.00818965517241,0.000217686002571,27.6436745821,-6.68912641694,4.19213375169
2013-09-22 15:31:27,58.554213,-49.802808999999996,147.4,4.026,34.82,-0.0072,1.079,0.43086479232,0.00352601254224,0.00572298920078,0.0270227699196,-0.0112931034483,0.000325410099968,27.6434119343,-2.87332343894,5.97468569588
2013-09-22 15:31:27,58.554213,-49.802808999999996,148.3,4.015,34.819,-0.0216,0.996,0.43086479232,0.00352601254224,0.00572298920078,0.0270227699196,-0.0175,0.000217665054185,27.6437750005,-6.68986845065,4.19178711073
2013-09-22 15:31:27,58.554213,-49.802808999999996,149.1,3.998,34.819,-0.0216,0.996,0.445635375982,0.00337191246657,0.00518553196409,0.025967712498,-0.0175,0.000217638451732,27.6455556145,-6.69081076273,4.19134690974
2013-09-22 15:31:27,58.554213,-49.802808999999996,149.7,3.998,34.819,-0.0072,0.996,0.445635375982,0.00337191246657,0.00518553196409,0.025967712498,-0.0112931034483,0.000258037156396,27.6455624572,-5.25980784614,4.85983976585
2013-09-22 15:31:27,58.554213,-49.802808999999996,150.5,3.994,34.82,-0.0072,1.079,0.449122687895,0.00339183139527,0.00587589349241,0.02600845338,-0.0112931034483,0.000244562624757,27.6467833025,-5.73710270587,4.63687152428
2013-09-22 15:31:27,58.554213,-49.802808999999996,151.4,3.991,34.82,-0.0072,1.079,0.446169468797,0.00361039636746,0.00490453324826,0.0253187496744,-0.0112931034483,0.000244557926418,27.6471051078,-5.73726913043,4.63679377907
2013-09-22 15:31:27,58.554213,-49.802808999999996,152.1,3.991,34.818,-0.0216,1.162,0.454459127874,0.0031616772282,0.00429803985874,0.0251723453436,-0.0175,0.000271494463578,27.6455212536,-4.78312311114,5.08252298771
2013-09-22 15:31:27,58.554213,-49.802808999999996,152.6,3.991,34.818,-0.0216,1.162,0.454459127874,0.0031616772282,0.00429803985874,0.0251723453436,-0.0175,0.000271494463578,27.6455262462,-4.78312311114,5.08252298771
2013-09-22 15:31:27,58.554213,-49.802808999999996,153.8,3.99,34.821,-0.0144,0.996,0.438167052915,0.00359717744205,0.00490453324826,0.02378084709,-0.0143965517241,0.000244554326454,27.6480285094,-5.73739664833,4.63673420909
