datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,93.9,4.904,34.668,0.4896,1.494,0.797387108987,0.00331233676164,0.00941399632505,0.176801234282,0.202844827586,0.000475183988614,27.4260197939,2.43196724468,8.45305165897
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,94.4,4.904,34.668,0.4896,1.494,0.797387108987,0.00331233676164,0.00941399632505,0.176801234282,0.202844827586,0.000475183988614,27.426027805,2.43196724468,8.45305165897
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,95.6,4.903,34.669,0.4824,1.494,0.766652087135,0.00364353422157,0.0084205229382,0.167176660888,0.19974137931,0.000529045424499,27.4269544335,4.3398470266,9.34431749061
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,97.0,4.905,34.67,0.4824,1.411,0.733574237974,0.00340342059015,0.0087557258209,0.158318804608,0.19974137931,0.000502113901425,27.4275409413,3.38587861629,8.89867125198
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,98.1,4.904,34.669,0.4968,1.411,0.715109886353,0.00363683421828,0.00723450340634,0.150210580556,0.205948275862,0.000448249498642,27.4268800619,1.47789374089,8.00735632594
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,99.5,4.903,34.669,0.4968,1.411,0.68023227905,0.00388853704458,0.00803839704538,0.139737545438,0.205948275862,0.000502112954723,27.427016937,3.38584508221,8.89865558654
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,100.5,4.901,34.668,0.4968,1.411,0.68470250127,0.00348291522378,0.00697561783322,0.132513792793,0.205948275862,0.00054251071244,27.4264688228,4.81681445606,9.56713277316
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,101.1,4.901,34.668,0.4968,1.411,0.68470250127,0.00348291522378,0.00697561783322,0.132513792793,0.205948275862,0.00054251071244,27.4264780205,4.81681445606,9.56713277316
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,102.2,4.898,34.668,0.468,1.494,0.665991300029,0.0032196232026,0.00667223630222,0.128925703889,0.193534482759,0.000461708851724,27.4268341793,1.95465094575,8.23007340209
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,103.4,4.899,34.669,0.468,1.411,0.640592718157,0.00301771769805,0.00656868207298,0.124326189733,0.193534482759,0.000542505724644,27.427526995,4.81663777834,9.56705023818
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,103.9,4.899,34.669,0.468,1.411,0.640592718157,0.00301771769805,0.00656868207298,0.124326189733,0.193534482759,0.000542505724644,27.4275329145,4.81663777834,9.56705023818
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,105.0,4.9,34.669,0.4608,1.494,0.627007012674,0.00325946106,0.00686963655173,0.118582776749,0.190431034483,0.00047517603402,27.4274315626,2.43168547705,8.45292003126
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,105.6,4.899,34.669,0.4608,1.494,0.627007012674,0.00325946106,0.00686963655173,0.118582776749,0.190431034483,0.000475174550205,27.427553044,2.43163291735,8.452895478
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,106.6,4.899,34.67,0.4968,1.411,0.635790370992,0.00347458548996,0.00675125033652,0.114504483038,0.205948275862,0.000555969939268,27.428357867,5.29356718875,9.78984776013
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,107.6,4.899,34.67,0.4536,1.494,0.628034804731,0.00380415321936,0.00596218868345,0.109849508714,0.187327586207,0.000475172529941,27.4283697122,2.43156135556,8.45286204792
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,108.3,4.899,34.672,0.468,1.328,0.628034804731,0.00380415321936,0.00596218868345,0.109849508714,0.193534482759,0.000475168489491,27.4299639669,2.43141823474,8.45279518904
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,109.0,4.898,34.678,0.468,1.328,0.598080725314,0.00349776387972,0.00701256296189,0.106677502495,0.193534482759,0.000475154884692,27.434844535,2.43093632556,8.45257006522
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,110.0,4.888,34.693,0.3672,1.577,0.619089872115,0.0039548127528,0.00585135329746,0.10433187907,0.150086206897,0.000528974677964,27.4478947381,4.33734104284,9.34314682057
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,110.4,4.888,34.693,0.3672,1.577,0.619089872115,0.0039548127528,0.00585135329746,0.10433187907,0.150086206897,0.000528974677964,27.4478994748,4.33734104284,9.34314682057
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,111.0,4.883,34.695,0.3672,1.577,0.594261288458,0.00317833669584,0.00623590624253,0.102157104504,0.150086206897,0.000407767096749,27.4500639639,0.0439261010601,7.3374784997
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,111.6,4.883,34.695,0.3744,1.577,0.597753088545,0.00327267998541,0.00582411637778,0.101210338975,0.153189655172,0.000448165801413,27.4500710652,1.47492901765,8.0059713558
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,112.4,4.874,34.7,0.3312,1.494,0.592250586093,0.00344814763914,0.00656625502073,0.0986917639344,0.134568965517,0.00039427738679,27.4550734808,-0.433906405116,7.11425909665
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,112.7,4.874,34.7,0.3312,1.494,0.592250586093,0.00344814763914,0.00656625502073,0.0986917639344,0.134568965517,0.00039427738679,27.455077028,-0.433906405116,7.11425909665
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,113.2,4.874,34.7,0.324,1.494,0.589625003765,0.00339509085633,0.00564909894346,0.0972474339564,0.131465517241,0.000421209856566,27.4550829403,0.52009553928,7.55992100072
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,113.9,4.844,34.714,0.252,1.494,0.582856835986,0.00317996642637,0.00474677485214,0.0930203703156,0.100431034483,0.000380738230559,27.4696142032,-0.913490397133,6.89022148719
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,114.6,4.797,34.734,0.1944,1.411,0.562175325954,0.0035292720033,0.00603365188853,0.0876998739708,0.0756034482759,0.000367161480496,27.4908248634,-1.39440603787,6.66556179817
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,114.8,4.797,34.734,0.1944,1.411,0.562175325954,0.0035292720033,0.00603365188853,0.0876998739708,0.0756034482759,0.000367161480496,27.4908272047,-1.39440603787,6.66556179817
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,115.6,4.767,34.739,0.1656,1.494,0.564720121134,0.0034713260289,0.00489212831455,0.0831842071788,0.0631896551724,0.000353640284683,27.4981980758,-1.87335383595,6.44182138664
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,116.3,4.683,34.768,0.1008,1.494,0.553104724441,0.003567299049,0.00362251031638,0.0790197005052,0.0352586206897,0.000339989387729,27.5306702176,-2.35689590787,6.21593476058
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,117.1,4.622,34.788,0.0936,1.577,0.544366247872,0.00363031529616,0.00497599645334,0.0772533861372,0.0321551724138,0.000285992062726,27.5533698845,-4.26958915411,5.32242031962
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,117.3,4.622,34.788,0.0936,1.577,0.544366247872,0.00363031529616,0.00497599645334,0.0772533861372,0.0321551724138,0.000285992062726,27.55337217,-4.26958915411,5.32242031962
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,118.1,4.621,34.798,0.0792,1.411,0.552242994856,0.00357055851006,0.00535084118942,0.0783707376816,0.0259482758621,0.000312902799394,27.5614300848,-3.31635703985,5.76772259763
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,118.7,4.621,34.798,0.0792,1.494,0.549164106861,0.00313686910791,0.00535084118942,0.0798870870252,0.0259482758621,0.000259037859843,27.5614369441,-5.22436092864,4.87639878948
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,119.3,4.609,34.807,0.0576,1.494,0.549164106861,0.00313686910791,0.00535084118942,0.0798870870252,0.0166379310345,0.000420596347011,27.5699241866,0.498363803822,7.54976902288
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,119.8,4.609,34.807,0.0576,1.494,0.532836126502,0.00334710434628,0.00521034183151,0.0775585484856,0.0166379310345,0.000420596347011,27.5699298953,0.498363803822,7.54976902288
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,120.6,4.517,34.819,0.036,1.411,0.534761553543,0.00329911783623,0.00456933036557,0.0692242782504,0.0073275862069,0.00024537157105,27.5896593898,-5.70844821026,4.65025746877
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,121.4,4.499,34.826,0.0432,1.577,0.532135971215,0.00330581783952,0.00446820318857,0.0712358264436,0.0104310344828,0.000258796267213,27.5972099103,-5.23291862279,4.87240106359
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,122.2,4.484,34.829,0.036,1.494,0.530125268851,0.00337028273604,0.00458901645602,0.0694214115504,0.0073275862069,0.000231834891941,27.6012511234,-6.18794445766,4.4262608492
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,122.5,4.484,34.829,0.036,1.494,0.530125268851,0.00337028273604,0.00458901645602,0.0694214115504,0.0073275862069,0.000231834891941,27.6012544877,-6.18794445766,4.4262608492
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,123.2,4.486,34.831,0.0432,1.494,0.519335696343,0.00322632320589,0.00437678422056,0.0694863341172,0.0104310344828,0.000245300124757,27.6026306876,-5.71097898087,4.64907521956
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,123.9,4.486,34.831,0.0216,1.411,0.542602395128,0.00312527991303,0.00524243285568,0.0707479872372,0.00112068965517,0.000231833889869,27.6026385421,-6.18797995306,4.42624426753
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,124.5,4.488,34.833,0.0432,1.743,0.542602395128,0.00312527991303,0.00524243285568,0.0707479872372,0.0104310344828,0.00031263029703,27.6040135629,-3.32600961862,5.76321339651
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,125.0,4.488,34.833,0.0432,1.743,0.522001672246,0.00328752864135,0.00545196836642,0.069887697516,0.0104310344828,0.00031263029703,27.6040191764,-3.32600961862,5.76321339651
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,125.9,4.474,34.833,0.0216,1.411,0.526431500892,0.00287357708673,0.00499325549155,0.0684241798968,0.00112068965517,0.000299142736145,27.6055676444,-3.80376600026,5.54002955504
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,126.8,4.472,34.834,0.0432,1.411,0.528361416107,0.00338857193421,0.00587103938791,0.0671696235756,0.0104310344828,0.000326070133879,27.6065917667,-2.84994371775,5.98560753008
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,127.5,4.479,34.838,0.0216,1.577,0.518348297861,0.00338350166145,0.00469742478977,0.0635673410736,0.00112068965517,0.000258741530449,27.609007646,-5.23485750842,4.87149531339
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,128.3,4.467,34.838,0.0216,1.494,0.502796771763,0.00346136656455,0.00401191736594,0.0590422118832,0.00112068965517,0.000285655711254,27.6103345236,-4.28150339596,5.31685458284
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,128.5,4.467,34.838,0.0216,1.494,0.502796771763,0.00346136656455,0.00401191736594,0.0590422118832,0.00112068965517,0.000285655711254,27.6103368445,-4.28150339596,5.31685458284
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,129.5,4.445,34.841,0.036,1.494,0.513505557122,0.00266660130942,0.00493905132468,0.0543922316028,0.0073275862069,0.000272149840541,27.6151422096,-4.75990834836,5.09336776161
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,130.4,4.416,34.851,0.0216,1.577,0.480432196136,0.00286542843408,0.00452726145994,0.052294207602,0.00112068965517,0.000258619049525,27.6262653211,-5.23919602771,4.86946857457
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,131.1,4.416,34.851,0.0,1.494,0.494507112686,0.00340179085962,0.00422145287669,0.0520179581376,-0.00818965517241,0.000272085284413,27.6262733894,-4.76219505551,5.09229952661
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,131.7,4.419,34.853,0.0216,1.411,0.494507112686,0.00340179085962,0.00422145287669,0.0520179581376,0.00112068965517,0.000325950762342,27.6275413479,-2.85417209633,5.98363224348
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,132.2,4.407,34.852,0.0216,1.411,0.477312914567,0.00323447185854,0.00450514831723,0.0512031404976,0.00112068965517,0.000325934431653,27.628062317,-2.854750562,5.98336201331
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,132.9,4.407,34.852,0.0072,1.411,0.484125964096,0.00334221515469,0.0050698424736,0.04985501157,-0.00508620689655,0.000272069492101,27.6280703767,-4.76275445079,5.09203820517
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,133.4,4.395,34.853,0.0144,1.328,0.484125964096,0.00334221515469,0.0050698424736,0.04985501157,-0.00198275862069,0.000258582864256,27.6301782506,-5.24047778231,4.86886980305
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,134.0,4.38,34.851,0.0144,1.328,0.483143053788,0.00305900420481,0.0051758237551,0.0482666428608,-0.00198275862069,0.000258563936993,27.6302287271,-5.24114822382,4.86855660637
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,134.7,4.38,34.851,0.0216,1.411,0.479364010506,0.00370473965703,0.00534329036021,0.0482737396596,0.00112068965517,0.000312428876545,27.630236756,-3.33314433503,5.75988041452
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,135.5,4.37,34.851,0.0144,1.411,0.475674730721,0.00320803400772,0.0041278765289,0.0469639860144,-0.00198275862069,0.000258548607764,27.6313326202,-5.24169121579,4.86830294773
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,135.8,4.37,34.851,0.0144,1.411,0.475674730721,0.00320803400772,0.0041278765289,0.0469639860144,-0.00198275862069,0.000258548607764,27.6313360567,-5.24169121579,4.86830294773
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,136.6,4.364,34.85,0.0216,1.411,0.474974575434,0.00301101769476,0.00471953793247,0.0455919382464,0.00112068965517,0.000272007666586,27.6312022269,-4.76494443417,5.09101515467
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,137.5,4.352,34.85,0.0072,1.66,0.474974575434,0.00361872610128,0.00494633248142,0.0455196560364,-0.00508620689655,0.00025852301893,27.6325140803,-5.24259762346,4.86787951949
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,138.3,4.342,34.85,0.0072,1.411,0.469970260398,0.00357236932176,0.00542958555125,0.0436379529768,-0.00508620689655,0.000285440135064,27.6336065401,-4.28913953575,5.31328736097
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,138.5,4.342,34.85,0.0072,1.411,0.469970260398,0.00357236932176,0.00542958555125,0.0436379529768,-0.00508620689655,0.000285440135064,27.6336088222,-4.28913953575,5.31328736097
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,139.4,4.338,34.851,0.0144,1.494,0.479530072978,0.00276112568016,0.00457175741782,0.0420374934252,-0.00198275862069,0.00028543196496,27.6348465834,-4.28942893719,5.31315216712
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,140.3,4.338,34.851,-0.0072,1.494,0.469929866824,0.00333062595981,0.00525969189389,0.0406893644976,-0.0112931034483,0.000245033260296,27.6348568492,-5.72043185378,4.64465931101
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,140.6,4.338,34.851,-0.0072,1.494,0.469929866824,0.00333062595981,0.00525969189389,0.0406893644976,-0.0112931034483,0.000245033260296,27.6348602714,-5.72043185378,4.64465931101
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,141.4,4.337,34.851,0.0072,1.411,0.472676629875,0.00342496924938,0.00533115509897,0.0394973651436,-0.00508620689655,0.000271964193854,27.6349776154,-4.76648432532,5.09029579469
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,142.1,4.337,34.851,0.0144,1.577,0.463237998018,0.00320640427719,0.00456177953635,0.0376206561276,-0.00198275862069,0.00023156548919,27.6349856008,-6.19748724191,4.42180293858
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,142.5,4.332,34.851,0.0144,1.577,0.463237998018,0.00320640427719,0.00456177953635,0.0376206561276,-0.00198275862069,0.000231557806778,27.6355310648,-6.1977593683,4.42167581477
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,143.2,4.328,34.852,0.0144,1.411,0.477272520993,0.00330581783952,0.00426594883457,0.036606339588,-0.00198275862069,0.00032581327713,27.6367660784,-2.85904209751,5.98135722297
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,144.0,4.327,34.852,0.0072,1.577,0.447071591956,0.00320640427719,0.00507226952585,0.0352918547436,-0.00508620689655,0.000245014330685,27.6368832928,-5.72110237846,4.64434607548
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,144.5,4.327,34.852,0.0072,1.577,0.447071591956,0.00320640427719,0.00507226952585,0.0352918547436,-0.00508620689655,0.000245014330685,27.6368889903,-5.72110237846,4.64434607548
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,145.1,4.33,34.853,0.0072,1.411,0.457371953398,0.00302260688964,0.00446065235935,0.0339510854592,-0.00508620689655,0.000298881855037,27.6373660301,-3.81300693088,5.53571265531
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,145.9,4.33,34.853,0.0072,1.494,0.448341745458,0.00325113132618,0.00452483440769,0.033789961842,-0.00508620689655,0.000258483150373,27.6373751523,-5.24400984747,4.8672197992
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,146.7,4.329,34.855,0.0072,1.577,0.4404246049,0.00371469912138,0.00528665914109,0.0335279059752,-0.00508620689655,0.00024501132599,27.6390814523,-5.72120881077,4.64429635564
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,147.0,4.329,34.855,0.0072,1.577,0.4404246049,0.00371469912138,0.00528665914109,0.0335279059752,-0.00508620689655,0.00024501132599,27.6390848735,-5.72120881077,4.64429635564
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,147.7,4.33,34.855,0.0144,1.494,0.464759489316,0.00347784495102,0.00534086330796,0.0363203648808,-0.00198275862069,0.000271945332765,27.6389847341,-4.76715242281,5.08998369302
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,148.4,4.328,34.855,0.0216,1.494,0.457044316628,0.00325276105671,0.00478129292856,0.0353231332272,0.00112068965517,0.000285408493567,27.6392089511,-4.29026034085,5.31276377699
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,148.8,4.328,34.855,0.0216,1.494,0.457044316628,0.00325276105671,0.00478129292856,0.0353231332272,0.00112068965517,0.000285408493567,27.6392135132,-4.29026034085,5.31276377699
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,149.6,4.326,34.856,0.0072,1.494,0.440011692807,0.00375109643655,0.00603634861325,0.035205378936,-0.00508620689655,0.000285403392845,27.6402333569,-4.29044101866,5.31267937337
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,150.6,4.329,34.859,-0.0072,1.411,0.443171367951,0.00328915837188,0.00534329036021,0.0323577227064,-0.0112931034483,0.000245003221232,27.6423040643,-5.72149589751,4.6441622431
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,151.4,4.323,34.858,-0.0072,1.577,0.447480015874,0.00326760971265,0.0055503988187,0.031281112044,-0.0112931034483,0.000285394727863,27.6421666898,-4.29074794963,5.3125359906
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,152.3,4.32,34.858,0.0144,1.66,0.442022395171,0.0036252450234,0.00576263105417,0.0289691327016,-0.00198275862069,0.00024499140992,27.6424999761,-5.7219142778,4.64396679679
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,152.5,4.32,34.858,0.0144,1.66,0.442022395171,0.0036252450234,0.00576263105417,0.0289691327016,-0.00198275862069,0.00024499140992,27.6425020197,-5.7219142778,4.64396679679
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,153.4,4.316,34.857,0.0,1.577,0.448099384013,0.00365349368592,0.00484035119993,0.0291278907192,-0.00818965517241,0.000191122344523,27.6421485923,-7.63006431229,3.7525747167
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,154.2,4.309,34.858,0.0072,1.494,0.461474145274,0.00362035583181,0.00480826017576,0.0286353203136,-0.00508620689655,0.000285373192451,27.6437067661,-4.29151077698,5.31217963589
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,155.2,4.301,34.858,0.0216,1.494,0.450558903869,0.00330400702782,0.00432015300144,0.0307044314304,0.00112068965517,0.000258428408981,27.6445796041,-5.24594889706,4.8663139724
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,155.4,4.301,34.858,0.0216,1.494,0.450558903869,0.00330400702782,0.00432015300144,0.0307044314304,0.00112068965517,0.000258428408981,27.6445816421,-5.24594889706,4.8663139724
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,156.3,4.299,34.858,0.0144,1.494,0.4572462845,0.00349613414919,0.005528285676,0.0291278907192,-0.00198275862069,0.000231492859902,27.6448063511,-6.20005991656,4.4206011139
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,157.1,4.325,34.861,0.0,1.328,0.453224879771,0.00339672058686,0.0044630794116,0.0273807639924,-0.00818965517241,0.000258459254564,27.6443925146,-5.24485628485,4.86682438607
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,157.5,4.325,34.861,0.0,1.328,0.453224879771,0.00339672058686,0.0044630794116,0.0273807639924,-0.00818965517241,0.000258459254564,27.644396609,-5.24485628485,4.86682438607
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,158.2,4.327,34.861,0.0144,1.245,0.453269761521,0.00361365582852,0.00527425420738,0.0260878323888,-0.00198275862069,0.000352725973621,27.6441876157,-1.90574056239,6.42669193092
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,159.0,4.327,34.861,0.0072,1.328,0.43985011851,0.00367830180621,0.00495631036289,0.025503792132,-0.00508620689655,0.000258462329406,27.6441958087,-5.24474736778,4.86687526667
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,159.6,4.327,34.862,0.0144,1.411,0.43985011851,0.00367830180621,0.00495631036289,0.025503792132,-0.00198275862069,0.000218061598631,27.6449964955,-6.67582205328,4.19834888372
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,160.1,4.324,34.861,0.0144,1.411,0.435703044884,0.00346806656784,0.00554797176646,0.0254966953332,-0.00198275862069,0.000218059012347,27.6445312869,-6.67591366466,4.19830608748
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,160.9,4.324,34.861,0.0072,1.494,0.44124594091,0.00361691528958,0.00495631036289,0.0252036238272,-0.00508620689655,0.000244991482122,27.6445394783,-5.72191172026,4.64396799155
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,161.5,4.334,34.864,0.0144,1.411,0.44124594091,0.00361691528958,0.00495631036289,0.0252036238272,-0.00198275862069,0.000258467010731,27.6458481026,-5.24458154589,4.86695273034
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,162.1,4.334,34.864,0.0144,1.411,0.431354003386,0.00347621522049,0.00433255793515,0.0249752120436,-0.00198275862069,0.000258467010731,27.6458542585,-5.24458154589,4.86695273034
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,162.8,4.334,34.865,0.0144,1.328,0.434186041761,0.00303582581505,0.00453966639365,0.0251531577024,-0.00198275862069,0.000244998749944,27.6466559659,-5.72165427949,4.64408825498
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,163.5,4.33,34.864,-0.0072,1.577,0.448588595079,0.0034314881715,0.0041278765289,0.0239756147904,-0.0112931034483,0.000258460862927,27.6463012203,-5.24479931339,4.86685100028
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,163.9,4.33,34.864,-0.0072,1.577,0.448588595079,0.0034314881715,0.0041278765289,0.0239756147904,-0.0112931034483,0.000258460862927,27.6463053227,-5.24479931339,4.86685100028
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,164.7,4.333,34.864,0.0072,1.328,0.420564430879,0.00351261253566,0.00491693818198,0.0242542298544,-0.00508620689655,0.000258465473912,27.6459891052,-5.24463598309,4.86692730001
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,165.6,4.332,34.864,0.0144,1.494,0.428441177863,0.00352257200001,0.00552100451926,0.0237761158908,-0.00198275862069,0.000244997702117,27.6461064936,-5.72169139561,4.64407091619
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,166.4,4.331,34.863,0.0,1.328,0.4320137651,0.00341175032397,0.00453211556443,0.0245186513208,-0.00818965517241,0.000231531956217,27.6454283079,-6.19867504688,4.42124805562
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,166.8,4.331,34.863,0.0,1.328,0.4320137651,0.00341175032397,0.00453211556443,0.0245186513208,-0.00818965517241,0.000231531956217,27.6454324127,-6.19867504688,4.42124805562
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,167.6,4.328,34.863,0.0144,1.494,0.43648398732,0.00371306939085,0.00531875016526,0.0245307421632,-0.00198275862069,0.000231527344762,27.6457649524,-6.19883839384,4.4211717481
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,168.5,4.319,34.862,0.0,1.494,0.431681640155,0.00319807454337,0.00509438266855,0.02274261171,-0.00818965517241,0.000244981766772,27.6459519576,-5.72225585739,4.64380722793
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,169.5,4.302,34.861,0.0,1.494,0.430124243458,0.00343492871373,0.00514858683542,0.0223052386284,-0.00818965517241,0.00036615374768,27.6470015536,-1.4301019497,6.64888645686
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,169.8,4.302,34.861,0.0,1.494,0.430124243458,0.00343492871373,0.00514858683542,0.0223052386284,-0.00818965517241,0.00036615374768,27.6470046184,-1.4301019497,6.64888645686
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,170.7,4.287,34.859,0.0216,1.494,0.417979242125,0.00398958033744,0.00449517043577,0.0235332476652,0.00112068965517,0.000244938584615,27.6470398151,-5.72378545575,4.64309267622
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,171.5,4.278,34.859,0.0072,1.494,0.422943163586,0.00318485561796,0.0041327306334,0.0229710234936,-0.00508620689655,0.000204526009042,27.6480158188,-7.1552797077,3.97437029285
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,172.4,4.275,34.858,0.0144,1.494,0.421547341186,0.00373280723838,0.00402917640415,0.0229205573688,-0.00198275862069,0.000258388350557,27.6475526946,-5.24736784658,4.86565111028
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,172.7,4.275,34.858,0.0144,1.494,0.421547341186,0.00373280723838,0.00402917640415,0.0229205573688,-0.00198275862069,0.000258388350557,27.6475557465,-5.24736784658,4.86565111028
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,173.6,4.273,34.858,0.0144,1.577,0.43730532333,0.0036831909978,0.00436464895932,0.0230622305004,-0.00198275862069,0.000258385266673,27.647779768,-5.24747708391,4.86560008008
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,174.5,4.265,34.858,0.0144,1.494,0.431600853007,0.00354086119818,0.00480097901902,0.0232088976756,-0.00198275862069,0.000325704102053,27.6486478987,-2.86290929706,5.97955066112
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,175.5,4.252,34.858,0.0144,1.494,0.437345716904,0.00275116621581,0.0045593524841,0.0224038052784,-0.00198275862069,0.000231420394837,27.6500522626,-6.20262677409,4.41940200669
