datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,102.6,4.2,34.823,-0.0144,1.079,0.551421658846,0.00357236932176,0.00486516106735,0.0690849707184,-0.0143965517241,0.000177546072494,27.6269170283,-8.11096302011,3.5279229379
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,103.6,4.22,34.826,0.0,1.162,0.551628114892,0.00361872610128,0.00486003729038,0.0667251536952,-0.00818965517241,0.000204503393156,27.6271787656,-7.15608080764,3.97399605911
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,104.7,4.217,34.828,0.0,1.079,0.538989414318,0.00397618033086,0.00548648644284,0.0657999414072,-0.00818965517241,0.000231427166035,27.6291014037,-6.20238692471,4.4195140523
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,105.7,4.224,34.829,-0.0144,1.079,0.540793660636,0.00323791240077,0.00464079357065,0.0639758012712,-0.0143965517241,0.000231435959669,27.6291597904,-6.20207543659,4.41965956394
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,106.6,4.227,34.832,-0.0072,1.162,0.539891537477,0.00317326642308,0.00588587137387,0.0610921353588,-0.0112931034483,0.000231434510149,27.6312337487,-6.20212678149,4.41963557817
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,107.4,4.227,34.832,-0.0072,1.162,0.522122852968,0.00364679368263,0.00511406875901,0.0595300510896,-0.0112931034483,0.000231434510149,27.6312429375,-6.20212678149,4.41963557817
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,108.5,4.229,34.831,0.0072,1.079,0.51051194445,0.00293659333389,0.00513375484946,0.0571150367424,-0.00508620689655,0.000204507160139,27.6302469424,-7.15594737356,3.97405839282
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,109.6,4.23,34.833,-0.0144,1.079,0.512275797194,0.00306733393863,0.00499810959605,0.0558870277056,-0.0143965517241,0.000177572178235,27.6317421728,-8.11003830258,3.52835491959
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,110.6,4.221,34.833,-0.0144,1.162,0.497132695014,0.0029498122593,0.00578717124912,0.0550530224244,-0.0143965517241,0.000204490736372,27.6327157773,-7.15652913624,3.97378662245
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,111.5,4.23,34.834,0.0144,0.996,0.499430640573,0.00293659333389,0.00554797176646,0.0525249849852,-0.00198275862069,0.000231435089088,27.6325587856,-6.20210627434,4.41964515808
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,112.3,4.23,34.838,-0.0072,1.162,0.500332763732,0.00364842341316,0.00597459361716,0.0511069394472,-0.0112931034483,0.000217960739665,27.6357470608,-6.67939467957,4.19667993174
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,113.4,4.23,34.838,-0.0144,1.162,0.488187762398,0.00338024220039,0.00579714913058,0.0508259587836,-0.0143965517241,0.000177562035002,27.6357597145,-8.11039759616,3.52818707563
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,114.4,4.23,34.837,-0.0288,1.328,0.49709230144,0.00326435025159,0.00595248047446,0.0501601739184,-0.0206034482759,0.00021796276826,27.6349764494,-6.67932282269,4.19671349967
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,115.4,4.228,34.838,-0.0144,1.245,0.502549922142,0.00306244474704,0.00589072547837,0.0489177084396,-0.0143965517241,0.000164092709064,27.6359966209,-8.58750805953,3.30530497481
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,116.3,4.227,34.838,-0.0072,1.245,0.502962834235,0.00322632320589,0.00490210619602,0.0482088170928,-0.0112931034483,0.000177557398295,27.6361139033,-8.11056183761,3.52811035026
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,117.3,4.23,34.837,-0.0072,1.079,0.498447730265,0.00311369071815,0.00549134054734,0.0458392748268,-0.0112931034483,0.000164097828709,27.6350098216,-8.58732671149,3.30538969153
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,118.2,4.24,34.841,-0.0072,1.245,0.484413207291,0.00318648534849,0.00464079357065,0.0451663931628,-0.0112931034483,0.000191037634796,27.6371290556,-7.63306490026,3.75117299236
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,119.2,4.251,34.84,-0.0072,1.079,0.487492095286,0.00346969629837,0.00461355665098,0.0442677281592,-0.0112931034483,0.000191056648311,27.6351672882,-7.63239140351,3.75148761629
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,120.2,4.252,34.842,-0.0144,1.328,0.499471034147,0.00313016910462,0.00449759748802,0.0427513788156,-0.0143965517241,0.000177587900841,27.6366610593,-8.10948137641,3.52861508759
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,121.1,4.252,34.843,0.0,1.245,0.490036890465,0.00282070138509,0.00480097901902,0.0431790266544,-0.00818965517241,0.000271849517014,27.6374661748,-4.77054640833,5.08839819305
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,122.1,4.251,34.841,0.0,1.079,0.480512983285,0.00277760406663,0.00504745965842,0.0414776348532,-0.00818965517241,0.000217987089974,27.6359955089,-6.67846129894,4.1971159604
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,123.0,4.251,34.841,0.0,1.162,0.476289610685,0.0028140013818,0.0048945553668,0.0405837010488,-0.00818965517241,0.000191054620198,27.6360059092,-7.63246324334,3.75145405633
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,124.0,4.247,34.842,0.0,1.162,0.482810928844,0.0035093530746,0.00569844900583,0.0394613554608,-0.00818965517241,0.000204512651647,27.6372409047,-7.15575285338,3.9741492629
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,125.0,4.241,34.842,0.0,1.245,0.487860125629,0.00350446388301,0.00431772594919,0.0383944700412,-0.00818965517241,0.000204503385973,27.6378951704,-7.15608106207,3.97399594025
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,126.0,4.236,34.84,-0.0072,1.245,0.479983378644,0.00307892313351,0.0053211772175,0.0378898087932,-0.0112931034483,0.000244898423594,27.6368524546,-5.72520803947,4.64242811639
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,127.0,4.236,34.84,-0.0072,1.162,0.460118716449,0.00344977736967,0.00472708876169,0.0365871519468,-0.0112931034483,0.000217965953818,27.6368641699,-6.67920998387,4.19676621232
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,127.9,4.228,34.84,0.0,1.162,0.472348993106,0.0036252450234,0.00504260555393,0.0359119046832,-0.00818965517241,0.000244886061203,27.6377304502,-5.72564594006,4.64222355118
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,128.9,4.197,34.838,0.0072,1.245,0.469068137239,0.00317833669584,0.00491693818198,0.0346549827624,-0.00508620689655,0.000662295443506,27.6394612047,9.05982919988,11.5492566471
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,129.9,4.193,34.837,-0.0072,1.245,0.479202436208,0.00333877461246,0.00503532439718,0.0344557467072,-0.0112931034483,0.000177506822746,27.6391040656,-8.11235332468,3.52727345727
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,130.9,4.187,34.837,0.0,1.079,0.46479988289,0.00346806656784,0.00441642607394,0.034181599998,-0.00818965517241,0.000150565059282,27.639754458,-9.0666844701,3.08145776698
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,131.9,4.19,34.839,-0.0072,1.162,0.447812140818,0.00264523373136,0.00564181778671,0.0330208791276,-0.0112931034483,0.000217896822261,27.641036552,-6.68165876186,4.19562226595
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,132.9,4.207,34.841,-0.0072,1.245,0.460531628541,0.00342170978832,0.00565664977267,0.0329441285628,-0.0112931034483,0.000231385319217,27.6408263603,-6.20386922271,4.41882159695
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,133.9,4.19,34.839,-0.0216,1.079,0.4530229119,0.00255903909444,0.00545196836642,0.0323840071464,-0.0175,0.000231363057149,27.641059846,-6.20465778966,4.41845321798
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,134.9,4.174,34.84,-0.0144,1.328,0.45047811672,0.00383385053124,0.00442613428294,0.031562355552,-0.0143965517241,0.000190937527775,27.6435682085,-7.63661089116,3.7495164831
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,135.8,4.16,34.838,-0.0144,1.245,0.449535599987,0.00260865533502,0.00422657665366,0.0308340137196,-0.0143965517241,0.000190919873051,27.6434753298,-7.63723625678,3.74922434362
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,136.9,4.159,34.837,-0.0072,1.162,0.458601713326,0.00380741268042,0.00493905132468,0.0302909771892,-0.0112931034483,0.000177454116462,27.6427992109,-8.11422028667,3.52640130618
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,137.8,4.159,34.84,-0.0216,1.162,0.461393358126,0.00355245039306,0.00575508022495,0.030048371808,-0.0175,0.000163981791769,27.6451945624,-8.59143697195,3.3034695838
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,138.9,4.159,34.84,0.0,1.245,0.438947995351,0.00282070138509,0.0047713150471,0.0289186665768,-0.00818965517241,0.000190914261545,27.6452073265,-7.63743502756,3.74913148787
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,139.9,4.17,34.839,-0.0144,1.162,0.452075906992,0.00253260124362,0.00500808747751,0.02840690853,-0.0143965517241,0.000204399589976,27.6432563538,-7.15975772386,3.97227838809
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,140.9,4.169,34.84,-0.0216,1.162,0.454907945366,0.00256573909773,0.0055061725333,0.0283275295212,-0.0175,0.000231328479238,27.6441691278,-6.20588260843,4.41788104403
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,141.9,4.168,34.84,0.0,1.162,0.449863236756,0.00334384488522,0.00535569529392,0.0286064074296,-0.00818965517241,0.000325590572548,27.6442869459,-2.86693073921,5.97767204486
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,142.9,4.169,34.839,-0.0072,1.162,0.444652465674,0.00318485561796,0.00521276888376,0.0279695354484,-0.0112931034483,0.000177465569403,27.6433974339,-8.11381460061,3.52659082238
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,143.9,4.166,34.84,-0.0144,1.079,0.436322413023,0.00382389106689,0.00520791477926,0.027536893566,-0.0143965517241,0.00015052641693,27.6445225413,-9.06805325951,3.08081833715
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,144.8,4.167,34.841,-0.0216,1.245,0.434760528151,0.00393163436304,0.00523245497422,0.027510609126,-0.0175,0.000190924642947,27.6452217926,-7.63706729755,3.74930327291
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,145.8,4.167,34.839,-0.0072,0.996,0.431847702627,0.00363357475722,0.00507226952585,0.0262129463232,-0.0112931034483,0.000217861172206,27.6436435149,-6.68292155811,4.19503235081
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,146.8,4.162,34.84,-0.0144,1.162,0.439769331361,0.0029679203763,0.0047664609426,0.0271812650928,-0.0143965517241,0.00020438515127,27.6449807832,-7.16026917173,3.97203946528
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,147.8,4.157,34.839,-0.0072,1.079,0.449203475043,0.00378423429066,0.00395043204233,0.0270083134776,-0.0112931034483,0.000190913187826,27.6447278066,-7.63747306083,3.74911372063
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,149.5,4.112,34.835,-0.0072,1.079,0.43508816492,0.00365168287422,0.00471468382798,0.0262176775224,-0.0112931034483,0.000231250090852,27.646327017,-6.20865928185,4.41658392134
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,150.4,4.121,34.835,0.0,1.162,0.432628645064,0.00336195300222,0.00404158133786,0.0254149507248,-0.00818965517241,0.000231264089522,27.6453874578,-6.20816342094,4.41681556271
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,151.6,4.144,34.841,-0.0072,1.245,0.438822326453,0.00355082066253,0.00398737717099,0.0252009953832,-0.0112931034483,0.000231287649916,27.6477386355,-6.20732886468,4.41720542558
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,152.5,4.143,34.837,-0.0288,1.162,0.439482088166,0.00295307172036,0.00453481228915,0.0255808055412,-0.0206034482759,0.00019089551304,27.6446736145,-7.6380991371,3.74882124917
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,153.4,4.125,34.839,-0.0216,1.079,0.442269244792,0.00287864735949,0.00419448562949,0.0253045560768,-0.0175,0.000163931011894,27.6481765527,-8.59323569671,3.30262930973
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,154.5,4.109,34.838,-0.0072,1.162,0.445101283166,0.00373624778061,0.0047443477999,0.0242952335808,-0.0112931034483,0.00016390815574,27.6490815722,-8.59404530739,3.30225110019
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,155.5,4.105,34.835,-0.0072,1.245,0.435581864161,0.00363846394881,0.0052942099703,0.0242134889724,-0.0112931034483,0.000244705432927,27.647128093,-5.73204415485,4.63923462584
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,156.5,4.092,34.836,-0.0216,1.079,0.440218148853,0.00337698273933,0.00484790202914,0.0247276126188,-0.0175,0.000217750690825,27.6493026228,-6.68683502959,4.19320417304
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,157.5,4.074,34.835,-0.0216,1.162,0.440177755279,0.00328915837188,0.0045420934459,0.0242397734124,-0.0175,0.00021772467139,27.6504101111,-6.68775669003,4.19277361947
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,158.6,4.059,34.833,0.0,1.162,0.448427020782,0.0031037312538,0.00521762298826,0.025155523302,-0.00818965517241,0.000190772868029,27.6504048609,-7.64244346869,3.74679179515
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,160.3,4.063,34.835,-0.0144,1.162,0.436075563402,0.00347458548996,0.00523488202646,0.0236701895976,-0.0143965517241,0.000204241280247,27.6515929595,-7.1653653711,3.9696587763
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,161.5,4.066,34.835,-0.0072,1.162,0.440011692807,0.0029117852136,0.00418963152499,0.023542972908,-0.0112931034483,0.000217712195177,27.6512903025,-6.68819862244,4.19256717079
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,162.6,4.07,34.836,0.0,1.162,0.43705847371,0.0032974881057,0.00434738992111,0.0243817093884,-0.00818965517241,0.000231182637149,27.6516767911,-6.21104862692,4.41546773905
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,164.6,4.096,34.84,0.0072,1.162,0.432749825786,0.00302097715911,0.00542958555125,0.0242374078128,-0.00508620689655,0.000231215030734,27.6521441561,-6.20990118132,4.41600376814
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,165.6,4.081,34.839,0.0,1.079,0.427251811509,0.00362198556234,0.00441885312619,0.023949067506,-0.00818965517241,0.000231193692391,27.6529371835,-6.21065702814,4.41565067438
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,166.6,4.071,34.838,-0.0072,1.079,0.427417873981,0.00310880152656,0.00522760086972,0.0240066304296,-0.0112931034483,0.000177315193752,27.6532026073,-8.11914120692,3.52410249882
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,167.6,4.069,34.836,-0.0216,1.079,0.436237137699,0.00312039072144,0.00535569529392,0.0240981002808,-0.0175,0.000163849903119,27.6518322119,-8.59610873172,3.30128717174
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,168.7,4.068,34.838,0.0,1.162,0.447646078346,0.00265682292624,0.00586618528342,0.0227786213928,-0.00818965517241,0.000150378045089,27.6535387211,-9.07330888685,3.07836317141
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,169.7,4.071,34.838,-0.0144,1.245,0.439684056038,0.00354086119818,0.00523245497422,0.0226130294208,-0.0143965517241,0.000177315193752,27.653233912,-8.11914120692,3.52410249882
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,170.7,4.071,34.838,0.0,1.245,0.441367121633,0.00356078012688,0.00511649581126,0.0224519058036,-0.00818965517241,0.000231180133303,27.6532440135,-6.21113731813,4.41542630697
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,171.7,4.062,34.836,0.0072,1.245,0.440218148853,0.00329241783294,0.00594735669749,0.022127555814,-0.00508620689655,0.000177305218393,27.6526079902,-8.11949455408,3.52393743273
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,172.8,4.054,34.837,0.0,1.079,0.431766915479,0.00355082066253,0.00575022612046,0.0225071031276,-0.00818965517241,0.000231155641051,27.6542529222,-6.2120048827,4.41502102427
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,173.8,4.052,34.837,-0.0144,1.162,0.444446009628,0.00303093662346,0.00604362976999,0.0217790241396,-0.0143965517241,0.000163821344466,27.654472525,-8.59712033631,3.30081460076
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,174.8,4.042,34.837,-0.0072,1.245,0.440218148853,0.00330744757005,0.00517339670285,0.0214304924652,-0.0112931034483,0.000177271963307,27.6555294997,-8.12067251573,3.52338714808
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,175.8,4.043,34.834,-0.0072,1.079,0.421219704417,0.00335217461904,0.00447548434531,0.0208154365692,-0.0112931034483,0.000190745856962,27.6530490365,-7.64340025467,3.74634483268
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,176.8,4.039,34.837,-0.0144,0.996,0.43590950093,0.00293659333389,0.0045372393414,0.0203925199296,-0.0143965517241,0.000217665981427,27.6558647295,-6.6898356059,4.19180245415
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,177.8,4.043,34.838,-0.0144,1.162,0.42470701633,0.00297136091853,0.00573782118674,0.0202818624372,-0.0143965517241,0.000150339023333,27.6562532298,-9.0746911155,3.07771746345
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,178.8,4.047,34.839,-0.0072,1.079,0.424258198838,0.00260376614343,0.00515613766464,0.0204981833784,-0.0112931034483,0.000190741943103,27.656641535,-7.64353889139,3.74628006855
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,179.9,4.045,34.839,-0.0216,0.996,0.438086265766,0.00294655279824,0.00578959830137,0.0197099130228,-0.0175,0.000177272584751,27.6568637273,-8.12065050294,3.52339743135
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,180.9,4.054,34.841,-0.0144,1.079,0.433898798566,0.00330907730058,0.00545924952317,0.0201375608616,-0.0143965517241,0.000204215043473,27.6575235089,-7.16629473009,3.96922462635
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,181.9,4.049,34.841,-0.0216,1.079,0.431560459433,0.00326923944318,0.00586106150645,0.0204524484528,-0.0175,0.00019074100217,27.6580589102,-7.64357222112,3.74626449857
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,182.9,4.031,34.841,-0.0072,1.079,0.432669038638,0.00326923944318,0.00567121208616,0.020457179652,-0.0112931034483,0.000177246645825,27.6599534659,-8.12156931158,3.52296821
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,184.0,4.023,34.84,-0.0288,1.079,0.429343301022,0.00344144763585,0.0049956825438,0.0200823635376,-0.0206034482759,0.000190702405571,27.6600065157,-7.64493938988,3.74562582583
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,185.0,4.02,34.839,-0.0072,1.079,0.439028782499,0.00314012856897,0.00533115509897,0.0200198065704,-0.0112931034483,0.00019069974639,27.6595359311,-7.64503358338,3.74558182335
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,186.1,4.012,34.839,-0.0144,1.079,0.425407171617,0.00304089608781,0.00413515768565,0.0198300329136,-0.0143965517241,0.000177220996346,27.6603832023,-8.12247786744,3.52254377823
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,187.1,4.01,34.838,0.0072,1.162,0.433324312176,0.00321799347207,0.00550859958554,0.0192052517748,-0.00508620689655,0.000177219899485,27.6598079347,-8.12251672045,3.52252562805
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,188.2,4.008,34.837,-0.0072,1.162,0.422202614724,0.00337028273604,0.00519065574106,0.019940690406,-0.0112931034483,0.000163752567484,27.6592337653,-8.59955655456,3.29967652167
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,189.3,4.004,34.839,0.0,0.996,0.422368677196,0.00420633449793,0.00538050516134,0.0194383947576,-0.00818965517241,0.000190674710394,27.6612540822,-7.64592040841,3.74516754313
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,190.3,4.004,34.839,-0.0072,1.162,0.423970955643,0.0033735421971,0.00638395642966,0.0197651103468,-0.0112931034483,0.000204140945282,27.6612657017,-7.16891943621,3.96799849517
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,191.3,4.005,34.84,-0.0072,1.079,0.4320137651,0.00254744989956,0.00431772594919,0.0200318974128,-0.0112931034483,0.000190674242923,27.6619685656,-7.64593696718,3.74515980771
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,192.5,4.009,34.839,-0.0072,0.996,0.440218148853,0.00315334749438,0.00488484715781,0.0190635786432,-0.0112931034483,0.000190682536585,27.6607703454,-7.64564318908,3.74529704611
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,193.6,4.011,34.841,-0.0144,1.245,0.433405099325,0.00303093662346,0.00541987734226,0.0198323985132,-0.0143965517241,0.000177215366037,27.6621654746,-8.12267730425,3.52245061134
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,194.6,4.012,34.841,-0.0144,1.079,0.434145648187,0.00324117186183,0.00538050516134,0.0186572212008,-0.0143965517241,0.000204149400645,27.6620728674,-7.16861993035,3.9681384093
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,195.7,4.016,34.842,0.0072,1.162,0.438333115387,0.0031435691112,0.00412302242441,0.0187678786932,-0.00508620689655,0.000177221156691,27.6624639569,-8.12247218768,3.52254643152
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,196.8,4.021,34.84,0.0,1.079,0.44432034073,0.00329078810241,0.00514373273093,0.0179533238976,-0.00818965517241,0.000150300573145,27.6603643994,-9.07605309807,3.07708121344
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,197.9,4.016,34.842,-0.0144,0.996,0.422777101114,0.00344977736967,0.00540747240854,0.0193831974336,-0.0143965517241,0.000177221156691,27.6624895913,-8.12247218768,3.52254643152
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,198.9,4.022,34.842,-0.0216,1.162,0.441286334484,0.00333062595981,0.00411304454294,0.0194864952828,-0.0175,0.000190696776697,27.6618752617,-7.64513877583,3.74553268271
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,200.0,4.005,34.842,-0.0216,1.079,0.433037068981,0.00326272052106,0.00512890074497,0.0195968899308,-0.0175,0.000244535116779,27.663660575,-5.73807709346,4.63641633922
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,201.1,4.003,34.843,0.0,1.162,0.444118372859,0.0034332989832,0.00466776081785,0.0185589173952,-0.00818965517241,0.000190665013343,27.664677093,-7.64626389737,3.7450070823
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,202.2,4.006,34.842,-0.0216,1.079,0.432709432212,0.00390845597328,0.0055234315715,0.0194599479984,-0.0175,0.000163739272837,27.6635815027,-8.60002747758,3.29945653003
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,203.2,4.006,34.842,-0.0216,1.079,0.431026366617,0.00334058542416,0.00469499773752,0.01843853466,-0.0175,0.000150273037949,27.6635905666,-9.07702844978,3.076625578
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,204.3,4.017,34.845,-0.0288,1.162,0.429756213115,0.00309540151998,0.00495388331064,0.0185828362356,-0.0206034482759,0.000217615328113,27.6648401225,-6.69162984759,4.19096427434
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,205.4,4.016,34.845,-0.0216,1.079,0.445675769556,0.00292500413901,0.00484790202914,0.0177296433132,-0.0175,0.000163748824095,27.6649544163,-8.59968915291,3.29961457836
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,206.4,4.004,34.842,-0.0144,0.996,0.434598953853,0.0032576502483,0.00484035119993,0.0178258443636,-0.0143965517241,0.000190668611753,27.6638278854,-7.64613643447,3.74506662658
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,207.5,3.985,34.842,0.0,0.996,0.426430475499,0.00355245039306,0.00512404664047,0.0182632174452,-0.00818965517241,0.000190638850869,27.6658143419,-7.64719062452,3.74457416182
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,208.4,3.985,34.837,-0.0216,1.079,0.429796606689,0.00350446388301,0.00386656390354,0.0185010916272,-0.0175,0.000163716547469,27.6618451384,-8.60083245556,3.29908048466
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,209.4,3.987,34.843,-0.0144,1.162,0.440137361705,0.00331903676493,0.0046701878701,0.0182198481192,-0.0143965517241,0.000150241247282,27.6664191338,-9.07815453876,3.07609952565
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,210.7,3.985,34.843,-0.0288,1.079,0.434720134576,0.00334058542416,0.00505986459214,0.0177609217968,-0.0206034482759,0.000163704347896,27.6666387343,-8.60126458882,3.29887861365
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,211.7,3.984,34.84,-0.0072,0.913,0.434105254612,0.00270969862788,0.00455692543186,0.0164511681516,-0.0112931034483,0.000150242645465,27.6643652637,-9.07810501232,3.07612266192
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,212.6,3.985,34.843,-0.0072,1.162,0.43705847371,0.00349939361025,0.00374817768833,0.0180637185456,-0.0112931034483,0.000244501757223,27.666655916,-5.73925875563,4.63586432587
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,213.6,3.985,34.844,-0.0144,1.079,0.427332598658,0.00325276105671,0.00428320787278,0.0179291422128,-0.0143965517241,0.000150236079837,27.6674604315,-9.07833758,3.07601401796
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,214.4,3.982,34.843,-0.0144,1.079,0.427332598658,0.00325276105671,0.00428320787278,0.0179291422128,-0.0143965517241,0.000150233410931,27.6669838561,-9.07843211801,3.07596985454
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,215.5,3.972,34.843,-0.0072,1.162,0.435990288079,0.00299616903882,0.00428078082053,0.0185636485944,-0.0112931034483,0.000150217731561,27.6680318716,-9.07898751265,3.07571040199
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,216.6,3.969,34.843,-0.0216,0.996,0.429343301022,0.00351442334736,0.00384175403611,0.0180805405872,-0.0175,0.000177145495792,27.6683529856,-8.12515224805,3.52129444161
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,217.6,3.969,34.843,-0.0216,1.079,0.427004961889,0.00299453930829,0.00473922402293,0.0172155196668,-0.0175,0.000177145495792,27.6683620102,-8.12515224805,3.52129444161
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,218.4,3.969,34.843,-0.0216,1.079,0.427866691473,0.00285872843079,0.00513375484946,0.0179748771384,-0.0175,0.000150213026016,27.6683692311,-9.07915419245,3.07563253754
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,220.6,3.985,34.846,-0.0144,1.162,0.43648398732,0.0032395421313,0.00458389267906,0.0171937035816,-0.0143965517241,0.000190630718237,27.6691147414,-7.64747869861,3.74443958804
2013-09-27 15:33:47,58.918948666666665,-49.54076133333333,221.7,3.986,34.846,-0.0144,0.996,0.421794190807,0.00253260124362,0.00458389267906,0.0170352084084,-0.0143965517241,0.000163699815701,27.6690208008,-8.60142512824,3.29880361768
