datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,78.5,3.742,34.847,0.396,1.162,7.18505639498,0.0334178055988,0.290312393989,2.31531063233,0.1625,0.000297975078886,27.6933969788,-3.8451267557,5.52070788265
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,79.4,3.75,34.848,0.3816,1.079,6.91222024159,0.0315352857555,0.274961558193,2.2367637889,0.156293103448,0.000297985750222,27.6933951073,-3.84474875564,5.52088446534
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,79.7,3.75,34.848,0.3816,1.079,6.91222024159,0.0315352857555,0.274961558193,2.2367637889,0.156293103448,0.000297985750222,27.6933992374,-3.84474875564,5.52088446534
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,80.5,3.741,34.848,0.396,1.328,6.68348938314,0.0296082199444,0.261758393964,2.16832909522,0.1625,0.000271038982256,27.6943217816,-4.79925717051,5.07498596364
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,81.4,3.738,34.846,0.4032,1.328,6.43982636674,0.0271712295585,0.246333937583,2.09624927541,0.165603448276,0.000257572055493,27.6930456361,-5.27628265034,4.85214356286
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,81.7,3.738,34.846,0.4032,1.328,6.43982636674,0.0271712295585,0.246333937583,2.09624927541,0.165603448276,0.000257572055493,27.693049761,-5.27628265034,4.85214356286
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,82.5,3.741,34.847,0.3888,1.245,6.19808877737,0.0252539421305,0.232460097916,2.0221744666,0.159396551724,0.000459568308514,27.6935532259,1.87882862419,8.19465301286
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,83.4,3.735,34.846,0.4176,1.245,5.98950982431,0.0237607468027,0.220664623991,1.96027408471,0.171810344828,0.000271033522017,27.6933766277,-4.79945058311,5.07489561096
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,84.2,3.734,34.846,0.4104,1.411,5.77957544243,0.0224824948237,0.210218051771,1.89691044805,0.168706896552,0.000271031932384,27.6934887643,-4.79950689111,5.07486930669
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,85.2,3.736,34.846,0.4104,1.245,5.57366695345,0.0208831859303,0.197451217601,1.8331212663,0.168706896552,0.000271035111561,27.6933002275,-4.79939427828,5.07492191376
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,85.4,3.736,34.846,0.4104,1.245,5.57366695345,0.0208831859303,0.197451217601,1.8331212663,0.168706896552,0.000271035111561,27.6933029779,-4.79939427828,5.07492191376
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,86.3,3.734,34.846,0.4104,1.328,5.38067992007,0.0193568527483,0.186573169426,1.77103584196,0.168706896552,0.000271031932384,27.6935176369,-4.79950689111,5.07486930669
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,87.0,3.734,34.846,0.4032,1.079,5.16869444225,0.0186928280979,0.176299187587,1.7121684216,0.165603448276,0.000284498167271,27.6935272627,-4.32250591891,5.29770025872
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,87.7,3.734,34.846,0.4248,1.328,5.00648282429,0.0168552163848,0.167824999827,1.65814548638,0.174913793103,0.000271031932384,27.6935368891,-4.79950689111,5.07486930669
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,88.1,3.734,34.846,0.4248,1.328,5.00648282429,0.0168552163848,0.167824999827,1.65814548638,0.174913793103,0.000271031932384,27.6935423903,-4.79950689111,5.07486930669
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,88.9,3.734,34.846,0.396,1.411,4.8514522862,0.0167509136308,0.159641788664,1.6056223413,0.1625,0.000257565697496,27.6935533935,-5.27650786331,4.85203835465
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,89.3,3.735,34.847,0.396,1.411,4.8514522862,0.0167509136308,0.159641788664,1.6056223413,0.1625,0.000257565249158,27.694253852,-5.27652374433,4.85203093583
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,90.0,3.738,34.846,0.3888,1.245,4.6635144496,0.0152475777575,0.151776521346,1.55212588342,0.159396551724,0.00027103829038,27.6931639377,-4.79928167814,5.0749745149
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,90.7,3.738,34.846,0.4032,1.162,4.51070106992,0.0147492423777,0.142545362957,1.50083784418,0.165603448276,0.000419166874147,27.693173572,0.447729016035,7.5261149873
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,91.5,3.737,34.847,0.3816,1.328,4.37352000349,0.0136051715456,0.134744277687,1.45274126164,0.156293103448,0.000284500897971,27.694081828,-4.32240919206,5.29774544466
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,91.8,3.737,34.847,0.3816,1.328,4.37352000349,0.0136051715456,0.134744277687,1.45274126164,0.156293103448,0.000284500897971,27.6940859572,-4.32240919206,5.29774544466
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,92.7,3.746,34.847,0.3888,1.245,4.20954902097,0.0130555901947,0.128679074119,1.40539431134,0.159396551724,0.000217184024769,27.6931874478,-6.70690747465,4.18382733253
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,93.7,3.744,34.846,0.3744,1.411,4.07700423923,0.0123138817223,0.121984994347,1.36107296292,0.153189655172,0.000244115354913,27.6926076666,-5.75294589826,4.62947037869
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,94.4,3.743,34.847,0.3744,1.245,3.93182524509,0.0116781057345,0.116464529173,1.31540111998,0.153189655172,0.000338375372486,27.6935146087,-2.41406755578,6.18922703151
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,95.3,3.745,34.848,0.3744,1.328,3.79731015456,0.010944726996,0.10945735966,1.27375237342,0.153189655172,0.000257579103015,27.6941205994,-5.276033013,4.85226018092
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,95.5,3.745,34.848,0.3744,1.328,3.79731015456,0.010944726996,0.10945735966,1.27375237342,0.153189655172,0.000257579103015,27.6941233561,-5.276033013,4.85226018092
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,96.3,3.749,34.848,0.3672,1.245,3.68434279183,0.0105887214158,0.103882690319,1.23191332752,0.150086206897,0.00031145039678,27.6937292888,-3.36780404525,5.74368913468
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,97.1,3.75,34.849,0.3744,1.328,3.55381320063,0.0097475993811,0.0982168716822,1.193681821,0.153189655172,0.000244118773045,27.6944350707,-5.75282482119,4.62952693983
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,97.5,3.75,34.849,0.3744,1.328,3.55381320063,0.0097475993811,0.0982168716822,1.193681821,0.153189655172,0.000244118773045,27.6944405887,-5.75282482119,4.62952693983
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,98.2,3.751,34.848,0.36,1.328,3.46259104538,0.00964166689665,0.0943557012281,1.15771866166,0.146982758621,0.000459582157116,27.6935528819,1.87931916938,8.19488217099
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,98.9,3.751,34.848,0.36,1.162,3.34346590665,0.00955891280196,0.0889684542549,1.12184670933,0.146982758621,0.000338386043126,27.6935625405,-2.4136895804,6.18940360267
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,99.7,3.752,34.849,0.3672,1.328,3.24137339175,0.00839999331396,0.084325772977,1.08479511133,0.150086206897,0.000271054419251,27.6942683045,-4.79871036129,5.07524140551
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,99.9,3.752,34.849,0.3672,1.328,3.24137339175,0.00839999331396,0.084325772977,1.08479511133,0.150086206897,0.000271054419251,27.6942710649,-4.79871036129,5.07524140551
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,100.7,3.753,34.849,0.3672,1.328,3.1389487519,0.00876595835853,0.0799147403525,1.0525230759,0.150086206897,0.000244123537556,27.6941807721,-5.75265605269,4.62960578001
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,101.5,3.753,34.848,0.3672,1.411,3.05532058862,0.00760033886724,0.0773997748786,1.02083770916,0.150086206897,0.000230659340234,27.6933938433,-6.22958485022,4.40680854437
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,102.3,3.753,34.849,0.3744,1.245,2.9395211875,0.00726932248848,0.0732230876323,0.987839960344,0.153189655172,0.000297988477107,27.6941978487,-3.8446521639,5.52092958816
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,102.6,3.753,34.849,0.3744,1.245,2.9395211875,0.00726932248848,0.0732230876323,0.987839960344,0.153189655172,0.000297988477107,27.6942008341,-3.8446521639,5.52092958816
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,103.4,3.753,34.85,0.3672,1.328,2.84809706438,0.00709041429252,0.069719502876,0.955986373196,0.150086206897,0.00021718903024,27.695004842,-6.70673017084,4.18391015998
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,104.3,3.757,34.849,0.3528,1.245,2.76196449949,0.00656890052292,0.0654392614005,0.924240815098,0.143879310345,0.000257596123871,27.6938123172,-5.27543010023,4.85254183156
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,104.5,3.757,34.849,0.3528,1.245,2.76196449949,0.00656890052292,0.0654392614005,0.924240815098,0.143879310345,0.000257596123871,27.6938143094,-5.27543010023,4.85254183156
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,105.3,3.758,34.849,0.3528,1.328,2.68728126883,0.00681390334593,0.063378154697,0.896856896972,0.143879310345,0.000257597711504,27.6937208912,-5.27537386309,4.85256810273
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,106.1,3.758,34.849,0.3456,1.494,2.60529577756,0.00611529219207,0.0593050216799,0.869223013823,0.140775862069,0.000271063946392,27.6937288627,-4.79837289089,5.07539905477
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,106.7,3.758,34.85,0.3528,1.162,2.60529577756,0.00611529219207,0.0593050216799,0.869223013823,0.143879310345,0.00027106190895,27.6945308762,-4.79844506117,5.07536534043
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,107.2,3.759,34.85,0.3528,1.162,2.52975081731,0.00614335977342,0.0573892684388,0.843047917093,0.143879310345,0.000271063496513,27.6944344605,-4.7983888265,5.07539161045
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,107.9,3.759,34.85,0.3528,1.328,2.44267124751,0.00597296239245,0.054420713867,0.814464902815,0.143879310345,0.000271063496513,27.6944414391,-4.7983888265,5.07539161045
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,108.3,3.759,34.85,0.3528,1.328,2.44267124751,0.00597296239245,0.054420713867,0.814464902815,0.143879310345,0.000271063496513,27.6944454272,-4.7983888265,5.07539161045
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,108.9,3.759,34.85,0.3456,1.411,2.36844132251,0.00473780773188,0.0516937858302,0.790846756409,0.140775862069,0.000257597261625,27.6944514098,-5.2753897987,4.85256065841
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,109.6,3.759,34.85,0.3456,1.411,2.29962413646,0.00419148584199,0.0490334668939,0.76602951385,0.140775862069,0.000244131026738,27.6944583902,-5.7523907709,4.62972970637
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,110.5,3.76,34.85,0.36,1.328,2.24734587499,0.00466990229313,0.0469030543651,0.745114722097,0.146982758621,0.000230666379323,27.6943659605,-6.22933551161,4.40692502287
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,110.7,3.76,34.85,0.36,1.328,2.24734587499,0.00466990229313,0.0469030543651,0.745114722097,0.146982758621,0.000230666379323,27.6943679556,-6.22933551161,4.40692502287
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,111.5,3.761,34.851,0.3528,1.245,2.1709840669,0.00500761867518,0.0459416720024,0.720951173561,0.143879310345,0.000244132164238,27.6950705492,-5.75235047836,4.62974852903
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,112.3,3.765,34.852,0.3528,1.245,2.10700962159,0.00700277100624,0.0446003211267,0.699877886635,0.143879310345,0.000230670240818,27.695468762,-6.22919872976,4.4069889205
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,112.5,3.765,34.852,0.3528,1.245,2.10700962159,0.00700277100624,0.0446003211267,0.699877886635,0.143879310345,0.000230670240818,27.6954707595,-6.22919872976,4.4069889205
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,113.3,3.767,34.852,0.3384,1.328,2.0547717537,0.00497122136001,0.0408575368878,0.677256971882,0.137672413793,0.000271072119344,27.6952757816,-4.79808338861,5.07553429573
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,114.0,3.767,34.852,0.3528,1.245,1.99937421066,0.00523614311172,0.0391737019726,0.657512889088,0.143879310345,0.000271072119344,27.6952827765,-4.79808338861,5.07553429573
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,114.6,3.764,34.853,0.3168,1.494,1.99937421066,0.00523614311172,0.0391737019726,0.657512889088,0.128362068966,0.000176801676954,27.6963892233,-8.13733099892,3.51560513948
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,115.0,3.764,34.853,0.3168,1.494,1.94397666762,0.00479575370628,0.0368213489994,0.638378868145,0.128362068966,0.000176801676954,27.6963932193,-8.13733099892,3.51560513948
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,115.8,3.783,34.857,0.3024,1.328,1.88493023838,0.00384380999559,0.0361557973385,0.618500209018,0.122155172414,0.000257621078361,27.6976552202,-5.2745461623,4.85295476306
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,116.6,3.816,34.86,0.2736,1.494,1.84812271586,0.00490512673296,0.035231090432,0.600772142771,0.10974137931,0.000203802303683,27.6966884259,-7.18091479893,3.96239486279
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,116.8,3.816,34.86,0.2736,1.494,1.84812271586,0.00490512673296,0.035231090432,0.600772142771,0.10974137931,0.000203802303683,27.6966904421,-7.18091479893,3.96239486279
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,117.7,3.828,34.858,0.2304,1.328,1.79826358067,0.00471788880318,0.0332438739858,0.583899635046,0.0911206896552,0.00023075783008,27.6938817943,-6.22609614289,4.40843829361
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,118.4,3.84,34.861,0.2232,1.328,1.75735386628,0.00469652122512,0.0314537881167,0.566882825746,0.0880172413793,0.000217304460101,27.6950486694,-6.70264141431,4.18582022215
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,119.3,3.831,34.86,0.2376,1.245,1.71668651333,0.00434540483649,0.030087897046,0.549856554047,0.094224137931,0.000244224737551,27.6951828997,-5.74907134646,4.63128037514
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,119.5,3.831,34.86,0.2376,1.245,1.71668651333,0.00434540483649,0.030087897046,0.549856554047,0.094224137931,0.000244224737551,27.6951849217,-5.74907134646,4.63128037514
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,120.4,3.827,34.861,0.2592,1.411,1.66239754949,0.0037990829466,0.0286874878989,0.534584505874,0.103534482759,0.00020381767126,27.6963988668,-7.18037044864,3.96264915596
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,121.1,3.845,34.864,0.2376,1.328,1.61836855353,0.00386209919376,0.0279725861756,0.517627887941,0.094224137931,0.000190373785468,27.6969513854,-7.65657977115,3.74018802299
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,121.6,3.845,34.864,0.2376,1.328,1.61836855353,0.00386209919376,0.0279725861756,0.517627887941,0.094224137931,0.000190373785468,27.6969564542,-7.65657977115,3.74018802299
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,122.3,3.833,34.862,0.2592,1.411,1.57687986457,0.0042427318131,0.0273658231136,0.50122876298,0.103534482759,0.000271156298352,27.6966003586,-4.79510159977,5.07692723805
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,123.0,3.837,34.861,0.216,1.328,1.54093407163,0.00396296140545,0.0250261447465,0.484853819705,0.0849137931034,0.000325029597323,27.6954023309,-2.88680160362,5.96838937272
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,123.3,3.837,34.861,0.216,1.328,1.54093407163,0.00396296140545,0.0250261447465,0.484853819705,0.0849137931034,0.000325029597323,27.6954053687,-2.88680160362,5.96838937272
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,124.1,3.858,34.867,0.2016,1.328,1.50215624032,0.00400931818497,0.0238525301484,0.4711509526,0.0787068965517,0.000176921979194,27.6980363653,-8.133069653,3.51759582676
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,124.9,3.858,34.867,0.18,1.411,1.47059988246,0.00366671261133,0.0222967896574,0.456371737676,0.0693965517241,0.000217320683857,27.6980444975,-6.70206673641,4.18608868287
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,125.5,3.866,34.867,0.1872,1.494,1.47059988246,0.00366671261133,0.0222967896574,0.456371737676,0.0725,0.000217333313028,27.697229385,-6.70161938592,4.1862976626
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,126.0,3.866,34.867,0.1872,1.494,1.42496860805,0.00316004749767,0.0222153485709,0.441945522782,0.0725,0.000217333313028,27.6972344751,-6.70161938592,4.1862976626
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,126.8,3.869,34.867,0.1584,1.494,1.40178718459,0.00413842905918,0.0219119670399,0.428730757728,0.0600862068966,0.000203871812607,27.6969346579,-7.17845265383,3.9635450536
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,127.5,3.87,34.867,0.1728,1.411,1.35369190215,0.00344977736967,0.021256123588,0.41603248192,0.0662931034483,0.000203873390584,27.6968392112,-7.17839675872,3.96357116499
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,127.9,3.87,34.867,0.1728,1.411,1.35369190215,0.00344977736967,0.021256123588,0.41603248192,0.0662931034483,0.000203873390584,27.6968433785,-7.17839675872,3.96357116499
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,128.6,3.87,34.867,0.1656,1.411,1.32008444835,0.00332899622928,0.0199913596943,0.404165582948,0.0631896551724,0.000190407155696,27.6968506719,-7.65539773092,3.74074021296
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,129.4,3.877,34.869,0.1584,1.411,1.297598692,0.00365349368592,0.0184110790084,0.39173908825,0.0600862068966,0.000203880364659,27.6977309878,-7.17814972307,3.96368656767
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,129.7,3.877,34.869,0.1584,1.411,1.297598692,0.00365349368592,0.0184110790084,0.39173908825,0.0600862068966,0.000203880364659,27.6977341179,-7.17814972307,3.96368656767
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,130.5,3.877,34.869,0.1512,1.328,1.25615488478,0.00369315046215,0.0183393461308,0.380754295085,0.0569827586207,0.000190414129771,27.6977424654,-7.65515069526,3.74085561564
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,131.4,3.876,34.868,0.1584,1.245,1.24441830737,0.00411362093889,0.0175923533834,0.369034063289,0.0600862068966,0.00019041458702,27.6970589462,-7.65513449859,3.74086318191
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,132.3,3.876,34.869,0.1584,1.328,1.21011069828,0.00401764791879,0.0167024342258,0.357212899243,0.0600862068966,0.000203878787267,27.6978640697,-7.17820559744,3.96366046597
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,133.2,3.875,34.869,0.1728,1.494,1.18733769874,0.00320314481613,0.0167566383927,0.346934631826,0.0662931034483,0.00017694474001,27.6979762681,-8.13226341937,3.51797245871
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,133.4,3.875,34.869,0.1728,1.494,1.18733769874,0.00320314481613,0.0167566383927,0.346934631826,0.0662931034483,0.00017694474001,27.6979783553,-8.13226341937,3.51797245871
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,134.3,3.868,34.867,0.1584,1.494,1.13789147564,0.00345466656126,0.0153610833501,0.336937607916,0.0600862068966,0.000190403999653,27.6971155303,-7.6555095243,3.74068798869
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,135.1,3.854,34.867,0.1584,1.411,1.12726347743,0.00339183139527,0.0156520599474,0.326529495365,0.0600862068966,0.000176915662467,27.6985606043,-8.13329340411,3.51749130145
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,135.5,3.854,34.867,0.1584,1.411,1.12726347743,0.00339183139527,0.0156520599474,0.326529495365,0.0600862068966,0.000176915662467,27.6985647658,-8.13329340411,3.51749130145
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,136.1,3.847,34.866,0.1656,1.577,1.09648806201,0.00373461805008,0.0150110484814,0.317664279442,0.0631896551724,0.000163440405129,27.6984926757,-8.61061396953,3.29451105148
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,136.9,3.847,34.866,0.144,1.245,1.08019598705,0.00387531811917,0.0135734245332,0.306126724504,0.0538793103448,0.000149974170241,27.6985009906,-9.08761494173,3.07168009944
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,137.5,3.841,34.866,0.144,1.411,1.08019598705,0.00387531811917,0.0135734245332,0.306126724504,0.0538793103448,0.00014996468884,27.6991217136,-9.0879507919,3.07152320707
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,138.0,3.829,34.864,0.144,1.411,1.05865274743,0.0028339203105,0.0141232867036,0.298345478886,0.0538793103448,0.000149949787694,27.6987628597,-9.08847862029,3.07127663209
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,138.7,3.829,34.864,0.1368,1.494,1.03789045025,0.00316493668926,0.0134847022899,0.289278398464,0.050775862069,0.000190348492358,27.698770116,-7.6574757037,3.7397694882
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,139.4,3.818,34.863,0.1296,1.411,1.03789045025,0.00316493668926,0.0134847022899,0.289278398464,0.0476724137931,0.000176866891097,27.6991052556,-8.13502098356,3.5166842629
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,139.9,3.818,34.863,0.1296,1.411,1.02053018966,0.00318485561796,0.0134722973562,0.281400688951,0.0476724137931,0.000176866891097,27.6991104304,-8.13502098356,3.5166842629
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,140.7,3.818,34.864,0.1152,1.577,1.01511745071,0.0033355151514,0.0126835053756,0.271990070898,0.0414655172414,0.00020379732497,27.6999146015,-7.18109115492,3.9623124781
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,141.6,3.808,34.863,0.1296,1.328,0.988318558259,0.0037610559009,0.0123677189109,0.264944001067,0.0476724137931,0.000203783531436,27.7001483223,-7.18157974948,3.96208423121
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,142.5,3.802,34.862,0.1152,1.411,0.957255899637,0.00325276105671,0.0123555836496,0.257078645242,0.0414655172414,0.000190309830838,27.6999732859,-7.65884517206,3.73912974121
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,143.4,3.801,34.862,0.108,1.411,0.932633772026,0.00305574474375,0.012227219553,0.249453266353,0.0383620689655,0.000190308246886,27.7000844676,-7.6589012788,3.73910353095
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,143.7,3.801,34.862,0.108,1.411,0.932633772026,0.00305574474375,0.012227219553,0.249453266353,0.0383620689655,0.000190308246886,27.7000875657,-7.6589012788,3.73910353095
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,144.6,3.8,34.862,0.108,1.577,0.919299404339,0.00324280159236,0.0110314918121,0.242537041656,0.0383620689655,0.000203772897733,27.7001987337,-7.18195641652,3.96190827124
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,145.6,3.799,34.861,0.1152,1.245,0.917616338744,0.00288353655108,0.0103190171411,0.235906791666,0.0414655172414,0.000190307115041,27.6995149771,-7.65894137103,3.73908480187
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,146.4,3.794,34.86,0.1152,1.411,0.877240717164,0.00360369636417,0.0107947193817,0.229612982508,0.0414655172414,0.000176834994706,27.6992363774,-8.13615081751,3.5161564611
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,147.3,3.791,34.86,0.1224,1.494,0.879004569907,0.00327105025488,0.009843045228,0.222672576126,0.0445689655172,0.000190296475442,27.699550967,-7.6593182469,3.73890874435
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,148.4,3.78,34.86,0.1224,1.411,0.868004053178,0.00322125293313,0.00927349696714,0.216140892786,0.0445689655172,0.000190279036664,27.7006808142,-7.65993596329,3.7386201782
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,148.6,3.78,34.86,0.1224,1.411,0.868004053178,0.00322125293313,0.00927349696714,0.216140892786,0.0445689655172,0.000190279036664,27.7006828741,-7.65993596329,3.7386201782
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,149.6,3.768,34.858,0.1152,1.494,0.844984204013,0.00338857193421,0.00953723664475,0.209289590656,0.0414655172414,0.000149865369532,27.7003196254,-9.09146888043,3.0698797324
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,150.3,3.768,34.859,0.108,1.411,0.814087607864,0.00375779643984,0.0106245560519,0.204771558264,0.0383620689655,0.000176795802296,27.701122851,-8.13753909106,3.51550792926
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,150.7,3.768,34.859,0.108,1.411,0.814087607864,0.00375779643984,0.0106245560519,0.204771558264,0.0383620689655,0.000176795802296,27.7011269641,-8.13753909106,3.51550792926
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,151.5,3.769,34.858,0.1152,1.328,0.818189799741,0.00303093662346,0.0091602345289,0.197754401317,0.0414655172414,0.000163333191245,27.7002371034,-8.61441169971,3.29273694224
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,152.5,3.768,34.859,0.1152,1.328,0.795744436966,0.00328263944976,0.00927835107163,0.192087738898,0.0414655172414,0.000284525681399,27.7011437048,-4.32153131348,5.29815554555
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,153.4,3.768,34.859,0.1152,1.494,0.800133872038,0.00342985844097,0.00926864286264,0.187370470451,0.0414655172414,0.000190262037184,27.7011518999,-7.66053811886,3.73833888129
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,154.4,3.767,34.859,0.0936,1.328,0.790407996986,0.00366834234186,0.00876327665011,0.183035114917,0.0321551724138,0.000203726685138,27.7012624611,-7.18359335904,3.96114357372
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,155.4,3.766,34.859,0.1224,1.494,0.754955903293,0.00272961755658,0.00890620306027,0.176825415967,0.0445689655172,0.000190258863226,27.7013730086,-7.66065054679,3.7382863606
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,156.4,3.767,34.858,0.1152,1.411,0.742851295534,0.00318485561796,0.00845504101462,0.172372306142,0.0414655172414,0.000338391071048,27.7004846428,-2.41351148134,6.18948680162
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,156.6,3.767,34.858,0.1152,1.411,0.742851295534,0.00318485561796,0.00845504101462,0.172372306142,0.0414655172414,0.000338391071048,27.7004864646,-2.41351148134,6.18948680162
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,157.6,3.766,34.858,0.1152,1.494,0.72594434061,0.00282233111562,0.00777196064304,0.166482225983,0.0414655172414,0.000190260900277,27.7005970088,-7.66057839038,3.73832006846
2014-04-15 15:21:49,58.31689666666667,-46.88751633333333,158.5,3.766,34.859,0.108,1.494,0.725450641369,0.00298620957447,0.00773501551438,0.162678078982,0.0383620689655,0.000176792628339,27.7014012451,-8.13765151899,3.51545540856
