datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-08-28 15:31:31,56.07247766666667,-48.252972,82.9,3.806,34.794,0.0432,1.743,0.86115509825,0.00340830978174,0.00805565608358,0.191121785728,0.0104310344828,0.000365515739578,27.6444987228,-1.45270147268,6.63832909217
2014-08-28 15:31:31,56.07247766666667,-48.252972,83.6,3.793,34.795,0.036,1.66,0.845558690403,0.00074460577104,0.0078658066633,0.184945730861,0.0073275862069,0.000378959359871,27.6466277238,-0.976501554647,6.86078583184
2014-08-28 15:31:31,56.07247766666667,-48.252972,83.9,3.793,34.795,0.036,1.66,0.845558690403,0.00074460577104,0.0078658066633,0.184945730861,0.0073275862069,0.000378959359871,27.6466320043,-0.976501554647,6.86078583184
2014-08-28 15:31:31,56.07247766666667,-48.252972,84.7,3.787,34.797,0.0432,1.66,0.813387452577,0.003549190932,0.00711854424338,0.177132943915,0.0104310344828,0.00044627695576,27.6488452538,1.40802232693,7.97471590254
2014-08-28 15:31:31,56.07247766666667,-48.252972,85.5,3.788,34.797,0.0288,1.577,0.801076388771,0.0032015150856,0.00809988236899,0.172901149075,0.00422413793103,0.0003250824257,27.6487550257,-2.88493031684,5.96926354413
2014-08-28 15:31:31,56.07247766666667,-48.252972,86.1,3.788,34.796,0.036,1.743,0.785812105868,0.0031037312538,0.00654171482578,0.16758538393,0.0073275862069,0.000392415638376,27.6479676591,-0.49985325744,7.0834520318
2014-08-28 15:31:31,56.07247766666667,-48.252972,86.4,3.788,34.796,0.036,1.743,0.785812105868,0.0031037312538,0.00654171482578,0.16758538393,0.0073275862069,0.000392415638376,27.6479719385,-0.49985325744,7.0834520318
2014-08-28 15:31:31,56.07247766666667,-48.252972,87.0,3.785,34.796,0.036,1.577,0.780520547638,0.00297299064906,0.00671430520786,0.160005739967,0.0073275862069,0.000365478416597,27.6482853591,-1.4540235273,6.6377114945
2014-08-28 15:31:31,56.07247766666667,-48.252972,87.6,3.785,34.796,0.0216,1.743,0.749457889016,0.00315515830608,0.00684239963206,0.154641874296,0.00112068965517,0.000446275825924,27.648293916,1.40798230589,7.97469720672
2014-08-28 15:31:31,56.07247766666667,-48.252972,88.5,3.782,34.797,0.0288,1.577,0.726640007723,0.00351442334736,0.00687691770847,0.152736252396,0.00422413793103,0.000446269034762,27.6494074415,1.40774174936,7.97458483076
2014-08-28 15:31:31,56.07247766666667,-48.252972,89.2,3.782,34.797,0.0288,1.577,0.739076740426,0.0027180283617,0.00677848725619,0.149066681728,0.00422413793103,0.000405870330099,27.6494174232,-0.023261167238,7.30609197465
2014-08-28 15:31:31,56.07247766666667,-48.252972,89.5,3.782,34.797,0.0288,1.577,0.739076740426,0.0027180283617,0.00677848725619,0.149066681728,0.00422413793103,0.000405870330099,27.6494217013,-0.023261167238,7.30609197465
2014-08-28 15:31:31,56.07247766666667,-48.252972,90.2,3.781,34.798,0.0216,1.577,0.721882542308,0.00286868789514,0.0061889832324,0.146216397054,0.00112068965517,0.000513596586387,27.6503291888,3.79261828299,9.08867964283
2014-08-28 15:31:31,56.07247766666667,-48.252972,90.9,3.781,34.798,0.0216,1.577,0.716052403087,0.00290345547978,0.00744403891709,0.142655118278,0.00112068965517,0.000419332942172,27.6503391716,0.453611477604,7.52886297858
2014-08-28 15:31:31,56.07247766666667,-48.252972,91.6,3.786,34.8,0.0216,1.743,0.686098323671,0.00306063393534,0.00561215381479,0.138668294419,0.00112068965517,0.000432803022181,27.6514331108,0.930748651692,7.75175755731
2014-08-28 15:31:31,56.07247766666667,-48.252972,91.8,3.786,34.8,0.0216,1.743,0.686098323671,0.00306063393534,0.00561215381479,0.138668294419,0.00112068965517,0.000432803022181,27.6514359652,0.930748651692,7.75175755731
2014-08-28 15:31:31,56.07247766666667,-48.252972,92.6,3.803,34.804,0.0216,1.577,0.689464454861,0.00317326642308,0.00663286412131,0.135880566713,0.00112068965517,0.000419355553292,27.6529017371,0.454412408709,7.52923713346
2014-08-28 15:31:31,56.07247766666667,-48.252972,93.3,3.809,34.805,0.0288,1.577,0.682817467804,0.00358884770823,0.00620381521836,0.135688164612,0.00422413793103,0.000473227949718,27.6530964333,2.36268043492,8.42068433337
2014-08-28 15:31:31,56.07247766666667,-48.252972,93.7,3.809,34.805,0.0288,1.577,0.682817467804,0.00358884770823,0.00620381521836,0.135688164612,0.00422413793103,0.000473227949718,27.6531021593,2.36268043492,8.42068433337
2014-08-28 15:31:31,56.07247766666667,-48.252972,94.3,3.814,34.806,0.0216,1.577,0.697220021122,0.00348780441537,0.00627285137119,0.133342804031,0.00112068965517,0.00114654556634,27.6533969506,26.2129370508,19.5623291051
2014-08-28 15:31:31,56.07247766666667,-48.252972,95.0,3.814,34.806,0.0216,1.577,0.686304779717,0.00297787984065,0.00658108700669,0.131413000446,0.00112068965517,0.000459767587055,27.6534069783,1.88588746867,8.19795055129
2014-08-28 15:31:31,56.07247766666667,-48.252972,95.4,3.819,34.807,0.0216,1.577,0.686304779717,0.00297787984065,0.00658108700669,0.131413000446,0.00112068965517,0.000459773457269,27.6536985946,1.88609540337,8.19804768796
2014-08-28 15:31:31,56.07247766666667,-48.252972,95.9,3.818,34.806,0.0144,1.743,0.672597893511,0.00310880152656,0.00543228227597,0.129940020428,-0.00198275862069,0.000473240148188,27.6530119289,2.36311252911,8.42088618612
2014-08-28 15:31:31,56.07247766666667,-48.252972,96.6,3.818,34.806,0.0216,1.66,0.667387122429,0.0037809748296,0.00630979649986,0.131095747255,0.00112068965517,0.000607902497066,27.6530219629,7.13312225109,10.6491957065
2014-08-28 15:31:31,56.07247766666667,-48.252972,97.3,3.818,34.808,0.0216,1.577,0.661763439254,0.00293822306442,0.00549619465183,0.129514475345,0.00112068965517,0.000473236073436,27.6546237033,2.36296819327,8.42081875965
2014-08-28 15:31:31,56.07247766666667,-48.252972,97.6,3.818,34.808,0.0216,1.577,0.661763439254,0.00293822306442,0.00549619465183,0.129514475345,0.00112068965517,0.000473236073436,27.6546280045,2.36296819327,8.42081875965
2014-08-28 15:31:31,56.07247766666667,-48.252972,98.4,3.827,34.81,0.0216,1.577,0.666157362501,0.00275768513793,0.00574779906821,0.128010216844,0.00112068965517,0.000500178698096,27.6553125504,3.31732984395,8.86664870047
2014-08-28 15:31:31,56.07247766666667,-48.252972,99.2,3.813,34.808,0.0216,1.66,0.661521077809,0.0031616772282,0.00574779906821,0.129324701688,0.00112068965517,0.000500160634987,27.6551608462,3.31669001252,8.86634980329
2014-08-28 15:31:31,56.07247766666667,-48.252972,99.9,3.804,34.809,0.0288,1.66,0.662750837737,0.00292337440848,0.00645056553024,0.126378478808,0.00422413793103,0.000432813182506,27.656883827,0.931108550719,7.7519256841
2014-08-28 15:31:31,56.07247766666667,-48.252972,100.3,3.804,34.809,0.0288,1.66,0.662750837737,0.00292337440848,0.00645056553024,0.126378478808,0.00422413793103,0.000432813182506,27.6568895547,0.931108550719,7.7519256841
2014-08-28 15:31:31,56.07247766666667,-48.252972,100.9,3.796,34.808,0.0216,1.66,0.655978181782,0.00359373689982,0.00619653406162,0.123811803242,0.00112068965517,0.000392403851216,27.6569165887,-0.500270782236,7.08325698513
2014-08-28 15:31:31,56.07247766666667,-48.252972,101.5,3.796,34.808,0.0144,1.494,0.648716314762,0.00246143634381,0.00588829842612,0.122266803859,-0.00198275862069,0.000594397374534,27.6569228684,6.65474380074,10.4257212657
2014-08-28 15:31:31,56.07247766666667,-48.252972,102.3,3.792,34.809,0.0144,1.494,0.655035665049,0.00295633118142,0.00541232651304,0.121937459826,-0.00198275862069,0.000432794183771,27.6581334243,0.930435577539,7.75161130476
2014-08-28 15:31:31,56.07247766666667,-48.252972,102.5,3.792,34.809,0.0144,1.494,0.655035665049,0.00295633118142,0.00541232651304,0.121937459826,-0.00198275862069,0.000432794183771,27.658135363,0.930435577539,7.75161130476
2014-08-28 15:31:31,56.07247766666667,-48.252972,103.3,3.784,34.81,0.0144,1.494,0.637881860505,0.00304089608781,0.00608057489866,0.117544541369,-0.00198275862069,0.000527043117038,27.6597522431,4.2689212917,9.3111845413
2014-08-28 15:31:31,56.07247766666667,-48.252972,104.2,3.776,34.809,0.0216,1.66,0.615602560202,0.00328426918029,0.00490453324826,0.113757216409,0.00112068965517,0.000419302597216,27.6597774088,0.45253659859,7.52836084896
2014-08-28 15:31:31,56.07247766666667,-48.252972,104.8,3.776,34.809,0.0144,1.494,0.617613262566,0.00299290957776,0.00533358215122,0.11083254677,-0.00198275862069,0.000432768832104,27.6597832112,0.929537570788,7.751191801
2014-08-28 15:31:31,56.07247766666667,-48.252972,105.5,3.77,34.808,0.0144,1.66,0.623232457566,0.00284713923591,0.00586375823117,0.107648449709,-0.00198275862069,0.000365430183165,27.6596027793,-1.45573205194,6.6369133574
2014-08-28 15:31:31,56.07247766666667,-48.252972,105.8,3.77,34.808,0.0144,1.66,0.623232457566,0.00284713923591,0.00586375823117,0.107648449709,-0.00198275862069,0.000365430183165,27.659605678,-1.45573205194,6.6369133574
2014-08-28 15:31:31,56.07247766666667,-48.252972,106.5,3.762,34.807,0.0144,1.66,0.602429766812,0.00300449877264,0.00620624227061,0.106742425062,-0.00198275862069,0.000446216942397,27.6596274414,1.4058965336,7.97372283842
2014-08-28 15:31:31,56.07247766666667,-48.252972,107.2,3.753,34.807,0.0288,1.577,0.592129405371,0.00327919890753,0.00630008829086,0.10549259994,0.00422413793103,0.000405803956444,27.6605456301,-0.0256122548321,7.30499366434
2014-08-28 15:31:31,56.07247766666667,-48.252972,107.6,3.753,34.807,0.0288,1.577,0.592129405371,0.00327919890753,0.00630008829086,0.10549259994,0.00422413793103,0.000405803956444,27.6605494848,-0.0256122548321,7.30499366434
2014-08-28 15:31:31,56.07247766666667,-48.252972,108.2,3.742,34.806,0.0216,1.577,0.600746701217,0.00281563111233,0.00536054939842,0.101051580958,0.00112068965517,0.000419254765457,27.6608718437,0.450842302009,7.5275693585
2014-08-28 15:31:31,56.07247766666667,-48.252972,108.8,3.742,34.806,0.0216,1.494,0.575388512919,0.00312202045197,0.0050968097208,0.0970529291004,0.00112068965517,0.000419254765457,27.6608776158,0.450842302009,7.5275693585
2014-08-28 15:31:31,56.07247766666667,-48.252972,109.6,3.73,34.806,0.0216,1.577,0.578548188063,0.00262694453319,0.00543228227597,0.0957431754552,0.00112068965517,0.000446168170658,27.6620973883,1.40416894105,7.97291579375
2014-08-28 15:31:31,56.07247766666667,-48.252972,109.8,3.73,34.806,0.0216,1.577,0.578548188063,0.00262694453319,0.00543228227597,0.0957431754552,0.00112068965517,0.000446168170658,27.6620993088,1.40416894105,7.97291579375
2014-08-28 15:31:31,56.07247766666667,-48.252972,110.6,3.717,34.807,0.0216,1.577,0.561187927472,0.003277569177,0.00551588074229,0.0933087106224,0.00112068965517,0.000405746758787,27.6642142363,-0.0276383102637,7.30404719277
2014-08-28 15:31:31,56.07247766666667,-48.252972,111.4,3.749,34.806,0.0216,1.743,0.552983543718,0.0027361364787,0.00481095690048,0.0900213157116,0.00112068965517,0.000419265880506,27.660194815,0.451236019277,7.52775328348
2014-08-28 15:31:31,56.07247766666667,-48.252972,112.1,3.761,34.812,0.0144,1.577,0.562583749872,0.00311369071815,0.00564424483896,0.0883438427508,-0.00198275862069,0.000419272694038,27.6637628851,0.4514773682,7.5278660296
2014-08-28 15:31:31,56.07247766666667,-48.252972,112.5,3.761,34.812,0.0144,1.577,0.562583749872,0.00311369071815,0.00564424483896,0.0883438427508,-0.00198275862069,0.000419272694038,27.6637667489,0.4514773682,7.5278660296
2014-08-28 15:31:31,56.07247766666667,-48.252972,113.1,3.752,34.811,0.0216,1.577,0.543257668667,0.00254093097744,0.00511649581126,0.084578071032,0.00112068965517,0.000405794214723,27.6638878668,-0.0259573260666,7.30483246435
2014-08-28 15:31:31,56.07247766666667,-48.252972,113.7,3.752,34.811,0.0,1.66,0.546251281338,0.00306244474704,0.00439673998349,0.083806622718,-0.00818965517241,0.000405794214723,27.6638936545,-0.0259573260666,7.30483246435
2014-08-28 15:31:31,56.07247766666667,-48.252972,114.5,3.751,34.811,0.0072,1.577,0.544693884641,0.00297950957118,0.00573782118674,0.0796757601276,-0.00508620689655,0.000446191331962,27.6640025699,1.40498936075,7.97329905272
2014-08-28 15:31:31,56.07247766666667,-48.252972,114.7,3.751,34.811,0.0072,1.577,0.544693884641,0.00297950957118,0.00573782118674,0.0796757601276,-0.00508620689655,0.000446191331962,27.6640044992,1.40498936075,7.97329905272
2014-08-28 15:31:31,56.07247766666667,-48.252972,115.5,3.765,34.812,0.0216,1.494,0.529550782461,0.00302097715911,0.00601639285032,0.0783922909224,0.00112068965517,0.00036541410015,27.6633903912,-1.4563017445,6.63664722559
2014-08-28 15:31:31,56.07247766666667,-48.252972,116.2,3.787,34.817,0.0216,1.494,0.526637956938,0.00319481508231,0.00489967914377,0.0758931663672,0.00112068965517,0.000419303726339,27.6651441006,0.452576594383,7.52837953299
2014-08-28 15:31:31,56.07247766666667,-48.252972,116.6,3.787,34.817,0.0216,1.494,0.526637956938,0.00319481508231,0.00489967914377,0.0758931663672,0.00112068965517,0.000419303726339,27.6651479849,0.452576594383,7.52837953299
2014-08-28 15:31:31,56.07247766666667,-48.252972,117.2,3.773,34.816,0.0144,1.577,0.538989414318,0.00352601254224,0.0049956825438,0.0741844149228,-0.00198275862069,0.0003519524,27.6657795304,-1.9331420872,6.4138913116
2014-08-28 15:31:31,56.07247766666667,-48.252972,117.8,3.773,34.816,0.0216,1.577,0.543504518287,0.0031616772282,0.00603365188853,0.0726586031808,0.00112068965517,0.000365418634888,27.6657853438,-1.45614111501,6.63672226364
2014-08-28 15:31:31,56.07247766666667,-48.252972,118.6,3.762,34.815,0.0144,1.577,0.516750507589,0.00356078012688,0.00537295433213,0.0712694705268,-0.00198275862069,0.000392335695904,27.666112434,-0.502684979672,7.08212919306
2014-08-28 15:31:31,56.07247766666667,-48.252972,118.9,3.762,34.815,0.0144,1.577,0.516750507589,0.00356078012688,0.00537295433213,0.0712694705268,-0.00198275862069,0.000392335695904,27.6661153357,-0.502684979672,7.08212919306
2014-08-28 15:31:31,56.07247766666667,-48.252972,119.5,3.739,34.815,0.0072,1.577,0.509771395589,0.0033355151514,0.005932794384,0.0695438970408,-0.00508620689655,0.000365366711485,27.6684484658,-1.45798034579,6.63586306718
2014-08-28 15:31:31,56.07247766666667,-48.252972,120.3,3.706,34.81,0.0144,1.66,0.532589276882,0.0029298933306,0.00630979649986,0.069255556734,-0.00198275862069,0.000351858200427,27.6678034426,-1.93647882446,6.41233255515
2014-08-28 15:31:31,56.07247766666667,-48.252972,120.5,3.706,34.81,0.0144,1.66,0.532589276882,0.0029298933306,0.00630979649986,0.069255556734,-0.00198275862069,0.000351858200427,27.6678053589,-1.93647882446,6.41233255515
2014-08-28 15:31:31,56.07247766666667,-48.252972,121.3,3.713,34.812,0.0144,1.66,0.520933486615,0.0026021364129,0.00538778631809,0.0667658945772,-0.00198275862069,0.000486527608814,27.6687005559,2.8337809594,8.6407588919
2014-08-28 15:31:31,56.07247766666667,-48.252972,122.1,3.72,34.811,0.0,1.577,0.512729102861,0.00291830413572,0.00450757536948,0.0652663672752,-0.00818965517241,0.000365344668052,27.667206724,-1.45876116826,6.63549830604
2014-08-28 15:31:31,56.07247766666667,-48.252972,122.3,3.72,34.811,0.0,1.577,0.512729102861,0.00291830413572,0.00450757536948,0.0652663672752,-0.00818965517241,0.000365344668052,27.6672086456,-1.45876116826,6.63549830604
2014-08-28 15:31:31,56.07247766666667,-48.252972,123.1,3.716,34.811,0.0072,1.494,0.500952131871,0.00307892313351,0.00521762298826,0.0642644044224,-0.00508620689655,0.00032493960169,27.6676194614,-2.88998942894,5.96690018047
2014-08-28 15:31:31,56.07247766666667,-48.252972,123.8,3.716,34.811,0.0216,1.494,0.506203296527,0.00278756353098,0.00584380246824,0.0616809068148,0.00112068965517,0.000419203245905,27.6676261837,0.449017376443,7.52671684472
2014-08-28 15:31:31,56.07247766666667,-48.252972,124.4,3.708,34.81,0.0216,1.66,0.519003571399,0.00295470145089,0.00469985184202,0.0609935687088,0.00112068965517,0.000419192557648,27.6676414497,0.448638777,7.52653998203
2014-08-28 15:31:31,56.07247766666667,-48.252972,124.8,3.708,34.81,0.0216,1.66,0.519003571399,0.00295470145089,0.00469985184202,0.0609935687088,0.00112068965517,0.000419192557648,27.6676452864,0.448638777,7.52653998203
2014-08-28 15:31:31,56.07247766666667,-48.252972,125.5,3.712,34.812,0.0216,1.66,0.501975435752,0.00293822306442,0.00653416399656,0.0599169580464,0.00112068965517,0.000378796138774,27.6688415859,-0.982283172355,6.85808494976
2014-08-28 15:31:31,56.07247766666667,-48.252972,126.4,3.715,34.812,0.0072,1.66,0.502469134994,0.00313360964685,0.00458389267906,0.0596743526652,-0.00508620689655,0.000459598320643,27.6685484959,1.87989171382,8.19514963507
2014-08-28 15:31:31,56.07247766666667,-48.252972,127.2,3.719,34.813,0.0072,1.577,0.495288055122,0.00276601487175,0.00517339670285,0.0584655312696,-0.00508620689655,0.000351872764504,27.6689501426,-1.93596293575,6.41257355251
2014-08-28 15:31:31,56.07247766666667,-48.252972,127.5,3.719,34.813,0.0072,1.577,0.495288055122,0.00276601487175,0.00517339670285,0.0584655312696,-0.00508620689655,0.000351872764504,27.6689533615,-1.93596293575,6.41257355251
2014-08-28 15:31:31,56.07247766666667,-48.252972,128.3,3.717,34.812,0.0144,1.577,0.49007728404,0.00319481508231,0.00608542900315,0.056766505068,-0.00198275862069,0.000392270327451,27.6683673645,-0.50500046104,7.0810475162
2014-08-28 15:31:31,56.07247766666667,-48.252972,129.0,3.717,34.812,0.0216,1.577,0.492334836024,0.00304741500993,0.00391591396591,0.055701985248,0.00112068965517,0.00113291324628,27.6683748742,25.7300530099,19.3367498782
2014-08-28 15:31:31,56.07247766666667,-48.252972,129.6,3.704,34.812,0.0216,1.66,0.488762248788,0.00301427715582,0.00467531164706,0.0552165116412,0.00112068965517,0.000351850938276,27.6696902103,-1.93673606438,6.41221238556
2014-08-28 15:31:31,56.07247766666667,-48.252972,130.0,3.704,34.812,0.0216,1.66,0.488762248788,0.00301427715582,0.00467531164706,0.0552165116412,0.00112068965517,0.000351850938276,27.6696944938,-1.93673606438,6.41221238556
2014-08-28 15:31:31,56.07247766666667,-48.252972,130.7,3.705,34.811,0.0216,1.743,0.505956446907,0.0030838123251,0.00538293221359,0.0546469278264,0.00112068965517,0.000473050683394,27.6688052065,2.35640130718,8.41775103953
2014-08-28 15:31:31,56.07247766666667,-48.252972,131.3,3.707,34.812,0.0216,1.577,0.494507112686,0.00288027709002,0.00487999305331,0.0528348785328,0.00112068965517,0.000392254417633,27.6694065516,-0.505564018618,7.08078425034
2014-08-28 15:31:31,56.07247766666667,-48.252972,131.7,3.707,34.812,0.0216,1.577,0.494507112686,0.00288027709002,0.00487999305331,0.0528348785328,0.00112068965517,0.000392254417633,27.6694108382,-0.505564018618,7.08078425034
2014-08-28 15:31:31,56.07247766666667,-48.252972,132.4,3.704,34.812,0.0144,1.494,0.471119233177,0.00311043125709,0.00546410362766,0.0518208248376,-0.00198275862069,0.000351850938276,27.6697202004,-1.93673606438,6.41221238556
2014-08-28 15:31:31,56.07247766666667,-48.252972,133.3,3.679,34.81,0.0072,1.577,0.482649354547,0.00337191246657,0.00515613766464,0.0513040727472,-0.00508620689655,0.000324882728015,27.6706486226,-2.89200400826,5.96595906996
2014-08-28 15:31:31,56.07247766666667,-48.252972,134.1,3.641,34.808,0.0072,1.743,0.475014969008,0.00279245272257,0.00512890074497,0.04985501157,-0.00508620689655,0.000526819699921,27.6728669835,4.26100741061,9.30748757261
2014-08-28 15:31:31,56.07247766666667,-48.252972,134.5,3.641,34.808,0.0072,1.743,0.475014969008,0.00279245272257,0.00512890074497,0.04985501157,-0.00508620689655,0.000526819699921,27.6728712284,4.26100741061,9.30748757261
2014-08-28 15:31:31,56.07247766666667,-48.252972,135.2,3.644,34.807,0.0216,1.494,0.475674730721,0.00260865533502,0.00608057489866,0.0494008164468,0.00112068965517,0.000526826532109,27.6717827712,4.26124942035,9.30760062744
2014-08-28 15:31:31,56.07247766666667,-48.252972,135.9,3.64,34.808,-0.0072,1.577,0.454786764644,0.0031435691112,0.00397739928953,0.0485741708088,-0.0112931034483,0.000351757049063,27.6729859116,-1.94006180811,6.41065876474
2014-08-28 15:31:31,56.07247766666667,-48.252972,136.4,3.64,34.808,0.0,1.577,0.454786764644,0.0031435691112,0.00397739928953,0.0485741708088,-0.00818965517241,0.000338290814175,27.6729912184,-2.41706278031,6.1878278127
2014-08-28 15:31:31,56.07247766666667,-48.252972,137.0,3.639,34.808,0.0,1.577,0.44206727692,0.00305737447428,0.0059549075267,0.0470578214652,-0.00818965517241,0.000338289216769,27.6730973971,-2.41711936362,6.18780137981
2014-08-28 15:31:31,56.07247766666667,-48.252972,137.7,3.639,34.808,0.0072,1.66,0.465455156428,0.00301101769476,0.00539506747483,0.046533972576,-0.00508620689655,0.000338289216769,27.6731048268,-2.41711936362,6.18780137981
2014-08-28 15:31:31,56.07247766666667,-48.252972,138.5,3.647,34.81,0.0144,1.743,0.466150823541,0.00353760173712,0.00642818271506,0.044680919556,-0.00198275862069,0.000365230381921,27.6739071873,-1.4628094116,6.63360716961
2014-08-28 15:31:31,56.07247766666667,-48.252972,138.7,3.647,34.81,0.0144,1.743,0.466150823541,0.00353760173712,0.00642818271506,0.044680919556,-0.00198275862069,0.000365230381921,27.6739093132,-1.4628094116,6.63360716961
2014-08-28 15:31:31,56.07247766666667,-48.252972,139.6,3.656,34.812,0.0144,1.577,0.452650393382,0.00292663386954,0.00491451112973,0.0441980743932,-0.00198275862069,0.000378706903223,27.6746119015,-0.985444074042,6.85660833488
2014-08-28 15:31:31,56.07247766666667,-48.252972,140.5,3.658,34.811,0.0072,1.577,0.463197604444,0.00333388542087,0.00522517381747,0.0430949164464,-0.00508620689655,0.00036524590056,27.6736251285,-1.46225971037,6.63386396248
2014-08-28 15:31:31,56.07247766666667,-48.252972,141.3,3.661,34.814,0.0216,1.66,0.467546645941,0.00283555004103,0.00551857746701,0.0422178046836,0.00112068965517,0.000365244566633,27.6757223872,-1.46230696073,6.63384188948
2014-08-28 15:31:31,56.07247766666667,-48.252972,141.7,3.661,34.814,0.0216,1.66,0.467546645941,0.00283555004103,0.00551857746701,0.0422178046836,0.00112068965517,0.000365244566633,27.6757266505,-1.46230696073,6.63384188948
2014-08-28 15:31:31,56.07247766666667,-48.252972,142.3,3.664,34.814,0.0,1.66,0.4600379293,0.00280911219021,0.00462838863694,0.04166740851,-0.00818965517241,0.00031138441346,27.6754327645,-3.37014130641,5.74259728338
2014-08-28 15:31:31,56.07247766666667,-48.252972,143.0,3.664,34.815,0.0072,1.66,0.458480532603,0.00332392595652,0.00489725209152,0.0405668790072,-0.00508620689655,0.000446044722138,27.6762365203,1.39979614758,7.97087304376
2014-08-28 15:31:31,56.07247766666667,-48.252972,143.3,3.664,34.815,0.0072,1.66,0.458480532603,0.00332392595652,0.00489725209152,0.0405668790072,-0.00508620689655,0.000446044722138,27.6762397201,1.39979614758,7.97087304376
2014-08-28 15:31:31,56.07247766666667,-48.252972,144.1,3.666,34.816,0.0072,1.577,0.4488354447,0.00365512341645,0.00465562555661,0.0387259168296,-0.00508620689655,0.000365248463185,27.6768442921,-1.46216893705,6.63390636723
2014-08-28 15:31:31,56.07247766666667,-48.252972,144.9,3.666,34.816,0.0144,1.577,0.44908229432,0.00312690964356,0.00504503260618,0.0383342786736,-0.00198275862069,0.000365248463185,27.6768528296,-1.46216893705,6.63390636723
2014-08-28 15:31:31,56.07247766666667,-48.252972,145.5,3.668,34.816,0.0072,1.66,0.440792635243,0.00312527991303,0.00499325549155,0.0379329152748,-0.00508620689655,0.000392184123152,27.6766589373,-0.508053989727,7.0796210606
2014-08-28 15:31:31,56.07247766666667,-48.252972,145.9,3.668,34.816,0.0072,1.66,0.440792635243,0.00312527991303,0.00499325549155,0.0379329152748,-0.00508620689655,0.000392184123152,27.6766632081,-0.508053989727,7.0796210606
2014-08-28 15:31:31,56.07247766666667,-48.252972,146.7,3.67,34.817,0.0144,1.577,0.455320857459,0.0032576502483,0.00539021337034,0.0367795540476,-0.00198275862069,0.00040565150784,27.6772676864,-0.0310122892838,7.30247103884
2014-08-28 15:31:31,56.07247766666667,-48.252972,147.6,3.676,34.819,0.0,1.66,0.448507807931,0.00344488817808,0.0052990640748,0.0363660998064,-0.00818965517241,0.000472988169992,27.6782685063,2.35418695745,8.4167166063
2014-08-28 15:31:31,56.07247766666667,-48.252972,148.5,3.681,34.816,0.0144,1.66,0.427947478622,0.00337191246657,0.00432015300144,0.03545770956,-0.00198275862069,0.000365272380866,27.675387943,-1.46132172495,6.63430214227
2014-08-28 15:31:31,56.07247766666667,-48.252972,149.3,3.682,34.818,0.0072,1.66,0.44067145452,0.00293152306113,0.00366916365403,0.0352245665772,-0.00508620689655,0.000378736129985,27.6768886797,-0.984408803655,6.85709196133
2014-08-28 15:31:31,56.07247766666667,-48.252972,149.5,3.682,34.818,0.0072,1.66,0.44067145452,0.00293152306113,0.00366916365403,0.0352245665772,-0.00508620689655,0.000378736129985,27.6768908209,-0.984408803655,6.85709196133
2014-08-28 15:31:31,56.07247766666667,-48.252972,150.4,3.68,34.818,0.0144,1.494,0.442435307264,0.00323121239748,0.00448546222678,0.0352918547436,-0.00198275862069,0.000378732942228,27.6771010842,-0.984521720393,6.85703921229
2014-08-28 15:31:31,56.07247766666667,-48.252972,151.2,3.669,34.817,-0.0072,1.577,0.428521965012,0.00322958266695,0.00462110748019,0.0346502515632,-0.0112931034483,0.00033831873851,27.6774157338,-2.41607364449,6.18828988739
2014-08-28 15:31:31,56.07247766666667,-48.252972,151.5,3.669,34.817,-0.0072,1.577,0.428521965012,0.00322958266695,0.00462110748019,0.0346502515632,-0.0112931034483,0.00033831873851,27.6774186256,-2.41607364449,6.18828988739
2014-08-28 15:31:31,56.07247766666667,-48.252972,152.3,3.665,34.818,0.0072,1.743,0.428234721817,0.00314682857226,0.00421902582444,0.0329727786024,-0.00508620689655,0.000338310317948,27.6786231892,-2.41637191765,6.18815054911
2014-08-28 15:31:31,56.07247766666667,-48.252972,153.0,3.665,34.818,-0.0072,1.66,0.459423049336,0.00309214205892,0.00371365961191,0.0330232447272,-0.0112931034483,0.000338310317948,27.6786299338,-2.41637191765,6.18815054911
2014-08-28 15:31:31,56.07247766666667,-48.252972,153.7,3.664,34.817,0.0072,1.743,0.420564430879,0.00276112568016,0.0048724422241,0.0327278076216,-0.00508620689655,0.000499905581366,27.6779404936,3.30765550315,8.86212933322
2014-08-28 15:31:31,56.07247766666667,-48.252972,154.1,3.664,34.817,0.0072,1.743,0.420564430879,0.00276112568016,0.0048724422241,0.0327278076216,-0.00508620689655,0.000499905581366,27.6779443476,3.30765550315,8.86212933322
2014-08-28 15:31:31,56.07247766666667,-48.252972,154.9,3.663,34.819,0.0072,1.494,0.429958180986,0.00312853937409,0.00460870254648,0.0311465357112,-0.00508620689655,0.000419102496351,27.6796447481,0.445448625759,7.52504970323
2014-08-28 15:31:31,56.07247766666667,-48.252972,155.3,3.662,34.819,0.0072,1.494,0.429958180986,0.00312853937409,0.00460870254648,0.0311465357112,-0.00508620689655,0.000419100900793,27.6797486889,0.445392107902,7.52502330092
2014-08-28 15:31:31,56.07247766666667,-48.252972,156.0,3.665,34.818,0.0072,1.66,0.41654302615,0.00300105823041,0.00504260555393,0.0320909356404,-0.00508620689655,0.000405641492387,27.6786588476,-0.0313670566604,7.30230530929
