datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,87.7,3.712,34.817,0.1944,1.577,1.59276351561,0.00605571648714,0.0405689873427,0.441702917401,0.0756034482759,0.000257589828496,27.6726217061,-5.27565309501,4.85243765957
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,88.7,3.712,34.817,0.1944,1.66,1.6411011595,0.00575928661185,0.0414146802149,0.45885167459,0.0756034482759,0.000230657358721,27.6726359485,-6.2296550394,4.4067757555
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,89.6,3.712,34.816,0.1872,1.494,1.63375401715,0.00593982453834,0.0425392144232,0.457042253741,0.0725,0.000230659397926,27.6718526259,-6.22958280668,4.40680949901
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,90.4,3.713,34.817,0.1872,1.494,1.63375401715,0.00593982453834,0.0425392144232,0.457042253741,0.0725,0.000297990124195,27.6725593781,-3.84459382076,5.52095684315
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,91.1,3.714,34.816,0.1872,1.494,1.56571777354,0.00570641091021,0.0387222702545,0.431821019339,0.0725,0.000297993754307,27.6716724173,-3.84446523495,5.521016912
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,91.9,3.714,34.816,0.18,1.494,1.52062059195,0.00577250553726,0.0359290027895,0.423294609847,0.0693965517241,0.000271061284531,27.6716838174,-4.79846717935,5.07535500792
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,92.6,3.711,34.817,0.1944,1.494,1.49620492038,0.00491834565837,0.0340771619243,0.413989655243,0.0756034482759,0.000257588237371,27.6727922792,-5.27570945583,4.85241133062
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,93.0,3.711,34.817,0.1944,1.494,1.49620492038,0.00491834565837,0.0340771619243,0.413989655243,0.0756034482759,0.000257588237371,27.6727979783,-5.27570945583,4.85241133062
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,93.8,3.718,34.817,0.18,1.577,1.46095928273,0.0050738943834,0.0333746651347,0.403319749669,0.0693965517241,0.000271065608251,27.6721037455,-4.79831402452,5.07542655418
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,94.6,3.712,34.815,0.18,1.411,1.4685891801,0.00493156458378,0.0311876213868,0.398864274245,0.0693965517241,0.000257593906933,27.6711277205,-5.27550862863,4.85250514702
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,95.4,3.715,34.817,0.18,1.328,1.42599640011,0.00445133732094,0.0299004746779,0.393255437593,0.0693965517241,0.000271060836221,27.6724290424,-4.79848305938,5.07534758957
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,96.2,3.715,34.817,0.18,1.494,1.400925455,0.00461539686096,0.0295552939138,0.384661739935,0.0693965517241,0.000257594601333,27.6724404496,-5.27548403158,4.85251663753
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,96.8,3.715,34.817,0.18,1.494,1.38221425376,0.00462698605584,0.028117939638,0.379905833362,0.0693965517241,0.000284527071109,27.6724490056,-4.32148208718,5.2981785416
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,97.5,3.714,34.818,0.1872,1.494,1.36411793249,0.00445133732094,0.0278417950267,0.373477447871,0.0725,0.000217192266674,27.6733559283,-6.70661552989,4.18396371449
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,97.7,3.714,34.818,0.1872,1.494,1.36411793249,0.00445133732094,0.0278417950267,0.373477447871,0.0725,0.000217192266674,27.6733587805,-6.70661552989,4.18396371449
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,98.5,3.714,34.817,0.1872,1.494,1.36259644119,0.00435536430084,0.0264389588274,0.371653570579,0.0725,0.000271059245365,27.6725740477,-4.79853941068,5.07532126506
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,99.3,3.715,34.817,0.1872,1.411,1.33580203691,0.0051517592865,0.0254206755731,0.36304068528,0.0725,0.000351858245548,27.6724846617,-1.93647722619,6.41233330178
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,100.1,3.724,34.818,0.1728,1.66,1.28335771297,0.00381067214148,0.0248683863504,0.351022387934,0.0662931034483,0.000230674406286,27.6723845,-6.22905118052,4.40705784811
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,100.7,3.724,34.818,0.1872,1.328,1.27724481873,0.00452594276298,0.0246070737251,0.348821066084,0.0725,0.000311471815614,27.6723930687,-3.36704534733,5.74404356033
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,101.3,3.721,34.816,0.2088,1.494,1.27724481873,0.00452594276298,0.0246070737251,0.348821066084,0.0818103448276,0.000271072418504,27.6711107992,-4.79807279175,5.07553924605
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,101.7,3.721,34.816,0.2088,1.494,1.23206684999,0.00379419375501,0.0229253961897,0.332405119082,0.0818103448276,0.000271072418504,27.6711148262,-4.79807279175,5.07553924605
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,102.4,3.722,34.817,0.1656,1.411,1.16858610392,0.0040688938899,0.0196192116829,0.312187653523,0.0631896551724,0.000230673265041,27.6718171243,-6.22909160572,4.40703896348
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,103.3,3.722,34.817,0.1872,1.494,1.12332285985,0.00384380999559,0.0189164452209,0.292666725624,0.0725,0.000244139499929,27.6718261887,-5.75209063353,4.62986991552
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,104.1,3.719,34.817,0.1872,1.328,1.06768295537,0.00393163436304,0.0173655588344,0.274996485145,0.0725,0.000257600963861,27.6721368267,-5.27525865811,4.85262192072
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,104.4,3.719,34.817,0.1872,1.328,1.06768295537,0.00393163436304,0.0173655588344,0.274996485145,0.0725,0.000257600963861,27.6721398473,-5.27525865811,4.85262192072
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,105.2,3.719,34.817,0.1944,1.577,1.02894551763,0.0035872179777,0.0168232474932,0.259517841274,0.0756034482759,0.000244134728973,27.6721479031,-5.75225963031,4.62979096869
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,105.8,3.719,34.817,0.1656,1.411,1.00022119815,0.00412032094218,0.0144957043874,0.248307001925,0.0631896551724,0.000271067198749,27.6721539456,-4.79825768591,5.07545287276
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,106.4,3.72,34.818,0.1872,1.328,1.00022119815,0.00412032094218,0.0144957043874,0.248307001925,0.0725,0.000271066750135,27.672855274,-4.79827357672,5.07544544937
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,106.8,3.72,34.818,0.1872,1.328,0.982820543982,0.00373280723838,0.0149196295134,0.240194046674,0.0725,0.000271066750135,27.6728593038,-4.79827357672,5.07544544937
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,107.6,3.724,34.817,0.18,1.494,0.982699363259,0.00360369636417,0.0148357613746,0.23680309107,0.0693965517241,0.00023067644523,27.6716677451,-6.22897895707,4.40709158729
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,108.5,3.723,34.816,0.1728,1.411,0.947942936678,0.00354575038977,0.014148096571,0.230197022765,0.0662931034483,0.000244143129057,27.670981586,-5.75196208254,4.6299299681
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,109.2,3.722,34.816,0.18,1.245,0.940721463232,0.00373117750785,0.0134698703039,0.22039923491,0.0693965517241,0.000244141538938,27.6710895163,-5.75201840776,4.62990365578
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,109.9,3.722,34.816,0.1872,1.411,0.916961065206,0.00347621522049,0.0132357945982,0.215698788505,0.0725,0.000271074008713,27.6710965733,-4.79801646336,5.07556555985
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,110.7,3.724,34.818,0.1728,1.494,0.894802945625,0.00300938796423,0.0132455028072,0.208157519825,0.0662931034483,0.000176809466735,27.6724951278,-8.13705506932,3.51573403996
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,111.5,3.727,34.818,0.18,1.411,0.878430083517,0.00370962884862,0.0121730153861,0.200900123096,0.0693965517241,0.000244145410845,27.6722004665,-5.75188125705,4.62996772571
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,112.2,3.725,34.818,0.18,1.328,0.864355166968,0.00393978301569,0.012126092376,0.193392761344,0.0693965517241,0.000298007170706,27.6724093631,-3.84398999927,5.52123891829
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,112.4,3.725,34.818,0.18,1.328,0.864355166968,0.00393978301569,0.012126092376,0.193392761344,0.0693965517241,0.000298007170706,27.6724113814,-3.84398999927,5.52123891829
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,113.2,3.727,34.817,0.18,1.577,0.844863023291,0.00296140145418,0.0122544564726,0.190492010545,0.0693965517241,0.000284546154393,27.6714215137,-4.32080611908,5.29849432003
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,113.8,3.727,34.817,0.18,1.494,0.819706802864,0.00444318866829,0.0115468359061,0.186560646854,0.0693965517241,0.000271079919505,27.6714275714,-4.79780709128,5.07566336799
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,114.5,3.73,34.818,0.1728,1.494,0.825204817141,0.00322288266366,0.0113003552667,0.183321089624,0.0662931034483,0.00024415017971,27.6719279288,-5.75171233432,4.63004663795
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,114.8,3.73,34.818,0.1728,1.494,0.825204817141,0.00322288266366,0.0113003552667,0.183321089624,0.0662931034483,0.00024415017971,27.6719309598,-5.75171233432,4.63004663795
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,115.6,3.725,34.818,0.1728,1.411,0.834315812229,0.00379256402448,0.0103165900888,0.179918306022,0.0662931034483,0.000500000694024,27.6724436822,3.31102458371,8.86370319884
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,116.3,3.729,34.819,0.1728,1.494,0.803787246423,0.00383385053124,0.0103707942557,0.175438648913,0.0662931034483,0.000324943960686,27.6728431773,-2.88983502459,5.96697231044
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,117.0,3.724,34.817,0.18,1.494,0.814496031782,0.00386861811588,0.00999109541513,0.175676785939,0.0693965517241,0.000324940089445,27.6717625848,-2.88997215168,5.96690825154
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,117.3,3.724,34.817,0.18,1.494,0.814496031782,0.00386861811588,0.00999109541513,0.175676785939,0.0693965517241,0.000324940089445,27.6717656139,-2.88997215168,5.96690825154
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,117.9,3.718,34.818,0.2016,1.494,0.797140259366,0.00330581783952,0.00952267433126,0.17287696739,0.0787068965517,0.000257597334302,27.6731728739,-5.27538722435,4.85256186102
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,118.6,3.718,34.818,0.1728,1.494,0.798616868915,0.0035093530746,0.00948303247788,0.16886859029,0.0662931034483,0.000244131099414,27.6731799364,-5.75238819655,4.62973090898
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,119.3,3.718,34.818,0.1872,1.494,0.790533665884,0.0034514071002,0.00976915497067,0.167102275922,0.0725,0.000257597334302,27.6731869996,-5.27538722435,4.85256186102
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,119.5,3.718,34.818,0.1872,1.494,0.790533665884,0.0034514071002,0.00976915497067,0.167102275922,0.0725,0.000257597334302,27.6731890178,-5.27538722435,4.85256186102
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,120.3,3.718,34.818,0.18,1.328,0.784869589135,0.00390338570052,0.00849926730002,0.164795290624,0.0693965517241,0.000257597334302,27.6731970912,-5.27538722435,4.85256186102
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,121.0,3.717,34.816,0.1872,1.494,0.771696795745,0.0038371099923,0.00914027876597,0.160632886705,0.0725,0.000244133586995,27.671712667,-5.75230008145,4.62977207194
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,121.3,3.717,34.816,0.1872,1.494,0.771696795745,0.0038371099923,0.00914027876597,0.160632886705,0.0725,0.000244133586995,27.6717156943,-5.75230008145,4.62977207194
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,122.0,3.719,34.817,0.1872,1.494,0.750032375406,0.00387531811917,0.00775470160483,0.155941902698,0.0725,0.000338398373188,27.6723173014,-2.41325282492,6.18960763294
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,122.6,3.719,34.817,0.1656,1.577,0.744040661888,0.00351261253566,0.00809017416,0.150722338603,0.0631896551724,0.000244134728973,27.6723233593,-5.75225963031,4.62979096869
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,123.4,3.718,34.818,0.18,1.494,0.725778278138,0.00372791804679,0.00845261396237,0.147663092632,0.0693965517241,0.000257597334302,27.6732283849,-5.27538722435,4.85256186102
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,123.6,3.718,34.818,0.18,1.494,0.725778278138,0.00372791804679,0.00845261396237,0.147663092632,0.0693965517241,0.000257597334302,27.6732304044,-5.27538722435,4.85256186102
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,124.5,3.714,34.818,0.1872,1.411,0.719912233518,0.00335380434957,0.00865217159165,0.143928599396,0.0725,0.000230658501561,27.6736425953,-6.22961455769,4.40679466653
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,125.4,3.722,34.817,0.1872,1.577,0.717901531154,0.00349287468813,0.00786310993858,0.139252071832,0.0725,0.000230673265041,27.6720491609,-6.22909160572,4.40703896348
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,126.2,3.727,34.82,0.18,1.494,0.710267145615,0.00372628831626,0.00805565608358,0.135777268864,0.0693965517241,0.00027107380293,27.673941321,-4.79802375262,5.07556215467
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,126.7,3.727,34.82,0.18,1.494,0.710267145615,0.00372628831626,0.00805565608358,0.135777268864,0.0693965517241,0.00027107380293,27.6739465672,-4.79802375262,5.07556215467
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,127.4,3.727,34.818,0.1656,1.494,0.685155806937,0.00297462037959,0.00830456377524,0.128947519974,0.0631896551724,0.000271077880621,27.6723616714,-4.79787931265,5.07562962979
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,128.2,3.724,34.819,0.1656,1.577,0.672557499937,0.00372791804679,0.00878781684506,0.124568795114,0.0631896551724,0.000298003541808,27.6734688456,-3.84411854206,5.52117886954
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,129.2,3.725,34.819,0.1656,1.577,0.656759124219,0.00382733160912,0.00808505038303,0.116071298507,0.0631896551724,0.000257606427144,27.6733784636,-5.2750651377,4.85271232376
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,129.6,3.725,34.819,0.1656,1.577,0.656759124219,0.00382733160912,0.00808505038303,0.116071298507,0.0631896551724,0.000257606427144,27.6733826609,-5.2750651377,4.85271232376
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,130.4,3.737,34.821,0.1872,1.743,0.637801073356,0.00383059107018,0.00735774372605,0.107785391641,0.0725,0.000244155188018,27.6737718649,-5.75153493003,4.63012951234
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,131.4,3.742,34.82,0.18,1.494,0.614655555294,0.00276601487175,0.00697076372873,0.096495436128,0.0693965517241,0.000230698935119,27.6724810285,-6.22818232021,4.40746373611
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,132.4,3.735,34.821,0.1728,1.411,0.593318771724,0.00357399905229,0.00712852212485,0.086205077868,0.0662931034483,0.000230685775112,27.6739949194,-6.22864847397,4.40724597243
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,132.7,3.735,34.821,0.1728,1.411,0.593318771724,0.00357399905229,0.00712852212485,0.086205077868,0.0662931034483,0.000230685775112,27.6739980739,-6.22864847397,4.40724597243
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,133.6,3.723,34.819,0.2016,1.577,0.569603255447,0.00337698273933,0.005326031322,0.0793608725364,0.0787068965517,0.000217204542392,27.6736263663,-6.70618069939,4.18416684551
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,134.5,3.727,34.818,0.1728,1.328,0.572884111314,0.00378586402119,0.0065713787977,0.078481395174,0.0662931034483,0.000230679175957,27.6724362101,-6.22888222925,4.40713677368
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,135.0,3.727,34.818,0.1728,1.328,0.572884111314,0.00378586402119,0.0065713787977,0.078481395174,0.0662931034483,0.000230679175957,27.6724414623,-6.22888222925,4.40713677368
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,135.9,3.744,34.817,0.1008,1.411,0.564760514708,0.00331233676164,0.00598942560312,0.0770875313208,0.0352586206897,0.000190309522756,27.669937996,-7.65885608495,3.73912464325
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,136.6,3.792,34.829,0.1296,1.411,0.564760514708,0.00331233676164,0.00598942560312,0.0770875313208,0.0476724137931,0.000257692378799,27.6746307344,-5.2720205582,4.85413459874
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,137.3,3.786,34.828,0.1296,1.411,0.568207433047,0.00395644248333,0.00713580328159,0.0770586184368,0.0476724137931,0.000257684909697,27.6744521485,-5.2722851287,4.85401100466
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,138.2,3.772,34.822,0.1368,1.411,0.559630530775,0.00315008803332,0.00675610444102,0.0768207442548,0.050775862069,0.00020381000281,27.671107147,-7.18064208046,3.96252226319
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,138.7,3.772,34.822,0.1368,1.411,0.559630530775,0.00315008803332,0.00675610444102,0.0768207442548,0.050775862069,0.00020381000281,27.6711124394,-7.18064208046,3.96252226319
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,139.7,3.796,34.829,0.1224,1.494,0.562543356298,0.00356078012688,0.00567390881088,0.0760180174572,0.0445689655172,0.000217300010042,27.6742568014,-6.70279904429,4.18574658532
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,140.7,3.8,34.835,0.1224,1.411,0.555362276426,0.0035093530746,0.00611266592282,0.078075300576,0.0445689655172,0.000217294122063,27.6786359855,-6.7030076083,4.18564915467
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,141.5,3.8,34.832,0.1152,1.328,0.555362276426,0.0035093530746,0.00611266592282,0.078075300576,0.0414655172414,0.000217300233174,27.6762566988,-6.70279114053,4.18575027756
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,142.1,3.802,34.83,0.1152,1.328,0.562664537021,0.00347458548996,0.00584649919296,0.0812520379944,0.0414655172414,0.000217307474119,27.6744676241,-6.70253465175,4.18587009627
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,143.1,3.805,34.834,0.1224,1.411,0.576411816801,0.00357236932176,0.00677093642698,0.0823672867836,0.0445689655172,0.000217304075648,27.6773564748,-6.70265503239,4.18581386046
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,143.4,3.805,34.834,0.1224,1.411,0.576411816801,0.00357236932176,0.00677093642698,0.0823672867836,0.0445689655172,0.000217304075648,27.6773596703,-6.70265503239,4.18581386046
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,144.5,3.811,34.832,0.1224,1.494,0.577601183154,0.00326435025159,0.0062852563049,0.081257032038,0.0445689655172,0.000244250116034,27.6751682571,-5.74817238984,4.63170032262
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,145.4,3.81,34.833,0.1008,1.577,0.555115426805,0.00351442334736,0.00485275613364,0.0770828001216,0.0352586206897,0.00021731402683,27.6760756719,-6.70230254163,4.18597852648
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,146.4,3.809,34.833,0.108,1.577,0.545515220651,0.00383059107018,0.00605091092674,0.0712021823604,0.0383620689655,0.000190379974384,27.6761882346,-7.65636054736,3.74029043337
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,146.8,3.809,34.833,0.108,1.577,0.545515220651,0.00383059107018,0.00605091092674,0.0712021823604,0.0383620689655,0.000190379974384,27.6761924998,-7.65636054736,3.74029043337
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,147.8,3.811,34.832,0.1008,1.577,0.521180336235,0.00365838287751,0.00539264042258,0.0650476807344,0.0352586206897,0.000217317646258,27.6752034522,-6.70217433424,4.18603841855
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,148.4,3.812,34.831,0.1008,1.411,0.521180336235,0.00365838287751,0.00539264042258,0.0650476807344,0.0352586206897,0.000190388795809,27.6743120323,-7.65604807487,3.74043640485
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,149.2,3.811,34.833,0.1008,1.411,0.531727547297,0.0030457852794,0.00473194286618,0.0614524950312,0.0352586206897,0.000190383139635,27.6760142955,-7.65624842786,3.74034280998
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,150.1,3.818,34.832,0.1008,1.494,0.516377989071,0.00355082066253,0.00467531164706,0.0595492387308,0.0352586206897,0.000325058600787,27.6745143416,-2.88577424294,5.96886930415
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,150.6,3.818,34.832,0.1008,1.494,0.516377989071,0.00355082066253,0.00467531164706,0.0595492387308,0.0352586206897,0.000325058600787,27.6745196832,-2.88577424294,5.96886930415
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,151.5,3.817,34.832,0.0936,1.577,0.508788485281,0.00357725851335,0.00533843625571,0.0567617738688,0.0321551724138,0.000230793374636,27.6746306513,-6.22483708365,4.409026463
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,152.4,3.815,34.832,0.1008,1.494,0.497832850301,0.003277569177,0.0060830019509,0.0536015956476,0.0352586206897,0.000190391505833,27.6748430589,-7.65595208038,3.74048124867
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,153.4,3.816,34.831,0.1152,1.411,0.502590315717,0.00393978301569,0.00500080632077,0.0520226893368,0.0414655172414,0.000190395124723,27.6739546265,-7.65582389205,3.74054113184
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,153.8,3.816,34.831,0.1152,1.411,0.502590315717,0.00393978301569,0.00500080632077,0.0520226893368,0.0414655172414,0.000190395124723,27.6739583953,-7.65582389205,3.74054113184
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,154.8,3.805,34.83,0.0936,1.577,0.493892232722,0.00366164233857,0.00348686506296,0.0508740593088,0.0321551724138,0.000190379753785,27.6742927035,-7.65636836142,3.74028678303
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,155.5,3.801,34.832,0.1152,1.411,0.493892232722,0.00366164233857,0.00348686506296,0.0508740593088,0.0414655172414,0.00020383558174,27.6762983541,-7.1797360236,3.96294552755
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,156.2,3.803,34.831,0.1152,1.411,0.496270965429,0.00331233676164,0.00503020062022,0.0497059787952,0.0414655172414,0.000203840785412,27.675305422,-7.17955169915,3.9630316347
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,157.1,3.803,34.832,0.108,1.411,0.490445314383,0.00367667207568,0.00531875016526,0.049573768062,0.0383620689655,0.000244237453045,27.6761098184,-5.74862093825,4.63149078328
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,158.3,3.799,34.831,0.1008,1.494,0.483798327326,0.00335869354116,0.0046653337656,0.0482209079352,0.0352586206897,0.00020383445185,27.6757322654,-7.17977604655,3.96292683084
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,159.4,3.794,34.83,0.1152,1.411,0.497217970337,0.00367486126398,0.00428078082053,0.0473246085312,0.0414655172414,0.000284625979448,27.6754552361,-4.31797855599,5.29981521582
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,159.8,3.794,34.83,0.1152,1.411,0.497217970337,0.00367486126398,0.00428078082053,0.0473246085312,0.0414655172414,0.000284625979448,27.6754589939,-4.31797855599,5.29981521582
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,160.8,3.793,34.83,0.1152,1.411,0.511005643692,0.00358884770823,0.0047664609426,0.0484611477168,0.0414655172414,0.000217293220968,27.6755700658,-6.70303952688,4.1856342439
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,161.7,3.793,34.83,0.1368,1.494,0.489664371947,0.00341175032397,0.00447063024082,0.0478484574204,0.050775862069,0.000217293220968,27.6755785217,-6.70303952688,4.1856342439
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,162.2,3.793,34.83,0.1368,1.494,0.489664371947,0.00341175032397,0.00447063024082,0.0478484574204,0.050775862069,0.000217293220968,27.6755832199,-6.70303952688,4.1856342439
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,163.1,3.794,34.83,0.1224,1.494,0.479938496895,0.00334710434628,0.00416239460532,0.0469087886904,0.0445689655172,0.000203828570121,27.6754900053,-7.17998438918,3.9628295036
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,163.5,3.791,34.83,0.1224,1.494,0.479938496895,0.00334710434628,0.00416239460532,0.0469087886904,0.0445689655172,0.00020382381773,27.675798745,-7.18015272838,3.96275086396
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,164.6,3.791,34.83,0.1296,1.494,0.488313431296,0.0034894341459,0.00650476969711,0.0481704418104,0.0476724137931,0.000230756287505,27.6758090811,-6.22615078399,4.40841276803
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,165.9,3.787,34.83,0.108,1.328,0.491226256819,0.0033554340801,0.00515856471689,0.0466083575412,0.0383620689655,0.000257682419508,27.6762277553,-5.2723733362,4.85396979854
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,166.8,3.785,34.828,0.1368,1.411,0.475387487526,0.00357562878282,0.005831667207,0.0460821430524,0.050775862069,0.000203818385429,27.674847395,-7.18034515134,3.9626609736
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,167.3,3.784,34.829,0.1368,1.411,0.475387487526,0.00357562878282,0.005831667207,0.0460821430524,0.050775862069,0.000203814763142,27.6757496296,-7.18047345998,3.96260103423
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,168.3,3.785,34.829,0.1224,1.411,0.492824047091,0.00346806656784,0.00554797176646,0.045257863014,0.0445689655172,0.000203816347968,27.6756574663,-7.18041732227,3.96262725895
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,169.5,3.791,34.829,0.1224,1.577,0.484579269763,0.00362035583181,0.00644058764878,0.04564950117,0.0445689655172,0.000230758324823,27.6750591773,-6.22607861813,4.4084464803
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,170.5,3.787,34.828,0.1152,1.577,0.48613666646,0.00388853704458,0.00632705553806,0.0442388152752,0.0414655172414,0.000217287789662,27.6746790179,-6.70323191461,4.18554437
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,171.6,3.787,34.829,0.144,1.577,0.49594332866,0.00334058542416,0.00511406875901,0.0448275867312,0.0538793103448,0.00021728575224,27.6754853382,-6.70330408416,4.185510656
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,172.0,3.787,34.829,0.144,1.577,0.49594332866,0.00334058542416,0.00511406875901,0.0448275867312,0.0538793103448,0.00021728575224,27.6754890988,-6.70330408416,4.185510656
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,173.0,3.793,34.83,0.108,1.494,0.490979407198,0.00409388309136,0.00503775144943,0.0434360884776,0.0383620689655,0.000298090630295,27.6756847961,-3.8410336937,5.52261995612
