datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,82.4,4.053,34.738,0.0864,0.913,0.897302859056,0.00377101536525,0.00878781684506,0.190162929356,0.0290517241379,0.000231355377714,27.5746095792,-6.20492981061,4.41832614343
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,83.0,4.065,34.739,0.0864,0.913,0.867227598917,0.00340179085962,0.00957175472117,0.184597199186,0.0290517241379,0.000231372046841,27.5741572287,-6.20433935679,4.41860197386
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,83.6,4.065,34.739,0.072,0.996,0.854629291917,0.0036632720691,0.00933767901547,0.178132804013,0.0228448275862,0.000231372046841,27.5741663721,-6.20433935679,4.41860197386
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,84.4,4.089,34.744,0.0864,1.079,0.82807724909,0.00346462602561,0.00831696870895,0.171973308343,0.0290517241379,0.000244865481844,27.5756356747,-5.72637490214,4.64188301662
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,84.7,4.089,34.744,0.0864,1.079,0.82807724909,0.00346462602561,0.00831696870895,0.171973308343,0.0290517241379,0.000244865481844,27.5756402598,-5.72637490214,4.64188301662
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,85.5,4.1,34.746,0.0648,0.996,0.803087091135,0.00336702327498,0.00719998532993,0.16686676734,0.0197413793103,0.000244878526389,27.5760859534,-5.72591283826,4.64209886972
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,86.4,4.004,34.743,0.072,0.913,0.784748408412,0.00383222080071,0.00862008056748,0.162187874176,0.0228448275862,0.000244734930167,27.5837604724,-5.73099930362,4.63972272797
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,87.1,4.004,34.743,0.0864,0.913,0.765830751124,0.00386535865482,0.00697804488547,0.158657611039,0.0290517241379,0.000312066104606,27.5837710749,-3.34599444263,5.75387748816
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,87.7,3.978,34.745,0.0648,1.079,0.760988010386,0.00405730469502,0.00666495514548,0.154334346348,0.0197413793103,0.000285088879511,27.5880728633,-4.30158170995,5.30747500065
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,88.1,3.978,34.745,0.0648,1.079,0.760988010386,0.00405730469502,0.00666495514548,0.154334346348,0.0197413793103,0.000285088879511,27.5880789061,-4.30158170995,5.30747500065
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,88.8,3.993,34.745,0.072,0.996,0.758034791288,0.00342985844097,0.00729625840243,0.149777938674,0.0228448275862,0.000177382479579,27.5865316355,-8.11675780836,3.5252159032
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,89.3,3.996,34.754,0.0576,0.913,0.758034791288,0.00342985844097,0.00729625840243,0.149777938674,0.0166379310345,0.000352429907914,27.5933856043,-1.91622780187,6.42179281815
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,89.9,4.043,34.761,0.0576,0.913,0.7377213116,0.00374783697549,0.00651690495835,0.1450220321,0.0166379310345,0.000352489102388,27.594060073,-1.91413101522,6.4227723318
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,90.7,4.043,34.761,0.0576,0.996,0.724754974257,0.00383059107018,0.00580685733958,0.139622156747,0.0166379310345,0.000231292988397,27.5940722546,-6.207139765,4.41729376347
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,91.5,4.131,34.776,0.0504,1.079,0.719010110359,0.00386372892429,0.0061399028425,0.136724034392,0.0135344827586,0.000204467014086,27.5967606855,-7.15736942704,3.97339408069
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,91.8,4.131,34.776,0.0504,1.079,0.719010110359,0.00386372892429,0.0061399028425,0.136724034392,0.0135344827586,0.000204467014086,27.5967653007,-7.15736942704,3.97339408069
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,92.6,4.191,34.786,0.0288,0.913,0.687494146071,0.00357399905229,0.00565664977267,0.131965762219,0.00422413793103,0.000191073491141,27.5983651357,-7.63179479681,3.75176632105
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,93.5,4.154,34.787,0.0288,0.913,0.713552489656,0.00409877228295,0.00568361701987,0.127467180313,0.00422413793103,0.000244879067389,27.6031026201,-5.72589367496,4.64210782185
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,94.3,4.225,34.799,0.0216,0.913,0.669725461562,0.00338513139198,0.00616929714194,0.12471073109,0.00112068965517,0.000218032149572,27.6050991396,-6.67686519785,4.19786157885
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,94.6,4.225,34.799,0.0216,0.913,0.669725461562,0.00338513139198,0.00616929714194,0.12471073109,0.00112068965517,0.000218032149572,27.6051038074,-6.67686519785,4.19786157885
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,95.5,4.351,34.821,0.0216,0.913,0.677319453527,0.0030838123251,0.0064133507291,0.122000016793,0.00112068965517,0.000568303649863,27.6090410512,5.73045188544,9.99393839845
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,96.3,4.393,34.825,0.0216,0.996,0.657293217034,0.00321799347207,0.00677579053147,0.118287076799,0.00112068965517,0.000177839104486,27.6076688975,-8.10058324091,3.53277185062
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,96.6,4.393,34.825,0.0216,0.996,0.657293217034,0.00321799347207,0.00677579053147,0.118287076799,0.00112068965517,0.000177839104486,27.6076736562,-8.10058324091,3.53277185062
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,97.5,4.384,34.837,0.0216,0.913,0.6339457311,0.00380741268042,0.00564181778671,0.11283910092,0.00112068965517,0.00023166595311,27.6181995966,-6.19392860894,4.42346535358
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,98.4,4.639,34.865,0.0072,0.913,0.632711482997,0.0033174070344,0.00557520868613,0.108984487794,-0.00508620689655,0.000191598454297,27.6123111263,-7.61319955187,3.76045308769
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,99.2,4.652,34.865,0.0144,0.913,0.629717870326,0.0032196232026,0.00567876291538,0.104586838138,-0.00198275862069,0.000191618078133,27.6108689687,-7.61250443636,3.76077781082
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,99.5,4.652,34.865,0.0144,0.913,0.629717870326,0.0032196232026,0.00567876291538,0.104586838138,-0.00198275862069,0.000191618078133,27.6108738701,-7.61250443636,3.76077781082
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,100.4,4.649,34.867,0.0144,0.913,0.617860112187,0.00341663951556,0.0051016638253,0.100921998668,-0.00198275862069,0.000164677041339,27.6128118921,-8.56680984169,3.31497414501
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,101.3,4.641,34.867,-0.0072,0.913,0.599884971632,0.00370636938756,0.00518310491184,0.097168317792,-0.0112931034483,0.000164664964482,27.6137207829,-8.56723762812,3.31477430462
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,102.2,4.638,34.867,0.0216,0.996,0.593565621345,0.00369152073162,0.00526454599838,0.0931814939328,0.00112068965517,0.000205059138886,27.6140672078,-7.13639518237,3.9831921968
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,102.5,4.638,34.867,0.0216,0.996,0.593565621345,0.00369152073162,0.00526454599838,0.0931814939328,0.00112068965517,0.000205059138886,27.6140708124,-7.13639518237,3.9831921968
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,103.4,4.675,34.873,-0.0072,0.913,0.579858735139,0.00351442334736,0.00627285137119,0.088853235198,-0.0112931034483,0.000218569076497,27.614696801,-6.65784617232,4.20674631455
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,104.2,4.668,34.871,-0.0072,0.996,0.590365552627,0.00381230187201,0.00533358215122,0.0867000138732,-0.0112931034483,0.000178163858668,27.6139050168,-8.08907979827,3.53814568259
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,105.2,4.639,34.873,0.0,0.913,0.572103168877,0.00355082066253,0.00485275613364,0.0825930701232,-0.00818965517241,0.000231980999081,27.6187535765,-6.18276905057,4.42867854006
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,105.4,4.639,34.873,0.0,0.913,0.572103168877,0.00355082066253,0.00485275613364,0.0825930701232,-0.00818965517241,0.000231980999081,27.6187559815,-6.18276905057,4.42867854006
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,106.4,4.657,34.877,-0.0072,0.913,0.547319466969,0.00400442899338,0.00583894836374,0.0781785984252,-0.0112931034483,0.000178135151833,27.6199270232,-8.09009665178,3.53767065958
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,107.2,4.704,34.883,-0.0144,0.913,0.545636401374,0.00382733160912,0.00501806535898,0.0744777492732,-0.0143965517241,0.000205126325869,27.6194166776,-7.13401528506,3.98430396557
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,108.2,4.699,34.882,-0.0144,1.079,0.551668508467,0.00386861811588,0.00523245497422,0.0709185732528,-0.0143965517241,0.000151255879873,27.6191984043,-9.04221422315,3.09288904016
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,108.5,4.699,34.882,-0.0144,1.079,0.551668508467,0.00386861811588,0.00523245497422,0.0709185732528,-0.0143965517241,0.000151255879873,27.6192020463,-9.04221422315,3.09288904016
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,109.5,4.709,34.883,-0.0144,0.83,0.522782614682,0.00325602051777,0.00516584587363,0.0669798499188,-0.0143965517241,0.000151268909092,27.6188812211,-9.04175270214,3.09310463965
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,110.3,4.712,34.884,-0.0072,0.913,0.529389208164,0.00374439643326,0.00520521805454,0.0644949189612,-0.0112931034483,0.000191670108143,27.6193462828,-7.61066142935,3.76163877135
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,110.7,4.712,34.884,-0.0072,0.913,0.529389208164,0.00374439643326,0.00520521805454,0.0644949189612,-0.0112931034483,0.000191670108143,27.6193511498,-7.61066142935,3.76163877135
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,111.5,4.71,34.884,-0.0216,0.996,0.52064624342,0.00307059339969,0.00401704114291,0.0622985911548,-0.0175,0.000164734630003,27.6195863476,-8.56476993603,3.31592708671
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,112.4,4.699,34.883,-0.0216,0.913,0.509609821291,0.00372628831626,0.00507955068259,0.058967826918,-0.0175,9.73889218173e-05,27.6200429492,-10.9502896114,2.20153183106
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,113.3,4.662,34.887,-0.0144,0.83,0.497586000681,0.00332066649546,0.00372363749338,0.0571460523816,-0.0143965517241,0.000124257562802,27.6273861389,-9.99854861042,2.64613753566
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,114.3,4.643,34.874,-0.0144,0.913,0.498981823081,0.00300938796423,0.00504260555393,0.0551371326324,-0.0143965517241,0.000178120080012,27.6192092343,-8.09063052581,3.53742126039
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,115.3,4.641,34.879,-0.0144,0.913,0.494507112686,0.00321636374154,0.00567876291538,0.0516092350956,-0.0143965517241,0.00015117449147,27.6234135476,-9.04509716316,3.09154227505
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,115.6,4.641,34.879,-0.0144,0.913,0.494507112686,0.00321636374154,0.00567876291538,0.0516092350956,-0.0143965517241,0.00015117449147,27.623417162,-9.04509716316,3.09154227505
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,116.6,4.639,34.878,-0.0072,0.996,0.486015485737,0.00340016112909,0.00505743753989,0.0491750331072,-0.0112931034483,0.000164639725558,27.6228592712,-8.5681316413,3.31435666647
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,117.4,4.639,34.876,0.0,0.996,0.496683877522,0.0036451639521,0.0043570981301,0.0470023612968,-0.00818965517241,0.000137711295338,27.6212815043,-9.52199049655,2.86876160647
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,118.4,4.599,34.875,-0.0072,0.83,0.480270621839,0.00360876663693,0.00505501048764,0.045437911428,-0.0112931034483,0.00015111906905,27.6249647317,-9.04706033611,3.09062517902
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,119.5,4.553,34.868,-0.0216,0.996,0.461927450941,0.00400605872391,0.00489725209152,0.0435396491712,-0.0175,0.000164529729022,27.6245318138,-8.57202793858,3.31253651162
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,120.4,4.554,34.869,-0.0144,0.913,0.469683017203,0.00344977736967,0.00493177016794,0.041064180612,-0.0143965517241,0.000151062990138,27.6252256106,-9.04904676334,3.08969721976
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,120.7,4.554,34.869,-0.0144,0.913,0.469683017203,0.00344977736967,0.00493177016794,0.041064180612,-0.0143965517241,0.000151062990138,27.6252291803,-9.04904676334,3.08969721976
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,121.7,4.573,34.873,-0.0072,0.913,0.471940569188,0.00319318535178,0.00540989946079,0.039970747908,-0.0112931034483,0.000151083723756,27.626308505,-9.04831233712,3.09004030689
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,122.8,4.572,34.872,-0.0144,0.913,0.460652809264,0.0037990829466,0.00440887524473,0.0380459383668,-0.0143965517241,0.000164550463761,27.6256388215,-8.57129347267,3.31287961729
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,123.6,4.573,34.875,-0.0144,0.913,0.451914332695,0.00306063393534,0.00544954131418,0.0370749911532,-0.0143965517241,0.000151079681548,27.6279189413,-9.04845552019,3.08997341893
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,124.6,4.564,34.876,-0.0072,0.913,0.451299452731,0.00387187757694,0.00445337120261,0.0344749343484,-0.0112931034483,0.000124131542651,27.6297239706,-10.0030124962,2.64405223189
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,125.5,4.556,34.876,-0.0144,0.913,0.444607583925,0.00390664516158,0.0044139990217,0.0343306327728,-0.0143965517241,0.000164518109768,27.6306220836,-8.57243951579,3.31234424337
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,125.8,4.556,34.876,-0.0144,0.913,0.444607583925,0.00390664516158,0.0044139990217,0.0343306327728,-0.0143965517241,0.000164518109768,27.6306256578,-8.57243951579,3.31234424337
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,126.6,4.553,34.875,-0.0072,0.996,0.440792635243,0.0037791640179,0.00495631036289,0.0327180823788,-0.0112931034483,0.000151049343303,27.6301740011,-9.04953016154,3.08947140035
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,127.6,4.55,34.875,-0.0072,0.913,0.447237654428,0.00400931818497,0.00482309216172,0.0338764376496,-0.0112931034483,0.000124112319776,27.6305186529,-10.0036934089,2.64373414361
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,128.5,4.543,34.874,-0.0072,0.913,0.44908229432,0.0031616772282,0.00506714574888,0.0325858716456,-0.0112931034483,0.000177968652509,27.6305109679,-8.09599439082,3.53491553143
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,128.9,4.543,34.874,-0.0072,0.913,0.44908229432,0.0031616772282,0.00506714574888,0.0325858716456,-0.0112931034483,0.000177968652509,27.6305158427,-8.09599439082,3.53491553143
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,129.7,4.512,34.872,-0.0144,0.913,0.446784348761,0.00350102334078,0.0055503988187,0.034784827896,-0.0143965517241,0.000124060637652,27.6323639179,-10.0055240931,2.64287893969
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,130.5,4.493,34.872,-0.0072,0.996,0.454373852551,0.00338857193421,0.00502291946347,0.0353496805116,-0.0112931034483,0.000137497951786,27.634467989,-9.52954755185,2.86523132891
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,130.8,4.493,34.872,-0.0072,0.996,0.454373852551,0.00338857193421,0.00502291946347,0.0353496805116,-0.0112931034483,0.000137497951786,27.6344716196,-9.52954755185,2.86523132891
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,131.7,4.498,34.871,-0.0216,0.913,0.461554932423,0.0030077582337,0.00427592671603,0.041177203704,-0.0175,0.000137507588164,27.6331377065,-9.52920621204,2.86539078577
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,132.4,4.494,34.871,-0.0144,0.913,0.483672658429,0.00363031529616,0.00548648644284,0.047204225796,-0.0143965517241,0.000150967732273,27.6335867754,-9.05242098742,3.08812095135
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,132.8,4.494,34.871,-0.0144,0.913,0.483672658429,0.00363031529616,0.00548648644284,0.047204225796,-0.0143965517241,0.000150967732273,27.633591618,-9.05242098742,3.08812095135
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,133.7,4.48,34.872,0.0,0.83,0.482483292075,0.0037990829466,0.00471468382798,0.0511119334908,-0.00818965517241,0.000137478145695,27.635937198,-9.53024912321,2.86490358993
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,134.5,4.457,34.869,0.0,0.913,0.495162386224,0.00351442334736,0.00514130567868,0.0522676603176,-0.00818965517241,0.000123982903194,27.6360902574,-10.0082776031,2.6415926378
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,134.9,4.457,34.869,0.0,0.913,0.495162386224,0.00351442334736,0.00514130567868,0.0522676603176,-0.00818965517241,0.000123982903194,27.6360950753,-10.0082776031,2.6415926378
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,135.7,4.441,34.867,-0.0072,0.913,0.481661956065,0.00354412065924,0.00517825080734,0.0507923147004,-0.0112931034483,0.000137428757239,27.6362696169,-9.53199856109,2.86408634022
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,136.7,4.415,34.864,-0.0144,0.913,0.483632264854,0.00345973683402,0.00445579825486,0.0500905201524,-0.0143965517241,0.000137395087226,27.6367413652,-9.53319122027,2.86352918961
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,136.9,4.415,34.864,-0.0144,0.913,0.483632264854,0.00345973683402,0.00445579825486,0.0500905201524,-0.0143965517241,0.000137395087226,27.6367437598,-9.53319122027,2.86352918961
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,137.8,4.39,34.862,-0.0288,0.913,0.482855810593,0.00357236932176,0.00482821593869,0.0490909228992,-0.0206034482759,0.000150827102934,27.6378913659,-9.05740235987,3.08579390375
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,138.5,4.386,34.859,-0.0216,0.913,0.482855810593,0.00357236932176,0.00482821593869,0.0490909228992,-0.0175,0.000204691989548,27.6359519756,-7.14940034623,3.97711683592
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,139.0,4.386,34.859,-0.0216,0.913,0.481293925721,0.00335036380734,0.00485761023814,0.0477882660528,-0.0175,0.000204691989548,27.6359579374,-7.14940034623,3.97711683592
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,139.8,4.331,34.858,-0.0288,0.996,0.473865996229,0.00358884770823,0.00414513556711,0.0460892398512,-0.0206034482759,0.000137278442304,27.6411398097,-9.53732301671,2.86159902136
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,140.6,4.327,34.86,-0.0144,0.747,0.459669898957,0.00346136656455,0.0051758237551,0.0442821846012,-0.0143965517241,0.000191133181104,27.6431708848,-7.62968045895,3.75275403375
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,141.0,4.327,34.86,-0.0144,0.747,0.459669898957,0.00346136656455,0.0051758237551,0.0442821846012,-0.0143965517241,0.000191133181104,27.6431756152,-7.62968045895,3.75275403375
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,141.8,4.368,34.861,-0.0216,0.913,0.471119233177,0.00345466656126,0.00524971401242,0.0445681593084,-0.0175,0.000137329172175,27.6395368222,-9.53552606323,2.86243846798
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,142.4,4.349,34.862,0.0,0.83,0.471119233177,0.00345466656126,0.00524971401242,0.0445681593084,-0.00818965517241,0.00016423045955,27.6423997286,-8.58262866181,3.30758438492
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,143.0,4.342,34.862,0.0,0.83,0.46902325549,0.00293659333389,0.00554554471421,0.0423379245744,-0.00818965517241,0.000164219709472,27.6431652133,-8.58300945109,3.30740649925
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,143.8,4.342,34.862,-0.0072,0.913,0.471033957854,0.00338024220039,0.0048897012623,0.0421865262,-0.0112931034483,0.000123821004808,27.6431746989,-10.0140123677,2.63891364314
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,144.6,4.328,34.861,-0.0144,0.996,0.459791079679,0.00375435589761,0.00540747240854,0.0412805015532,-0.0143965517241,0.000177666457368,27.6439046137,-8.1066987471,3.52991499257
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,145.0,4.328,34.861,-0.0144,0.996,0.459791079679,0.00375435589761,0.00540747240854,0.0412805015532,-0.0143965517241,0.000177666457368,27.6439093475,-8.1066987471,3.52991499257
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,145.8,4.322,34.861,-0.0072,0.913,0.462174300562,0.0031037312538,0.00537538138438,0.040573975806,-0.0112931034483,0.000325785816079,27.6445673496,-2.86001482284,5.98090281443
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,146.3,4.323,34.861,-0.0072,0.913,0.462174300562,0.0031037312538,0.00537538138438,0.040573975806,-0.0112931034483,0.000325787353808,27.6444652042,-2.8599603534,5.98092825983
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,147.1,4.326,34.862,-0.0144,1.079,0.459669898957,0.00304252581834,0.0055013184288,0.0400212140328,-0.0143965517241,0.000137262651908,27.6449449626,-9.53788234412,2.86133773162
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,147.8,4.326,34.862,-0.0216,0.83,0.456303767767,0.0037212180435,0.00473922402293,0.03986035326,-0.0175,0.000150728886796,27.6449532478,-9.06088137192,3.08416868365
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,148.7,4.325,34.862,-0.0072,0.913,0.467465858793,0.00377590455684,0.00392076807041,0.0388941372456,-0.0112931034483,0.000177659819087,27.6450719938,-8.1069338883,3.52980514638
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,149.0,4.325,34.862,-0.0072,0.913,0.467465858793,0.00377590455684,0.00392076807041,0.0388941372456,-0.0112931034483,0.000177659819087,27.6450755447,-8.1069338883,3.52980514638
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,149.8,4.333,34.862,-0.0144,0.83,0.447767259069,0.00365675314698,0.00539264042258,0.0380819480496,-0.0143965517241,0.000150739646723,27.6442199601,-9.06050023376,3.0843467323
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,150.5,4.329,34.861,-0.0288,0.913,0.447767259069,0.00365675314698,0.00539264042258,0.0380819480496,-0.0206034482759,0.000150735524794,27.6438663422,-9.06064624075,3.08427852515
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,151.0,4.329,34.861,-0.0288,0.913,0.458767775798,0.00350609361354,0.00455207132736,0.0364502100144,-0.0206034482759,0.000150735524794,27.6438722651,-9.06064624075,3.08427852515
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,151.8,4.301,34.861,-0.0072,0.913,0.45499322069,0.00359210716929,0.00436464895932,0.0366113336316,-0.0112931034483,0.000312287268551,27.6469035597,-3.3381603734,5.75753717274
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,152.6,4.291,34.86,-0.0216,0.913,0.451707876648,0.00410366147454,0.00430046691098,0.0356932181424,-0.0175,0.000164145310995,27.6471946367,-8.58564479395,3.30617539912
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,153.0,4.291,34.86,-0.0216,0.913,0.451707876648,0.00410366147454,0.00430046691098,0.0356932181424,-0.0175,0.000164145310995,27.6471988065,-8.58564479395,3.30617539912
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,153.8,4.283,34.858,-0.0288,0.83,0.441079878438,0.0039729208698,0.00529663702255,0.035611473534,-0.0206034482759,0.000150670803464,27.646478838,-9.06293879969,3.0832075565
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,154.7,4.268,34.859,-0.0144,0.913,0.450724966341,0.00336702327498,0.00481338395273,0.0341913252408,-0.0143965517241,0.000217976823439,27.64889514,-6.67882496014,4.19694607611
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,155.5,4.285,34.861,-0.0216,0.913,0.456878254156,0.00345810710349,0.0047443477999,0.0319563593076,-0.0175,0.000150667804684,27.6486653259,-9.06304502249,3.08315793453
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,155.9,4.285,34.861,-0.0216,0.913,0.456878254156,0.00345810710349,0.0047443477999,0.0319563593076,-0.0175,0.000150667804684,27.6486694936,-9.06304502249,3.08315793453
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,156.7,4.292,34.863,-0.0216,0.913,0.448014108689,0.00414838852353,0.00549619465183,0.0304302847212,-0.0175,0.000177607005977,27.6495136122,-8.10880463427,3.52893122761
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,157.6,4.285,34.863,-0.0288,0.996,0.449697174284,0.00346299629508,0.00492179228647,0.0300170933244,-0.0206034482759,0.000150663750879,27.6502765112,-9.06318861637,3.08309085466
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,157.9,4.285,34.863,-0.0288,0.996,0.449697174284,0.00346299629508,0.00492179228647,0.0300170933244,-0.0206034482759,0.000150663750879,27.6502796382,-9.06318861637,3.08309085466
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,158.7,4.284,34.863,-0.0288,0.913,0.440137361705,0.00344814763914,0.00451755325094,0.0299279890728,-0.0206034482759,0.00019106091443,27.6503955727,-7.63224028906,3.75155820939
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,159.4,4.289,34.863,-0.0144,0.913,0.440137361705,0.00344814763914,0.00451755325094,0.0299279890728,-0.0143965517241,0.000204534854,27.6498647827,-7.1549664016,3.97451665376
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,159.9,4.289,34.863,-0.0144,0.913,0.458929350095,0.00318322588743,0.00561458086704,0.031603096434,-0.0143965517241,0.000204534854,27.6498699994,-7.1549664016,3.97451665376
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,160.7,4.301,34.865,-0.0144,0.913,0.444814039971,0.00362198556234,0.00472951581394,0.0319179840252,-0.0143965517241,0.000123751873841,27.6501749843,-10.0164611248,2.63776970652
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,161.4,4.31,34.869,-0.0216,0.996,0.444814039971,0.00362198556234,0.00472951581394,0.0319179840252,-0.0175,0.000164156327047,27.6523900663,-8.58525458334,3.30635768596
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,161.9,4.31,34.869,-0.0216,0.996,0.45244842551,0.00380578294989,0.0050698424736,0.0312979340856,-0.0175,0.000164156327047,27.652395304,-8.58525458334,3.30635768596
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,162.7,4.328,34.872,-0.0072,0.913,0.44965678071,0.00363031529616,0.00513132779722,0.030761994354,-0.0112931034483,0.000164177936898,27.6528431208,-8.58448911921,3.30671527245
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,163.5,4.343,34.875,-0.0288,0.913,0.438822326453,0.00317163669255,0.00551102663779,0.0304326503208,-0.0206034482759,0.000137262442584,27.6536118676,-9.5378897588,2.86133426785
