datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,85.9,4.253,34.666,0.3528,1.328,0.909492742139,0.00388183704129,0.0117218533404,0.203154276671,0.143879310345,0.000433805244092,27.4963408953,0.966249356244,7.76834170756
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,86.6,4.253,34.666,0.3528,1.411,0.883928097794,0.00334710434628,0.0121312161529,0.199537537727,0.143879310345,0.000379940304541,27.4963512945,-0.941754532549,6.87701789942
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,86.9,4.253,34.666,0.3528,1.411,0.883928097794,0.00334710434628,0.0121312161529,0.199537537727,0.143879310345,0.000379940304541,27.4963557516,-0.941754532549,6.87701789942
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,87.6,4.253,34.666,0.3312,1.328,0.846914119229,0.0037809748296,0.0111595862363,0.183611795531,0.134568965517,0.000420339009205,27.496366152,0.489248384046,7.54551075553
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,88.2,4.253,34.666,0.3456,1.411,0.855078109409,0.00340505032068,0.00903429748447,0.181151046258,0.140775862069,0.000393406539429,27.4963750672,-0.46475356035,7.09984885146
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,88.7,4.254,34.667,0.36,1.328,0.869031845235,0.00345303683073,0.012399809935,0.185724275974,0.146982758621,0.000339541107358,27.4970703356,-2.37277489517,6.2085168934
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,89.0,4.254,34.667,0.36,1.328,0.869031845235,0.00345303683073,0.012399809935,0.185724275974,0.146982758621,0.000339541107358,27.4970747943,-2.37277489517,6.2085168934
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,89.7,4.254,34.667,0.324,1.411,0.844535386521,0.00361039636746,0.0102079120826,0.178623008819,0.131465517241,0.000379939812022,27.4970851986,-0.941771978572,6.87700974951
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,90.4,4.255,34.667,0.2952,1.411,0.798576475341,0.00410040201348,0.0093104420958,0.165708412069,0.119051724138,0.000406873821788,27.4969887663,0.0122845153755,7.3226971364
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,90.7,4.255,34.667,0.2952,1.411,0.798576475341,0.00410040201348,0.0093104420958,0.165708412069,0.119051724138,0.000406873821788,27.4969932264,0.0122845153755,7.3226971364
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,91.5,4.255,34.667,0.3096,1.328,0.78712714112,0.00347965576272,0.0100625586202,0.160899673771,0.12525862069,0.000406873821788,27.4970051206,0.0122845153755,7.3226971364
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,92.2,4.255,34.667,0.3096,1.411,0.764022016632,0.00340179085962,0.0083145416567,0.153108702911,0.12525862069,0.000366475117124,27.4970155289,-1.41871840122,6.65420428029
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,92.6,4.255,34.667,0.3096,1.411,0.764022016632,0.00340179085962,0.0083145416567,0.153108702911,0.12525862069,0.000366475117124,27.4970214768,-1.41871840122,6.65420428029
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,93.4,4.254,34.666,0.3168,1.494,0.761275253581,0.00326109079053,0.00837117287582,0.146819624952,0.128362068966,0.000474205488816,27.4963455388,2.39730682483,8.43686004763
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,94.1,4.255,34.667,0.3096,1.494,0.756185663221,0.00369315046215,0.00789520096274,0.142568379626,0.12525862069,0.000406873821788,27.4970437839,0.0122845153755,7.3226971364
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,94.6,4.255,34.667,0.3456,1.411,0.756185663221,0.00369315046215,0.00789520096274,0.142568379626,0.140775862069,0.000420340056676,27.4970512204,0.489285487574,7.54552808844
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,95.2,4.255,34.667,0.3456,1.411,0.716914132671,0.00344977736967,0.00688932264218,0.133825912038,0.140775862069,0.000420340056676,27.4970601447,0.489285487574,7.54552808844
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,95.9,4.255,34.667,0.3024,1.411,0.666978698511,0.00359047743876,0.00707917206247,0.121663575961,0.122155172414,0.000420340056676,27.4970705571,0.489285487574,7.54552808844
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,96.7,4.256,34.667,0.3096,1.328,0.662670050588,0.00322795293642,0.00685237751352,0.115573996902,0.12525862069,0.000406875361691,27.4969756193,0.0123390618099,7.32272261776
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,97.0,4.256,34.667,0.3096,1.328,0.662670050588,0.00322795293642,0.00685237751352,0.115573996902,0.12525862069,0.000406875361691,27.4969800829,0.0123390618099,7.32272261776
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,97.8,4.255,34.667,0.3168,1.328,0.675349144737,0.0032576502483,0.0082972826185,0.117652570417,0.128362068966,0.000366475117124,27.4970988233,-1.41871840122,6.65420428029
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,98.5,4.256,34.667,0.3312,1.328,0.657167548136,0.00361528555905,0.00666495514548,0.113050690662,0.134568965517,0.000487672771018,27.497002403,2.874344895,8.65970832998
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,99.3,4.256,34.667,0.2952,1.411,0.633779668628,0.00360206663364,0.00631977438132,0.103507599031,0.119051724138,0.000433807831466,27.4970143086,0.966341006206,7.76838452183
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,100.0,4.256,34.667,0.3312,1.411,0.636611707003,0.00368826127056,0.00578474419687,0.10326735925,0.134568965517,0.000406875361691,27.4970247267,0.0123390618099,7.32272261776
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,100.6,4.255,34.667,0.3168,1.162,0.622330334407,0.00283880950209,0.0064133507291,0.106081371396,0.128362068966,0.000420340056676,27.4971404893,0.489285487574,7.54552808844
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,101.0,4.255,34.667,0.3168,1.162,0.622330334407,0.00283880950209,0.0064133507291,0.106081371396,0.128362068966,0.000420340056676,27.4971464426,0.489285487574,7.54552808844
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,101.8,4.255,34.667,0.3456,1.411,0.60505534914,0.00303926635728,0.00630008829086,0.0995113127736,0.140775862069,0.000353008882237,27.4971550023,-1.89571937342,6.43137332826
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,102.5,4.255,34.667,0.2952,1.411,0.60505534914,0.00303926635728,0.00630008829086,0.0995113127736,0.119051724138,0.0003934075869,27.4971624928,-0.464716456823,7.09986618436
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,103.0,4.255,34.667,0.2952,1.411,0.583920533442,0.00357399905229,0.00549619465183,0.0917466263532,0.119051724138,0.0003934075869,27.4971678437,-0.464716456823,7.09986618436
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,103.8,4.254,34.667,0.324,1.494,0.583678171996,0.00351442334736,0.00614232989474,0.090802226424,0.131465517241,0.000662730744667,27.4972832208,9.07524843759,11.5564597423
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,104.4,4.255,34.667,0.3096,1.411,0.583678171996,0.00351442334736,0.00614232989474,0.090802226424,0.12525862069,0.000447272526452,27.4971828283,1.44328743197,7.99118999251
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,105.1,4.255,34.667,0.3096,1.411,0.588188787791,0.00325276105671,0.00555794964792,0.08951166042,0.12525862069,0.000447272526452,27.4971903217,1.44328743197,7.99118999251
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,106.0,4.255,34.667,0.324,1.411,0.572803324165,0.00284387977485,0.0055234315715,0.0849050494656,0.131465517241,0.000514603700891,27.4971999573,3.82829229296,9.10534475269
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,106.6,4.254,34.667,0.3312,1.494,0.572803324165,0.00284387977485,0.0055234315715,0.0849050494656,0.134568965517,0.000406872281797,27.4973131919,0.0122299658238,7.32267165358
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,107.2,4.254,34.666,0.3312,1.494,0.575015994401,0.00309721233168,0.00620893899533,0.0850228037568,0.134568965517,0.000406874314376,27.4965249415,0.0123019638356,7.32270528745
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,108.0,4.254,34.666,0.3312,1.328,0.562009263482,0.00304904474046,0.00551102663779,0.082182244326,0.134568965517,0.000379941844601,27.4965335073,-0.941699980561,6.87704338337
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,108.5,4.254,34.666,0.324,1.411,0.562009263482,0.00304904474046,0.00551102663779,0.082182244326,0.131465517241,0.000366475609713,27.4965388615,-1.41870095276,6.65421243134
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,109.0,4.254,34.666,0.324,1.411,0.558400770847,0.00388690731405,0.00521519593601,0.0791855553216,0.131465517241,0.000366475609713,27.4965442161,-1.41870095276,6.65421243134
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,109.8,4.255,34.667,0.3168,1.411,0.569396799401,0.0037411369722,0.00531632311301,0.0804327519996,0.128362068966,0.000433806291564,27.4972406551,0.966286459772,7.76835904047
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,110.6,4.258,34.669,0.3384,1.328,0.570132860088,0.00348454495431,0.00538050516134,0.0780440220924,0.137672413793,0.00044727308097,27.4985180763,1.44330707411,7.99119916833
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,111.4,4.255,34.667,0.3096,1.162,0.551094022077,0.00379419375501,0.00519550984555,0.0741507708396,0.12525862069,0.000379941352012,27.4972577979,-0.941717429021,6.87703523233
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,111.7,4.255,34.667,0.3096,1.162,0.551094022077,0.00379419375501,0.00519550984555,0.0741507708396,0.12525862069,0.000379941352012,27.4972610126,-0.941717429021,6.87703523233
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,112.2,4.254,34.667,0.2952,1.411,0.530986998435,0.00359880717258,0.00469014363302,0.0709162076532,0.119051724138,0.000433804751573,27.4973731714,0.96623191022,7.76833355766
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,112.8,4.254,34.667,0.2952,1.494,0.534887222441,0.00279915272586,0.00512161958822,0.0670807821684,0.119051724138,0.0005146021609,27.4973796007,3.82823774341,9.10531926987
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,113.3,4.254,34.666,0.3024,1.494,0.534887222441,0.00279915272586,0.00512161958822,0.0670807821684,0.122155172414,0.000339543139937,27.4965902818,-2.37270289716,6.20855052727
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,113.7,4.254,34.666,0.3024,1.494,0.522122852968,0.0032395421313,0.00586618528342,0.0656774559168,0.122155172414,0.000339543139937,27.4965945684,-2.37270289716,6.20855052727
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,114.4,4.255,34.668,0.3312,1.328,0.533697856087,0.00345303683073,0.0057575072772,0.0651751602684,0.134568965517,0.00043380425903,27.4980846268,0.966214463363,7.76832540736
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,115.2,4.255,34.667,0.3096,1.328,0.527212443328,0.00347621522049,0.00602637073178,0.0608085262512,0.12525862069,0.000353008882237,27.4972985283,-1.89571937342,6.43137332826
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,115.9,4.255,34.667,0.3168,1.494,0.502756378189,0.00344814763914,0.00501536863426,0.0572782631148,0.128362068966,0.000353008882237,27.4973060338,-1.89571937342,6.43137332826
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,116.5,4.254,34.667,0.3312,1.494,0.506696995768,0.00321799347207,0.00537780843662,0.0556249718388,0.134568965517,0.000406872281797,27.4974192609,0.0122299658238,7.32267165358
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,116.8,4.254,34.667,0.3312,1.494,0.506696995768,0.00321799347207,0.00537780843662,0.0556249718388,0.134568965517,0.000406872281797,27.4974224776,0.0122299658238,7.32267165358
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,117.6,4.253,34.666,0.324,1.328,0.500786069399,0.00373117750785,0.00492664639097,0.055252521324,0.131465517241,0.000366474069653,27.4967431538,-1.41875550475,6.65418694738
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,118.4,4.254,34.666,0.3528,1.411,0.49032413366,0.00334384488522,0.00422657665366,0.0526330140336,0.143879310345,0.000406874314376,27.4966449559,0.0123019638356,7.32270528745
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,119.0,4.254,34.666,0.3096,1.411,0.488475005593,0.00330744757005,0.00463566979368,0.0509387190312,0.12525862069,0.000393408079488,27.4966513909,-0.464699008363,7.09987433541
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,119.7,4.254,34.666,0.36,1.328,0.478053463429,0.00298295011341,0.00464079357065,0.0500208663864,0.146982758621,0.000622334072582,27.4966588991,7.64431751901,10.88800052
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,119.9,4.254,34.666,0.36,1.328,0.478053463429,0.00298295011341,0.00464079357065,0.0500208663864,0.146982758621,0.000622334072582,27.4966610444,7.64431751901,10.88800052
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,120.7,4.254,34.668,0.3168,1.411,0.484332420142,0.00320966373825,0.00347931423374,0.0490882944552,0.128362068966,0.000393404014356,27.4982589878,-0.464843003465,7.09980706811
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,121.5,4.253,34.667,0.3024,1.411,0.480104559367,0.00335380434957,0.00464079357065,0.0481102504428,0.122155172414,0.000353005802167,27.4975796634,-1.89582847564,6.43132236116
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,122.2,4.256,34.669,0.2952,1.411,0.490979407198,0.00351261253566,0.00493905132468,0.0459883076016,0.119051724138,0.000420337531576,27.4988561752,0.489196043473,7.54548630464
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,122.8,4.256,34.669,0.288,1.577,0.478502280921,0.0033753530088,0.00438918915427,0.0460340425272,0.115948275862,0.000353006357136,27.4988626166,-1.89580881752,6.43133154445
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,123.4,4.299,34.695,0.2592,1.328,0.478502280921,0.0033753530088,0.00438918915427,0.0460340425272,0.103534482759,0.000959000247251,27.5149242387,19.5697067581,16.4589447999
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,123.8,4.299,34.695,0.2592,1.328,0.48334502166,0.00380234240766,0.00493905132468,0.0432631368624,0.103534482759,0.000959000247251,27.5149285678,19.5697067581,16.4589447999
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,124.5,4.309,34.702,0.2448,1.494,0.475876698593,0.00307222313022,0.00412544947666,0.0419893929,0.0973275862069,0.000366487059101,27.5194235563,-1.41829539251,6.65440188876
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,125.2,4.318,34.709,0.2592,1.577,0.48080022648,0.00315171776385,0.00458901645602,0.0409753392048,0.103534482759,0.000420351605571,27.5240246779,0.489694572522,7.54571919243
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,125.5,4.318,34.709,0.2592,1.577,0.48080022648,0.00315171776385,0.00458901645602,0.0409753392048,0.103534482759,0.000420351605571,27.5240279372,0.489694572522,7.54571919243
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,126.1,4.328,34.714,0.2448,1.494,0.473744815506,0.00360876663693,0.00483792414768,0.038711723232,0.0973275862069,0.000312626924264,27.5269300027,-3.3261290887,5.76315758607
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,126.7,4.328,34.714,0.2448,1.494,0.475589455398,0.0033735421971,0.00460115171726,0.0380459383668,0.0973275862069,0.000312626924264,27.5269367728,-3.3261290887,5.76315758607
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,127.5,4.337,34.721,0.2376,1.411,0.482810928844,0.00298946903553,0.00357558730625,0.0363156336816,0.094224137931,0.000285694053185,27.5315367345,-4.28014524807,5.31748904148
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,128.3,4.339,34.723,0.2304,1.328,0.45946344291,0.00345303683073,0.00456663364085,0.0361907825916,0.0911206896552,0.000312625531324,27.5329189128,-3.32617842944,5.76313453655
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,128.6,4.339,34.723,0.2304,1.328,0.45946344291,0.00345303683073,0.00456663364085,0.0361907825916,0.0911206896552,0.000312625531324,27.5329223058,-3.32617842944,5.76313453655
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,129.4,4.355,34.732,0.216,1.411,0.465823186772,0.00306733393863,0.00408607729574,0.0366544401132,0.0849137931034,0.00037996297121,27.538353029,-0.940951633784,6.87739297349
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,130.1,4.384,34.75,0.2088,1.328,0.475014969008,0.00353416119489,0.00525214106467,0.036354008964,0.0818103448276,0.000353038397545,27.5495186831,-1.89467388216,6.43186172938
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,130.4,4.384,34.75,0.2088,1.328,0.475014969008,0.00353416119489,0.00525214106467,0.036354008964,0.0818103448276,0.000353038397545,27.549522104,-1.89467388216,6.43186172938
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,131.1,4.387,34.752,0.1728,1.328,0.461352964552,0.00334384488522,0.00464079357065,0.0352222009776,0.0662931034483,0.000326106462318,27.5507931851,-2.84865689176,5.9862086707
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,131.8,4.387,34.752,0.18,1.328,0.4628295741,0.00310210152327,0.00484277825218,0.0359720960508,0.0693965517241,0.00031264022743,27.5508011728,-3.32565786396,5.76337771866
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,132.4,4.406,34.763,0.1512,1.411,0.455854950275,0.0037809748296,0.00494902920614,0.0366617997564,0.0569827586207,0.000299180745986,27.5574806808,-3.80241961569,5.54065851844
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,132.8,4.406,34.763,0.1512,1.411,0.455854950275,0.0037809748296,0.00494902920614,0.0366617997564,0.0569827586207,0.000299180745986,27.557485261,-3.80241961569,5.54065851844
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,133.6,4.424,34.774,0.1584,1.494,0.473004266644,0.00313523937738,0.00450514831723,0.0362893492416,0.0600862068966,0.000299185951789,27.5642708533,-3.80223521573,5.54074466086
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,134.6,4.429,34.777,0.1728,1.494,0.463484847639,0.00355733958465,0.0046653337656,0.0346239671232,0.0662931034483,0.000272255037503,27.5661197128,-4.75618206155,5.09510849608
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,135.5,4.436,34.782,0.1368,1.494,0.471527657095,0.00319807454337,0.00486003729038,0.034181599998,0.050775862069,0.00027225559198,27.5693371527,-4.75616242087,5.09511767122
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,136.4,4.441,34.786,0.1368,1.328,0.473089541967,0.00364842341316,0.00400220915695,0.0328526587116,0.050775862069,0.000258788883491,27.5719782206,-5.23318016899,4.87227888232
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,136.7,4.441,34.786,0.1368,1.328,0.473089541967,0.00364842341316,0.00400220915695,0.0328526587116,0.050775862069,0.000258788883491,27.5719816792,-5.23318016899,4.87227888232
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,137.6,4.456,34.797,0.108,1.577,0.452035513418,0.00335380434957,0.0046604796611,0.0326316065712,0.0383620689655,0.000231857012145,27.5790876464,-6.18716091579,4.4266268807
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,138.5,4.478,34.813,0.0792,1.411,0.45080575349,0.00370148019597,0.00450272126498,0.0299232578736,0.0259482758621,0.000245324376069,27.5893927668,-5.71011995089,4.64947651532
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,139.3,4.501,34.826,0.0648,1.411,0.46791916446,0.00313686910791,0.00279407648239,0.0309951373368,0.0197413793103,0.000258799310192,27.5971970437,-5.23281083438,4.87245141694
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,139.8,4.501,34.826,0.0648,1.411,0.46791916446,0.00313686910791,0.00279407648239,0.0309951373368,0.0197413793103,0.000258799310192,27.597202872,-5.23281083438,4.87245141694
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,140.8,4.518,34.838,0.0576,1.328,0.462869967675,0.00228922815114,0.00493905132468,0.0313578626088,0.0166379310345,0.000272267117454,27.6048698721,-4.75575416554,5.09530838766
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,141.7,4.534,34.847,0.0504,1.494,0.452982518326,0.00327267998541,0.0049956825438,0.0299400799152,0.0135344827586,0.000204942050183,27.610259912,-7.14054269843,3.98125468512
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,142.6,4.545,34.854,0.0288,1.494,0.456429436664,0.00312039072144,0.00457418447006,0.029920892274,0.00422413793103,0.000204944597261,27.6146118251,-7.14045247583,3.9812968326
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,142.8,4.545,34.854,0.0288,1.494,0.456429436664,0.00312039072144,0.00457418447006,0.029920892274,0.00422413793103,0.000204944597261,27.6146141755,-7.14045247583,3.9812968326
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,143.8,4.548,34.857,0.0288,1.411,0.443337430423,0.00326923944318,0.00418450774802,0.0303461745132,0.00422413793103,0.000218409319845,27.616675756,-6.66350507245,4.20410275997
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,144.9,4.549,34.86,0.0432,1.328,0.455854950275,0.0034514071002,0.00335607391404,0.0293250240192,0.0104310344828,0.000218404771803,27.6189598365,-6.66366617321,4.20402750177
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,145.9,4.552,34.862,0.0288,1.328,0.432256126545,0.00347621522049,0.00447305729306,0.0288082719288,0.00422413793103,0.000245337751061,27.6202272862,-5.70964618191,4.64969783645
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,146.7,4.552,34.861,0.0432,1.494,0.452856849428,0.00331233676164,0.00501806535898,0.0287049740796,0.0104310344828,0.00035306965199,27.6194427628,-1.89356678722,6.43237890866
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,147.5,4.554,34.865,0.0144,1.411,0.457165497351,0.0034514071002,0.0036791415355,0.02724382206,-0.00198275862069,0.000151071076718,27.6224064092,-9.0487603205,3.0898310315
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,148.0,4.554,34.865,0.0144,1.411,0.457165497351,0.0034514071002,0.0036791415355,0.02724382206,-0.00198275862069,0.000151071076718,27.6224122999,-9.0487603205,3.0898310315
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,148.8,4.574,34.878,0.0144,1.577,0.443665067192,0.00313016910462,0.00350412410117,0.0274144080756,-0.00198275862069,0.000164541369372,27.6305242738,-8.57161561412,3.31272912895
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,149.6,4.583,34.885,0.0216,1.494,0.443665067192,0.00313016910462,0.00350412410117,0.0274144080756,0.00112068965517,0.00023187203931,27.6350908812,-6.18662862358,4.42687554095
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,150.2,4.586,34.886,0.0216,1.494,0.455935737423,0.00313523937738,0.00372606454562,0.0280970149824,0.00112068965517,0.000231874564422,27.6355582798,-6.18653917904,4.42691732495
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,151.1,4.585,34.887,0.0144,1.494,0.455482431756,0.00387531811917,0.00267083616269,0.027536893566,-0.00198275862069,0.000245337263602,27.6364738943,-5.7096634487,4.64968977027
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,151.4,4.585,34.887,0.0144,1.494,0.455482431756,0.00387531811917,0.00267083616269,0.027536893566,-0.00198275862069,0.000245337263602,27.6364770978,-5.7096634487,4.64968977027
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,152.5,4.584,34.887,0.0072,1.328,0.438535083258,0.00289349601543,0.00311444737913,0.026457917304,-0.00508620689655,0.0001780045739,27.6366000357,-8.0947219833,3.53550993647
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,153.6,4.583,34.887,0.0216,1.494,0.446577892715,0.00338350166145,0.00320829339938,0.0260470915068,0.00112068965517,0.000285732937654,27.6367229599,-4.27876788241,5.3181324777
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,154.5,4.584,34.888,0.0,1.411,0.446743955187,0.00336032327169,0.00345477403879,0.0267704392956,-0.00818965517241,0.000218401258018,27.637415263,-6.66379063847,4.20396935784
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,155.4,4.585,34.888,0.0072,1.411,0.443009793654,0.0034133800545,0.00413515768565,0.0252178174248,-0.00508620689655,0.000218402773299,27.6373136894,-6.66373696419,4.20399443177
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,155.8,4.585,34.888,0.0072,1.411,0.443009793654,0.0034133800545,0.00413515768565,0.0252178174248,-0.00508620689655,0.000218402773299,27.6373179637,-6.66373696419,4.20399443177
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,156.7,4.584,34.889,0.0072,1.411,0.428854089956,0.00389179650564,0.00386656390354,0.0254846044908,-0.00508620689655,0.000285730411938,27.638232636,-4.27885734833,5.3180906837
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,157.4,4.586,34.889,0.0072,1.411,0.428854089956,0.00389179650564,0.00386656390354,0.0254846044908,-0.00508620689655,0.000204936033123,27.6380177305,-7.14075583471,3.98115511853
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,158.1,4.589,34.891,0.0072,1.411,0.44206727692,0.0037809748296,0.00470740267123,0.0243215180208,-0.00508620689655,0.000204936537464,27.6392792636,-7.14073796994,3.98116346406
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,159.0,4.591,34.891,0.0,1.328,0.447480015874,0.00300938796423,0.00450514831723,0.025422310368,-0.00818965517241,0.000312669446282,27.6390663847,-3.3246228738,5.7638612142
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,159.4,4.591,34.891,0.0,1.328,0.447480015874,0.00300938796423,0.00450514831723,0.025422310368,-0.00818965517241,0.000312669446282,27.6390706661,-3.3246228738,5.7638612142
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,160.4,4.59,34.891,0.0072,1.494,0.437426504053,0.00305411501322,0.00396014025132,0.024314421222,-0.00508620689655,0.000191471817477,27.639192628,-7.61768528132,3.75835757967
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,161.3,4.59,34.891,0.0,1.411,0.427045355463,0.00333062595981,0.00319346141342,0.023514060024,-0.00818965517241,0.000231870522141,27.6392022619,-6.18668236472,4.42685043578
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,162.5,4.587,34.892,0.0,1.411,0.435294620966,0.00335380434957,0.00287794462118,0.0232136288748,-0.00818965517241,0.000191465252127,27.6403426636,-7.61791783916,3.7582489403
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,163.6,4.587,34.892,0.0,1.328,0.44629064952,0.00320640427719,0.0044582253071,0.0240234524712,-0.00818965517241,0.000258796426566,27.640354437,-5.23291297817,4.87240370048
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,164.5,4.584,34.892,0.0144,1.411,0.432341401869,0.00354249092871,0.00339571576742,0.023220988518,-0.00198275862069,0.000258791880759,27.6406976541,-5.23307399977,4.87232847926
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,165.0,4.584,34.892,0.0144,1.411,0.432341401869,0.00354249092871,0.00339571576742,0.023220988518,-0.00198275862069,0.000258791880759,27.6407030044,-5.23307399977,4.87232847926
