datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-01-15 15:35:32,57.741159333333336,-47.850309,68.6,3.709,34.845,0.0792,1.162,2.79733580604,0.015520829243,0.111123935537,0.797246229016,0.0259482758621,0.000149798086946,27.6949716853,-9.0938521642,3.06876638164
2014-01-15 15:35:32,57.741159333333336,-47.850309,69.0,3.709,34.845,0.0792,1.162,2.79733580604,0.015520829243,0.111123935537,0.797246229016,0.0259482758621,0.000149798086946,27.6949755561,-9.0938521642,3.06876638164
2014-01-15 15:35:32,57.741159333333336,-47.850309,69.8,3.708,34.845,0.0648,1.328,2.7097266316,0.014759201842,0.103791541023,0.768165913133,0.0197413793103,0.000149796495002,27.6950841452,-9.09390855402,3.06874003914
2014-01-15 15:35:32,57.741159333333336,-47.850309,70.3,3.709,34.845,0.0648,1.328,2.7097266316,0.014759201842,0.103791541023,0.768165913133,0.0197413793103,0.000149798086946,27.694988138,-9.0938521642,3.06876638164
2014-01-15 15:35:32,57.741159333333336,-47.850309,71.0,3.709,34.844,0.0648,1.162,2.57841609797,0.0135240471815,0.0959877590286,0.73797271406,0.0197413793103,0.000136333890592,27.6941987691,-9.57078092746,2.84596916201
2014-01-15 15:35:32,57.741159333333336,-47.850309,71.8,3.709,34.844,0.072,1.079,2.50574356966,0.0126879954196,0.0901296639194,0.720797409587,0.0228448275862,0.00014980012548,27.6942065136,-9.09377995526,3.06880011404
2014-01-15 15:35:32,57.741159333333336,-47.850309,72.5,3.707,34.845,0.0864,1.162,2.50574356966,0.0126879954196,0.0901296639194,0.720797409587,0.0290517241379,0.000149794902969,27.695211109,-9.09396494702,3.06871369516
2014-01-15 15:35:32,57.741159333333336,-47.850309,73.0,3.707,34.845,0.0864,1.162,2.39892949474,0.0111714406208,0.0829029810147,0.687148332343,0.0290517241379,0.000149794902969,27.695215949,-9.09396494702,3.06871369516
2014-01-15 15:35:32,57.741159333333336,-47.850309,73.7,3.706,34.844,0.0792,1.162,2.35924954027,0.0113353190797,0.0803019900223,0.675985856364,0.0259482758621,0.000163261584327,27.6945273878,-8.61694815997,3.29155203511
2014-01-15 15:35:32,57.741159333333336,-47.850309,74.5,3.706,34.844,0.072,1.162,2.31763967059,0.0101763995917,0.0767957085413,0.660209146943,0.0228448275862,0.000122862879663,27.6945351318,-10.0479510766,2.623059179
2014-01-15 15:35:32,57.741159333333336,-47.850309,74.9,3.706,34.844,0.072,1.162,2.31763967059,0.0101763995917,0.0767957085413,0.660209146943,0.0228448275862,0.000122862879663,27.6945390042,-10.0479510766,2.623059179
2014-01-15 15:35:32,57.741159333333336,-47.850309,75.7,3.706,34.844,0.0648,1.162,2.22953679691,0.00966647501694,0.0720125279055,0.640251108806,0.0197413793103,0.000136329114551,27.6945467496,-9.57095010436,2.84589013103
2014-01-15 15:35:32,57.741159333333336,-47.850309,76.4,3.704,34.844,0.0936,1.162,2.22953679691,0.00966647501694,0.0720125279055,0.640251108806,0.0321551724138,0.000163258399852,27.6947568973,-8.61706096044,3.29149934038
2014-01-15 15:35:32,57.741159333333336,-47.850309,76.9,3.704,34.844,0.0936,1.162,2.18924196248,0.00865821506238,0.0672738432275,0.623794158078,0.0321551724138,0.000163258399852,27.6947639713,-8.61706096044,3.29149934038
2014-01-15 15:35:32,57.741159333333336,-47.850309,77.6,3.703,34.844,0.0864,1.162,2.16392416775,0.0087045718419,0.0650547084554,0.61520046042,0.0290517241379,0.000176723042368,27.6948746469,-8.14011639325,3.51430394282
2014-01-15 15:35:32,57.741159333333336,-47.850309,78.5,3.703,34.844,0.0792,1.079,2.08887290674,0.0083188689498,0.0601161964757,0.601269444376,0.0259482758621,0.000109391867928,27.6948873806,-10.5251212542,2.40014918264
2014-01-15 15:35:32,57.741159333333336,-47.850309,78.7,3.703,34.844,0.0792,1.079,2.08887290674,0.0083188689498,0.0601161964757,0.601269444376,0.0259482758621,0.000109391867928,27.6948902105,-10.5251212542,2.40014918264
2014-01-15 15:35:32,57.741159333333336,-47.850309,79.7,3.702,34.845,0.072,1.162,2.04828634094,0.00792646605441,0.0580696520856,0.589047179776,0.0228448275862,0.000230584350786,27.6958012849,-6.23224112645,4.40556766522
2014-01-15 15:35:32,57.741159333333336,-47.850309,80.5,3.704,34.844,0.0576,1.162,2.04274793309,0.00735533604423,0.0560430634586,0.587283231007,0.0166379310345,0.000163258399852,27.6948149154,-8.61706096044,3.29149934038
2014-01-15 15:35:32,57.741159333333336,-47.850309,81.4,3.707,34.844,0.0864,1.162,2.03318812051,0.00719471704644,0.0538266254112,0.585197297849,0.0290517241379,0.000109398236879,27.6945252865,-10.5248956533,2.4002545721
2014-01-15 15:35:32,57.741159333333336,-47.850309,81.6,3.707,34.844,0.0864,1.162,2.03318812051,0.00719471704644,0.0538266254112,0.585197297849,0.0290517241379,0.000109398236879,27.6945281185,-10.5248956533,2.4002545721
2014-01-15 15:35:32,57.741159333333336,-47.850309,82.6,3.706,34.845,0.0792,1.079,1.98468441415,0.00690335744391,0.0518984672364,0.574375993901,0.0259482758621,0.000203658250398,27.695439238,-7.1860174544,3.96001115784
2014-01-15 15:35:32,57.741159333333336,-47.850309,83.4,3.707,34.845,0.0648,1.245,1.96396251054,0.0063867328659,0.04981740477,0.57217703765,0.0197413793103,0.000176727372745,27.6953497664,-8.13996300262,3.51437559923
2014-01-15 15:35:32,57.741159333333336,-47.850309,84.3,3.712,34.845,0.072,1.079,1.94984720042,0.00631719769662,0.0481629641543,0.572222772576,0.0228448275862,0.000149802862239,27.6948583377,-9.09368301378,3.06884540024
2014-01-15 15:35:32,57.741159333333336,-47.850309,84.5,3.712,34.845,0.072,1.079,1.94984720042,0.00631719769662,0.0481629641543,0.572222772576,0.0228448275862,0.000149802862239,27.6948611723,-9.09368301378,3.06884540024
2014-01-15 15:35:32,57.741159333333336,-47.850309,85.5,3.71,34.845,0.0648,1.162,1.94631500676,0.00660873838032,0.0474628944169,0.572703252139,0.0197413793103,0.000122867209024,27.6950770494,-10.0477977219,2.62313081859
2014-01-15 15:35:32,57.741159333333336,-47.850309,86.3,3.708,34.844,0.0864,1.245,1.94845137802,0.00587191909959,0.046104284503,0.572210681734,0.0290517241379,0.000163264768444,27.6944938841,-8.61683537219,3.29160472391
2014-01-15 15:35:32,57.741159333333336,-47.850309,87.4,3.706,34.844,0.0864,1.079,1.890796283,0.00592153534017,0.043320725247,0.56428986574,0.0290517241379,0.000163261584327,27.6947110667,-8.61694815997,3.29155203511
2014-01-15 15:35:32,57.741159333333336,-47.850309,88.3,3.706,34.844,0.072,1.245,1.88464299518,0.00601261916868,0.0416366206594,0.563638537316,0.0228448275862,0.000122862879663,27.6947238183,-10.0479510766,2.623059179
2014-01-15 15:35:32,57.741159333333336,-47.850309,88.6,3.706,34.844,0.072,1.245,1.88464299518,0.00601261916868,0.0416366206594,0.563638537316,0.0228448275862,0.000122862879663,27.6947280691,-10.0479510766,2.623059179
2014-01-15 15:35:32,57.741159333333336,-47.850309,89.5,3.708,34.845,0.072,1.079,1.87122335217,0.00553257298701,0.0400636211302,0.556614283571,0.0228448275862,0.000136330260115,27.6953353911,-9.57090952622,2.84590908711
2014-01-15 15:35:32,57.741159333333336,-47.850309,90.3,3.708,34.845,0.0792,1.162,1.84471619109,0.00533718640458,0.03840432641,0.54758794403,0.0259482758621,0.000149796495002,27.6953467315,-9.09390855402,3.06874003914
2014-01-15 15:35:32,57.741159333333336,-47.850309,90.7,3.708,34.845,0.0792,1.162,1.84471619109,0.00533718640458,0.03840432641,0.54758794403,0.0259482758621,0.000149796495002,27.695352402,-9.09390855402,3.06874003914
2014-01-15 15:35:32,57.741159333333336,-47.850309,91.5,3.706,34.844,0.072,1.328,1.81955997067,0.00494315377866,0.0371740805927,0.543846353996,0.0228448275862,0.000163261584327,27.6947691675,-8.61694815997,3.29155203511
2014-01-15 15:35:32,57.741159333333336,-47.850309,92.4,3.707,34.845,0.0792,1.245,1.81065543163,0.00534877559946,0.0375413744996,0.53979933877,0.0259482758621,0.000149794902969,27.695477303,-9.09396494702,3.06871369516
2014-01-15 15:35:32,57.741159333333336,-47.850309,93.3,3.709,34.845,0.0792,1.079,1.7744223955,0.00470974015053,0.0366981086796,0.530537753491,0.0259482758621,0.000149798086946,27.6952884576,-9.0938521642,3.06876638164
2014-01-15 15:35:32,57.741159333333336,-47.850309,93.6,3.709,34.845,0.0792,1.079,1.7744223955,0.00470974015053,0.0366981086796,0.530537753491,0.0259482758621,0.000149798086946,27.6952927123,-9.0938521642,3.06876638164
2014-01-15 15:35:32,57.741159333333336,-47.850309,94.6,3.708,34.844,0.0648,1.079,1.72911875785,0.00463513470849,0.0326791798294,0.515712540798,0.0197413793103,0.000136332298668,27.6946115423,-9.57083731658,2.84594281983
2014-01-15 15:35:32,57.741159333333336,-47.850309,95.6,3.707,34.845,0.0792,1.162,1.71553754055,0.00426772101456,0.0330909696942,0.507652417272,0.0259482758621,0.000136328668081,27.6955226794,-9.57096591922,2.84588274313
2014-01-15 15:35:32,57.741159333333336,-47.850309,96.4,3.708,34.845,0.0648,1.162,1.68008544685,0.0047841645114,0.0307831126788,0.501659039263,0.0197413793103,0.000149796495002,27.695433234,-9.09390855402,3.06874003914
2014-01-15 15:35:32,57.741159333333336,-47.850309,97.4,3.708,34.845,0.0792,1.079,1.63863715147,0.00480571317063,0.0302359472331,0.486317337324,0.0259482758621,0.000122864025227,27.6954474202,-10.0479104984,2.62307813507
2014-01-15 15:35:32,57.741159333333336,-47.850309,97.6,3.708,34.845,0.0792,1.079,1.63863715147,0.00480571317063,0.0302359472331,0.486317337324,0.0259482758621,0.000122864025227,27.6954502576,-10.0479104984,2.62307813507
2014-01-15 15:35:32,57.741159333333336,-47.850309,98.6,3.709,34.845,0.0648,1.079,1.59124202431,0.00436206430413,0.027733386693,0.472941448652,0.0197413793103,0.000149798086946,27.6953636453,-9.0938521642,3.06876638164
2014-01-15 15:35:32,57.741159333333336,-47.850309,99.6,3.71,34.845,0.0792,1.079,1.53785518364,0.00394322355792,0.0262687954975,0.455360049581,0.0259482758621,0.0001497996788,27.6952770256,-9.09379577755,3.06879272266
2014-01-15 15:35:32,57.741159333333336,-47.850309,100.4,3.709,34.845,0.0648,1.162,1.50285639561,0.00468149148801,0.024858408469,0.44203436419,0.0197413793103,0.000163264321834,27.6953891906,-8.616851192,3.29159733368
2014-01-15 15:35:32,57.741159333333336,-47.850309,101.3,3.709,34.844,0.072,1.079,1.46178061874,0.00404752631184,0.0244935416143,0.430191646903,0.0228448275862,0.000190198830143,27.6946045132,-7.66277703866,3.73729297015
2014-01-15 15:35:32,57.741159333333336,-47.850309,101.5,3.709,34.844,0.072,1.079,1.46178061874,0.00404752631184,0.0244935416143,0.430191646903,0.0228448275862,0.000190198830143,27.6946064918,-7.66277703866,3.73729297015
2014-01-15 15:35:32,57.741159333333336,-47.850309,102.5,3.708,34.844,0.072,1.162,1.44085225909,0.0037809748296,0.0244565964857,0.416597071691,0.0228448275862,0.000149798533556,27.6947171772,-9.09383634438,3.06877377187
2014-01-15 15:35:32,57.741159333333336,-47.850309,103.2,3.705,34.844,0.0648,1.328,1.37900969687,0.00404571550014,0.0216112822336,0.401428584211,0.0197413793103,0.000163259992134,27.6950264019,-8.61700455862,3.29152568848
2014-01-15 15:35:32,57.741159333333336,-47.850309,104.2,3.705,34.844,0.0864,1.162,1.34450011991,0.00418315610817,0.0225284383109,0.386356034938,0.0290517241379,0.000122861287471,27.695036292,-10.0480074752,2.62303283237
2014-01-15 15:35:32,57.741159333333336,-47.850309,104.4,3.705,34.844,0.0864,1.162,1.34450011991,0.00418315610817,0.0225284383109,0.386356034938,0.0290517241379,0.000122861287471,27.6950382702,-10.0480074752,2.62303283237
2014-01-15 15:35:32,57.741159333333336,-47.850309,105.4,3.702,34.843,0.0864,1.245,1.30322237517,0.00324606105342,0.0217542086438,0.369920900294,0.0290517241379,0.000163257253715,27.6945541606,-8.61710155889,3.29148037482
2014-01-15 15:35:32,57.741159333333336,-47.850309,106.1,3.702,34.843,0.0792,0.996,1.26809343007,0.00393163436304,0.0194366434194,0.351719451283,0.0259482758621,0.000203655958379,27.6945610822,-7.1860986423,3.95997323092
2014-01-15 15:35:32,57.741159333333336,-47.850309,106.7,3.702,34.844,0.0576,1.079,1.26809343007,0.00393163436304,0.0194366434194,0.351719451283,0.0166379310345,0.000122856510355,27.6953631981,-10.0481766902,2.6229537836
2014-01-15 15:35:32,57.741159333333336,-47.850309,107.4,3.704,34.844,0.0576,1.079,1.2147065894,0.00373950724167,0.0195919747633,0.337264323505,0.0166379310345,0.000122859695188,27.6951686861,-10.048063877,2.62300648427
2014-01-15 15:35:32,57.741159333333336,-47.850309,108.1,3.703,34.844,0.0936,1.245,1.21421737833,0.00334384488522,0.0173013767861,0.325008414822,0.0321551724138,0.000176723042368,27.6952763349,-8.14011639325,3.51430394282
2014-01-15 15:35:32,57.741159333333336,-47.850309,108.4,3.703,34.844,0.0936,1.245,1.21421737833,0.00334384488522,0.0173013767861,0.325008414822,0.0321551724138,0.000176723042368,27.695279303,-8.14011639325,3.51430394282
2014-01-15 15:35:32,57.741159333333336,-47.850309,109.3,3.703,34.844,0.0792,1.328,1.14708325788,0.00386209919376,0.0167887294168,0.305398645516,0.0259482758621,0.000149790572592,27.6952882083,-9.09411833765,3.06864203875
2014-01-15 15:35:32,57.741159333333336,-47.850309,110.1,3.703,34.844,0.0936,0.996,1.09250705085,0.00330744757005,0.0154276924506,0.286757457823,0.0321551724138,0.000217121747031,27.6952961251,-6.70911347666,4.18279679893
2014-01-15 15:35:32,57.741159333333336,-47.850309,110.6,3.703,34.844,0.0936,0.996,1.09250705085,0.00330744757005,0.0154276924506,0.286757457823,0.0321551724138,0.000217121747031,27.6953010737,-6.70911347666,4.18279679893
2014-01-15 15:35:32,57.741159333333336,-47.850309,111.3,3.705,34.844,0.072,1.245,1.06111675546,0.00303745554558,0.0155385278366,0.273621808933,0.0228448275862,0.000136327522359,27.6951065556,-9.57100650301,2.84586378441
2014-01-15 15:35:32,57.741159333333336,-47.850309,112.1,3.709,34.844,0.0648,1.245,1.0054723628,0.00382733160912,0.0142689098385,0.257638503814,0.0197413793103,0.000230597534807,27.6947114456,-6.23177412207,4.40578582626
2014-01-15 15:35:32,57.741159333333336,-47.850309,112.4,3.709,34.844,0.0648,1.245,1.0054723628,0.00382733160912,0.0142689098385,0.257638503814,0.0197413793103,0.000230597534807,27.6947144185,-6.23177412207,4.40578582626
2014-01-15 15:35:32,57.741159333333336,-47.850309,113.2,3.706,34.843,0.072,1.245,0.979988505607,0.00365168287422,0.0137311829293,0.243363687294,0.0228448275862,0.000217128562497,27.6942284588,-6.70887205922,4.18290957706
2014-01-15 15:35:32,57.741159333333336,-47.850309,114.0,3.705,34.844,0.072,1.162,0.937314938468,0.00370473965703,0.0134180931893,0.230783165777,0.0228448275862,0.000230591166574,27.695133296,-6.23199969763,4.40568044866
2014-01-15 15:35:32,57.741159333333336,-47.850309,114.4,3.705,34.844,0.072,1.162,0.937314938468,0.00370473965703,0.0134180931893,0.230783165777,0.0228448275862,0.000230591166574,27.6951372584,-6.23199969763,4.40568044866
2014-01-15 15:35:32,57.741159333333336,-47.850309,115.3,3.704,34.844,0.0792,0.996,0.907315977302,0.0035473801203,0.0126735274941,0.213122650541,0.0259482758621,0.000190190869628,27.6952468978,-7.66305901605,3.73716124445
2014-01-15 15:35:32,57.741159333333336,-47.850309,116.2,3.704,34.843,0.0792,1.162,0.880808816225,0.00276601487175,0.0117809116118,0.202012743442,0.0259482758621,0.000176726673398,27.6944596326,-8.1399877749,3.51436402687
2014-01-15 15:35:32,57.741159333333336,-47.850309,117.0,3.704,34.843,0.0792,1.245,0.84658648246,0.00353760173712,0.0112903773852,0.190958296511,0.0259482758621,0.000190192908286,27.6944675588,-7.6629868027,3.7371949789
2014-01-15 15:35:32,57.741159333333336,-47.850309,117.4,3.707,34.843,0.0792,1.245,0.84658648246,0.00353760173712,0.0112903773852,0.190958296511,0.0259482758621,0.000190197684805,27.6941693362,-7.66281760883,3.7372740178
2014-01-15 15:35:32,57.741159333333336,-47.850309,118.2,3.705,34.844,0.0648,1.079,0.820568532449,0.00380904241095,0.0100674127247,0.183486944441,0.0197413793103,0.000149793757246,27.6951749143,-9.09400553082,3.06869473645
2014-01-15 15:35:32,57.741159333333336,-47.850309,119.0,3.701,34.844,0.0576,1.162,0.798863718536,0.0031616772282,0.0105433846378,0.172843323307,0.0166379310345,0.000136321152691,27.6955856401,-9.57123212938,2.84575838308
2014-01-15 15:35:32,57.741159333333336,-47.850309,119.3,3.701,34.844,0.0576,1.162,0.798863718536,0.0031616772282,0.0105433846378,0.172843323307,0.0166379310345,0.000136321152691,27.6955886123,-9.57123212938,2.84575838308
2014-01-15 15:35:32,57.741159333333336,-47.850309,120.1,3.697,34.842,0.0864,1.162,0.776705598956,0.00370799911809,0.010242430159,0.159275295379,0.0290517241379,0.000163251328982,27.6944067314,-8.6173114248,3.29138233598
2014-01-15 15:35:32,57.741159333333336,-47.850309,121.0,3.697,34.842,0.0792,1.079,0.755611176832,0.00338694220368,0.00986030426621,0.153745574892,0.0259482758621,0.000149785094094,27.6944156433,-9.094312397,3.06855138394
2014-01-15 15:35:32,57.741159333333336,-47.850309,121.6,3.699,34.842,0.072,1.245,0.755611176832,0.00338694220368,0.00986030426621,0.153745574892,0.0228448275862,0.000149788279746,27.6942203266,-9.09419955484,3.06860409814
2014-01-15 15:35:32,57.741159333333336,-47.850309,122.1,3.699,34.842,0.072,1.245,0.740512956401,0.0026202445299,0.00909847953281,0.147415756051,0.0228448275862,0.000149788279746,27.6942252803,-9.09419955484,3.06860409814
2014-01-15 15:35:32,57.741159333333336,-47.850309,122.9,3.699,34.842,0.0648,1.079,0.715931222364,0.00294818252877,0.00915025664743,0.140071620671,0.0197413793103,0.00012285580997,27.6942332069,-10.0482014992,2.62294219407
2014-01-15 15:35:32,57.741159333333336,-47.850309,123.3,3.698,34.843,0.0648,1.079,0.715931222364,0.00294818252877,0.00915025664743,0.140071620671,0.0197413793103,0.000122852178387,27.6951340039,-10.0483301372,2.62288210087
2014-01-15 15:35:32,57.741159333333336,-47.850309,124.0,3.698,34.843,0.0864,1.162,0.702022368287,0.00403919657802,0.00904427536594,0.136377868318,0.0290517241379,0.000136318413275,27.6951409401,-9.57132916497,2.84571305291
2014-01-15 15:35:32,57.741159333333336,-47.850309,124.8,3.698,34.843,0.0648,1.162,0.686798478958,0.00327105025488,0.00797421499704,0.13028119246,0.0197413793103,0.000149784648163,27.6951488682,-9.09432819278,3.06854400495
2014-01-15 15:35:32,57.741159333333336,-47.850309,125.6,3.698,34.843,0.0792,1.162,0.67095522149,0.00370148019597,0.00784342384812,0.124350108574,0.0259482758621,0.000136318413275,27.6951567973,-9.57132916497,2.84571305291
2014-01-15 15:35:32,57.741159333333336,-47.850309,126.0,3.698,34.843,0.0792,1.162,0.67095522149,0.00370148019597,0.00784342384812,0.124350108574,0.0259482758621,0.000136318413275,27.6951607622,-9.57132916497,2.84571305291
2014-01-15 15:35:32,57.741159333333336,-47.850309,126.7,3.701,34.842,0.072,1.079,0.692704917153,0.00323628267024,0.00743918481259,0.122194521649,0.0228448275862,0.000163257699927,27.6940699113,-8.61708575319,3.29148775845
2014-01-15 15:35:32,57.741159333333336,-47.850309,127.5,3.696,34.843,0.0792,1.162,0.657540066655,0.00322125293313,0.00804325114987,0.116196412441,0.0259482758621,0.000136315227405,27.6953775593,-9.57144201487,2.84566033509
2014-01-15 15:35:32,57.741159333333336,-47.850309,128.0,3.696,34.843,0.0792,1.162,0.657540066655,0.00322125293313,0.00804325114987,0.116196412441,0.0259482758621,0.000136315227405,27.6953827505,-9.57144201487,2.84566033509
2014-01-15 15:35:32,57.741159333333336,-47.850309,128.8,3.697,34.843,0.0648,1.245,0.651180322793,0.00374946670602,0.00816163736508,0.112721346629,0.0197413793103,0.000149783055272,27.6952904548,-9.09438461614,3.06851764678
2014-01-15 15:35:32,57.741159333333336,-47.850309,129.5,3.7,34.847,0.0864,1.162,0.651180322793,0.00374946670602,0.00816163736508,0.112721346629,0.0290517241379,0.000136313443997,27.6981806436,-9.57150518674,2.84563082436
2014-01-15 15:35:32,57.741159333333336,-47.850309,130.2,3.701,34.842,0.0864,1.162,0.645188609275,0.0030657042081,0.00809988236899,0.108684056645,0.0290517241379,0.000136325230151,27.6941062801,-9.57108769759,2.84582585437
2014-01-15 15:35:32,57.741159333333336,-47.850309,131.0,3.701,34.842,0.072,1.162,0.632958332618,0.00403919657802,0.00709885815293,0.10675188746,0.0228448275862,0.000163257699927,27.6941145956,-8.61708575319,3.29148775845
2014-01-15 15:35:32,57.741159333333336,-47.850309,131.5,3.706,34.847,0.072,1.162,0.632958332618,0.00403919657802,0.00709885815293,0.10675188746,0.0228448275862,0.000163255468627,27.6975973132,-8.61716479028,3.29145083628
2014-01-15 15:35:32,57.741159333333336,-47.850309,132.3,3.708,34.844,0.0648,1.079,0.634807460685,0.00346299629508,0.00735288962155,0.104776611794,0.0197413793103,0.000163264768444,27.6950156369,-8.61683537219,3.29160472391
2014-01-15 15:35:32,57.741159333333336,-47.850309,133.3,3.712,34.844,0.072,1.245,0.618187748956,0.00300268796094,0.0074785569935,0.100162641197,0.0228448275862,0.000163271135601,27.6946230086,-8.61660983473,3.2917100837
2014-01-15 15:35:32,57.741159333333336,-47.850309,134.3,3.713,34.844,0.072,1.162,0.612976977874,0.00367830180621,0.00677093642698,0.0995375972136,0.0228448275862,0.000109407787615,27.6945326387,-10.5245573471,2.4004126118
2014-01-15 15:35:32,57.741159333333336,-47.850309,134.5,3.713,34.844,0.072,1.162,0.612976977874,0.00367830180621,0.00677093642698,0.0995375972136,0.0228448275862,0.000109407787615,27.6945347229,-10.5245573471,2.4004126118
2014-01-15 15:35:32,57.741159333333336,-47.850309,135.6,3.696,34.845,0.0792,1.162,0.60587668515,0.00319644481284,0.00673399129831,0.0979058591784,0.0259482758621,0.000190176089352,27.6970541279,-7.66358256298,3.73691666956
2014-01-15 15:35:32,57.741159333333336,-47.850309,136.7,3.7,34.843,0.0576,1.162,0.613178945745,0.00390012623946,0.00702739494785,0.0959137614708,0.0166379310345,0.000136321598787,27.6950707084,-9.57121632778,2.84576576479
2014-01-15 15:35:32,57.741159333333336,-47.850309,137.6,3.699,34.843,0.072,1.245,0.605795898002,0.00318485561796,0.00702739494785,0.0924050515752,0.0228448275862,0.000149786240964,27.6951806955,-9.09427177259,3.06857036163
2014-01-15 15:35:32,57.741159333333336,-47.850309,138.7,3.711,34.844,0.0648,1.245,0.597546632499,0.00301608796752,0.00571085393954,0.090045234552,0.0197413793103,0.000163269543946,27.6947800531,-8.61666621433,3.29168374598
2014-01-15 15:35:32,57.741159333333336,-47.850309,139.6,3.718,34.845,0.072,1.079,0.59721899573,0.00311857990974,0.005326031322,0.0891297475068,0.0228448275862,0.000136346175516,27.6948799669,-9.57034577086,2.84617244536
2014-01-15 15:35:32,57.741159333333336,-47.850309,140.1,3.718,34.845,0.072,1.079,0.59721899573,0.00311857990974,0.005326031322,0.0891297475068,0.0228448275862,0.000136346175516,27.6948851857,-9.57034577086,2.84617244536
2014-01-15 15:35:32,57.741159333333336,-47.850309,140.9,3.717,34.845,0.0648,1.162,0.586878240714,0.00334547461575,0.00551857746701,0.0855130085628,0.0197413793103,0.000122878349492,27.6949943763,-10.0474031043,2.62331516418
2014-01-15 15:35:32,57.741159333333336,-47.850309,141.4,3.719,34.845,0.0648,1.162,0.586878240714,0.00334547461575,0.00551857746701,0.0855130085628,0.0197413793103,0.000122881531676,27.6947979053,-10.047290385,2.623367821
2014-01-15 15:35:32,57.741159333333336,-47.850309,142.3,3.711,34.846,0.0648,1.245,0.583058803857,0.00277760406663,0.0068448266843,0.0843499220928,0.0197413793103,0.000109400527432,27.6964099389,-10.5248145173,2.40029247477
2014-01-15 15:35:32,57.741159333333336,-47.850309,143.2,3.71,34.844,0.0648,1.245,0.563611541929,0.00327267998541,0.0073553166738,0.0820066642668,0.0197413793103,0.000163267952202,27.694927726,-8.61672259711,3.29165740677
2014-01-15 15:35:32,57.741159333333336,-47.850309,144.4,3.72,34.846,0.0792,0.996,0.556758098826,0.00335869354116,0.00658108700669,0.0791734644792,0.0259482758621,0.00013634731923,27.6955245303,-9.57030525825,2.84619137083
2014-01-15 15:35:32,57.741159333333336,-47.850309,145.5,3.717,34.845,0.0792,1.162,0.552409057329,0.00300938796423,0.00566878503391,0.0792142053612,0.0259482758621,0.000190209523931,27.6950424052,-7.66239824332,3.73746992436
2014-01-15 15:35:32,57.741159333333336,-47.850309,145.8,3.717,34.845,0.0792,1.162,0.552409057329,0.00300938796423,0.00566878503391,0.0792142053612,0.0259482758621,0.000190209523931,27.6950455386,-7.66239824332,3.73746992436
2014-01-15 15:35:32,57.741159333333336,-47.850309,146.9,3.715,34.845,0.072,1.245,0.556838885975,0.00312527991303,0.00626071610995,0.0781039506156,0.0228448275862,0.000190206341388,27.6952586533,-7.66251097534,3.7374172616
2014-01-15 15:35:32,57.741159333333336,-47.850309,147.9,3.715,34.845,0.072,1.162,0.537840441538,0.00317326642308,0.00638881053415,0.0756311105004,0.0228448275862,0.000122875166949,27.6952690975,-10.0475158363,2.62326250142
2014-01-15 15:35:32,57.741159333333336,-47.850309,148.6,3.716,34.845,0.072,1.079,0.537840441538,0.00317326642308,0.00638881053415,0.0756311105004,0.0228448275862,0.000163275462929,27.6951756061,-8.61645655214,3.29178168965
2014-01-15 15:35:32,57.741159333333336,-47.850309,149.2,3.714,34.845,0.072,1.079,0.54781316621,0.00263183372478,0.00455207132736,0.0731774580264,0.0228448275862,0.000163272280207,27.6953834678,-8.61656929051,3.29172902393
2014-01-15 15:35:32,57.741159333333336,-47.850309,150.1,3.714,34.844,0.072,1.162,0.536404225564,0.00321129346878,0.00638152937741,0.0704283684468,0.0228448275862,0.00017674055353,27.694596699,-8.13949611285,3.51459370674
2014-01-15 15:35:32,57.741159333333336,-47.850309,151.3,3.715,34.844,0.0648,1.162,0.534514703922,0.00334221515469,0.00566393092942,0.0680204508984,0.0197413793103,0.000230607084468,27.6945080948,-6.23143585398,4.40594384816
2014-01-15 15:35:32,57.741159333333336,-47.850309,151.5,3.715,34.844,0.0648,1.162,0.534514703922,0.00334221515469,0.00566393092942,0.0680204508984,0.0197413793103,0.000230607084468,27.694509947,-6.23143585398,4.40594384816
2014-01-15 15:35:32,57.741159333333336,-47.850309,152.7,3.71,34.845,0.072,1.245,0.542108695887,0.00263853372807,0.00559489477658,0.0665761209204,0.0228448275862,0.000163265913688,27.6958210344,-8.61679480535,3.2916236747
2014-01-15 15:35:32,57.741159333333336,-47.850309,153.6,3.714,34.845,0.0792,1.079,0.522576158635,0.0033934611258,0.00528423208884,0.0647929845108,0.0259482758621,0.000149806045319,27.6954263518,-9.09357026271,3.06889807189
2014-01-15 15:35:32,57.741159333333336,-47.850309,154.3,3.716,34.845,0.0792,1.162,0.522576158635,0.0033934611258,0.00528423208884,0.0647929845108,0.0259482758621,0.000149809228041,27.6952312604,-9.09345752434,3.06895073761
2014-01-15 15:35:32,57.741159333333336,-47.850309,155.0,3.715,34.845,0.0792,1.162,0.527459292948,0.00277923379716,0.00543228227597,0.0628823685672,0.0259482758621,0.000149807636725,27.6953385411,-9.09351389194,3.06892440549
2014-01-15 15:35:32,57.741159333333336,-47.850309,155.9,3.715,34.845,0.072,1.328,0.501360555788,0.0026600823873,0.00628282925266,0.0613710132672,0.0228448275862,0.000136341401837,27.6953468823,-9.57051486414,2.84609345346
