datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-09 06:09:27,58.95102,-51.94150533333333,73.6,4.137,34.791,-0.036,-0.332,0.436690443366,0.00347458548996,0.00533358215122,0.0175927013808,-0.0237068965517,0.000177513383787,27.6076196984,-8.11212091949,3.52738202533
2013-07-09 06:09:27,58.95102,-51.94150533333333,74.1,4.137,34.791,-0.036,-0.332,0.436196744125,0.00359554771152,0.00534086330796,0.017878676088,-0.0237068965517,0.000177513383787,27.6076262677,-8.11212091949,3.52738202533
2013-07-09 06:09:27,58.95102,-51.94150533333333,74.9,4.136,34.797,-0.0432,-0.498,0.421794190807,0.00381230187201,0.00622107425657,0.017585604582,-0.0268103448276,0.000123634702231,27.6125124945,-10.0206115776,2.63583082297
2013-07-09 06:09:27,58.95102,-51.94150533333333,75.7,4.134,34.802,-0.0216,-0.581,0.426430475499,0.00368989100109,0.00474677485214,0.0177777438384,-0.0175,0.000190952613438,27.6167095598,-7.63607652679,3.74976611135
2013-07-09 06:09:27,58.95102,-51.94150533333333,76.4,4.133,34.804,-0.0432,-0.498,0.424298592412,0.00356892877953,0.00434738992111,0.017008661124,-0.0268103448276,0.000244811937003,27.618415681,-5.72827156746,4.64099698962
2013-07-09 06:09:27,58.95102,-51.94150533333333,76.7,4.133,34.804,-0.0432,-0.498,0.424298592412,0.00356892877953,0.00434738992111,0.017008661124,-0.0268103448276,0.000244811937003,27.6184204793,-5.72827156746,4.64099698962
2013-07-09 06:09:27,58.95102,-51.94150533333333,77.5,4.132,34.806,-0.036,-0.581,0.428768814632,0.00356078012688,0.00468501985606,0.016602566526,-0.0237068965517,0.00021787385118,27.6201290552,-6.6824724435,4.19524215466
2013-07-09 06:09:27,58.95102,-51.94150533333333,78.2,4.132,34.807,-0.0432,-0.664,0.427045355463,0.00336032327169,0.00526697305063,0.016744502502,-0.0268103448276,0.000150540645453,27.6209352538,-9.06754925678,3.08105378197
2013-07-09 06:09:27,58.95102,-51.94150533333333,78.5,4.132,34.807,-0.0432,-0.664,0.427045355463,0.00336032327169,0.00526697305063,0.016744502502,-0.0268103448276,0.000150540645453,27.620940053,-9.06754925678,3.08105378197
2013-07-09 06:09:27,58.95102,-51.94150533333333,79.2,4.119,34.807,-0.0288,-0.498,0.427539054704,0.00320966373825,0.00533843625571,0.0173716492404,-0.0206034482759,0.00035251396585,27.6223253573,-1.91325030166,6.42318375704
2013-07-09 06:09:27,58.95102,-51.94150533333333,79.9,4.115,34.808,-0.0288,-0.498,0.434432891381,0.00357399905229,0.00561458086704,0.0168020654256,-0.0206034482759,0.000190910896314,27.6235539837,-7.63755423077,3.7490758021
2013-07-09 06:09:27,58.95102,-51.94150533333333,80.3,4.115,34.808,-0.0288,-0.498,0.434432891381,0.00357399905229,0.00561458086704,0.0168020654256,-0.0206034482759,0.000190910896314,27.6235603726,-7.63755423077,3.7490758021
2013-07-09 06:09:27,58.95102,-51.94150533333333,80.9,4.115,34.81,-0.0432,-0.581,0.437426504053,0.0036053260947,0.00511164170676,0.0165810132852,-0.0268103448276,0.000150508128548,27.6251600544,-9.06870107058,3.08051571228
2013-07-09 06:09:27,58.95102,-51.94150533333333,81.7,4.115,34.81,-0.0432,-0.581,0.444486403202,0.00334384488522,0.00558006279062,0.0170688524916,-0.0268103448276,0.000244771772763,27.6251728349,-5.7296942652,4.64033237653
2013-07-09 06:09:27,58.95102,-51.94150533333333,82.5,4.118,34.811,-0.036,0.083,0.437264929756,0.00303582581505,0.00554069060971,0.0167108584188,-0.0237068965517,0.000110112057205,27.6256638698,-10.4996107097,2.41206643074
2013-07-09 06:09:27,58.95102,-51.94150533333333,82.7,4.118,34.811,-0.036,0.083,0.437264929756,0.00303582581505,0.00554069060971,0.0167108584188,-0.0237068965517,0.000110112057205,27.6256670665,-10.4996107097,2.41206643074
2013-07-09 06:09:27,58.95102,-51.94150533333333,83.6,4.122,34.811,-0.0288,-0.498,0.439028782499,0.00284713923591,0.00592038945029,0.0173645524416,-0.0206034482759,0.000163983215295,27.6252588978,-8.59138654782,3.30349313943
2013-07-09 06:09:27,58.95102,-51.94150533333333,84.5,4.105,34.814,-0.0432,-0.581,0.43196888335,0.00297136091853,0.00579472207834,0.0175351384572,-0.0268103448276,0.000163950681767,27.6294530465,-8.59253895045,3.30295479466
2013-07-09 06:09:27,58.95102,-51.94150533333333,85.3,4.092,34.815,-0.0648,-0.581,0.425981658007,0.0032015150856,0.00558761361984,0.0172155196668,-0.0361206896552,0.000136995944395,27.6316309885,-9.54732965765,2.85692442014
2013-07-09 06:09:27,58.95102,-51.94150533333333,85.7,4.092,34.815,-0.0504,-0.581,0.425981658007,0.0032015150856,0.00558761361984,0.0172155196668,-0.0299137931034,0.000217793353722,27.6316373674,-6.68532382446,4.19391013235
2013-07-09 06:09:27,58.95102,-51.94150533333333,86.3,4.058,34.815,-0.0504,-0.581,0.424787803478,0.00308218259457,0.00541232651304,0.0169800110844,-0.0299137931034,0.000217740358036,27.6352207082,-6.68720103765,4.19303319242
2013-07-09 06:09:27,58.95102,-51.94150533333333,87.1,4.031,34.813,-0.036,-0.498,0.416502632576,0.0030657042081,0.00568847112437,0.0170496648504,-0.0237068965517,0.000823682836272,27.636471048,14.7764934264,14.2197957158
2013-07-09 06:09:27,58.95102,-51.94150533333333,87.3,4.031,34.813,-0.036,-0.498,0.416502632576,0.0030657042081,0.00568847112437,0.0170496648504,-0.0237068965517,0.000823682836272,27.6364742176,14.7764934264,14.2197957158
2013-07-09 06:09:27,58.95102,-51.94150533333333,88.1,4.028,34.813,-0.0504,-0.581,0.428934877104,0.0030657042081,0.00569359490134,0.0178161191208,-0.0299137931034,0.000769813208644,27.6368005833,12.8683234766,13.3283943322
2013-07-09 06:09:27,58.95102,-51.94150533333333,88.9,4.028,34.813,-0.0648,-0.581,0.430819910571,0.00275931486846,0.0050919556163,0.0176936336304,-0.0361206896552,0.00016383263869,27.6368132594,-8.59672027232,3.30100149061
2013-07-09 06:09:27,58.95102,-51.94150533333333,89.5,4.015,34.814,-0.0648,-0.664,0.430819910571,0.00275931486846,0.0050919556163,0.0176936336304,-0.0361206896552,0.000446601213737,27.638976132,1.419508193,7.98008152363
2013-07-09 06:09:27,58.95102,-51.94150533333333,90.0,4.015,34.814,-0.0648,-0.664,0.430330699505,0.00312202045197,0.00457903857456,0.0173067266736,-0.0361206896552,0.000446601213737,27.6389840451,1.419508193,7.98008152363
2013-07-09 06:09:27,58.95102,-51.94150533333333,90.7,4.016,34.814,-0.0648,-0.747,0.434679741002,0.00313197991632,0.00595733457895,0.0170856745332,-0.0361206896552,0.000163811845046,27.63889073,-8.59745682477,3.30065741021
2013-07-09 06:09:27,58.95102,-51.94150533333333,91.5,4.016,34.813,-0.0648,-0.581,0.425075046673,0.00305737447428,0.00610781181833,0.016939007358,-0.0361206896552,0.000123415173733,27.6381080735,-10.028387716,2.63219820073
2013-07-09 06:09:27,58.95102,-51.94150533333333,91.9,4.016,34.813,-0.0648,-0.581,0.425075046673,0.00305737447428,0.00610781181833,0.016939007358,-0.0361206896552,0.000123415173733,27.6381144057,-10.028387716,2.63219820073
2013-07-09 06:09:27,58.95102,-51.94150533333333,92.6,4.015,34.814,-0.0576,-0.581,0.421260097991,0.00359210716929,0.00537295433213,0.0172707169908,-0.0330172413793,0.000204208985756,27.6390251998,-7.16650930656,3.96912438697
2013-07-09 06:09:27,58.95102,-51.94150533333333,93.5,4.006,34.813,-0.0432,-0.747,0.425981658007,0.00289023655437,0.00609540688462,0.0165712880424,-0.0268103448276,0.000163798235055,27.6391830712,-8.5979389179,3.30043220046
2013-07-09 06:09:27,58.95102,-51.94150533333333,93.7,4.006,34.813,-0.0432,-0.747,0.425981658007,0.00289023655437,0.00609540688462,0.0165712880424,-0.0268103448276,0.000163798235055,27.6391862346,-8.5979389179,3.30043220046
2013-07-09 06:09:27,58.95102,-51.94150533333333,94.6,3.986,34.813,-0.0576,-0.498,0.435990288079,0.00296303118471,0.0036964005737,0.016982376684,-0.0330172413793,0.000136834451954,27.6412835354,-9.55305004288,2.8542521428
2013-07-09 06:09:27,58.95102,-51.94150533333333,95.5,3.989,34.813,-0.0792,-0.664,0.432956281833,0.00342822871044,0.00484790202914,0.0165089939196,-0.0423275862069,0.000433096318751,27.6409855912,0.941137802801,7.75661084812
2013-07-09 06:09:27,58.95102,-51.94150533333333,96.3,3.975,34.814,-0.0504,-0.581,0.422862376438,0.00304252581834,0.00459387056052,0.0172996298748,-0.0299137931034,0.000109882710556,27.643249433,-10.5077346267,2.40827134381
2013-07-09 06:09:27,58.95102,-51.94150533333333,96.6,3.975,34.814,-0.0504,-0.581,0.422862376438,0.00304252581834,0.00459387056052,0.0172996298748,-0.0299137931034,0.000109882710556,27.6432541644,-10.5077346267,2.40827134381
2013-07-09 06:09:27,58.95102,-51.94150533333333,97.5,3.988,34.816,-0.0504,-0.664,0.434432891381,0.00269973916353,0.00517069997813,0.0174846723324,-0.0299137931034,0.000163763953058,27.6435074353,-8.59915325477,3.29986492312
2013-07-09 06:09:27,58.95102,-51.94150533333333,98.4,3.996,34.817,-0.0504,-0.664,0.435703044884,0.00297462037959,0.00478371998081,0.0167226864168,-0.0299137931034,0.000123375743372,27.6434841709,-10.0297844183,2.63154573143
2013-07-09 06:09:27,58.95102,-51.94150533333333,98.7,3.996,34.817,-0.0504,-0.664,0.435703044884,0.00297462037959,0.00478371998081,0.0167226864168,-0.0299137931034,0.000123375743372,27.6434889142,-10.0297844183,2.63154573143
2013-07-09 06:09:27,58.95102,-51.94150533333333,99.5,3.979,34.817,-0.0576,-0.664,0.42610283873,0.00311857990974,0.0061620159852,0.0172299761088,-0.0330172413793,0.000204146522217,27.6452704948,-7.16872189003,3.96809077885
2013-07-09 06:09:27,58.95102,-51.94150533333333,100.4,4.019,34.822,-0.0648,-0.913,0.43508816492,0.00331070703111,0.00396014025132,0.0167781465852,-0.0361206896552,0.000123401566312,27.6450936935,-10.0288697181,2.63197303352
2013-07-09 06:09:27,58.95102,-51.94150533333333,101.2,4.051,34.826,-0.072,-0.747,0.426183625878,0.00350772334407,0.00565907682492,0.0168501659508,-0.039224137931,0.000217707077052,27.6449383751,-6.68837991665,4.19248247922
2013-07-09 06:09:27,58.95102,-51.94150533333333,101.5,4.051,34.826,-0.072,-0.747,0.426183625878,0.00350772334407,0.00565907682492,0.0168501659508,-0.039224137931,0.000217707077052,27.644941977,-6.68837991665,4.19248247922
2013-07-09 06:09:27,58.95102,-51.94150533333333,102.4,4.064,34.83,-0.0648,-0.664,0.431681640155,0.00303926635728,0.00403430018112,0.0171576938988,-0.0361206896552,0.00013692182554,27.6467698122,-9.54995509571,2.85569794703
2013-07-09 06:09:27,58.95102,-51.94150533333333,103.4,4.084,34.831,-0.0648,-0.747,0.433571161797,0.00286705816461,0.00582168932554,0.0166674890928,-0.0361206896552,0.000136950975456,27.645474778,-9.54892254738,2.85618030187
2013-07-09 06:09:27,58.95102,-51.94150533333333,104.2,4.102,34.834,-0.072,-0.581,0.428400784289,0.00358214770494,0.0058365213115,0.0164800810356,-0.039224137931,0.000177371619951,27.6459736626,-8.1171424781,3.52503620477
2013-07-09 06:09:27,58.95102,-51.94150533333333,104.6,4.102,34.834,-0.072,-0.581,0.428400784289,0.00358214770494,0.0058365213115,0.0164800810356,-0.039224137931,0.000177371619951,27.6459785027,-8.1171424781,3.52503620477
2013-07-09 06:09:27,58.95102,-51.94150533333333,105.5,4.105,34.835,-0.072,-0.747,0.427619841853,0.00297462037959,0.00510436055002,0.0168262471104,-0.039224137931,0.0001639080236,27.6464680851,-8.59404998804,3.30224891362
2013-07-09 06:09:27,58.95102,-51.94150533333333,106.3,4.111,34.836,-0.0648,-0.498,0.439971299233,0.0032395421313,0.0060830019509,0.0160329827112,-0.0361206896552,0.000163915329623,27.646639716,-8.59379119411,3.30236980918
2013-07-09 06:09:27,58.95102,-51.94150533333333,107.4,4.142,34.84,-0.072,-0.664,0.424172923514,0.00325439078724,0.0060560347037,0.0171458659008,-0.039224137931,0.000177421634217,27.6465550202,-8.11537087275,3.52586381002
2013-07-09 06:09:27,58.95102,-51.94150533333333,107.6,4.142,34.84,-0.072,-0.664,0.424172923514,0.00325439078724,0.0060560347037,0.0171458659008,-0.039224137931,0.000177421634217,27.6465574552,-8.11537087275,3.52586381002
2013-07-09 06:09:27,58.95102,-51.94150533333333,108.6,4.125,34.84,-0.0648,-0.581,0.430124243458,0.00315334749438,0.0051930827933,0.01757114814,-0.0361206896552,0.000123530276665,27.6483688118,-10.02431054,2.63410285308
2013-07-09 06:09:27,58.95102,-51.94150533333333,109.4,4.111,34.838,-0.0792,-0.747,0.42692417474,0.00367667207568,0.00447791139756,0.0166530326508,-0.0423275862069,0.000136978798046,27.648267456,-9.5479370156,2.85664069293
2013-07-09 06:09:27,58.95102,-51.94150533333333,110.3,4.102,34.838,-0.072,-0.498,0.425815595535,0.00302930689293,0.00619410700937,0.0169463670012,-0.039224137931,0.000204295965326,27.6492279236,-7.16342831622,3.97056367127
2013-07-09 06:09:27,58.95102,-51.94150533333333,110.6,4.102,34.838,-0.072,-0.498,0.425815595535,0.00302930689293,0.00619410700937,0.0169463670012,-0.039224137931,0.000204295965326,27.6492315572,-7.16342831622,3.97056367127
2013-07-09 06:09:27,58.95102,-51.94150533333333,111.7,4.091,34.837,-0.0864,-0.664,0.440711848094,0.00346462602561,0.00553583650522,0.0160450735536,-0.0454310344828,0.000298544511212,27.649608982,-3.82495632385,5.53013049769
2013-07-09 06:09:27,58.95102,-51.94150533333333,112.7,4.091,34.838,-0.072,-0.664,0.425487958766,0.00340179085962,0.00597702066941,0.015256803198,-0.039224137931,0.000136947661284,27.650416214,-9.549039942,2.85612546099
2013-07-09 06:09:27,58.95102,-51.94150533333333,113.6,4.106,34.842,-0.0576,-0.83,0.429670937791,0.00319644481284,0.00503262767246,0.0155259558636,-0.0330172413793,0.000136962893501,27.6520264061,-9.5485003864,2.85637751432
2013-07-09 06:09:27,58.95102,-51.94150533333333,114.6,4.155,34.844,-0.0648,-0.747,0.437713747248,0.00321310428048,0.00400220915695,0.015538046706,-0.0361206896552,0.000150501229509,27.6484445702,-9.06894544832,3.08040155125
2013-07-09 06:09:27,58.95102,-51.94150533333333,114.9,4.155,34.844,-0.0648,-0.747,0.437713747248,0.00321310428048,0.00400220915695,0.015538046706,-0.0361206896552,0.000150501229509,27.6484482333,-9.06894544832,3.08040155125
2013-07-09 06:09:27,58.95102,-51.94150533333333,115.8,4.146,34.845,-0.0648,-0.664,0.437799022571,0.00289675547649,0.00528908619334,0.0166580266944,-0.0361206896552,0.000123552756542,27.6502085225,-10.0235142578,2.63447483623
2013-07-09 06:09:27,58.95102,-51.94150533333333,116.7,4.123,34.844,-0.0576,-0.664,0.432094552248,0.00347965576272,0.00533115509897,0.01663147941,-0.0330172413793,0.000163917749493,27.6518588977,-8.59370547745,3.3024098517
2013-07-09 06:09:27,58.95102,-51.94150533333333,117.1,4.123,34.844,-0.0576,-0.664,0.432094552248,0.00347965576272,0.00533115509897,0.01663147941,-0.0330172413793,0.000163917749493,27.6518637618,-8.59370547745,3.3024098517
2013-07-09 06:09:27,58.95102,-51.94150533333333,117.9,4.109,34.843,-0.0576,-0.581,0.443705460766,0.00339020166474,0.00412302242441,0.0164272493112,-0.0330172413793,0.0001638980015,27.6525571048,-8.59440499086,3.30208307409
2013-07-09 06:09:27,58.95102,-51.94150533333333,118.6,4.137,34.847,-0.072,-0.747,0.443705460766,0.00339020166474,0.00412302242441,0.0164272493112,-0.039224137931,0.00015046718549,27.6527860475,-9.07015135558,3.0798382118
2013-07-09 06:09:27,58.95102,-51.94150533333333,119.2,4.14,34.848,-0.072,-0.747,0.433405099325,0.00369985046544,0.00465050177964,0.0170567616492,-0.039224137931,0.000150469816501,27.6532706889,-9.07005815992,3.07988174815
2013-07-09 06:09:27,58.95102,-51.94150533333333,120.1,4.128,34.847,-0.0648,-0.747,0.443297036848,0.00339509085633,0.00527425420738,0.0170328428088,-0.0361206896552,0.000150453197478,27.6537567258,-9.07064683894,3.0796067468
2013-07-09 06:09:27,58.95102,-51.94150533333333,120.4,4.128,34.847,-0.0648,-0.747,0.443297036848,0.00339509085633,0.00527425420738,0.0170328428088,-0.0361206896552,0.000150453197478,27.6537603784,-9.07064683894,3.0796067468
2013-07-09 06:09:27,58.95102,-51.94150533333333,121.5,4.145,34.848,-0.072,-0.747,0.433571161797,0.00356566931847,0.00526697305063,0.0176455331052,-0.039224137931,0.000123545113516,27.6527690384,-10.023784989,2.63434836414
2013-07-09 06:09:27,58.95102,-51.94150533333333,122.4,4.151,34.85,-0.072,-0.83,0.419577032396,0.00309051232839,0.00616929714194,0.0176192486652,-0.039224137931,0.000123550371114,27.6537339683,-10.0235987544,2.63443536363
2013-07-09 06:09:27,58.95102,-51.94150533333333,123.5,4.156,34.851,-0.072,-0.498,0.428194328243,0.00335869354116,0.00487486927634,0.0174076589232,-0.039224137931,0.000123556103552,27.6540120187,-10.0233957,2.63453022049
2013-07-09 06:09:27,58.95102,-51.94150533333333,123.8,4.156,34.851,-0.072,-0.498,0.428194328243,0.00335869354116,0.00487486927634,0.0174076589232,-0.039224137931,0.000123556103552,27.6540156876,-10.0233957,2.63453022049
2013-07-09 06:09:27,58.95102,-51.94150533333333,124.7,4.155,34.852,-0.072,-0.664,0.415021534852,0.00304415554887,0.00503262767246,0.017107227774,-0.039224137931,0.000177417461163,27.6549277668,-8.11551869068,3.52579475689
2013-07-09 06:09:27,58.95102,-51.94150533333333,125.4,4.147,34.851,-0.072,-0.664,0.415021534852,0.00304415554887,0.00503262767246,0.017107227774,-0.039224137931,0.000150474599747,27.6549896928,-9.06988872775,3.07996089836
2013-07-09 06:09:27,58.95102,-51.94150533333333,126.0,4.137,34.851,-0.072,-0.664,0.422121827576,0.00285039869697,0.00485275613364,0.0169726514412,-0.039224137931,0.000150459065144,27.6560563721,-9.07043899445,3.07970384133
2013-07-09 06:09:27,58.95102,-51.94150533333333,126.9,4.137,34.851,-0.0864,-0.664,0.424585835607,0.00342333951885,0.00475405600889,0.0169608234432,-0.0454310344828,0.000150459065144,27.6560672588,-9.07043899445,3.07970384133
2013-07-09 06:09:27,58.95102,-51.94150533333333,127.6,4.134,34.85,-0.072,-0.83,0.424585835607,0.00342333951885,0.00475405600889,0.0169608234432,-0.039224137931,0.000150456433144,27.655598261,-9.07053222518,3.07966028861
2013-07-09 06:09:27,58.95102,-51.94150533333333,128.3,4.126,34.85,-0.072,-0.83,0.420479155555,0.00268814996865,0.00497842350559,0.015999338628,-0.039224137931,0.000150443997122,27.6564530162,-9.07097273393,3.079454505
2013-07-09 06:09:27,58.95102,-51.94150533333333,129.2,4.121,34.85,-0.0576,-0.747,0.430164637032,0.002698109433,0.00617442091891,0.017487037932,-0.0330172413793,0.000204301161285,27.6569924278,-7.16324426498,3.97064965079
2013-07-09 06:09:27,58.95102,-51.94150533333333,130.4,4.122,34.85,-0.072,-0.747,0.432502976166,0.00328752864135,0.00491936523422,0.017304361074,-0.039224137931,0.000150437776988,27.6569012349,-9.07119306353,3.07935157804
2013-07-09 06:09:27,58.95102,-51.94150533333333,131.5,4.11,34.849,-0.0648,-0.664,0.44067145452,0.00419311557252,0.00469257068527,0.0167757809856,-0.0361206896552,0.000136954903793,27.6573868035,-9.54878339783,2.85624530557
2013-07-09 06:09:27,58.95102,-51.94150533333333,131.8,4.11,34.849,-0.0648,-0.664,0.44067145452,0.00419311557252,0.00469257068527,0.0167757809856,-0.0361206896552,0.000136954903793,27.6573904209,-9.54878339783,2.85624530557
2013-07-09 06:09:27,58.95102,-51.94150533333333,132.7,4.091,34.848,-0.0648,-0.83,0.417893966801,0.0033735421971,0.00514373273093,0.0165234503616,-0.0361206896552,0.00012346111509,27.658609233,-10.0267603813,2.63295840997
2013-07-09 06:09:27,58.95102,-51.94150533333333,133.5,4.088,34.848,-0.0576,-0.83,0.417893966801,0.0033735421971,0.00514373273093,0.0165234503616,-0.0330172413793,0.000136922675828,27.6589347325,-9.54992497684,2.85571201706
2013-07-09 06:09:27,58.95102,-51.94150533333333,134.1,4.083,34.848,-0.0576,-0.83,0.430083849884,0.00322288266366,0.00475648306114,0.0168885412332,-0.0330172413793,0.000136914883806,27.6594681664,-9.55020098583,2.85558307949
2013-07-09 06:09:27,58.95102,-51.94150533333333,135.1,4.082,34.848,-0.0648,-0.747,0.435869107356,0.00329585837517,0.00410063960923,0.0167515993008,-0.0361206896552,0.000163845794911,27.6595853902,-8.59625425265,3.30121919165
2013-07-09 06:09:27,58.95102,-51.94150533333333,136.2,4.082,34.848,-0.072,-0.913,0.421179310843,0.00291667440519,0.00459629761277,0.0170591272488,-0.039224137931,0.00102568482773,27.659598609,21.931807968,17.562400122
2013-07-09 06:09:27,58.95102,-51.94150533333333,137.4,4.083,34.848,-0.0648,-0.747,0.432094552248,0.00323447185854,0.00441642607394,0.0167084928192,-0.0361206896552,0.000163847353582,27.659507829,-8.59619904144,3.30124498356
2013-07-09 06:09:27,58.95102,-51.94150533333333,137.6,4.083,34.848,-0.0648,-0.747,0.432094552248,0.00323447185854,0.00441642607394,0.0167084928192,-0.0361206896552,0.000163847353582,27.6595102333,-8.59619904144,3.30124498356
2013-07-09 06:09:27,58.95102,-51.94150533333333,138.7,4.088,34.849,-0.072,-0.83,0.435662651309,0.00324787186512,0.00482309216172,0.0169581949992,-0.039224137931,0.000163853114558,27.6597924369,-8.59599497614,3.30134031264
2013-07-09 06:09:27,58.95102,-51.94150533333333,139.9,4.085,34.849,-0.072,-0.83,0.425694414812,0.00385865865153,0.00513618190171,0.0176384363064,-0.039224137931,0.000190780909328,27.660122623,-7.64215862978,3.74692485761
2013-07-09 06:09:27,58.95102,-51.94150533333333,140.8,4.081,34.849,-0.072,-0.747,0.436322413023,0.00302423662017,0.00615203810374,0.0168333439092,-0.039224137931,0.000204240909635,27.6605542729,-7.1653784989,3.96965264365
2013-07-09 06:09:27,58.95102,-51.94150533333333,141.7,4.092,34.851,-0.072,-0.83,0.436690443366,0.0037212180435,0.00555552259567,0.0163478703024,-0.039224137931,0.000150389049911,27.6609976939,-9.07291907404,3.07854527242
2013-07-09 06:09:27,58.95102,-51.94150533333333,142.2,4.092,34.851,-0.072,-0.83,0.436690443366,0.0037212180435,0.00555552259567,0.0163478703024,-0.039224137931,0.000150389049911,27.6610037165,-9.07291907404,3.07854527242
2013-07-09 06:09:27,58.95102,-51.94150533333333,143.2,4.098,34.852,-0.072,-0.83,0.423598437125,0.0034912449576,0.00549376759958,0.0163407735036,-0.039224137931,0.000136930129973,27.6611788032,-9.54966093609,2.85583536367
2013-07-09 06:09:27,58.95102,-51.94150533333333,143.5,4.098,34.852,-0.072,-0.83,0.423598437125,0.0034912449576,0.00549376759958,0.0163407735036,-0.039224137931,0.000136930129973,27.6611824206,-9.54966093609,2.85583536367
2013-07-09 06:09:27,58.95102,-51.94150533333333,144.6,4.102,34.854,-0.0792,-0.747,0.413010832488,0.0034314881715,0.00447305729306,0.0168740847912,-0.0423275862069,0.000136932297446,27.6623643023,-9.54958415987,2.85587122967
2013-07-09 06:09:27,58.95102,-51.94150533333333,145.8,4.104,34.854,-0.0792,-0.747,0.432830612935,0.0033174070344,0.00541232651304,0.0163021353768,-0.0423275862069,0.000136935411386,27.6621678894,-9.54947385789,2.85592275723
2013-07-09 06:09:27,58.95102,-51.94150533333333,146.8,4.105,34.855,-0.072,-0.83,0.442516094412,0.00321473401101,0.00525699516917,0.0170735836908,-0.039224137931,8.30699981107e-05,27.6628696188,-11.4574945269,1.96459111019
2013-07-09 06:09:27,58.95102,-51.94150533333333,147.6,4.114,34.856,-0.0792,-0.996,0.442516094412,0.00321473401101,0.00525699516917,0.0170735836908,-0.0423275862069,0.000136946915025,27.6627246577,-9.54906637599,2.85611311235
2013-07-09 06:09:27,58.95102,-51.94150533333333,148.2,4.126,34.858,-0.0792,-0.996,0.436443593746,0.00280911219021,0.0044139990217,0.0166843111344,-0.0423275862069,0.000136961520886,27.6630542393,-9.54854900718,2.85635480113
2013-07-09 06:09:27,58.95102,-51.94150533333333,149.2,4.128,34.859,-0.0864,-0.83,0.453884641485,0.00293985279495,0.00548891349509,0.0177561905976,-0.0454310344828,0.000204293775157,27.6636499422,-7.16350589638,3.97052742971
2013-07-09 06:09:27,58.95102,-51.94150533333333,150.4,4.131,34.859,-0.072,-0.996,0.420726005176,0.00316493668926,0.00586618528342,0.016576282086,-0.039224137931,0.000500555606852,27.6633471874,3.33068070591,8.87288555418
2013-07-09 06:09:27,58.95102,-51.94150533333333,151.5,4.133,34.859,-0.0792,-0.996,0.421753797232,0.00356403958794,0.00581683522104,0.0155693251896,-0.0423275862069,0.00019083531343,27.6631481846,-7.6402315277,3.74782510314
2013-07-09 06:09:27,58.95102,-51.94150533333333,151.9,4.133,34.859,-0.0792,-0.996,0.421753797232,0.00356403958794,0.00581683522104,0.0155693251896,-0.0423275862069,0.00019083531343,27.663152434,-7.6402315277,3.74782510314
2013-07-09 06:09:27,58.95102,-51.94150533333333,152.8,4.132,34.859,-0.0864,-0.747,0.434720134576,0.00345466656126,0.00560972676254,0.0170449336512,-0.0454310344828,0.000123502584535,27.6632677947,-10.0252914506,2.63364462079
2013-07-09 06:09:27,58.95102,-51.94150533333333,153.3,4.129,34.859,-0.0864,-0.747,0.434720134576,0.00345466656126,0.00560972676254,0.0170449336512,-0.0454310344828,0.000123497920639,27.6635904289,-10.0254566551,2.63356744551
2013-07-09 06:09:27,58.95102,-51.94150533333333,154.3,4.127,34.859,-0.0864,-0.747,0.435581864161,0.00311532044868,0.00506471869663,0.0163334138604,-0.0454310344828,0.000473616918017,27.6638125346,2.37645847,8.42712074095
2013-07-09 06:09:27,58.95102,-51.94150533333333,155.2,4.123,34.859,-0.0648,-0.747,0.431394396961,0.00345466656126,0.00424140863962,0.0178137535212,-0.0361206896552,0.000150421060233,27.664244914,-9.07178520443,3.07907495949
2013-07-09 06:09:27,58.95102,-51.94150533333333,156.5,4.121,34.858,-0.0792,-0.83,0.441573577679,0.00319644481284,0.00518310491184,0.01633577946,-0.0423275862069,0.0001638862145,27.6636749651,-8.59482250998,3.30188803008
2013-07-09 06:09:27,58.95102,-51.94150533333333,156.7,4.121,34.858,-0.0792,-0.83,0.441573577679,0.00319644481284,0.00518310491184,0.01633577946,-0.0423275862069,0.0001638862145,27.6636770872,-8.59482250998,3.30188803008
2013-07-09 06:09:27,58.95102,-51.94150533333333,157.9,4.123,34.859,-0.0792,-0.913,0.430330699505,0.00351261253566,0.00630736944761,0.0168333439092,-0.0423275862069,0.000110022355569,27.6642735727,-10.502788121,2.41058210338
2013-07-09 06:09:27,58.95102,-51.94150533333333,158.9,4.125,34.859,-0.0648,-0.83,0.437184142607,0.00301264742529,0.00544954131418,0.0171745159404,-0.0361206896552,0.000150424170648,27.6640728146,-9.07167502732,3.07912642871
2013-07-09 06:09:27,58.95102,-51.94150533333333,159.6,4.126,34.86,-0.0864,-0.83,0.437184142607,0.00301264742529,0.00544954131418,0.0171745159404,-0.0454310344828,0.000204288635248,27.6647696162,-7.16368796225,3.97044237766
2013-07-09 06:09:27,58.95102,-51.94150533333333,160.3,4.131,34.86,-0.0864,-0.83,0.424626229181,0.00312853937409,0.00439404325877,0.0168598911936,-0.0454310344828,0.00020429640939,27.6642483477,-7.1634125866,3.97057101937
2013-07-09 06:09:27,58.95102,-51.94150533333333,161.3,4.139,34.862,-0.0936,-0.913,0.422081434002,0.00318811507902,0.00611266592282,0.016518456318,-0.0485344827586,0.000177372314168,27.6650025247,-8.11711788755,3.52504769225
