datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,90.7,4.531,34.889,0.2088,1.162,1.14211933642,0.00543478915521,0.0247154820588,0.295223675947,0.0818103448276,0.000218318801608,27.6435015927,-6.66671140944,4.20260492
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,91.2,4.532,34.889,0.2088,1.162,1.14211933642,0.00543478915521,0.0247154820588,0.295223675947,0.0818103448276,0.000218320321539,27.6433970725,-6.66665757045,4.20263007087
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,92.2,4.532,34.889,0.2088,1.079,1.10744369699,0.0046881914913,0.0232829818875,0.285183282712,0.0818103448276,0.000204854086651,27.6434094015,-7.14365854265,3.97979911884
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,93.2,4.532,34.889,0.2088,1.245,1.0687870464,0.00460036712385,0.0226813426025,0.275933525431,0.0818103448276,0.000231786556427,27.6434217321,-6.18965659825,4.42546102291
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,93.5,4.532,34.889,0.2088,1.245,1.0687870464,0.00460036712385,0.0226813426025,0.275933525431,0.0818103448276,0.000231786556427,27.6434254316,-6.18965659825,4.42546102291
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,94.2,4.53,34.89,0.2088,1.245,1.06214005934,0.00409044254913,0.0215398190285,0.269022294778,0.0818103448276,0.000231781494961,27.6444493935,-6.1898358855,4.42537726889
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,94.8,4.53,34.89,0.2016,1.328,1.03723517671,0.00470304014724,0.0212415612745,0.262406238385,0.0787068965517,0.000245247729849,27.6444567918,-5.7128349133,4.64820822093
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,95.6,4.529,34.889,0.216,1.079,1.03944784695,0.00418315610817,0.0198878054651,0.256585811992,0.0849137931034,0.00024524823126,27.6437833238,-5.71281715231,4.64821651798
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,96.4,4.525,34.89,0.18,1.079,1.00990219145,0.0048421104858,0.0191332618884,0.248489678783,0.0693965517241,0.000218307658575,27.6450296733,-6.66710611794,4.20242053196
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,97.2,4.519,34.891,0.18,1.162,0.988893044648,0.00403412630526,0.0190297076592,0.242520219614,0.0693965517241,0.000218296512192,27.6464969339,-6.66750094513,4.20223608848
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,97.5,4.519,34.891,0.18,1.162,0.988893044648,0.00403412630526,0.0190297076592,0.242520219614,0.0693965517241,0.000218296512192,27.6465006289,-6.66750094513,4.20223608848
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,98.1,4.519,34.891,0.1512,1.162,0.966613744345,0.00441494000577,0.0171560233237,0.235810590616,0.0569827586207,0.000177897807529,27.6465080193,-8.09850386172,3.53374323238
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,98.8,4.519,34.891,0.1368,1.079,0.946627901427,0.00387187757694,0.0181076974774,0.228154196088,0.050775862069,0.000191364042416,27.6465166421,-7.62150288952,3.75657418441
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,99.5,4.517,34.892,0.1296,0.996,0.928450793001,0.00384055053453,0.0169143967888,0.222674941726,0.0476724137931,0.000204825213294,27.6475403196,-7.14468129471,3.97932134032
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,99.7,4.517,34.892,0.1296,0.996,0.928450793001,0.00384055053453,0.0169143967888,0.222674941726,0.0476724137931,0.000204825213294,27.647542783,-7.14468129471,3.97932134032
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,100.6,4.5,34.892,0.144,1.245,0.921637743472,0.00359554771152,0.0166555112157,0.218310936152,0.0538793103448,0.000272130513738,27.6494307586,-4.76059294237,5.09304795359
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,101.4,4.495,34.893,0.1728,1.079,0.899071199974,0.00388690731405,0.0164902019903,0.212920786042,0.0662931034483,0.000218255937271,27.6507852499,-6.66893819,4.2015646797
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,102.0,4.495,34.893,0.1656,1.162,0.888196352143,0.00386209919376,0.0158319314862,0.207518282244,0.0631896551724,0.000218255937271,27.6507914253,-6.66893819,4.2015646797
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,102.7,4.493,34.893,0.2088,0.996,0.878223627471,0.00293659333389,0.0149172024612,0.201125906436,0.0818103448276,0.000231719125583,27.6510190991,-6.1920451336,4.42434521888
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,103.0,4.493,34.893,0.2088,0.996,0.878223627471,0.00293659333389,0.0149172024612,0.201125906436,0.0818103448276,0.000231719125583,27.6510221863,-6.1920451336,4.42434521888
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,103.7,4.494,34.893,0.1584,1.079,0.854382442296,0.00318992589072,0.0137535657445,0.19516617251,0.0600862068966,0.000191321944251,27.6509191637,-7.62299409074,3.75587756993
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,104.4,4.493,34.893,0.1656,1.079,0.83702666988,0.00361528555905,0.0138989192069,0.191619087332,0.0631896551724,0.000164387951144,27.6510365952,-8.57704999459,3.3101904587
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,104.7,4.493,34.893,0.1656,1.079,0.83702666988,0.00361528555905,0.0138989192069,0.191619087332,0.0631896551724,0.000164387951144,27.6510396832,-8.57704999459,3.3101904587
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,105.4,4.5,34.897,0.144,1.162,0.826600639541,0.00390501543105,0.0140345644603,0.185911684031,0.0538793103448,0.000164390524851,27.6534513577,-8.57695882872,3.31023304683
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,106.3,4.507,34.896,0.1152,1.162,0.806246766279,0.00346969629837,0.0130262590875,0.181030926367,0.0414655172414,0.000204801909012,27.6518941348,-7.14550677897,3.97893571544
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,107.1,4.503,34.897,0.1296,0.996,0.806291648028,0.00401927764932,0.011975884809,0.176056333253,0.0476724137931,0.000177861327861,27.6531379099,-8.09979604451,3.53313958933
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,107.7,4.503,34.897,0.1152,1.162,0.784909982709,0.00362687475393,0.0123604377541,0.171040999256,0.0414655172414,0.000177861327861,27.6531441003,-8.09979604451,3.53313958933
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,108.3,4.508,34.897,0.108,1.079,0.784909982709,0.00362687475393,0.0123604377541,0.171040999256,0.0383620689655,0.000164402704759,27.6525984421,-8.57652739203,3.31043459243
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,108.7,4.508,34.897,0.108,1.079,0.775924656519,0.00358214770494,0.0116973131455,0.167104641522,0.0383620689655,0.000164402704759,27.6526025732,-8.57652739203,3.31043459243
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,109.5,4.505,34.898,0.1008,1.162,0.746953487411,0.00377753428737,0.0114777997533,0.161896905425,0.0352586206897,0.000231727290605,27.6537360338,-6.19175591218,4.42448032864
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,110.3,4.501,34.897,0.1152,1.328,0.742564052339,0.00431570752461,0.010444684513,0.156365082182,0.0414655172414,0.000177858282534,27.6533915825,-8.09990391608,3.53308919713
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,111.2,4.496,34.897,0.1008,1.328,0.73607863958,0.00380741268042,0.010156134968,0.152606407262,0.0352586206897,0.000177850667685,27.6539522833,-8.10017364928,3.5329631913
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,111.9,4.488,34.897,0.1224,1.162,0.730787081349,0.00353416119489,0.0105851838709,0.149494329566,0.0445689655172,0.000191304714261,27.6548411439,-7.62360441145,3.75559245867
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,112.3,4.488,34.897,0.1224,1.162,0.730787081349,0.00353416119489,0.0105851838709,0.149494329566,0.0445689655172,0.000191304714261,27.6548452634,-7.62360441145,3.75559245867
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,112.9,4.49,34.898,0.108,1.079,0.719297353554,0.00373280723838,0.0107874382249,0.145207074558,0.0383620689655,0.000164373270019,27.6554252066,-8.57757002937,3.30994752451
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,113.5,4.49,34.898,0.1152,1.245,0.711294937671,0.00317326642308,0.0098209320853,0.140037976588,0.0414655172414,0.000150907035132,27.6554313892,-9.05457100157,3.08711657247
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,114.4,4.487,34.897,0.1152,1.162,0.694594438794,0.00326435025159,0.00924895677218,0.137291252608,0.0414655172414,0.000258634364767,27.6549770431,-5.23865353122,4.86972200175
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,114.6,4.487,34.897,0.1152,1.162,0.694594438794,0.00326435025159,0.00924895677218,0.137291252608,0.0414655172414,0.000258634364767,27.6549791033,-5.23865353122,4.86972200175
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,115.4,4.486,34.897,0.1008,0.996,0.692870979625,0.00366001260804,0.00959656458859,0.133001632,0.0352586206897,0.000164369196532,27.6550974793,-8.57771432046,3.30988011894
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,116.1,4.483,34.898,0.1152,1.162,0.672229863168,0.0039348938241,0.00958901375938,0.129307879646,0.0414655172414,0.000191295071518,27.6562291403,-7.62394597668,3.75543289651
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,116.5,4.483,34.898,0.1152,1.162,0.672229863168,0.0039348938241,0.00958901375938,0.129307879646,0.0414655172414,0.000191295071518,27.6562332592,-7.62394597668,3.75543289651
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,117.2,4.482,34.898,0.108,1.079,0.662095564198,0.00361872610128,0.00899977940806,0.126654728273,0.0383620689655,0.000191293547128,27.6563505552,-7.62399997362,3.75540767185
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,117.8,4.482,34.898,0.1152,0.996,0.648963164382,0.00317489615361,0.0082972826185,0.121824436734,0.0414655172414,0.00017782731224,27.6563567337,-8.10100094582,3.53257671981
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,118.5,4.483,34.897,0.1224,0.996,0.658195340193,0.00343492871373,0.00773016140988,0.118962324062,0.0445689655172,0.000204763328608,27.6554597365,-7.14687337405,3.9782973107
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,118.9,4.483,34.897,0.1224,0.996,0.658195340193,0.00343492871373,0.00773016140988,0.118962324062,0.0445689655172,0.000204763328608,27.6554638567,-7.14687337405,3.9782973107
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,119.6,4.48,34.896,0.1224,1.162,0.631688179115,0.00334547461575,0.00894072113669,0.115083792096,0.0445689655172,0.000177828307742,27.6550071448,-8.10096568317,3.53259319276
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,120.4,4.476,34.897,0.1224,1.162,0.625777252746,0.00337861246986,0.00839085896628,0.112822278878,0.0445689655172,0.000191286421285,27.6562496175,-7.62425238525,3.75528975779
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,120.6,4.476,34.897,0.1224,1.162,0.625777252746,0.00337861246986,0.00839085896628,0.112822278878,0.0445689655172,0.000191286421285,27.6562516758,-7.62425238525,3.75528975779
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,121.5,4.478,34.896,0.1152,1.079,0.625368828828,0.002969731188,0.00863005844894,0.110323154323,0.0414655172414,0.000231690197977,27.655246778,-6.19306980727,4.42386654269
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,122.4,4.478,34.897,0.0936,1.079,0.624381430346,0.00321129346878,0.0083415089039,0.107624268024,0.0321551724138,0.000177823236102,27.656050181,-8.10114533079,3.53250927039
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,123.1,4.483,34.899,0.1008,1.079,0.594467744504,0.00369478019268,0.00764143916659,0.104478546245,0.0352586206897,0.00020475928423,27.6570953818,-7.147016634,3.97823038683
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,123.6,4.483,34.899,0.0864,1.245,0.594467744504,0.00369478019268,0.00764143916659,0.104478546245,0.0290517241379,0.00020475928423,27.6571005363,-7.147016634,3.97823038683
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,124.2,4.49,34.9,0.0864,1.245,0.600006152355,0.00336702327498,0.00914540254294,0.101748644306,0.0290517241379,0.000204767930623,27.6571299554,-7.14671036148,3.97837346201
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,125.0,4.49,34.9,0.0936,1.162,0.599431665965,0.00249276338622,0.00732807975413,0.0984659805948,0.0321551724138,0.000177835460847,27.6571382144,-8.10071230587,3.53271155793
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,125.5,4.493,34.901,0.0864,1.079,0.599431665965,0.00249276338622,0.00732807975413,0.0984659805948,0.0290517241379,0.00019130424472,27.6576069244,-7.62362104353,3.755584689
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,126.1,4.496,34.903,0.0864,1.079,0.590037915858,0.00315678803661,0.00876570370236,0.0963992350776,0.0290517241379,0.000191304771231,27.6588706687,-7.62360239344,3.75559340139
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,126.8,4.496,34.903,0.0864,1.162,0.589584610191,0.00371306939085,0.00773016140988,0.0938543755968,0.0290517241379,0.000191304771231,27.6588780756,-7.62360239344,3.75559340139
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,127.4,4.505,34.905,0.0648,1.245,0.589584610191,0.00371306939085,0.00773016140988,0.0938543755968,0.0197413793103,0.000164381964403,27.6594799187,-8.5772620569,3.31009139382
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,127.9,4.505,34.905,0.0648,1.245,0.583799352719,0.00349287468813,0.00655654681174,0.091277974788,0.0197413793103,0.000164381964403,27.6594852187,-8.5772620569,3.31009139382
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,128.6,4.507,34.905,0.0648,1.162,0.571775532108,0.0030077582337,0.00624345707174,0.0892522329972,0.0197413793103,0.000164385009334,27.6592719166,-8.57715419937,3.31014177945
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,129.6,4.514,34.906,0.0504,1.328,0.579037399129,0.00338694220368,0.00740223968393,0.0862579095924,0.0135344827586,0.000164393642428,27.6593036824,-8.57684839791,3.31028463457
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,129.8,4.514,34.906,0.0504,1.328,0.579037399129,0.00338694220368,0.00740223968393,0.0862579095924,0.0135344827586,0.000164393642428,27.6593058062,-8.57684839791,3.31028463457
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,130.7,4.518,34.908,0.0576,1.162,0.548549226897,0.00336702327498,0.00616929714194,0.0846261715572,0.0166379310345,0.000191328156058,27.6604615274,-7.6227740561,3.75598035908
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,131.5,4.53,34.909,0.1152,1.162,0.559504861877,0.00331396649217,0.00716546725351,0.0820234863084,0.0414655172414,0.000137479446848,27.6599371366,-9.53020303375,2.86492512062
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,132.4,4.551,34.912,0.0288,1.411,0.56188808276,0.0034332989832,0.0073553166738,0.0816318481524,0.00422413793103,0.000150971529996,27.6600024234,-9.05228646448,3.08818379372
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,132.6,4.551,34.912,0.0288,1.411,0.56188808276,0.0034332989832,0.0073553166738,0.0816318481524,0.00422413793103,0.000150971529996,27.6600045616,-9.05228646448,3.08818379372
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,133.5,4.556,34.913,0.0288,1.411,0.534761553543,0.00287357708673,0.00637155149594,0.0797238606528,0.00422413793103,0.000191375806448,27.6602534869,-7.62108618399,3.75676884836
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,134.3,4.552,34.915,0.0216,1.411,0.543419242964,0.00299453930829,0.00636157361448,0.0791829268776,0.00112068965517,0.000164433222068,27.6622936867,-8.5754464079,3.31093957405
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,135.3,4.552,34.913,0.0216,1.411,0.543504518287,0.00326597998212,0.00627527842344,0.0774670786344,0.00112068965517,0.000164437262998,27.6607164839,-8.57530327008,3.31100644087
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,136.2,4.551,34.914,0.0216,1.328,0.538742564697,0.00326597998212,0.00581198111654,0.0751001648124,0.00112068965517,0.000150967488976,27.661630968,-9.05242960548,3.08811692542
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,136.5,4.551,34.914,0.0216,1.328,0.538742564697,0.00326597998212,0.00581198111654,0.0751001648124,0.00112068965517,0.000150967488976,27.6616341776,-9.05242960548,3.08811692542
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,137.3,4.549,34.915,0.0216,1.328,0.525897408076,0.00342170978832,0.00503020062022,0.074206231008,0.00112068965517,0.000164428665781,27.6626584663,-8.57560780071,3.31086417942
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,138.1,4.555,34.916,0.0216,1.411,0.533491400041,0.00319644481284,0.00607086668966,0.0729469434876,0.00112068965517,0.000137503287424,27.662795511,-9.52935855288,2.86531961977
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,138.4,4.555,34.916,0.0216,1.411,0.533491400041,0.00319644481284,0.00607086668966,0.0729469434876,0.00112068965517,0.000137503287424,27.6627987238,-9.52935855288,2.86531961977
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,139.2,4.563,34.918,0.0072,1.328,0.502630709291,0.00348128549325,0.00603122483628,0.07130311461,-0.00508620689655,0.000150977626261,27.6635072026,-9.05207052258,3.08828467096
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,139.9,4.566,34.919,0.0216,1.411,0.534146673579,0.0033934611258,0.00558761361984,0.0690489610356,0.00112068965517,0.000177912628741,27.6639754462,-8.09797886475,3.53398848466
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,140.4,4.566,34.919,0.0216,1.411,0.534146673579,0.0033934611258,0.00558761361984,0.0690489610356,0.00112068965517,0.000177912628741,27.6639808128,-8.09797886475,3.53398848466
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,141.1,4.57,34.92,-0.0072,1.411,0.52228891544,0.0033155962227,0.00683269142306,0.067729744992,-0.0112931034483,0.000164450443106,27.6643378257,-8.57483640429,3.31122453717
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,141.8,4.57,34.92,0.0,1.328,0.504066925265,0.00296140145418,0.00523002792197,0.0656606338752,-0.00818965517241,0.000137517973331,27.6643453456,-9.52883834869,2.8655626331
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,142.7,4.569,34.921,-0.0072,1.411,0.504399050209,0.00307222313022,0.00603365188853,0.0642018474552,-0.0112931034483,0.000137514436159,27.665260045,-9.52896364237,2.86550410217
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,143.0,4.569,34.921,-0.0072,1.411,0.504399050209,0.00307222313022,0.00603365188853,0.0642018474552,-0.0112931034483,0.000137514436159,27.6652632681,-9.52896364237,2.86550410217
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,143.8,4.568,34.92,0.0144,1.245,0.490939013624,0.00307892313351,0.00461355665098,0.063524234592,-0.00198275862069,0.000191379878401,27.6645890586,-7.62094194727,3.75683622853
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,144.5,4.565,34.919,0.0,1.411,0.490939013624,0.00307892313351,0.00461355665098,0.063524234592,-0.00818965517241,0.000150978641438,27.6641359009,-9.05203456299,3.08830146948
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,145.0,4.565,34.919,0.0,1.411,0.504686293404,0.00348454495431,0.00650962380161,0.061462220274,-0.00818965517241,0.000150978641438,27.6641412703,-9.05203456299,3.08830146948
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,145.7,4.567,34.92,0.0072,1.328,0.490485707957,0.00346462602561,0.00588344432162,0.059878582764,-0.00508620689655,0.000177912126142,27.664720564,-8.09799666779,3.53398016797
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,146.5,4.566,34.92,0.0072,1.411,0.481213138573,0.00369640992321,0.00573296708225,0.058251575928,-0.00508620689655,0.000150978138908,27.6648402377,-9.05205236361,3.08829315392
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,146.9,4.566,34.92,0.0072,1.411,0.481213138573,0.00369640992321,0.00573296708225,0.058251575928,-0.00508620689655,0.000150978138908,27.6648445354,-9.05205236361,3.08829315392
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,147.7,4.564,34.919,0.0,1.328,0.483919508049,0.00317652588414,0.00551345369004,0.058057071072,-0.00818965517241,0.000191375828487,27.6642813218,-7.62108540334,3.75676921304
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,148.5,4.559,34.919,0.0072,1.245,0.496356240753,0.00312527991303,0.00548405939059,0.0560694417192,-0.00508620689655,0.000191368239103,27.6648449807,-7.62135423449,3.75664362859
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,148.8,4.559,34.919,0.0072,1.245,0.496356240753,0.00312527991303,0.00548405939059,0.0560694417192,-0.00508620689655,0.000191368239103,27.6648482011,-7.62135423449,3.75664362859
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,149.7,4.553,34.917,0.0072,1.494,0.492702866368,0.00318811507902,0.00538778631809,0.055362915972,-0.00508620689655,0.00015096446498,27.6639356322,-9.05253672149,3.08806688619
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,150.6,4.546,34.916,0.0216,1.411,0.479736529024,0.00324443132289,0.00605091092674,0.0542889337536,0.00112068965517,0.000177888323055,27.6639273574,-8.09883982075,3.53358628915
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,151.4,4.523,34.915,0.0216,1.328,0.484453600865,0.00361872610128,0.00549376759958,0.0529718204652,0.00112068965517,0.000204787849656,27.6656872537,-7.14600478949,3.97870306988
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,151.7,4.523,34.915,0.0216,1.328,0.484453600865,0.00361872610128,0.00549376759958,0.0529718204652,0.00112068965517,0.000204787849656,27.6656901744,-7.14600478949,3.97870306988
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,152.5,4.491,34.912,0.0216,1.411,0.486257847183,0.00321636374154,0.00478371998081,0.0524022366504,0.00112068965517,0.000164346487731,27.666847051,-8.57851871158,3.30950434772
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,153.4,4.469,34.909,0.036,1.328,0.468040345182,0.00305248528269,0.00517339670285,0.0519120318444,0.0073275862069,0.000204717711539,27.6668939342,-7.14848922187,3.97754246757
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,153.7,4.469,34.909,0.036,1.328,0.468040345182,0.00305248528269,0.00517339670285,0.0519120318444,0.0073275862069,0.000204717711539,27.6668968267,-7.14848922187,3.97754246757
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,154.5,4.471,34.911,0.036,1.328,0.478461887347,0.00322958266695,0.0049735694011,0.0502563749688,0.0073275862069,0.000150851779163,27.6682730738,-9.05652827847,3.08620223078
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,155.3,4.458,34.907,0.0504,1.328,0.463363666916,0.0033174070344,0.00504503260618,0.049182129906,0.0135344827586,0.000164306262785,27.6665319436,-8.57994355963,3.30883873011
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,156.2,4.456,34.907,0.0504,1.411,0.461146508505,0.00393163436304,0.00566393092942,0.0490643756148,0.0135344827586,0.000177769444082,27.6667600946,-8.10305075172,3.53161915321
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,156.5,4.456,34.907,0.0504,1.411,0.461146508505,0.00393163436304,0.00566393092942,0.0490643756148,0.0135344827586,0.000177769444082,27.6667629814,-8.10305075172,3.53161915321
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,157.3,4.447,34.905,0.0648,1.328,0.462991148397,0.00346969629837,0.00551857746701,0.0488073137916,0.0197413793103,0.000177759743917,27.6661693094,-8.10339435096,3.53145864086
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,158.0,4.447,34.905,0.0864,1.245,0.478834405865,0.00302097715911,0.00533600920346,0.0471850381548,0.0290517241379,0.000191225978805,27.6661760352,-7.62639337877,3.7542895929
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,158.7,4.378,34.9,0.0936,1.328,0.462950754823,0.00357399905229,0.00460870254648,0.0466228139832,0.0321551724138,0.000191130483545,27.669746317,-7.62977601187,3.75270939621
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,159.1,4.378,34.9,0.0936,1.328,0.462950754823,0.00357399905229,0.00460870254648,0.0466228139832,0.0321551724138,0.000191130483545,27.6697501123,-7.62977601187,3.75270939621
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,159.9,4.352,34.899,0.1008,1.162,0.455895343849,0.00301771769805,0.00460627549423,0.04510409904,0.0352586206897,0.000204558839903,27.6717878273,-7.15411677294,3.9749135577
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,160.4,4.348,34.9,0.0936,1.245,0.455895343849,0.00301771769805,0.00460627549423,0.04510409904,0.0321551724138,0.000191084436144,27.6730208815,-7.6314071029,3.75194743221
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,161.0,4.351,34.896,0.0936,1.245,0.473825602654,0.00330907730058,0.0060560347037,0.0437196975852,0.0321551724138,0.000191097143263,27.6695232289,-7.63095699133,3.75215770179
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,161.8,4.351,34.896,0.108,1.328,0.458929350095,0.00338024220039,0.00532872804672,0.0428233981812,0.0383620689655,0.000164164673487,27.6695307842,-8.58495893573,3.30649579771
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,162.6,4.359,34.9,0.1008,1.245,0.468040345182,0.0040308668442,0.00552100451926,0.0431719298556,0.0352586206897,0.000191101329377,27.6718481631,-7.6308087108,3.75222697102
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,162.9,4.359,34.9,0.1008,1.245,0.468040345182,0.0040308668442,0.00552100451926,0.0431719298556,0.0352586206897,0.000191101329377,27.6718510016,-7.6308087108,3.75222697102
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,163.7,4.339,34.896,0.1008,1.245,0.457865652639,0.00333225569034,0.00495631036289,0.0411051843384,0.0352586206897,0.000177612471341,27.6708493693,-8.10861104015,3.52902166508
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,164.3,4.338,34.896,0.0936,1.162,0.457865652639,0.00333225569034,0.00495631036289,0.0411051843384,0.0321551724138,0.000204543404126,27.6709633348,-7.15466353906,3.97465813597
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,164.8,4.338,34.896,0.0936,1.162,0.45359739829,0.00364190449104,0.00430774806773,0.040069314558,0.0321551724138,0.000204543404126,27.6709680481,-7.15466353906,3.97465813597
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,165.6,4.332,34.896,0.1152,1.245,0.449697174284,0.00334710434628,0.00448546222678,0.0394637210604,0.0414655172414,0.000218000415219,27.6716251833,-6.67798929211,4.19733645834
2014-12-16 15:38:43,58.424211666666665,-38.607527000000005,166.6,4.331,34.895,0.108,1.328,0.446663168038,0.00272961755658,0.00424626274411,0.0379594625592,0.0383620689655,0.0001776021981,27.6709482818,-8.10897493889,3.52885166982
