datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-09 06:09:27,58.95102,-51.94150533333333,72.7,4.048,34.779,-0.0144,-0.249,0.601033944412,0.00288027709002,0.00674639623202,0.0767941969704,-0.0143965517241,0.000150466770875,27.6074349097,-9.07016604207,3.07983135101
2013-07-09 06:09:27,58.95102,-51.94150533333333,73.8,4.046,34.782,-0.036,-0.415,0.58068007115,0.00327430971594,0.00734533879234,0.0739418095416,-0.0237068965517,0.000190856253693,27.610044268,-7.63948978169,3.7481716097
2013-07-09 06:09:27,58.95102,-51.94150533333333,74.6,4.045,34.787,-0.0288,-0.415,0.57673945357,0.0024482174184,0.00615958893295,0.0711083469096,-0.0206034482759,0.000177378290418,27.6141354836,-8.11690619683,3.52514658354
2013-07-09 06:09:27,58.95102,-51.94150533333333,75.5,4.047,34.791,-0.036,-0.249,0.559590137201,0.00314012856897,0.00722964930185,0.0698083185072,-0.0237068965517,0.000177373278319,27.6171186448,-8.11708373539,3.52506364642
2013-07-09 06:09:27,58.95102,-51.94150533333333,75.8,4.047,34.791,-0.036,-0.249,0.559590137201,0.00314012856897,0.00722964930185,0.0698083185072,-0.0237068965517,0.000177373278319,27.6171225423,-8.11708373539,3.52506364642
2013-07-09 06:09:27,58.95102,-51.94150533333333,76.6,4.048,34.793,-0.0288,-0.498,0.553230393339,0.00299942849988,0.00706919418101,0.068344800888,-0.0206034482759,0.000177370772409,27.6186203544,-8.11717249974,3.52502218017
2013-07-09 06:09:27,58.95102,-51.94150533333333,77.3,4.047,34.795,-0.036,-0.332,0.553230393339,0.00299942849988,0.00706919418101,0.068344800888,-0.0237068965517,0.000150432675411,27.620326639,-9.07137377159,3.07926716029
2013-07-09 06:09:27,58.95102,-51.94150533333333,77.9,4.047,34.795,-0.036,-0.332,0.551094022077,0.00307729340298,0.00644058764878,0.0665832177192,-0.0237068965517,0.000150432675411,27.6203361478,-9.07137377159,3.07926716029
2013-07-09 06:09:27,58.95102,-51.94150533333333,78.7,4.046,34.8,-0.036,-0.415,0.545515220651,0.00314845830279,0.0068275676461,0.0635602442748,-0.0237068965517,0.000136954713761,27.6244297067,-9.54879012915,2.85624216103
2013-07-09 06:09:27,58.95102,-51.94150533333333,79.5,4.053,34.803,-0.0432,-0.415,0.531314635205,0.0033554340801,0.00708645321922,0.0622552218288,-0.0268103448276,0.000177358244253,27.6260945692,-8.11761627208,3.52481487197
2013-07-09 06:09:27,58.95102,-51.94150533333333,79.9,4.053,34.803,-0.0432,-0.415,0.531314635205,0.0033554340801,0.00708645321922,0.0622552218288,-0.0268103448276,0.000177358244253,27.6261009156,-8.11761627208,3.52481487197
2013-07-09 06:09:27,58.95102,-51.94150533333333,80.7,4.057,34.805,-0.0504,-0.332,0.520237819502,0.00298295011341,0.00637155149594,0.060522551544,-0.0299137931034,0.000163894184706,27.6272846118,-8.59454018934,3.30201991614
2013-07-09 06:09:27,58.95102,-51.94150533333333,81.5,4.06,34.806,-0.0432,-0.498,0.520237819502,0.00298295011341,0.00637155149594,0.060522551544,-0.0268103448276,0.000190829301672,27.6277778193,-7.64044447618,3.74772562428
2013-07-09 06:09:27,58.95102,-51.94150533333333,82.0,4.06,34.806,-0.0432,-0.498,0.534514703922,0.00325602051777,0.00639878841562,0.0588019721016,-0.0268103448276,0.000190829301672,27.6277857607,-7.64044447618,3.74772562428
2013-07-09 06:09:27,58.95102,-51.94150533333333,82.8,4.063,34.806,-0.0432,-0.415,0.523271825748,0.0027379472904,0.00558248984287,0.0578142028464,-0.0268103448276,0.00017736774594,27.6274836705,-8.1172797033,3.52497210003
2013-07-09 06:09:27,58.95102,-51.94150533333333,83.5,4.065,34.805,-0.0576,-0.415,0.523271825748,0.0027379472904,0.00558248984287,0.0578142028464,-0.0330172413793,0.000163906662656,27.6264896883,-8.59409819541,3.30222639355
2013-07-09 06:09:27,58.95102,-51.94150533333333,84.1,4.071,34.811,-0.0576,-0.415,0.522656945784,0.00318992589072,0.00621864720432,0.05700437925,-0.0330172413793,0.000163903822828,27.630640204,-8.59419878779,3.30217940183
2013-07-09 06:09:27,58.95102,-51.94150533333333,84.9,4.071,34.811,-0.0504,-0.415,0.518761209953,0.00261372560778,0.00612749790878,0.0545315391348,-0.0299137931034,0.00015043758794,27.6306529308,-9.07119975999,3.0793484498
2013-07-09 06:09:27,58.95102,-51.94150533333333,85.5,4.068,34.811,-0.0504,-0.498,0.518761209953,0.00261372560778,0.00612749790878,0.0545315391348,-0.0299137931034,0.00021776408506,27.6309775855,-6.68636057901,4.19342581258
2013-07-09 06:09:27,58.95102,-51.94150533333333,86.2,4.066,34.814,-0.0504,-0.498,0.515107835568,0.00282233111562,0.00612749790878,0.0533132553408,-0.0299137931034,0.000217754869181,27.6335842809,-6.68668702388,4.1932733139
2013-07-09 06:09:27,58.95102,-51.94150533333333,87.0,4.066,34.814,-0.0648,-0.581,0.516463264394,0.00314845830279,0.00509923677305,0.05257545111,-0.0361206896552,0.000163889929629,27.6335970051,-8.59469091267,3.30194950575
2013-07-09 06:09:27,58.95102,-51.94150533333333,87.7,4.064,34.814,-0.0648,-0.415,0.516463264394,0.00314845830279,0.00509923677305,0.05257545111,-0.0361206896552,0.000123488105839,27.6338181142,-10.025804315,2.63340503625
2013-07-09 06:09:27,58.95102,-51.94150533333333,88.3,4.063,34.814,-0.0648,-0.415,0.517980267517,0.00326760971265,0.00527182715513,0.0513114323904,-0.0361206896552,0.000123486546143,27.6339326253,-10.0258595625,2.63337922736
2013-07-09 06:09:27,58.95102,-51.94150533333333,89.2,4.063,34.814,-0.0432,-0.498,0.492990109563,0.00247139580816,0.00608542900315,0.0506288254836,-0.0268103448276,0.000177351485694,27.6339469387,-8.11785567374,3.52470303551
2013-07-09 06:09:27,58.95102,-51.94150533333333,89.4,4.063,34.814,-0.0432,-0.498,0.492990109563,0.00247139580816,0.00608542900315,0.0506288254836,-0.0268103448276,0.000177351485694,27.6339501196,-8.11785567374,3.52470303551
2013-07-09 06:09:27,58.95102,-51.94150533333333,90.5,4.06,34.814,-0.0504,-0.581,0.514326893132,0.00269159051088,0.00574024823899,0.0482256391344,-0.0299137931034,0.000150414336298,27.6342824391,-9.07202337967,3.07896369595
2013-07-09 06:09:27,58.95102,-51.94150533333333,91.4,4.061,34.815,-0.0504,-0.581,0.500579613352,0.00305737447428,0.0056342669575,0.048004586994,-0.0299137931034,0.00013694762892,27.6349870239,-9.54904108841,2.85612492544
2013-07-09 06:09:27,58.95102,-51.94150533333333,91.7,4.061,34.815,-0.0504,-0.581,0.500579613352,0.00305737447428,0.0056342669575,0.048004586994,-0.0299137931034,0.00013694762892,27.6349917956,-9.54904108841,2.85612492544
2013-07-09 06:09:27,58.95102,-51.94150533333333,92.6,4.062,34.817,-0.036,-0.664,0.494179475916,0.0028140013818,0.00545439541867,0.0470722779072,-0.0237068965517,0.000190810063576,27.6364915687,-7.64112592801,3.74740728413
2013-07-09 06:09:27,58.95102,-51.94150533333333,93.7,4.064,34.818,-0.0576,-0.581,0.495288055122,0.00260702560449,0.00549134054734,0.0455414721216,-0.0330172413793,0.000123479976418,27.6370943419,-10.0260922753,2.63327051561
2013-07-09 06:09:27,58.95102,-51.94150533333333,94.8,4.057,34.818,-0.0648,-0.498,0.498447730265,0.00290182574925,0.00619653406162,0.044344478724,-0.0361206896552,0.000150401525916,27.6378463796,-9.07247714901,3.07875171765
2013-07-09 06:09:27,58.95102,-51.94150533333333,95.8,4.054,34.818,-0.0504,-0.664,0.484413207291,0.00301608796752,0.00516827292588,0.043335156228,-0.0299137931034,0.000136930609579,27.6381769016,-9.54964394749,2.85584329989
2013-07-09 06:09:27,58.95102,-51.94150533333333,96.7,4.04,34.819,-0.0576,-0.498,0.484821631208,0.00287520681726,0.005831667207,0.042537423474,-0.0330172413793,0.000204237893949,27.6404532456,-7.16548532054,3.96960274193
2013-07-09 06:09:27,58.95102,-51.94150533333333,97.6,4.034,34.817,-0.0648,-0.581,0.491060194347,0.00289349601543,0.00485032908139,0.0420784971516,-0.0361206896552,0.000123435177532,27.639504896,-10.0276791415,2.63252921126
2013-07-09 06:09:27,58.95102,-51.94150533333333,98.0,4.034,34.817,-0.0648,-0.581,0.491060194347,0.00289349601543,0.00485032908139,0.0420784971516,-0.0361206896552,0.000123435177532,27.6395112449,-10.0276791415,2.63252921126
2013-07-09 06:09:27,58.95102,-51.94150533333333,98.8,4.032,34.818,-0.0576,-0.747,0.483879114475,0.00280404191745,0.00485761023814,0.0410113488876,-0.0330172413793,0.000150362489453,27.6405284201,-9.07385989859,3.07810576634
2013-07-09 06:09:27,58.95102,-51.94150533333333,99.7,4.035,34.818,-0.0504,-0.581,0.473417178737,0.00313686910791,0.00429048902952,0.040014117234,-0.0299137931034,0.000298495760522,27.6402288926,-3.82668317078,5.52932380133
2013-07-09 06:09:27,58.95102,-51.94150533333333,100.2,4.039,34.819,-0.0504,-0.581,0.473417178737,0.00313686910791,0.00429048902952,0.040014117234,-0.0299137931034,0.000298499976243,27.6406135177,-3.82653384153,5.52939356047
2013-07-09 06:09:27,58.95102,-51.94150533333333,101.1,4.047,34.822,-0.0432,-0.664,0.487079183193,0.00276275541069,0.0058586344542,0.0388846748472,-0.0268103448276,0.000177310257437,27.6421754214,-8.11931606107,3.52402081572
2013-07-09 06:09:27,58.95102,-51.94150533333333,101.4,4.047,34.822,-0.0432,-0.664,0.487079183193,0.00276275541069,0.0058586344542,0.0388846748472,-0.0268103448276,0.000177310257437,27.6421790206,-8.11931606107,3.52402081572
2013-07-09 06:09:27,58.95102,-51.94150533333333,102.4,4.066,34.822,-0.0576,-0.747,0.4796512537,0.00312690964356,0.00414513556711,0.0379281840756,-0.0330172413793,0.00012347496685,27.6401982347,-10.0262697243,2.63318762036
2013-07-09 06:09:27,58.95102,-51.94150533333333,103.2,4.066,34.822,-0.0504,-0.664,0.470585140362,0.00343981790532,0.00546680035238,0.0372553024116,-0.0299137931034,0.000163873671513,27.6402078599,-8.59526680766,3.30168047647
2013-07-09 06:09:27,58.95102,-51.94150533333333,103.7,4.071,34.823,-0.0504,-0.664,0.470585140362,0.00343981790532,0.00546680035238,0.0372553024116,-0.0299137931034,0.000163879436502,27.6404839403,-8.59506260021,3.30177587195
2013-07-09 06:09:27,58.95102,-51.94150533333333,104.5,4.075,34.823,-0.0504,-0.498,0.464018940454,0.00324117186183,0.00613235201328,0.0363179992812,-0.0299137931034,0.000136953202841,27.6400732605,-9.54884364898,2.85621715925
2013-07-09 06:09:27,58.95102,-51.94150533333333,105.5,4.077,34.823,-0.0504,-0.415,0.452695275131,0.00313197991632,0.00580928439182,0.0356884869432,-0.0299137931034,0.000136956320366,27.6398750863,-9.54873321999,2.85626874614
2013-07-09 06:09:27,58.95102,-51.94150533333333,106.5,4.079,34.823,-0.0576,-0.581,0.452695275131,0.00315171776385,0.00500566042526,0.0346478859636,-0.0330172413793,0.000136959437537,27.6396768729,-9.54862280356,2.85632032716
2013-07-09 06:09:27,58.95102,-51.94150533333333,107.4,4.079,34.824,-0.0504,-0.664,0.458314470131,0.00317000696202,0.00598457149862,0.0338356967676,-0.0299137931034,0.000204288580106,27.6404828903,-7.16368991547,3.97044146521
2013-07-09 06:09:27,58.95102,-51.94150533333333,107.9,4.079,34.824,-0.0504,-0.664,0.458314470131,0.00317000696202,0.00598457149862,0.0338356967676,-0.0299137931034,0.000204288580106,27.6404889213,-7.16368991547,3.97044146521
2013-07-09 06:09:27,58.95102,-51.94150533333333,108.8,4.076,34.824,-0.0648,-0.747,0.440258542428,0.00329078810241,0.00515856471689,0.0341216714748,-0.0361206896552,0.000150418964608,27.6408151598,-9.07185943567,3.07904028237
2013-07-09 06:09:27,58.95102,-51.94150533333333,109.6,4.072,34.823,-0.0504,-0.498,0.452735668705,0.00290508521031,0.0051758237551,0.0328190146284,-0.0299137931034,0.000231212170103,27.6404499621,-6.2100025106,4.41595643218
2013-07-09 06:09:27,58.95102,-51.94150533333333,110.1,4.059,34.822,-0.0504,-0.498,0.452735668705,0.00290508521031,0.0051758237551,0.0328190146284,-0.0299137931034,0.000231193926374,27.6410255117,-6.21064873999,4.41565454619
2013-07-09 06:09:27,58.95102,-51.94150533333333,110.9,4.059,34.822,-0.0576,-0.498,0.453637791864,0.00312853937409,0.00563183990525,0.0328479275124,-0.0330172413793,0.000123464047271,27.6410351373,-10.0266565176,2.6330069299
2013-07-09 06:09:27,58.95102,-51.94150533333333,111.5,4.054,34.823,-0.0504,-0.581,0.453637791864,0.00312853937409,0.00563183990525,0.0328479275124,-0.0299137931034,0.000163852917196,27.6423619301,-8.59600196709,3.30133704682
2013-07-09 06:09:27,58.95102,-51.94150533333333,112.3,4.06,34.818,-0.0504,-0.581,0.454005822208,0.00326109079053,0.00497842350559,0.0322975313388,-0.0299137931034,0.000163872441455,27.6377662192,-8.59531037879,3.30166012222
2013-07-09 06:09:27,58.95102,-51.94150533333333,113.2,4.068,34.823,-0.0576,-0.581,0.441982001597,0.00330744757005,0.00530149112705,0.0313554970092,-0.0330172413793,0.000150408523598,27.6409134753,-9.0722292771,3.07886751099
2013-07-09 06:09:27,58.95102,-51.94150533333333,113.5,4.068,34.823,-0.0576,-0.581,0.441982001597,0.00330744757005,0.00530149112705,0.0313554970092,-0.0330172413793,0.000150408523598,27.6409170909,-9.0722292771,3.07886751099
2013-07-09 06:09:27,58.95102,-51.94150533333333,114.5,4.067,34.824,-0.072,-0.747,0.447237654428,0.00291830413572,0.00441885312619,0.030550404612,-0.039224137931,0.000392797159962,27.6418293392,-0.486338999826,7.08976521576
2013-07-09 06:09:27,58.95102,-51.94150533333333,115.5,4.072,34.824,-0.0432,-0.581,0.442188457643,0.00293822306442,0.0047885740853,0.0307115282292,-0.0268103448276,0.000123480258995,27.6413162866,-10.0260822659,2.63327519152
2013-07-09 06:09:27,58.95102,-51.94150533333333,116.5,4.079,34.826,-0.0648,-0.581,0.448548201505,0.00280748245968,0.00397982634178,0.0299424455148,-0.0361206896552,0.000204284516445,27.642183051,-7.1638338585,3.97037422224
2013-07-09 06:09:27,58.95102,-51.94150533333333,117.5,4.077,34.826,-0.0576,-0.664,0.466604129208,0.0029298933306,0.00408607729574,0.029219097726,-0.0330172413793,0.00019081516427,27.6424053767,-7.64094525123,3.74749168726
2013-07-09 06:09:27,58.95102,-51.94150533333333,118.6,4.068,34.825,-0.0648,-0.498,0.442843731181,0.00289023655437,0.00487486927634,0.0292527418092,-0.0361206896552,0.000163870694347,27.6425689742,-8.59537226485,3.30163121215
2013-07-09 06:09:27,58.95102,-51.94150533333333,119.4,4.062,34.824,-0.0648,-0.664,0.442843731181,0.00289023655437,0.00487486927634,0.0292527418092,-0.0361206896552,0.000150397132974,27.6424131927,-9.07263275579,3.07867902596
2013-07-09 06:09:27,58.95102,-51.94150533333333,119.9,4.062,34.824,-0.0648,-0.664,0.451299452731,0.00311369071815,0.00480583312351,0.0287386181628,-0.0361206896552,0.000150397132974,27.6424192189,-9.07263275579,3.07867902596
2013-07-09 06:09:27,58.95102,-51.94150533333333,120.8,4.064,34.825,-0.0576,-0.664,0.443418217571,0.0028719473562,0.00614475694699,0.0285630381036,-0.0330172413793,0.000136931985821,27.6430154068,-9.54959519826,2.85586607308
2013-07-09 06:09:27,58.95102,-51.94150533333333,121.4,4.064,34.825,-0.0648,-0.581,0.443418217571,0.0028719473562,0.00614475694699,0.0285630381036,-0.0361206896552,0.000150398220708,27.6430226419,-9.07259422607,3.07869702512
2013-07-09 06:09:27,58.95102,-51.94150533333333,122.0,4.062,34.825,-0.0648,-0.581,0.441205547336,0.00328752864135,0.00422414960141,0.028267600998,-0.0361206896552,0.000150395100801,27.6432397494,-9.07270473942,3.07864539882
2013-07-09 06:09:27,58.95102,-51.94150533333333,122.9,4.062,34.825,-0.0648,-0.747,0.450190873526,0.00316330695873,0.00561700791929,0.026263412448,-0.0361206896552,0.000163861335689,27.6432506009,-8.59570376722,3.30147635086
2013-07-09 06:09:27,58.95102,-51.94150533333333,123.5,4.058,34.825,-0.0648,-0.664,0.450190873526,0.00316330695873,0.00561700791929,0.026263412448,-0.0361206896552,0.000177321329699,27.6436774271,-8.11892385941,3.52420403269
2013-07-09 06:09:27,58.95102,-51.94150533333333,124.2,4.051,34.826,-0.0648,-0.664,0.457165497351,0.00307566367245,0.00467288459482,0.0262513216056,-0.0361206896552,0.000177308372389,27.6452149302,-8.11938283324,3.52398962311
2013-07-09 06:09:27,58.95102,-51.94150533333333,125.1,4.051,34.826,-0.0648,-0.498,0.431600853007,0.0029298933306,0.00559246772434,0.0267848957376,-0.0361206896552,0.000163842137501,27.6452257688,-8.59638380544,3.30115867108
2013-07-09 06:09:27,58.95102,-51.94150533333333,125.7,4.046,34.825,-0.072,-0.664,0.431600853007,0.0029298933306,0.00559246772434,0.0267848957376,-0.039224137931,0.000150370128777,27.6449615358,-9.07358929847,3.07823217715
2013-07-09 06:09:27,58.95102,-51.94150533333333,126.3,4.048,34.826,-0.072,-0.664,0.44489482712,0.00294148252548,0.00504260555393,0.0255639834996,-0.039224137931,0.000150371219103,27.645554504,-9.07355067692,3.07825021921
2013-07-09 06:09:27,58.95102,-51.94150533333333,127.1,4.05,34.826,-0.0576,-0.664,0.447237654428,0.00281237165127,0.00506714574888,0.0256961942328,-0.0330172413793,0.00016384057642,27.6453545244,-8.59643910206,3.30113283927
2013-07-09 06:09:27,58.95102,-51.94150533333333,128.2,4.048,34.827,-0.0648,-0.664,0.436690443366,0.0026021364129,0.00454452049814,0.0248167168704,-0.0361206896552,0.000163835421599,27.6463724394,-8.59662169611,3.30104754048
2013-07-09 06:09:27,58.95102,-51.94150533333333,129.3,4.062,34.829,-0.0576,-0.415,0.443090580802,0.00264849319242,0.00417722659128,0.024749428704,-0.0330172413793,0.000136920737482,27.6465083356,-9.5499936369,2.85567994252
2013-07-09 06:09:27,58.95102,-51.94150533333333,130.4,4.067,34.829,-0.0648,-0.747,0.439149963222,0.00308218259457,0.00547650856138,0.0245738486448,-0.0361206896552,0.000177327241636,27.6459967455,-8.11871444677,3.52430185978
2013-07-09 06:09:27,58.95102,-51.94150533333333,131.4,4.065,34.831,-0.0576,-0.581,0.433571161797,0.00317996642637,0.00536567317538,0.0246027615288,-0.0330172413793,0.000163853823275,27.647809081,-8.59596987197,3.30135204005
2013-07-09 06:09:27,58.95102,-51.94150533333333,132.4,4.076,34.83,-0.0504,-0.747,0.447565291197,0.00319481508231,0.00476888799485,0.0242615894976,-0.0299137931034,0.000150406773586,27.6458706116,-9.07229126603,3.07883855287
2013-07-09 06:09:27,58.95102,-51.94150533333333,132.8,4.076,34.83,-0.0504,-0.747,0.447565291197,0.00319481508231,0.00476888799485,0.0242615894976,-0.0299137931034,0.000150406773586,27.6458754089,-9.07229126603,3.07883855287
2013-07-09 06:09:27,58.95102,-51.94150533333333,133.6,4.087,34.832,-0.0576,-0.747,0.452035513418,0.00314519884173,0.00481823805722,0.0239971680312,-0.0330172413793,0.000204284792616,27.6463186746,-7.16382407596,3.97037879215
2013-07-09 06:09:27,58.95102,-51.94150533333333,134.4,4.088,34.832,-0.0648,-0.747,0.452035513418,0.00314519884173,0.00481823805722,0.0239971680312,-0.0361206896552,0.000123488941206,27.646223062,-10.0257747246,2.6334188594
2013-07-09 06:09:27,58.95102,-51.94150533333333,134.9,4.088,34.832,-0.0648,-0.747,0.438045872192,0.00348291522378,0.00360282422592,0.023751934206,-0.0361206896552,0.000123488941206,27.6462290708,-10.0257747246,2.6334188594
2013-07-09 06:09:27,58.95102,-51.94150533333333,135.8,4.091,34.833,-0.0648,-0.664,0.430492273802,0.00299109876606,0.00430289396323,0.0234901411836,-0.0361206896552,0.000136957817912,27.6467192972,-9.5486801739,2.85629352661
2013-07-09 06:09:27,58.95102,-51.94150533333333,136.6,4.098,34.833,-0.0648,-0.664,0.430492273802,0.00299109876606,0.00430289396323,0.0234901411836,-0.0361206896552,0.000204299893572,27.6459917727,-7.16328916991,3.97062867346
2013-07-09 06:09:27,58.95102,-51.94150533333333,137.1,4.104,34.835,-0.0648,-0.664,0.432134945822,0.00283229057997,0.00523488202646,0.0250233125688,-0.0361206896552,0.000204305171793,27.6469557228,-7.16310220473,3.97071601422
2013-07-09 06:09:27,58.95102,-51.94150533333333,138.0,4.115,34.837,-0.0504,-0.664,0.448099384013,0.00330744757005,0.00517825080734,0.02378084709,-0.0299137931034,0.00044671045438,27.6473963791,1.42337771504,7.98188917042
2013-07-09 06:09:27,58.95102,-51.94150533333333,138.4,4.115,34.837,-0.0504,-0.664,0.448099384013,0.00330744757005,0.00517825080734,0.02378084709,-0.0299137931034,0.00044671045438,27.6474012075,1.42337771504,7.98188917042
2013-07-09 06:09:27,58.95102,-51.94150533333333,139.4,4.11,34.837,-0.0576,-0.664,0.451707876648,0.00303093662346,0.00556765785691,0.0228532692024,-0.0330172413793,0.000150445507844,27.647940908,-9.07091922116,3.07947950348
2013-07-09 06:09:27,58.95102,-51.94150533333333,140.2,4.098,34.836,-0.0648,-0.581,0.4404246049,0.00265501211454,0.00482551921397,0.0216589042488,-0.0361206896552,0.000177361330147,27.6484205124,-8.11750696355,3.52486593544
2013-07-09 06:09:27,58.95102,-51.94150533333333,140.7,4.098,34.836,-0.0648,-0.581,0.4404246049,0.00265501211454,0.00482551921397,0.0216589042488,-0.0361206896552,0.000177361330147,27.6484265351,-8.11750696355,3.52486593544
2013-07-09 06:09:27,58.95102,-51.94150533333333,141.6,4.092,34.837,-0.0576,-0.747,0.455442038182,0.00319807454337,0.00580200323508,0.0221948439804,-0.0330172413793,0.00012348501533,27.6498643969,-10.025913787,2.63335389641
2013-07-09 06:09:27,58.95102,-51.94150533333333,142.5,4.096,34.837,-0.0648,-0.747,0.451995119843,0.00299942849988,0.00559246772434,0.022701870828,-0.0361206896552,0.000244687359076,27.6494540264,-5.73268436683,4.63893555088
2013-07-09 06:09:27,58.95102,-51.94150533333333,143.4,4.091,34.837,-0.0648,-0.747,0.436362806597,0.00316837723149,0.0044409662689,0.0211542430008,-0.0361206896552,9.65509878939e-05,27.6499913374,-10.9799709068,2.18766621714
2013-07-09 06:09:27,58.95102,-51.94150533333333,143.8,4.091,34.837,-0.0648,-0.747,0.436362806597,0.00316837723149,0.0044409662689,0.0211542430008,-0.0361206896552,9.65509878939e-05,27.6499961531,-10.9799709068,2.18766621714
2013-07-09 06:09:27,58.95102,-51.94150533333333,144.7,4.077,34.835,-0.072,-0.747,0.445963012751,0.00268814996865,0.00477643882406,0.0215674343976,-0.039224137931,0.00032545922761,27.6498891167,-2.8715832396,5.97549862981
2013-07-09 06:09:27,58.95102,-51.94150533333333,145.6,4.062,34.835,-0.072,-0.747,0.447237654428,0.00303582581505,0.00512647369272,0.0209113747752,-0.039224137931,0.000136908545616,27.6514749358,-9.55042549719,2.85547819903
2013-07-09 06:09:27,58.95102,-51.94150533333333,146.1,4.058,34.835,-0.072,-0.747,0.447237654428,0.00303582581505,0.00512647369272,0.0209113747752,-0.039224137931,0.000136902303964,27.6519004793,-9.550646589,2.85537491602
2013-07-09 06:09:27,58.95102,-51.94150533333333,147.0,4.058,34.835,-0.0576,-0.747,0.441407515207,0.00284876896644,0.00489725209152,0.021791114982,-0.0330172413793,0.000204233478403,27.6519112681,-7.16564172801,3.9695296762
2013-07-09 06:09:27,58.95102,-51.94150533333333,147.5,4.071,34.838,-0.0576,-0.747,0.441407515207,0.00284876896644,0.00489725209152,0.021791114982,-0.0330172413793,0.000204247663528,27.6529386927,-7.16513926253,3.96976440289
2013-07-09 06:09:27,58.95102,-51.94150533333333,148.3,4.099,34.844,-0.0576,-0.913,0.43533501454,0.00258384721473,0.0039083631367,0.0214018424256,-0.0330172413793,0.000136947934071,27.6547738544,-9.54903027933,2.8561299749
2013-07-09 06:09:27,58.95102,-51.94150533333333,149.2,4.099,34.844,-0.0648,-0.747,0.445388526361,0.00276275541069,0.00454937460264,0.0208154365692,-0.0361206896552,0.000136947934071,27.6547847122,-9.54903027933,2.8561299749
2013-07-09 06:09:27,58.95102,-51.94150533333333,149.7,4.113,34.845,-0.0648,-0.747,0.445388526361,0.00276275541069,0.00454937460264,0.0208154365692,-0.0361206896552,0.000136967694562,27.6541095419,-9.54833032322,2.85645695933
2013-07-09 06:09:27,58.95102,-51.94150533333333,150.5,4.114,34.846,-0.072,-0.83,0.432094552248,0.00269322024141,0.0049687152966,0.0205365586608,-0.039224137931,0.000110034750032,27.6548087696,-10.5023490844,2.4107871993
2013-07-09 06:09:27,58.95102,-51.94150533333333,151.5,4.114,34.846,-0.072,-0.664,0.441613971253,0.00299290957776,0.00460115171726,0.0209187344184,-0.039224137931,0.000150433454695,27.6548201088,-9.07134616778,3.07928005541
2013-07-09 06:09:27,58.95102,-51.94150533333333,152.4,4.138,34.851,-0.0648,-0.747,0.432830612935,0.00321310428048,0.00358556518771,0.0191907953328,-0.0361206896552,0.000110061914339,27.6562682972,-10.5013868703,2.41123669751
2013-07-09 06:09:27,58.95102,-51.94150533333333,152.9,4.138,34.851,-0.0648,-0.747,0.432830612935,0.00321310428048,0.00358556518771,0.0191907953328,-0.0361206896552,0.000110061914339,27.6562736121,-10.5013868703,2.41123669751
2013-07-09 06:09:27,58.95102,-51.94150533333333,153.8,4.153,34.854,-0.072,-0.996,0.422328283622,0.00317000696202,0.00499325549155,0.0212551752504,-0.039224137931,0.000123545357428,27.6570792219,-10.0237763492,2.63435240024
2013-07-09 06:09:27,58.95102,-51.94150533333333,154.6,4.156,34.853,-0.0864,-0.747,0.443831129664,0.00305085555216,0.00503775144943,0.0206230344684,-0.0454310344828,0.000163950748932,27.6559746341,-8.59253657133,3.30295590607
2013-07-09 06:09:27,58.95102,-51.94150533333333,155.1,4.156,34.853,-0.0864,-0.747,0.443831129664,0.00305085555216,0.00503775144943,0.0206230344684,-0.0454310344828,0.000163950748932,27.6559799664,-8.59253657133,3.30295590607
2013-07-09 06:09:27,58.95102,-51.94150533333333,156.0,4.152,34.853,-0.0648,-0.83,0.436896899412,0.00350102334078,0.00469257068527,0.0203202377196,-0.0361206896552,0.000190877008958,27.6564136922,-7.63875458871,3.74851505503
2013-07-09 06:09:27,58.95102,-51.94150533333333,156.7,4.151,34.856,-0.0648,-0.664,0.436896899412,0.00350102334078,0.00469257068527,0.0203202377196,-0.0361206896552,0.000110071957952,27.6589121604,-10.5010311054,2.41140289302
2013-07-09 06:09:27,58.95102,-51.94150533333333,157.3,4.155,34.853,-0.0648,-0.664,0.421834584381,0.00257388775038,0.00463081568918,0.0190898630832,-0.0361206896552,0.000110084257076,27.6561094805,-10.5005954459,2.41160641134
2013-07-09 06:09:27,58.95102,-51.94150533333333,158.2,4.146,34.853,-0.0792,-0.83,0.451133390259,0.00344977736967,0.00413515768565,0.0193973910312,-0.0423275862069,0.000258198866119,27.6570729599,-5.25407976435,4.86251563863
2013-07-09 06:09:27,58.95102,-51.94150533333333,158.7,4.146,34.853,-0.0792,-0.83,0.451133390259,0.00344977736967,0.00413515768565,0.0193973910312,-0.0423275862069,0.000258198866119,27.6570782866,-5.25407976435,4.86251563863
2013-07-09 06:09:27,58.95102,-51.94150533333333,159.6,4.159,34.855,-0.072,-0.747,0.44206727692,0.00315678803661,0.00615958893295,0.0208130709696,-0.039224137931,0.000150485111364,27.6572997375,-9.06951638526,3.08013483812
2013-07-09 06:09:27,58.95102,-51.94150533333333,160.5,4.156,34.856,-0.072,-0.747,0.431394396961,0.00322125293313,0.00447548434531,0.0198179420712,-0.039224137931,0.000137012190425,27.6584225511,-9.54675419075,2.85719324943
