datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-06 15:23:54,57.22076966666667,-47.658713,90.1,3.59,34.842,0.2664,1.411,2.93057625489,0.00884201244993,0.0753214091369,0.95025478821,0.106637931034,0.000243877782505,27.7047167029,-5.76136118809,4.62553917696
2014-03-06 15:23:54,57.22076966666667,-47.658713,91.3,3.591,34.843,0.2592,1.494,2.75133650128,0.00748281718791,0.0696825577474,0.892987827404,0.103534482759,0.000230411109189,27.7054305113,-6.23837769029,4.40270097009
2014-03-06 15:23:54,57.22076966666667,-47.658713,92.3,3.59,34.842,0.2736,1.494,2.60492325904,0.00765502538058,0.0639501300101,0.846294571122,0.10974137931,0.000230411547618,27.7047473622,-6.23836216029,4.40270822493
2014-03-06 15:23:54,57.22076966666667,-47.658713,92.8,3.59,34.842,0.2736,1.494,2.60492325904,0.00765502538058,0.0639501300101,0.846294571122,0.10974137931,0.000230411547618,27.7047543313,-6.23836216029,4.40270822493
2014-03-06 15:23:54,57.22076966666667,-47.658713,93.8,3.592,34.843,0.2808,1.411,2.51719290388,0.00682060334922,0.0606487996079,0.80959124195,0.112844827586,0.000216946476712,27.7053659642,-6.71532190192,4.17989653375
2014-03-06 15:23:54,57.22076966666667,-47.658713,94.3,3.593,34.843,0.2808,1.411,2.51719290388,0.00682060334922,0.0606487996079,0.80959124195,0.112844827586,0.000216948079032,27.7052735273,-6.71526514453,4.17992304795
2014-03-06 15:23:54,57.22076966666667,-47.658713,95.3,3.593,34.843,0.2808,1.411,2.40077862281,0.00685863039492,0.0548028397598,0.776432632357,0.112844827586,0.000243880548808,27.7052874741,-5.76126320014,4.62558495203
2014-03-06 15:23:54,57.22076966666667,-47.658713,96.4,3.593,34.843,0.2736,1.411,2.25337798208,0.00681064388487,0.0478450203098,0.728737413222,0.10974137931,0.00023041431392,27.7053028175,-6.23826417233,4.40275399999
2014-03-06 15:23:54,57.22076966666667,-47.658713,97.5,3.594,34.843,0.288,1.411,2.20898095578,0.00603579755844,0.049206057276,0.711042991058,0.115948275862,0.000270814620814,27.7052187467,-4.80720450154,5.07127336882
2014-03-06 15:23:54,57.22076966666667,-47.658713,98.7,3.595,34.843,0.2808,1.328,2.10696922802,0.00599777051274,0.0460845984126,0.670874321317,0.112844827586,0.00023041751829,27.7051360649,-6.23815066712,4.40280702394
2014-03-06 15:23:54,57.22076966666667,-47.658713,99.7,3.595,34.843,0.2448,1.494,1.92292712725,0.00543152969415,0.0400512161965,0.605395838611,0.0973275862069,0.000216951283402,27.7051500217,-6.71515163932,4.1799760719
2014-03-06 15:23:54,57.22076966666667,-47.658713,100.1,3.596,34.844,0.2448,1.494,1.92292712725,0.00543152969415,0.0400512161965,0.605395838611,0.0973275862069,0.000216950844669,27.7058526335,-6.71516718014,4.17996881201
2014-03-06 15:23:54,57.22076966666667,-47.658713,101.1,3.595,34.843,0.2736,1.411,1.82128342984,0.00464509417284,0.0352114043415,0.567908970283,0.10974137931,0.000203485048515,27.705169125,-7.19215261152,3.95714511986
2014-03-06 15:23:54,57.22076966666667,-47.658713,102.3,3.596,34.843,0.2592,1.411,1.76022629822,0.00512695116621,0.0348441104346,0.554158265497,0.103534482759,0.000203486650565,27.7050811801,-7.19209586369,3.95717162961
2014-03-06 15:23:54,57.22076966666667,-47.658713,103.3,3.597,34.844,0.2736,1.328,1.72025461239,0.00526095123201,0.033978731472,0.531835416294,0.10974137931,0.000176553741985,27.7057877769,-8.14611335139,3.51150246448
2014-03-06 15:23:54,57.22076966666667,-47.658713,103.7,3.597,34.844,0.2736,1.328,1.72025461239,0.00526095123201,0.033978731472,0.531835416294,0.10974137931,0.000176553741985,27.7057916087,-8.14611335139,3.51150246448
2014-03-06 15:23:54,57.22076966666667,-47.658713,104.9,3.597,34.844,0.2592,1.411,1.60917677129,0.0044745157107,0.0313750437548,0.4963816494,0.103534482759,0.000190019976873,27.7058031053,-7.66911237919,3.73433341652
2014-03-06 15:23:54,57.22076966666667,-47.658713,105.8,3.599,34.844,0.2664,1.411,1.55324513544,0.00434214537543,0.0286702288607,0.471696617574,0.106637931034,0.000243888120115,27.7056128101,-5.76099500928,4.62571023736
2014-03-06 15:23:54,57.22076966666667,-47.658713,106.3,3.599,34.844,0.2664,1.411,1.55324513544,0.00434214537543,0.0286702288607,0.471696617574,0.106637931034,0.000243888120115,27.7056176033,-5.76099500928,4.62571023736
2014-03-06 15:23:54,57.22076966666667,-47.658713,107.2,3.599,34.845,0.252,1.411,1.49481358616,0.00483885102474,0.0268111068387,0.449409778054,0.100431034483,0.000243886079417,27.706422692,-5.7610672949,4.62567646914
2014-03-06 15:23:54,57.22076966666667,-47.658713,108.1,3.6,34.845,0.252,1.411,1.45591008595,0.00411525066942,0.0259333229424,0.436391883455,0.100431034483,0.000176556506707,27.7063318457,-8.14601541941,3.51154821339
2014-03-06 15:23:54,57.22076966666667,-47.658713,109.4,3.6,34.845,0.2448,1.328,1.39308461342,0.0040888128186,0.0244762825761,0.41551099863,0.0973275862069,0.000176556506707,27.7063443161,-8.14601541941,3.51154821339
2014-03-06 15:23:54,57.22076966666667,-47.658713,110.4,3.601,34.845,0.2736,1.411,1.36727760763,0.00426428047233,0.0238352711102,0.401769756242,0.10974137931,0.000203490578123,27.7062544254,-7.19195674172,3.95723662042
2014-03-06 15:23:54,57.22076966666667,-47.658713,110.8,3.601,34.845,0.2736,1.411,1.36727760763,0.00426428047233,0.0238352711102,0.401769756242,0.10974137931,0.000203490578123,27.7062582642,-7.19195674172,3.95723662042
2014-03-06 15:23:54,57.22076966666667,-47.658713,111.8,3.602,34.845,0.288,1.328,1.30297552555,0.00409551282189,0.0212388645498,0.385411372164,0.115948275862,0.000190025944786,27.7061683676,-7.66890098381,3.73443216985
2014-03-06 15:23:54,57.22076966666667,-47.658713,112.3,3.601,34.844,0.288,1.328,1.30297552555,0.00409551282189,0.0212388645498,0.385411372164,0.115948275862,0.000190026383894,27.7054762052,-7.66888542969,3.73443943595
2014-03-06 15:23:54,57.22076966666667,-47.658713,113.3,3.6,34.845,0.252,1.411,1.26353793253,0.00382733160912,0.0205067037883,0.362531029988,0.100431034483,0.000405482499801,27.7063817425,-0.036998892042,7.29967439801
2014-03-06 15:23:54,57.22076966666667,-47.658713,114.3,3.601,34.845,0.2592,1.411,1.24109256975,0.00442652920065,0.0194932746385,0.353598525899,0.103534482759,0.000176558108347,27.7062918641,-8.14595868611,3.51157471635
2014-03-06 15:23:54,57.22076966666667,-47.658713,115.5,3.604,34.846,0.2592,1.494,1.21708981028,0.00382733160912,0.0188695222108,0.347434561874,0.103534482759,0.000230425811706,27.7068013362,-6.23785689775,4.40294425826
2014-03-06 15:23:54,57.22076966666667,-47.658713,116.6,3.604,34.844,0.2592,1.411,1.1613242369,0.00374783697549,0.0173876719771,0.325726768567,0.103534482759,0.000203497423104,27.7052190066,-7.19171427882,3.95734988694
2014-03-06 15:23:54,57.22076966666667,-47.658713,117.0,3.604,34.844,0.2592,1.411,1.1613242369,0.00374783697549,0.0173876719771,0.325726768567,0.103534482759,0.000203497423104,27.7052228509,-7.19171427882,3.95734988694
2014-03-06 15:23:54,57.22076966666667,-47.658713,117.9,3.599,34.845,0.2376,1.411,1.11659508565,0.00366671261133,0.0152648102776,0.307756096939,0.094224137931,0.000216953609641,27.7065253772,-6.7150692393,4.18001456506
2014-03-06 15:23:54,57.22076966666667,-47.658713,118.4,3.602,34.845,0.2376,1.411,1.11659508565,0.00366671261133,0.0152648102776,0.307756096939,0.094224137931,0.000216958414561,27.7062317636,-6.71489903941,4.18009407392
2014-03-06 15:23:54,57.22076966666667,-47.658713,119.4,3.598,34.846,0.252,1.411,1.07781725434,0.00354575038977,0.0153610833501,0.300075783571,0.100431034483,0.000190017497353,27.7074357009,-7.66920020876,3.73429238695
2014-03-06 15:23:54,57.22076966666667,-47.658713,120.3,3.595,34.845,0.2376,1.577,1.03801163097,0.00367486126398,0.0146459119543,0.282722533439,0.094224137931,0.000230413436709,27.7069461413,-6.23829524488,4.40273948445
2014-03-06 15:23:54,57.22076966666667,-47.658713,121.3,3.595,34.845,0.2448,1.328,1.01909397369,0.00357562878282,0.0135931106236,0.270074723755,0.0973275862069,0.000257345906485,27.7069557443,-5.28429330048,4.84840138853
2014-03-06 15:23:54,57.22076966666667,-47.658713,121.8,3.595,34.845,0.2448,1.328,1.01909397369,0.00357562878282,0.0135931106236,0.270074723755,0.0973275862069,0.000257345906485,27.7069605463,-5.28429330048,4.84840138853
2014-03-06 15:23:54,57.22076966666667,-47.658713,122.8,3.595,34.845,0.252,1.328,0.984912033494,0.00370962884862,0.0116576712921,0.257636138214,0.100431034483,0.000216947201822,27.7069701515,-6.71529621708,4.17990853242
2014-03-06 15:23:54,57.22076966666667,-47.658713,123.7,3.594,34.846,0.252,1.494,0.970262630555,0.00345647737296,0.0131764666544,0.24486820864,0.100431034483,0.000190011089095,27.7078746699,-7.66942720208,3.73418634704
2014-03-06 15:23:54,57.22076966666667,-47.658713,124.2,3.594,34.846,0.252,1.494,0.970262630555,0.00345647737296,0.0131764666544,0.24486820864,0.100431034483,0.000190011089095,27.7078794731,-7.66942720208,3.73418634704
2014-03-06 15:23:54,57.22076966666667,-47.658713,125.2,3.595,34.845,0.2592,1.577,0.921350500277,0.00283555004103,0.0111423271981,0.232907737062,0.103534482759,0.000203480966934,27.7069932102,-7.19229718928,3.95707758038
2014-03-06 15:23:54,57.22076966666667,-47.658713,125.7,3.592,34.845,0.2592,1.577,0.921350500277,0.00283555004103,0.0111423271981,0.232907737062,0.103534482759,0.000203476160125,27.707296144,-7.19246745607,3.95699804027
2014-03-06 15:23:54,57.22076966666667,-47.658713,126.6,3.592,34.844,0.2448,1.328,0.888523988912,0.00343492871373,0.0120891472473,0.220644468736,0.0973275862069,0.000203478200961,27.7065086738,-7.19239516555,3.95703181077
2014-03-06 15:23:54,57.22076966666667,-47.658713,127.6,3.588,34.844,0.2448,1.411,0.864067923773,0.00347965576272,0.0125257469795,0.210349379276,0.0973275862069,0.000270802965141,27.7069162141,-4.80761736877,5.07108049794
2014-03-06 15:23:54,57.22076966666667,-47.658713,128.4,3.587,34.845,0.2448,1.411,0.864067923773,0.00347965576272,0.0125257469795,0.210349379276,0.0973275862069,0.000230400616753,27.7078201903,-6.23874935339,4.40252734771
2014-03-06 15:23:54,57.22076966666667,-47.658713,129.2,3.584,34.844,0.2448,1.411,0.839526583311,0.00325946106,0.011287950333,0.19957118181,0.0973275862069,0.000230397848779,27.7073296807,-6.23884740055,4.40248154499
2014-03-06 15:23:54,57.22076966666667,-47.658713,130.1,3.586,34.845,0.2592,1.245,0.810066203136,0.00384706945665,0.0104125934889,0.194774534354,0.103534482759,0.000216932778965,27.7079368533,-6.71580710349,4.17966987189
2014-03-06 15:23:54,57.22076966666667,-47.658713,130.6,3.586,34.845,0.2592,1.245,0.810066203136,0.00384706945665,0.0104125934889,0.194774534354,0.103534482759,0.000216932778965,27.7079419645,-6.71580710349,4.17966987189
2014-03-06 15:23:54,57.22076966666667,-47.658713,131.6,3.59,34.845,0.252,1.411,0.803621183951,0.00368989100109,0.0105803297664,0.186750420511,0.100431034483,0.000216939190023,27.7075549853,-6.71558001099,4.17977595812
2014-03-06 15:23:54,57.22076966666667,-47.658713,132.4,3.589,34.844,0.2592,1.411,0.786426985832,0.00345810710349,0.010333849127,0.178894527084,0.103534482759,0.000176540923626,27.7068659896,-8.14656740332,3.51129035417
2014-03-06 15:23:54,57.22076966666667,-47.658713,133.4,3.59,34.845,0.2592,1.577,0.765830751124,0.00342659897991,0.0102745211832,0.174426960817,0.103534482759,0.000243871659799,27.7075734031,-5.7615780666,4.62543786219
2014-03-06 15:23:54,57.22076966666667,-47.658713,133.6,3.59,34.845,0.2592,1.577,0.765830751124,0.00342659897991,0.0102745211832,0.174426960817,0.103534482759,0.000243871659799,27.7075754498,-5.7615780666,4.62543786219
2014-03-06 15:23:54,57.22076966666667,-47.658713,134.5,3.578,34.844,0.252,1.66,0.763532805565,0.00337191246657,0.00909119837606,0.173021268966,0.100431034483,0.000230388228532,27.7079791073,-6.23918816896,4.40232235507
2014-03-06 15:23:54,57.22076966666667,-47.658713,135.4,3.569,34.844,0.2376,1.411,0.763119893473,0.00322795293642,0.00910090658506,0.167070997439,0.094224137931,0.000243840026973,27.7088803598,-5.76269856455,4.6249144217
2014-03-06 15:23:54,57.22076966666667,-47.658713,136.0,3.569,34.844,0.2448,1.411,0.748757733729,0.00340668005121,0.00936464626267,0.162127682808,0.0973275862069,0.000243840026973,27.7088864815,-5.76269856455,4.6249144217
2014-03-06 15:23:54,57.22076966666667,-47.658713,136.6,3.572,34.842,0.2592,1.494,0.748757733729,0.00340668005121,0.00936464626267,0.162127682808,0.103534482759,0.00020345021781,27.7070022733,-7.19338638475,3.95656876283
2014-03-06 15:23:54,57.22076966666667,-47.658713,137.1,3.572,34.842,0.2592,1.494,0.738704221908,0.00363357475722,0.00784585090037,0.160094581374,0.103534482759,0.00020345021781,27.7070073776,-7.19338638475,3.95656876283
2014-03-06 15:23:54,57.22076966666667,-47.658713,137.8,3.561,34.842,0.252,1.411,0.720199476713,0.00318648534849,0.00798392320603,0.156170314482,0.100431034483,0.000176500096992,27.7081037893,-8.14801356436,3.5106147802
2014-03-06 15:23:54,57.22076966666667,-47.658713,138.5,3.559,34.843,0.2664,1.411,0.725657097415,0.00333714488193,0.00863491255344,0.155533442501,0.106637931034,0.000176494845001,27.7091053959,-8.14819960038,3.51052787349
2014-03-06 15:23:54,57.22076966666667,-47.658713,138.8,3.559,34.843,0.2664,1.411,0.725657097415,0.00333714488193,0.00863491255344,0.155533442501,0.106637931034,0.000176494845001,27.7091084532,-8.14819960038,3.51052787349
2014-03-06 15:23:54,57.22076966666667,-47.658713,139.4,3.559,34.843,0.2592,1.411,0.712892727943,0.00320803400772,0.00836874582358,0.151988722922,0.103534482759,0.000216893549664,27.7091145681,-6.71719668379,4.1790207296
2014-03-06 15:23:54,57.22076966666667,-47.658713,140.2,3.56,34.843,0.2448,1.328,0.702798822548,0.00296629064577,0.0076635523093,0.150513377305,0.0973275862069,0.000189962685179,27.7090237835,-7.6711417656,3.73338538888
2014-03-06 15:23:54,57.22076966666667,-47.658713,140.4,3.56,34.843,0.2448,1.328,0.702798822548,0.00296629064577,0.0076635523093,0.150513377305,0.0973275862069,0.000189962685179,27.7090258225,-7.6711417656,3.73338538888
2014-03-06 15:23:54,57.22076966666667,-47.658713,141.2,3.56,34.844,0.2448,1.328,0.7167121648,0.0035093530746,0.00851652633823,0.145815033655,0.0973275862069,0.000203426878572,27.7098305598,-7.19421310722,3.95618255952
2014-03-06 15:23:54,57.22076966666667,-47.658713,141.8,3.56,34.844,0.2448,1.577,0.69143476365,0.00266660130942,0.00671915931235,0.141350095832,0.0973275862069,0.000203426878572,27.7098366782,-7.19421310722,3.95618255952
2014-03-06 15:23:54,57.22076966666667,-47.658713,142.6,3.557,34.843,0.2376,1.328,0.676785360712,0.00331233676164,0.00851409928598,0.140756593177,0.094224137931,0.000203424103926,27.7093450244,-7.19431139073,3.95613664639
2014-03-06 15:23:54,57.22076966666667,-47.658713,143.4,3.557,34.843,0.2448,1.494,0.67100010324,0.00265175265348,0.00776225243405,0.136005417803,0.0973275862069,0.00017649163415,27.7093531798,-8.14831333513,3.51047474232
2014-03-06 15:23:54,57.22076966666667,-47.658713,143.6,3.557,34.843,0.2448,1.494,0.67100010324,0.00265175265348,0.00776225243405,0.136005417803,0.0973275862069,0.00017649163415,27.7093552189,-8.14831333513,3.51047474232
2014-03-06 15:23:54,57.22076966666667,-47.658713,144.3,3.561,34.843,0.2376,1.328,0.671902226399,0.00326272052106,0.00712097129563,0.131848007928,0.094224137931,0.000230362995042,27.7089666511,-6.24008198961,4.40190480685
2014-03-06 15:23:54,57.22076966666667,-47.658713,144.9,3.561,34.843,0.252,1.494,0.672229863168,0.00340342059015,0.0079939010875,0.129519469388,0.100431034483,0.000230362995042,27.708972773,-6.24008198961,4.40190480685
2014-03-06 15:23:54,57.22076966666667,-47.658713,145.7,3.564,34.842,0.252,1.494,0.653599449075,0.00292337440848,0.00734533879234,0.12377342796,0.100431034483,0.000230369851544,27.7078874665,-6.2398391186,4.40201826401
2014-03-06 15:23:54,57.22076966666667,-47.658713,145.9,3.564,34.842,0.252,1.494,0.653599449075,0.00292337440848,0.00734533879234,0.12377342796,0.100431034483,0.000230369851544,27.7078895084,-6.2398391186,4.40201826401
2014-03-06 15:23:54,57.22076966666667,-47.658713,146.6,3.563,34.842,0.2376,1.411,0.641701297362,0.00338187193092,0.00739226180246,0.119760319661,0.094224137931,0.000203435776858,27.7079956293,-7.19389791213,3.95632980287
2014-03-06 15:23:54,57.22076966666667,-47.658713,147.3,3.561,34.842,0.252,1.411,0.63759461731,0.00323121239748,0.00669219206515,0.116114667833,0.100431034483,0.000203432566768,27.7082006855,-7.19401161996,3.95627668427
2014-03-06 15:23:54,57.22076966666667,-47.658713,147.6,3.561,34.842,0.252,1.411,0.63759461731,0.00323121239748,0.00669219206515,0.116114667833,0.100431034483,0.000203432566768,27.7082037476,-7.19401161996,3.95627668427
2014-03-06 15:23:54,57.22076966666667,-47.658713,148.3,3.559,34.843,0.2376,1.245,0.623766550382,0.00308888259786,0.00704465398606,0.111007863985,0.094224137931,0.00024382601944,27.7092053378,-5.76319473939,4.62468263367
2014-03-06 15:23:54,57.22076966666667,-47.658713,149.1,3.561,34.842,0.2592,1.494,0.634434942166,0.00308888259786,0.00684995046127,0.109537249567,0.103534482759,0.00018996633188,27.7082190602,-7.67101259216,3.73344573224
2014-03-06 15:23:54,57.22076966666667,-47.658713,149.5,3.561,34.842,0.2592,1.494,0.634434942166,0.00308888259786,0.00684995046127,0.109537249567,0.103534482759,0.00018996633188,27.7082231442,-7.67101259216,3.73344573224
2014-03-06 15:23:54,57.22076966666667,-47.658713,150.1,3.557,34.843,0.2232,1.494,0.614287524951,0.00325602051777,0.00800387896896,0.108066372305,0.0880172413793,0.000189957869038,27.7094215201,-7.67131236293,3.73330569435
2014-03-06 15:23:54,57.22076966666667,-47.658713,150.8,3.557,34.843,0.2448,1.411,0.61149588015,0.002969731188,0.00722452552488,0.101537054564,0.0973275862069,0.000189957869038,27.7094286641,-7.67131236293,3.73330569435
2014-03-06 15:23:54,57.22076966666667,-47.658713,151.6,3.557,34.843,0.2448,1.328,0.588067607068,0.00373787751114,0.0070470810383,0.099857216004,0.0973275862069,0.000189957869038,27.7094361579,-7.67131236293,3.73330569435
2014-03-06 15:23:54,57.22076966666667,-47.658713,151.9,3.557,34.843,0.2448,1.328,0.588067607068,0.00373787751114,0.0070470810383,0.099857216004,0.0973275862069,0.000189957869038,27.7094388844,-7.67131236293,3.73330569435
2014-03-06 15:23:54,57.22076966666667,-47.658713,152.6,3.557,34.843,0.2304,1.577,0.592537829288,0.00341989897662,0.00677848725619,0.0981968279292,0.0911206896552,0.000189957869038,27.7094452468,-7.67131236293,3.73330569435
2014-03-06 15:23:54,57.22076966666667,-47.658713,153.4,3.557,34.843,0.2448,1.411,0.584495019832,0.00281726084286,0.00678334136069,0.0956829840876,0.0973275862069,0.000189957869038,27.7094525189,-7.67131236293,3.73330569435
2014-03-06 15:23:54,57.22076966666667,-47.658713,153.7,3.557,34.843,0.2448,1.411,0.584495019832,0.00281726084286,0.00678334136069,0.0956829840876,0.0973275862069,0.000189957869038,27.7094552463,-7.67131236293,3.73330569435
2014-03-06 15:23:54,57.22076966666667,-47.658713,154.5,3.557,34.843,0.2448,1.411,0.57194159458,0.00296140145418,0.00729113462546,0.0943035766764,0.0973275862069,0.000230356573702,27.7094625198,-6.24030944634,4.40179855046
2014-03-06 15:23:54,57.22076966666667,-47.658713,155.2,3.558,34.843,0.2304,1.411,0.577439608857,0.00331233676164,0.00668221418369,0.090268652292,0.0911206896552,0.000189959474508,27.7093699941,-7.67125549396,3.73333226069
2014-03-06 15:23:54,57.22076966666667,-47.658713,155.5,3.558,34.843,0.2304,1.411,0.577439608857,0.00331233676164,0.00668221418369,0.090268652292,0.0911206896552,0.000189959474508,27.7093727228,-7.67125549396,3.73333226069
2014-03-06 15:23:54,57.22076966666667,-47.658713,156.2,3.558,34.843,0.2304,1.411,0.572228837775,0.00329078810241,0.00752062589914,0.0885073319676,0.0911206896552,0.000257290648948,27.7093790901,-5.28625063297,4.84748702087
2014-03-06 15:23:54,57.22076966666667,-47.658713,156.9,3.558,34.844,0.2448,1.411,0.567018066693,0.00288027709002,0.00637883265269,0.087017267064,0.0973275862069,0.00028422107719,27.7101820511,-4.33232100379,5.29311514289
2014-03-06 15:23:54,57.22076966666667,-47.658713,157.3,3.558,34.844,0.2448,1.411,0.567018066693,0.00288027709002,0.00637883265269,0.087017267064,0.0973275862069,0.00028422107719,27.7101856905,-4.33232100379,5.29311514289
2014-03-06 15:23:54,57.22076966666667,-47.658713,158.0,3.557,34.843,0.2448,1.411,0.566852004221,0.00365838287751,0.00750822096542,0.0869018783724,0.0973275862069,0.000216890338814,27.7094943528,-6.71731041854,4.17896759843
2014-03-06 15:23:54,57.22076966666667,-47.658713,158.7,3.557,34.843,0.2304,1.411,0.550559929261,0.00324606105342,0.00630008829086,0.087046179948,0.0911206896552,0.000203424103926,27.7095007216,-7.19431139073,3.95613664639
2014-03-06 15:23:54,57.22076966666667,-47.658713,159.5,3.558,34.843,0.2448,1.411,0.572228837775,0.00310536098433,0.00666980924998,0.0838980925692,0.0973275862069,0.00024382441406,27.7094091173,-5.76325160517,4.62465606883
2014-03-06 15:23:54,57.22076966666667,-47.658713,159.7,3.558,34.843,0.2448,1.411,0.572228837775,0.00310536098433,0.00666980924998,0.0838980925692,0.0973275862069,0.00024382441406,27.7094109377,-5.76325160517,4.62465606883
2014-03-06 15:23:54,57.22076966666667,-47.658713,160.5,3.56,34.843,0.2304,1.411,0.545429945328,0.00324606105342,0.00643060976731,0.082208528766,0.0911206896552,0.000203428920067,27.7092204192,-7.1941407934,3.95621634092
2014-03-06 15:23:54,57.22076966666667,-47.658713,161.2,3.56,34.843,0.2376,1.328,0.539972324625,0.00336376381392,0.00723693045859,0.081677583078,0.094224137931,0.000176496450291,27.709226794,-8.1481427378,3.51055443684
2014-03-06 15:23:54,57.22076966666667,-47.658713,161.7,3.56,34.843,0.2376,1.328,0.539972324625,0.00336376381392,0.00723693045859,0.081677583078,0.094224137931,0.000203428920067,27.7092313479,-7.1941407934,3.95621634092
2014-03-06 15:23:54,57.22076966666667,-47.658713,162.3,3.559,34.843,0.2376,1.328,0.559549743626,0.00311369071815,0.00571570804404,0.0818841787764,0.094224137931,0.000203427314776,27.7093357165,-7.19419765599,3.95618977756
2014-03-06 15:23:54,57.22076966666667,-47.658713,162.9,3.559,34.843,0.2304,1.411,0.535910526323,0.00311206098762,0.00719513122543,0.0781039506156,0.0911206896552,0.000203427314776,27.7093411813,-7.19419765599,3.95618977756
2014-03-06 15:23:54,57.22076966666667,-47.658713,163.7,3.558,34.843,0.2448,1.411,0.545555614226,0.00286035816132,0.00594492964524,0.0766669802808,0.0973275862069,0.000203425709396,27.7094473577,-7.19425452177,3.95616321272
2014-03-06 15:23:54,57.22076966666667,-47.658713,163.9,3.558,34.843,0.2448,1.411,0.545555614226,0.00286035816132,0.00594492964524,0.0766669802808,0.0973275862069,0.000203425709396,27.7094491793,-7.19425452177,3.95616321272
2014-03-06 15:23:54,57.22076966666667,-47.658713,164.7,3.559,34.843,0.2448,1.411,0.529101964969,0.00324950159565,0.00585620740195,0.0752731164276,0.0973275862069,0.000230359784552,27.7093575789,-6.24019571159,4.40185168164
2014-03-06 15:23:54,57.22076966666667,-47.658713,165.4,3.562,34.843,0.2376,1.328,0.517158931507,0.00353923146765,0.00746372500754,0.0735693590268,0.094224137931,0.000189965895489,27.7090672257,-7.67102804999,3.73343851111
2014-03-06 15:23:54,57.22076966666667,-47.658713,165.7,3.562,34.843,0.2376,1.328,0.517158931507,0.00353923146765,0.00746372500754,0.0735693590268,0.094224137931,0.000189965895489,27.7090699609,-7.67102804999,3.73343851111
2014-03-06 15:23:54,57.22076966666667,-47.658713,166.4,3.562,34.843,0.2304,1.328,0.520525062697,0.00302097715911,0.00747612994126,0.07266333438,0.0911206896552,0.00024383083504,27.7090763435,-5.7630241612,4.62476231926
2014-03-06 15:23:54,57.22076966666667,-47.658713,167.1,3.562,34.844,0.2304,1.494,0.517037750784,0.00368826127056,0.00523730907871,0.070476468972,0.0911206896552,0.00021689632381,27.7098793134,-6.71709841801,4.17906663445
2014-03-06 15:23:54,57.22076966666667,-47.658713,167.3,3.562,34.844,0.2304,1.494,0.517037750784,0.00368826127056,0.00523730907871,0.070476468972,0.0911206896552,0.00021689632381,27.7098811374,-6.71709841801,4.17906663445
2014-03-06 15:23:54,57.22076966666667,-47.658713,168.1,3.562,34.843,0.2304,1.411,0.523931587461,0.0026401634586,0.00577233926316,0.068275147122,0.0911206896552,0.000189965895489,27.7090918472,-7.67102804999,3.73343851111
2014-03-06 15:23:54,57.22076966666667,-47.658713,168.7,3.562,34.843,0.2376,1.411,0.510058638783,0.00316493668926,0.00511649581126,0.0670350472428,0.094224137931,0.00024383083504,27.7090973201,-5.7630241612,4.62476231926
2014-03-06 15:23:54,57.22076966666667,-47.658713,169.4,3.565,34.844,0.2448,1.328,0.502015829327,0.00297625011012,0.00773744256662,0.0653144678004,0.0973275862069,0.000216901138659,27.7096034649,-6.71692786642,4.17914630761
2014-03-06 15:23:54,57.22076966666667,-47.658713,169.7,3.565,34.844,0.2448,1.328,0.502015829327,0.00297625011012,0.00773744256662,0.0653144678004,0.0973275862069,0.000216901138659,27.7096062035,-6.71692786642,4.17914630761
2014-03-06 15:23:54,57.22076966666667,-47.658713,170.4,3.564,34.844,0.2376,1.245,0.511620523656,0.00375598562814,0.00701013590964,0.0630963239088,0.094224137931,0.000203433298911,27.7097115472,-7.19398568596,3.95628879934
2014-03-06 15:23:54,57.22076966666667,-47.658713,171.2,3.562,34.843,0.2448,1.328,0.511822491527,0.00278430406992,0.0064875106589,0.0614645858736,0.0973275862069,0.000257297069928,27.7091201299,-5.286023189,4.84759327129
2014-03-06 15:23:54,57.22076966666667,-47.658713,171.5,3.562,34.843,0.2448,1.328,0.511822491527,0.00278430406992,0.0064875106589,0.0614645858736,0.0973275862069,0.000257297069928,27.7091228677,-5.286023189,4.84759327129
2014-03-06 15:23:54,57.22076966666667,-47.658713,172.1,3.564,34.843,0.216,1.494,0.50854163566,0.00319481508231,0.00632705553806,0.060255764478,0.0849137931034,0.000189969105439,27.7089304841,-7.67091434714,3.73349162739
2014-03-06 15:23:54,57.22076966666667,-47.658713,172.8,3.564,34.843,0.2232,1.328,0.498366943117,0.002987839305,0.00564181778671,0.058547275878,0.0880172413793,0.000203435340327,27.7089368758,-7.19391337494,3.95632257942
2014-03-06 15:23:54,57.22076966666667,-47.658713,173.5,3.568,34.844,0.216,1.328,0.490279251911,0.00323447185854,0.00629523418637,0.0571076770992,0.0849137931034,0.00020343971781,27.7093439868,-7.19375831573,3.95639501532
2014-03-06 15:23:54,57.22076966666667,-47.658713,173.7,3.568,34.844,0.216,1.328,0.490279251911,0.00323447185854,0.00629523418637,0.0571076770992,0.0849137931034,0.00020343971781,27.7093458147,-7.19375831573,3.95639501532
2014-03-06 15:23:54,57.22076966666667,-47.658713,174.6,3.559,34.844,0.2304,1.328,0.495000811927,0.00394322355792,0.00513375484946,0.055951687428,0.0911206896552,0.000189959038374,27.7102444512,-7.6712709427,3.73332504381
