datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-18 12:31:24,58.44007833333333,-50.159842,59.3,3.839,34.781,1.2312,1.079,4.63187730459,0.032202569867,0.178584661788,1.22797460418,0.5225,0.00164488670571,27.6306105309,43.8651768895,27.8085710168
2013-05-18 12:31:24,58.44007833333333,-50.159842,60.1,3.839,34.78,1.2168,1.162,4.39424639527,0.0296645361882,0.166919979011,1.17005868055,0.516293103448,0.00181994979691,27.629823867,50.066261706,30.7054071111
2013-05-18 12:31:24,58.44007833333333,-50.159842,60.9,3.839,34.78,1.26,1.245,4.2243599982,0.0276663054773,0.157348763635,1.12789791311,0.534913793103,0.00183341603179,27.6298329785,50.5432626782,30.9282380632
2013-05-18 12:31:24,58.44007833333333,-50.159842,61.5,3.839,34.78,1.2456,1.079,4.2243599982,0.0276663054773,0.157348763635,1.12789791311,0.528706896552,0.00195461214578,27.6298398128,54.836271428,32.9337166315
2013-05-18 12:31:24,58.44007833333333,-50.159842,62.0,3.839,34.78,1.2456,1.079,4.05094589564,0.025969212752,0.147826628649,1.0802531601,0.528706896552,0.00195461214578,27.6298455085,54.836271428,32.9337166315
2013-05-18 12:31:24,58.44007833333333,-50.159842,62.7,3.839,34.781,1.2456,1.162,3.84396922103,0.0239095955245,0.138114644242,1.02360125519,0.528706896552,0.00183341399414,27.6306492593,50.5431905003,30.9282043453
2013-05-18 12:31:24,58.44007833333333,-50.159842,63.6,3.839,34.781,1.2456,1.245,3.59796337732,0.0215189619181,0.124554163988,0.962311460838,0.528706896552,0.00181994775925,27.630659514,50.0661895281,30.7053733933
2013-05-18 12:31:24,58.44007833333333,-50.159842,64.4,3.839,34.781,1.2312,1.079,3.40190194411,0.0184974415155,0.11436863472,0.909084155616,0.5225,0.00149675812194,27.6306686303,38.6181661954,25.3574305444
2013-05-18 12:31:24,58.44007833333333,-50.159842,65.3,3.839,34.781,1.2528,1.494,3.19467393171,0.0177905006278,0.104839218577,0.85718815728,0.531810344828,0.00159102176616,27.6306788873,41.9571730008,26.9172472087
2013-05-18 12:31:24,58.44007833333333,-50.159842,65.5,3.839,34.781,1.2528,1.494,3.19467393171,0.0177905006278,0.104839218577,0.85718815728,0.531810344828,0.00159102176616,27.6306811668,41.9571730008,26.9172472087
2013-05-18 12:31:24,58.44007833333333,-50.159842,66.4,3.839,34.781,1.2384,1.328,2.9947122745,0.0160405322009,0.0949894315373,0.806337491123,0.525603448276,0.00151022435683,27.6306914254,39.0951671676,25.5802614964
2013-05-18 12:31:24,58.44007833333333,-50.159842,67.2,3.839,34.78,1.2528,1.245,2.85248649946,0.0148120775437,0.0883322968935,0.765666525733,0.531810344828,0.00188728097134,27.6299047668,52.451266567,31.8195618713
2013-05-18 12:31:24,58.44007833333333,-50.159842,67.5,3.839,34.78,1.2528,1.245,2.85248649946,0.0148120775437,0.0883322968935,0.765666525733,0.531810344828,0.00188728097134,27.6299081868,52.451266567,31.8195618713
2013-05-18 12:31:24,58.44007833333333,-50.159842,68.3,3.839,34.781,1.2312,1.245,2.72622516261,0.0138269959789,0.0825356871078,0.729924418532,0.5225,0.00167181917548,27.6307130865,44.8191788339,28.2542329209
2013-05-18 12:31:24,58.44007833333333,-50.159842,69.1,3.839,34.781,1.2024,1.245,2.57443508681,0.0124281439406,0.0763593784816,0.69243308185,0.510086206897,0.00190074516858,27.6307222087,52.9281953613,32.0423591055
2013-05-18 12:31:24,58.44007833333333,-50.159842,69.7,3.839,34.781,1.224,1.328,2.57443508681,0.0124281439406,0.0763593784816,0.69243308185,0.519396551724,0.00146982565216,27.6307290509,37.664164251,24.9117686403
2013-05-18 12:31:24,58.44007833333333,-50.159842,70.2,3.839,34.78,1.224,1.328,2.44185439967,0.0121367843381,0.0699562753065,0.651053225113,0.519396551724,0.00146982768982,27.6299389734,37.6642364288,24.9118023582
2013-05-18 12:31:24,58.44007833333333,-50.159842,71.0,3.839,34.78,1.2384,1.328,2.2861237063,0.0108304647777,0.0619874537589,0.604285583866,0.525603448276,0.00156409133404,27.6299480976,41.0032432342,26.4716190225
2013-05-18 12:31:24,58.44007833333333,-50.159842,71.4,3.839,34.781,1.2384,1.328,2.2861237063,0.0108304647777,0.0619874537589,0.604285583866,0.525603448276,0.00156408929638,27.6307484404,41.0031710564,26.4715853046
2013-05-18 12:31:24,58.44007833333333,-50.159842,72.1,3.84,34.781,1.2312,1.162,2.13052317,0.00946293978186,0.0569799056263,0.566544019314,0.5225,0.00183341557311,27.6306541872,50.5432464308,30.9282304732
2013-05-18 12:31:24,58.44007833333333,-50.159842,72.8,3.84,34.781,1.26,1.245,2.03425630614,0.00940336407693,0.0542357185512,0.534560587033,0.534913793103,0.00190074674755,27.6306621743,52.9282512918,32.0423852334
2013-05-18 12:31:24,58.44007833333333,-50.159842,73.6,3.84,34.782,1.224,1.245,1.9118054298,0.00852258526605,0.0486834320252,0.498825576631,0.519396551724,0.0016179537773,27.6314670824,42.9111586994,27.3629015235
2013-05-18 12:31:24,58.44007833333333,-50.159842,73.9,3.84,34.782,1.224,1.245,1.9118054298,0.00852258526605,0.0486834320252,0.498825576631,0.519396551724,0.0016179537773,27.6314705062,42.9111586994,27.3629015235
2013-05-18 12:31:24,58.44007833333333,-50.159842,74.7,3.839,34.781,1.2384,1.494,1.79978058379,0.00794801471364,0.045088428301,0.46946874844,0.525603448276,0.00163142047082,27.6307860917,43.3881759173,27.5857400648
2013-05-18 12:31:24,58.44007833333333,-50.159842,75.3,3.841,34.781,1.2312,1.162,1.79978058379,0.00794801471364,0.045088428301,0.46946874844,0.5225,0.00161795739379,27.6305884607,42.9112868029,27.3629613671
2013-05-18 12:31:24,58.44007833333333,-50.159842,75.8,3.841,34.781,1.2312,1.162,1.73223803942,0.00767150376705,0.0418315938566,0.44517535477,0.5225,0.00161795739379,27.630594169,42.9112868029,27.3629613671
2013-05-18 12:31:24,58.44007833333333,-50.159842,76.6,3.84,34.782,1.2672,1.245,1.64614586811,0.00747955772685,0.0382810860903,0.422102873338,0.538017241379,0.00145635895864,27.6315035503,37.187147033,24.6889300991
2013-05-18 12:31:24,58.44007833333333,-50.159842,77.4,3.841,34.782,1.1952,1.245,1.57158830634,0.00723274409214,0.0365131133639,0.400354339148,0.506982758621,0.00173915147019,27.6314134049,47.2042233771,29.3684062186
2013-05-18 12:31:24,58.44007833333333,-50.159842,77.6,3.841,34.782,1.1952,1.245,1.57158830634,0.00723274409214,0.0365131133639,0.400354339148,0.506982758621,0.00173915147019,27.6314164301,47.2042233771,29.3684062186
2013-05-18 12:31:24,58.44007833333333,-50.159842,78.6,3.84,34.782,1.224,1.411,1.50564355224,0.00644974911306,0.0340526217293,0.377161474981,0.519396551724,0.00146982519353,27.6315337998,37.6641480052,24.9117610511
2013-05-18 12:31:24,58.44007833333333,-50.159842,79.4,3.84,34.782,1.224,1.411,1.41766634746,0.00609374353284,0.0305466099209,0.35411054679,0.519396551724,0.00156408883774,27.6315459013,41.0031548106,26.4715777154
2013-05-18 12:31:24,58.44007833333333,-50.159842,80.3,3.841,34.781,1.2096,1.411,1.34171296328,0.00541668103821,0.0301151339657,0.332626434067,0.513189655172,0.00153715998446,27.6306614968,40.0492809697,26.0259756548
2013-05-18 12:31:24,58.44007833333333,-50.159842,80.5,3.841,34.781,1.2096,1.411,1.34171296328,0.00541668103821,0.0301151339657,0.332626434067,0.513189655172,0.00153715998446,27.6306645228,40.0492809697,26.0259756548
2013-05-18 12:31:24,58.44007833333333,-50.159842,81.4,3.841,34.782,1.224,1.411,1.2934112248,0.00580075419978,0.0269664381826,0.314261495839,0.519396551724,0.00164488782598,27.6314739214,43.8652165717,27.8085895543
2013-05-18 12:31:24,58.44007833333333,-50.159842,82.1,3.84,34.782,1.2312,1.411,1.245486493,0.00512188089345,0.0254476428203,0.299287513216,0.5225,0.00164488624707,27.6315867512,43.8651606438,27.8085634276
2013-05-18 12:31:24,58.44007833333333,-50.159842,82.6,3.84,34.782,1.2312,1.411,1.245486493,0.00512188089345,0.0254476428203,0.299287513216,0.5225,0.00164488624707,27.6315943173,43.8651606438,27.8085634276
2013-05-18 12:31:24,58.44007833333333,-50.159842,83.3,3.84,34.781,1.2672,1.411,1.20539362644,0.00534714586893,0.0238697891866,0.287523912094,0.538017241379,0.00156409087535,27.6308091259,41.0032269868,26.4716114325
2013-05-18 12:31:24,58.44007833333333,-50.159842,84.1,3.84,34.781,1.224,1.411,1.15377063851,0.00541505130768,0.0225408432446,0.272139103673,0.519396551724,0.00156409087535,27.6308212328,41.0032269868,26.4716114325
2013-05-18 12:31:24,58.44007833333333,-50.159842,84.5,3.84,34.781,1.224,1.411,1.15377063851,0.00541505130768,0.0225408432446,0.272139103673,0.519396551724,0.00156409087535,27.6308272866,41.0032269868,26.4716114325
2013-05-18 12:31:24,58.44007833333333,-50.159842,85.2,3.84,34.782,1.2456,1.411,1.09632199953,0.00487198887885,0.0195574566869,0.256785310891,0.528706896552,0.00156408883774,27.6316336671,41.0031548106,26.4715777154
2013-05-18 12:31:24,58.44007833333333,-50.159842,86.0,3.84,34.782,1.2384,1.245,1.0600889634,0.00426102101127,0.0195253656627,0.243096900228,0.525603448276,0.00808174652347,27.6316457768,271.871625354,134.321758501
2013-05-18 12:31:24,58.44007833333333,-50.159842,86.5,3.84,34.782,1.2384,1.411,1.0600889634,0.00426102101127,0.0195253656627,0.243096900228,0.525603448276,0.00160448754241,27.6316533459,42.4341577272,27.1400705715
2013-05-18 12:31:24,58.44007833333333,-50.159842,87.1,3.84,34.782,1.2384,1.411,1.02299419769,0.00457392927303,0.0185664103523,0.233260999936,0.525603448276,0.00160448754241,27.6316624293,42.4341577272,27.1400705715
2013-05-18 12:31:24,58.44007833333333,-50.159842,87.9,3.84,34.782,1.1808,1.494,0.995540031705,0.00483215102145,0.0168871598691,0.220411325753,0.500775862069,0.00142942648887,27.6316745415,36.2331450886,24.243268195
2013-05-18 12:31:24,58.44007833333333,-50.159842,88.5,3.841,34.782,1.224,1.411,0.995540031705,0.00483215102145,0.0168871598691,0.220411325753,0.519396551724,0.00159102288642,27.6315813997,41.9572126829,26.9172657462
2013-05-18 12:31:24,58.44007833333333,-50.159842,89.1,3.841,34.782,1.224,1.411,0.950815368627,0.00499947002253,0.0173410186395,0.211853637778,0.519396551724,0.00159102288642,27.6315904859,41.9572126829,26.9172657462
2013-05-18 12:31:24,58.44007833333333,-50.159842,89.9,3.841,34.782,1.2312,1.328,0.927710244139,0.00405911550672,0.0151612560483,0.203867899217,0.5225,0.00169875276553,27.6316026018,45.7732204605,28.6999133625
2013-05-18 12:31:24,58.44007833333333,-50.159842,90.5,3.841,34.782,1.224,1.328,0.927710244139,0.00405911550672,0.0151612560483,0.203867899217,0.519396551724,0.00157755665154,27.6316116894,41.4802117107,26.6944347942
2013-05-18 12:31:24,58.44007833333333,-50.159842,91.0,3.841,34.782,1.224,1.328,0.905632911707,0.00420307503687,0.0155805967423,0.19475035267,0.519396551724,0.00157755665154,27.6316192628,41.4802117107,26.6944347942
2013-05-18 12:31:24,58.44007833333333,-50.159842,91.8,3.841,34.782,1.224,1.328,0.890821934471,0.0041847858387,0.014056677603,0.188113005881,0.519396551724,0.00155062418176,27.6316313811,40.5262097663,26.2487728901
2013-05-18 12:31:24,58.44007833333333,-50.159842,92.5,3.841,34.782,1.2168,1.411,0.890821934471,0.0041847858387,0.014056677603,0.188113005881,0.516293103448,0.0016179553562,27.6316419854,42.9112146273,27.3629276503
2013-05-18 12:31:24,58.44007833333333,-50.159842,93.0,3.841,34.783,1.2168,1.411,0.871617033989,0.00458388873738,0.0138768060642,0.181187055941,0.516293103448,0.00161795331864,27.6324453482,42.9111424527,27.3628939339
2013-05-18 12:31:24,58.44007833333333,-50.159842,93.7,3.841,34.783,1.224,1.494,0.856514325383,0.00403919657802,0.013445330109,0.175034919914,0.519396551724,0.00156408837908,27.6324559542,41.0031385639,26.4715701257
2013-05-18 12:31:24,58.44007833333333,-50.159842,94.6,3.842,34.783,1.1952,1.328,0.834154237932,0.00386861811588,0.0123062335872,0.167465001194,0.506982758621,0.00141596137415,27.6323673604,35.7561837953,24.0204557789
2013-05-18 12:31:24,58.44007833333333,-50.159842,95.6,3.842,34.782,1.2168,1.411,0.813427846151,0.00353760173712,0.0119807389135,0.16127711833,0.516293103448,0.00171222057923,27.6315867295,46.2502773575,28.9227704398
2013-05-18 12:31:24,58.44007833333333,-50.159842,95.8,3.842,34.782,1.2168,1.411,0.813427846151,0.00353760173712,0.0119807389135,0.16127711833,0.516293103448,0.00171222057923,27.6315897607,46.2502773575,28.9227704398
2013-05-18 12:31:24,58.44007833333333,-50.159842,96.8,3.842,34.783,1.1736,1.328,0.77982039235,0.00388346677182,0.0118402395556,0.155504529617,0.497672413793,0.00151022501837,27.6324007052,39.0951906006,25.5802724432
2013-05-18 12:31:24,58.44007833333333,-50.159842,97.5,3.842,34.783,1.2096,1.411,0.790161147366,0.00402090737985,0.0109155326491,0.150830630496,0.513189655172,0.00148329254859,27.6324113165,38.1411886562,25.1346105391
2013-05-18 12:31:24,58.44007833333333,-50.159842,98.4,3.842,34.783,1.2096,1.577,0.797629470433,0.00326923944318,0.0107602013053,0.158426833656,0.513189655172,0.00168528607191,27.6324249607,45.2962032392,28.4770748197
2013-05-18 12:31:24,58.44007833333333,-50.159842,98.6,3.842,34.783,1.2096,1.577,0.797629470433,0.00326923944318,0.0107602013053,0.158426833656,0.513189655172,0.00168528607191,27.632427993,45.2962032392,28.4770748197
2013-05-18 12:31:24,58.44007833333333,-50.159842,99.5,3.842,34.784,1.1952,1.411,0.754830234395,0.00382896133965,0.0101957768214,0.147932245297,0.506982758621,0.00155062168551,27.633237428,40.5261213442,26.2487315837
2013-05-18 12:31:24,58.44007833333333,-50.159842,100.2,3.843,34.784,1.188,1.328,0.727708193354,0.00383059107018,0.00933282491098,0.134686201759,0.503879310345,0.00157755573405,27.6331458057,41.4801792117,26.6944196122
2013-05-18 12:31:24,58.44007833333333,-50.159842,101.2,3.844,34.784,1.1664,1.411,0.710186358466,0.00408392362701,0.00892103504623,0.129834094135,0.494568965517,0.00144289496385,27.6330578858,36.7102254096,24.4661362148
2013-05-18 12:31:24,58.44007833333333,-50.159842,101.4,3.844,34.784,1.1664,1.411,0.710186358466,0.00408392362701,0.00892103504623,0.129834094135,0.494568965517,0.00144289496385,27.6330600802,36.7102254096,24.4661362148
2013-05-18 12:31:24,58.44007833333333,-50.159842,102.3,3.849,34.785,1.1448,1.494,0.703005278594,0.00368826127056,0.00903942126144,0.124900504747,0.48525862069,0.00152369822787,27.6333543217,39.5724386275,25.8032188068
2013-05-18 12:31:24,58.44007833333333,-50.159842,103.1,3.848,34.786,1.1592,1.411,0.682611011758,0.00446473732752,0.00759937026096,0.120995425496,0.491465517241,0.00142943096805,27.6342611899,36.2333037504,24.2433423138
2013-05-18 12:31:24,58.44007833333333,-50.159842,103.6,3.848,34.786,1.1592,1.411,0.682611011758,0.00446473732752,0.00759937026096,0.120995425496,0.491465517241,0.00186035048446,27.6342666812,51.4973348607,31.373932779
2013-05-18 12:31:24,58.44007833333333,-50.159842,104.2,3.848,34.785,1.1592,1.411,0.68330667887,0.00358558824717,0.00929561010984,0.117667026859,0.491465517241,0.00186035252181,27.6334774954,51.4974070277,31.3739664918
2013-05-18 12:31:24,58.44007833333333,-50.159842,104.9,3.848,34.785,1.1736,1.411,0.674034109486,0.00375598562814,0.0084426360809,0.113562448709,0.497672413793,0.00155062911939,27.6334851843,40.5263846671,26.248854595
2013-05-18 12:31:24,58.44007833333333,-50.159842,105.5,3.848,34.785,1.1736,1.328,0.674034109486,0.00375598562814,0.0084426360809,0.113562448709,0.497672413793,0.00155062911939,27.6334917753,40.5263846671,26.248854595
2013-05-18 12:31:24,58.44007833333333,-50.159842,106.1,3.848,34.785,1.1736,1.328,0.664842327249,0.00335706381063,0.00825278666062,0.113341396568,0.497672413793,0.00155062911939,27.6334983669,40.5263846671,26.248854595
2013-05-18 12:31:24,58.44007833333333,-50.159842,106.8,3.848,34.785,1.188,1.411,0.667840428096,0.00336865300551,0.00851167223374,0.114701616338,0.503879310345,0.00157756158917,27.6335060578,41.4803866115,26.694516499
2013-05-18 12:31:24,58.44007833333333,-50.159842,107.5,3.848,34.785,1.1592,1.411,0.667840428096,0.00336865300551,0.00851167223374,0.114701616338,0.491465517241,0.00151023041473,27.6335137495,39.0953817505,25.5803617389
2013-05-18 12:31:24,58.44007833333333,-50.159842,108.0,3.848,34.785,1.1592,1.411,0.630947630254,0.00361039636746,0.00769321628122,0.100304314328,0.491465517241,0.00151023041473,27.633519244,39.0953817505,25.5803617389
2013-05-18 12:31:24,58.44007833333333,-50.159842,108.7,3.849,34.785,1.1448,1.411,0.621755848017,0.0040308668442,0.00883959395969,0.0941713659432,0.48525862069,0.00169875928141,27.6334246397,45.7734512661,28.7000211833
2013-05-18 12:31:24,58.44007833333333,-50.159842,109.5,3.849,34.785,1.152,1.494,0.61962396493,0.00354249092871,0.00763146128513,0.0942483793524,0.488362068966,0.00184688786518,27.6334334339,51.0204619603,31.1511616557
2013-05-18 12:31:24,58.44007833333333,-50.159842,109.9,3.849,34.785,1.152,1.494,0.61962396493,0.00354249092871,0.00763146128513,0.0942483793524,0.488362068966,0.00184688786518,27.6334378314,51.0204619603,31.1511616557
2013-05-18 12:31:24,58.44007833333333,-50.159842,110.6,3.848,34.785,1.1808,1.577,0.634107305397,0.00315515830608,0.00826276454208,0.0951399475572,0.500775862069,0.00159102782406,27.6335478218,41.9573875837,26.9173474511
2013-05-18 12:31:24,58.44007833333333,-50.159842,111.5,3.849,34.785,1.152,1.494,0.592129405371,0.00346462602561,0.00703224905234,0.0856089467688,0.488362068966,0.00141596834876,27.6334554238,35.7564308499,24.0205711905
2013-05-18 12:31:24,58.44007833333333,-50.159842,111.8,3.849,34.785,1.152,1.494,0.592129405371,0.00346462602561,0.00703224905234,0.0856089467688,0.488362068966,0.00141596834876,27.6334587228,35.7564308499,24.0205711905
2013-05-18 12:31:24,58.44007833333333,-50.159842,112.6,3.847,34.785,1.1736,1.411,0.579611885519,0.00400768845444,0.00677579053147,0.073533349344,0.497672413793,0.00155062754105,27.6336720908,40.5263287592,26.2488284776
2013-05-18 12:31:24,58.44007833333333,-50.159842,113.5,3.848,34.785,1.1808,1.411,0.564186028319,0.00370636938756,0.00547650856138,0.0667154284524,0.500775862069,0.00160449405894,27.6335797093,42.4343885559,27.1401784031
2013-05-18 12:31:24,58.44007833333333,-50.159842,114.4,3.847,34.785,1.1736,1.328,0.554994246082,0.00369803965374,0.00577746304013,0.0667490725356,0.497672413793,0.00145636389684,27.6336918842,37.1873219538,24.6890118133
2013-05-18 12:31:24,58.44007833333333,-50.159842,115.4,3.848,34.785,1.1592,1.328,0.564594452236,0.00371795858244,0.0060560347037,0.0644662689216,0.491465517241,0.00146983171007,27.6336006083,37.664378834,24.9118688827
2013-05-18 12:31:24,58.44007833333333,-50.159842,115.6,3.848,34.785,1.1592,1.328,0.564594452236,0.00371795858244,0.0060560347037,0.0644662689216,0.491465517241,0.00146983171007,27.6336028085,37.664378834,24.9118688827
2013-05-18 12:31:24,58.44007833333333,-50.159842,116.5,3.85,34.786,1.1664,1.411,0.528648659302,0.0040707047016,0.00545439541867,0.0571124082984,0.494568965517,0.00316657842504,27.6342039055,97.7665409717,52.9885873575
2013-05-18 12:31:24,58.44007833333333,-50.159842,117.2,3.85,34.786,1.1592,1.494,0.521427185856,0.00378586402119,0.0050746965781,0.0569273658408,0.491465517241,0.00190075234558,27.6342116103,52.9284495851,32.0424778661
2013-05-18 12:31:24,58.44007833333333,-50.159842,117.7,3.85,34.786,1.1592,1.494,0.521427185856,0.00378586402119,0.0050746965781,0.0569273658408,0.491465517241,0.00190075234558,27.6342171142,52.9284495851,32.0424778661
2013-05-18 12:31:24,58.44007833333333,-50.159842,118.3,3.849,34.786,1.1376,1.328,0.519784513835,0.00322632320589,0.00599427970762,0.053906757996,0.482155172414,0.00142943254632,27.6343260157,36.2333596558,24.2433684301
2013-05-18 12:31:24,58.44007833333333,-50.159842,119.1,3.85,34.786,1.152,1.494,0.508828878855,0.00349613414919,0.00546410362766,0.0509387190312,0.488362068966,0.00152369776872,27.6342325273,39.5724223635,25.8032112091
2013-05-18 12:31:24,58.44007833333333,-50.159842,119.4,3.85,34.786,1.152,1.494,0.508828878855,0.00349613414919,0.00546410362766,0.0509387190312,0.488362068966,0.00152369776872,27.6342358305,39.5724223635,25.8032112091
2013-05-18 12:31:24,58.44007833333333,-50.159842,120.3,3.851,34.786,1.116,1.411,0.505709597286,0.00320640427719,0.00549862170408,0.0494223696876,0.472844827586,0.00141596946771,27.6341434359,35.7564704851,24.0205897061
2013-05-18 12:31:24,58.44007833333333,-50.159842,121.0,3.851,34.786,1.152,1.411,0.498200880645,0.00372628831626,0.00604605682224,0.0515540377716,0.488362068966,0.0021970110912,27.634151146,63.4225268726,36.9447849242
2013-05-18 12:31:24,58.44007833333333,-50.159842,121.4,3.85,34.786,1.152,1.411,0.498200880645,0.00372628831626,0.00604605682224,0.0515540377716,0.488362068966,0.00219700951311,27.6342578553,63.4224709734,36.9447588109
2013-05-18 12:31:24,58.44007833333333,-50.159842,122.2,3.851,34.786,1.1232,1.411,0.543504518287,0.00333062595981,0.0061668700897,0.0633005540076,0.475948275862,0.00151023311192,27.6341643651,39.0954772905,25.5804063703
2013-05-18 12:31:24,58.44007833333333,-50.159842,123.0,3.851,34.786,1.1448,1.494,0.530206055999,0.0038371099923,0.0056072997103,0.062764614276,0.48525862069,0.00155063181658,27.6341731791,40.526480207,26.2488992264
2013-05-18 12:31:24,58.44007833333333,-50.159842,123.5,3.851,34.786,1.116,1.577,0.530206055999,0.0038371099923,0.0056072997103,0.062764614276,0.472844827586,0.00161796299102,27.6341786883,42.911485068,27.3630539866
2013-05-18 12:31:24,58.44007833333333,-50.159842,124.1,3.849,34.786,1.116,1.577,0.511988553999,0.00354086119818,0.00537780843662,0.0515395813296,0.472844827586,0.00161795983475,27.6343898854,42.9113732666,27.3630017586
2013-05-18 12:31:24,58.44007833333333,-50.159842,124.9,3.849,34.786,1.1376,1.494,0.49142822469,0.00328082863806,0.00487486927634,0.0441836179512,0.482155172414,0.00165835853942,27.6343986991,44.3423761832,28.0314946147
2013-05-18 12:31:24,58.44007833333333,-50.159842,125.5,3.849,34.787,1.1016,1.411,0.49142822469,0.00328082863806,0.00487486927634,0.0441836179512,0.466637931034,0.00153716038812,27.6352010936,40.049295268,26.0259823343
2013-05-18 12:31:24,58.44007833333333,-50.159842,126.1,3.85,34.787,1.1016,1.411,0.497505213532,0.00344307736638,0.00582411637778,0.046139705976,0.466637931034,0.00153716196632,27.6351054371,40.049351171,26.0260084494
2013-05-18 12:31:24,58.44007833333333,-50.159842,126.8,3.85,34.787,1.0656,1.328,0.496356240753,0.00348780441537,0.00452240735544,0.0414248031288,0.451120689655,0.00148329702677,27.6351132779,38.1413472822,25.1346846412
2013-05-18 12:31:24,58.44007833333333,-50.159842,127.5,3.858,34.79,0.972,1.411,0.496356240753,0.00348780441537,0.00452240735544,0.0414248031288,0.410775862069,0.00137557365883,27.6366897005,34.3255701429,23.3521447676
2013-05-18 12:31:24,58.44007833333333,-50.159842,128.0,3.858,34.79,0.972,1.411,0.483511084132,0.00328082863806,0.00599427970762,0.0376903098936,0.410775862069,0.00137557365883,27.6366953093,34.3255701429,23.3521447676
2013-05-18 12:31:24,58.44007833333333,-50.159842,128.8,3.872,34.794,0.8064,1.328,0.479898103321,0.00313849883844,0.00501536863426,0.0361978793904,0.339396551724,0.00134865511847,27.6384525338,33.3720616064,22.906713359
2013-05-18 12:31:24,58.44007833333333,-50.159842,129.6,3.889,34.799,0.72,1.328,0.477685433085,0.0032196232026,0.00496116446738,0.0341455903152,0.302155172414,0.00129480678234,27.6406945527,31.4646458439,22.015664294
2013-05-18 12:31:24,58.44007833333333,-50.159842,130.0,3.889,34.799,0.72,1.328,0.477685433085,0.0032196232026,0.00496116446738,0.0341455903152,0.302155172414,0.00129480678234,27.6406990632,31.4646458439,22.015664294
2013-05-18 12:31:24,58.44007833333333,-50.159842,130.8,3.892,34.801,0.6912,1.411,0.464714607567,0.00326435025159,0.00517069997813,0.0326316065712,0.28974137931,0.00118707755534,27.6419910312,27.6486611654,20.2330274684
2013-05-18 12:31:24,58.44007833333333,-50.159842,131.5,3.901,34.804,0.6264,1.577,0.464714607567,0.00326435025159,0.00517069997813,0.0326316065712,0.261810344828,0.00118708561628,27.6434599981,27.6489466998,20.2331608558
2013-05-18 12:31:24,58.44007833333333,-50.159842,132.0,3.901,34.804,0.6264,1.577,0.45609731172,0.00312202045197,0.00444851709811,0.031237742718,0.261810344828,0.00118708561628,27.6434656488,27.6489466998,20.2331608558
2013-05-18 12:31:24,58.44007833333333,-50.159842,132.8,3.91,34.806,0.612,1.411,0.476289610685,0.00304252581834,0.00471953793247,0.0301130315304,0.255603448276,0.00111976453244,27.6441390441,25.264299268,19.1191730686
2013-05-18 12:31:24,58.44007833333333,-50.159842,133.6,3.913,34.807,0.6192,1.328,0.46061241569,0.00364842341316,0.00455207132736,0.0296924804904,0.258706896552,0.00122749709514,27.6446345255,29.080402104,20.9018650914
2013-05-18 12:31:24,58.44007833333333,-50.159842,134.1,3.913,34.807,0.6192,1.328,0.46061241569,0.00364842341316,0.00455207132736,0.0296924804904,0.258706896552,0.00122749709514,27.6446401884,29.080402104,20.9018650914
2013-05-18 12:31:24,58.44007833333333,-50.159842,134.9,3.915,34.807,0.6264,1.411,0.446784348761,0.00317833669584,0.00492179228647,0.0285990477864,0.261810344828,0.00118710153616,27.6444430603,27.6495106138,20.2334242881
2013-05-18 12:31:24,58.44007833333333,-50.159842,135.5,3.917,34.808,0.6048,1.494,0.446784348761,0.00317833669584,0.00492179228647,0.0285990477864,0.2525,0.00129483252516,27.6450392335,31.4655577062,22.0160902703
2013-05-18 12:31:24,58.44007833333333,-50.159842,136.1,3.919,34.808,0.6048,1.494,0.462663511628,0.00278249325822,0.00491693818198,0.0282265972716,0.2525,0.00129483567017,27.6448397488,31.4656691087,22.016142312
2013-05-18 12:31:24,58.44007833333333,-50.159842,136.9,3.919,34.808,0.6048,1.494,0.454373852551,0.0034314881715,0.005528285676,0.027101886084,0.2525,0.00126790320039,27.644848821,30.5116671644,21.5704804079
2013-05-18 12:31:24,58.44007833333333,-50.159842,137.6,3.923,34.81,0.5976,1.411,0.454373852551,0.0034314881715,0.005528285676,0.027101886084,0.249396551724,0.00121404047925,27.6460352442,28.6037418558,20.6791933085
2013-05-18 12:31:24,58.44007833333333,-50.159842,138.1,3.922,34.81,0.5976,1.411,0.467178615598,0.00319807454337,0.00584380246824,0.0278975160828,0.249396551724,0.0012140389071,27.646144118,28.6036861674,20.6791672937
2013-05-18 12:31:24,58.44007833333333,-50.159842,139.0,3.923,34.81,0.5688,1.411,0.460572022115,0.00365838287751,0.00439916703574,0.0260831011896,0.236982758621,0.00122750671413,27.6460511352,29.080742828,20.9020242606
2013-05-18 12:31:24,58.44007833333333,-50.159842,139.4,3.923,34.81,0.5688,1.411,0.460572022115,0.00365838287751,0.00439916703574,0.0260831011896,0.236982758621,0.00122750671413,27.646055676,29.080742828,20.9020242606
2013-05-18 12:31:24,58.44007833333333,-50.159842,140.3,3.924,34.81,0.5688,1.411,0.460980446033,0.00371958831297,0.00550859958554,0.0253644846,0.236982758621,0.00118710958152,27.6459626867,27.6497955967,20.2335574179
2013-05-18 12:31:24,58.44007833333333,-50.159842,141.1,3.928,34.811,0.576,1.411,0.461267689228,0.00390845597328,0.00498840138706,0.0252877340352,0.240086206897,0.00141603982681,27.6463544128,35.7589627452,24.0217539651
