datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,66.5,3.675,34.819,0.4968,1.328,5.37099443859,0.0428745886209,0.263050394778,1.58381361575,0.205948275862,0.000351790461609,27.6778702846,-1.93887826887,6.41121165496
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,66.9,3.675,34.819,0.4968,1.328,5.37099443859,0.0428745886209,0.263050394778,1.58381361575,0.205948275862,0.000351790461609,27.6778762652,-1.93887826887,6.41121165496
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,67.7,3.675,34.819,0.4824,1.411,5.22146191478,0.0403912414555,0.251486839178,1.54761521067,0.19974137931,0.000324857991834,27.6778882272,-2.89288021327,5.96554975089
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,68.6,3.675,34.819,0.504,1.328,5.18182235389,0.0388183704129,0.245707488431,1.54511345767,0.209051724138,0.000324857991834,27.6779016856,-2.89288021327,5.96554975089
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,69.2,3.675,34.819,0.4824,1.328,5.03114534547,0.0366396017755,0.233786616806,1.50115273177,0.19974137931,0.000351790461609,27.6779106585,-1.93887826887,6.41121165496
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,69.7,3.675,34.82,0.4824,1.328,4.72420355087,0.0327720701466,0.214138280496,1.41165211081,0.19974137931,0.000351788421755,27.6787143744,-1.93895052458,6.41117790071
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,70.3,3.675,34.819,0.4896,1.328,4.72420355087,0.0327720701466,0.214138280496,1.41165211081,0.202844827586,0.00028445928717,27.6779271104,-4.32388312986,5.29705689478
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,71.0,3.675,34.82,0.5256,1.328,4.5108671324,0.0310072530638,0.204604010249,1.33945190827,0.218362068966,0.00032485595198,27.6787338195,-2.89295246898,5.96551599664
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,71.3,3.675,34.82,0.5256,1.328,4.5108671324,0.0310072530638,0.204604010249,1.33945190827,0.218362068966,0.00032485595198,27.6787383072,-2.89295246898,5.96551599664
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,71.9,3.675,34.819,0.504,1.162,4.35415352871,0.0306032609735,0.197608975997,1.28877918777,0.209051724138,0.000297925522058,27.6779510438,-3.84688215766,5.51988784682
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,72.6,3.675,34.819,0.4896,1.245,4.06403790189,0.0270785159995,0.180170066251,1.21587009387,0.202844827586,0.000311391756946,27.6779615159,-3.36988118546,5.74271879885
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,73.3,3.675,34.82,0.4896,1.245,3.78935262043,0.0233783033717,0.1592966079,1.13398749216,0.202844827586,0.000311389717092,27.6787682288,-3.36995344117,5.74268504461
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,73.6,3.675,34.82,0.4896,1.245,3.78935262043,0.0233783033717,0.1592966079,1.13398749216,0.202844827586,0.000311389717092,27.6787727176,-3.36995344117,5.74268504461
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,74.4,3.676,34.82,0.4968,1.328,3.62254511135,0.0220520648826,0.1490692794,1.08179342828,0.205948275862,0.000311391311503,27.6786843116,-3.36989696394,5.74271142794
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,75.1,3.676,34.819,0.4896,1.411,3.57203070263,0.0214213591675,0.14545728631,1.07171229416,0.202844827586,0.000324859586225,27.6778985495,-2.89282373673,5.9655761339
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,75.4,3.676,34.819,0.4896,1.411,3.57203070263,0.0214213591675,0.14545728631,1.07171229416,0.202844827586,0.000324859586225,27.6779030394,-2.89282373673,5.9655761339
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,76.2,3.676,34.82,0.5184,1.162,3.48499601458,0.0207457453222,0.142109032897,1.05187437592,0.21525862069,0.000324857546391,27.6787106573,-2.89289599174,5.96554237998
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,76.9,3.676,34.82,0.504,1.162,3.50547106857,0.020598526331,0.142308590527,1.05569297936,0.209051724138,0.000338323781279,27.6787190531,-2.41589501954,6.18837333201
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,77.5,3.676,34.82,0.4896,1.328,3.52701430818,0.0203336045793,0.141048680737,1.06697820367,0.202844827586,0.000351790016167,27.6787262502,-1.93889404734,6.41120428405
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,77.9,3.676,34.82,0.4896,1.328,3.52701430818,0.0203336045793,0.141048680737,1.06697820367,0.202844827586,0.000351790016167,27.6787310485,-1.93889404734,6.41120428405
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,78.6,3.676,34.82,0.4824,1.411,3.43284342201,0.0193353040891,0.136309996059,1.04124284562,0.19974137931,0.000324857546391,27.6787394462,-2.89289599174,5.96554237998
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,79.5,3.676,34.82,0.4824,1.245,3.25138651,0.0177260357313,0.12482275777,0.98399507246,0.19974137931,0.000338323781279,27.6787502443,-2.41589501954,6.18837333201
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,79.7,3.676,34.82,0.4824,1.245,3.25138651,0.0177260357313,0.12482275777,0.98399507246,0.19974137931,0.000338323781279,27.6787526441,-2.41589501954,6.18837333201
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,80.5,3.677,34.82,0.468,1.328,3.00173178007,0.0148899424468,0.110796013811,0.914685895469,0.193534482759,0.000311392905825,27.6786618648,-3.36984048988,5.74273780979
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,81.3,3.677,34.819,0.4896,1.411,2.87829799342,0.0145274179444,0.10288894726,0.877643759866,0.202844827586,0.000378726120079,27.6778752277,-0.98476337457,6.85692632357
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,82.1,3.677,34.819,0.4896,1.245,2.86356780333,0.0145091287463,0.103330401096,0.870736997567,0.202844827586,0.000324861180527,27.6778848302,-2.89276726336,5.96560251542
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,83.1,3.676,34.819,0.4824,1.245,2.73980637991,0.0132410173127,0.0963059725456,0.832233709944,0.19974137931,0.000324859586225,27.6779972067,-2.89282373673,5.9655761339
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,83.4,3.676,34.819,0.4824,1.245,2.73980637991,0.0132410173127,0.0963059725456,0.832233709944,0.19974137931,0.000324859586225,27.6780008079,-2.89282373673,5.9655761339
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,84.2,3.676,34.82,0.4896,1.079,2.61850896453,0.0124694304474,0.0914265188372,0.789784602188,0.202844827586,0.000338323781279,27.6788066548,-2.41589501954,6.18837333201
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,84.8,3.676,34.82,0.4896,1.245,2.56011332064,0.0119942734573,0.088827954897,0.775413584618,0.202844827586,0.000351790016167,27.6788138586,-1.93889404734,6.41120428405
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,85.5,3.677,34.819,0.4896,1.245,2.47303823902,0.010792437732,0.082895699858,0.752879408518,0.202844827586,0.000351793650303,27.6779256517,-1.93876531897,6.4112644195
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,85.9,3.677,34.819,0.4896,1.328,2.47303823902,0.010792437732,0.082895699858,0.752879408518,0.202844827586,0.000324861180527,27.6779304554,-2.89276726336,5.96560251542
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,86.6,3.677,34.819,0.4896,1.245,2.38752055409,0.0105092267821,0.0764038744395,0.723544133567,0.202844827586,0.000338327415415,27.6779388625,-2.41576629116,6.18843346746
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,87.5,3.676,34.819,0.4896,1.411,2.30996489148,0.010457980811,0.0735855274346,0.700584412382,0.202844827586,0.000324859586225,27.6780500376,-2.89282373673,5.9655761339
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,87.7,3.676,34.819,0.4896,1.411,2.30996489148,0.010457980811,0.0735855274346,0.700584412382,0.202844827586,0.000324859586225,27.6780524397,-2.89282373673,5.9655761339
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,88.6,3.677,34.82,0.5184,1.328,2.2540377438,0.00969472367946,0.0723897996938,0.684125358899,0.21525862069,0.000351791610488,27.6787591295,-1.93883757328,6.4112306659
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,89.3,3.677,34.818,0.4608,1.079,2.1389340098,0.0092278964232,0.0658362192792,0.64327644785,0.190431034483,0.000284464515704,27.6771750539,-4.32369792472,5.29714341334
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,90.3,3.677,34.82,0.4968,1.328,1.92317397687,0.00794312552205,0.0573523233101,0.568774254048,0.205948275862,0.0003383253756,27.6787795559,-2.41583854548,6.18839971386
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,91.2,3.677,34.819,0.4968,1.411,1.76203054454,0.00707393590605,0.0498815868183,0.514744222028,0.205948275862,0.000338327415415,27.6779941277,-2.41576629116,6.18843346746
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,92.1,3.677,34.819,0.4896,1.411,1.66531037502,0.00680738442381,0.0456679544433,0.48101602862,0.202844827586,0.000338327415415,27.6780049442,-2.41576629116,6.18843346746
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,92.5,3.677,34.819,0.4896,1.411,1.66531037502,0.00680738442381,0.0456679544433,0.48101602862,0.202844827586,0.000338327415415,27.678009752,-2.41576629116,6.18843346746
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,93.3,3.677,34.82,0.4752,1.328,1.56916469188,0.00621959494599,0.0439075325461,0.449859241978,0.196637931034,0.000351791610488,27.6788156134,-1.93883757328,6.4112306659
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,94.0,3.677,34.82,0.4824,1.245,1.49756034921,0.00620637602058,0.040662833363,0.422720294833,0.19974137931,0.000324859140713,27.6788240288,-2.89283951768,5.96556876183
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,94.7,3.677,34.82,0.4824,1.245,1.43243693112,0.00534044586564,0.0380715505795,0.402380080939,0.19974137931,0.000324859140713,27.6788324449,-2.89283951768,5.96556876183
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,95.2,3.677,34.82,0.5184,1.328,1.43243693112,0.00534044586564,0.0380715505795,0.402380080939,0.21525862069,0.0003383253756,27.6788384569,-2.41583854548,6.18839971386
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,96.0,3.677,34.82,0.4896,1.328,1.4024828517,0.00539006210622,0.0348983146015,0.390222476062,0.202844827586,0.000311392905825,27.6788480769,-3.36984048988,5.74273780979
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,96.4,3.677,34.82,0.4896,1.328,1.4024828517,0.00539006210622,0.0348983146015,0.390222476062,0.202844827586,0.000311392905825,27.6788528873,-3.36984048988,5.74273780979
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,97.1,3.677,34.82,0.4824,1.162,1.40826810917,0.00502916733441,0.0342400440974,0.391006015218,0.19974137931,0.0003383253756,27.678861306,-2.41583854548,6.18839971386
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,97.8,3.677,34.82,0.4968,1.245,1.44204162545,0.00587680829118,0.0340871398057,0.411139633414,0.205948275862,0.0003383253756,27.6788697255,-2.41583854548,6.18839971386
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,98.5,3.677,34.819,0.4968,1.245,1.47191491771,0.00559051896141,0.0357909304838,0.418505322035,0.205948275862,0.000338327415415,27.678081898,-2.41576629116,6.18843346746
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,99.0,3.677,34.819,0.4896,1.245,1.47191491771,0.00559051896141,0.0357909304838,0.418505322035,0.202844827586,0.000324861180527,27.6780879126,-2.89276726336,5.96560251542
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,99.8,3.677,34.82,0.4968,1.245,1.41553446437,0.00527091069636,0.0340771619243,0.401736112159,0.205948275862,0.000365257845376,27.6788937853,-1.46183660109,6.63406161794
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,100.6,3.677,34.819,0.4968,1.245,1.34622357908,0.00493482404484,0.0306377592164,0.380047769338,0.205948275862,0.000311394945639,27.6781071621,-3.36976823556,5.74277156339
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,100.9,3.677,34.819,0.4968,1.245,1.34622357908,0.00493482404484,0.0306377592164,0.380047769338,0.205948275862,0.000311394945639,27.6781107718,-3.36976823556,5.74277156339
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,101.7,3.677,34.819,0.4968,1.411,1.26493375493,0.00445966705476,0.0275556725339,0.349128856877,0.205948275862,0.000351793650303,27.678118006,-1.93876531897,6.4112644195
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,102.6,3.677,34.819,0.4824,1.245,1.19644869382,0.00491671592784,0.026076519025,0.323152996202,0.19974137931,0.000324861180527,27.6781257611,-2.89276726336,5.96560251542
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,103.0,3.677,34.819,0.4824,1.245,1.19644869382,0.00491671592784,0.026076519025,0.323152996202,0.19974137931,0.000324861180527,27.6781292082,-2.89276726336,5.96560251542
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,103.7,3.678,34.819,0.4896,1.245,1.16087093123,0.00418152637764,0.0249719405797,0.310221840256,0.202844827586,0.000284464070076,27.6780348902,-4.32371370977,5.29713603936
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,104.4,3.678,34.819,0.4896,1.245,1.12697623424,0.00431407779408,0.0233420401589,0.294723745898,0.202844827586,0.000284464070076,27.6780409251,-4.32371370977,5.29713603936
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,104.9,3.678,34.819,0.5256,1.328,1.12697623424,0.00431407779408,0.0233420401589,0.294723745898,0.218362068966,0.000311396539852,27.6780452362,-3.36971176538,5.74279794343
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,105.8,3.678,34.819,0.4824,1.245,1.0726872704,0.00382552079742,0.0223064978664,0.27759654195,0.19974137931,0.00032486277474,27.6780529971,-2.89271079318,5.96562889546
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,106.5,3.678,34.819,0.4968,1.245,1.03649462785,0.00410710201677,0.0204400946877,0.266532632621,0.205948275862,0.000378727714291,27.6780590343,-0.984706904384,6.85695270361
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,106.9,3.678,34.819,0.4968,1.245,1.03649462785,0.00410710201677,0.0204400946877,0.266532632621,0.205948275862,0.000378727714291,27.6780624844,-0.984706904384,6.85695270361
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,107.7,3.678,34.82,0.5112,1.245,1.03785005668,0.00413516959812,0.0185095094607,0.260171272452,0.212155172414,0.00035179320472,27.6788656346,-1.9387811024,6.41125704627
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,108.6,3.678,34.819,0.4824,1.245,0.981465115156,0.00368156126727,0.0188598140018,0.248912595422,0.19974137931,0.000311396539852,27.6780771503,-3.36971176538,5.74279794343
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,108.9,3.678,34.819,0.4824,1.245,0.981465115156,0.00368156126727,0.0188598140018,0.248912595422,0.19974137931,0.000311396539852,27.6780797388,-3.36971176538,5.74279794343
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,109.7,3.678,34.819,0.5112,1.494,0.952372765324,0.00387187757694,0.0186303227281,0.236661417938,0.212155172414,0.00032486277474,27.6780866423,-2.89271079318,5.96562889546
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,110.4,3.678,34.82,0.5112,1.494,0.937148875996,0.00387531811917,0.017042491213,0.23079052542,0.212155172414,0.000324860734944,27.6788889338,-2.8927830468,5.96559514219
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,110.9,3.678,34.82,0.4752,1.328,0.937148875996,0.00387531811917,0.017042491213,0.23079052542,0.196637931034,0.000297928265169,27.6788932497,-3.84678499119,5.51993323812
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,111.7,3.678,34.82,0.468,1.328,0.954509136586,0.00342170978832,0.0171732823619,0.23855994304,0.193534482759,0.000459523083823,27.678900156,1.87722667518,8.19390466256
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,112.5,3.678,34.819,0.4896,1.245,0.947449237437,0.00346969629837,0.0177352797936,0.237132435103,0.202844827586,0.00032486277474,27.6781108121,-2.89271079318,5.96562889546
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,112.9,3.678,34.819,0.4896,1.245,0.947449237437,0.00346969629837,0.0177352797936,0.237132435103,0.202844827586,0.00032486277474,27.6781142659,-2.89271079318,5.96562889546
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,113.7,3.678,34.819,0.4968,1.328,0.924923087514,0.00351931253895,0.0167269744207,0.229084139575,0.205948275862,0.000311396539852,27.6781211743,-3.36971176538,5.74279794343
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,114.6,3.678,34.819,0.504,1.328,0.908958649323,0.00362687475393,0.0157062641142,0.22460947651,0.209051724138,0.000311396539852,27.6781289474,-3.36971176538,5.74279794343
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,114.9,3.678,34.819,0.504,1.328,0.908958649323,0.00362687475393,0.0157062641142,0.22460947651,0.209051724138,0.000311396539852,27.6781315387,-3.36971176538,5.74279794343
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,115.7,3.678,34.82,0.4968,1.245,0.900835052718,0.00390664516158,0.0152278651489,0.21733289214,0.205948275862,0.00035179320472,27.6789347019,-1.9387811024,6.41125704627
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,116.5,3.678,34.82,0.4968,1.245,0.865831776517,0.00337191246657,0.0149641254713,0.203848711576,0.205948275862,0.00035179320472,27.6789416141,-1.9387811024,6.41125704627
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,117.0,3.678,34.82,0.4824,1.245,0.865831776517,0.00337191246657,0.0149641254713,0.203848711576,0.19974137931,0.000324860734944,27.6789459346,-2.8927830468,5.96559514219
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,117.8,3.678,34.82,0.504,1.245,0.848022698434,0.00357055851006,0.0144018583672,0.198917487787,0.209051724138,0.000311394500057,27.6789528484,-3.369784019,5.74276419016
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,118.4,3.679,34.819,0.504,1.245,0.812732179038,0.00314845830279,0.0128240047335,0.182794875136,0.209051724138,0.000311398133974,27.6780614416,-3.36965529837,5.74282432199
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,119.1,3.679,34.819,0.504,1.328,0.812732179038,0.00314845830279,0.0128240047335,0.182794875136,0.209051724138,0.000324864368862,27.6780674934,-2.89265432617,5.96565527402
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,119.9,3.679,34.819,0.4968,1.162,0.738991465103,0.00296140145418,0.0113248954616,0.156261521489,0.205948275862,0.000351796838638,27.6780744106,-1.93865238177,6.41131717809
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,120.5,3.678,34.82,0.4968,1.162,0.701735125092,0.00285546896973,0.0109673097638,0.144930825094,0.205948275862,0.00035179320472,27.6789761894,-1.9387811024,6.41125704627
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,121.1,3.679,34.819,0.5112,1.245,0.701735125092,0.00285546896973,0.0109673097638,0.144930825094,0.212155172414,0.000297931899086,27.6780847884,-3.84665627056,5.51999336995
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,121.9,3.679,34.819,0.4968,1.328,0.709818328123,0.0026401634586,0.0103511081652,0.142371509171,0.205948275862,0.00033833060375,27.6780917081,-2.41565335397,6.18848622606
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,122.6,3.679,34.819,0.4968,1.328,0.703171341066,0.00258384721473,0.00946091933518,0.141895497962,0.205948275862,0.00033833060375,27.6780977636,-2.41565335397,6.18848622606
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,123.1,3.679,34.819,0.4896,1.162,0.703171341066,0.00258384721473,0.00946091933518,0.141895497962,0.202844827586,0.000324864368862,27.6781020895,-2.89265432617,5.96565527402
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,123.9,3.679,34.819,0.5184,1.245,0.701241425851,0.0029679203763,0.00965319580771,0.146201940612,0.21525862069,0.000284465664198,27.6781090117,-4.32365724276,5.29716241791
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,124.5,3.679,34.819,0.5184,1.245,0.716052403087,0.0033174070344,0.00977400907517,0.147478050174,0.21525862069,0.000284465664198,27.6781142039,-4.32365724276,5.29716241791
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,125.1,3.679,34.819,0.4968,1.411,0.716052403087,0.0033174070344,0.00977400907517,0.147478050174,0.205948275862,0.00033833060375,27.6781193967,-2.41565335397,6.18848622606
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,126.0,3.679,34.819,0.4824,1.245,0.694347589174,0.00226279030032,0.0105013157322,0.13868748206,0.19974137931,0.000324864368862,27.678127187,-2.89265432617,5.96565527402
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,126.6,3.679,34.82,0.4824,1.245,0.669519005516,0.00345973683402,0.00893317030747,0.134030142137,0.19974137931,0.000324862329087,27.6789286782,-2.89272657909,5.96562152108
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,127.2,3.679,34.819,0.504,1.245,0.669519005516,0.00345973683402,0.00893317030747,0.134030142137,0.209051724138,0.000324864368862,27.6781376616,-2.89265432617,5.96565527402
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,128.0,3.679,34.82,0.4968,1.162,0.668823338403,0.00331070703111,0.00826519159433,0.132496970752,0.205948275862,0.000297929859311,27.6789409007,-3.84672852349,5.519959617
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,128.5,3.679,34.82,0.4968,1.162,0.668823338403,0.00331070703111,0.00826519159433,0.132496970752,0.205948275862,0.000297929859311,27.6789452666,-3.84672852349,5.519959617
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,129.3,3.679,34.82,0.504,1.494,0.656265424977,0.00273124728711,0.0076586982048,0.12662108419,0.209051724138,0.000311396094199,27.6789522528,-3.36972755129,5.74279056904
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,130.1,3.679,34.82,0.4896,1.411,0.623438913612,0.00255577963338,0.00908850165134,0.119954824517,0.202844827586,0.000324862329087,27.67895924,-2.89272657909,5.96562152108
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,130.4,3.679,34.82,0.4896,1.411,0.623438913612,0.00255577963338,0.00908850165134,0.119954824517,0.202844827586,0.000324862329087,27.6789618605,-2.89272657909,5.96562152108
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,131.3,3.679,34.819,0.4752,1.328,0.637186193392,0.00237868224912,0.00835876794211,0.115131629777,0.196637931034,0.000324864368862,27.6781734665,-2.89265432617,5.96565527402
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,132.1,3.679,34.82,0.4968,1.328,0.623479307187,0.00288516628161,0.00800630602121,0.111104065036,0.205948275862,0.000324862329087,27.6789767123,-2.89272657909,5.96562152108
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,132.5,3.679,34.82,0.4968,1.328,0.623479307187,0.00288516628161,0.00800630602121,0.111104065036,0.205948275862,0.000324862329087,27.6789802075,-2.89272657909,5.96562152108
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,133.3,3.679,34.82,0.504,1.411,0.597708206796,0.00266334184836,0.00837359992807,0.105473412299,0.209051724138,0.000324862329087,27.6789871986,-2.89272657909,5.96562152108
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,134.2,3.679,34.82,0.5112,1.162,0.586384541473,0.00292156359678,0.00767838429526,0.0999463202556,0.212155172414,0.000297929859311,27.6789950648,-3.84672852349,5.519959617
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,134.7,3.679,34.82,0.5112,1.162,0.586384541473,0.00292156359678,0.00767838429526,0.0999463202556,0.212155172414,0.000297929859311,27.6789994354,-3.84672852349,5.519959617
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,135.4,3.679,34.82,0.5112,1.162,0.572475687396,0.00311369071815,0.00721724436814,0.095413831422,0.212155172414,0.000351794798862,27.6790055549,-1.9387246347,6.41128342515
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,136.3,3.679,34.82,0.4824,1.411,0.566771217073,0.00255903909444,0.00788549275375,0.0918885623292,0.19974137931,0.000311396094199,27.679013424,-3.36972755129,5.74279056904
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,136.6,3.679,34.82,0.4824,1.411,0.566771217073,0.00255903909444,0.00788549275375,0.0918885623292,0.19974137931,0.000311396094199,27.6790160473,-3.36972755129,5.74279056904
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,137.5,3.68,34.82,0.4752,1.245,0.567018066693,0.00247954446081,0.00801358717795,0.0888004034736,0.196637931034,0.000270998983588,27.6789235951,-4.80067400336,5.07432409033
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,138.3,3.68,34.82,0.4824,1.162,0.558975257236,0.002118649689,0.00700015802818,0.0868803251316,0.19974137931,0.000311397688251,27.6789305936,-3.36967108676,5.74281694644
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,139.4,3.68,34.82,0.504,1.245,0.542557513379,0.00269973916353,0.00655654681174,0.0829560582396,0.209051724138,0.000324863923139,27.6789402182,-2.89267011456,5.96564789847
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,139.6,3.68,34.82,0.504,1.245,0.542557513379,0.00269973916353,0.00655654681174,0.0829560582396,0.209051724138,0.000324863923139,27.6789419683,-2.89267011456,5.96564789847
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,140.6,3.68,34.819,0.504,1.245,0.540304449569,0.00285546896973,0.00646270079148,0.0752828416704,0.209051724138,0.000324865962895,27.6781544625,-2.89259786234,5.96568165109
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,141.5,3.68,34.82,0.4896,1.162,0.51445256203,0.00314682857226,0.00666738219773,0.0694742432748,0.202844827586,0.000338330158027,27.6789585975,-2.41566914237,6.18847885051
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,142.5,3.68,34.819,0.5112,1.245,0.524340011379,0.00309051232839,0.00703467610459,0.0676648224252,0.212155172414,0.000351798432671,27.6781710938,-1.93859591794,6.41134355517
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,142.8,3.68,34.819,0.5112,1.245,0.524340011379,0.00309051232839,0.00703467610459,0.0676648224252,0.212155172414,0.000351798432671,27.6781737203,-1.93859591794,6.41134355517
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,143.6,3.68,34.82,0.4968,1.328,0.513833193891,0.0027180283617,0.00580443028733,0.0675084300072,0.205948275862,0.000338330158027,27.6789769836,-2.41566914237,6.18847885051
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,144.3,3.68,34.82,0.4968,1.328,0.50911612205,0.00293152306113,0.00557278163388,0.0668116295028,0.205948275862,0.000338330158027,27.6789831138,-2.41566914237,6.18847885051
2016-03-16 15:25:37,53.82200766666667,-39.100168000000004,144.9,3.68,34.819,0.4968,1.494,0.50911612205,0.00293152306113,0.00557278163388,0.0668116295028,0.205948275862,0.000311399728007,27.6781921097,-3.36959883454,5.74285069906
