datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,72.3,4.11,34.768,-0.0072,-0.415,0.94252570955,0.00394141274622,0.0107898652772,0.19904969852,-0.0112931034483,0.000352579226533,27.5921330563,-1.91093863775,6.42426365058
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,73.3,4.109,34.771,0.0648,-0.332,0.904528820677,0.00454405087998,0.0109352187396,0.192981672702,0.0197413793103,0.000231375459725,27.5946367034,-6.20421846563,4.41865844815
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,74.4,4.11,34.771,1.0008,-0.332,0.888564382487,0.00367486126398,0.00979881894259,0.189023761727,0.423189655172,0.000864290054245,27.5945456638,16.2148823015,14.8917389216
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,75.3,4.109,34.771,-0.0144,-0.332,0.882204638625,0.00378912348225,0.00919475260531,0.182876619744,-0.0143965517241,0.000150578050397,27.5946628558,-9.06622429882,3.08167273594
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,76.3,4.109,34.771,-0.0072,-0.332,0.862793282096,0.00369315046215,0.00894800229343,0.177188141239,-0.0112931034483,0.000177510520173,27.5946767874,-8.11222235443,3.52733464001
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,76.6,4.109,34.771,-0.0072,-0.332,0.862793282096,0.00369315046215,0.00894800229343,0.177188141239,-0.0112931034483,0.000177510520173,27.5946815643,-8.11222235443,3.52733464001
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,77.5,4.109,34.772,-0.0144,-0.581,0.833494476218,0.00345973683402,0.0094905833071,0.172242461009,-0.0143965517241,0.0004333669504,27.5954909509,0.950724117067,7.76108909378
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,78.2,4.108,34.772,-0.0216,-0.332,0.827875281218,0.00398288033415,0.00984061817575,0.167217664614,-0.0175,0.000285236811735,27.5956075061,-4.29634165474,5.30992289187
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,79.3,4.107,34.778,-0.0144,-0.581,0.810842657397,0.00335706381063,0.00842294999045,0.16446594659,-0.0143965517241,0.000433351644972,27.6005007902,0.950181968192,7.76083582899
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,80.2,4.104,34.784,-0.0432,-0.498,0.799065686407,0.00374276670273,0.00736529455526,0.160281989431,-0.0268103448276,0.000177476321308,27.6056017094,-8.11343374661,3.52676873828
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,80.5,4.104,34.784,-0.0432,-0.498,0.799065686407,0.00374276670273,0.00736529455526,0.160281989431,-0.0268103448276,0.000177476321308,27.6056064881,-8.11343374661,3.52676873828
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,81.5,4.102,34.788,-0.0216,-0.581,0.770547822965,0.0035872179777,0.00746884878451,0.15469470602,-0.0175,0.000352526134013,27.6090134699,-1.912819281,6.42338510829
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,82.4,4.105,34.792,-0.0072,-0.498,0.755570783257,0.00330400702782,0.00833908185166,0.150395623014,-0.0112931034483,0.000231326558018,27.6118919452,-6.20595066188,4.41784925287
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,83.5,4.106,34.796,-0.0432,-0.498,0.750974892139,0.00378749375172,0.00752548000363,0.147542972741,-0.0268103448276,0.000325583629323,27.6149843459,-2.86717668213,5.97755715265
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,84.3,4.108,34.798,-0.0432,-0.415,0.738542647611,0.00384706945665,0.00650234264486,0.143253352133,-0.0268103448276,0.000231319032101,27.6163763487,-6.20621724492,4.41772471863
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,85.3,4.106,34.799,-0.0576,-0.581,0.744574754703,0.00390338570052,0.00763874244187,0.141474946922,-0.0330172413793,0.000433307412353,27.6173982664,0.948615160358,7.76010389488
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,85.5,4.106,34.799,-0.0576,-0.581,0.744574754703,0.00390338570052,0.00763874244187,0.141474946922,-0.0330172413793,0.000433307412353,27.6174014563,0.948615160358,7.76010389488
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,86.5,4.103,34.799,-0.036,-0.664,0.723933638246,0.00409714255242,0.00690900873264,0.136654380626,-0.0237068965517,0.00182032493848,27.6177336604,50.0795499708,30.7116147226
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,87.3,4.102,34.8,-0.0144,-0.415,0.710065177743,0.00400279926285,0.00741437494517,0.132931978234,-0.0143965517241,0.000190906929046,27.6186468956,-7.63769475932,3.7490101542
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,88.4,4.1,34.799,0.0,-0.415,0.695824198722,0.00389849650893,0.00753788493734,0.13040131235,-0.00818965517241,0.00639884013224,27.6180800988,212.259715164,106.47406117
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,88.6,4.1,34.799,0.0,-0.415,0.695824198722,0.00389849650893,0.00753788493734,0.13040131235,-0.00818965517241,0.00639884013224,27.6180832877,212.259715164,106.47406117
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,89.5,4.097,34.8,-0.0072,-0.498,0.691309094753,0.00373787751114,0.00737257571201,0.125746338026,-0.0112931034483,0.000137034208312,27.6192087632,-9.54597427316,2.85755758785
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,90.4,4.096,34.799,-0.0432,-0.664,0.675102295117,0.00388346677182,0.00732322564963,0.120762282514,-0.0268103448276,0.000137034683976,27.6185333279,-9.54595742421,2.85756545883
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,91.4,4.106,34.803,-0.0504,-0.581,0.665416813639,0.00368482072833,0.00620624227061,0.118025020932,-0.0299137931034,0.000163974586862,27.6206758949,-8.59169218416,3.30335036144
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,92.4,4.13,34.81,-0.0144,-0.498,0.654007872993,0.00359047743876,0.00620893899533,0.112704524587,-0.0143965517241,0.000163997679348,27.6237230673,-8.59087420213,3.30373248166
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,92.7,4.13,34.81,-0.0144,-0.498,0.654007872993,0.00359047743876,0.00620893899533,0.112704524587,-0.0143965517241,0.000163997679348,27.6237278696,-8.59087420213,3.30373248166
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,93.6,4.136,34.813,-0.0288,-0.581,0.648595134039,0.00385865865153,0.00811471435495,0.109280187744,-0.0206034482759,0.000325595725552,27.6254926383,-2.8667482095,5.97775731359
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,94.5,4.141,34.814,-0.0432,-0.747,0.622904820797,0.00338857193421,0.00640121546786,0.107703647033,-0.0268103448276,0.000123607936485,27.625772821,-10.0215596738,2.63538791991
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,95.5,4.154,34.818,-0.0432,-0.581,0.630453931012,0.00341826924609,0.00671915931235,0.103317825374,-0.0268103448276,0.000177484932954,27.6275912872,-8.11312870489,3.52691123849
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,96.5,4.155,34.82,-0.0288,-0.747,0.61962396493,0.00396803167821,0.00653928777353,0.0995833321392,-0.0206034482759,0.00020441489341,27.6290912063,-7.15921564562,3.97253161988
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,97.4,4.156,34.823,-0.0144,-0.747,0.605549048381,0.00317996642637,0.0056245587485,0.0972306119148,-0.0143965517241,0.000285207763101,27.6313844559,-4.29737061543,5.309442213
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,97.7,4.156,34.823,-0.0144,-0.747,0.605549048381,0.00317996642637,0.0056245587485,0.0972306119148,-0.0143965517241,0.000285207763101,27.6313892759,-4.29737061543,5.309442213
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,98.6,4.154,34.825,-0.0432,-0.747,0.594754987699,0.00431226698238,0.00514615978318,0.0937652713452,-0.0268103448276,0.000258268128967,27.6332057727,-5.25162633573,4.86366175754
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,99.5,4.15,34.824,-0.0504,-0.664,0.600006152355,0.00376938563472,0.00584649919296,0.0908264081088,-0.0299137931034,0.000110135367375,27.6328493779,-10.4987850168,2.41245215306
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,100.4,4.148,34.826,-0.0576,-0.581,0.593812470966,0.00384380999559,0.00518795901634,0.0882139976172,-0.0330172413793,0.000258256785504,27.6346657606,-5.25202814388,4.86347405291
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,100.6,4.148,34.826,-0.0576,-0.581,0.593812470966,0.00384380999559,0.00518795901634,0.0882139976172,-0.0330172413793,0.000258256785504,27.6346689726,-5.25202814388,4.86347405291
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,101.5,4.152,34.826,-0.0504,-0.664,0.586465328621,0.00358395851664,0.00644786880552,0.0853014188208,-0.0299137931034,0.000163999350372,27.6342574817,-8.59081501114,3.30376013273
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,102.4,4.156,34.827,-0.0648,-0.581,0.55934328758,0.0037990829466,0.00547650856138,0.0823336427004,-0.0361206896552,0.000164003527735,27.6346392264,-8.59066704058,3.30382925716
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,102.7,4.156,34.827,-0.0648,-0.581,0.55934328758,0.0037990829466,0.00547650856138,0.0823336427004,-0.0361206896552,0.000164003527735,27.6346428921,-8.59066704058,3.30382925716
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,103.6,4.158,34.828,-0.0432,-0.747,0.568822313011,0.00326923944318,0.00579472207834,0.0798991778676,-0.0268103448276,0.000150538365949,27.6352366681,-9.06763000136,3.08101606215
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,104.5,4.168,34.829,-0.072,-0.664,0.548181196554,0.00364190449104,0.00587832054466,0.0782866274736,-0.039224137931,9.66869079762e-05,27.6349810121,-10.9751563457,2.18991533886
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,105.3,4.151,34.828,-0.0576,-0.664,0.543751367908,0.00398451006468,0.00617172419419,0.0755399034936,-0.0330172413793,0.000190926207233,27.635999846,-7.63701188741,3.74932915775
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,106.3,4.145,34.829,-0.0576,-0.581,0.55655164278,0.00356403958794,0.00524243285568,0.0733146628032,-0.0330172413793,0.000123583687412,27.6374429148,-10.0224186245,2.63498666119
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,107.4,4.144,34.828,-0.0504,-0.747,0.530825424138,0.0034713260289,0.00508952856406,0.0720143715564,-0.0299137931034,0.000110117930193,27.636767291,-10.4994026767,2.41216361333
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,108.4,4.136,34.826,-0.0648,-0.664,0.536116982369,0.00391008570381,0.0054223043945,0.0695247093996,-0.0361206896552,0.000298636854431,27.6360365111,-3.82168534236,5.53165853633
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,108.7,4.136,34.826,-0.0648,-0.664,0.536116982369,0.00391008570381,0.0054223043945,0.0695247093996,-0.0361206896552,0.000298636854431,27.6360401694,-3.82168534236,5.53165853633
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,109.6,4.126,34.827,-0.0504,-0.83,0.517652630748,0.00331396649217,0.00588587137387,0.0670639601268,-0.0299137931034,0.000123558230494,27.6379038382,-10.0233203594,2.63456541582
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,110.5,4.122,34.826,-0.0648,-0.747,0.522984582553,0.00371795858244,0.00475648306114,0.0649131044016,-0.0361206896552,9.6621573321e-05,27.6375424856,-10.9774706298,2.18883422127
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,111.5,4.109,34.824,-0.0576,-0.747,0.514901379522,0.00370799911809,0.00627797514816,0.062836896486,-0.0330172413793,0.000137004121293,27.6373370131,-9.54704001556,2.85705972641
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,112.4,4.085,34.823,-0.0504,-0.83,0.513218313927,0.00354086119818,0.00658594111118,0.0614958643572,-0.0299137931034,0.000190833726475,27.6390812614,-7.64028774081,3.74779884319
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,113.4,4.071,34.823,-0.0648,-0.664,0.501975435752,0.0038968667784,0.0051979368978,0.0593089989492,-0.0361206896552,0.000460136604036,27.6405650944,1.89895878815,8.20405681675
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,114.3,4.047,34.821,-0.072,-0.913,0.503658501347,0.00324117186183,0.00551345369004,0.0567544142256,-0.039224137931,0.00016384605509,27.6415029748,-8.59624503659,3.30122349693
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,114.7,4.047,34.821,-0.072,-0.913,0.503658501347,0.00324117186183,0.00551345369004,0.0567544142256,-0.039224137931,0.00016384605509,27.6415077958,-8.59624503659,3.30122349693
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,115.6,4.045,34.822,-0.072,-0.664,0.502056222901,0.0031997042739,0.005326031322,0.0549087208488,-0.039224137931,0.000150374664855,27.6425233683,-9.07342862149,3.07830723739
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,116.5,4.048,34.822,-0.072,-0.664,0.495288055122,0.00334710434628,0.00568361701987,0.0537311779368,-0.039224137931,0.000379305342025,27.6422199919,-0.964246174801,6.8665109312
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,117.4,4.056,34.822,-0.0792,-0.664,0.499964733388,0.00363194502669,0.0049908284393,0.050246649726,-0.0423275862069,0.000109993131234,27.6413924055,-10.5038233054,2.41009851709
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,117.6,4.056,34.822,-0.0792,-0.664,0.499964733388,0.00363194502669,0.0049908284393,0.050246649726,-0.0423275862069,0.000109993131234,27.64139482,-10.5038233054,2.41009851709
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,118.6,4.068,34.826,-0.0432,-0.83,0.478093857003,0.00356240985741,0.00575508022495,0.0492396928296,-0.0268103448276,0.000190801132092,27.6433286236,-7.64144229904,3.74725949144
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,119.6,4.059,34.826,-0.0648,-0.83,0.476944884224,0.00378586402119,0.00570087605808,0.0490091782908,-0.0361206896552,0.000123455918295,27.644285256,-10.0269444622,2.63287241662
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,120.4,4.057,34.828,-0.0792,-0.83,0.48416635767,0.0036071369064,0.0044630794116,0.0474255407808,-0.0423275862069,0.000109982498166,27.6460951424,-10.50419995,2.40992256764
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,121.3,4.068,34.83,-0.072,-0.83,0.492949715988,0.0030457852794,0.00541502323776,0.0462285473832,-0.039224137931,9.65293600142e-05,27.6465420866,-10.9807370096,2.18730833232
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,121.6,4.068,34.83,-0.072,-0.83,0.492949715988,0.0030457852794,0.00541502323776,0.0462285473832,-0.039224137931,9.65293600142e-05,27.6465457174,-10.9807370096,2.18730833232
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,122.5,4.073,34.83,-0.072,-0.747,0.477478977039,0.00326760971265,0.00587346644016,0.045466824312,-0.039224137931,0.000123469626718,27.6460314245,-10.0264588824,2.63309925515
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,123.5,4.075,34.831,-0.0648,-0.581,0.468493650849,0.00365349368592,0.00544441753721,0.0434145352368,-0.0361206896552,0.000110004478215,27.6466285661,-10.5034213727,2.41028627995
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,124.3,4.074,34.832,-0.0504,-0.747,0.479489679403,0.003277569177,0.00571570804404,0.0427153691328,-0.0299137931034,0.000136933357182,27.647538531,-9.5495466219,2.85588876553
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,125.3,4.074,34.832,-0.0576,-0.83,0.478915193014,0.00334873407681,0.00536810022763,0.0409345983228,-0.0330172413793,0.000110000887406,27.6475506501,-10.5035485663,2.41022686146
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,125.5,4.074,34.832,-0.0576,-0.83,0.478915193014,0.00334873407681,0.00536810022763,0.0409345983228,-0.0330172413793,0.000110000887406,27.6475530741,-10.5035485663,2.41022686146
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,126.4,4.071,34.832,-0.072,-0.913,0.46594885567,0.00327430971594,0.00589315253062,0.0399828387504,-0.039224137931,9.65299747775e-05,27.6478792277,-10.9807152334,2.18731850505
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,127.3,4.072,34.833,-0.0432,-0.83,0.46594885567,0.00361202609799,0.00573054003,0.0395912005944,-0.0268103448276,0.00010999573723,27.6485804261,-10.5037309958,2.41014163951
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,127.6,4.072,34.833,-0.0432,-0.83,0.46594885567,0.00361202609799,0.00573054003,0.0395912005944,-0.0268103448276,0.00010999573723,27.6485841112,-10.5037309958,2.41014163951
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,128.5,4.078,34.835,-0.0648,-0.913,0.476370397834,0.00373280723838,0.00579957618283,0.0389832414972,-0.0361206896552,0.00015039973293,27.6495549902,-9.07254066017,3.07872204842
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,129.4,4.087,34.836,-0.0648,-0.913,0.470831989983,0.00353579092542,0.0062679972667,0.0376855786944,-0.0361206896552,0.000110013022632,27.6494145789,-10.5031187123,2.4104276677
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,130.4,4.093,34.838,-0.0576,-0.83,0.46200823809,0.00400442899338,0.00504745965842,0.0371520045624,-0.0330172413793,0.000285079360321,27.6503855428,-4.30191889872,5.30731748296
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,131.4,4.11,34.841,-0.0648,-0.913,0.4698445915,0.00377590455684,0.00492664639097,0.0364767572988,-0.0361206896552,9.65724448221e-05,27.6509911609,-10.9792108595,2.18802127316
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,131.7,4.11,34.841,-0.0648,-0.913,0.4698445915,0.00377590455684,0.00492664639097,0.0364767572988,-0.0361206896552,9.65724448221e-05,27.6509948682,-10.9792108595,2.18802127316
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,132.6,4.126,34.843,-0.0792,-0.913,0.467097828449,0.0035292720033,0.00528423208884,0.0356979493416,-0.0423275862069,6.96608003405e-05,27.6509062921,-11.9324751303,1.74270397321
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,133.5,4.131,34.845,-0.0648,-0.83,0.454212278254,0.00337861246986,0.00592767060703,0.036269898756,-0.0361206896552,0.000190860626169,27.6519788174,-7.63933489986,3.74824396274
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,134.4,4.136,34.846,-0.072,-0.83,0.464140121177,0.00384055053453,0.00523488202646,0.0346549827624,-0.039224137931,0.000123535192015,27.6522559842,-10.0241364284,2.63418418926
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,134.6,4.136,34.846,-0.072,-0.83,0.464140121177,0.00384055053453,0.00523488202646,0.0346549827624,-0.039224137931,0.000123535192015,27.6522584659,-10.0241364284,2.63418418926
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,135.6,4.145,34.845,-0.072,-0.83,0.457165497351,0.00337861246986,0.00416239460532,0.0345974198388,-0.039224137931,9.66187337312e-05,27.6505228828,-10.9775712138,2.18878723349
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,136.4,4.144,34.847,-0.0792,-0.913,0.459342262187,0.00305574474375,0.00483307004318,0.0334198769268,-0.0423275862069,0.000123545590325,27.6522287698,-10.0237680995,2.63435625408
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,137.5,4.145,34.847,-0.072,-0.996,0.45359739829,0.0037809748296,0.00446820318857,0.0323960979888,-0.039224137931,0.000312074431917,27.6521365045,-3.34569947263,5.75401528336
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,137.7,4.145,34.847,-0.072,-0.996,0.45359739829,0.0037809748296,0.00446820318857,0.0323960979888,-0.039224137931,0.000312074431917,27.6521389903,-3.34569947263,5.75401528336
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,138.7,4.142,34.845,-0.072,-0.996,0.472308599531,0.0033554340801,0.00594007554074,0.032009191032,-0.039224137931,0.000137012778759,27.6508791531,-9.54673335079,2.85720298482
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,139.5,4.135,34.847,-0.072,-0.747,0.475674730721,0.0038371099923,0.00411547159519,0.0317353071672,-0.039224137931,0.000244727721877,27.6532201428,-5.73125463567,4.63960344964
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,140.5,4.13,34.847,-0.0864,-0.83,0.460450841393,0.00290834467137,0.00467531164706,0.0318675179004,-0.0454310344828,0.00110655898358,27.6537614951,24.7965323165,18.9006557883
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,140.7,4.13,34.847,-0.0864,-0.83,0.460450841393,0.00290834467137,0.00467531164706,0.0318675179004,-0.0454310344828,0.00110655898358,27.6537639768,24.7965323165,18.9006557883
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,141.7,4.128,34.846,-0.0864,-0.913,0.460118716449,0.00365005314369,0.00287039379197,0.0306563309052,-0.0454310344828,9.65902882513e-05,27.6531928207,-10.9785788096,2.18831653522
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,142.6,4.128,34.848,-0.0648,-0.747,0.464018940454,0.00313197991632,0.00429048902952,0.0298320508668,-0.0361206896552,0.000325512220721,27.6547940948,-2.86970611762,5.97637552714
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,143.6,4.13,34.848,-0.0792,-0.913,0.457986833362,0.00309540151998,0.00438433504978,0.029683018092,-0.0423275862069,0.00017738674606,27.6545950179,-8.11660668108,3.52528650229
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,143.8,4.13,34.848,-0.0792,-0.913,0.457986833362,0.00309540151998,0.00438433504978,0.029683018092,-0.0423275862069,0.00017738674606,27.6545975007,-8.11660668108,3.52528650229
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,144.8,4.128,34.847,-0.0072,-0.747,0.451954726269,0.00308888259786,0.00535084118942,0.0298969734336,-0.0112931034483,0.00248011183308,27.6540263432,73.4505213513,41.6293614491
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,145.6,4.126,34.849,-0.0792,-0.83,0.4474396223,0.0031236501825,0.0057084268873,0.0293489428596,-0.0423275862069,0.000110047322744,27.655837822,-10.5019037337,2.4109952448
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,146.4,4.123,34.848,-0.072,-1.079,0.466482948485,0.00369315046215,0.00508440478709,0.0298296852672,-0.039224137931,0.000123510923092,27.6553697456,-10.0249960822,2.63378260208
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,146.8,4.123,34.848,-0.072,-1.079,0.466482948485,0.00369315046215,0.00508440478709,0.0298296852672,-0.039224137931,0.000123510923092,27.6553747084,-10.0249960822,2.63378260208
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,147.6,4.122,34.849,-0.072,-0.747,0.438660752156,0.00383548026177,0.00407852646653,0.0282195004728,-0.039224137931,8.31086329114e-05,27.6562853668,-11.456126005,1.96523041506
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,148.5,4.132,34.853,-0.0792,-0.83,0.442022395171,0.00333388542087,0.00452968851218,0.0280320924156,-0.0423275862069,0.000150447234316,27.6584195814,-9.07085806606,3.07950807208
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,148.8,4.132,34.853,-0.0792,-0.83,0.442022395171,0.00333388542087,0.00452968851218,0.0280320924156,-0.0423275862069,0.000150447234316,27.6584233097,-9.07085806606,3.07950807208
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,149.6,4.131,34.854,-0.0792,-0.83,0.444692859249,0.00394811274951,0.00566878503391,0.026779901694,-0.0423275862069,0.00023124105913,27.6593340793,-6.20897920349,4.41643446998
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,150.4,4.134,34.855,-0.0864,-0.996,0.444692859249,0.00394811274951,0.00566878503391,0.026779901694,-0.0454310344828,0.00032550733642,27.6598216978,-2.86987912933,5.97629470473
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,150.9,4.134,34.855,-0.0864,-0.996,0.453144092623,0.00293496360336,0.00491451112973,0.0280489144572,-0.0454310344828,0.00032550733642,27.6598279154,-2.86987912933,5.97629470473
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,151.7,4.172,34.86,-0.072,-0.913,0.43393919214,0.00349287468813,0.00630736944761,0.0276522822576,-0.039224137931,0.00707213986675,27.6597821811,236.10933836,117.615410039
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,152.5,4.175,34.86,-0.0864,-0.83,0.444939708869,0.0033554340801,0.00502777356797,0.0267919925364,-0.0454310344828,0.000110101082265,27.6594719839,-10.499999464,2.4118848242
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,153.0,4.175,34.86,-0.0864,-0.83,0.444939708869,0.0033554340801,0.00502777356797,0.0267919925364,-0.0454310344828,0.000110101082265,27.6594774012,-10.499999464,2.4118848242
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,153.7,4.174,34.859,-0.0648,-0.913,0.432381795443,0.00359554771152,0.00468501985606,0.0261167452728,-0.0361206896552,9.6635325717e-05,27.6587963434,-10.9769834925,2.18906178744
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,154.6,4.167,34.862,-0.0936,-0.913,0.45244842551,0.00407396416266,0.00566878503391,0.0258933275328,-0.0485344827586,0.000163949554868,27.6619346855,-8.59257886748,3.30293614743
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,154.9,4.167,34.862,-0.0936,-0.913,0.45244842551,0.00407396416266,0.00566878503391,0.0258933275328,-0.0485344827586,0.000163949554868,27.661937933,-8.59257886748,3.30293614743
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,155.8,4.202,34.865,-0.0792,-0.996,0.437426504053,0.00366164233857,0.0041278765289,0.0251387012604,-0.0423275862069,0.000163997716529,27.6606077005,-8.5908728851,3.30373309691
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,156.4,4.197,34.866,-0.0792,-0.83,0.437426504053,0.00366164233857,0.0041278765289,0.0251387012604,-0.0423275862069,0.000163987944788,27.6619421174,-8.5912190197,3.30357140017
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,157.0,4.189,34.865,-0.0792,-0.83,0.436322413023,0.0032015150856,0.0058365213115,0.0247949007852,-0.0423275862069,0.000163977579514,27.6620059481,-8.59158617845,3.303399882
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,157.8,4.189,34.865,-0.0792,-0.913,0.437592566525,0.00331070703111,0.00501051452976,0.0240860094384,-0.0423275862069,0.000298639928393,27.6620146427,-3.82157645647,5.53170940236
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,158.3,4.185,34.864,-0.0792,-0.913,0.437592566525,0.00331070703111,0.00501051452976,0.0240860094384,-0.0423275862069,0.000298635758143,27.6616509631,-3.82172417504,5.53164039565
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,159.0,4.172,34.862,-0.0792,-0.83,0.460693202838,0.00400768845444,0.00435224402561,0.0243648873468,-0.0423275862069,0.000150491076183,27.6614511624,-9.06930509944,3.08023354027
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,159.9,4.172,34.862,-0.0792,-0.83,0.435213833817,0.00353416119489,0.00571085393954,0.0250953319344,-0.0423275862069,0.000163957311071,27.6614609194,-8.59230412724,3.3030644923
