datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,89.5,3.628,34.847,0.36,1.494,4.05697800274,0.0118834517813,0.118345764337,1.34780300054,0.146982758621,0.000230462178021,27.7049488129,-6.23656873014,4.40354602562
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,90.3,3.628,34.847,0.3384,1.328,3.97769888095,0.0119115193626,0.114302295292,1.32060412488,0.137672413793,0.000270860882684,27.7049597864,-4.80556581355,5.07203888173
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,90.7,3.628,34.847,0.3528,1.494,3.97769888095,0.0119115193626,0.114302295292,1.32060412488,0.143879310345,0.000257394647797,27.7049652735,-5.28256678575,4.8492079297
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,91.1,3.628,34.847,0.3528,1.494,3.87712336917,0.011527446201,0.110406606762,1.29196565043,0.143879310345,0.000257394647797,27.7049707609,-5.28256678575,4.8492079297
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,91.7,3.628,34.847,0.3384,1.411,3.7927591452,0.0107692593422,0.105611021192,1.26120786159,0.137672413793,0.000230462178021,27.7049789924,-6.23656873014,4.40354602562
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,92.5,3.628,34.847,0.3456,1.245,3.68631310062,0.0106167889971,0.101234506644,1.22949358197,0.140775862069,0.000270860882684,27.7049899686,-4.80556581355,5.07203888173
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,93.2,3.629,34.847,0.3384,1.494,3.61466836437,0.0103469780538,0.0974720363145,1.20701434035,0.137672413793,0.000230463777183,27.7048997192,-6.23651208461,4.40357248758
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,93.5,3.629,34.847,0.3384,1.494,3.61466836437,0.0103469780538,0.0974720363145,1.20701434035,0.137672413793,0.000230463777183,27.7049038363,-6.23651208461,4.40357248758
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,94.1,3.629,34.848,0.3384,1.328,3.52570376111,0.0102426752999,0.0938476382908,1.17996449746,0.137672413793,0.000216995502267,27.7057084448,-6.71358531871,4.1807077784
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,94.7,3.629,34.848,0.3528,1.328,3.46000585663,0.00827088243975,0.090783080319,1.15298430833,0.143879310345,0.000243927972042,27.7057166804,-5.75958337432,4.62636968247
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,95.5,3.629,34.847,0.3456,1.328,3.35996443766,0.00894794493438,0.0871659634521,1.12457188007,0.140775862069,0.000216997542295,27.7049312874,-6.71351305681,4.18074153554
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,96.3,3.628,34.848,0.3384,1.494,3.26287623779,0.0085904907048,0.0812512371237,1.09424673311,0.137672413793,0.000257392607748,27.7058384969,-5.28263904835,4.84917417223
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,96.7,3.628,34.848,0.3384,1.494,3.26287623779,0.0085904907048,0.0812512371237,1.09424673311,0.137672413793,0.000257392607748,27.7058439879,-5.28263904835,4.84917417223
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,97.3,3.629,34.848,0.3312,1.494,3.15958986836,0.00879239620935,0.0784107769761,1.06066494403,0.134568965517,0.000190063032491,27.7057523743,-7.66758726311,3.73504587433
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,98.0,3.629,34.848,0.3456,1.411,3.08072365866,0.00767820377034,0.0730480701979,1.03285810926,0.140775862069,0.000392056555809,27.705761986,-0.512572680137,7.07751015487
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,98.5,3.628,34.847,0.3456,1.411,3.08072365866,0.00767820377034,0.0730480701979,1.03285810926,0.140775862069,0.000203529708245,27.7050723216,-7.19057067454,3.95788412155
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,99.0,3.628,34.847,0.3456,1.411,2.99225275464,0.00714836026692,0.0711865211237,1.00336907034,0.140775862069,0.000203529708245,27.7050791868,-7.19057067454,3.95788412155
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,99.7,3.628,34.847,0.3312,1.411,2.93086349808,0.00731223872577,0.0680850180233,0.98011154645,0.134568965517,0.000216995943133,27.7050887988,-6.71356970234,4.18071507359
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,100.3,3.629,34.848,0.3384,1.411,2.93086349808,0.00731223872577,0.0680850180233,0.98011154645,0.137672413793,0.000190063032491,27.7057935724,-7.66758726311,3.73504587433
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,100.7,3.629,34.848,0.3384,1.411,2.84382881003,0.00721626570567,0.0656045706258,0.951720671429,0.137672413793,0.000190063032491,27.7057990665,-7.66758726311,3.73504587433
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,101.4,3.629,34.848,0.3456,1.411,2.79142936784,0.00708715483146,0.0629712189367,0.930128529658,0.140775862069,0.000243927972042,27.7058069967,-5.75958337432,4.62636968247
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,102.2,3.63,34.848,0.3384,1.328,2.70812884133,0.00674436817665,0.0590979132214,0.90548161027,0.137672413793,0.000203530866471,27.7057147614,-7.19052964786,3.95790328716
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,102.4,3.63,34.848,0.3384,1.328,2.70812884133,0.00674436817665,0.0590979132214,0.90548161027,0.137672413793,0.000203530866471,27.7057166668,-7.19052964786,3.95790328716
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,103.3,3.63,34.848,0.3312,1.411,2.62667295471,0.00680394388158,0.0574337643967,0.88296898741,0.134568965517,0.000257395806023,27.7057252416,-5.28252575907,4.8492270953
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,104.0,3.63,34.847,0.3456,1.494,2.53011884765,0.00547625674314,0.0541618282939,0.853794836076,0.140775862069,0.000257397846032,27.7049355355,-5.28245349787,4.84926085212
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,104.4,3.63,34.847,0.3456,1.494,2.53011884765,0.00547625674314,0.0541618282939,0.853794836076,0.140775862069,0.000257397846032,27.7049393472,-5.28245349787,4.84926085212
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,105.0,3.628,34.848,0.3528,1.411,2.50582435681,0.00613847058183,0.0525419057546,0.844826322304,0.143879310345,0.000216993903084,27.7059411306,-6.71364196494,4.18068131612
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,105.7,3.628,34.848,0.3312,1.411,2.47435327427,0.00553420271754,0.0499899951521,0.835648584389,0.134568965517,0.000203527668197,27.7059478003,-7.19064293714,3.95785036408
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,106.5,3.629,34.848,0.3456,1.328,2.38842716543,0.00494967270078,0.0467822410976,0.805344990668,0.140775862069,0.000243927972042,27.7058555879,-5.75958337432,4.62636968247
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,106.8,3.629,34.848,0.3456,1.328,2.38842716543,0.00494967270078,0.0467822410976,0.805344990668,0.140775862069,0.000243927972042,27.7058584475,-5.75958337432,4.62636968247
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,107.6,3.628,34.847,0.36,1.494,2.34890878526,0.00535710533328,0.0450390782386,0.795350332358,0.146982758621,0.000270860882684,27.7051695245,-4.80556581355,5.07203888173
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,108.4,3.628,34.847,0.3672,1.411,2.29560273173,0.00530078908941,0.0438136865258,0.770686590929,0.150086206897,0.000230462178021,27.7051771499,-6.23656873014,4.40354602562
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,108.7,3.628,34.847,0.3672,1.411,2.29560273173,0.00530078908941,0.0438136865258,0.770686590929,0.150086206897,0.000230462178021,27.7051800098,-6.23656873014,4.40354602562
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,109.4,3.628,34.847,0.3456,1.245,2.21985580361,0.00513854036109,0.0412348086761,0.73998163381,0.140775862069,0.000203529708245,27.7051866832,-7.19057067454,3.95788412155
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,110.1,3.628,34.847,0.3456,1.328,2.14254699061,0.0045922184712,0.039536141775,0.721746540715,0.140775862069,0.000230462178021,27.7051933573,-6.23656873014,4.40354602562
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,110.7,3.629,34.847,0.3384,1.328,2.13733173135,0.00546792700932,0.037691851739,0.717355987858,0.137672413793,0.000230463777183,27.7050992522,-6.23651208461,4.40357248758
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,111.1,3.629,34.847,0.3384,1.328,2.13733173135,0.00546792700932,0.037691851739,0.717355987858,0.137672413793,0.000230463777183,27.7051030674,-6.23651208461,4.40357248758
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,111.8,3.628,34.847,0.3456,1.411,2.12564003569,0.00469978068618,0.036362905797,0.709312686373,0.140775862069,0.000230462178021,27.7052095691,-6.23656873014,4.40354602562
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,112.6,3.628,34.847,0.3528,1.245,2.06047622402,0.00495474297354,0.034074734872,0.689618806859,0.143879310345,0.000257394647797,27.7052171998,-5.28256678575,4.8492079297
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,112.8,3.628,34.847,0.3528,1.245,2.06047622402,0.00495474297354,0.034074734872,0.689618806859,0.143879310345,0.000257394647797,27.7052191076,-5.28256678575,4.8492079297
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,113.7,3.627,34.848,0.3312,1.411,2.01587274167,0.00477094558599,0.033660517955,0.676769132676,0.134568965517,0.000257391008476,27.7061238917,-5.28269569776,4.84914770846
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,114.4,3.628,34.848,0.3384,1.411,1.99806366359,0.00425106154692,0.032346403999,0.676173264421,0.137672413793,0.000230460137972,27.7060307585,-6.23664099274,4.40351226816
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,115.2,3.628,34.847,0.3384,1.328,2.1474705185,0.00392167489869,0.0323536851557,0.747056616524,0.137672413793,0.000203529708245,27.705242006,-7.19057067454,3.95788412155
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,115.4,3.628,34.847,0.3384,1.328,2.1474705185,0.00392167489869,0.0323536851557,0.747056616524,0.137672413793,0.000203529708245,27.7052439146,-7.19057067454,3.95788412155
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,116.3,3.63,34.848,0.3528,1.411,2.29921571254,0.00443811839553,0.0344840976845,0.81807691056,0.143879310345,0.000243929571135,27.7058492389,-5.75952673127,4.62639614327
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,117.0,3.63,34.848,0.3312,1.328,2.39823382763,0.00444155893776,0.0342176612822,0.861698830028,0.134568965517,0.000203530866471,27.705855923,-7.19052964786,3.95790328716
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,117.5,3.63,34.848,0.3312,1.328,2.39823382763,0.00444155893776,0.0342176612822,0.861698830028,0.134568965517,0.000230463336247,27.7058606978,-6.23652770347,4.40356519123
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,118.1,3.63,34.848,0.3312,1.328,2.35645789547,0.00459547793226,0.0327975660446,0.84511466261,0.134568965517,0.000230463336247,27.7058664281,-6.23652770347,4.40356519123
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,118.9,3.63,34.848,0.3384,1.245,2.28120017841,0.00408048308478,0.0313329748492,0.816582114457,0.137672413793,0.000216997101359,27.7058740693,-6.71352867566,4.18073423919
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,119.5,3.632,34.849,0.324,1.411,2.28120017841,0.00408048308478,0.0313329748492,0.816582114457,0.131465517241,0.000257396963994,27.7064764887,-5.28248474141,4.8492462567
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,120.0,3.629,34.847,0.324,1.411,2.15990276303,0.00350609361354,0.0299277115976,0.764625924754,0.131465517241,0.000257396246959,27.7051880178,-5.28251014022,4.84923439165
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,120.8,3.629,34.847,0.3528,1.411,2.01505140566,0.00412358040324,0.0283274751488,0.70908190899,0.143879310345,0.000216997542295,27.7051956597,-6.71351305681,4.18074153554
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,121.5,3.629,34.847,0.3384,1.411,1.90372222677,0.00405241550343,0.0264241268414,0.650733606323,0.137672413793,0.00019006507252,27.7052023472,-7.66751500121,3.73507963147
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,121.9,3.629,34.847,0.3384,1.411,1.90372222677,0.00405241550343,0.0264241268414,0.650733606323,0.137672413793,0.00019006507252,27.705206169,-7.66751500121,3.73507963147
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,122.7,3.628,34.848,0.3312,1.577,1.78837613132,0.00353760173712,0.024429359566,0.60423748334,0.134568965517,0.000216993903084,27.7061100103,-6.71364196494,4.18068131612
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,123.6,3.629,34.847,0.3312,1.245,1.67298515413,0.00336539354445,0.0227134336267,0.557205420626,0.134568965517,0.000243930012071,27.7052224142,-5.75951111241,4.62640343961
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,123.8,3.629,34.847,0.3312,1.245,1.67298515413,0.00336539354445,0.0227134336267,0.557205420626,0.134568965517,0.000243930012071,27.7052243257,-5.75951111241,4.62640343961
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,124.7,3.627,34.848,0.3384,1.328,1.55464095784,0.00402597765261,0.0205633350074,0.500938057074,0.137672413793,0.0002304585387,27.7062289174,-6.23669764216,4.40348580439
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,125.5,3.626,34.847,0.3528,1.577,1.47729175127,0.00395644248333,0.0194242384857,0.46768797763,0.143879310345,0.000243925214314,27.7055399477,-5.75968105856,4.62632404929
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,126.4,3.628,34.848,0.3528,1.577,1.42045799226,0.00375109643655,0.0189755034923,0.446160758425,0.143879310345,0.00024392637286,27.706145548,-5.75964002055,4.62634322019
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,126.6,3.628,34.848,0.3528,1.577,1.42045799226,0.00375109643655,0.0189755034923,0.446160758425,0.143879310345,0.00024392637286,27.7061475474,-5.75964002055,4.62634322019
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,127.5,3.625,34.847,0.3456,1.328,1.37761836264,0.00413516959812,0.0178242717093,0.429927488281,0.140775862069,0.000230457379994,27.7056594798,-6.23673868584,4.40346663084
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,128.3,3.625,34.847,0.36,1.328,1.33555518729,0.00360876663693,0.0168032917303,0.413083630596,0.146982758621,0.000284322319546,27.705667475,-4.32873479705,5.29479043898
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,129.3,3.624,34.847,0.36,1.328,1.29891372725,0.00379075321278,0.0166506571112,0.398792254879,0.146982758621,0.000270854485136,27.705777219,-4.80579242751,5.07193301905
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,130.2,3.625,34.847,0.36,1.411,1.27580860276,0.00394974248004,0.0158295044339,0.389530406756,0.146982758621,0.000216991145107,27.7056864677,-6.71373965804,4.1806356788
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,130.4,3.625,34.847,0.36,1.411,1.27580860276,0.00394974248004,0.0158295044339,0.389530406756,0.146982758621,0.000216991145107,27.7056884672,-6.71373965804,4.1806356788
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,131.3,3.623,34.847,0.3528,1.245,1.25049080804,0.00333062595981,0.016214057379,0.381955756837,0.143879310345,0.000216987945973,27.7058969444,-6.71385297775,4.18058274151
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,132.0,3.623,34.847,0.3816,1.411,1.23021772192,0.0027361364787,0.0151439970101,0.373311593054,0.156293103448,0.000176589241309,27.705903942,-8.14485589434,3.5120898854
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,132.6,3.622,34.847,0.3528,1.494,1.23021772192,0.0027361364787,0.0151439970101,0.373311593054,0.143879310345,0.000311249990486,27.7060096597,-3.374902837,5.74037293489
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,133.1,3.623,34.847,0.3528,1.494,1.20424465366,0.00318485561796,0.0148012432982,0.364165133623,0.143879310345,0.000311251590188,27.7059149398,-3.37484617236,5.74039940576
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,133.8,3.623,34.847,0.3312,1.411,1.1949316907,0.00317652588414,0.014258931957,0.354288229604,0.134568965517,0.000216987945973,27.7059219393,-6.71385297775,4.18058274151
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,134.3,3.624,34.847,0.3312,1.411,1.1949316907,0.00317652588414,0.014258931957,0.354288229604,0.134568965517,0.000216989545585,27.705827211,-6.7137963163,4.1806092109
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,134.9,3.623,34.847,0.3384,1.411,1.13645525967,0.00357055851006,0.0131470723549,0.340297285037,0.137672413793,0.000351650294852,27.70593294,-1.94384325577,6.40889226187
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,135.6,3.623,34.847,0.3456,1.411,1.11265446807,0.00365838287751,0.0145202445824,0.323525709562,0.140775862069,0.000230454180861,27.7059399415,-6.23685200555,4.40341369355
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,136.5,3.624,34.847,0.3312,1.245,1.07149790405,0.00295633118142,0.012732855438,0.31354287925,0.134568965517,0.000203523310697,27.7058492195,-7.1907972885,3.95777825886
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,136.8,3.624,34.847,0.3312,1.245,1.07149790405,0.00295633118142,0.012732855438,0.31354287925,0.134568965517,0.000203523310697,27.7058522213,-7.1907972885,3.95777825886
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,137.7,3.625,34.848,0.3528,1.494,1.06825744176,0.00329241783294,0.0121951285288,0.304458976786,0.143879310345,0.000190056635223,27.7065578971,-7.66781386713,3.73494001629
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,138.5,3.625,34.847,0.3528,1.494,1.03821808702,0.0029117852136,0.0116479630831,0.297256777381,0.143879310345,0.000203524910219,27.7057695,-7.19074063024,3.95780472677
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,139.4,3.625,34.847,0.3528,1.328,1.04396295092,0.00265501211454,0.0113200413571,0.293089642264,0.143879310345,0.000284322319546,27.7057785099,-4.32873479705,5.29479043898
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,139.7,3.625,34.847,0.3528,1.328,1.04396295092,0.00265501211454,0.0113200413571,0.293089642264,0.143879310345,0.000284322319546,27.7057815134,-4.32873479705,5.29479043898
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,140.5,3.626,34.847,0.3528,1.411,1.02048979609,0.00299942849988,0.0125602650559,0.288934597988,0.143879310345,0.000203526509651,27.7056897811,-7.19068397515,3.95783119318
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,141.3,3.625,34.847,0.3456,1.245,1.00067001564,0.00279915272586,0.0120794390383,0.279149163821,0.140775862069,0.000230457379994,27.7057975347,-6.23673868584,4.40346663084
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,141.6,3.625,34.847,0.3456,1.245,1.00067001564,0.00279915272586,0.0120794390383,0.279149163821,0.140775862069,0.000230457379994,27.7058005391,-6.23673868584,4.40346663084
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,142.5,3.625,34.847,0.3528,1.494,0.965339102668,0.00351605307789,0.0118550715416,0.268135457772,0.143879310345,0.000190058675331,27.7058095532,-7.66774160243,3.73497377473
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,143.4,3.625,34.847,0.36,1.411,0.933414714462,0.00284043923262,0.0117636525736,0.258443596211,0.146982758621,0.000270856084658,27.7058185685,-4.80573576925,5.07195948695
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,144.3,3.625,34.847,0.36,1.245,0.921556956324,0.00286035816132,0.00930801504355,0.247045348805,0.146982758621,0.000243923614882,27.705827585,-5.75973771364,4.62629758287
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,145.0,3.625,34.847,0.3312,1.411,0.896400735897,0.00231403627143,0.0095126964498,0.23719499207,0.134568965517,0.00025738984977,27.7058345988,-5.28273674144,4.84912853491
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,145.5,3.625,34.847,0.3312,1.411,0.896400735897,0.00231403627143,0.0095126964498,0.23719499207,0.134568965517,0.00025738984977,27.705839609,-5.28273674144,4.84912853491
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,146.2,3.626,34.847,0.3528,1.411,0.897634984,0.00243481741182,0.00892588915073,0.227764923532,0.143879310345,0.00027085768409,27.7057468907,-4.80567911416,5.07198595336
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,146.9,3.626,34.847,0.36,1.245,0.855531415075,0.0031236501825,0.00916508863339,0.219356268331,0.146982758621,0.000216992744539,27.7057539076,-6.71368300296,4.18066214522
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,147.4,3.625,34.848,0.3456,1.411,0.855531415075,0.0031236501825,0.00916508863339,0.219356268331,0.140775862069,0.000216989104999,27.7066550606,-6.71381192273,4.18060192036
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,148.0,3.627,34.848,0.3456,1.411,0.828202917988,0.0028339203105,0.00904427536594,0.209356878822,0.140775862069,0.000216992303812,27.7064615972,-6.71369861436,4.18065485235
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,148.8,3.627,34.848,0.3456,1.328,0.819504834993,0.00241344983376,0.00893074325522,0.20251740469,0.140775862069,0.000176593599149,27.7064696204,-8.14470153095,3.51216199625
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,149.5,3.626,34.848,0.3456,1.411,0.819504834993,0.00241344983376,0.00893074325522,0.20251740469,0.140775862069,0.000297788113778,27.7065763842,-3.85174943376,5.51761409932
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,150.0,3.626,34.848,0.3456,1.411,0.810227777433,0.00298946903553,0.00938702907785,0.196915664837,0.140775862069,0.000297788113778,27.7065813989,-3.85174943376,5.51761409932
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,150.8,3.626,34.847,0.36,1.411,0.779905667673,0.00270480943629,0.0085216501152,0.190391078296,0.146982758621,0.000230458979426,27.7057930153,-6.23668203076,4.40349309725
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,151.6,3.625,34.847,0.3384,1.411,0.764434928724,0.00319318535178,0.00917479684238,0.182960729952,0.137672413793,0.000190058675331,27.7059001486,-7.66774160243,3.73497377473
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,152.0,3.625,34.847,0.3384,1.411,0.764434928724,0.00319318535178,0.00917479684238,0.182960729952,0.137672413793,0.000190058675331,27.7059037499,-7.66774160243,3.73497377473
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,152.8,3.627,34.848,0.3384,1.411,0.745351208964,0.00360369636417,0.00923897889072,0.173415272722,0.137672413793,0.000216992303812,27.706507902,-6.71369861436,4.18065485235
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,153.4,3.625,34.848,0.36,1.494,0.745351208964,0.00360369636417,0.00923897889072,0.173415272722,0.146982758621,0.000176590400335,27.7067127682,-8.14481483933,3.51210906425
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,154.1,3.625,34.847,0.36,1.494,0.739031858677,0.002680001316,0.00721724436814,0.167099910323,0.146982758621,0.000176592440443,27.7059226608,-8.14474257463,3.51214282269
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,154.9,3.625,34.847,0.36,1.328,0.724916548554,0.00335217461904,0.00777951147226,0.161519723711,0.146982758621,0.000190058675331,27.7059298667,-7.66774160243,3.73497377473
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,155.7,3.625,34.847,0.36,1.494,0.702677641825,0.00354086119818,0.00786823371554,0.157232468702,0.146982758621,0.000338187259097,27.7059370736,-2.42073090825,6.18611424713
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,156.2,3.625,34.847,0.36,1.494,0.702677641825,0.00354086119818,0.00786823371554,0.157232468702,0.146982758621,0.000338187259097,27.7059415784,-2.42073090825,6.18611424713
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,157.0,3.625,34.847,0.3528,1.245,0.716546102328,0.00318992589072,0.00774984750034,0.156297794016,0.143879310345,0.000216991145107,27.7059487869,-6.71373965804,4.1806356788
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,157.4,3.624,34.848,0.3528,1.245,0.716546102328,0.00318992589072,0.00774984750034,0.156297794016,0.143879310345,0.000216987505457,27.706848511,-6.71386858169,4.18057545213
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,158.3,3.625,34.848,0.3528,1.328,0.708916204964,0.00323284212801,0.00810230942124,0.153937714148,0.143879310345,0.000230455339887,27.7067569167,-6.23681095053,4.4034328724
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,159.1,3.63,34.847,0.2952,1.411,0.686179110819,0.00284713923591,0.00711126308664,0.146444808838,0.119051724138,0.000176600436704,27.7054690312,-8.14445933105,3.5122751399
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,159.5,3.63,34.847,0.2952,1.411,0.686179110819,0.00284713923591,0.00711126308664,0.146444808838,0.119051724138,0.000176600436704,27.7054726403,-8.14445933105,3.5122751399
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,160.4,3.651,34.852,0.1872,1.411,0.666404212122,0.00311857990974,0.00707674501022,0.138315031546,0.0725,0.00017662379876,27.7073647867,-8.14363180033,3.51266172079
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,161.3,3.66,34.856,0.18,1.411,0.655322908244,0.00227763895626,0.00670675437864,0.131679787512,0.0693965517241,0.000163163778397,27.7096574866,-8.62041264161,3.28993360289
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,162.2,3.664,34.857,0.1728,1.411,0.648222615521,0.00305574474375,0.00601153874582,0.125018259038,0.0662931034483,0.000257431768831,27.7100612903,-5.28125188447,4.84982218568
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,162.6,3.664,34.857,0.1728,1.411,0.648222615521,0.00305574474375,0.00601153874582,0.125018259038,0.0662931034483,0.000257431768831,27.710064925,-5.28125188447,4.84982218568
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,163.4,3.662,34.857,0.108,1.494,0.640839567777,0.00259887695184,0.00770292449021,0.11956791756,0.0383620689655,0.000122766227431,27.7102725602,-10.051374692,2.62145983744
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,164.1,3.674,34.861,0.0576,1.577,0.631194479874,0.00303582581505,0.00719755827768,0.114401185189,0.0166379310345,0.000136243456689,27.7122611684,-9.57398427716,2.84447271754
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,164.6,3.674,34.861,0.0576,1.577,0.631194479874,0.00303582581505,0.00719755827768,0.114401185189,0.0166379310345,0.000136243456689,27.7122657222,-9.57398427716,2.84447271754
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,165.3,3.674,34.861,0.0576,1.494,0.612115248289,0.00253260124362,0.00724178456309,0.111228916126,0.0166379310345,9.58447520254e-05,27.7122720982,-11.0049871938,2.17597986143
2014-03-11 15:02:24,57.18500133333333,-46.68965633333333,166.1,3.674,34.861,0.0504,1.743,0.59804033174,0.00317163669255,0.00803084621616,0.108626493721,0.0135344827586,0.000163175926465,27.712279386,-8.61998233277,3.29013462162
